createdAt,value
2019-01-23T00:00:54.653Z,2.30
2019-01-23T00:03:24.089Z,2.30
2019-01-23T00:05:53.633Z,2.20
2019-01-23T00:08:23.109Z,2.20
2019-01-23T00:10:52.619Z,2.20
2019-01-23T00:13:22.107Z,2.20
2019-01-23T00:15:51.563Z,2.20
2019-01-23T00:18:21.049Z,2.20
2019-01-23T00:20:50.505Z,2.20
2019-01-23T00:23:20.065Z,2.20
2019-01-23T00:25:49.599Z,2.10
2019-01-23T00:28:19.069Z,2.10
2019-01-23T00:30:48.477Z,2.10
2019-01-23T00:33:17.995Z,2.00
2019-01-23T00:35:47.555Z,2.00
2019-01-23T00:38:17.076Z,2.00
2019-01-23T00:40:46.679Z,1.90
2019-01-23T00:43:16.127Z,1.90
2019-01-23T00:45:45.621Z,1.80
2019-01-23T00:48:15.079Z,1.80
2019-01-23T00:50:44.467Z,1.70
2019-01-23T00:53:13.928Z,1.70
2019-01-23T00:55:43.333Z,1.60
2019-01-23T00:58:12.822Z,1.60
2019-01-23T01:00:42.669Z,1.50
2019-01-23T01:03:12.281Z,1.50
2019-01-23T01:05:41.765Z,1.40
2019-01-23T01:08:11.247Z,1.40
2019-01-23T01:10:40.743Z,1.30
2019-01-23T01:13:10.287Z,1.30
2019-01-23T01:15:39.871Z,1.20
2019-01-23T01:18:09.436Z,1.20
2019-01-23T01:20:39.061Z,1.10
2019-01-23T01:23:08.515Z,1.10
2019-01-23T01:25:37.978Z,1.00
2019-01-23T01:28:07.401Z,1.00
2019-01-23T01:30:36.943Z,1.00
2019-01-23T01:33:06.535Z,1.00
2019-01-23T01:35:36.012Z,1.00
2019-01-23T01:38:05.708Z,1.00
2019-01-23T01:40:35.165Z,0.90
2019-01-23T01:43:04.881Z,1.00
2019-01-23T01:45:34.355Z,1.00
2019-01-23T01:48:03.826Z,1.00
2019-01-23T01:50:33.296Z,1.00
2019-01-23T01:53:02.788Z,1.00
2019-01-23T01:55:32.274Z,1.00
2019-01-23T01:58:01.742Z,1.00
2019-01-23T02:00:31.312Z,1.00
2019-01-23T02:03:00.822Z,1.00
2019-01-23T02:05:30.299Z,0.90
2019-01-23T02:07:59.840Z,0.90
2019-01-23T02:10:29.347Z,0.90
2019-01-23T02:12:58.752Z,0.90
2019-01-23T02:15:28.248Z,0.80
2019-01-23T02:17:57.721Z,0.90
2019-01-23T02:20:27.646Z,0.90
2019-01-23T02:22:57.137Z,0.90
2019-01-23T02:25:26.600Z,0.90
2019-01-23T02:27:56.164Z,1.00
2019-01-23T02:30:25.806Z,1.00
2019-01-23T02:32:55.173Z,1.00
2019-01-23T02:35:24.590Z,1.00
2019-01-23T02:37:54.088Z,1.10
2019-01-23T02:40:23.668Z,1.10
2019-01-23T02:42:53.576Z,1.10
2019-01-23T02:45:23.144Z,1.10
2019-01-23T02:47:53.438Z,1.10
2019-01-23T02:50:22.967Z,1.20
2019-01-23T02:52:52.447Z,1.20
2019-01-23T02:55:21.879Z,1.20
2019-01-23T02:57:51.332Z,1.20
2019-01-23T03:00:20.914Z,1.30
2019-01-23T03:02:50.562Z,1.30
2019-01-23T03:05:20.317Z,1.30
2019-01-23T03:07:49.791Z,1.30
2019-01-23T03:10:20.136Z,1.40
2019-01-23T03:12:49.781Z,1.40
2019-01-23T03:15:19.709Z,1.40
2019-01-23T03:17:49.196Z,1.40
2019-01-23T03:20:19.122Z,1.40
2019-01-23T03:22:48.663Z,1.40
2019-01-23T03:25:18.459Z,1.50
2019-01-23T03:27:47.993Z,1.50
2019-01-23T03:30:21.737Z,1.50
2019-01-23T03:32:51.263Z,1.60
2019-01-23T03:35:22.032Z,1.60
2019-01-23T03:37:51.467Z,1.60
2019-01-23T03:40:21.541Z,1.60
2019-01-23T03:42:51.111Z,1.60
2019-01-23T03:45:20.669Z,1.70
2019-01-23T03:47:50.144Z,1.70
2019-01-23T03:50:20.709Z,1.70
2019-01-23T03:52:50.288Z,1.60
2019-01-23T03:55:19.906Z,1.70
2019-01-23T03:57:49.614Z,1.60
2019-01-23T04:00:20.635Z,1.60
2019-01-23T04:02:52.762Z,1.60
2019-01-23T04:05:22.461Z,1.60
2019-01-23T04:07:51.903Z,1.60
2019-01-23T04:10:21.401Z,1.50
2019-01-23T04:12:50.886Z,1.50
2019-01-23T04:15:20.364Z,1.40
2019-01-23T04:17:49.858Z,1.40
2019-01-23T04:20:21.138Z,1.30
2019-01-23T04:22:50.579Z,1.20
2019-01-23T04:25:20.197Z,1.20
2019-01-23T04:27:49.644Z,1.20
2019-01-23T04:30:21.452Z,1.20
2019-01-23T04:32:51.124Z,1.20
2019-01-23T04:35:20.762Z,1.20
2019-01-23T04:37:50.216Z,1.10
2019-01-23T04:40:19.883Z,1.10
2019-01-23T04:42:49.328Z,1.10
2019-01-23T04:45:18.906Z,1.10
2019-01-23T04:47:48.378Z,1.10
2019-01-23T04:50:18.534Z,1.10
2019-01-23T04:53:06.314Z,1.10
2019-01-23T04:55:37.142Z,1.00
2019-01-23T04:58:06.574Z,1.00
2019-01-23T05:00:36.103Z,1.00
2019-01-23T05:03:05.558Z,1.00
2019-01-23T05:05:34.980Z,1.00
2019-01-23T05:08:04.429Z,1.00
2019-01-23T05:10:33.938Z,1.00
2019-01-23T05:13:03.350Z,1.10
2019-01-23T05:15:32.936Z,1.00
2019-01-23T05:18:02.479Z,1.10
2019-01-23T05:20:31.888Z,1.10
2019-01-23T05:23:01.500Z,1.10
2019-01-23T05:25:31.079Z,1.10
2019-01-23T05:28:00.617Z,1.20
2019-01-23T05:30:30.103Z,1.10
2019-01-23T05:32:59.533Z,1.10
2019-01-23T05:35:28.923Z,1.10
2019-01-23T05:37:58.362Z,1.10
2019-01-23T05:40:27.948Z,1.00
2019-01-23T05:42:57.492Z,1.00
2019-01-23T05:45:26.977Z,1.00
2019-01-23T05:47:56.447Z,1.00
2019-01-23T05:50:25.894Z,1.00
2019-01-23T05:52:55.266Z,1.00
2019-01-23T05:55:24.827Z,1.00
2019-01-23T05:57:54.381Z,1.00
2019-01-23T06:00:24.029Z,0.90
2019-01-23T06:02:53.646Z,1.00
2019-01-23T06:05:23.239Z,1.00
2019-01-23T06:07:52.640Z,1.00
2019-01-23T06:10:22.110Z,1.00
2019-01-23T06:12:51.560Z,1.00
2019-01-23T06:15:21.076Z,1.00
2019-01-23T06:17:50.522Z,1.00
2019-01-23T06:20:21.306Z,1.00
2019-01-23T06:22:50.774Z,1.00
2019-01-23T06:25:20.343Z,1.00
2019-01-23T06:27:49.846Z,1.00
2019-01-23T06:30:24.548Z,1.00
2019-01-23T06:32:54.111Z,1.00
2019-01-23T06:35:23.550Z,1.00
2019-01-23T06:37:53.060Z,1.10
2019-01-23T06:40:22.454Z,1.00
2019-01-23T06:42:51.956Z,1.00
2019-01-23T06:45:21.644Z,1.10
2019-01-23T06:47:51.260Z,1.10
2019-01-23T06:50:21.964Z,1.00
2019-01-23T06:52:51.430Z,1.00
2019-01-23T06:55:21.089Z,1.00
2019-01-23T06:57:50.552Z,1.00
2019-01-23T07:00:22.076Z,0.90
2019-01-23T07:02:51.702Z,0.90
2019-01-23T07:05:21.468Z,0.90
2019-01-23T07:07:50.949Z,0.90
2019-01-23T07:10:22.866Z,0.90
2019-01-23T07:12:52.339Z,0.80
2019-01-23T07:15:21.714Z,0.80
2019-01-23T07:17:51.229Z,0.70
2019-01-23T07:20:22.522Z,0.70
2019-01-23T07:22:51.936Z,0.70
2019-01-23T07:25:21.851Z,0.70
2019-01-23T07:27:51.455Z,0.70
2019-01-23T07:30:26.559Z,0.70
2019-01-23T07:32:56.011Z,0.60
2019-01-23T07:35:25.602Z,0.60
2019-01-23T07:37:55.186Z,0.60
2019-01-23T07:40:24.663Z,0.60
2019-01-23T07:42:54.034Z,0.60
2019-01-23T07:45:26.022Z,0.60
2019-01-23T07:47:55.500Z,0.60
2019-01-23T07:50:25.116Z,0.60
2019-01-23T07:52:54.726Z,0.50
2019-01-23T07:55:24.334Z,0.50
2019-01-23T07:57:53.885Z,0.50
2019-01-23T08:00:31.241Z,0.50
2019-01-23T08:02:57.023Z,0.50
2019-01-23T08:05:26.911Z,0.50
2019-01-23T08:07:56.347Z,0.50
2019-01-23T08:10:25.714Z,0.50
2019-01-23T08:12:55.214Z,0.50
2019-01-23T08:15:27.366Z,0.60
2019-01-23T08:17:56.913Z,0.60
2019-01-23T08:20:28.812Z,0.60
2019-01-23T08:22:58.753Z,0.60
2019-01-23T08:25:28.237Z,0.60
2019-01-23T08:27:57.869Z,0.60
2019-01-23T08:30:27.548Z,0.60
2019-01-23T08:32:56.988Z,0.60
2019-01-23T08:35:26.794Z,0.60
2019-01-23T08:37:56.503Z,0.60
2019-01-23T08:40:26.014Z,0.70
2019-01-23T08:42:55.533Z,0.70
2019-01-23T08:45:25.081Z,0.60
2019-01-23T08:47:54.582Z,0.60
2019-01-23T08:50:32.906Z,0.60
2019-01-23T08:53:02.384Z,0.70
2019-01-23T08:55:31.836Z,0.70
2019-01-23T08:58:01.395Z,0.70
2019-01-23T09:00:30.868Z,0.60
2019-01-23T09:03:00.413Z,0.60
2019-01-23T09:05:29.906Z,0.60
2019-01-23T09:07:59.467Z,0.60
2019-01-23T09:10:30.079Z,0.60
2019-01-23T09:12:59.799Z,0.60
2019-01-23T09:15:29.287Z,0.60
2019-01-23T09:17:58.871Z,0.60
2019-01-23T09:20:28.405Z,0.70
2019-01-23T09:22:57.922Z,0.70
2019-01-23T09:25:28.059Z,0.70
2019-01-23T09:27:57.619Z,0.70
2019-01-23T09:30:39.613Z,0.70
2019-01-23T09:33:32.791Z,0.70
2019-01-23T09:36:08.033Z,0.70
2019-01-23T09:39:13.746Z,0.70
2019-01-23T09:42:03.825Z,0.70
2019-01-23T09:45:09.083Z,0.80
2019-01-23T09:47:41.691Z,0.80
2019-01-23T09:50:14.221Z,0.90
2019-01-23T09:52:55.671Z,1.00
2019-01-23T09:55:25.125Z,1.00
2019-01-23T09:57:54.821Z,1.10
2019-01-23T10:00:31.964Z,1.10
2019-01-23T10:02:59.938Z,1.20
2019-01-23T10:05:29.469Z,1.20
2019-01-23T10:07:58.955Z,1.30
2019-01-23T10:10:28.463Z,1.30
2019-01-23T10:12:57.955Z,1.40
2019-01-23T10:15:33.180Z,1.40
2019-01-23T10:18:02.745Z,1.40
2019-01-23T10:20:32.209Z,1.40
2019-01-23T10:23:01.747Z,1.40
2019-01-23T10:25:31.342Z,1.50
2019-01-23T10:28:00.935Z,1.50
2019-01-23T10:30:30.593Z,1.60
2019-01-23T10:33:00.063Z,1.60
2019-01-23T10:35:29.544Z,1.60
2019-01-23T10:37:59.155Z,1.70
2019-01-23T10:40:28.627Z,1.70
2019-01-23T10:42:58.093Z,1.70
2019-01-23T10:45:27.678Z,1.80
2019-01-23T10:47:57.453Z,1.80
2019-01-23T10:50:27.747Z,1.90
2019-01-23T10:52:57.231Z,1.90
2019-01-23T10:55:26.863Z,1.90
2019-01-23T10:57:56.446Z,1.90
2019-01-23T11:00:26.171Z,2.00
2019-01-23T11:02:55.635Z,2.00
2019-01-23T11:05:26.507Z,2.10
2019-01-23T11:07:56.097Z,2.10
2019-01-23T11:10:25.804Z,2.10
2019-01-23T11:12:55.489Z,2.20
2019-01-23T11:15:25.063Z,2.20
2019-01-23T11:17:54.901Z,2.20
2019-01-23T11:20:24.505Z,2.30
2019-01-23T11:22:53.971Z,2.30
2019-01-23T11:25:23.528Z,2.40
2019-01-23T11:27:53.032Z,2.40
2019-01-23T11:30:25.108Z,2.50
2019-01-23T11:32:54.607Z,2.50
2019-01-23T11:35:24.465Z,2.60
2019-01-23T11:37:54.125Z,2.60
2019-01-23T11:40:29.273Z,2.60
2019-01-23T11:42:58.843Z,2.70
2019-01-23T11:45:28.373Z,2.80
2019-01-23T11:47:58.041Z,2.80
2019-01-23T11:50:27.518Z,2.90
2019-01-23T11:52:56.935Z,2.80
2019-01-23T11:55:26.326Z,2.80
2019-01-23T11:57:55.895Z,2.80
2019-01-23T12:00:27.469Z,2.70
2019-01-23T12:02:56.862Z,2.60
2019-01-23T12:05:26.465Z,2.60
2019-01-23T12:07:56.121Z,2.60
2019-01-23T12:10:25.722Z,2.60
2019-01-23T12:12:55.174Z,2.60
2019-01-23T12:15:25.318Z,2.70
2019-01-23T12:17:54.785Z,2.80
2019-01-23T12:20:24.397Z,2.70
2019-01-23T12:22:54.130Z,2.70
2019-01-23T12:25:23.643Z,2.80
2019-01-23T12:27:53.163Z,2.70
2019-01-23T12:30:25.763Z,2.70
2019-01-23T12:32:55.410Z,2.60
2019-01-23T12:35:24.981Z,2.70
2019-01-23T12:37:54.510Z,2.70
2019-01-23T12:40:24.155Z,2.70
2019-01-23T12:42:53.868Z,2.70
2019-01-23T12:45:28.201Z,2.70
2019-01-23T12:47:57.712Z,2.60
2019-01-23T12:50:29.969Z,2.60
2019-01-23T12:52:59.683Z,2.50
2019-01-23T12:55:29.201Z,2.50
2019-01-23T12:57:58.783Z,2.50
2019-01-23T13:00:31.681Z,2.50
2019-01-23T13:03:01.654Z,2.60
2019-01-23T13:05:31.347Z,2.60
2019-01-23T13:08:00.815Z,2.60
2019-01-23T13:10:30.792Z,2.60
2019-01-23T13:13:00.141Z,2.60
2019-01-23T13:15:29.790Z,2.60
2019-01-23T13:17:59.544Z,2.60
2019-01-23T13:20:29.203Z,2.50
2019-01-23T13:23:00.285Z,2.50
2019-01-23T13:25:30.112Z,2.40
2019-01-23T13:28:01.271Z,2.40
2019-01-23T13:30:30.833Z,2.40
2019-01-23T13:33:00.603Z,2.40
2019-01-23T13:35:32.767Z,2.40
2019-01-23T13:38:03.069Z,2.40
2019-01-23T13:40:35.280Z,2.40
2019-01-23T13:43:06.591Z,2.40
2019-01-23T13:45:36.227Z,2.40
2019-01-23T13:48:06.869Z,2.40
2019-01-23T13:50:36.328Z,2.40
2019-01-23T13:53:05.950Z,2.30
2019-01-23T13:55:35.725Z,2.30
2019-01-23T13:58:05.556Z,2.30
2019-01-23T14:00:37.361Z,2.30
2019-01-23T14:03:07.287Z,2.30
2019-01-23T14:05:37.090Z,2.20
2019-01-23T14:08:07.542Z,2.10
2019-01-23T14:10:37.093Z,2.00
2019-01-23T14:13:08.376Z,2.00
2019-01-23T14:15:39.820Z,1.90
2019-01-23T14:18:10.148Z,1.90
2019-01-23T14:20:39.602Z,1.90
2019-01-23T14:23:09.110Z,1.90
2019-01-23T14:25:38.630Z,1.90
2019-01-23T14:28:08.180Z,1.80
2019-01-23T14:30:40.093Z,1.80
2019-01-23T14:33:09.656Z,1.80
2019-01-23T14:35:39.684Z,1.80
2019-01-23T14:38:09.203Z,1.80
2019-01-23T14:40:39.014Z,1.80
2019-01-23T14:43:08.565Z,1.80
2019-01-23T14:45:38.116Z,1.80
2019-01-23T14:48:09.258Z,1.90
2019-01-23T14:50:38.708Z,1.90
2019-01-23T14:53:08.171Z,1.80
2019-01-23T14:55:37.575Z,1.80
2019-01-23T14:58:07.112Z,1.80
2019-01-23T15:00:36.710Z,1.70
2019-01-23T15:03:06.282Z,1.70
2019-01-23T15:05:35.904Z,1.70
2019-01-23T15:08:05.524Z,1.60
2019-01-23T15:10:34.980Z,1.60
2019-01-23T15:13:05.006Z,1.60
2019-01-23T15:15:34.634Z,1.70
2019-01-23T15:18:04.390Z,1.70
2019-01-23T15:20:38.505Z,1.70
2019-01-23T15:23:08.023Z,1.70
2019-01-23T15:25:37.462Z,1.70
2019-01-23T15:28:07.136Z,1.80
2019-01-23T15:30:36.620Z,1.80
2019-01-23T15:33:06.202Z,1.80
2019-01-23T15:35:35.944Z,1.70
2019-01-23T15:38:05.619Z,1.70
2019-01-23T15:40:35.672Z,1.70
2019-01-23T15:43:05.308Z,1.70
2019-01-23T15:45:34.877Z,1.70
2019-01-23T15:48:04.584Z,1.70
2019-01-23T15:50:34.076Z,1.70
2019-01-23T15:53:03.490Z,1.70
2019-01-23T15:55:32.914Z,1.70
2019-01-23T15:58:02.314Z,1.70
2019-01-23T16:00:32.830Z,1.70
2019-01-23T16:03:02.442Z,1.60
2019-01-23T16:05:31.936Z,1.70
2019-01-23T16:08:01.406Z,1.60
2019-01-23T16:10:31.019Z,1.60
2019-01-23T16:13:00.560Z,1.60
2019-01-23T16:15:30.576Z,1.60
2019-01-23T16:18:00.073Z,1.60
2019-01-23T16:20:29.623Z,1.60
2019-01-23T16:22:59.288Z,1.60
2019-01-23T16:25:28.779Z,1.60
2019-01-23T16:27:58.438Z,1.60
2019-01-23T16:30:33.606Z,1.60
2019-01-23T16:33:03.006Z,1.60
2019-01-23T16:35:38.553Z,1.60
2019-01-23T16:38:03.898Z,1.50
2019-01-23T16:40:33.407Z,1.50
2019-01-23T16:43:02.970Z,1.50
2019-01-23T16:45:32.440Z,1.50
2019-01-23T16:48:02.114Z,1.50
2019-01-23T16:50:31.780Z,1.50
2019-01-23T16:53:01.318Z,1.60
2019-01-23T16:55:30.832Z,1.60
2019-01-23T16:58:00.346Z,1.60
2019-01-23T17:00:29.986Z,1.60
2019-01-23T17:03:00.032Z,1.60
2019-01-23T17:05:31.397Z,1.60
2019-01-23T17:08:02.606Z,1.60
2019-01-23T17:10:32.178Z,1.50
2019-01-23T17:13:01.676Z,1.50
2019-01-23T17:15:31.239Z,1.50
2019-01-23T17:18:00.784Z,1.50
2019-01-23T17:20:35.858Z,1.40
2019-01-23T17:23:05.770Z,1.50
2019-01-23T17:25:35.224Z,1.50
2019-01-23T17:28:06.550Z,1.40
2019-01-23T17:30:36.156Z,1.40
2019-01-23T17:33:05.845Z,1.40
2019-01-23T17:35:35.306Z,1.40
2019-01-23T17:38:04.918Z,1.40
2019-01-23T17:40:34.343Z,1.30
2019-01-23T17:43:03.944Z,1.30
2019-01-23T17:45:40.303Z,1.30
2019-01-23T17:48:11.579Z,1.30
2019-01-23T17:50:41.466Z,1.20
2019-01-23T17:53:10.994Z,1.20
2019-01-23T17:55:40.661Z,1.20
2019-01-23T17:58:11.292Z,1.20
2019-01-23T18:00:42.535Z,1.20
2019-01-23T18:03:12.032Z,1.20
2019-01-23T18:05:41.510Z,1.10
2019-01-23T18:08:11.059Z,1.10
2019-01-23T18:10:40.651Z,1.10
2019-01-23T18:13:10.227Z,1.20
2019-01-23T18:15:41.242Z,1.10
2019-01-23T18:18:12.611Z,1.10
2019-01-23T18:20:42.171Z,1.10
2019-01-23T18:23:11.654Z,1.10
2019-01-23T18:25:41.182Z,1.10
2019-01-23T18:28:10.706Z,1.10
2019-01-23T18:30:43.300Z,1.10
2019-01-23T18:33:15.842Z,1.10
2019-01-23T18:35:51.220Z,1.10
2019-01-23T18:38:23.799Z,1.10
2019-01-23T18:41:04.950Z,1.20
2019-01-23T18:43:49.280Z,1.10
2019-01-23T18:46:38.377Z,1.10
2019-01-23T18:49:17.011Z,1.10
2019-01-23T18:51:47.203Z,1.10
2019-01-23T18:54:16.763Z,1.10
2019-01-23T18:56:46.276Z,1.10
2019-01-23T18:59:15.752Z,1.10
2019-01-23T19:01:45.175Z,1.10
2019-01-23T19:04:14.686Z,1.10
2019-01-23T19:06:44.129Z,1.10
2019-01-23T19:09:13.553Z,1.10
2019-01-23T19:11:43.046Z,1.10
2019-01-23T19:14:12.541Z,1.10
2019-01-23T19:16:42.021Z,1.20
2019-01-23T19:21:46.843Z,1.20
2019-01-23T19:24:16.299Z,1.20
2019-01-23T19:26:45.852Z,1.20
2019-01-23T19:29:15.402Z,1.20
2019-01-23T19:31:44.937Z,1.20
2019-01-23T19:34:14.408Z,1.10
2019-01-23T19:36:44.824Z,1.20
2019-01-23T19:39:14.404Z,1.20
2019-01-23T19:41:43.908Z,1.20
2019-01-23T19:44:13.454Z,1.20
2019-01-23T19:46:42.932Z,1.10
2019-01-23T19:49:12.525Z,1.10
2019-01-23T19:51:42.066Z,1.10
2019-01-23T19:54:11.445Z,1.10
2019-01-23T19:56:41.014Z,1.10
2019-01-23T19:59:10.513Z,1.10
2019-01-23T20:01:40.102Z,1.10
2019-01-23T20:04:09.504Z,1.10
2019-01-23T20:06:38.974Z,1.00
2019-01-23T20:09:09.823Z,1.00
2019-01-23T20:11:39.420Z,1.00
2019-01-23T20:14:08.920Z,1.00
2019-01-23T20:16:38.381Z,1.00
2019-01-23T20:19:09.102Z,1.00
2019-01-23T20:21:38.671Z,0.90
2019-01-23T20:24:08.220Z,0.90
2019-01-23T20:26:37.790Z,0.90
2019-01-23T20:29:07.517Z,0.90
2019-01-23T20:31:37.015Z,0.90
2019-01-23T20:34:06.527Z,0.90
2019-01-23T20:36:36.057Z,0.90
2019-01-23T20:39:07.961Z,0.90
2019-01-23T20:41:37.495Z,0.80
2019-01-23T20:44:07.026Z,0.90
2019-01-23T20:46:36.514Z,0.90
2019-01-23T20:49:06.083Z,0.90
2019-01-23T20:51:35.579Z,0.90
2019-01-23T20:54:05.109Z,0.90
2019-01-23T20:56:34.625Z,1.00
2019-01-23T20:59:04.305Z,1.00
2019-01-23T21:01:33.817Z,1.00
2019-01-23T21:04:03.289Z,1.00
2019-01-23T21:06:32.783Z,1.00
2019-01-23T21:09:02.222Z,1.00
2019-01-23T21:11:31.720Z,1.00
2019-01-23T21:14:01.229Z,1.00
2019-01-23T21:16:30.652Z,1.00
2019-01-23T21:19:00.150Z,1.00
2019-01-23T21:21:29.633Z,1.10
2019-01-23T21:23:59.059Z,1.10
2019-01-23T21:26:28.555Z,1.10
2019-01-23T21:28:58.189Z,1.10
2019-01-23T21:31:27.543Z,1.10
2019-01-23T21:33:57.005Z,1.10
2019-01-23T21:36:26.441Z,1.10
2019-01-23T21:38:55.902Z,1.20
2019-01-23T21:41:25.305Z,1.20
2019-01-23T21:43:54.728Z,1.20
2019-01-23T21:46:24.245Z,1.20
2019-01-23T21:48:53.605Z,1.20
2019-01-23T21:51:23.107Z,1.20
2019-01-23T21:53:52.590Z,1.20
2019-01-23T21:56:22.130Z,1.20
2019-01-23T21:58:51.599Z,1.20
2019-01-23T22:01:21.033Z,1.20
2019-01-23T22:03:50.535Z,1.30
2019-01-23T22:06:20.979Z,1.30
2019-01-23T22:08:50.413Z,1.30
2019-01-23T22:11:19.821Z,1.30
2019-01-23T22:13:49.291Z,1.30
2019-01-23T22:16:18.766Z,1.30
2019-01-23T22:18:48.280Z,1.30
2019-01-23T22:21:17.705Z,1.30
2019-01-23T22:23:47.245Z,1.30
2019-01-23T22:26:18.671Z,1.30
2019-01-23T22:28:48.284Z,1.30
2019-01-23T22:31:17.869Z,1.30
2019-01-23T22:33:47.339Z,1.30
2019-01-23T22:36:16.893Z,1.30
2019-01-23T22:38:46.357Z,1.30
2019-01-23T22:41:15.885Z,1.30
2019-01-23T22:43:45.348Z,1.30
2019-01-23T22:46:14.779Z,1.30
2019-01-23T22:48:44.266Z,1.30
2019-01-23T22:51:13.747Z,1.30
2019-01-23T22:53:43.138Z,1.30
2019-01-23T22:56:12.574Z,1.30
2019-01-23T22:58:42.063Z,1.40
2019-01-23T23:01:14.645Z,1.40
2019-01-23T23:03:44.185Z,1.40
2019-01-23T23:06:13.615Z,1.30
2019-01-23T23:08:43.010Z,1.30
2019-01-23T23:11:12.507Z,1.30
2019-01-23T23:13:41.988Z,1.30
2019-01-23T23:16:11.476Z,1.30
2019-01-23T23:18:41.029Z,1.30
2019-01-23T23:21:10.534Z,1.30
2019-01-23T23:23:40.003Z,1.30
2019-01-23T23:26:09.415Z,1.20
2019-01-23T23:28:38.995Z,1.20
2019-01-23T23:31:08.499Z,1.20
2019-01-23T23:33:38.855Z,1.20
2019-01-23T23:36:08.389Z,1.20
2019-01-23T23:38:37.945Z,1.20
2019-01-23T23:41:07.491Z,1.20
2019-01-23T23:43:36.977Z,1.20
2019-01-23T23:46:06.407Z,1.20
2019-01-23T23:48:35.915Z,1.30
2019-01-23T23:51:05.427Z,1.30
2019-01-23T23:53:34.909Z,1.30
2019-01-23T23:56:04.614Z,1.20
2019-01-23T23:58:34.057Z,1.20
