createdAt,value
2022-08-18T00:01:43.126Z,738
2022-08-18T00:16:32.611Z,730
2022-08-18T00:26:25.641Z,733
2022-08-18T00:33:50.426Z,731
2022-08-18T00:41:15.182Z,724
2022-08-18T00:48:39.988Z,729
2022-08-18T00:56:04.757Z,727
2022-08-18T01:15:50.848Z,732
2022-08-18T01:23:15.619Z,726
2022-08-18T01:30:40.398Z,729
2022-08-18T01:41:22.510Z,731
2022-08-18T01:51:39.406Z,735
2022-08-18T02:00:19.524Z,729
2022-08-18T02:07:44.503Z,729
2022-08-18T02:29:58.664Z,726
2022-08-18T02:37:23.433Z,730
2022-08-18T02:47:16.481Z,735
2022-08-18T03:09:30.828Z,732
2022-08-18T03:24:22.370Z,737
2022-08-18T03:30:24.740Z,742
2022-08-18T03:36:41.690Z,734
2022-08-18T03:44:06.471Z,731
2022-08-18T03:51:31.272Z,735
2022-08-18T03:57:51.336Z,735
2022-08-18T04:08:51.590Z,735
2022-08-18T04:16:16.369Z,735
2022-08-18T04:22:33.624Z,738
2022-08-18T04:43:27.203Z,727
2022-08-18T04:58:16.768Z,726
2022-08-18T05:05:41.610Z,732
2022-08-18T05:15:52.670Z,730
2022-08-18T05:22:59.450Z,736
2022-08-18T05:36:41.432Z,730
2022-08-18T05:42:45.490Z,731
2022-08-18T05:52:38.516Z,735
2022-08-18T06:14:52.876Z,753
2022-08-18T06:29:42.452Z,752
2022-08-18T06:37:07.211Z,742
2022-08-18T06:50:49.229Z,740
2022-08-18T06:56:53.311Z,731
2022-08-18T07:06:46.349Z,715
2022-08-18T07:14:16.445Z,700
2022-08-18T07:21:35.901Z,700
2022-08-18T07:29:00.677Z,708
2022-08-18T07:36:25.466Z,707
2022-08-18T07:43:50.239Z,705
2022-08-18T07:51:15.168Z,716
2022-08-18T08:03:36.336Z,717
2022-08-18T08:11:01.099Z,698
2022-08-18T08:20:54.147Z,707
2022-08-18T08:33:15.455Z,720
2022-08-18T08:40:42.904Z,704
2022-08-18T08:50:33.293Z,694
2022-08-18T09:05:22.830Z,722
2022-08-18T09:12:47.727Z,749
2022-08-18T09:19:04.855Z,753
2022-08-18T09:32:33.748Z,729
2022-08-18T09:43:47.459Z,738
2022-08-18T09:54:48.076Z,724
2022-08-18T10:08:30.085Z,752
2022-08-18T10:17:21.716Z,725
2022-08-18T10:24:36.499Z,724
2022-08-18T10:31:54.067Z,713
2022-08-18T10:46:42.412Z,709
2022-08-18T10:54:06.311Z,709
2022-08-18T11:01:32.877Z,698
2022-08-18T11:19:05.289Z,681
2022-08-18T11:32:01.958Z,751
2022-08-18T11:39:40.590Z,719
2022-08-18T11:47:23.631Z,711
2022-08-18T12:02:11.267Z,697
2022-08-18T12:15:56.478Z,689
2022-08-18T12:40:06.214Z,727
2022-08-18T12:54:55.386Z,711
2022-08-18T13:02:35.088Z,734
2022-08-18T13:19:52.881Z,702
2022-08-18T13:33:34.701Z,707
2022-08-18T13:47:03.764Z,703
2022-08-18T13:54:31.319Z,701
2022-08-18T14:01:53.483Z,704
2022-08-18T14:09:19.361Z,702
2022-08-18T14:16:42.893Z,694
2022-08-18T14:22:46.925Z,689
2022-08-18T14:31:32.466Z,686
2022-08-18T15:11:04.671Z,701
2022-08-18T16:02:58.150Z,707
2022-08-18T16:17:47.842Z,713
2022-08-18T16:25:12.451Z,709
2022-08-18T16:37:33.728Z,699
2022-08-18T17:02:16.406Z,703
2022-08-18T17:15:45.201Z,715
2022-08-18T17:44:16.804Z,708
2022-08-18T17:54:09.818Z,712
2022-08-18T18:05:10.377Z,723
2022-08-18T18:23:49.006Z,737
2022-08-18T18:29:52.998Z,753
2022-08-18T18:46:03.356Z,767
2022-08-18T19:00:54.110Z,762
2022-08-18T19:08:17.630Z,763
2022-08-18T19:19:36.967Z,758
2022-08-18T19:35:35.279Z,764
2022-08-18T20:00:11.109Z,759
2022-08-18T20:08:43.492Z,752
2022-08-18T20:22:25.452Z,759
2022-08-18T20:33:42.382Z,761
2022-08-18T20:43:07.838Z,756
2022-08-18T20:50:42.073Z,753
2022-08-18T20:58:08.344Z,755
2022-08-18T21:07:59.665Z,756
2022-08-18T21:26:40.709Z,755
2022-08-18T21:37:41.278Z,753
2022-08-18T21:45:06.068Z,752
2022-08-18T21:52:30.848Z,759
2022-08-18T22:16:05.927Z,753
2022-08-18T22:36:59.536Z,755
2022-08-18T22:49:20.848Z,753
2022-08-18T22:56:56.435Z,760
2022-08-18T23:06:38.676Z,755
2022-08-18T23:21:34.902Z,761
2022-08-18T23:28:53.431Z,758
2022-08-18T23:36:17.826Z,756
2022-08-18T23:51:07.396Z,759
2022-08-18T23:58:32.167Z,757
