createdAt,value
2023-03-07T00:00:20.505Z,95500.94
2023-03-07T00:02:51.887Z,95497.38
2023-03-07T00:05:19.684Z,95497.38
2023-03-07T00:07:47.383Z,95492.03
2023-03-07T00:10:15.189Z,95497.03
2023-03-07T00:12:42.788Z,95486.09
2023-03-07T00:15:12.500Z,95490.59
2023-03-07T00:17:40.988Z,95484.66
2023-03-07T00:20:11.071Z,95497.56
2023-03-07T00:22:38.849Z,95492.56
2023-03-07T00:25:07.023Z,95490.94
2023-03-07T00:27:35.049Z,95490.94
2023-03-07T00:30:02.799Z,95493.53
2023-03-07T00:32:32.450Z,95493.53
2023-03-07T00:35:01.490Z,95494.50
2023-03-07T00:37:30.714Z,95501.28
2023-03-07T00:39:58.243Z,95502.88
2023-03-07T00:42:26.049Z,95485.78
2023-03-07T00:44:53.702Z,95483.53
2023-03-07T00:47:21.770Z,95474.19
2023-03-07T00:49:50.768Z,95471.78
2023-03-07T00:52:18.382Z,95476.94
2023-03-07T00:54:45.926Z,95473.38
2023-03-07T00:57:13.539Z,95466.63
2023-03-07T00:59:41.090Z,95468.41
2023-03-07T01:02:08.671Z,95465.03
2023-03-07T01:04:36.319Z,95456.66
2023-03-07T01:07:05.393Z,95458.41
2023-03-07T01:09:32.942Z,95456.66
2023-03-07T01:12:00.518Z,95451.31
2023-03-07T01:14:28.093Z,95455.66
2023-03-07T01:16:55.652Z,95449.53
2023-03-07T01:19:24.151Z,95448.91
2023-03-07T01:21:51.734Z,95445.50
2023-03-07T01:24:20.704Z,95441.97
2023-03-07T01:26:49.009Z,95431.66
2023-03-07T01:29:16.582Z,95430.22
2023-03-07T01:31:44.208Z,95427.78
2023-03-07T01:34:11.770Z,95425.22
2023-03-07T01:36:39.532Z,95435.53
2023-03-07T01:39:10.389Z,95425.38
2023-03-07T01:41:39.729Z,95421.66
2023-03-07T01:44:16.067Z,95417.47
2023-03-07T01:46:47.529Z,95422.16
2023-03-07T01:49:25.679Z,95414.41
2023-03-07T01:51:58.213Z,95413.78
2023-03-07T01:54:27.176Z,95408.00
2023-03-07T01:56:56.438Z,95411.56
2023-03-07T01:59:29.360Z,95410.75
2023-03-07T02:02:00.999Z,95417.50
2023-03-07T02:04:35.313Z,95407.19
2023-03-07T02:07:04.282Z,95408.00
2023-03-07T02:09:33.859Z,95405.25
2023-03-07T02:12:03.056Z,95406.06
2023-03-07T02:14:30.620Z,95400.09
2023-03-07T02:16:58.435Z,95396.88
2023-03-07T02:19:49.563Z,95398.50
2023-03-07T02:22:19.801Z,95403.66
2023-03-07T02:24:52.823Z,95394.28
2023-03-07T02:27:21.896Z,95385.41
2023-03-07T02:29:49.495Z,95387.53
2023-03-07T02:32:17.199Z,95385.28
2023-03-07T02:34:44.840Z,95382.06
2023-03-07T02:37:14.824Z,95385.00
2023-03-07T02:39:44.485Z,95385.97
2023-03-07T02:42:15.592Z,95385.97
2023-03-07T02:44:46.799Z,95380.81
2023-03-07T02:47:14.648Z,95384.34
2023-03-07T02:49:42.217Z,95380.97
2023-03-07T02:52:10.559Z,95376.00
2023-03-07T02:54:38.231Z,95379.56
2023-03-07T02:57:06.175Z,95384.88
2023-03-07T02:59:33.963Z,95385.81
2023-03-07T03:02:03.004Z,95391.81
2023-03-07T03:04:30.595Z,95379.88
2023-03-07T03:06:58.250Z,95381.81
2023-03-07T03:09:26.116Z,95379.41
2023-03-07T03:11:53.799Z,95377.78
2023-03-07T03:14:21.416Z,95388.91
2023-03-07T03:16:49.570Z,95392.47
2023-03-07T03:19:18.487Z,95391.03
2023-03-07T03:21:46.092Z,95385.22
2023-03-07T03:24:13.832Z,95381.03
2023-03-07T03:26:41.450Z,95385.38
2023-03-07T03:29:09.827Z,95391.03
2023-03-07T03:31:37.479Z,95387.31
2023-03-07T03:34:05.919Z,95394.06
2023-03-07T03:36:35.100Z,95373.44
2023-03-07T03:39:03.767Z,95371.03
2023-03-07T03:41:31.322Z,95385.69
2023-03-07T03:43:58.922Z,95372.78
2023-03-07T03:46:27.051Z,95377.16
2023-03-07T03:48:55.501Z,95364.41
2023-03-07T03:51:24.322Z,95361.84
2023-03-07T03:53:53.497Z,95368.63
2023-03-07T03:56:23.365Z,95358.94
2023-03-07T03:58:52.919Z,95363.13
2023-03-07T04:01:22.063Z,95349.44
2023-03-07T04:03:52.190Z,95359.75
2023-03-07T04:06:22.134Z,95356.38
2023-03-07T04:08:50.201Z,95363.94
2023-03-07T04:11:19.351Z,95362.16
2023-03-07T04:13:47.144Z,95364.59
2023-03-07T04:16:14.967Z,95365.38
2023-03-07T04:18:42.908Z,95359.44
2023-03-07T04:21:11.632Z,95353.63
2023-03-07T04:23:39.552Z,95355.56
2023-03-07T04:26:08.627Z,95354.75
2023-03-07T04:28:45.691Z,95352.38
2023-03-07T04:31:15.381Z,95352.38
2023-03-07T04:33:43.312Z,95344.44
2023-03-07T04:36:11.328Z,95345.28
2023-03-07T04:38:40.406Z,95338.31
2023-03-07T04:41:08.659Z,95341.69
2023-03-07T04:43:37.550Z,95334.59
2023-03-07T04:46:05.567Z,95342.19
2023-03-07T04:48:33.148Z,95332.50
2023-03-07T04:51:00.905Z,95332.66
2023-03-07T04:53:28.666Z,95333.47
2023-03-07T04:55:58.805Z,95335.09
2023-03-07T04:58:26.613Z,95338.47
2023-03-07T05:00:56.885Z,95329.94
2023-03-07T05:03:26.261Z,95328.31
2023-03-07T05:05:54.762Z,95325.72
2023-03-07T05:08:23.181Z,95323.94
2023-03-07T05:10:50.943Z,95326.53
2023-03-07T05:13:18.514Z,95322.19
2023-03-07T05:15:51.745Z,95327.16
2023-03-07T05:18:21.045Z,95324.44
2023-03-07T05:20:49.902Z,95308.97
2023-03-07T05:23:18.264Z,95313.16
2023-03-07T05:25:46.887Z,95319.91
2023-03-07T05:28:14.598Z,95306.66
2023-03-07T05:30:42.288Z,95303.13
2023-03-07T05:33:12.132Z,95298.75
2023-03-07T05:35:41.369Z,95296.03
2023-03-07T05:38:09.021Z,95302.63
2023-03-07T05:40:36.739Z,95302.47
2023-03-07T05:43:04.878Z,95301.47
2023-03-07T05:45:32.613Z,95297.94
2023-03-07T05:48:00.155Z,95296.16
2023-03-07T05:50:27.891Z,95287.63
2023-03-07T05:53:01.246Z,95291.00
2023-03-07T05:55:28.945Z,95297.09
2023-03-07T05:57:56.518Z,95291.16
2023-03-07T06:00:24.650Z,95299.88
2023-03-07T06:02:52.210Z,95295.69
2023-03-07T06:05:19.902Z,95289.88
2023-03-07T06:07:47.487Z,95291.50
2023-03-07T06:10:16.791Z,95302.78
2023-03-07T06:12:44.325Z,95306.00
2023-03-07T06:15:12.273Z,95311.00
2023-03-07T06:17:40.755Z,95311.78
2023-03-07T06:20:09.435Z,95301.66
2023-03-07T06:22:38.216Z,95300.03
2023-03-07T06:25:06.613Z,95306.00
2023-03-07T06:27:36.836Z,95304.84
2023-03-07T06:30:06.530Z,95298.72
2023-03-07T06:32:34.350Z,95300.16
2023-03-07T06:35:01.896Z,95296.63
2023-03-07T06:37:29.423Z,95304.00
2023-03-07T06:39:56.977Z,95306.22
2023-03-07T06:42:24.552Z,95295.75
2023-03-07T06:44:54.068Z,95304.28
2023-03-07T06:47:21.621Z,95289.44
2023-03-07T06:49:49.587Z,95293.44
2023-03-07T06:52:17.397Z,95288.59
2023-03-07T06:54:44.959Z,95283.09
2023-03-07T06:57:12.523Z,95291.28
2023-03-07T06:59:40.056Z,95283.56
2023-03-07T07:02:14.247Z,95277.41
2023-03-07T07:04:41.798Z,95284.00
2023-03-07T07:07:09.481Z,95279.66
2023-03-07T07:09:37.009Z,95284.00
2023-03-07T07:12:05.982Z,95283.19
2023-03-07T07:14:34.520Z,95283.19
2023-03-07T07:17:02.205Z,95278.66
2023-03-07T07:19:31.943Z,95284.47
2023-03-07T07:21:59.626Z,95279.94
2023-03-07T07:24:27.601Z,95281.53
2023-03-07T07:26:55.828Z,95278.78
2023-03-07T07:29:23.514Z,95291.34
2023-03-07T07:31:51.086Z,95286.19
2023-03-07T07:34:18.827Z,95284.41
2023-03-07T07:36:47.698Z,95290.19
2023-03-07T07:39:17.600Z,95280.50
2023-03-07T07:41:45.766Z,95287.88
2023-03-07T07:44:13.328Z,95282.41
2023-03-07T07:46:40.827Z,95283.81
2023-03-07T07:49:08.599Z,95281.66
2023-03-07T07:51:36.148Z,95278.94
2023-03-07T07:54:05.102Z,95281.50
2023-03-07T07:56:32.604Z,95282.75
2023-03-07T07:59:00.096Z,95286.78
2023-03-07T08:01:27.656Z,95283.22
2023-03-07T08:03:55.327Z,95283.03
2023-03-07T08:06:25.361Z,95290.63
2023-03-07T08:08:53.857Z,95288.66
2023-03-07T08:11:24.014Z,95277.97
2023-03-07T08:13:51.944Z,95271.66
2023-03-07T08:16:22.490Z,95281.47
2023-03-07T08:18:52.537Z,95279.31
2023-03-07T08:21:21.178Z,95272.84
2023-03-07T08:23:48.741Z,95268.28
2023-03-07T08:26:17.586Z,95272.91
2023-03-07T08:28:46.629Z,95273.38
2023-03-07T08:31:16.513Z,95278.34
2023-03-07T08:33:44.733Z,95275.59
2023-03-07T08:36:12.257Z,95269.47
2023-03-07T08:38:39.783Z,95264.09
2023-03-07T08:41:09.269Z,95269.91
2023-03-07T08:43:39.165Z,95275.69
2023-03-07T08:46:08.301Z,95273.72
2023-03-07T08:48:36.110Z,95276.16
2023-03-07T08:51:08.271Z,95263.84
2023-03-07T08:53:36.174Z,95262.69
2023-03-07T08:56:07.504Z,95258.31
2023-03-07T08:58:35.105Z,95250.41
2023-03-07T09:01:03.582Z,95258.78
2023-03-07T09:03:32.743Z,95256.03
2023-03-07T09:06:00.380Z,95255.66
2023-03-07T09:08:27.947Z,95258.69
2023-03-07T09:10:55.642Z,95254.13
2023-03-07T09:13:23.161Z,95257.16
2023-03-07T09:15:50.793Z,95261.16
2023-03-07T09:18:18.427Z,95253.41
2023-03-07T09:20:47.230Z,95257.59
2023-03-07T09:23:14.713Z,95245.47
2023-03-07T09:25:42.257Z,95242.09
2023-03-07T09:28:09.777Z,95236.38
2023-03-07T09:30:38.326Z,95233.06
2023-03-07T09:33:05.858Z,95226.63
2023-03-07T09:35:33.403Z,95224.81
2023-03-07T09:38:02.798Z,95221.56
2023-03-07T09:40:30.658Z,95221.63
2023-03-07T09:43:09.867Z,95221.84
2023-03-07T09:45:47.477Z,95214.53
2023-03-07T09:48:56.219Z,95220.91
2023-03-07T09:51:27.209Z,95221.53
2023-03-07T09:54:00.164Z,95209.41
2023-03-07T09:56:33.512Z,95201.44
2023-03-07T09:59:21.770Z,95195.31
2023-03-07T10:01:53.547Z,95189.41
2023-03-07T10:04:27.064Z,95192.69
2023-03-07T10:06:58.341Z,95190.94
2023-03-07T10:09:29.131Z,95197.94
2023-03-07T10:12:19.056Z,95188.44
2023-03-07T10:15:05.218Z,95189.28
2023-03-07T10:17:51.489Z,95193.28
2023-03-07T10:20:25.226Z,95193.69
2023-03-07T10:23:00.420Z,95187.34
2023-03-07T10:25:32.709Z,95183.78
2023-03-07T10:28:13.041Z,95184.56
2023-03-07T10:30:40.555Z,95171.44
2023-03-07T10:33:17.666Z,95181.41
2023-03-07T10:35:51.096Z,95182.44
2023-03-07T10:38:29.454Z,95176.25
2023-03-07T10:41:03.612Z,95181.09
2023-03-07T10:43:34.096Z,95176.13
2023-03-07T10:46:23.830Z,95186.69
2023-03-07T10:48:54.440Z,95179.53
2023-03-07T10:51:34.547Z,95170.78
2023-03-07T10:54:03.178Z,95169.59
2023-03-07T10:56:32.090Z,95166.44
2023-03-07T10:59:01.753Z,95157.47
2023-03-07T11:01:31.333Z,95154.44
2023-03-07T11:04:02.042Z,95149.66
2023-03-07T11:06:36.720Z,95153.81
2023-03-07T11:09:24.728Z,95151.78
2023-03-07T11:11:56.655Z,95161.34
2023-03-07T11:14:25.059Z,95168.28
2023-03-07T11:16:55.933Z,95148.94
2023-03-07T11:19:37.026Z,95152.88
2023-03-07T11:22:06.330Z,95149.06
2023-03-07T11:24:38.438Z,95143.50
2023-03-07T11:27:07.719Z,95139.47
2023-03-07T11:29:35.272Z,95132.28
2023-03-07T11:32:10.452Z,95131.88
2023-03-07T11:34:44.992Z,95151.75
2023-03-07T11:37:28.809Z,95142.59
2023-03-07T11:40:12.980Z,95140.19
2023-03-07T11:42:48.090Z,95141.34
2023-03-07T11:45:30.498Z,95121.66
2023-03-07T11:48:11.317Z,95143.34
2023-03-07T11:50:41.857Z,95131.81
2023-03-07T11:53:30.537Z,95129.03
2023-03-07T11:56:11.781Z,95121.25
2023-03-07T11:58:55.520Z,95118.69
2023-03-07T12:01:30.076Z,95118.69
2023-03-07T12:04:38.179Z,95128.25
2023-03-07T12:07:14.648Z,95129.03
2023-03-07T12:09:52.300Z,95128.25
2023-03-07T12:12:37.541Z,95119.44
2023-03-07T12:15:24.445Z,95120.81
2023-03-07T12:18:04.193Z,95111.63
2023-03-07T12:20:38.700Z,95112.16
2023-03-07T12:23:15.357Z,95120.53
2023-03-07T12:25:45.870Z,95120.00
2023-03-07T12:28:20.933Z,95121.03
2023-03-07T12:31:01.291Z,95115.88
2023-03-07T12:33:47.253Z,95122.63
2023-03-07T12:36:23.644Z,95109.91
2023-03-07T12:38:56.218Z,95112.66
2023-03-07T12:41:36.815Z,95102.69
2023-03-07T12:44:11.831Z,95104.69
2023-03-07T12:46:48.536Z,95101.28
2023-03-07T12:49:22.677Z,95101.28
2023-03-07T12:51:53.592Z,95102.88
2023-03-07T12:54:28.364Z,95101.81
2023-03-07T12:57:00.465Z,95087.66
2023-03-07T12:59:30.069Z,95080.69
2023-03-07T13:02:03.967Z,95092.28
2023-03-07T13:04:36.443Z,95078.78
2023-03-07T13:07:09.676Z,95069.63
2023-03-07T13:09:40.352Z,95086.78
2023-03-07T13:12:26.925Z,95083.19
2023-03-07T13:14:55.954Z,95073.03
2023-03-07T13:18:02.586Z,95068.28
2023-03-07T13:20:43.467Z,95064.31
2023-03-07T13:23:25.367Z,95049.38
2023-03-07T13:26:05.684Z,95051.63
2023-03-07T13:28:52.030Z,95047.63
2023-03-07T13:31:45.829Z,95038.28
2023-03-07T13:34:52.342Z,95041.47
2023-03-07T13:37:56.897Z,95046.03
2023-03-07T13:40:54.633Z,95053.19
2023-03-07T13:44:04.667Z,95055.56
2023-03-07T13:46:54.181Z,95054.97
2023-03-07T13:49:46.258Z,95043.59
2023-03-07T13:52:37.772Z,95036.25
2023-03-07T13:55:24.979Z,95028.31
2023-03-07T13:57:56.875Z,95042.06
2023-03-07T14:00:31.974Z,95039.47
2023-03-07T14:03:00.250Z,95044.06
2023-03-07T14:05:30.145Z,95035.72
2023-03-07T14:08:00.071Z,95043.91
2023-03-07T14:10:32.752Z,95034.16
2023-03-07T14:13:24.908Z,95029.38
2023-03-07T14:16:12.861Z,95027.19
2023-03-07T14:18:53.747Z,95030.41
2023-03-07T14:21:31.828Z,95011.25
2023-03-07T14:24:15.499Z,95026.44
2023-03-07T14:26:49.918Z,95029.63
2023-03-07T14:29:22.501Z,95025.66
2023-03-07T14:31:53.399Z,95036.41
2023-03-07T14:34:28.330Z,95028.28
2023-03-07T14:36:57.980Z,95031.25
2023-03-07T14:39:31.015Z,95034.44
2023-03-07T14:42:11.997Z,95034.25
2023-03-07T14:44:58.441Z,95041.63
2023-03-07T14:47:37.215Z,95039.84
2023-03-07T14:50:11.479Z,95045.00
2023-03-07T14:52:40.161Z,95056.38
2023-03-07T14:55:15.556Z,95049.00
2023-03-07T14:57:49.552Z,95056.19
2023-03-07T15:00:25.540Z,95055.56
2023-03-07T15:02:54.941Z,95056.94
2023-03-07T15:05:24.549Z,95049.56
2023-03-07T15:07:54.887Z,95047.97
2023-03-07T15:10:27.943Z,95046.97
2023-03-07T15:12:58.588Z,95045.38
2023-03-07T15:15:34.445Z,95049.34
2023-03-07T15:18:11.183Z,95047.75
2023-03-07T15:20:39.816Z,95035.78
2023-03-07T15:23:09.406Z,95041.97
2023-03-07T15:25:39.148Z,95030.59
2023-03-07T15:28:18.651Z,95030.75
2023-03-07T15:30:52.140Z,95028.78
2023-03-07T15:33:25.878Z,95030.22
2023-03-07T15:36:19.682Z,95019.63
2023-03-07T15:38:49.089Z,95026.44
2023-03-07T15:41:31.676Z,95037.41
2023-03-07T15:44:17.607Z,95036.78
2023-03-07T15:46:48.661Z,95038.56
2023-03-07T15:49:23.796Z,95042.75
2023-03-07T15:51:54.393Z,95032.41
2023-03-07T15:54:32.028Z,95032.59
2023-03-07T15:57:02.897Z,95033.38
2023-03-07T15:59:34.894Z,95035.19
2023-03-07T16:02:34.582Z,95032.81
2023-03-07T16:05:04.352Z,95035.56
2023-03-07T16:07:32.271Z,95029.59
2023-03-07T16:10:00.331Z,95033.16
2023-03-07T16:12:28.302Z,95028.78
2023-03-07T16:15:05.252Z,95026.59
2023-03-07T16:17:37.201Z,95034.53
2023-03-07T16:20:05.887Z,95029.59
2023-03-07T16:22:33.890Z,95030.38
2023-03-07T16:25:02.508Z,95028.75
2023-03-07T16:27:30.449Z,95027.97
2023-03-07T16:30:00.257Z,95028.56
2023-03-07T16:32:28.345Z,95022.59
2023-03-07T16:34:56.449Z,95031.16
2023-03-07T16:37:24.453Z,95026.78
2023-03-07T16:39:52.359Z,95026.00
2023-03-07T16:42:23.969Z,95029.59
2023-03-07T16:44:52.572Z,95033.94
2023-03-07T16:47:22.044Z,95045.13
2023-03-07T16:49:51.064Z,95041.09
2023-03-07T16:52:19.047Z,95039.53
2023-03-07T16:54:48.478Z,95044.88
2023-03-07T16:57:18.247Z,95050.06
2023-03-07T16:59:47.891Z,95052.03
2023-03-07T17:02:18.289Z,95059.81
2023-03-07T17:04:47.889Z,95056.59
2023-03-07T17:07:20.108Z,95060.19
2023-03-07T17:09:48.083Z,95062.00
2023-03-07T17:12:16.764Z,95072.53
2023-03-07T17:14:45.286Z,95070.94
2023-03-07T17:17:19.637Z,95073.72
2023-03-07T17:19:49.048Z,95079.09
2023-03-07T17:22:18.787Z,95076.69
2023-03-07T17:24:47.959Z,95076.91
2023-03-07T17:27:15.944Z,95082.06
2023-03-07T17:29:46.009Z,95078.88
2023-03-07T17:32:13.986Z,95079.84
2023-03-07T17:34:42.273Z,95077.66
2023-03-07T17:37:12.752Z,95077.03
2023-03-07T17:39:41.385Z,95086.78
2023-03-07T17:42:09.411Z,95085.38
2023-03-07T17:44:37.328Z,95083.97
2023-03-07T17:47:06.096Z,95082.50
2023-03-07T17:49:35.102Z,95088.69
2023-03-07T17:52:03.638Z,95090.66
2023-03-07T17:54:33.382Z,95098.59
2023-03-07T17:57:01.409Z,95093.81
2023-03-07T17:59:31.045Z,95094.22
2023-03-07T18:01:59.220Z,95107.50
2023-03-07T18:04:29.266Z,95109.31
2023-03-07T18:06:57.193Z,95113.69
2023-03-07T18:09:26.604Z,95110.28
2023-03-07T18:11:55.677Z,95112.06
2023-03-07T18:14:24.019Z,95118.03
2023-03-07T18:16:53.363Z,95117.25
2023-03-07T18:19:32.372Z,95122.41
2023-03-07T18:22:00.570Z,95125.63
2023-03-07T18:24:30.328Z,95128.38
2023-03-07T18:27:00.564Z,95123.59
2023-03-07T18:29:30.088Z,95129.56
2023-03-07T19:33:14.059Z,95164.59
2023-03-07T19:35:42.262Z,95165.56
2023-03-07T19:38:19.571Z,95163.97
2023-03-07T19:43:51.146Z,95169.31
2023-03-07T20:03:29.414Z,95178.06
2023-03-07T20:05:59.756Z,95184.06
2023-03-07T20:14:19.048Z,95176.91
2023-03-07T20:17:12.582Z,95185.63
2023-03-07T20:19:43.068Z,95181.47
2023-03-07T20:22:11.773Z,95177.25
2023-03-07T20:24:40.295Z,95178.06
2023-03-07T20:30:49.663Z,95178.88
2023-03-07T20:33:41.281Z,95184.66
2023-03-07T20:45:14.577Z,95194.41
2023-03-07T20:47:59.853Z,95198.13
2023-03-07T20:50:33.582Z,95194.94
2023-03-07T20:55:38.264Z,95202.72
2023-03-07T21:00:44.199Z,95202.72
2023-03-07T21:04:07.490Z,95201.88
2023-03-07T21:06:39.470Z,95208.06
2023-03-07T21:09:24.570Z,95194.50
2023-03-07T21:11:53.019Z,95211.59
2023-03-07T21:14:30.778Z,95206.44
2023-03-07T21:16:59.387Z,95200.47
2023-03-07T21:22:25.773Z,95211.00
2023-03-07T21:27:51.925Z,95216.53
2023-03-07T21:30:19.960Z,95207.19
2023-03-07T21:32:51.623Z,95204.94
2023-03-07T21:35:21.947Z,95213.72
2023-03-07T21:43:12.760Z,95225.03
2023-03-07T21:54:09.032Z,95240.47
2023-03-07T21:56:36.564Z,95245.63
2023-03-07T21:59:04.097Z,95251.59
2023-03-07T22:01:31.696Z,95256.75
2023-03-07T22:04:00.291Z,95254.38
2023-03-07T22:06:29.278Z,95254.38
2023-03-07T22:08:57.592Z,95256.13
2023-03-07T22:11:26.492Z,95259.34
2023-03-07T22:13:54.070Z,95266.13
2023-03-07T22:16:22.258Z,95265.13
2023-03-07T22:18:53.974Z,95260.97
2023-03-07T22:21:24.798Z,95259.19
2023-03-07T22:23:52.412Z,95257.59
2023-03-07T22:26:19.898Z,95264.34
2023-03-07T22:28:48.735Z,95263.72
2023-03-07T22:31:16.317Z,95269.69
2023-03-07T22:33:43.843Z,95274.22
2023-03-07T22:36:13.483Z,95277.81
2023-03-07T22:38:41.782Z,95271.66
2023-03-07T22:41:12.079Z,95277.03
2023-03-07T22:43:39.916Z,95282.19
2023-03-07T22:46:09.805Z,95290.13
2023-03-07T22:48:38.186Z,95279.94
2023-03-07T22:51:06.549Z,95273.03
2023-03-07T22:53:35.531Z,95278.19
2023-03-07T22:56:03.041Z,95278.19
2023-03-07T22:58:30.748Z,95277.19
2023-03-07T23:00:58.439Z,95272.03
2023-03-07T23:03:27.391Z,95274.59
2023-03-07T23:06:02.010Z,95269.44
2023-03-07T23:08:29.501Z,95261.06
2023-03-07T23:11:01.321Z,95267.22
2023-03-07T23:13:28.917Z,95264.63
2023-03-07T23:15:56.535Z,95268.38
2023-03-07T23:18:24.123Z,95268.56
2023-03-07T23:20:53.015Z,95274.69
2023-03-07T23:23:20.543Z,95262.78
2023-03-07T23:25:48.126Z,95266.94
2023-03-07T23:28:15.747Z,95265.34
2023-03-07T23:30:43.479Z,95266.94
2023-03-07T23:33:11.004Z,95258.56
2023-03-07T23:35:38.673Z,95258.56
2023-03-07T23:38:07.840Z,95264.09
2023-03-07T23:40:37.620Z,95281.56
2023-03-07T23:43:05.331Z,95276.56
2023-03-07T23:45:33.344Z,95276.78
2023-03-07T23:48:00.895Z,95275.16
2023-03-07T23:50:28.666Z,95277.75
2023-03-07T23:52:56.251Z,95289.88
2023-03-07T23:55:25.209Z,95291.81
2023-03-07T23:57:52.780Z,95294.41
