createdAt,value
2023-10-04T00:00:22.420Z,10.80
2023-10-04T00:00:35.863Z,9.70
2023-10-04T00:00:49.026Z,10.10
2023-10-04T00:01:01.988Z,8.70
2023-10-04T00:01:17.047Z,8.23
2023-10-04T00:01:30.050Z,9.32
2023-10-04T00:01:43.247Z,10.25
2023-10-04T00:01:56.129Z,11.07
2023-10-04T00:02:10.852Z,12.65
2023-10-04T00:02:24.695Z,10.95
2023-10-04T00:02:37.751Z,9.82
2023-10-04T00:02:52.857Z,9.63
2023-10-04T00:03:07.193Z,9.45
2023-10-04T00:03:20.164Z,11.45
2023-10-04T00:03:33.565Z,11.77
2023-10-04T00:03:48.354Z,10.65
2023-10-04T00:04:03.080Z,9.48
2023-10-04T00:04:16.168Z,8.73
2023-10-04T00:04:29.203Z,8.95
2023-10-04T00:04:44.963Z,9.25
2023-10-04T00:04:58.397Z,10.63
2023-10-04T00:05:12.030Z,11.93
2023-10-04T00:05:26.051Z,11.38
2023-10-04T00:05:39.338Z,9.77
2023-10-04T00:05:52.166Z,10.85
2023-10-04T00:06:05.523Z,12.18
2023-10-04T00:06:19.130Z,11.07
2023-10-04T00:06:34.909Z,10.13
2023-10-04T00:06:47.879Z,9.88
2023-10-04T00:07:05.141Z,9.68
2023-10-04T00:07:17.965Z,8.95
2023-10-04T00:07:30.861Z,9.38
2023-10-04T00:07:45.804Z,9.65
2023-10-04T00:07:58.681Z,9.02
2023-10-04T00:08:11.504Z,8.55
2023-10-04T00:08:26.372Z,9.27
2023-10-04T00:08:39.232Z,10.73
2023-10-04T00:08:52.262Z,10.95
2023-10-04T00:09:05.248Z,10.75
2023-10-04T00:09:18.315Z,9.85
2023-10-04T00:09:33.243Z,10.02
2023-10-04T00:09:46.190Z,10.43
2023-10-04T00:10:00.294Z,8.95
2023-10-04T00:10:13.225Z,8.32
2023-10-04T00:10:26.085Z,9.65
2023-10-04T00:10:40.243Z,9.77
2023-10-04T00:10:53.108Z,8.75
2023-10-04T00:11:05.968Z,9.32
2023-10-04T00:11:18.776Z,10.27
2023-10-04T00:11:32.440Z,9.80
2023-10-04T00:11:45.268Z,9.52
2023-10-04T00:11:58.092Z,9.63
2023-10-04T00:12:11.914Z,9.80
2023-10-04T00:12:24.790Z,9.88
2023-10-04T00:12:38.045Z,9.43
2023-10-04T00:12:51.080Z,10.18
2023-10-04T00:13:04.337Z,11.77
2023-10-04T00:13:17.225Z,11.27
2023-10-04T00:13:30.023Z,9.85
2023-10-04T00:13:44.942Z,9.73
2023-10-04T00:13:57.946Z,10.63
2023-10-04T00:14:10.759Z,10.50
2023-10-04T00:14:23.590Z,9.40
2023-10-04T00:14:36.418Z,10.15
2023-10-04T00:14:49.263Z,10.82
2023-10-04T00:15:03.095Z,10.27
2023-10-04T00:15:16.086Z,10.85
2023-10-04T00:15:30.501Z,10.48
2023-10-04T00:15:43.466Z,9.98
2023-10-04T00:15:56.345Z,10.38
2023-10-04T00:16:09.257Z,9.88
2023-10-04T00:16:23.278Z,11.68
2023-10-04T00:16:36.301Z,11.43
2023-10-04T00:16:49.544Z,11.82
2023-10-04T00:17:04.808Z,9.85
2023-10-04T00:17:17.654Z,8.68
2023-10-04T00:17:30.507Z,8.80
2023-10-04T00:17:43.823Z,9.07
2023-10-04T00:17:56.852Z,9.48
2023-10-04T00:18:11.339Z,10.18
2023-10-04T00:18:24.306Z,10.02
2023-10-04T00:18:37.720Z,9.93
2023-10-04T00:18:50.863Z,9.45
2023-10-04T00:19:06.698Z,9.70
2023-10-04T00:19:19.530Z,9.88
2023-10-04T00:19:33.696Z,9.95
2023-10-04T00:19:48.656Z,11.00
2023-10-04T00:20:04.002Z,10.00
2023-10-04T00:20:17.993Z,9.75
2023-10-04T00:20:34.574Z,9.43
2023-10-04T00:20:47.392Z,9.52
2023-10-04T00:21:00.579Z,11.12
2023-10-04T00:21:13.495Z,11.57
2023-10-04T00:21:26.381Z,12.23
2023-10-04T00:21:39.301Z,10.77
2023-10-04T00:21:52.639Z,8.90
2023-10-04T00:22:05.555Z,9.35
2023-10-04T00:22:20.172Z,9.52
2023-10-04T00:22:33.020Z,9.50
2023-10-04T00:22:47.902Z,9.43
2023-10-04T00:23:01.728Z,8.27
2023-10-04T00:23:14.539Z,8.90
2023-10-04T00:23:27.397Z,10.10
2023-10-04T00:23:40.506Z,10.27
2023-10-04T00:23:53.404Z,10.35
2023-10-04T00:24:06.491Z,10.13
2023-10-04T00:24:19.339Z,9.18
2023-10-04T00:24:32.726Z,8.73
2023-10-04T00:24:45.956Z,10.20
2023-10-04T00:25:05.040Z,9.68
2023-10-04T00:25:22.540Z,8.65
2023-10-04T00:25:36.029Z,10.48
2023-10-04T00:25:48.873Z,11.30
2023-10-04T00:26:01.697Z,10.65
2023-10-04T00:26:14.558Z,9.30
2023-10-04T00:26:27.382Z,9.85
2023-10-04T00:26:40.375Z,9.95
2023-10-04T00:26:53.174Z,10.07
2023-10-04T00:27:06.036Z,9.20
2023-10-04T00:27:19.892Z,10.88
2023-10-04T00:27:32.783Z,11.18
2023-10-04T00:27:45.642Z,10.60
2023-10-04T00:27:58.590Z,9.75
2023-10-04T00:28:11.409Z,9.32
2023-10-04T00:28:24.246Z,9.35
2023-10-04T00:28:39.097Z,8.30
2023-10-04T00:28:51.951Z,9.20
2023-10-04T00:29:07.767Z,10.93
2023-10-04T00:29:20.698Z,11.12
2023-10-04T00:29:33.574Z,10.05
2023-10-04T00:29:48.938Z,8.43
2023-10-04T00:30:02.085Z,10.45
2023-10-04T00:30:16.025Z,11.23
2023-10-04T00:30:29.571Z,10.07
2023-10-04T00:30:44.314Z,9.73
2023-10-04T00:30:57.161Z,10.73
2023-10-04T00:31:11.923Z,10.80
2023-10-04T00:31:24.782Z,9.65
2023-10-04T00:31:37.907Z,9.70
2023-10-04T00:31:51.038Z,10.25
2023-10-04T00:32:05.685Z,11.45
2023-10-04T00:32:18.683Z,11.88
2023-10-04T00:32:31.602Z,10.73
2023-10-04T00:32:45.704Z,10.00
2023-10-04T00:32:59.410Z,10.05
2023-10-04T00:33:16.680Z,9.57
2023-10-04T00:33:30.252Z,10.20
2023-10-04T00:33:44.485Z,10.57
2023-10-04T00:33:57.369Z,10.60
2023-10-04T00:34:10.390Z,10.75
2023-10-04T00:34:23.329Z,9.27
2023-10-04T00:34:36.156Z,9.52
2023-10-04T00:34:49.200Z,10.05
2023-10-04T00:35:02.076Z,10.93
2023-10-04T00:35:19.118Z,11.00
2023-10-04T00:35:32.195Z,10.20
2023-10-04T00:35:45.046Z,9.27
2023-10-04T00:35:57.964Z,9.10
2023-10-04T00:36:14.294Z,8.52
2023-10-04T00:36:27.598Z,8.38
2023-10-04T00:36:40.461Z,8.88
2023-10-04T00:36:53.982Z,9.18
2023-10-04T00:37:09.062Z,9.75
2023-10-04T00:37:21.910Z,9.50
2023-10-04T00:37:35.578Z,9.38
2023-10-04T00:37:57.782Z,9.57
2023-10-04T00:38:14.981Z,10.18
2023-10-04T00:38:28.812Z,10.65
2023-10-04T00:38:41.796Z,10.70
2023-10-04T00:38:54.623Z,10.00
2023-10-04T00:39:08.597Z,8.90
2023-10-04T00:39:21.455Z,8.85
2023-10-04T00:39:35.353Z,9.45
2023-10-04T00:39:48.830Z,9.77
2023-10-04T00:40:01.629Z,9.18
2023-10-04T00:40:19.620Z,9.18
2023-10-04T00:40:33.434Z,9.00
2023-10-04T00:40:48.366Z,8.73
2023-10-04T00:41:01.407Z,8.95
2023-10-04T00:41:14.289Z,10.60
2023-10-04T00:41:27.392Z,10.75
2023-10-04T00:41:41.695Z,9.90
2023-10-04T00:41:56.710Z,9.80
2023-10-04T00:42:10.890Z,9.45
2023-10-04T00:42:23.736Z,10.57
2023-10-04T00:42:36.928Z,10.38
2023-10-04T00:42:51.155Z,9.90
2023-10-04T00:43:14.988Z,10.40
2023-10-04T00:43:28.019Z,9.30
2023-10-04T00:43:51.195Z,8.95
2023-10-04T00:44:10.941Z,8.90
2023-10-04T00:44:23.790Z,10.02
2023-10-04T00:44:37.147Z,9.98
2023-10-04T00:44:49.971Z,9.30
2023-10-04T00:45:03.074Z,9.73
2023-10-04T00:45:16.993Z,10.93
2023-10-04T00:45:33.687Z,10.77
2023-10-04T00:45:49.208Z,9.40
2023-10-04T00:46:02.442Z,10.25
2023-10-04T00:46:15.366Z,9.88
2023-10-04T00:46:28.252Z,10.52
2023-10-04T00:46:43.663Z,10.45
2023-10-04T00:46:57.490Z,9.75
2023-10-04T00:47:11.128Z,9.27
2023-10-04T00:47:24.928Z,9.88
2023-10-04T00:47:37.803Z,10.25
2023-10-04T00:47:57.804Z,9.93
2023-10-04T00:48:14.675Z,10.75
2023-10-04T00:48:35.958Z,10.25
2023-10-04T00:48:51.207Z,9.95
2023-10-04T00:49:05.980Z,11.02
2023-10-04T00:49:18.903Z,11.00
2023-10-04T00:49:33.139Z,9.57
2023-10-04T00:49:47.089Z,9.35
2023-10-04T00:50:08.584Z,9.70
2023-10-04T00:50:32.799Z,9.38
2023-10-04T00:50:45.882Z,10.38
2023-10-04T00:51:00.542Z,9.88
2023-10-04T00:51:14.284Z,9.48
2023-10-04T00:51:27.490Z,10.07
2023-10-04T00:51:41.567Z,9.20
2023-10-04T00:51:54.412Z,8.23
2023-10-04T00:52:09.428Z,8.90
2023-10-04T00:52:22.278Z,9.15
2023-10-04T00:52:35.340Z,9.48
2023-10-04T00:52:53.705Z,11.30
2023-10-04T00:53:08.941Z,11.25
2023-10-04T00:53:23.693Z,10.25
2023-10-04T00:53:36.517Z,9.75
2023-10-04T00:53:49.429Z,9.93
2023-10-04T00:54:11.354Z,9.30
2023-10-04T00:54:24.256Z,8.50
2023-10-04T00:54:37.125Z,9.00
2023-10-04T00:54:50.320Z,10.38
2023-10-04T00:55:03.201Z,10.73
2023-10-04T00:55:17.941Z,10.82
2023-10-04T00:55:31.080Z,10.20
2023-10-04T00:55:45.335Z,10.25
2023-10-04T00:55:58.455Z,10.55
2023-10-04T00:56:13.297Z,10.55
2023-10-04T00:56:26.135Z,11.20
2023-10-04T00:56:40.481Z,10.88
2023-10-04T00:56:54.015Z,11.07
2023-10-04T00:57:07.063Z,10.27
2023-10-04T00:57:19.979Z,8.32
2023-10-04T00:57:32.968Z,9.38
2023-10-04T00:57:46.015Z,9.18
2023-10-04T00:57:58.895Z,8.93
2023-10-04T00:58:13.772Z,8.70
2023-10-04T00:58:26.665Z,9.95
2023-10-04T00:58:39.771Z,10.30
2023-10-04T00:58:53.968Z,9.38
2023-10-04T00:59:07.087Z,8.63
2023-10-04T00:59:20.543Z,10.05
2023-10-04T00:59:34.993Z,10.07
2023-10-04T00:59:47.891Z,9.32
2023-10-04T01:00:00.987Z,10.35
2023-10-04T01:00:14.852Z,10.15
2023-10-04T01:00:27.843Z,10.35
2023-10-04T01:00:42.085Z,10.32
2023-10-04T01:00:55.416Z,9.77
2023-10-04T01:01:08.352Z,9.50
2023-10-04T01:01:21.184Z,10.25
2023-10-04T01:01:34.255Z,10.55
2023-10-04T01:01:47.142Z,10.80
2023-10-04T01:01:59.982Z,10.70
2023-10-04T01:02:12.869Z,11.00
2023-10-04T01:02:25.742Z,9.82
2023-10-04T01:02:38.760Z,10.55
2023-10-04T01:02:51.700Z,11.23
2023-10-04T01:03:06.446Z,10.95
2023-10-04T01:03:25.899Z,10.23
2023-10-04T01:03:39.464Z,10.13
2023-10-04T01:03:52.705Z,10.15
2023-10-04T01:04:06.529Z,10.52
2023-10-04T01:04:19.701Z,10.65
2023-10-04T01:04:32.754Z,10.30
2023-10-04T01:04:45.668Z,11.35
2023-10-04T01:04:58.574Z,11.25
2023-10-04T01:05:13.164Z,9.95
2023-10-04T01:05:28.240Z,9.30
2023-10-04T01:05:47.535Z,10.65
2023-10-04T01:06:01.412Z,10.93
2023-10-04T01:06:15.355Z,9.90
2023-10-04T01:06:28.603Z,9.57
2023-10-04T01:06:41.923Z,10.73
2023-10-04T01:06:55.208Z,11.82
2023-10-04T01:07:08.042Z,11.10
2023-10-04T01:07:22.234Z,11.57
2023-10-04T01:07:35.950Z,13.90
2023-10-04T01:07:50.225Z,13.55
2023-10-04T01:08:03.209Z,11.90
2023-10-04T01:08:22.127Z,11.20
2023-10-04T01:08:35.321Z,10.55
2023-10-04T01:08:48.982Z,10.10
2023-10-04T01:09:01.998Z,10.38
2023-10-04T01:09:15.704Z,10.73
2023-10-04T01:09:28.618Z,11.02
2023-10-04T01:09:43.728Z,10.45
2023-10-04T01:09:56.724Z,10.10
2023-10-04T01:10:17.525Z,10.40
2023-10-04T01:10:34.578Z,9.02
2023-10-04T01:10:48.267Z,8.77
2023-10-04T01:11:01.139Z,9.07
2023-10-04T01:11:14.103Z,9.73
2023-10-04T01:11:27.030Z,10.32
2023-10-04T01:11:46.637Z,11.82
2023-10-04T01:11:59.804Z,12.32
2023-10-04T01:12:12.879Z,11.00
2023-10-04T01:12:25.834Z,9.93
2023-10-04T01:12:39.544Z,10.38
2023-10-04T01:12:53.480Z,10.00
2023-10-04T01:13:11.127Z,10.02
2023-10-04T01:13:27.384Z,11.32
2023-10-04T01:13:41.297Z,11.00
2023-10-04T01:14:08.705Z,11.43
2023-10-04T01:14:29.013Z,11.32
2023-10-04T01:14:41.966Z,11.38
2023-10-04T01:14:55.108Z,10.93
2023-10-04T01:15:27.163Z,10.80
2023-10-04T01:15:42.849Z,11.25
2023-10-04T01:16:00.577Z,10.52
2023-10-04T01:16:14.122Z,10.57
2023-10-04T01:16:26.978Z,10.77
2023-10-04T01:16:42.908Z,10.73
2023-10-04T01:16:56.808Z,10.18
2023-10-04T01:17:14.076Z,10.40
2023-10-04T01:17:29.435Z,10.60
2023-10-04T01:17:42.728Z,11.77
2023-10-04T01:17:56.037Z,11.50
2023-10-04T01:18:13.452Z,10.70
2023-10-04T01:18:29.225Z,10.10
2023-10-04T01:18:42.125Z,10.88
2023-10-04T01:18:55.014Z,11.05
2023-10-04T01:19:08.860Z,10.05
2023-10-04T01:19:23.863Z,9.60
2023-10-04T01:19:36.823Z,10.60
2023-10-04T01:19:49.696Z,11.18
2023-10-04T01:20:02.561Z,10.80
2023-10-04T01:20:15.406Z,10.80
2023-10-04T01:20:34.967Z,10.40
2023-10-04T01:20:47.916Z,10.70
2023-10-04T01:21:00.869Z,10.43
2023-10-04T01:21:15.539Z,10.80
2023-10-04T01:21:28.552Z,11.82
2023-10-04T01:21:41.598Z,9.95
2023-10-04T01:21:54.455Z,9.13
2023-10-04T01:22:07.414Z,9.68
2023-10-04T01:22:20.234Z,10.18
2023-10-04T01:22:33.175Z,10.95
2023-10-04T01:22:46.087Z,11.75
2023-10-04T01:23:02.494Z,11.45
2023-10-04T01:23:15.920Z,11.90
2023-10-04T01:23:30.113Z,10.65
2023-10-04T01:23:43.034Z,9.52
2023-10-04T01:23:56.566Z,10.27
2023-10-04T01:24:12.728Z,11.40
2023-10-04T01:24:25.670Z,11.27
2023-10-04T01:24:42.504Z,10.57
2023-10-04T01:24:55.360Z,11.70
2023-10-04T01:25:12.633Z,11.60
2023-10-04T01:25:26.615Z,11.82
2023-10-04T01:25:42.494Z,12.65
2023-10-04T01:25:55.406Z,10.82
2023-10-04T01:26:10.414Z,10.25
2023-10-04T01:26:27.200Z,9.75
2023-10-04T01:26:40.414Z,9.30
2023-10-04T01:26:53.272Z,11.68
2023-10-04T01:27:07.724Z,11.85
2023-10-04T01:27:20.670Z,11.93
2023-10-04T01:27:34.868Z,11.93
2023-10-04T01:27:49.022Z,11.02
2023-10-04T01:28:03.162Z,11.18
2023-10-04T01:28:28.520Z,11.73
2023-10-04T01:28:41.775Z,11.50
2023-10-04T01:28:56.852Z,10.40
2023-10-04T01:29:13.419Z,9.65
2023-10-04T01:29:26.336Z,10.88
2023-10-04T01:29:39.863Z,12.27
2023-10-04T01:29:52.768Z,12.77
2023-10-04T01:30:11.774Z,11.98
2023-10-04T01:30:24.901Z,11.23
2023-10-04T01:30:37.777Z,10.43
2023-10-04T01:30:52.607Z,9.57
2023-10-04T01:31:06.902Z,8.77
2023-10-04T01:31:20.551Z,9.80
2023-10-04T01:31:36.825Z,10.68
2023-10-04T01:31:49.668Z,9.68
2023-10-04T01:32:02.906Z,10.05
2023-10-04T01:32:16.918Z,11.52
2023-10-04T01:32:30.294Z,11.05
2023-10-04T01:32:43.305Z,11.00
2023-10-04T01:32:56.252Z,11.10
2023-10-04T01:33:17.268Z,11.35
2023-10-04T01:33:31.280Z,10.77
2023-10-04T01:33:44.920Z,10.23
2023-10-04T01:33:59.346Z,10.68
2023-10-04T01:34:14.561Z,11.35
2023-10-04T01:34:28.131Z,11.15
2023-10-04T01:34:41.270Z,10.32
2023-10-04T01:34:54.123Z,11.65
2023-10-04T01:35:07.327Z,12.15
2023-10-04T01:35:24.413Z,11.18
2023-10-04T01:35:38.602Z,11.73
2023-10-04T01:35:55.693Z,11.10
2023-10-04T01:36:08.599Z,10.05
2023-10-04T01:36:21.788Z,10.75
2023-10-04T01:36:38.034Z,11.38
2023-10-04T01:36:51.098Z,10.82
2023-10-04T01:37:05.920Z,10.68
2023-10-04T01:37:19.046Z,11.50
2023-10-04T01:37:33.647Z,11.48
2023-10-04T01:37:47.729Z,11.98
2023-10-04T01:38:00.711Z,10.70
2023-10-04T01:38:14.391Z,10.00
2023-10-04T01:38:28.207Z,11.12
2023-10-04T01:38:42.046Z,11.35
2023-10-04T01:38:55.059Z,12.02
2023-10-04T01:39:08.990Z,12.30
2023-10-04T01:39:22.077Z,11.68
2023-10-04T01:39:35.045Z,11.57
2023-10-04T01:39:47.900Z,11.73
2023-10-04T01:40:01.804Z,12.55
2023-10-04T01:40:14.680Z,13.30
2023-10-04T01:40:30.105Z,11.27
2023-10-04T01:40:49.405Z,10.68
2023-10-04T01:41:02.373Z,10.23
2023-10-04T01:41:15.225Z,10.23
2023-10-04T01:41:29.160Z,10.68
2023-10-04T01:41:42.033Z,10.57
2023-10-04T01:41:54.863Z,10.57
2023-10-04T01:42:07.697Z,10.50
2023-10-04T01:42:20.779Z,10.55
2023-10-04T01:42:33.657Z,12.13
2023-10-04T01:42:47.149Z,11.60
2023-10-04T01:43:07.379Z,10.82
2023-10-04T01:43:20.878Z,11.43
2023-10-04T01:43:33.782Z,11.45
2023-10-04T01:43:49.464Z,11.68
2023-10-04T01:44:04.066Z,11.07
2023-10-04T01:44:17.366Z,10.68
2023-10-04T01:44:30.474Z,10.15
2023-10-04T01:44:43.286Z,9.52
2023-10-04T01:44:56.059Z,9.23
2023-10-04T01:45:12.887Z,11.40
2023-10-04T01:45:26.553Z,12.07
2023-10-04T01:45:39.773Z,10.52
2023-10-04T01:45:54.339Z,10.02
2023-10-04T01:46:07.194Z,10.73
2023-10-04T01:46:20.214Z,11.60
2023-10-04T01:46:33.089Z,11.20
2023-10-04T01:46:46.259Z,12.73
2023-10-04T01:46:59.565Z,12.60
2023-10-04T01:47:12.441Z,11.95
2023-10-04T01:47:26.104Z,11.38
2023-10-04T01:47:42.008Z,11.88
2023-10-04T01:47:54.933Z,12.35
2023-10-04T01:48:08.113Z,11.90
2023-10-04T01:48:21.538Z,11.02
2023-10-04T01:48:38.042Z,12.37
2023-10-04T01:48:53.005Z,13.20
2023-10-04T01:49:08.492Z,11.93
2023-10-04T01:49:21.388Z,10.63
2023-10-04T01:49:34.232Z,10.68
2023-10-04T01:49:47.829Z,10.75
2023-10-04T01:50:00.677Z,11.12
2023-10-04T01:50:13.705Z,11.98
2023-10-04T01:50:26.587Z,12.55
2023-10-04T01:50:39.654Z,12.40
2023-10-04T01:50:55.498Z,11.05
2023-10-04T01:51:08.378Z,11.98
2023-10-04T01:51:23.135Z,11.82
2023-10-04T01:51:36.027Z,10.27
2023-10-04T01:51:50.948Z,10.73
2023-10-04T01:52:03.766Z,11.32
2023-10-04T01:52:16.589Z,10.55
2023-10-04T01:52:29.416Z,11.18
2023-10-04T01:52:49.094Z,11.02
2023-10-04T01:53:02.606Z,10.55
2023-10-04T01:53:15.742Z,11.75
2023-10-04T01:53:28.582Z,11.80
2023-10-04T01:53:43.906Z,10.77
2023-10-04T01:54:01.259Z,10.55
2023-10-04T01:54:14.267Z,11.63
2023-10-04T01:54:27.192Z,13.07
2023-10-04T01:54:40.172Z,12.63
2023-10-04T01:54:54.935Z,12.32
2023-10-04T01:55:11.428Z,11.68
2023-10-04T01:55:24.314Z,12.27
2023-10-04T01:55:37.770Z,12.10
2023-10-04T01:55:50.765Z,12.75
2023-10-04T01:56:04.578Z,12.73
2023-10-04T01:56:18.624Z,12.02
2023-10-04T01:56:31.659Z,11.73
2023-10-04T01:56:44.543Z,11.15
2023-10-04T01:56:57.373Z,12.15
2023-10-04T01:57:10.331Z,12.13
2023-10-04T01:57:23.195Z,10.90
2023-10-04T01:57:36.074Z,10.27
2023-10-04T01:57:49.021Z,10.68
2023-10-04T01:58:01.899Z,10.88
2023-10-04T01:58:16.369Z,10.45
2023-10-04T01:58:29.355Z,10.75
2023-10-04T01:58:42.188Z,11.80
2023-10-04T01:58:55.261Z,12.23
2023-10-04T01:59:08.141Z,11.95
2023-10-04T01:59:20.952Z,12.00
2023-10-04T01:59:33.922Z,11.73
2023-10-04T01:59:46.739Z,10.52
2023-10-04T01:59:59.569Z,10.02
2023-10-04T02:00:17.612Z,9.75
2023-10-04T02:00:30.546Z,9.93
2023-10-04T02:00:44.154Z,11.07
2023-10-04T02:00:57.489Z,10.93
2023-10-04T02:01:10.592Z,10.65
2023-10-04T02:01:23.522Z,11.45
2023-10-04T02:01:36.502Z,11.40
2023-10-04T02:01:49.344Z,10.27
2023-10-04T02:02:02.205Z,9.80
2023-10-04T02:02:15.907Z,10.05
2023-10-04T02:02:29.684Z,11.68
2023-10-04T02:02:42.755Z,13.43
2023-10-04T02:02:56.084Z,12.48
2023-10-04T02:03:10.904Z,11.70
2023-10-04T02:03:25.292Z,12.37
2023-10-04T02:03:38.422Z,11.23
2023-10-04T02:03:51.474Z,11.05
2023-10-04T02:04:06.727Z,11.90
2023-10-04T02:04:20.400Z,11.18
2023-10-04T02:04:33.267Z,10.98
2023-10-04T02:04:53.247Z,11.38
2023-10-04T02:05:07.647Z,12.32
2023-10-04T02:05:27.876Z,13.45
2023-10-04T02:05:42.184Z,10.77
2023-10-04T02:06:01.203Z,10.88
2023-10-04T02:06:16.358Z,10.95
2023-10-04T02:06:29.784Z,12.20
2023-10-04T02:06:42.704Z,12.32
2023-10-04T02:06:55.620Z,11.00
2023-10-04T02:07:09.296Z,10.93
2023-10-04T02:07:24.940Z,10.98
2023-10-04T02:07:39.939Z,10.88
2023-10-04T02:07:52.793Z,11.73
2023-10-04T02:08:09.250Z,11.65
2023-10-04T02:08:22.847Z,10.57
2023-10-04T02:08:35.667Z,10.20
2023-10-04T02:08:48.537Z,10.52
2023-10-04T02:09:04.892Z,11.48
2023-10-04T02:09:21.529Z,10.43
2023-10-04T02:09:34.606Z,9.70
2023-10-04T02:09:47.611Z,10.93
2023-10-04T02:10:00.446Z,10.80
2023-10-04T02:10:18.766Z,10.88
2023-10-04T02:10:31.686Z,10.25
2023-10-04T02:10:46.177Z,10.13
2023-10-04T02:10:59.254Z,11.23
2023-10-04T02:11:12.111Z,12.13
2023-10-04T02:11:25.030Z,11.32
2023-10-04T02:11:38.027Z,10.77
2023-10-04T02:11:51.078Z,10.00
2023-10-04T02:12:05.309Z,9.63
2023-10-04T02:12:19.579Z,9.77
2023-10-04T02:12:34.541Z,10.23
2023-10-04T02:12:47.740Z,10.98
2023-10-04T02:13:00.598Z,11.68
2023-10-04T02:13:16.593Z,11.93
2023-10-04T02:13:29.598Z,12.30
2023-10-04T02:13:44.945Z,11.55
2023-10-04T02:13:58.707Z,10.90
2023-10-04T02:14:12.490Z,10.60
2023-10-04T02:14:26.998Z,11.68
2023-10-04T02:14:39.843Z,11.73
2023-10-04T02:14:54.841Z,11.00
2023-10-04T02:15:09.047Z,10.93
2023-10-04T02:15:21.958Z,11.38
2023-10-04T02:15:38.988Z,11.43
2023-10-04T02:15:52.816Z,11.05
2023-10-04T02:16:06.461Z,10.38
2023-10-04T02:16:22.822Z,10.68
2023-10-04T02:16:36.155Z,12.32
2023-10-04T02:16:52.808Z,13.27
2023-10-04T02:17:09.584Z,11.50
2023-10-04T02:17:24.054Z,9.90
2023-10-04T02:17:36.928Z,9.95
2023-10-04T02:17:51.189Z,10.38
2023-10-04T02:18:04.530Z,11.30
2023-10-04T02:18:17.838Z,11.18
2023-10-04T02:18:30.753Z,10.60
2023-10-04T02:18:43.742Z,9.80
2023-10-04T02:18:57.988Z,10.05
2023-10-04T02:19:11.080Z,10.80
2023-10-04T02:19:23.921Z,10.50
2023-10-04T02:19:36.838Z,10.10
2023-10-04T02:19:49.651Z,9.07
2023-10-04T02:20:10.352Z,9.73
2023-10-04T02:20:24.826Z,10.20
2023-10-04T02:20:37.741Z,11.35
2023-10-04T02:20:51.733Z,11.88
2023-10-04T02:21:04.584Z,11.35
2023-10-04T02:21:18.542Z,10.57
2023-10-04T02:21:32.074Z,9.30
2023-10-04T02:21:45.020Z,8.75
2023-10-04T02:21:57.931Z,10.43
2023-10-04T02:22:14.221Z,10.43
2023-10-04T02:22:27.143Z,10.38
2023-10-04T02:22:40.917Z,11.55
2023-10-04T02:22:57.069Z,11.07
2023-10-04T02:23:09.883Z,9.02
2023-10-04T02:23:22.868Z,8.85
2023-10-04T02:23:40.015Z,9.18
2023-10-04T02:23:52.846Z,10.57
2023-10-04T02:24:05.966Z,10.85
2023-10-04T02:24:19.033Z,11.60
2023-10-04T02:24:35.016Z,11.32
2023-10-04T02:24:48.305Z,8.57
2023-10-04T02:25:01.124Z,11.60
2023-10-04T02:25:14.748Z,14.55
2023-10-04T02:25:27.734Z,13.85
2023-10-04T02:25:40.966Z,10.63
2023-10-04T02:25:53.996Z,11.88
2023-10-04T02:26:11.023Z,11.80
2023-10-04T02:26:23.947Z,10.48
2023-10-04T02:26:37.110Z,10.88
2023-10-04T02:26:51.349Z,12.43
2023-10-04T02:27:07.579Z,12.32
2023-10-04T02:27:20.460Z,10.93
2023-10-04T02:27:33.838Z,11.20
2023-10-04T02:27:47.330Z,12.73
2023-10-04T02:28:05.116Z,12.15
2023-10-04T02:28:21.221Z,10.48
2023-10-04T02:28:34.986Z,9.73
2023-10-04T02:28:47.869Z,8.57
2023-10-04T02:29:00.688Z,10.13
2023-10-04T02:29:13.704Z,9.73
2023-10-04T02:29:28.203Z,10.70
2023-10-04T02:29:45.014Z,10.82
2023-10-04T02:29:57.871Z,8.15
2023-10-04T02:30:15.921Z,8.52
2023-10-04T02:30:29.312Z,8.45
2023-10-04T02:30:42.884Z,9.13
2023-10-04T02:30:56.369Z,11.32
2023-10-04T02:31:09.966Z,11.23
2023-10-04T02:31:23.419Z,11.05
2023-10-04T02:31:37.289Z,12.35
2023-10-04T02:31:50.128Z,9.55
2023-10-04T02:32:09.459Z,7.95
2023-10-04T02:32:22.478Z,11.07
2023-10-04T02:32:37.482Z,12.90
2023-10-04T02:32:52.098Z,10.70
2023-10-04T02:33:15.363Z,10.18
2023-10-04T02:33:33.821Z,7.43
2023-10-04T02:33:47.322Z,9.40
2023-10-04T02:34:02.519Z,10.07
2023-10-04T02:34:20.281Z,11.50
2023-10-04T02:34:33.244Z,11.45
2023-10-04T02:34:46.093Z,10.60
2023-10-04T02:35:00.794Z,10.55
2023-10-04T02:35:30.254Z,11.25
2023-10-04T02:35:46.336Z,8.80
2023-10-04T02:36:02.234Z,10.55
2023-10-04T02:36:15.249Z,10.55
2023-10-04T02:36:28.125Z,10.60
2023-10-04T02:36:44.920Z,9.70
2023-10-04T02:36:58.011Z,8.63
2023-10-04T02:37:10.892Z,8.73
2023-10-04T02:37:24.563Z,10.00
2023-10-04T02:37:37.403Z,10.68
2023-10-04T02:37:55.646Z,10.05
2023-10-04T02:38:17.588Z,9.38
2023-10-04T02:38:35.079Z,10.45
2023-10-04T02:38:48.385Z,9.90
2023-10-04T02:39:01.281Z,10.90
2023-10-04T02:39:14.204Z,12.00
2023-10-04T02:39:27.120Z,11.82
2023-10-04T02:39:39.994Z,10.50
2023-10-04T02:39:52.941Z,10.63
2023-10-04T02:40:17.634Z,11.88
2023-10-04T02:40:33.884Z,11.52
2023-10-04T02:40:47.908Z,10.68
2023-10-04T02:41:01.281Z,7.90
2023-10-04T02:41:14.208Z,7.55
2023-10-04T02:41:27.651Z,9.43
2023-10-04T02:41:43.064Z,9.75
2023-10-04T02:41:55.962Z,10.73
2023-10-04T02:42:11.141Z,10.65
2023-10-04T02:42:24.213Z,10.40
2023-10-04T02:42:37.239Z,10.02
2023-10-04T02:42:50.364Z,9.38
2023-10-04T02:43:03.844Z,8.48
2023-10-04T02:43:17.152Z,8.60
2023-10-04T02:43:31.331Z,9.63
2023-10-04T02:43:44.191Z,8.70
2023-10-04T02:43:57.094Z,8.70
2023-10-04T02:44:10.005Z,9.45
2023-10-04T02:44:22.823Z,9.52
2023-10-04T02:44:35.704Z,9.95
2023-10-04T02:44:48.922Z,11.00
2023-10-04T02:45:03.123Z,11.10
2023-10-04T02:45:21.994Z,9.93
2023-10-04T02:45:38.197Z,8.27
2023-10-04T02:45:51.276Z,8.15
2023-10-04T02:46:04.615Z,8.40
2023-10-04T02:46:21.755Z,8.60
2023-10-04T02:46:34.665Z,9.48
2023-10-04T02:46:49.882Z,10.95
2023-10-04T02:47:07.314Z,10.50
2023-10-04T02:47:20.206Z,10.10
2023-10-04T02:47:33.058Z,12.07
2023-10-04T02:47:50.327Z,12.37
2023-10-04T02:48:05.146Z,8.88
2023-10-04T02:48:18.138Z,9.55
2023-10-04T02:48:35.625Z,10.73
2023-10-04T02:48:50.100Z,8.88
2023-10-04T02:49:04.499Z,9.38
2023-10-04T02:49:17.501Z,10.00
2023-10-04T02:49:30.332Z,10.43
2023-10-04T02:49:43.927Z,11.10
2023-10-04T02:49:56.753Z,10.10
2023-10-04T02:50:11.614Z,8.65
2023-10-04T02:50:24.502Z,7.87
2023-10-04T02:50:46.483Z,9.25
2023-10-04T02:50:59.602Z,9.48
2023-10-04T02:51:12.443Z,9.85
2023-10-04T02:51:25.894Z,10.30
2023-10-04T02:51:38.800Z,9.52
2023-10-04T02:51:51.660Z,9.93
2023-10-04T02:52:07.492Z,8.48
2023-10-04T02:52:20.469Z,8.35
2023-10-04T02:52:33.352Z,9.95
2023-10-04T02:52:51.522Z,11.60
2023-10-04T02:53:04.521Z,10.13
2023-10-04T02:53:18.378Z,8.57
2023-10-04T02:53:31.335Z,7.57
2023-10-04T02:53:44.387Z,6.50
2023-10-04T02:53:57.202Z,6.40
2023-10-04T02:54:10.296Z,6.32
2023-10-04T02:54:25.011Z,8.23
2023-10-04T02:54:39.591Z,9.30
2023-10-04T02:54:52.676Z,8.07
2023-10-04T02:55:06.582Z,8.15
2023-10-04T02:55:19.783Z,10.23
2023-10-04T02:55:33.152Z,9.50
2023-10-04T02:55:47.829Z,8.93
2023-10-04T02:56:07.480Z,8.88
2023-10-04T02:56:22.479Z,8.82
2023-10-04T02:56:46.669Z,8.20
2023-10-04T02:56:59.871Z,8.90
2023-10-04T02:57:13.924Z,8.95
2023-10-04T02:57:26.792Z,8.13
2023-10-04T02:57:39.698Z,8.15
2023-10-04T02:57:53.051Z,8.23
2023-10-04T02:58:09.152Z,8.65
2023-10-04T02:58:22.520Z,9.40
2023-10-04T02:58:36.246Z,7.80
2023-10-04T02:58:49.053Z,9.45
2023-10-04T02:59:01.955Z,10.32
2023-10-04T02:59:18.459Z,9.15
2023-10-04T02:59:33.680Z,6.90
2023-10-04T02:59:46.540Z,7.57
2023-10-04T03:00:00.245Z,9.38
2023-10-04T03:00:17.750Z,9.57
2023-10-04T03:00:30.661Z,7.60
2023-10-04T03:00:51.704Z,6.40
2023-10-04T03:01:05.130Z,8.07
2023-10-04T03:01:21.901Z,8.45
2023-10-04T03:01:34.816Z,7.60
2023-10-04T03:01:47.702Z,7.72
2023-10-04T03:02:01.514Z,6.35
2023-10-04T03:02:15.168Z,6.32
2023-10-04T03:02:28.177Z,6.45
2023-10-04T03:02:41.129Z,6.03
2023-10-04T03:02:54.618Z,5.53
2023-10-04T03:03:08.468Z,7.07
2023-10-04T03:03:24.024Z,8.15
2023-10-04T03:03:37.200Z,8.35
2023-10-04T03:03:53.245Z,9.02
2023-10-04T03:04:11.015Z,8.80
2023-10-04T03:04:23.945Z,7.45
2023-10-04T03:04:36.779Z,6.78
2023-10-04T03:04:52.927Z,6.10
2023-10-04T03:05:07.910Z,7.53
2023-10-04T03:05:22.172Z,11.02