createdAt,value
2023-02-25T00:00:34.395Z,59.75
2023-02-25T00:03:02.027Z,60.48
2023-02-25T00:05:31.768Z,60.79
2023-02-25T00:07:59.672Z,60.80
2023-02-25T00:10:27.135Z,61.21
2023-02-25T00:12:54.302Z,61.65
2023-02-25T00:15:21.497Z,62.45
2023-02-25T00:17:49.944Z,61.22
2023-02-25T00:20:17.242Z,62.31
2023-02-25T00:22:44.434Z,62.30
2023-02-25T00:25:11.865Z,62.04
2023-02-25T00:27:39.012Z,62.32
2023-02-25T00:30:06.296Z,62.20
2023-02-25T00:32:33.781Z,61.24
2023-02-25T00:35:01.858Z,61.45
2023-02-25T00:37:30.186Z,60.96
2023-02-25T00:39:57.677Z,61.12
2023-02-25T00:42:27.085Z,60.54
2023-02-25T00:44:54.237Z,61.78
2023-02-25T00:47:23.227Z,61.77
2023-02-25T00:49:52.213Z,61.31
2023-02-25T00:52:19.362Z,60.98
2023-02-25T00:54:47.122Z,60.69
2023-02-25T00:57:14.478Z,59.49
2023-02-25T00:59:41.621Z,59.23
2023-02-25T01:02:09.052Z,60.30
2023-02-25T01:04:36.187Z,60.41
2023-02-25T01:07:03.881Z,60.63
2023-02-25T01:09:32.723Z,59.96
2023-02-25T01:11:59.852Z,60.52
2023-02-25T01:14:27.180Z,60.56
2023-02-25T01:16:57.766Z,60.47
2023-02-25T01:19:25.579Z,60.13
2023-02-25T01:21:54.267Z,60.01
2023-02-25T01:24:28.884Z,58.77
2023-02-25T01:26:57.408Z,58.75
2023-02-25T01:29:26.434Z,59.22
2023-02-25T01:31:58.161Z,59.45
2023-02-25T01:34:26.058Z,59.41
2023-02-25T01:36:53.266Z,58.66
2023-02-25T01:39:20.825Z,58.42
2023-02-25T01:41:51.507Z,58.94
2023-02-25T01:44:22.974Z,59.85
2023-02-25T01:46:52.594Z,59.27
2023-02-25T01:49:35.650Z,58.42
2023-02-25T01:52:04.788Z,59.32
2023-02-25T01:54:32.198Z,58.87
2023-02-25T01:56:59.388Z,58.73
2023-02-25T01:59:27.918Z,58.81
2023-02-25T02:01:55.063Z,58.63
2023-02-25T02:04:23.232Z,57.51
2023-02-25T02:06:50.743Z,60.08
2023-02-25T02:09:25.610Z,59.04
2023-02-25T02:11:53.126Z,59.96
2023-02-25T02:14:21.535Z,59.91
2023-02-25T02:16:58.618Z,59.41
2023-02-25T02:19:26.005Z,59.45
2023-02-25T02:21:55.936Z,60.73
2023-02-25T02:24:28.834Z,60.46
2023-02-25T02:26:58.242Z,60.21
2023-02-25T02:29:26.594Z,60.28
2023-02-25T02:31:54.125Z,60.21
2023-02-25T02:34:33.771Z,59.93
2023-02-25T02:37:18.880Z,60.43
2023-02-25T02:39:46.206Z,60.63
2023-02-25T02:42:32.739Z,61.49
2023-02-25T02:45:01.156Z,61.86
2023-02-25T02:47:28.778Z,61.71
2023-02-25T02:49:57.825Z,61.83
2023-02-25T02:52:27.824Z,62.59
2023-02-25T02:54:55.919Z,62.72
2023-02-25T02:57:23.141Z,62.39
2023-02-25T02:59:52.370Z,62.61
2023-02-25T03:02:23.974Z,62.66
2023-02-25T03:04:52.051Z,62.27
2023-02-25T03:07:19.287Z,61.59
2023-02-25T03:09:50.898Z,61.76
2023-02-25T03:12:18.306Z,62.50
2023-02-25T03:14:45.528Z,61.53
2023-02-25T03:17:22.702Z,61.28
2023-02-25T03:19:59.944Z,61.86
2023-02-25T03:22:28.026Z,61.85
2023-02-25T03:25:05.045Z,62.21
2023-02-25T03:27:58.694Z,61.10
2023-02-25T03:30:33.380Z,61.14
2023-02-25T03:33:05.698Z,61.00
2023-02-25T03:35:33.164Z,61.28
2023-02-25T03:38:02.127Z,60.16
2023-02-25T03:40:29.332Z,59.87
2023-02-25T03:42:59.037Z,60.24
2023-02-25T03:45:27.096Z,58.03
2023-02-25T03:47:54.255Z,57.95
2023-02-25T03:50:21.636Z,58.08
2023-02-25T03:52:51.127Z,57.76
2023-02-25T03:55:19.378Z,58.54
2023-02-25T03:57:48.319Z,59.31
2023-02-25T04:00:19.133Z,58.95
2023-02-25T04:02:47.144Z,59.66
2023-02-25T04:05:14.852Z,59.41
2023-02-25T04:07:42.130Z,58.27
2023-02-25T04:10:10.656Z,59.31
2023-02-25T04:12:37.785Z,59.02
2023-02-25T04:15:06.042Z,58.69
2023-02-25T04:17:33.836Z,56.97
2023-02-25T04:20:00.968Z,55.73
2023-02-25T04:22:28.116Z,55.59
2023-02-25T04:24:55.566Z,53.86
2023-02-25T04:27:22.733Z,53.33
2023-02-25T04:29:49.842Z,53.16
2023-02-25T04:32:17.365Z,53.77
2023-02-25T04:34:44.556Z,53.57
2023-02-25T04:37:11.719Z,53.20
2023-02-25T04:39:39.146Z,53.24
2023-02-25T04:42:06.333Z,53.21
2023-02-25T04:44:33.626Z,54.36
2023-02-25T04:47:01.063Z,53.36
2023-02-25T04:49:28.178Z,53.33
2023-02-25T04:51:55.317Z,53.60
2023-02-25T04:54:22.767Z,53.73
2023-02-25T04:56:49.953Z,53.75
2023-02-25T04:59:17.162Z,54.53
2023-02-25T05:01:44.768Z,55.29
2023-02-25T05:04:11.957Z,57.34
2023-02-25T05:06:39.263Z,56.70
2023-02-25T05:09:08.740Z,56.99
2023-02-25T05:11:37.205Z,58.21
2023-02-25T05:14:04.332Z,58.60
2023-02-25T05:16:31.842Z,57.92
2023-02-25T05:18:59.039Z,57.03
2023-02-25T05:21:26.593Z,56.35
2023-02-25T05:23:54.278Z,56.70
2023-02-25T05:26:22.465Z,57.96
2023-02-25T05:28:53.138Z,58.08
2023-02-25T05:31:20.791Z,57.19
2023-02-25T05:33:48.083Z,56.52
2023-02-25T05:36:15.601Z,56.92
2023-02-25T05:38:43.237Z,56.05
2023-02-25T05:41:10.629Z,58.67
2023-02-25T05:43:38.239Z,56.28
2023-02-25T05:46:09.118Z,54.05
2023-02-25T05:48:36.315Z,54.99
2023-02-25T05:51:04.750Z,54.66
2023-02-25T05:53:32.214Z,55.23
2023-02-25T05:55:59.341Z,54.66
2023-02-25T05:58:26.525Z,54.76
2023-02-25T06:00:54.055Z,56.09
2023-02-25T06:03:21.777Z,54.99
2023-02-25T06:05:48.989Z,56.40
2023-02-25T06:08:16.115Z,56.25
2023-02-25T06:10:43.549Z,56.18
2023-02-25T06:13:11.167Z,57.39
2023-02-25T06:15:38.943Z,58.13
2023-02-25T06:18:06.585Z,60.82
2023-02-25T06:20:35.262Z,58.95
2023-02-25T06:23:02.866Z,62.88
2023-02-25T06:25:30.493Z,61.22
2023-02-25T06:27:58.198Z,62.51
2023-02-25T06:30:25.502Z,61.88
2023-02-25T06:32:53.103Z,59.01
2023-02-25T06:35:23.454Z,61.69
2023-02-25T06:37:51.213Z,61.16
2023-02-25T06:40:18.681Z,60.83
2023-02-25T06:42:45.822Z,61.07
2023-02-25T06:45:13.124Z,59.48
2023-02-25T06:47:40.952Z,61.27
2023-02-25T06:50:10.764Z,60.38
2023-02-25T06:52:37.953Z,61.77
2023-02-25T06:55:06.824Z,59.35
2023-02-25T06:57:34.234Z,61.99
2023-02-25T07:00:01.437Z,60.60
2023-02-25T07:02:28.916Z,59.36
2023-02-25T07:04:56.246Z,58.69
2023-02-25T07:07:23.492Z,58.19
2023-02-25T07:09:50.901Z,58.32
2023-02-25T07:12:18.315Z,57.63
2023-02-25T07:14:45.626Z,57.14
2023-02-25T07:17:13.085Z,57.84
2023-02-25T07:19:40.251Z,58.43
2023-02-25T07:22:09.909Z,58.90
2023-02-25T07:24:37.430Z,58.34
2023-02-25T07:27:04.630Z,58.01
2023-02-25T07:29:32.014Z,58.98
2023-02-25T07:32:00.207Z,59.32
2023-02-25T07:34:27.493Z,58.47
2023-02-25T07:36:54.656Z,58.88
2023-02-25T07:39:22.091Z,60.23
2023-02-25T07:41:49.242Z,59.55
2023-02-25T07:44:17.338Z,61.06
2023-02-25T07:46:44.831Z,62.04
2023-02-25T07:49:12.134Z,61.45
2023-02-25T07:51:39.311Z,61.41
2023-02-25T07:54:06.707Z,59.34
2023-02-25T07:56:33.917Z,59.57
2023-02-25T07:59:01.284Z,57.98
2023-02-25T08:01:33.960Z,58.76
2023-02-25T08:04:04.279Z,57.55
2023-02-25T08:06:32.129Z,58.64
2023-02-25T08:08:59.340Z,58.21
2023-02-25T08:11:27.499Z,59.11
2023-02-25T08:13:54.735Z,58.28
2023-02-25T08:16:22.413Z,59.13
2023-02-25T08:18:49.995Z,59.32
2023-02-25T08:21:21.797Z,58.19
2023-02-25T08:23:50.249Z,58.81
2023-02-25T08:26:17.873Z,58.15
2023-02-25T08:28:45.682Z,59.31
2023-02-25T08:31:13.216Z,59.01
2023-02-25T08:33:41.137Z,57.58
2023-02-25T08:36:27.790Z,57.72
2023-02-25T08:38:55.449Z,56.32
2023-02-25T08:41:23.017Z,57.68
2023-02-25T08:43:52.105Z,57.73
2023-02-25T08:46:21.212Z,57.34
2023-02-25T08:48:49.366Z,57.20
2023-02-25T08:51:16.522Z,56.84
2023-02-25T08:53:43.934Z,56.95
2023-02-25T08:56:12.402Z,56.09
2023-02-25T08:58:39.939Z,55.90
2023-02-25T09:01:09.099Z,56.07
2023-02-25T09:03:36.407Z,55.83
2023-02-25T09:06:03.611Z,54.44
2023-02-25T09:08:31.524Z,54.44
2023-02-25T09:10:58.716Z,53.61
2023-02-25T09:13:25.866Z,53.42
2023-02-25T09:15:57.392Z,53.83
2023-02-25T09:18:24.768Z,53.47
2023-02-25T09:20:52.050Z,50.43
2023-02-25T09:23:19.476Z,51.67
2023-02-25T09:25:46.894Z,51.79
2023-02-25T09:28:14.048Z,52.06
2023-02-25T09:30:43.777Z,51.57
2023-02-25T09:33:11.046Z,51.58
2023-02-25T09:35:38.390Z,52.18
2023-02-25T09:38:05.808Z,51.68
2023-02-25T09:40:33.020Z,51.04
2023-02-25T09:43:03.182Z,49.56
2023-02-25T09:45:30.680Z,49.02
2023-02-25T09:47:58.765Z,48.96
2023-02-25T09:50:27.524Z,48.98
2023-02-25T09:53:15.318Z,49.16
2023-02-25T09:55:43.695Z,49.64
2023-02-25T09:58:11.068Z,50.22
2023-02-25T10:00:43.279Z,50.32
2023-02-25T10:03:16.891Z,47.09
2023-02-25T10:05:44.276Z,49.04
2023-02-25T10:08:26.984Z,48.40
2023-02-25T10:11:01.716Z,47.90
2023-02-25T10:13:46.479Z,46.76
2023-02-25T10:16:18.420Z,45.94
2023-02-25T10:18:48.870Z,46.01
2023-02-25T10:21:35.372Z,48.19
2023-02-25T10:24:13.640Z,46.76
2023-02-25T10:26:42.612Z,45.84
2023-02-25T10:29:14.357Z,46.39
2023-02-25T10:31:44.129Z,45.04
2023-02-25T10:34:28.104Z,45.14
2023-02-25T10:36:56.562Z,45.85
2023-02-25T10:39:24.401Z,46.58
2023-02-25T10:41:51.586Z,48.40
2023-02-25T10:44:18.760Z,47.02
2023-02-25T10:47:02.904Z,44.38
2023-02-25T10:49:30.683Z,43.12
2023-02-25T10:51:58.852Z,43.66
2023-02-25T10:54:27.885Z,42.75
2023-02-25T10:56:55.070Z,41.52
2023-02-25T10:59:31.122Z,41.37
2023-02-25T11:01:59.230Z,41.17
2023-02-25T11:04:32.776Z,40.66
2023-02-25T11:07:00.011Z,38.15
2023-02-25T11:09:29.389Z,39.01
2023-02-25T11:12:00.293Z,39.68
2023-02-25T11:14:31.352Z,37.32
2023-02-25T11:17:02.801Z,37.20
2023-02-25T11:19:31.683Z,35.01
2023-02-25T11:21:59.658Z,37.50
2023-02-25T11:24:31.369Z,37.03
2023-02-25T11:26:58.972Z,37.57
2023-02-25T11:29:29.173Z,37.47
2023-02-25T11:31:59.381Z,37.98
2023-02-25T11:34:27.451Z,36.33
2023-02-25T11:36:54.662Z,37.75
2023-02-25T11:39:22.966Z,37.74
2023-02-25T11:41:51.336Z,36.61
2023-02-25T11:44:23.186Z,35.67
2023-02-25T11:46:56.699Z,36.16
2023-02-25T11:49:29.492Z,36.65
2023-02-25T11:52:02.922Z,35.46
2023-02-25T11:54:31.737Z,37.40
2023-02-25T11:57:17.649Z,37.32
2023-02-25T11:59:48.166Z,37.24
2023-02-25T12:02:20.565Z,36.98
2023-02-25T12:04:50.836Z,36.55
2023-02-25T12:07:36.923Z,34.95
2023-02-25T12:10:23.060Z,35.38
2023-02-25T12:13:19.750Z,36.01
2023-02-25T12:16:07.964Z,34.87
2023-02-25T12:18:41.079Z,35.27
2023-02-25T12:21:14.414Z,34.45
2023-02-25T12:23:44.625Z,33.28
2023-02-25T12:26:12.480Z,33.39
2023-02-25T12:28:45.688Z,34.35
2023-02-25T12:31:19.957Z,33.23
2023-02-25T12:33:50.302Z,33.69
2023-02-25T12:36:23.685Z,32.66
2023-02-25T12:39:09.339Z,32.69
2023-02-25T12:41:40.563Z,33.32
2023-02-25T12:44:15.130Z,33.12
2023-02-25T12:46:46.112Z,33.10
2023-02-25T12:49:32.310Z,33.41
2023-02-25T12:52:03.690Z,33.33
2023-02-25T12:54:36.284Z,34.01
2023-02-25T12:57:03.675Z,34.68
2023-02-25T12:59:34.804Z,33.90
2023-02-25T13:02:21.784Z,32.12
2023-02-25T13:05:09.531Z,32.98
2023-02-25T13:07:48.259Z,31.80
2023-02-25T13:10:30.922Z,32.31
2023-02-25T13:13:17.149Z,32.93
2023-02-25T13:15:44.484Z,34.59
2023-02-25T13:18:19.230Z,35.44
2023-02-25T13:21:05.867Z,34.79
2023-02-25T13:23:40.107Z,33.60
2023-02-25T13:26:26.576Z,34.88
2023-02-25T13:29:09.235Z,34.96
2023-02-25T13:31:43.410Z,33.81
2023-02-25T13:34:29.351Z,33.68
2023-02-25T13:37:05.145Z,34.47
2023-02-25T13:39:54.493Z,33.65
2023-02-25T13:42:27.565Z,33.85
2023-02-25T13:45:10.057Z,33.83
2023-02-25T13:47:42.347Z,33.14
2023-02-25T13:50:28.248Z,33.75
2023-02-25T13:53:14.433Z,33.19
2023-02-25T13:56:11.664Z,32.66
2023-02-25T13:58:57.979Z,32.73
2023-02-25T14:01:30.131Z,32.50
2023-02-25T14:04:03.724Z,32.04
2023-02-25T14:06:35.775Z,33.02
2023-02-25T14:09:06.721Z,32.76
2023-02-25T14:11:39.196Z,33.53
2023-02-25T14:14:13.303Z,32.70
2023-02-25T14:16:44.869Z,33.87
2023-02-25T14:19:15.330Z,34.83
2023-02-25T14:21:55.061Z,34.67
2023-02-25T14:24:24.509Z,33.86
2023-02-25T14:26:56.227Z,33.85
2023-02-25T14:29:39.124Z,33.79
2023-02-25T14:32:21.799Z,33.41
2023-02-25T14:35:01.771Z,33.38
2023-02-25T14:37:35.341Z,33.79
2023-02-25T14:40:05.559Z,33.55
2023-02-25T14:42:48.415Z,33.93
2023-02-25T14:45:19.078Z,33.54
2023-02-25T14:47:46.580Z,33.40
2023-02-25T14:50:13.809Z,33.60
2023-02-25T14:52:41.211Z,33.91
2023-02-25T14:55:26.970Z,34.17
2023-02-25T14:57:54.336Z,34.10
2023-02-25T15:00:27.665Z,34.42
2023-02-25T15:03:16.293Z,33.56
2023-02-25T15:06:03.708Z,33.99
2023-02-25T15:08:50.252Z,33.71
2023-02-25T15:11:36.158Z,34.44
2023-02-25T15:14:07.985Z,32.32
2023-02-25T15:16:41.725Z,32.50
2023-02-25T15:19:27.217Z,33.25
2023-02-25T15:22:13.281Z,33.51
2023-02-25T15:24:41.396Z,32.89
2023-02-25T15:27:27.041Z,33.88
2023-02-25T15:30:02.066Z,32.77
2023-02-25T15:32:31.025Z,33.64
2023-02-25T15:35:00.064Z,33.51
2023-02-25T15:37:30.748Z,34.41
2023-02-25T15:40:12.937Z,34.09
2023-02-25T15:42:46.404Z,35.22
2023-02-25T15:45:28.787Z,33.48
2023-02-25T15:48:08.404Z,34.24
2023-02-25T15:50:47.759Z,34.67
2023-02-25T15:53:36.851Z,34.80
2023-02-25T15:56:03.996Z,34.66
2023-02-25T15:58:31.373Z,33.92
2023-02-25T16:01:04.847Z,34.10
2023-02-25T16:03:32.442Z,33.48
2023-02-25T16:06:00.602Z,32.16
2023-02-25T16:08:28.895Z,32.55
2023-02-25T16:10:56.398Z,32.31
2023-02-25T16:13:26.752Z,32.76
2023-02-25T16:15:54.052Z,32.99
2023-02-25T16:18:27.671Z,32.71
2023-02-25T16:20:58.475Z,32.62
2023-02-25T16:23:27.070Z,32.83
2023-02-25T16:26:01.744Z,33.02
2023-02-25T16:28:42.131Z,32.34
2023-02-25T16:31:30.404Z,33.19
2023-02-25T16:33:57.968Z,32.50
2023-02-25T16:36:44.293Z,32.35
2023-02-25T16:39:12.701Z,31.78
2023-02-25T16:41:40.499Z,32.69
2023-02-25T16:44:08.180Z,32.37
2023-02-25T16:46:37.424Z,32.48
2023-02-25T16:49:11.513Z,32.86
2023-02-25T16:51:39.738Z,32.42
2023-02-25T16:54:09.173Z,32.44
2023-02-25T16:56:36.402Z,32.19
2023-02-25T16:59:15.751Z,32.27
2023-02-25T17:01:47.876Z,32.68
2023-02-25T17:04:17.158Z,32.60
2023-02-25T17:06:44.358Z,32.75
2023-02-25T17:09:24.448Z,32.84
2023-02-25T17:11:55.104Z,33.10
2023-02-25T17:14:22.329Z,33.36
2023-02-25T17:16:49.736Z,33.34
2023-02-25T17:19:17.588Z,33.31
2023-02-25T17:21:46.521Z,33.80
2023-02-25T17:24:14.697Z,33.45
2023-02-25T17:26:46.447Z,33.59
2023-02-25T17:29:14.549Z,33.80
2023-02-25T17:31:46.394Z,34.04
2023-02-25T17:34:14.393Z,34.17
2023-02-25T17:36:41.988Z,34.40
2023-02-25T17:39:13.651Z,35.00
2023-02-25T17:41:43.746Z,35.31
2023-02-25T17:44:31.454Z,36.03
2023-02-25T17:46:58.798Z,34.98
2023-02-25T17:49:31.263Z,37.46
2023-02-25T17:51:59.577Z,35.46
2023-02-25T17:54:27.865Z,34.99
2023-02-25T17:56:56.088Z,36.67
2023-02-25T17:59:38.205Z,36.13
2023-02-25T18:02:24.668Z,38.57
2023-02-25T18:04:52.253Z,38.12
2023-02-25T18:07:21.262Z,42.08
2023-02-25T18:09:48.992Z,41.12
2023-02-25T18:12:30.011Z,41.96
2023-02-25T18:14:58.360Z,41.22
2023-02-25T18:17:25.913Z,41.11
2023-02-25T18:19:56.370Z,40.05
2023-02-25T18:22:23.513Z,40.70
2023-02-25T18:24:51.924Z,39.52
2023-02-25T18:27:20.909Z,40.28
2023-02-25T18:29:48.492Z,38.87
2023-02-25T18:32:16.121Z,39.31
2023-02-25T18:34:43.527Z,39.79
2023-02-25T18:37:13.043Z,39.50
2023-02-25T18:39:40.759Z,40.06
2023-02-25T18:42:10.479Z,39.84
2023-02-25T18:44:37.641Z,39.55
2023-02-25T18:47:05.061Z,39.88
2023-02-25T18:49:32.424Z,40.01
2023-02-25T18:51:59.582Z,39.82
2023-02-25T18:54:27.176Z,42.02
2023-02-25T18:56:54.551Z,41.30
2023-02-25T18:59:21.732Z,42.78
2023-02-25T19:01:50.562Z,43.04
2023-02-25T19:04:17.969Z,44.35
2023-02-25T19:06:46.760Z,43.17
2023-02-25T19:09:14.239Z,43.07
2023-02-25T19:11:41.638Z,44.52
2023-02-25T19:14:08.818Z,44.68
2023-02-25T19:16:36.589Z,44.02
2023-02-25T19:19:04.104Z,46.57
2023-02-25T19:21:32.022Z,46.31
2023-02-25T19:23:59.629Z,44.82
2023-02-25T19:26:27.271Z,45.90
2023-02-25T19:28:54.567Z,45.22
2023-02-25T19:31:22.241Z,45.74
2023-02-25T19:33:49.519Z,45.48
2023-02-25T19:36:16.684Z,45.33
2023-02-25T19:38:44.323Z,45.30
2023-02-25T19:41:14.205Z,46.59
2023-02-25T19:43:41.369Z,43.58
2023-02-25T19:46:09.117Z,43.25
2023-02-25T19:48:36.321Z,43.47
2023-02-25T19:51:07.685Z,43.18
2023-02-25T19:53:35.743Z,43.09
2023-02-25T19:56:07.835Z,43.87
2023-02-25T19:58:35.336Z,42.12
2023-02-25T20:01:03.772Z,41.13
2023-02-25T20:03:31.285Z,41.35
2023-02-25T20:06:03.652Z,40.61
2023-02-25T20:08:31.224Z,42.31
2023-02-25T20:10:58.963Z,41.42
2023-02-25T20:13:26.161Z,40.49
2023-02-25T20:15:59.179Z,40.53
2023-02-25T20:18:26.554Z,40.70
2023-02-25T20:20:54.057Z,41.16
2023-02-25T20:23:21.202Z,41.72
2023-02-25T20:25:48.578Z,40.85
2023-02-25T20:28:16.158Z,41.20
2023-02-25T20:30:43.625Z,40.88
2023-02-25T20:33:11.415Z,41.44
2023-02-25T20:35:39.206Z,42.44
2023-02-25T20:38:27.263Z,41.01
2023-02-25T20:40:54.796Z,40.45
2023-02-25T20:43:22.010Z,40.60
2023-02-25T20:45:49.469Z,40.81
2023-02-25T20:48:21.382Z,41.33
2023-02-25T20:50:48.714Z,42.45
2023-02-25T20:53:17.244Z,42.46
2023-02-25T20:55:44.870Z,41.22
2023-02-25T20:58:12.060Z,41.10
2023-02-25T21:00:39.527Z,41.47
2023-02-25T21:03:07.103Z,40.65
2023-02-25T21:05:34.318Z,41.64
2023-02-25T21:08:01.586Z,40.82
2023-02-25T21:10:29.178Z,40.46
2023-02-25T21:12:56.392Z,41.67
2023-02-25T21:15:23.542Z,40.95
2023-02-25T21:17:51.064Z,41.83
2023-02-25T21:20:18.253Z,43.35
2023-02-25T21:22:45.569Z,41.00
2023-02-25T21:25:13.278Z,40.90
2023-02-25T21:27:40.449Z,39.95
2023-02-25T21:30:07.844Z,40.00
2023-02-25T21:32:35.494Z,40.10
2023-02-25T21:35:02.809Z,40.33
2023-02-25T21:37:30.510Z,40.37
2023-02-25T21:39:58.126Z,40.14
2023-02-25T21:42:25.292Z,39.83
2023-02-25T21:44:52.514Z,40.54
2023-02-25T21:47:20.131Z,40.25
2023-02-25T21:49:47.453Z,40.96
2023-02-25T21:52:16.504Z,40.60
2023-02-25T21:54:44.090Z,40.31
2023-02-25T21:57:11.339Z,40.48
2023-02-25T21:59:38.546Z,40.72
2023-02-25T22:02:05.991Z,40.54
2023-02-25T22:04:33.498Z,40.32
2023-02-25T22:07:00.767Z,40.55
2023-02-25T22:09:28.167Z,40.83
2023-02-25T22:11:55.576Z,41.11
2023-02-25T22:14:24.814Z,42.00
2023-02-25T22:16:51.993Z,42.65
2023-02-25T22:19:19.429Z,41.73
2023-02-25T22:21:46.778Z,42.11
2023-02-25T22:24:14.282Z,42.95
2023-02-25T22:26:41.849Z,41.58
2023-02-25T22:29:09.814Z,41.43
2023-02-25T22:31:37.098Z,41.66
2023-02-25T22:34:04.835Z,42.12
2023-02-25T22:36:32.035Z,41.12
2023-02-25T22:38:59.187Z,41.42
2023-02-25T22:41:27.949Z,44.10
2023-02-25T22:43:55.175Z,43.11
2023-02-25T22:46:23.976Z,42.49
2023-02-25T22:48:51.549Z,42.15
2023-02-25T22:51:23.231Z,42.55
2023-02-25T22:53:50.438Z,43.45
2023-02-25T22:56:17.849Z,41.36
2023-02-25T22:58:45.119Z,41.44
2023-02-25T23:01:12.989Z,40.85
2023-02-25T23:03:40.713Z,41.46
2023-02-25T23:06:07.865Z,42.46
2023-02-25T23:08:35.266Z,44.53
2023-02-25T23:11:11.936Z,42.27
2023-02-25T23:13:45.954Z,43.33
2023-02-25T23:16:17.382Z,41.52
2023-02-25T23:18:45.114Z,43.70
2023-02-25T23:21:16.477Z,41.33
2023-02-25T23:23:43.986Z,41.99
2023-02-25T23:26:12.153Z,41.95
2023-02-25T23:28:39.440Z,42.84
2023-02-25T23:31:07.019Z,42.88
2023-02-25T23:33:34.281Z,41.63
2023-02-25T23:36:04.765Z,42.58
2023-02-25T23:38:32.246Z,41.76
2023-02-25T23:40:59.640Z,40.87
2023-02-25T23:43:26.755Z,42.98
2023-02-25T23:45:54.222Z,40.18
2023-02-25T23:48:21.393Z,41.12
2023-02-25T23:50:48.584Z,40.63
2023-02-25T23:53:16.112Z,40.75
2023-02-25T23:55:43.299Z,39.98
2023-02-25T23:58:10.741Z,39.92
