createdAt,value
2019-05-01T00:03:33.999Z,68.50
2019-05-01T00:08:33.946Z,68.40
2019-05-01T00:13:33.674Z,68.90
2019-05-01T00:18:33.410Z,68.90
2019-05-01T00:23:33.078Z,69.00
2019-05-01T00:28:32.797Z,69.10
2019-05-01T00:33:32.456Z,69.20
2019-05-01T00:38:32.090Z,69.50
2019-05-01T00:43:31.752Z,69.30
2019-05-01T00:48:32.712Z,69.40
2019-05-01T00:53:32.429Z,69.80
2019-05-01T00:58:43.568Z,69.70
2019-05-01T01:03:43.427Z,69.80
2019-05-01T01:08:43.174Z,70.00
2019-05-01T01:13:42.830Z,70.10
2019-05-01T01:18:42.826Z,70.50
2019-05-01T01:23:43.103Z,70.00
2019-05-01T01:28:42.779Z,69.80
2019-05-01T01:33:42.411Z,69.80
2019-05-01T01:38:42.482Z,70.00
2019-05-01T01:44:14.659Z,69.90
2019-05-01T01:49:15.111Z,70.00
2019-05-01T01:54:14.918Z,70.20
2019-05-01T01:59:14.842Z,70.20
2019-05-01T02:04:33.675Z,69.90
2019-05-01T02:09:33.415Z,69.80
2019-05-01T02:14:33.142Z,69.70
2019-05-01T02:19:32.906Z,69.90
2019-05-01T02:24:32.867Z,69.90
2019-05-01T02:29:39.221Z,69.90
2019-05-01T02:34:39.826Z,69.90
2019-05-01T02:39:39.838Z,70.00
2019-05-01T02:44:46.843Z,70.50
2019-05-01T02:49:52.399Z,71.30
2019-05-01T02:54:54.560Z,70.80
2019-05-01T02:59:56.032Z,71.00
2019-05-01T03:04:56.939Z,71.00
2019-05-01T03:09:58.023Z,70.80
2019-05-01T03:15:00.892Z,71.00
2019-05-01T03:20:21.164Z,70.90
2019-05-01T03:25:20.991Z,71.00
2019-05-01T03:30:20.796Z,71.10
2019-05-01T03:35:20.555Z,71.10
2019-05-01T03:40:21.067Z,71.30
2019-05-01T03:45:21.188Z,71.10
2019-05-01T03:50:20.991Z,71.70
2019-05-01T03:55:20.715Z,71.60
2019-05-01T04:00:29.099Z,72.00
2019-05-01T04:05:29.292Z,72.10
2019-05-01T04:10:29.263Z,71.80
2019-05-01T04:15:29.170Z,72.10
2019-05-01T04:20:30.156Z,72.10
2019-05-01T04:25:29.872Z,72.30
2019-05-01T04:30:57.583Z,72.40
2019-05-01T04:36:06.151Z,72.30
2019-05-01T04:41:06.247Z,72.60
2019-05-01T04:46:06.077Z,72.50
2019-05-01T04:51:06.028Z,72.70
2019-05-01T04:56:05.827Z,72.30
2019-05-01T05:01:05.646Z,72.60
2019-05-01T05:06:05.570Z,72.60
2019-05-01T05:11:10.783Z,72.70
2019-05-01T05:16:35.719Z,72.60
2019-05-01T05:21:35.910Z,72.70
2019-05-01T05:26:35.546Z,72.80
2019-05-01T05:31:37.127Z,72.90
2019-05-01T05:36:40.667Z,73.10
2019-05-01T05:41:40.847Z,73.30
2019-05-01T05:46:40.697Z,73.40
2019-05-01T05:51:48.719Z,73.20
2019-05-01T05:56:54.607Z,73.30
2019-05-01T06:02:10.291Z,73.30
2019-05-01T06:07:18.822Z,73.50
2019-05-01T06:12:32.399Z,73.50
2019-05-01T06:17:51.207Z,73.20
2019-05-01T06:23:08.350Z,73.90
2019-05-01T06:28:08.683Z,73.60
2019-05-01T06:33:09.433Z,73.40
2019-05-01T06:38:14.556Z,73.50
2019-05-01T06:43:56.979Z,73.70
2019-05-01T06:49:01.418Z,74.50
2019-05-01T06:54:01.518Z,73.80
2019-05-01T06:59:01.698Z,73.90
2019-05-01T07:04:03.812Z,73.90
2019-05-01T07:09:07.022Z,74.00
2019-05-01T07:14:11.010Z,74.10
2019-05-01T07:19:10.555Z,74.00
2019-05-01T07:24:10.357Z,73.90
2019-05-01T07:29:13.246Z,74.00
2019-05-01T07:34:16.739Z,74.10
2019-05-01T07:39:15.808Z,73.90
2019-05-01T07:44:34.983Z,74.20
2019-05-01T07:49:54.720Z,74.20
2019-05-01T07:54:56.579Z,73.90
2019-05-01T07:59:58.204Z,73.80
2019-05-01T08:04:58.286Z,74.00
2019-05-01T08:09:58.022Z,73.90
2019-05-01T08:14:57.755Z,74.00
2019-05-01T08:20:02.755Z,73.80
2019-05-01T08:25:02.414Z,73.40
2019-05-01T08:30:27.363Z,73.20
2019-05-01T08:35:31.834Z,73.40
2019-05-01T08:40:30.431Z,72.70
2019-05-01T08:45:43.575Z,72.50
2019-05-01T08:50:43.307Z,72.20
2019-05-01T08:55:44.998Z,72.00
2019-05-01T09:00:44.430Z,71.60
2019-05-01T09:05:44.453Z,71.40
2019-05-01T09:10:49.454Z,71.30
2019-05-01T09:15:49.396Z,70.50
2019-05-01T09:20:51.308Z,69.80
2019-05-01T09:26:16.689Z,69.50
2019-05-01T09:31:18.231Z,69.50
2019-05-01T09:36:17.971Z,69.40
2019-05-01T09:41:17.935Z,68.90
2019-05-01T09:46:17.727Z,69.10
2019-05-01T09:51:51.693Z,68.90
2019-05-01T09:56:52.572Z,68.90
2019-05-01T10:01:52.295Z,68.60
2019-05-01T10:06:54.015Z,68.30
2019-05-01T10:11:53.531Z,67.90
2019-05-01T10:16:53.231Z,67.50
2019-05-01T10:21:52.883Z,67.20
2019-05-01T10:26:55.267Z,66.40
2019-05-01T10:32:21.646Z,66.80
2019-05-01T10:37:19.170Z,65.70
2019-05-01T10:42:18.819Z,65.40
2019-05-01T10:47:18.534Z,64.40
2019-05-01T10:52:19.434Z,65.00
2019-05-01T10:57:19.176Z,64.50
2019-05-01T11:02:19.572Z,64.80
2019-05-01T11:07:19.297Z,64.40
2019-05-01T11:12:20.145Z,63.80
2019-05-01T11:17:19.955Z,63.90
2019-05-01T11:22:19.674Z,62.90
2019-05-01T11:27:19.755Z,62.30
2019-05-01T11:32:26.572Z,61.30
2019-05-01T11:37:57.710Z,61.50
2019-05-01T11:42:58.078Z,61.60
2019-05-01T11:47:57.999Z,60.80
2019-05-01T11:52:57.614Z,61.30
2019-05-01T11:57:57.386Z,59.90
2019-05-01T12:02:57.143Z,59.30
2019-05-01T12:07:56.791Z,59.10
2019-05-01T12:12:56.524Z,58.80
2019-05-01T12:17:56.227Z,58.70
2019-05-01T12:22:55.866Z,58.80
2019-05-01T12:27:55.700Z,58.10
2019-05-01T12:32:56.318Z,58.00
2019-05-01T12:37:58.407Z,57.80
2019-05-01T12:42:58.055Z,57.60
2019-05-01T12:48:02.911Z,57.70
2019-05-01T12:53:10.913Z,56.90
2019-05-01T12:58:10.571Z,56.40
2019-05-01T13:03:10.280Z,56.50
2019-05-01T13:08:11.336Z,55.90
2019-05-01T13:13:11.393Z,56.50
2019-05-01T13:18:12.043Z,56.30
2019-05-01T13:23:11.684Z,55.80
2019-05-01T13:28:26.201Z,56.00
2019-05-01T13:33:25.937Z,55.90
2019-05-01T13:38:26.551Z,54.90
2019-05-01T13:43:26.211Z,56.00
2019-05-01T13:48:27.173Z,54.90
2019-05-01T13:53:27.156Z,54.70
2019-05-01T13:58:26.894Z,55.10
2019-05-01T14:03:26.858Z,54.40
2019-05-01T14:08:26.695Z,53.90
2019-05-01T14:13:26.429Z,55.00
2019-05-01T14:18:26.127Z,54.00
2019-05-01T14:23:45.119Z,54.80
2019-05-01T14:28:44.847Z,54.20
2019-05-01T14:33:44.558Z,54.50
2019-05-01T14:38:44.306Z,54.80
2019-05-01T14:43:43.974Z,54.60
2019-05-01T14:48:44.758Z,54.40
2019-05-01T14:53:44.492Z,54.80
2019-05-01T14:58:44.154Z,55.00
2019-05-01T15:03:43.850Z,53.90
2019-05-01T15:08:43.486Z,54.10
2019-05-01T15:13:50.083Z,54.10
2019-05-01T15:19:04.527Z,54.00
2019-05-01T15:24:05.614Z,53.90
2019-05-01T15:29:05.414Z,54.20
2019-05-01T15:34:05.224Z,54.40
2019-05-01T15:39:09.098Z,53.50
2019-05-01T15:44:24.069Z,54.40
2019-05-01T15:49:23.759Z,54.20
2019-05-01T15:54:23.378Z,54.00
2019-05-01T15:59:23.392Z,53.90
2019-05-01T16:04:23.158Z,54.00
2019-05-01T16:09:22.999Z,53.60
2019-05-01T16:14:22.843Z,53.80
2019-05-01T16:19:22.903Z,53.60
2019-05-01T16:24:22.696Z,53.80
2019-05-01T16:29:22.343Z,54.30
2019-05-01T16:34:22.032Z,54.70
2019-05-01T16:39:52.899Z,54.50
2019-05-01T16:44:52.563Z,55.00
2019-05-01T16:49:52.234Z,54.80
2019-05-01T16:54:59.067Z,54.90
2019-05-01T16:59:53.563Z,54.90
2019-05-01T17:04:58.203Z,54.80
2019-05-01T17:10:10.390Z,54.40
2019-05-01T17:15:11.114Z,54.80
2019-05-01T17:20:11.207Z,55.10
2019-05-01T17:25:11.498Z,54.60
2019-05-01T17:30:17.213Z,54.90
2019-05-01T17:35:16.961Z,54.90
2019-05-01T17:40:16.746Z,55.00
2019-05-01T17:45:16.578Z,55.40
2019-05-01T17:50:21.012Z,55.40
2019-05-01T17:55:18.114Z,55.60
2019-05-01T18:00:35.480Z,55.70
2019-05-01T18:06:01.489Z,55.80
2019-05-01T18:10:58.788Z,55.80
2019-05-01T18:15:58.516Z,56.60
2019-05-01T18:20:58.138Z,56.20
2019-05-01T18:26:08.797Z,56.70
2019-05-01T18:31:10.670Z,56.70
2019-05-01T18:36:10.482Z,56.70
2019-05-01T18:41:17.390Z,57.20
2019-05-01T18:46:17.270Z,57.30
2019-05-01T18:51:17.601Z,57.40
2019-05-01T18:56:17.674Z,57.30
2019-05-01T19:01:17.842Z,57.40
2019-05-01T19:06:17.567Z,57.60
2019-05-01T19:11:18.700Z,57.90
2019-05-01T19:16:18.404Z,57.80
2019-05-01T19:21:23.607Z,58.20
2019-05-01T19:26:23.937Z,58.10
2019-05-01T19:31:24.627Z,58.10
2019-05-01T19:36:24.474Z,58.20
2019-05-01T19:41:25.187Z,58.60
2019-05-01T19:46:24.903Z,58.80
2019-05-01T19:51:26.052Z,58.70
2019-05-01T19:56:25.979Z,58.90
2019-05-01T20:01:25.654Z,58.60
2019-05-01T20:06:25.433Z,58.40
2019-05-01T20:11:25.237Z,58.70
2019-05-01T20:16:25.267Z,58.70
2019-05-01T20:21:25.252Z,59.20
2019-05-01T20:26:26.942Z,59.10
2019-05-01T20:31:28.236Z,59.40
2019-05-01T20:36:28.399Z,59.20
2019-05-01T20:41:28.103Z,59.60
2019-05-01T20:46:28.038Z,59.50
2019-05-01T20:51:27.938Z,59.40
2019-05-01T20:56:38.863Z,59.70
2019-05-01T21:01:38.735Z,59.90
2019-05-01T21:06:43.681Z,59.60
2019-05-01T21:11:47.279Z,59.80
2019-05-01T21:16:46.363Z,59.40
2019-05-01T21:21:46.005Z,59.80
2019-05-01T21:26:45.655Z,60.00
2019-05-01T21:31:45.375Z,60.00
2019-05-01T21:36:47.654Z,60.30
2019-05-01T21:41:46.448Z,60.10
2019-05-01T21:46:46.106Z,60.30
2019-05-01T21:51:46.288Z,60.70
2019-05-01T21:56:47.529Z,60.60
2019-05-01T22:01:47.398Z,62.00
2019-05-01T22:06:51.922Z,61.10
2019-05-01T22:11:48.766Z,60.90
2019-05-01T22:16:53.139Z,62.00
2019-05-01T22:22:10.222Z,60.90
2019-05-01T22:27:27.309Z,61.40
2019-05-01T22:32:33.958Z,61.50
2019-05-01T22:37:33.375Z,61.70
2019-05-01T22:42:33.182Z,61.50
2019-05-01T22:47:32.954Z,61.50
2019-05-01T22:52:33.090Z,61.00
2019-05-01T22:57:32.730Z,61.80
2019-05-01T23:02:38.139Z,62.00
2019-05-01T23:07:37.974Z,60.80
2019-05-01T23:12:37.976Z,62.90
2019-05-01T23:17:43.838Z,61.70
2019-05-01T23:22:43.529Z,62.20
2019-05-01T23:27:44.334Z,61.70
2019-05-01T23:32:44.391Z,62.00
2019-05-01T23:37:44.050Z,62.10
2019-05-01T23:42:52.329Z,62.00
2019-05-01T23:47:46.137Z,62.30
2019-05-01T23:52:45.774Z,62.40
2019-05-01T23:57:45.434Z,62.70
