createdAt,value
2022-10-05T00:00:01.286Z,99.99
2022-10-05T00:01:01.312Z,99.99
2022-10-05T00:02:01.323Z,99.99
2022-10-05T00:03:01.299Z,99.99
2022-10-05T00:04:01.257Z,99.99
2022-10-05T00:05:01.261Z,99.99
2022-10-05T00:06:01.234Z,99.99
2022-10-05T00:07:01.220Z,99.99
2022-10-05T00:08:01.242Z,99.99
2022-10-05T00:09:01.193Z,99.99
2022-10-05T00:10:01.189Z,99.99
2022-10-05T00:11:01.173Z,99.99
2022-10-05T00:12:01.206Z,99.99
2022-10-05T00:13:01.190Z,99.99
2022-10-05T00:14:01.119Z,99.99
2022-10-05T00:15:01.144Z,99.99
2022-10-05T00:16:01.161Z,99.99
2022-10-05T00:17:01.127Z,99.99
2022-10-05T00:18:01.151Z,99.99
2022-10-05T00:19:01.093Z,99.99
2022-10-05T00:20:01.070Z,99.99
2022-10-05T00:21:01.081Z,99.99
2022-10-05T00:22:01.053Z,99.99
2022-10-05T00:23:01.070Z,99.99
2022-10-05T00:24:01.024Z,99.99
2022-10-05T00:25:01.017Z,99.99
2022-10-05T00:26:01.002Z,99.99
2022-10-05T00:27:01.005Z,99.99
2022-10-05T00:28:01.051Z,99.99
2022-10-05T00:29:00.983Z,99.99
2022-10-05T00:30:01.011Z,99.99
2022-10-05T00:31:00.959Z,99.99
2022-10-05T00:32:01.006Z,99.99
2022-10-05T00:33:00.962Z,99.99
2022-10-05T00:34:00.902Z,99.99
2022-10-05T00:35:00.906Z,99.99
2022-10-05T00:36:00.879Z,99.99
2022-10-05T00:37:00.915Z,99.99
2022-10-05T00:38:00.920Z,99.99
2022-10-05T00:39:00.870Z,99.99
2022-10-05T00:40:00.846Z,99.99
2022-10-05T00:41:00.850Z,99.99
2022-10-05T00:42:00.826Z,99.99
2022-10-05T00:43:00.861Z,99.99
2022-10-05T00:44:00.796Z,99.99
2022-10-05T00:45:00.786Z,99.99
2022-10-05T00:46:00.844Z,99.99
2022-10-05T00:47:00.767Z,99.99
2022-10-05T00:48:00.805Z,99.99
2022-10-05T00:49:00.756Z,99.99
2022-10-05T00:50:00.738Z,99.99
2022-10-05T00:51:00.728Z,99.99
2022-10-05T00:52:00.723Z,99.99
2022-10-05T00:53:00.758Z,99.99
2022-10-05T00:54:00.722Z,99.99
2022-10-05T00:55:00.688Z,99.99
2022-10-05T00:56:00.667Z,99.99
2022-10-05T00:57:00.699Z,99.99
2022-10-05T00:58:00.699Z,99.99
2022-10-05T00:59:00.654Z,99.99
2022-10-05T01:00:00.621Z,99.99
2022-10-05T01:01:00.693Z,99.99
2022-10-05T01:02:00.639Z,99.99
2022-10-05T01:03:00.626Z,99.99
2022-10-05T01:04:00.571Z,99.99
2022-10-05T01:05:00.572Z,99.99
2022-10-05T01:06:00.565Z,99.99
2022-10-05T01:07:00.556Z,99.99
2022-10-05T01:08:00.575Z,99.99
2022-10-05T01:09:00.529Z,99.99
2022-10-05T01:10:00.618Z,99.99
2022-10-05T01:11:00.522Z,99.99
2022-10-05T01:12:00.498Z,99.99
2022-10-05T01:13:00.529Z,99.99
2022-10-05T01:14:00.479Z,99.99
2022-10-05T01:15:00.467Z,99.99
2022-10-05T01:16:00.503Z,99.99
2022-10-05T01:17:00.514Z,99.99
2022-10-05T01:18:00.479Z,99.99
2022-10-05T01:19:00.414Z,99.99
2022-10-05T01:20:00.400Z,99.99
2022-10-05T01:21:00.394Z,99.99
2022-10-05T01:22:00.374Z,99.99
2022-10-05T01:23:00.413Z,99.99
2022-10-05T01:24:00.358Z,99.99
2022-10-05T01:25:00.355Z,99.99
2022-10-05T01:26:00.340Z,99.99
2022-10-05T01:27:00.328Z,99.99
2022-10-05T01:28:00.421Z,99.99
2022-10-05T01:29:00.304Z,99.99
2022-10-05T01:30:00.306Z,99.99
2022-10-05T01:31:00.278Z,99.99
2022-10-05T01:32:00.263Z,99.99
2022-10-05T01:33:00.293Z,99.99
2022-10-05T01:34:00.233Z,99.99
2022-10-05T01:35:00.240Z,99.99
2022-10-05T01:36:00.213Z,99.99
2022-10-05T01:37:00.222Z,99.99
2022-10-05T01:38:00.241Z,99.99
2022-10-05T01:39:00.193Z,99.99
2022-10-05T01:40:00.171Z,99.99
2022-10-05T01:41:00.181Z,99.99
2022-10-05T01:42:00.194Z,99.99
2022-10-05T01:43:00.174Z,99.99
2022-10-05T01:44:00.139Z,99.99
2022-10-05T01:45:00.118Z,99.99
2022-10-05T01:46:00.219Z,99.99
2022-10-05T01:47:00.104Z,99.99
2022-10-05T01:48:00.116Z,99.99
2022-10-05T01:49:00.077Z,99.99
2022-10-05T01:50:00.049Z,99.99
2022-10-05T01:51:00.041Z,99.99
2022-10-05T01:52:00.036Z,99.99
2022-10-05T01:53:00.095Z,99.99
2022-10-05T01:54:00.028Z,99.99
2022-10-05T01:55:00.017Z,99.99
2022-10-05T01:55:59.990Z,99.99
2022-10-05T01:56:59.977Z,99.99
2022-10-05T01:57:59.999Z,99.99
2022-10-05T01:58:59.954Z,99.99
2022-10-05T01:59:59.954Z,99.99
2022-10-05T02:00:59.991Z,99.99
2022-10-05T02:01:59.938Z,99.99
2022-10-05T02:02:59.949Z,99.99
2022-10-05T02:03:59.928Z,99.99
2022-10-05T02:05:02.640Z,99.99
2022-10-05T02:05:59.880Z,99.99
2022-10-05T02:06:59.881Z,99.99
2022-10-05T02:07:59.911Z,99.99
2022-10-05T02:08:59.855Z,99.99
2022-10-05T02:09:59.836Z,99.99
2022-10-05T02:10:59.836Z,99.99
2022-10-05T02:11:59.813Z,99.99
2022-10-05T02:12:59.856Z,99.99
2022-10-05T02:13:59.797Z,99.99
2022-10-05T02:14:59.757Z,99.99
2022-10-05T02:15:59.800Z,99.99
2022-10-05T02:16:59.756Z,99.99
2022-10-05T02:17:59.788Z,99.99
2022-10-05T02:18:59.744Z,99.99
2022-10-05T02:19:59.710Z,99.99
2022-10-05T02:20:59.723Z,99.99
2022-10-05T02:21:59.686Z,99.99
2022-10-05T02:22:59.733Z,99.99
2022-10-05T02:23:59.671Z,99.99
2022-10-05T02:24:59.682Z,99.99
2022-10-05T02:25:59.677Z,99.99
2022-10-05T02:26:59.645Z,99.99
2022-10-05T02:27:59.729Z,99.99
2022-10-05T02:28:59.636Z,99.99
2022-10-05T02:29:59.614Z,99.99
2022-10-05T02:30:59.600Z,99.99
2022-10-05T02:31:59.597Z,99.99
2022-10-05T02:32:59.610Z,99.99
2022-10-05T02:33:59.561Z,99.99
2022-10-05T02:34:59.536Z,99.99
2022-10-05T02:35:59.540Z,99.99
2022-10-05T02:36:59.542Z,99.99
2022-10-05T02:37:59.564Z,99.99
2022-10-05T02:38:59.517Z,99.99
2022-10-05T02:39:59.499Z,99.99
2022-10-05T02:40:59.481Z,99.99
2022-10-05T02:41:59.488Z,99.99
2022-10-05T02:42:59.512Z,99.99
2022-10-05T02:43:59.452Z,99.99
2022-10-05T02:44:59.436Z,99.99
2022-10-05T02:45:59.463Z,99.99
2022-10-05T02:46:59.414Z,99.99
2022-10-05T02:47:59.449Z,99.99
2022-10-05T02:48:59.403Z,99.99
2022-10-05T02:49:59.384Z,99.99
2022-10-05T02:50:59.364Z,99.99
2022-10-05T02:51:59.357Z,99.99
2022-10-05T02:52:59.393Z,99.99
2022-10-05T02:53:59.339Z,99.99
2022-10-05T02:54:59.342Z,99.99
2022-10-05T02:55:59.327Z,99.99
2022-10-05T02:56:59.302Z,99.99
2022-10-05T02:57:59.334Z,99.99
2022-10-05T02:58:59.279Z,99.99
2022-10-05T02:59:59.284Z,99.99
2022-10-05T03:00:59.289Z,99.99
2022-10-05T03:01:59.296Z,99.99
2022-10-05T03:02:59.268Z,99.99
2022-10-05T03:03:59.210Z,99.99
2022-10-05T03:04:59.199Z,99.99
2022-10-05T03:05:59.197Z,99.99
2022-10-05T03:06:59.201Z,99.99
2022-10-05T03:07:59.211Z,99.99
2022-10-05T03:08:59.184Z,99.99
2022-10-05T03:10:01.234Z,99.99
2022-10-05T03:10:59.190Z,99.99
2022-10-05T03:11:59.128Z,99.99
2022-10-05T03:12:59.169Z,99.99
2022-10-05T03:13:59.115Z,99.99
2022-10-05T03:14:59.101Z,99.99
2022-10-05T03:15:59.171Z,99.99
2022-10-05T03:16:59.082Z,99.99
2022-10-05T03:17:59.123Z,99.99
2022-10-05T03:18:59.064Z,99.99
2022-10-05T03:19:59.065Z,99.99
2022-10-05T03:20:59.033Z,99.99
2022-10-05T03:21:59.019Z,99.99
2022-10-05T03:22:59.051Z,99.99
2022-10-05T03:23:58.992Z,99.99
2022-10-05T03:24:59.004Z,99.99
2022-10-05T03:25:58.973Z,99.99
2022-10-05T03:26:58.983Z,99.99
2022-10-05T03:27:59.040Z,99.99
2022-10-05T03:28:58.945Z,99.99
2022-10-05T03:29:58.962Z,99.99
2022-10-05T03:30:58.937Z,99.99
2022-10-05T03:31:58.929Z,99.99
2022-10-05T03:32:58.891Z,99.99
2022-10-05T03:33:58.917Z,99.99
2022-10-05T03:34:58.863Z,99.99
2022-10-05T03:35:58.862Z,99.99
2022-10-05T03:36:58.854Z,99.99
2022-10-05T03:37:58.845Z,99.99
2022-10-05T03:38:58.866Z,99.99
2022-10-05T03:39:58.815Z,99.99
2022-10-05T03:40:58.796Z,99.99
2022-10-05T03:41:58.797Z,99.99
2022-10-05T03:42:58.778Z,99.99
2022-10-05T03:43:58.818Z,99.99
2022-10-05T03:44:58.751Z,99.99
2022-10-05T03:45:58.811Z,99.99
2022-10-05T03:46:58.740Z,99.99
2022-10-05T03:48:01.435Z,99.99
2022-10-05T03:48:58.747Z,99.99
2022-10-05T03:49:58.698Z,99.99
2022-10-05T03:50:58.692Z,99.99
2022-10-05T03:51:58.679Z,99.99
2022-10-05T03:52:58.672Z,99.99
2022-10-05T03:53:58.706Z,99.99
2022-10-05T03:54:58.642Z,99.99
2022-10-05T03:55:58.669Z,99.99
2022-10-05T03:56:58.620Z,99.99
2022-10-05T03:57:58.622Z,99.99
2022-10-05T03:58:58.648Z,99.99
2022-10-05T03:59:58.606Z,99.99
2022-10-05T04:00:58.571Z,99.99
2022-10-05T04:01:58.651Z,99.99
2022-10-05T04:02:58.563Z,99.99
2022-10-05T04:03:58.581Z,99.99
2022-10-05T04:04:58.515Z,99.99
2022-10-05T04:05:58.536Z,99.99
2022-10-05T04:06:58.512Z,99.99
2022-10-05T04:07:58.502Z,99.99
2022-10-05T04:08:58.522Z,99.99
2022-10-05T04:09:58.476Z,99.99
2022-10-05T04:10:58.456Z,99.99
2022-10-05T04:11:58.455Z,99.99
2022-10-05T04:12:58.436Z,99.99
2022-10-05T04:13:58.476Z,99.99
2022-10-05T04:14:58.397Z,99.99
2022-10-05T04:15:58.477Z,99.99
2022-10-05T04:16:58.436Z,99.99
2022-10-05T04:17:58.380Z,99.99
2022-10-05T04:18:58.418Z,99.99
2022-10-05T04:19:58.373Z,99.99
2022-10-05T04:20:58.362Z,99.99
2022-10-05T04:21:58.343Z,99.99
2022-10-05T04:22:58.336Z,99.99
2022-10-05T04:23:58.381Z,99.99
2022-10-05T04:24:58.286Z,99.99
2022-10-05T04:25:58.303Z,99.99
2022-10-05T04:26:58.275Z,99.99
2022-10-05T04:27:58.294Z,99.99
2022-10-05T04:28:58.308Z,99.99
2022-10-05T04:29:58.260Z,99.99
2022-10-05T04:30:58.263Z,99.99
2022-10-05T04:31:58.208Z,99.99
2022-10-05T04:32:58.218Z,99.99
2022-10-05T04:33:58.242Z,99.99
2022-10-05T04:34:58.187Z,99.99
2022-10-05T04:35:58.184Z,99.99
2022-10-05T04:36:58.174Z,99.99
2022-10-05T04:37:58.170Z,99.99
2022-10-05T04:38:58.185Z,99.99
2022-10-05T04:39:58.147Z,99.99
2022-10-05T04:40:58.154Z,99.99
2022-10-05T04:41:58.124Z,99.99
2022-10-05T04:42:58.155Z,99.99
2022-10-05T04:43:58.096Z,99.99
2022-10-05T04:44:59.392Z,99.99
2022-10-05T04:45:58.060Z,99.99
2022-10-05T04:46:58.127Z,99.99
2022-10-05T04:47:58.101Z,99.99
2022-10-05T04:48:58.036Z,99.99
2022-10-05T04:49:58.029Z,99.99
2022-10-05T04:50:58.020Z,99.99
2022-10-05T04:51:58.005Z,99.99
2022-10-05T04:52:58.024Z,99.99
2022-10-05T04:53:57.968Z,99.99
2022-10-05T04:54:57.974Z,99.99
2022-10-05T04:55:57.977Z,99.99
2022-10-05T04:56:57.933Z,99.99
2022-10-05T04:57:57.987Z,99.99
2022-10-05T04:58:57.918Z,99.99
2022-10-05T04:59:57.915Z,99.99
2022-10-05T05:00:57.966Z,99.99
2022-10-05T05:01:57.880Z,99.99
2022-10-05T05:02:57.910Z,99.99
2022-10-05T05:03:57.855Z,99.99
2022-10-05T05:04:57.831Z,99.99
2022-10-05T05:06:16.462Z,99.99
2022-10-05T05:06:58.817Z,99.99
2022-10-05T05:07:57.851Z,99.99
2022-10-05T05:08:57.801Z,99.99
2022-10-05T05:09:57.799Z,99.99
2022-10-05T05:10:57.788Z,99.99
2022-10-05T05:11:57.795Z,99.99
2022-10-05T05:12:57.827Z,99.99
2022-10-05T05:13:57.746Z,99.99
2022-10-05T05:14:57.736Z,99.99
2022-10-05T05:15:57.906Z,99.99
2022-10-05T05:16:57.727Z,99.99
2022-10-05T05:17:57.756Z,99.99
2022-10-05T05:18:57.698Z,99.99
2022-10-05T05:19:57.717Z,99.99
2022-10-05T05:20:57.666Z,99.99
2022-10-05T05:21:57.662Z,99.99
2022-10-05T05:22:57.697Z,99.99
2022-10-05T05:23:57.646Z,99.99
2022-10-05T05:24:57.619Z,99.99
2022-10-05T05:25:57.641Z,99.99
2022-10-05T05:26:57.643Z,99.99
2022-10-05T05:27:57.709Z,99.99
2022-10-05T05:28:57.567Z,99.99
2022-10-05T05:29:57.560Z,99.99
2022-10-05T05:30:57.593Z,99.99
2022-10-05T05:31:57.543Z,99.99
2022-10-05T05:32:57.672Z,99.99
2022-10-05T05:33:57.507Z,99.99
2022-10-05T05:34:57.496Z,99.99
2022-10-05T05:35:57.500Z,99.99
2022-10-05T05:36:57.473Z,99.99
2022-10-05T05:37:57.516Z,99.99
2022-10-05T05:38:57.462Z,99.99
2022-10-05T05:39:57.458Z,99.99
2022-10-05T05:40:57.446Z,99.99
2022-10-05T05:41:57.454Z,99.99
2022-10-05T05:42:57.468Z,99.99
2022-10-05T05:43:57.402Z,99.99
2022-10-05T05:44:57.391Z,99.99
2022-10-05T05:45:57.386Z,99.99
2022-10-05T05:47:05.410Z,99.99
2022-10-05T05:47:58.412Z,99.99
2022-10-05T05:48:57.359Z,99.99
2022-10-05T05:49:57.332Z,99.99
2022-10-05T05:50:57.354Z,99.99
2022-10-05T05:51:57.320Z,99.99
2022-10-05T05:52:57.389Z,99.99
2022-10-05T05:53:57.309Z,99.99
2022-10-05T05:54:57.274Z,99.99
2022-10-05T05:55:57.287Z,99.99
2022-10-05T05:56:57.257Z,99.99
2022-10-05T05:57:57.297Z,99.99
2022-10-05T05:58:57.237Z,99.99
2022-10-05T05:59:57.221Z,99.99
2022-10-05T06:00:57.226Z,99.99
2022-10-05T06:01:57.283Z,99.99
2022-10-05T06:02:57.345Z,99.99
2022-10-05T06:03:57.178Z,99.99
2022-10-05T06:04:57.178Z,99.99
2022-10-05T06:05:57.161Z,99.99
2022-10-05T06:06:57.155Z,99.99
2022-10-05T06:07:57.197Z,99.99
2022-10-05T06:08:57.126Z,99.99
2022-10-05T06:09:57.117Z,99.99
2022-10-05T06:10:57.091Z,99.99
2022-10-05T06:11:57.101Z,99.99
2022-10-05T06:13:01.487Z,99.99
2022-10-05T06:13:57.078Z,99.99
2022-10-05T06:14:57.058Z,99.99
2022-10-05T06:15:57.080Z,99.99
2022-10-05T06:16:57.126Z,99.99
2022-10-05T06:17:57.071Z,99.99
2022-10-05T06:18:57.021Z,99.99
2022-10-05T06:20:01.093Z,99.99
2022-10-05T06:20:57.993Z,99.99
2022-10-05T06:21:56.986Z,99.99
2022-10-05T06:22:57.031Z,99.99
2022-10-05T06:23:56.976Z,99.99
2022-10-05T06:24:56.937Z,99.99
2022-10-05T06:25:56.941Z,99.99
2022-10-05T06:26:56.927Z,99.99
2022-10-05T06:27:57.037Z,99.99
2022-10-05T06:28:56.900Z,99.99
2022-10-05T06:29:56.904Z,99.99
2022-10-05T06:30:56.890Z,99.99
2022-10-05T06:31:59.023Z,99.99
2022-10-05T06:32:56.889Z,99.99
2022-10-05T06:33:56.828Z,99.99
2022-10-05T06:34:56.843Z,99.99
2022-10-05T06:35:56.840Z,99.99
2022-10-05T06:36:56.820Z,99.99
2022-10-05T06:37:56.837Z,99.99
2022-10-05T06:38:56.784Z,99.99
2022-10-05T06:40:00.854Z,99.99
2022-10-05T06:40:56.770Z,99.89
2022-10-05T06:41:56.760Z,98.47
2022-10-05T06:42:56.789Z,96.08
2022-10-05T06:43:56.744Z,93.69
2022-10-05T06:44:56.729Z,93.03
2022-10-05T06:45:56.772Z,94.72
2022-10-05T06:46:56.690Z,96.45
2022-10-05T06:47:58.629Z,94.82
2022-10-05T06:48:56.688Z,91.05
2022-10-05T06:49:56.659Z,93.40
2022-10-05T06:50:56.663Z,92.48
2022-10-05T06:51:56.643Z,90.95
2022-10-05T06:52:56.676Z,91.16
2022-10-05T06:53:56.640Z,90.60
2022-10-05T06:54:56.611Z,91.22
2022-10-05T06:55:56.596Z,88.87
2022-10-05T06:56:56.595Z,90.30
2022-10-05T06:57:56.645Z,89.79
2022-10-05T06:58:56.562Z,91.01
2022-10-05T06:59:56.568Z,90.24
2022-10-05T07:00:56.586Z,88.75
2022-10-05T07:01:56.579Z,90.48
2022-10-05T07:02:56.547Z,89.36
2022-10-05T07:03:56.500Z,92.11
2022-10-05T07:04:56.476Z,88.96
2022-10-05T07:05:56.500Z,90.89
2022-10-05T07:06:56.476Z,91.71
2022-10-05T07:07:56.536Z,91.30
2022-10-05T07:08:56.448Z,88.75
2022-10-05T07:09:56.450Z,88.75
2022-10-05T07:10:56.435Z,89.94
2022-10-05T07:12:00.828Z,88.61
2022-10-05T07:12:57.466Z,87.18
2022-10-05T07:13:56.396Z,87.96
2022-10-05T07:14:56.379Z,88.22
2022-10-05T07:15:56.592Z,87.37
2022-10-05T07:16:56.362Z,85.49
2022-10-05T07:17:56.349Z,84.64
2022-10-05T07:18:56.380Z,81.90
2022-10-05T07:19:56.334Z,84.66
2022-10-05T07:20:56.315Z,80.63
2022-10-05T07:21:56.358Z,81.07
2022-10-05T07:22:56.291Z,81.74
2022-10-05T07:23:56.346Z,79.11
2022-10-05T07:24:56.259Z,79.47
2022-10-05T07:25:56.267Z,77.72
2022-10-05T07:26:56.237Z,78.19
2022-10-05T07:27:56.260Z,79.02
2022-10-05T07:28:56.282Z,74.51
2022-10-05T07:29:56.223Z,76.83
2022-10-05T07:30:56.259Z,76.86
2022-10-05T07:31:56.177Z,74.67
2022-10-05T07:32:56.180Z,75.34
2022-10-05T07:33:56.205Z,75.45
2022-10-05T07:34:56.159Z,76.32
2022-10-05T07:35:56.144Z,74.43
2022-10-05T07:36:56.408Z,73.56
2022-10-05T07:37:56.113Z,74.20
2022-10-05T07:38:56.151Z,77.20
2022-10-05T07:40:00.631Z,76.86
2022-10-05T07:40:57.084Z,74.23
2022-10-05T07:41:56.079Z,75.92
2022-10-05T07:42:56.087Z,75.88
2022-10-05T07:44:02.642Z,73.86
2022-10-05T07:44:57.059Z,74.60
2022-10-05T07:45:56.130Z,75.67
2022-10-05T07:46:56.034Z,75.34
2022-10-05T07:47:56.015Z,69.28
2022-10-05T07:48:56.031Z,71.60
2022-10-05T07:49:55.986Z,69.72
2022-10-05T07:50:55.971Z,72.67
2022-10-05T07:51:55.952Z,70.09
2022-10-05T07:52:55.963Z,69.79
2022-10-05T07:53:55.989Z,71.00
2022-10-05T07:54:55.926Z,69.42
2022-10-05T07:55:55.925Z,70.49
2022-10-05T07:56:55.914Z,68.30
2022-10-05T07:57:55.935Z,71.06
2022-10-05T07:58:55.961Z,70.76
2022-10-05T07:59:55.841Z,70.62
2022-10-05T08:00:55.860Z,70.06
2022-10-05T08:01:55.845Z,71.67
2022-10-05T08:02:55.949Z,71.23
2022-10-05T08:03:55.800Z,68.77
2022-10-05T08:04:55.823Z,68.07
2022-10-05T08:05:55.793Z,69.35
2022-10-05T08:06:55.802Z,70.12
2022-10-05T08:07:55.852Z,70.02
2022-10-05T08:08:55.771Z,69.28
2022-10-05T08:09:55.761Z,68.54
2022-10-05T08:10:55.751Z,67.60
2022-10-05T08:11:55.743Z,66.63
2022-10-05T08:12:55.736Z,67.94
2022-10-05T08:13:55.753Z,65.86
2022-10-05T08:14:55.711Z,67.77
2022-10-05T08:15:55.711Z,69.45
2022-10-05T08:16:55.696Z,65.79
2022-10-05T08:17:55.657Z,69.05
2022-10-05T08:18:55.716Z,67.54
2022-10-05T08:19:55.636Z,68.24
2022-10-05T08:20:55.651Z,66.56
2022-10-05T08:21:55.619Z,67.91
2022-10-05T08:22:55.694Z,67.18
2022-10-05T08:23:55.653Z,64.36
2022-10-05T08:24:55.588Z,66.94
2022-10-05T08:25:55.592Z,63.82
2022-10-05T08:26:55.565Z,65.60
2022-10-05T08:27:55.632Z,64.63
2022-10-05T08:28:55.635Z,64.20
2022-10-05T08:29:55.524Z,65.10
2022-10-05T08:30:55.563Z,65.94
2022-10-05T08:31:55.518Z,62.83
2022-10-05T08:32:55.537Z,64.11
2022-10-05T08:33:55.540Z,61.66
2022-10-05T08:34:55.476Z,62.36
2022-10-05T08:35:55.460Z,61.86
2022-10-05T08:36:55.533Z,66.11
2022-10-05T08:37:55.442Z,61.83
2022-10-05T08:38:55.493Z,62.90
2022-10-05T08:39:55.418Z,60.42
2022-10-05T08:40:55.417Z,61.83
2022-10-05T08:41:55.393Z,63.60
2022-10-05T08:42:55.382Z,60.10
2022-10-05T08:43:55.407Z,62.87
2022-10-05T08:44:55.362Z,62.04
2022-10-05T08:45:55.388Z,62.14
2022-10-05T08:46:55.363Z,60.71
2022-10-05T08:47:55.309Z,58.07
2022-10-05T08:48:55.356Z,58.40
2022-10-05T08:49:55.304Z,61.54
2022-10-05T08:50:55.323Z,59.83
2022-10-05T08:51:55.282Z,59.52
2022-10-05T08:52:55.284Z,62.50
2022-10-05T08:53:55.331Z,60.86
2022-10-05T08:54:55.276Z,60.06
2022-10-05T08:55:55.240Z,60.74
2022-10-05T08:56:55.232Z,62.07
2022-10-05T08:57:55.198Z,60.49
2022-10-05T08:58:55.239Z,62.90
2022-10-05T08:59:55.181Z,61.93
2022-10-05T09:00:55.175Z,64.57
2022-10-05T09:01:55.270Z,64.00
2022-10-05T09:02:55.193Z,65.16
2022-10-05T09:03:55.203Z,66.80
2022-10-05T09:04:55.152Z,66.33
2022-10-05T09:05:55.130Z,66.03
2022-10-05T09:06:55.149Z,65.29
2022-10-05T09:07:55.112Z,67.00
2022-10-05T09:08:55.116Z,66.87
2022-10-05T09:09:59.489Z,66.43
2022-10-05T09:10:56.081Z,65.66
2022-10-05T09:11:55.054Z,65.86
2022-10-05T09:12:55.051Z,67.24
2022-10-05T09:13:55.073Z,66.10
2022-10-05T09:15:20.490Z,65.06
2022-10-05T09:15:56.052Z,66.44
2022-10-05T09:16:55.004Z,65.00
2022-10-05T09:17:55.014Z,64.60
2022-10-05T09:18:55.053Z,64.90
2022-10-05T09:19:54.978Z,65.20
2022-10-05T09:20:54.967Z,62.99
2022-10-05T09:21:54.937Z,62.99
2022-10-05T09:22:54.956Z,62.66
2022-10-05T09:23:54.977Z,65.44
2022-10-05T09:24:54.892Z,63.81
2022-10-05T09:25:54.899Z,63.23
2022-10-05T09:26:54.885Z,62.94
2022-10-05T09:27:54.908Z,61.84
2022-10-05T09:28:54.903Z,60.94
2022-10-05T09:29:54.866Z,62.14
2022-10-05T09:30:54.889Z,60.66
2022-10-05T09:31:54.857Z,61.57
2022-10-05T09:32:54.827Z,60.19
2022-10-05T09:33:54.852Z,61.80
2022-10-05T09:34:54.823Z,62.04
2022-10-05T09:35:54.791Z,60.61
2022-10-05T09:36:54.788Z,61.14
2022-10-05T09:37:54.760Z,61.40
2022-10-05T09:38:54.831Z,62.00
2022-10-05T09:39:59.068Z,62.60
2022-10-05T09:40:55.734Z,61.97
2022-10-05T09:41:54.713Z,61.90
2022-10-05T09:42:54.714Z,62.93
2022-10-05T09:43:54.741Z,63.29
2022-10-05T09:44:54.685Z,65.23
2022-10-05T09:45:54.712Z,64.83
2022-10-05T09:46:54.671Z,65.13
2022-10-05T09:47:54.693Z,65.84
2022-10-05T09:48:54.679Z,64.70
2022-10-05T09:49:54.618Z,66.28
2022-10-05T09:50:54.622Z,63.76
2022-10-05T09:51:54.618Z,65.91
2022-10-05T09:52:54.641Z,63.78
2022-10-05T09:53:54.577Z,63.04
2022-10-05T09:54:54.595Z,61.41
2022-10-05T09:55:54.554Z,60.78
2022-10-05T09:56:54.565Z,60.42
2022-10-05T09:57:54.563Z,58.12
2022-10-05T09:58:54.536Z,59.32
2022-10-05T09:59:54.568Z,58.92
2022-10-05T10:01:03.718Z,59.86
2022-10-05T10:01:55.582Z,58.44
2022-10-05T10:02:54.609Z,57.98
2022-10-05T10:03:54.464Z,57.64
2022-10-05T10:04:54.465Z,60.21
2022-10-05T10:05:54.445Z,57.18
2022-10-05T10:06:54.445Z,58.07
2022-10-05T10:07:54.462Z,55.53
2022-10-05T10:08:54.424Z,52.91
2022-10-05T10:09:54.396Z,52.22
2022-10-05T10:10:54.410Z,53.21
2022-10-05T10:11:54.394Z,52.81
2022-10-05T10:12:54.432Z,55.08
2022-10-05T10:13:54.364Z,54.90
2022-10-05T10:14:54.348Z,56.99
2022-10-05T10:15:54.369Z,52.34
2022-10-05T10:16:54.347Z,54.21
2022-10-05T10:17:54.356Z,53.16
2022-10-05T10:18:54.302Z,53.71
2022-10-05T10:19:54.300Z,55.50
2022-10-05T10:20:54.290Z,56.40
2022-10-05T10:21:54.285Z,53.76
2022-10-05T10:22:54.261Z,57.19
2022-10-05T10:23:54.284Z,53.02
2022-10-05T10:24:54.236Z,54.13
2022-10-05T10:25:54.220Z,54.19
2022-10-05T10:26:54.219Z,55.08
2022-10-05T10:27:54.303Z,56.26
2022-10-05T10:28:54.257Z,56.68
2022-10-05T10:29:54.180Z,55.48
2022-10-05T10:30:54.205Z,54.66
2022-10-05T10:31:54.159Z,54.01
2022-10-05T10:32:54.137Z,54.50
2022-10-05T10:33:54.187Z,52.72
2022-10-05T10:34:54.167Z,53.76
2022-10-05T10:35:54.121Z,52.02
2022-10-05T10:36:54.123Z,51.35
2022-10-05T10:37:54.131Z,53.76
2022-10-05T10:38:54.092Z,53.19
2022-10-05T10:39:54.085Z,53.50
2022-10-05T10:40:54.069Z,48.97
2022-10-05T10:41:54.064Z,49.69
2022-10-05T10:42:54.058Z,50.98
2022-10-05T10:43:54.084Z,52.02
2022-10-05T10:44:54.025Z,50.26
2022-10-05T10:45:54.003Z,49.66
2022-10-05T10:46:54.126Z,50.56
2022-10-05T10:47:53.992Z,50.04
2022-10-05T10:48:54.023Z,50.46
2022-10-05T10:49:53.961Z,48.58
2022-10-05T10:50:53.968Z,47.10
2022-10-05T10:51:53.960Z,46.81
2022-10-05T10:52:53.944Z,47.53
2022-10-05T10:53:53.977Z,48.13
2022-10-05T10:54:53.906Z,49.76
2022-10-05T10:55:53.895Z,50.81
2022-10-05T10:56:53.887Z,50.73
2022-10-05T10:57:53.898Z,46.75
2022-10-05T10:58:53.922Z,48.33
2022-10-05T10:59:53.838Z,49.91
2022-10-05T11:00:53.865Z,47.81
2022-10-05T11:01:53.885Z,52.71
2022-10-05T11:02:53.922Z,52.73
2022-10-05T11:03:53.877Z,52.59
2022-10-05T11:04:53.803Z,52.34
2022-10-05T11:05:53.794Z,55.60
2022-10-05T11:06:53.764Z,55.95
2022-10-05T11:07:53.769Z,55.43
2022-10-05T11:08:53.824Z,55.43
2022-10-05T11:09:53.742Z,56.02
2022-10-05T11:10:53.740Z,56.89
2022-10-05T11:11:53.727Z,54.73
2022-10-05T11:12:53.702Z,57.37
2022-10-05T11:13:53.769Z,55.80
2022-10-05T11:14:53.702Z,57.60
2022-10-05T11:15:53.751Z,57.60
2022-10-05T11:16:53.922Z,57.67
2022-10-05T11:17:53.656Z,57.75
2022-10-05T11:18:53.713Z,56.77
2022-10-05T11:20:03.555Z,57.06
2022-10-05T11:20:54.626Z,59.12
2022-10-05T11:21:53.648Z,58.04
2022-10-05T11:22:53.603Z,57.39
2022-10-05T11:23:53.636Z,56.87
2022-10-05T11:24:53.584Z,55.65
2022-10-05T11:25:53.568Z,58.74
2022-10-05T11:26:53.557Z,62.05
2022-10-05T11:27:53.622Z,58.47
2022-10-05T11:28:53.592Z,58.00
2022-10-05T11:29:53.541Z,60.22
2022-10-05T11:30:53.589Z,58.55
2022-10-05T11:31:53.879Z,61.05
2022-10-05T11:32:53.511Z,60.75
2022-10-05T11:33:53.541Z,59.75
2022-10-05T11:34:53.493Z,60.31
2022-10-05T11:35:53.461Z,61.08
2022-10-05T11:36:53.478Z,60.68
2022-10-05T11:37:53.441Z,60.38
2022-10-05T11:38:53.476Z,59.61
2022-10-05T11:39:53.443Z,60.48
2022-10-05T11:40:53.432Z,59.31
2022-10-05T11:41:53.415Z,59.61
2022-10-05T11:42:53.388Z,62.37
2022-10-05T11:43:53.421Z,60.28
2022-10-05T11:44:53.375Z,60.31
2022-10-05T11:45:53.361Z,60.21
2022-10-05T11:46:53.411Z,60.27
2022-10-05T11:47:53.343Z,61.07
2022-10-05T11:48:53.390Z,62.43
2022-10-05T11:49:53.328Z,61.83
2022-10-05T11:50:53.303Z,60.74
2022-10-05T11:51:53.275Z,62.34
2022-10-05T11:52:53.304Z,61.16
2022-10-05T11:53:53.302Z,62.86
2022-10-05T11:55:09.810Z,62.23
2022-10-05T11:55:54.237Z,61.43
2022-10-05T11:56:54.732Z,62.16
2022-10-05T11:57:53.219Z,62.37
2022-10-05T11:58:53.267Z,62.16
2022-10-05T11:59:53.214Z,63.26
2022-10-05T12:00:53.184Z,64.23
2022-10-05T12:01:53.199Z,61.73
2022-10-05T12:02:53.252Z,62.81
2022-10-05T12:03:53.297Z,60.50
2022-10-05T12:04:53.149Z,61.63
2022-10-05T12:05:53.156Z,61.43
2022-10-05T12:06:53.113Z,64.00
2022-10-05T12:07:53.155Z,61.27
2022-10-05T12:08:53.146Z,63.04
2022-10-05T12:09:53.107Z,61.05
2022-10-05T12:10:53.075Z,59.15
2022-10-05T12:11:57.017Z,58.37
2022-10-05T12:12:54.070Z,58.67
2022-10-05T12:13:53.085Z,58.34
2022-10-05T12:14:53.031Z,57.57
2022-10-05T12:15:53.076Z,58.57
2022-10-05T12:16:53.026Z,56.14
2022-10-05T12:17:52.999Z,56.73
2022-10-05T12:18:53.024Z,54.10
2022-10-05T12:19:52.985Z,54.39
2022-10-05T12:20:52.982Z,55.26
2022-10-05T12:21:52.959Z,52.54
2022-10-05T12:22:52.932Z,55.72
2022-10-05T12:23:52.974Z,56.47
2022-10-05T12:24:52.922Z,57.17
2022-10-05T12:25:52.924Z,58.45
2022-10-05T12:26:52.906Z,56.07
2022-10-05T12:27:52.907Z,57.36
2022-10-05T12:28:52.925Z,56.24
2022-10-05T12:29:52.865Z,55.69
2022-10-05T12:30:52.861Z,53.41
2022-10-05T12:31:52.868Z,52.83
2022-10-05T12:32:53.519Z,51.84
2022-10-05T12:33:52.867Z,48.98
2022-10-05T12:34:52.821Z,48.61
2022-10-05T12:35:52.823Z,49.52
2022-10-05T12:37:06.714Z,49.42
2022-10-05T12:37:53.892Z,50.24
2022-10-05T12:38:52.823Z,48.80
2022-10-05T12:39:52.757Z,49.69
2022-10-05T12:40:52.742Z,47.52
2022-10-05T12:41:52.734Z,48.19
2022-10-05T12:42:52.716Z,48.61
2022-10-05T12:43:52.733Z,49.42
2022-10-05T12:44:52.745Z,50.81
2022-10-05T12:45:52.760Z,47.52
2022-10-05T12:46:52.684Z,48.14
2022-10-05T12:47:53.916Z,49.57
2022-10-05T12:48:52.659Z,49.86
2022-10-05T12:49:52.687Z,51.35
2022-10-05T12:50:52.684Z,52.24
2022-10-05T12:51:52.638Z,50.58