createdAt,value
2022-10-09T00:02:18.994Z,11.50
2022-10-09T00:05:09.489Z,11.50
2022-10-09T00:07:58.829Z,11.40
2022-10-09T00:10:48.949Z,11.40
2022-10-09T00:13:38.885Z,11.40
2022-10-09T00:16:29.007Z,11.40
2022-10-09T00:19:19.772Z,11.30
2022-10-09T00:22:09.025Z,11.30
2022-10-09T00:24:58.370Z,11.30
2022-10-09T00:27:47.716Z,11.30
2022-10-09T00:30:40.819Z,11.30
2022-10-09T00:33:30.160Z,11.20
2022-10-09T00:36:24.477Z,11.20
2022-10-09T00:39:14.021Z,11.20
2022-10-09T00:42:04.346Z,11.20
2022-10-09T00:45:00.022Z,11.20
2022-10-09T00:47:53.099Z,11.10
2022-10-09T00:50:46.477Z,11.10
2022-10-09T00:53:37.243Z,11.10
2022-10-09T00:56:26.988Z,11.10
2022-10-09T00:59:17.165Z,11.00
2022-10-09T01:02:06.609Z,11.00
2022-10-09T01:04:55.981Z,11.00
2022-10-09T01:07:51.044Z,11.00
2022-10-09T01:10:50.284Z,11.00
2022-10-09T01:13:48.402Z,10.90
2022-10-09T01:16:43.497Z,10.90
2022-10-09T01:19:52.140Z,10.90
2022-10-09T01:23:04.074Z,10.90
2022-10-09T01:26:10.733Z,10.90
2022-10-09T01:29:06.785Z,10.80
2022-10-09T01:31:57.100Z,10.80
2022-10-09T01:34:47.409Z,10.80
2022-10-09T01:37:38.296Z,10.80
2022-10-09T01:40:29.738Z,10.80
2022-10-09T01:43:19.136Z,10.80
2022-10-09T01:46:25.097Z,10.80
2022-10-09T01:49:29.098Z,10.80
2022-10-09T01:52:43.315Z,10.80
2022-10-09T01:55:41.052Z,10.80
2022-10-09T01:58:35.400Z,10.80
2022-10-09T02:01:30.022Z,10.70
2022-10-09T02:04:20.808Z,10.70
2022-10-09T02:07:10.884Z,10.70
2022-10-09T02:10:03.106Z,10.70
2022-10-09T02:12:57.540Z,10.70
2022-10-09T02:15:52.700Z,10.70
2022-10-09T02:18:47.617Z,10.70
2022-10-09T02:21:46.336Z,10.70
2022-10-09T02:24:38.909Z,10.70
2022-10-09T02:27:29.109Z,10.70
2022-10-09T02:30:21.388Z,10.60
2022-10-09T02:33:10.903Z,10.60
2022-10-09T02:36:02.041Z,10.60
2022-10-09T02:38:51.365Z,10.60
2022-10-09T02:41:40.779Z,10.50
2022-10-09T02:44:30.187Z,10.50
2022-10-09T02:47:19.729Z,10.50
2022-10-09T02:50:10.653Z,10.40
2022-10-09T02:53:01.337Z,10.40
2022-10-09T02:55:50.621Z,10.40
2022-10-09T02:58:40.919Z,10.40
2022-10-09T03:01:31.223Z,10.30
2022-10-09T03:04:20.601Z,10.30
2022-10-09T03:07:09.894Z,10.30
2022-10-09T03:10:01.481Z,10.30
2022-10-09T03:12:51.094Z,10.30
2022-10-09T03:15:41.147Z,10.30
2022-10-09T03:18:30.600Z,10.30
2022-10-09T03:21:22.585Z,10.30
2022-10-09T03:24:12.279Z,10.20
2022-10-09T03:27:02.970Z,10.20
2022-10-09T03:29:52.285Z,10.20
2022-10-09T03:32:41.929Z,10.20
2022-10-09T03:35:31.256Z,10.20
2022-10-09T03:38:20.579Z,10.10
2022-10-09T03:41:10.089Z,10.10
2022-10-09T03:44:00.871Z,10.10
2022-10-09T03:46:50.216Z,10.10
2022-10-09T03:49:39.641Z,10.10
2022-10-09T03:52:28.944Z,10.00
2022-10-09T03:55:18.587Z,10.00
2022-10-09T03:58:08.319Z,10.00
2022-10-09T04:00:59.072Z,9.90
2022-10-09T04:03:48.529Z,9.90
2022-10-09T04:06:37.791Z,9.90
2022-10-09T04:09:27.077Z,9.90
2022-10-09T04:12:16.478Z,9.90
2022-10-09T04:15:06.530Z,9.90
2022-10-09T04:17:57.266Z,9.80
2022-10-09T04:20:49.954Z,9.90
2022-10-09T04:23:39.540Z,9.80
2022-10-09T04:26:28.882Z,9.80
2022-10-09T04:29:18.209Z,9.80
2022-10-09T04:32:07.866Z,9.80
2022-10-09T04:34:59.146Z,9.80
2022-10-09T04:37:48.436Z,9.80
2022-10-09T04:40:37.737Z,9.70
2022-10-09T04:43:27.154Z,9.70
2022-10-09T04:46:16.726Z,9.70
2022-10-09T04:49:06.274Z,9.70
2022-10-09T04:51:57.001Z,9.70
2022-10-09T04:54:46.338Z,9.60
2022-10-09T04:57:35.729Z,9.60
2022-10-09T05:00:25.048Z,9.60
2022-10-09T05:03:14.699Z,9.60
2022-10-09T05:06:06.263Z,9.50
2022-10-09T05:08:57.046Z,9.50
2022-10-09T05:11:46.363Z,9.50
2022-10-09T05:14:35.695Z,9.50
2022-10-09T05:17:25.152Z,9.40
2022-10-09T05:20:14.518Z,9.40
2022-10-09T05:23:03.876Z,9.40
2022-10-09T05:25:58.195Z,9.40
2022-10-09T05:28:48.123Z,9.30
2022-10-09T05:31:38.209Z,9.30
2022-10-09T05:34:27.657Z,9.30
2022-10-09T05:37:16.944Z,9.30
2022-10-09T05:40:07.755Z,9.30
2022-10-09T05:42:58.429Z,9.30
2022-10-09T05:45:48.094Z,9.30
2022-10-09T05:48:37.985Z,9.40
2022-10-09T05:51:30.356Z,9.40
2022-10-09T05:54:20.020Z,9.60
2022-10-09T05:57:10.098Z,9.80
2022-10-09T06:00:00.782Z,10.00
2022-10-09T06:02:50.294Z,10.40
2022-10-09T06:05:39.873Z,10.70
2022-10-09T06:08:29.761Z,11.20
2022-10-09T06:11:21.949Z,11.60
2022-10-09T06:14:13.788Z,12.10
2022-10-09T06:17:04.642Z,12.60
2022-10-09T06:19:54.070Z,13.00
2022-10-09T06:22:43.380Z,13.50
2022-10-09T06:25:32.715Z,14.00
2022-10-09T06:28:22.698Z,14.40
2022-10-09T06:31:14.846Z,14.80
2022-10-09T06:34:05.879Z,15.30
2022-10-09T06:36:55.161Z,15.80
2022-10-09T06:39:44.513Z,16.20
2022-10-09T06:42:33.832Z,16.70
2022-10-09T06:45:29.929Z,17.20
2022-10-09T06:48:19.269Z,17.60
2022-10-09T06:51:12.633Z,18.00
2022-10-09T06:54:05.228Z,18.40
2022-10-09T06:56:55.850Z,18.70
2022-10-09T06:59:45.844Z,19.10
2022-10-09T07:02:37.328Z,19.30
2022-10-09T07:05:28.621Z,19.50
2022-10-09T07:08:19.300Z,19.80
2022-10-09T07:11:14.345Z,19.90
2022-10-09T07:14:07.100Z,20.10
2022-10-09T07:16:56.629Z,20.20
2022-10-09T07:19:45.954Z,20.40
2022-10-09T07:22:35.301Z,20.60
2022-10-09T07:25:26.116Z,20.80
2022-10-09T07:28:15.596Z,20.90
2022-10-09T07:31:05.732Z,21.10
2022-10-09T07:33:56.930Z,21.30
2022-10-09T07:36:46.295Z,21.60
2022-10-09T07:39:36.419Z,21.90
2022-10-09T07:42:27.137Z,22.20
2022-10-09T07:45:16.871Z,22.60
2022-10-09T07:48:06.296Z,22.90
2022-10-09T07:50:55.951Z,23.30
2022-10-09T07:53:45.931Z,23.70
2022-10-09T07:56:38.600Z,24.10
2022-10-09T07:59:29.331Z,24.50
2022-10-09T08:02:18.777Z,24.90
2022-10-09T08:05:09.147Z,25.30
2022-10-09T08:07:58.641Z,25.70
2022-10-09T08:10:48.000Z,26.10
2022-10-09T08:13:37.435Z,26.60
2022-10-09T08:16:29.992Z,27.10
2022-10-09T08:19:19.370Z,27.60
2022-10-09T08:22:08.771Z,28.00
2022-10-09T08:24:58.128Z,28.50
2022-10-09T08:27:47.490Z,29.00
2022-10-09T08:30:36.808Z,29.40
2022-10-09T08:33:27.957Z,29.80
2022-10-09T08:36:17.349Z,30.10
2022-10-09T08:39:06.996Z,30.40
2022-10-09T08:41:57.770Z,30.60
2022-10-09T08:44:49.750Z,30.80
2022-10-09T08:47:44.258Z,30.90
2022-10-09T08:50:38.533Z,31.00
2022-10-09T08:53:35.839Z,31.10
2022-10-09T08:56:26.567Z,31.10
2022-10-09T08:59:16.060Z,31.20
2022-10-09T09:02:28.707Z,31.30
2022-10-09T09:05:36.729Z,31.50
2022-10-09T09:08:38.083Z,31.70
2022-10-09T09:11:37.635Z,31.90
2022-10-09T09:14:48.936Z,32.10
2022-10-09T09:17:50.243Z,32.40
2022-10-09T09:20:50.073Z,32.60
2022-10-09T09:23:43.702Z,32.80
2022-10-09T09:26:33.041Z,32.90
2022-10-09T09:29:31.021Z,32.90
2022-10-09T09:32:25.225Z,33.10
2022-10-09T09:35:23.410Z,33.10
2022-10-09T09:38:14.501Z,33.20
2022-10-09T09:41:05.589Z,33.30
2022-10-09T09:43:54.917Z,33.50
2022-10-09T09:46:47.026Z,33.60
2022-10-09T09:49:36.397Z,33.60
2022-10-09T09:52:29.938Z,33.80
2022-10-09T09:55:29.487Z,34.00
2022-10-09T09:58:19.502Z,34.10
2022-10-09T10:01:09.088Z,34.30
2022-10-09T10:04:00.752Z,34.60
2022-10-09T10:06:50.148Z,34.80
2022-10-09T10:09:40.774Z,35.10
2022-10-09T10:12:31.960Z,35.30
2022-10-09T10:15:25.487Z,35.60
2022-10-09T10:18:17.698Z,35.60
2022-10-09T10:21:13.557Z,35.50
2022-10-09T10:24:06.289Z,35.40
2022-10-09T10:27:01.673Z,35.40
2022-10-09T10:29:57.463Z,35.40
2022-10-09T10:32:55.674Z,35.50
2022-10-09T10:35:45.875Z,35.60
2022-10-09T10:38:40.643Z,35.80
2022-10-09T10:41:35.736Z,36.00
2022-10-09T10:44:38.080Z,36.20
2022-10-09T10:47:35.920Z,36.30
2022-10-09T10:50:30.802Z,36.40
2022-10-09T10:53:29.935Z,36.50
2022-10-09T10:56:29.913Z,36.60
2022-10-09T10:59:39.559Z,36.50
2022-10-09T11:03:04.914Z,36.30
2022-10-09T11:05:58.631Z,36.10
2022-10-09T11:09:03.886Z,36.00
2022-10-09T11:12:03.110Z,35.80
2022-10-09T11:15:03.049Z,35.60
2022-10-09T11:18:01.486Z,35.30
2022-10-09T11:21:18.329Z,35.00
2022-10-09T11:24:37.888Z,34.50
2022-10-09T11:27:40.481Z,33.80
2022-10-09T11:30:34.374Z,33.10
2022-10-09T11:33:35.598Z,32.30
2022-10-09T11:36:29.129Z,31.60
2022-10-09T11:39:23.556Z,30.90
2022-10-09T11:42:18.693Z,30.10
2022-10-09T11:45:21.919Z,29.40
2022-10-09T11:48:20.668Z,28.70
2022-10-09T11:51:19.811Z,27.90
2022-10-09T11:54:15.272Z,27.30
2022-10-09T11:57:07.097Z,26.70
2022-10-09T12:00:07.783Z,26.10
2022-10-09T12:03:01.759Z,25.60
2022-10-09T12:05:51.541Z,25.00
2022-10-09T12:08:45.058Z,24.50
2022-10-09T12:11:36.107Z,24.10
2022-10-09T12:14:28.127Z,23.80
2022-10-09T12:17:34.253Z,23.50
2022-10-09T12:20:25.920Z,23.20
2022-10-09T12:23:26.837Z,23.00
2022-10-09T12:26:19.777Z,22.80
2022-10-09T12:29:20.424Z,22.60
2022-10-09T12:32:17.034Z,22.40
2022-10-09T12:35:19.861Z,22.20
2022-10-09T12:38:18.391Z,22.10
2022-10-09T12:41:19.379Z,22.00
2022-10-09T12:44:24.708Z,21.90
2022-10-09T12:47:21.587Z,21.70
2022-10-09T12:50:25.258Z,21.60
2022-10-09T12:53:19.011Z,21.50
2022-10-09T12:56:13.298Z,21.30
2022-10-09T12:59:04.276Z,21.20
2022-10-09T13:01:59.442Z,21.10
2022-10-09T13:05:02.879Z,21.00
2022-10-09T13:07:54.194Z,20.80
2022-10-09T13:10:43.643Z,20.70
2022-10-09T13:13:32.933Z,20.60
2022-10-09T13:16:23.000Z,20.50
2022-10-09T13:19:25.332Z,20.40
2022-10-09T13:22:21.590Z,20.40
2022-10-09T13:25:11.097Z,20.30
2022-10-09T13:28:00.548Z,20.30
2022-10-09T13:30:50.008Z,20.20
2022-10-09T13:33:39.391Z,20.20
2022-10-09T13:36:30.159Z,20.10
2022-10-09T13:39:19.509Z,20.00
2022-10-09T13:42:10.470Z,19.90
2022-10-09T13:45:00.371Z,19.80
2022-10-09T13:47:50.042Z,19.80
2022-10-09T13:50:39.632Z,19.70
2022-10-09T13:53:30.377Z,19.60
2022-10-09T13:56:19.764Z,19.60
2022-10-09T13:59:09.077Z,19.50
2022-10-09T14:01:58.794Z,19.50
2022-10-09T14:04:48.223Z,19.40
2022-10-09T14:07:37.595Z,19.40
2022-10-09T14:10:28.685Z,19.40
2022-10-09T14:13:19.348Z,19.40
2022-10-09T14:16:11.120Z,19.40
2022-10-09T14:19:02.968Z,19.30
2022-10-09T14:21:52.432Z,19.30
2022-10-09T14:24:42.035Z,19.20
2022-10-09T14:27:32.882Z,19.20
2022-10-09T14:30:22.272Z,19.10
2022-10-09T14:33:12.623Z,19.10
2022-10-09T14:36:08.145Z,19.00
2022-10-09T14:38:57.672Z,19.00
2022-10-09T14:41:47.028Z,18.90
2022-10-09T14:44:37.973Z,18.90
2022-10-09T14:47:27.305Z,18.90
2022-10-09T14:50:16.839Z,18.80
2022-10-09T14:53:06.345Z,18.80
2022-10-09T14:55:55.710Z,18.70
2022-10-09T14:58:46.560Z,18.70
2022-10-09T15:01:37.521Z,18.60
2022-10-09T15:04:27.218Z,18.60
2022-10-09T15:07:16.549Z,18.50
2022-10-09T15:10:06.905Z,18.50
2022-10-09T15:12:56.316Z,18.50
2022-10-09T15:15:45.668Z,18.40
2022-10-09T15:18:36.799Z,18.40
2022-10-09T15:21:29.941Z,18.30
2022-10-09T15:24:19.265Z,18.30
2022-10-09T15:27:08.604Z,18.20
2022-10-09T15:29:57.996Z,18.10
2022-10-09T15:32:47.330Z,18.10
2022-10-09T15:35:38.074Z,18.00
2022-10-09T15:38:27.690Z,17.90
2022-10-09T15:41:26.213Z,17.90
2022-10-09T15:44:18.155Z,17.90
2022-10-09T15:47:07.628Z,17.80
2022-10-09T15:49:57.020Z,17.80
2022-10-09T15:52:47.884Z,17.70
2022-10-09T15:55:38.595Z,17.60
2022-10-09T15:58:27.914Z,17.50
2022-10-09T16:01:18.972Z,17.50
2022-10-09T16:04:08.327Z,17.40
2022-10-09T16:06:58.178Z,17.30
2022-10-09T16:09:48.878Z,17.20
2022-10-09T16:12:38.218Z,17.20
2022-10-09T16:15:27.585Z,17.10
2022-10-09T16:18:18.944Z,17.00
2022-10-09T16:21:10.515Z,16.90
2022-10-09T16:24:00.719Z,16.80
2022-10-09T16:26:51.952Z,16.80
2022-10-09T16:29:41.355Z,16.70
2022-10-09T16:32:30.931Z,16.60
2022-10-09T16:35:20.441Z,16.50
2022-10-09T16:38:10.079Z,16.40
2022-10-09T16:41:02.900Z,16.30
2022-10-09T16:43:56.080Z,16.20
2022-10-09T16:46:45.478Z,16.10
2022-10-09T16:49:34.971Z,16.00
2022-10-09T16:52:24.433Z,15.90
2022-10-09T16:55:13.876Z,15.90
2022-10-09T16:58:03.211Z,15.80
2022-10-09T17:01:03.930Z,15.80
2022-10-09T17:03:57.910Z,15.60
2022-10-09T17:06:47.275Z,15.60
2022-10-09T17:09:37.515Z,15.50
2022-10-09T17:12:26.954Z,15.50
2022-10-09T17:15:16.849Z,15.40
2022-10-09T17:18:07.942Z,15.40
2022-10-09T17:20:57.249Z,15.40
2022-10-09T17:23:47.241Z,15.30
2022-10-09T17:26:37.020Z,15.20
2022-10-09T17:29:27.106Z,15.20
2022-10-09T17:32:16.372Z,15.10
2022-10-09T17:35:08.849Z,15.10
2022-10-09T17:37:58.175Z,15.00
2022-10-09T17:40:47.526Z,15.00
2022-10-09T17:43:37.342Z,14.90
2022-10-09T17:46:28.856Z,14.90
2022-10-09T17:49:18.251Z,14.80
2022-10-09T17:52:08.996Z,14.80
2022-10-09T17:54:58.372Z,14.70
2022-10-09T17:57:48.097Z,14.60
2022-10-09T18:00:39.309Z,14.60
2022-10-09T18:03:28.942Z,14.50
2022-10-09T18:06:22.807Z,14.50
2022-10-09T18:09:13.477Z,14.40
2022-10-09T18:12:03.179Z,14.30
2022-10-09T18:14:52.506Z,14.20
2022-10-09T18:17:42.220Z,14.20
2022-10-09T18:20:33.094Z,14.10
2022-10-09T18:23:22.950Z,14.10
2022-10-09T18:26:16.556Z,14.00
2022-10-09T18:29:06.643Z,14.00
2022-10-09T18:31:56.490Z,14.00
2022-10-09T18:34:46.717Z,13.90
2022-10-09T18:37:36.258Z,13.90
2022-10-09T18:40:25.706Z,13.80
2022-10-09T18:43:16.497Z,13.80
2022-10-09T18:46:06.191Z,13.80
2022-10-09T18:48:57.757Z,13.70
2022-10-09T18:51:48.808Z,13.70
2022-10-09T18:54:38.560Z,13.60
2022-10-09T18:57:28.942Z,13.60
2022-10-09T19:00:19.910Z,13.60
2022-10-09T19:03:09.298Z,13.50
2022-10-09T19:05:58.704Z,13.50
2022-10-09T19:08:48.391Z,13.50
2022-10-09T19:11:37.805Z,13.50
2022-10-09T19:14:27.215Z,13.50
2022-10-09T19:17:17.937Z,13.50
2022-10-09T19:20:09.065Z,13.50
2022-10-09T19:22:58.416Z,13.50
2022-10-09T19:25:49.462Z,13.50
2022-10-09T19:28:39.363Z,13.50
2022-10-09T19:31:28.759Z,13.40
2022-10-09T19:34:20.090Z,13.40
2022-10-09T19:37:09.442Z,13.40
2022-10-09T19:39:59.107Z,13.40
2022-10-09T19:42:48.538Z,13.30
2022-10-09T19:45:38.172Z,13.30
2022-10-09T19:48:27.678Z,13.30
2022-10-09T19:51:21.645Z,13.30
2022-10-09T19:54:11.096Z,13.30
2022-10-09T19:57:01.144Z,13.20
2022-10-09T19:59:50.538Z,13.20
2022-10-09T20:02:40.153Z,13.20
2022-10-09T20:05:29.769Z,13.10
2022-10-09T20:08:20.470Z,13.10
2022-10-09T20:11:11.519Z,13.00
2022-10-09T20:14:00.881Z,13.00
2022-10-09T20:16:50.301Z,13.00
2022-10-09T20:19:43.495Z,12.90
2022-10-09T20:22:34.926Z,12.90
2022-10-09T20:25:27.641Z,12.80
2022-10-09T20:28:17.114Z,12.80
2022-10-09T20:31:09.780Z,12.70
2022-10-09T20:34:00.090Z,12.70
2022-10-09T20:36:50.026Z,12.70
2022-10-09T20:39:39.395Z,12.60
2022-10-09T20:42:30.171Z,12.50
2022-10-09T20:45:19.620Z,12.50
2022-10-09T20:48:09.321Z,12.50
2022-10-09T20:51:01.549Z,12.40
2022-10-09T20:53:55.795Z,12.40
2022-10-09T20:56:45.499Z,12.30
2022-10-09T20:59:36.206Z,12.30
2022-10-09T21:02:25.723Z,12.30
2022-10-09T21:05:15.139Z,12.30
2022-10-09T21:08:04.489Z,12.30
2022-10-09T21:10:53.852Z,12.30
2022-10-09T21:13:43.289Z,12.30
2022-10-09T21:16:34.076Z,12.30
2022-10-09T21:19:23.390Z,12.30
2022-10-09T21:22:12.773Z,12.30
2022-10-09T21:25:02.112Z,12.30
2022-10-09T21:27:51.389Z,12.30
2022-10-09T21:30:41.834Z,12.30
2022-10-09T21:33:32.605Z,12.20
2022-10-09T21:36:33.046Z,12.20
2022-10-09T21:39:22.605Z,12.20
2022-10-09T21:42:11.883Z,12.20
2022-10-09T21:45:01.231Z,12.20
2022-10-09T21:47:50.531Z,12.20
2022-10-09T21:50:41.257Z,12.20
2022-10-09T21:53:30.620Z,12.20
2022-10-09T21:56:19.950Z,12.20
2022-10-09T21:59:09.844Z,12.30
2022-10-09T22:01:59.128Z,12.30
2022-10-09T22:04:48.954Z,12.30
2022-10-09T22:07:39.722Z,12.40
2022-10-09T22:10:29.076Z,12.40
2022-10-09T22:13:18.496Z,12.40
2022-10-09T22:16:10.658Z,12.50
2022-10-09T22:18:59.965Z,12.50
2022-10-09T22:21:50.438Z,12.60
2022-10-09T22:24:41.217Z,12.60
2022-10-09T22:27:30.600Z,12.60
2022-10-09T22:30:20.035Z,12.60
2022-10-09T22:33:09.412Z,12.70
2022-10-09T22:36:11.153Z,12.70
2022-10-09T22:39:03.195Z,12.70
2022-10-09T22:41:53.887Z,12.70
2022-10-09T22:44:43.245Z,12.70
2022-10-09T22:47:32.567Z,12.70
2022-10-09T22:50:21.921Z,12.80
2022-10-09T22:53:11.204Z,12.80
2022-10-09T22:56:00.594Z,12.80
2022-10-09T22:58:53.082Z,12.80
2022-10-09T23:01:48.435Z,12.80
2022-10-09T23:04:37.969Z,12.80
2022-10-09T23:07:28.200Z,12.80
2022-10-09T23:10:17.732Z,12.80
2022-10-09T23:13:07.106Z,12.80
2022-10-09T23:15:57.841Z,12.80
2022-10-09T23:18:47.181Z,12.70
2022-10-09T23:21:38.441Z,12.80
2022-10-09T23:24:27.858Z,12.80
2022-10-09T23:27:17.190Z,12.80
2022-10-09T23:30:07.909Z,12.70
2022-10-09T23:32:58.675Z,12.70
2022-10-09T23:35:48.023Z,12.80
2022-10-09T23:38:38.614Z,12.80
2022-10-09T23:41:29.831Z,12.70
2022-10-09T23:44:22.223Z,12.70
2022-10-09T23:47:11.786Z,12.70
2022-10-09T23:50:02.650Z,12.70
2022-10-09T23:52:52.409Z,12.70
2022-10-09T23:55:41.957Z,12.70
2022-10-09T23:58:31.231Z,12.70
