createdAt,value
2023-03-20T00:00:50.557Z,18.71
2023-03-20T00:01:50.569Z,18.81
2023-03-20T00:02:50.564Z,18.81
2023-03-20T00:03:50.581Z,18.81
2023-03-20T00:04:50.623Z,18.71
2023-03-20T00:05:50.565Z,18.81
2023-03-20T00:06:50.557Z,18.81
2023-03-20T00:07:50.570Z,18.81
2023-03-20T00:08:50.555Z,18.81
2023-03-20T00:09:50.588Z,18.81
2023-03-20T00:10:50.554Z,18.81
2023-03-20T00:11:50.567Z,18.71
2023-03-20T00:12:50.553Z,18.81
2023-03-20T00:13:50.562Z,18.81
2023-03-20T00:14:50.555Z,18.81
2023-03-20T00:15:50.620Z,18.71
2023-03-20T00:16:50.559Z,18.81
2023-03-20T00:17:50.561Z,18.71
2023-03-20T00:18:50.572Z,18.81
2023-03-20T00:19:50.570Z,18.81
2023-03-20T00:20:50.555Z,18.81
2023-03-20T00:21:50.557Z,18.81
2023-03-20T00:22:50.549Z,18.81
2023-03-20T00:23:50.559Z,18.81
2023-03-20T00:24:50.548Z,18.81
2023-03-20T00:25:50.587Z,18.81
2023-03-20T00:26:50.553Z,18.81
2023-03-20T00:27:50.566Z,18.81
2023-03-20T00:28:50.547Z,18.81
2023-03-20T00:29:50.587Z,18.81
2023-03-20T00:30:50.550Z,18.81
2023-03-20T00:31:50.613Z,18.91
2023-03-20T00:32:50.590Z,18.91
2023-03-20T00:33:50.558Z,18.81
2023-03-20T00:34:50.549Z,18.81
2023-03-20T00:35:50.599Z,18.81
2023-03-20T00:36:50.543Z,18.91
2023-03-20T00:37:50.551Z,18.71
2023-03-20T00:38:50.543Z,18.91
2023-03-20T00:39:50.549Z,18.81
2023-03-20T00:40:50.543Z,18.71
2023-03-20T00:41:50.571Z,18.81
2023-03-20T00:42:50.561Z,18.81
2023-03-20T00:43:50.555Z,18.91
2023-03-20T00:44:50.543Z,18.81
2023-03-20T00:45:50.547Z,18.91
2023-03-20T00:46:50.611Z,18.91
2023-03-20T00:47:50.552Z,18.91
2023-03-20T00:48:50.538Z,18.71
2023-03-20T00:49:50.552Z,18.91
2023-03-20T00:50:50.538Z,18.71
2023-03-20T00:51:50.561Z,18.91
2023-03-20T00:52:50.541Z,18.91
2023-03-20T00:53:50.549Z,18.91
2023-03-20T00:54:50.537Z,18.81
2023-03-20T00:55:50.544Z,18.91
2023-03-20T00:56:50.536Z,18.92
2023-03-20T00:57:50.566Z,18.91
2023-03-20T00:58:50.536Z,18.91
2023-03-20T00:59:50.546Z,18.91
2023-03-20T01:00:50.578Z,18.81
2023-03-20T01:01:50.582Z,18.81
2023-03-20T01:02:50.546Z,18.91
2023-03-20T01:03:50.542Z,18.91
2023-03-20T01:04:50.558Z,18.81
2023-03-20T01:05:50.543Z,18.71
2023-03-20T01:06:50.534Z,18.81
2023-03-20T01:07:50.540Z,18.81
2023-03-20T01:08:50.530Z,18.81
2023-03-20T01:09:50.540Z,18.71
2023-03-20T01:10:50.541Z,18.71
2023-03-20T01:11:51.111Z,18.81
2023-03-20T01:12:50.531Z,18.71
2023-03-20T01:13:50.558Z,18.62
2023-03-20T01:14:50.528Z,18.81
2023-03-20T01:15:50.559Z,18.91
2023-03-20T01:16:50.602Z,18.62
2023-03-20T01:17:50.542Z,18.81
2023-03-20T01:18:50.532Z,18.81
2023-03-20T01:19:50.545Z,18.71
2023-03-20T01:20:50.524Z,18.71
2023-03-20T01:21:50.531Z,18.71
2023-03-20T01:22:50.523Z,18.81
2023-03-20T01:23:50.543Z,18.62
2023-03-20T01:24:50.543Z,18.62
2023-03-20T01:25:50.541Z,18.62
2023-03-20T01:26:50.521Z,18.62
2023-03-20T01:27:50.532Z,18.52
2023-03-20T01:28:50.521Z,18.62
2023-03-20T01:29:50.550Z,18.52
2023-03-20T01:30:50.576Z,18.52
2023-03-20T01:31:50.602Z,18.81
2023-03-20T01:32:50.539Z,18.62
2023-03-20T01:33:50.525Z,18.62
2023-03-20T01:34:50.517Z,18.52
2023-03-20T01:35:50.548Z,18.62
2023-03-20T01:36:50.524Z,18.43
2023-03-20T01:37:50.523Z,18.71
2023-03-20T01:38:50.515Z,18.62
2023-03-20T01:39:50.523Z,18.62
2023-03-20T01:40:50.514Z,18.52
2023-03-20T01:41:50.521Z,18.52
2023-03-20T01:42:50.515Z,18.52
2023-03-20T01:43:50.521Z,18.81
2023-03-20T01:44:50.517Z,18.62
2023-03-20T01:45:50.578Z,18.52
2023-03-20T01:46:50.519Z,18.43
2023-03-20T01:47:50.520Z,18.43
2023-03-20T01:48:50.547Z,18.43
2023-03-20T01:49:50.522Z,18.43
2023-03-20T01:50:50.513Z,18.52
2023-03-20T01:51:50.523Z,18.43
2023-03-20T01:52:50.512Z,18.62
2023-03-20T01:53:50.526Z,18.52
2023-03-20T01:54:50.513Z,18.62
2023-03-20T01:55:50.519Z,18.62
2023-03-20T01:56:50.523Z,18.33
2023-03-20T01:57:50.518Z,18.52
2023-03-20T01:58:50.510Z,18.43
2023-03-20T01:59:50.519Z,18.43
2023-03-20T02:00:50.533Z,18.43
2023-03-20T02:01:50.539Z,18.43
2023-03-20T02:02:50.508Z,18.62
2023-03-20T02:03:50.534Z,18.43
2023-03-20T02:04:50.595Z,18.33
2023-03-20T02:05:50.521Z,18.52
2023-03-20T02:06:50.508Z,18.43
2023-03-20T02:07:50.516Z,18.62
2023-03-20T02:08:50.505Z,18.62
2023-03-20T02:09:50.514Z,18.43
2023-03-20T02:10:50.504Z,18.62
2023-03-20T02:11:50.513Z,18.43
2023-03-20T02:12:50.505Z,18.43
2023-03-20T02:13:50.510Z,18.43
2023-03-20T02:14:50.505Z,18.43
2023-03-20T02:15:50.511Z,18.52
2023-03-20T02:16:50.602Z,18.43
2023-03-20T02:17:50.533Z,18.43
2023-03-20T02:18:50.502Z,18.81
2023-03-20T02:19:50.510Z,18.71
2023-03-20T02:20:50.501Z,18.52
2023-03-20T02:21:50.508Z,18.62
2023-03-20T02:22:50.508Z,18.33
2023-03-20T02:23:50.506Z,18.81
2023-03-20T02:24:50.497Z,18.52
2023-03-20T02:25:50.503Z,18.52
2023-03-20T02:26:50.500Z,18.52
2023-03-20T02:27:50.504Z,18.52
2023-03-20T02:28:50.500Z,18.71
2023-03-20T02:29:50.511Z,18.62
2023-03-20T02:30:50.559Z,18.62
2023-03-20T02:31:50.512Z,18.52
2023-03-20T02:32:50.533Z,18.62
2023-03-20T02:33:50.523Z,18.43
2023-03-20T02:34:50.496Z,18.52
2023-03-20T02:35:50.560Z,18.43
2023-03-20T02:36:50.492Z,18.43
2023-03-20T02:37:50.497Z,18.53
2023-03-20T02:38:50.489Z,18.43
2023-03-20T02:39:50.497Z,18.52
2023-03-20T02:40:50.490Z,18.52
2023-03-20T02:41:50.535Z,18.43
2023-03-20T02:42:50.491Z,18.71
2023-03-20T02:43:50.499Z,18.52
2023-03-20T02:44:50.489Z,18.71
2023-03-20T02:45:50.599Z,18.52
2023-03-20T02:46:50.500Z,18.43
2023-03-20T02:47:50.515Z,18.52
2023-03-20T02:48:50.488Z,18.62
2023-03-20T02:49:50.521Z,18.43
2023-03-20T02:50:50.486Z,18.62
2023-03-20T02:51:50.495Z,18.43
2023-03-20T02:52:50.486Z,18.52
2023-03-20T02:53:50.494Z,18.62
2023-03-20T02:54:50.485Z,18.53
2023-03-20T02:55:50.499Z,18.62
2023-03-20T02:56:50.485Z,18.43
2023-03-20T02:57:50.492Z,18.43
2023-03-20T02:58:50.491Z,18.62
2023-03-20T02:59:50.657Z,18.62
2023-03-20T03:00:50.484Z,18.62
2023-03-20T03:01:50.502Z,18.52
2023-03-20T03:02:50.598Z,18.52
2023-03-20T03:03:50.519Z,18.52
2023-03-20T03:04:50.481Z,18.43
2023-03-20T03:05:50.512Z,18.52
2023-03-20T03:06:50.481Z,18.62
2023-03-20T03:07:50.495Z,18.62
2023-03-20T03:08:50.493Z,18.52
2023-03-20T03:09:50.502Z,18.52
2023-03-20T03:10:50.482Z,18.43
2023-03-20T03:11:50.508Z,18.52
2023-03-20T03:12:50.480Z,18.62
2023-03-20T03:13:50.485Z,18.43
2023-03-20T03:14:50.479Z,18.52
2023-03-20T03:15:50.563Z,18.62
2023-03-20T03:16:50.479Z,18.52
2023-03-20T03:17:50.486Z,18.52
2023-03-20T03:18:50.478Z,18.52
2023-03-20T03:19:50.484Z,18.43
2023-03-20T03:20:50.481Z,18.52
2023-03-20T03:21:50.529Z,18.62
2023-03-20T03:22:50.482Z,18.52
2023-03-20T03:23:50.499Z,18.52
2023-03-20T03:24:50.491Z,18.62
2023-03-20T03:25:50.503Z,18.52
2023-03-20T03:26:50.479Z,18.52
2023-03-20T03:27:50.480Z,18.43
2023-03-20T03:28:50.472Z,18.52
2023-03-20T03:29:50.481Z,18.43
2023-03-20T03:30:50.512Z,18.52
2023-03-20T03:31:50.477Z,18.52
2023-03-20T03:32:50.571Z,18.52
2023-03-20T03:33:50.475Z,18.52
2023-03-20T03:34:50.470Z,18.52
2023-03-20T03:35:50.506Z,18.52
2023-03-20T03:36:50.484Z,18.52
2023-03-20T03:37:50.510Z,18.52
2023-03-20T03:38:50.475Z,18.43
2023-03-20T03:39:50.468Z,18.62
2023-03-20T03:40:50.474Z,18.52
2023-03-20T03:41:50.467Z,18.43
2023-03-20T03:42:50.472Z,18.43
2023-03-20T03:43:50.468Z,18.52
2023-03-20T03:44:50.472Z,18.52
2023-03-20T03:45:50.464Z,18.52
2023-03-20T03:46:50.505Z,18.43
2023-03-20T03:47:50.467Z,18.52
2023-03-20T03:48:50.486Z,18.52
2023-03-20T03:49:50.464Z,18.52
2023-03-20T03:50:50.473Z,18.52
2023-03-20T03:51:50.472Z,18.52
2023-03-20T03:52:50.469Z,18.52
2023-03-20T03:53:50.482Z,18.43
2023-03-20T03:54:50.468Z,18.52
2023-03-20T03:55:50.554Z,18.43
2023-03-20T03:56:50.465Z,18.52
2023-03-20T03:57:50.468Z,18.52
2023-03-20T03:58:50.466Z,18.43
2023-03-20T03:59:50.463Z,18.52
2023-03-20T04:00:50.477Z,18.52
2023-03-20T04:01:50.519Z,18.43
2023-03-20T04:02:50.466Z,18.53
2023-03-20T04:03:50.459Z,18.33
2023-03-20T04:04:50.518Z,18.43
2023-03-20T04:05:50.457Z,18.43
2023-03-20T04:06:50.465Z,18.43
2023-03-20T04:07:50.456Z,18.43
2023-03-20T04:08:50.478Z,18.62
2023-03-20T04:09:50.481Z,18.62
2023-03-20T04:10:50.467Z,18.52
2023-03-20T04:11:50.459Z,18.43
2023-03-20T04:12:50.476Z,18.52
2023-03-20T04:13:50.457Z,18.43
2023-03-20T04:14:50.464Z,18.62
2023-03-20T04:15:50.525Z,18.43
2023-03-20T04:16:50.469Z,18.43
2023-03-20T04:17:50.456Z,18.43
2023-03-20T04:18:50.463Z,18.43
2023-03-20T04:19:50.469Z,18.43
2023-03-20T04:20:50.462Z,18.43
2023-03-20T04:21:50.454Z,18.43
2023-03-20T04:22:50.462Z,18.43
2023-03-20T04:23:50.455Z,18.43
2023-03-20T04:24:50.477Z,18.43
2023-03-20T04:25:50.508Z,18.43
2023-03-20T04:26:50.462Z,18.33
2023-03-20T04:27:50.472Z,18.43
2023-03-20T04:28:50.459Z,18.43
2023-03-20T04:29:50.451Z,18.43
2023-03-20T04:30:50.458Z,18.43
2023-03-20T04:31:50.572Z,18.43
2023-03-20T04:32:50.538Z,18.43
2023-03-20T04:33:50.470Z,18.43
2023-03-20T04:34:50.459Z,18.52
2023-03-20T04:35:50.515Z,18.43
2023-03-20T04:36:50.469Z,18.43
2023-03-20T04:37:50.450Z,18.43
2023-03-20T04:38:50.457Z,18.52
2023-03-20T04:39:50.447Z,18.52
2023-03-20T04:40:50.465Z,18.52
2023-03-20T04:41:50.471Z,18.43
2023-03-20T04:42:50.462Z,18.43
2023-03-20T04:43:50.447Z,18.43
2023-03-20T04:44:50.453Z,18.52
2023-03-20T04:45:50.527Z,18.52
2023-03-20T04:46:50.453Z,18.43
2023-03-20T04:47:50.446Z,18.43
2023-03-20T04:48:50.460Z,18.52
2023-03-20T04:49:50.445Z,18.43
2023-03-20T04:50:50.450Z,18.43
2023-03-20T04:51:50.460Z,18.43
2023-03-20T04:52:50.453Z,18.52
2023-03-20T04:53:50.440Z,18.43
2023-03-20T04:54:50.449Z,18.43
2023-03-20T04:55:50.442Z,18.52
2023-03-20T04:56:50.449Z,18.52
2023-03-20T04:57:50.464Z,18.43
2023-03-20T04:58:50.448Z,18.43
2023-03-20T04:59:50.454Z,18.52
2023-03-20T05:00:50.506Z,18.43
2023-03-20T05:01:50.441Z,18.52
2023-03-20T05:02:50.453Z,18.52
2023-03-20T05:03:50.503Z,18.52
2023-03-20T05:04:50.445Z,18.43
2023-03-20T05:05:50.440Z,18.33
2023-03-20T05:06:50.445Z,18.43
2023-03-20T05:07:50.442Z,18.52
2023-03-20T05:08:50.442Z,18.33
2023-03-20T05:09:50.434Z,18.43
2023-03-20T05:10:50.442Z,18.43
2023-03-20T05:11:50.435Z,18.33
2023-03-20T05:12:50.443Z,18.43
2023-03-20T05:13:50.462Z,18.43
2023-03-20T05:14:50.438Z,18.52
2023-03-20T05:15:50.432Z,18.33
2023-03-20T05:16:50.518Z,18.52
2023-03-20T05:17:51.788Z,18.43
2023-03-20T05:18:50.436Z,18.52
2023-03-20T05:19:50.430Z,18.43
2023-03-20T05:20:50.441Z,18.43
2023-03-20T05:21:50.429Z,18.52
2023-03-20T05:22:50.440Z,18.52
2023-03-20T05:23:50.428Z,18.52
2023-03-20T05:24:50.432Z,18.52
2023-03-20T05:25:50.424Z,18.52
2023-03-20T05:26:50.435Z,18.52
2023-03-20T05:27:50.423Z,18.62
2023-03-20T05:28:50.432Z,18.62
2023-03-20T05:29:50.452Z,18.43
2023-03-20T05:30:50.469Z,18.62
2023-03-20T05:31:50.422Z,18.52
2023-03-20T05:32:50.456Z,18.52
2023-03-20T05:33:50.422Z,18.62
2023-03-20T05:34:50.428Z,18.52
2023-03-20T05:35:50.454Z,18.52
2023-03-20T05:36:50.425Z,18.43
2023-03-20T05:37:50.417Z,18.43
2023-03-20T05:38:50.453Z,18.52
2023-03-20T05:39:50.418Z,18.53
2023-03-20T05:40:50.423Z,18.52
2023-03-20T05:41:50.420Z,18.62
2023-03-20T05:42:50.422Z,18.52
2023-03-20T05:43:50.415Z,18.62
2023-03-20T05:44:50.421Z,18.43
2023-03-20T05:45:50.498Z,18.71
2023-03-20T05:46:50.435Z,18.52
2023-03-20T05:47:50.418Z,18.53
2023-03-20T05:48:50.428Z,18.43
2023-03-20T05:49:50.415Z,18.43
2023-03-20T05:50:50.427Z,18.52
2023-03-20T05:51:50.414Z,18.43
2023-03-20T05:52:50.421Z,18.43
2023-03-20T05:53:50.427Z,18.62
2023-03-20T05:54:50.423Z,18.62
2023-03-20T05:55:50.421Z,18.52
2023-03-20T05:56:50.457Z,18.33
2023-03-20T05:57:50.414Z,18.52
2023-03-20T05:58:50.419Z,18.52
2023-03-20T05:59:50.416Z,18.43
2023-03-20T06:00:50.422Z,18.43
2023-03-20T06:01:50.434Z,18.52
2023-03-20T06:02:50.482Z,18.52
2023-03-20T06:03:50.537Z,19.01
2023-03-20T06:04:50.418Z,20.17
2023-03-20T06:05:50.410Z,18.91
2023-03-20T06:06:50.418Z,18.81
2023-03-20T06:07:50.417Z,18.82
2023-03-20T06:08:50.415Z,18.81
2023-03-20T06:09:50.410Z,19.10
2023-03-20T06:10:50.415Z,19.01
2023-03-20T06:11:50.407Z,18.71
2023-03-20T06:12:50.414Z,18.73
2023-03-20T06:13:50.408Z,18.91
2023-03-20T06:14:50.414Z,18.71
2023-03-20T06:15:50.485Z,18.82
2023-03-20T06:16:50.416Z,18.71
2023-03-20T06:17:50.444Z,18.82
2023-03-20T06:18:50.420Z,18.82
2023-03-20T06:19:50.405Z,18.82
2023-03-20T06:20:50.412Z,18.82
2023-03-20T06:21:50.414Z,18.73
2023-03-20T06:22:50.424Z,18.82
2023-03-20T06:23:50.408Z,18.73
2023-03-20T06:24:50.411Z,18.73
2023-03-20T06:25:50.404Z,18.73
2023-03-20T06:26:50.410Z,18.92
2023-03-20T06:27:50.416Z,18.73
2023-03-20T06:28:50.413Z,18.82
2023-03-20T06:29:50.400Z,18.73
2023-03-20T06:30:50.434Z,18.82
2023-03-20T06:31:50.406Z,18.73
2023-03-20T06:32:50.506Z,18.92
2023-03-20T06:33:50.429Z,18.92
2023-03-20T06:34:50.410Z,18.83
2023-03-20T06:35:50.423Z,18.64
2023-03-20T06:36:50.404Z,18.54
2023-03-20T06:37:50.395Z,18.64
2023-03-20T06:38:50.409Z,18.64
2023-03-20T06:39:50.401Z,18.64
2023-03-20T06:40:50.404Z,18.54
2023-03-20T06:41:50.397Z,18.54
2023-03-20T06:42:50.405Z,18.44
2023-03-20T06:43:50.397Z,18.44
2023-03-20T06:44:50.409Z,18.54
2023-03-20T06:45:50.403Z,18.64
2023-03-20T06:46:50.478Z,18.65
2023-03-20T06:47:50.395Z,18.44
2023-03-20T06:48:50.404Z,18.44
2023-03-20T06:49:50.422Z,18.54
2023-03-20T06:50:50.422Z,18.45
2023-03-20T06:51:50.402Z,18.26
2023-03-20T06:52:50.403Z,18.44
2023-03-20T06:53:50.395Z,18.55
2023-03-20T06:54:50.408Z,18.35
2023-03-20T06:55:50.404Z,18.26
2023-03-20T06:56:50.403Z,18.26
2023-03-20T06:57:50.401Z,18.35
2023-03-20T06:58:50.410Z,18.45
2023-03-20T06:59:50.397Z,18.26
2023-03-20T07:00:50.411Z,18.35
2023-03-20T07:01:50.495Z,18.35
2023-03-20T07:02:50.403Z,18.35
2023-03-20T07:03:50.397Z,18.35
2023-03-20T07:04:50.420Z,18.35
2023-03-20T07:05:50.429Z,18.55
2023-03-20T07:06:50.413Z,18.26
2023-03-20T07:07:50.404Z,18.35
2023-03-20T07:08:50.412Z,18.35
2023-03-20T07:09:50.412Z,18.26
2023-03-20T07:10:50.411Z,18.35
2023-03-20T07:11:50.401Z,18.26
2023-03-20T07:12:50.410Z,18.74
2023-03-20T07:13:50.405Z,18.94
2023-03-20T07:14:50.422Z,18.65
2023-03-20T07:16:03.423Z,18.84
2023-03-20T07:16:50.553Z,18.55
2023-03-20T07:17:50.403Z,18.65
2023-03-20T07:18:50.417Z,18.45
2023-03-20T07:19:50.420Z,19.23
2023-03-20T07:20:50.422Z,19.32
2023-03-20T07:21:50.432Z,18.74
2023-03-20T07:22:50.417Z,18.55
2023-03-20T07:23:50.411Z,18.74
2023-03-20T07:24:50.417Z,18.65
2023-03-20T07:25:50.416Z,18.45
2023-03-20T07:26:50.418Z,18.65
2023-03-20T07:27:50.412Z,18.55
2023-03-20T07:28:50.426Z,18.65
2023-03-20T07:29:50.412Z,18.84
2023-03-20T07:30:50.417Z,18.55
2023-03-20T07:31:50.486Z,18.45
2023-03-20T07:32:50.519Z,18.45
2023-03-20T07:33:50.417Z,18.94
2023-03-20T07:34:50.427Z,18.94
2023-03-20T07:35:50.493Z,18.74
2023-03-20T07:36:50.420Z,18.94
2023-03-20T07:37:50.448Z,18.84
2023-03-20T07:38:50.418Z,18.84
2023-03-20T07:39:50.409Z,18.84
2023-03-20T07:40:50.437Z,18.84
2023-03-20T07:41:50.410Z,18.74
2023-03-20T07:42:50.418Z,18.74
2023-03-20T07:43:50.417Z,18.94
2023-03-20T07:44:50.414Z,18.94
2023-03-20T07:45:50.459Z,18.94
2023-03-20T07:46:50.415Z,18.94
2023-03-20T07:47:50.425Z,18.65
2023-03-20T07:48:50.416Z,18.65
2023-03-20T07:49:50.409Z,18.55
2023-03-20T07:50:50.418Z,18.45
2023-03-20T07:51:50.413Z,18.45
2023-03-20T07:52:50.408Z,18.74
2023-03-20T07:53:50.446Z,18.55
2023-03-20T07:54:50.409Z,18.45
2023-03-20T07:55:50.416Z,18.45
2023-03-20T07:56:50.413Z,18.45
2023-03-20T07:57:50.416Z,18.45
2023-03-20T07:58:50.411Z,18.55
2023-03-20T07:59:50.435Z,18.55
2023-03-20T08:00:50.410Z,18.55
2023-03-20T08:01:50.416Z,18.94
2023-03-20T08:02:50.505Z,18.84
2023-03-20T08:03:50.550Z,18.65
2023-03-20T08:04:50.410Z,18.55
2023-03-20T08:05:50.416Z,18.94
2023-03-20T08:06:50.977Z,18.74
2023-03-20T08:07:50.418Z,18.84
2023-03-20T08:08:50.411Z,18.74
2023-03-20T08:09:50.441Z,18.94
2023-03-20T08:10:50.412Z,18.94
2023-03-20T08:11:50.418Z,18.74
2023-03-20T08:12:50.416Z,18.84
2023-03-20T08:13:50.423Z,18.84
2023-03-20T08:14:50.425Z,18.74
2023-03-20T08:15:50.423Z,18.74
2023-03-20T08:17:02.376Z,18.74
2023-03-20T08:17:50.422Z,18.73
2023-03-20T08:18:50.430Z,18.84
2023-03-20T08:19:50.423Z,18.84
2023-03-20T08:20:50.420Z,18.83
2023-03-20T08:21:50.597Z,18.84
2023-03-20T08:22:50.422Z,18.74
2023-03-20T08:23:50.426Z,18.83
2023-03-20T08:24:50.419Z,18.83
2023-03-20T08:25:50.462Z,18.73
2023-03-20T08:26:50.524Z,18.83
2023-03-20T08:27:50.430Z,18.73
2023-03-20T08:28:51.420Z,18.83
2023-03-20T08:29:50.429Z,18.64
2023-03-20T08:30:50.433Z,18.93
2023-03-20T08:31:50.431Z,18.83
2023-03-20T08:32:50.468Z,18.83
2023-03-20T08:33:50.429Z,18.73
2023-03-20T08:34:50.431Z,18.83
2023-03-20T08:35:50.867Z,18.83
2023-03-20T08:36:50.419Z,18.73
2023-03-20T08:37:50.426Z,18.64
2023-03-20T08:38:50.420Z,18.73
2023-03-20T08:39:50.435Z,18.83
2023-03-20T08:40:50.422Z,18.73
2023-03-20T08:41:50.451Z,18.82
2023-03-20T08:42:50.421Z,18.83
2023-03-20T08:43:50.426Z,18.82
2023-03-20T08:44:50.564Z,18.82
2023-03-20T08:45:50.523Z,19.02
2023-03-20T08:46:50.419Z,18.82
2023-03-20T08:47:50.426Z,19.02
2023-03-20T08:48:50.417Z,21.54
2023-03-20T08:49:50.423Z,20.18
2023-03-20T08:50:50.430Z,18.92
2023-03-20T08:51:50.435Z,20.86
2023-03-20T08:52:50.416Z,19.40
2023-03-20T08:53:50.431Z,19.11
2023-03-20T08:54:50.419Z,19.11
2023-03-20T08:55:50.423Z,19.21
2023-03-20T08:56:50.414Z,18.82
2023-03-20T08:57:50.448Z,19.31
2023-03-20T08:58:50.414Z,19.21
2023-03-20T08:59:50.423Z,19.11
2023-03-20T09:00:50.415Z,19.21
2023-03-20T09:01:50.685Z,19.11
2023-03-20T09:02:50.496Z,19.21
2023-03-20T09:03:50.427Z,19.11
2023-03-20T09:04:50.414Z,19.21
2023-03-20T09:05:50.422Z,19.21
2023-03-20T09:06:50.428Z,19.11
2023-03-20T09:07:50.419Z,19.11
2023-03-20T09:08:50.410Z,19.21
2023-03-20T09:09:50.420Z,19.21
2023-03-20T09:10:52.870Z,19.21
2023-03-20T09:11:50.418Z,19.21
2023-03-20T09:12:50.412Z,19.21
2023-03-20T09:13:50.440Z,19.11
2023-03-20T09:14:50.411Z,19.11
2023-03-20T09:15:50.440Z,19.31
2023-03-20T09:16:50.411Z,19.21
2023-03-20T09:17:50.418Z,19.11
2023-03-20T09:18:50.410Z,19.11
2023-03-20T09:19:50.417Z,19.21
2023-03-20T09:20:50.421Z,18.82
2023-03-20T09:21:50.416Z,18.82
2023-03-20T09:22:50.408Z,18.82
2023-03-20T09:23:50.417Z,18.92
2023-03-20T09:24:50.415Z,18.92
2023-03-20T09:25:50.425Z,19.02
2023-03-20T09:26:50.409Z,18.92
2023-03-20T09:27:50.417Z,19.02
2023-03-20T09:28:50.409Z,18.82
2023-03-20T09:29:50.444Z,18.92
2023-03-20T09:30:50.443Z,19.02
2023-03-20T09:31:50.418Z,18.82
2023-03-20T09:32:50.491Z,18.92
2023-03-20T09:33:50.448Z,18.92
2023-03-20T09:34:50.408Z,18.92
2023-03-20T09:35:50.419Z,18.92
2023-03-20T09:36:50.407Z,18.82
2023-03-20T09:37:50.417Z,18.82
2023-03-20T09:38:50.409Z,18.82
2023-03-20T09:39:50.423Z,18.82
2023-03-20T09:40:50.406Z,18.82
2023-03-20T09:41:57.222Z,19.02
2023-03-20T09:42:50.406Z,18.82
2023-03-20T09:43:50.414Z,18.73
2023-03-20T09:44:50.408Z,18.73
2023-03-20T09:45:50.450Z,18.73
2023-03-20T09:46:50.594Z,18.92
2023-03-20T09:47:50.414Z,18.82
2023-03-20T09:48:52.531Z,18.82
2023-03-20T09:49:50.412Z,18.73
2023-03-20T09:50:50.656Z,18.92
2023-03-20T09:51:50.410Z,18.82
2023-03-20T09:52:50.402Z,18.92
2023-03-20T09:53:50.410Z,18.92
2023-03-20T09:54:54.543Z,18.82
2023-03-20T09:55:50.444Z,18.82
2023-03-20T09:56:50.401Z,18.71
2023-03-20T09:57:50.411Z,18.73
2023-03-20T09:58:50.399Z,18.63
2023-03-20T09:59:50.408Z,18.92
2023-03-20T10:00:50.400Z,18.91
2023-03-20T10:01:50.476Z,19.02
2023-03-20T10:02:50.405Z,19.02
2023-03-20T10:03:50.405Z,19.02
2023-03-20T10:04:50.471Z,18.92
2023-03-20T10:05:50.405Z,18.92
2023-03-20T10:06:50.399Z,19.02
2023-03-20T10:07:50.412Z,19.01
2023-03-20T10:08:50.401Z,19.01
2023-03-20T10:09:50.402Z,18.92
2023-03-20T10:10:50.404Z,18.81
2023-03-20T10:11:50.407Z,19.01
2023-03-20T10:12:50.399Z,19.01
2023-03-20T10:13:50.404Z,19.01
2023-03-20T10:14:50.396Z,18.92
2023-03-20T10:15:50.424Z,18.81
2023-03-20T10:16:50.409Z,18.91
2023-03-20T10:17:50.424Z,18.73
2023-03-20T10:18:50.406Z,18.92
2023-03-20T10:19:50.432Z,18.92
2023-03-20T10:20:50.996Z,18.81
2023-03-20T10:21:50.410Z,18.91
2023-03-20T10:22:50.393Z,18.91
2023-03-20T10:23:50.411Z,18.91
2023-03-20T10:24:50.392Z,18.92
2023-03-20T10:25:50.400Z,18.91
2023-03-20T10:26:50.391Z,18.71
2023-03-20T10:27:50.396Z,18.71
2023-03-20T10:28:50.394Z,18.91
2023-03-20T10:29:50.397Z,18.91
2023-03-20T10:30:50.392Z,18.71
2023-03-20T10:31:50.567Z,18.81
2023-03-20T10:32:50.434Z,18.91
2023-03-20T10:33:50.425Z,18.82
2023-03-20T10:34:50.397Z,18.73
2023-03-20T10:35:50.473Z,18.91
2023-03-20T10:36:50.390Z,18.82
2023-03-20T10:37:50.395Z,18.91
2023-03-20T10:38:50.388Z,19.02
2023-03-20T10:39:50.580Z,19.02
2023-03-20T10:40:50.384Z,19.02
2023-03-20T10:41:50.398Z,18.91
2023-03-20T10:42:50.384Z,18.82
2023-03-20T10:43:50.394Z,18.81
2023-03-20T10:44:50.383Z,18.92
2023-03-20T10:45:50.396Z,19.02
2023-03-20T10:46:50.413Z,18.92
2023-03-20T10:47:50.503Z,19.02
2023-03-20T10:48:50.383Z,19.11
2023-03-20T10:49:51.786Z,18.82
2023-03-20T10:50:50.384Z,19.02
2023-03-20T10:51:50.393Z,18.92
2023-03-20T10:52:50.382Z,19.02
2023-03-20T10:53:50.389Z,18.92
2023-03-20T10:54:50.383Z,18.82
2023-03-20T10:55:50.388Z,18.73
2023-03-20T10:56:50.385Z,18.82
2023-03-20T10:57:50.389Z,18.73
2023-03-20T10:58:50.384Z,18.53
2023-03-20T10:59:50.390Z,18.43
2023-03-20T11:00:50.408Z,18.43
2023-03-20T11:01:50.390Z,18.43
2023-03-20T11:02:50.382Z,18.53
2023-03-20T11:03:50.439Z,18.64
2023-03-20T11:04:50.386Z,18.33
2023-03-20T11:06:08.247Z,18.24
2023-03-20T11:06:50.383Z,18.33
2023-03-20T11:07:50.390Z,18.15
2023-03-20T11:08:50.381Z,18.15
2023-03-20T11:09:50.387Z,18.05
2023-03-20T11:10:50.387Z,18.05
2023-03-20T11:11:50.392Z,18.05
2023-03-20T11:12:50.382Z,17.96
2023-03-20T11:13:50.388Z,17.96
2023-03-20T11:14:50.382Z,17.96
2023-03-20T11:15:50.389Z,17.96
2023-03-20T11:16:50.438Z,17.76
2023-03-20T11:17:50.400Z,17.76
2023-03-20T11:18:50.383Z,17.66
2023-03-20T11:19:50.391Z,17.76
2023-03-20T11:20:50.383Z,17.66
2023-03-20T11:21:50.414Z,17.76
2023-03-20T11:22:50.381Z,17.76
2023-03-20T11:23:50.401Z,17.76
2023-03-20T11:24:50.391Z,17.66
2023-03-20T11:25:50.393Z,17.76
2023-03-20T11:26:50.383Z,17.76
2023-03-20T11:27:50.389Z,17.56
2023-03-20T11:28:50.382Z,17.56
2023-03-20T11:29:50.397Z,17.76
2023-03-20T11:31:04.045Z,17.66
2023-03-20T11:31:50.460Z,17.76
2023-03-20T11:32:50.442Z,17.85
2023-03-20T11:33:50.393Z,17.76
2023-03-20T11:34:50.381Z,17.66
2023-03-20T11:35:50.418Z,17.66
2023-03-20T11:37:02.602Z,17.66
2023-03-20T11:37:50.411Z,17.76
2023-03-20T11:38:50.384Z,17.66
2023-03-20T11:39:50.388Z,17.66
2023-03-20T11:40:50.386Z,17.85
2023-03-20T11:41:50.390Z,17.85
2023-03-20T11:42:50.375Z,17.85
2023-03-20T11:43:50.380Z,17.56
2023-03-20T11:44:50.374Z,17.66
2023-03-20T11:45:50.485Z,17.66
2023-03-20T11:46:50.372Z,17.66
2023-03-20T11:47:50.381Z,17.85
2023-03-20T11:48:50.374Z,17.85
2023-03-20T11:49:50.526Z,17.85
2023-03-20T11:50:50.373Z,17.76
2023-03-20T11:51:50.381Z,17.85
2023-03-20T11:52:50.372Z,17.66
2023-03-20T11:53:50.399Z,17.66
2023-03-20T11:54:50.380Z,17.56
2023-03-20T11:55:50.381Z,17.76
2023-03-20T11:56:50.372Z,17.76
2023-03-20T11:57:50.381Z,17.55
2023-03-20T11:58:50.374Z,17.76
2023-03-20T11:59:50.379Z,17.74
2023-03-20T12:00:50.376Z,17.66
2023-03-20T12:01:50.382Z,17.66
2023-03-20T12:02:50.452Z,17.74
2023-03-20T12:03:50.452Z,17.66
2023-03-20T12:04:50.372Z,17.85
2023-03-20T12:05:50.377Z,17.65
2023-03-20T12:06:50.371Z,17.65
2023-03-20T12:07:50.387Z,17.74
2023-03-20T12:08:50.379Z,17.65
2023-03-20T12:09:50.395Z,17.84
2023-03-20T12:10:50.380Z,17.74
2023-03-20T12:11:50.370Z,17.84
2023-03-20T12:12:50.378Z,17.84
2023-03-20T12:13:50.368Z,17.94
2023-03-20T12:14:50.375Z,17.94
2023-03-20T12:15:50.465Z,17.94
2023-03-20T12:16:50.373Z,18.23
2023-03-20T12:17:50.368Z,18.04
2023-03-20T12:18:50.377Z,18.62
2023-03-20T12:19:50.384Z,18.71
2023-03-20T12:20:50.404Z,18.52
2023-03-20T12:21:50.366Z,18.43
2023-03-20T12:22:50.371Z,18.43
2023-03-20T12:23:50.384Z,18.52
2023-03-20T12:24:50.376Z,18.62
2023-03-20T12:25:50.394Z,18.62
2023-03-20T12:26:50.376Z,18.52
2023-03-20T12:27:50.372Z,18.52
2023-03-20T12:28:50.373Z,18.43
2023-03-20T12:29:50.361Z,18.52
2023-03-20T12:30:50.425Z,18.62
2023-03-20T12:31:50.362Z,18.52
2023-03-20T12:32:50.394Z,18.52
2023-03-20T12:33:50.360Z,18.43
2023-03-20T12:34:50.366Z,18.53
2023-03-20T12:35:50.431Z,18.33
2023-03-20T12:36:50.366Z,18.33
2023-03-20T12:37:50.371Z,18.53
2023-03-20T12:38:50.365Z,18.53
2023-03-20T12:39:50.359Z,18.24
2023-03-20T12:40:50.364Z,18.33
2023-03-20T12:41:50.385Z,18.15
2023-03-20T12:42:50.369Z,18.15
2023-03-20T12:43:50.359Z,18.33
2023-03-20T12:44:50.364Z,18.15
2023-03-20T12:45:50.360Z,18.05
2023-03-20T12:46:50.472Z,18.15
2023-03-20T12:47:50.357Z,18.05
2023-03-20T12:48:50.362Z,17.76
2023-03-20T12:49:50.356Z,17.66
2023-03-20T12:50:50.364Z,17.66
2023-03-20T12:51:50.354Z,17.76
2023-03-20T12:52:50.367Z,17.47