createdAt,value
2023-02-11T00:01:47.882Z,-4.41
2023-02-11T00:04:50.145Z,-4.26
2023-02-11T00:07:52.364Z,-4.14
2023-02-11T00:10:56.068Z,-4.20
2023-02-11T00:14:04.446Z,-4.30
2023-02-11T00:17:07.752Z,-4.38
2023-02-11T00:20:11.553Z,-4.41
2023-02-11T00:23:14.731Z,-4.48
2023-02-11T00:26:25.705Z,-4.57
2023-02-11T00:29:27.997Z,-4.64
2023-02-11T00:32:31.381Z,-4.65
2023-02-11T00:35:33.826Z,-4.64
2023-02-11T00:38:36.305Z,-4.55
2023-02-11T00:41:38.611Z,-4.47
2023-02-11T00:44:40.914Z,-4.38
2023-02-11T00:47:43.284Z,-4.41
2023-02-11T00:50:45.560Z,-4.40
2023-02-11T00:53:48.686Z,-4.44
2023-02-11T00:56:50.855Z,-4.58
2023-02-11T00:59:53.112Z,-4.50
2023-02-11T01:02:55.591Z,-4.57
2023-02-11T01:05:58.332Z,-4.64
2023-02-11T01:09:00.565Z,-4.84
2023-02-11T01:12:02.851Z,-4.78
2023-02-11T01:15:07.729Z,-4.86
2023-02-11T01:18:10.029Z,-4.91
2023-02-11T01:21:12.354Z,-4.98
2023-02-11T01:24:14.624Z,-5.02
2023-02-11T01:27:26.537Z,-4.89
2023-02-11T01:30:33.722Z,-4.76
2023-02-11T01:33:36.063Z,-4.74
2023-02-11T01:36:38.337Z,-4.65
2023-02-11T01:39:40.542Z,-4.60
2023-02-11T01:42:44.775Z,-4.64
2023-02-11T01:45:53.721Z,-4.65
2023-02-11T01:49:04.621Z,-4.67
2023-02-11T01:52:19.657Z,-4.61
2023-02-11T01:55:40.789Z,-4.55
2023-02-11T01:58:45.440Z,-4.67
2023-02-11T02:01:56.751Z,-4.64
2023-02-11T02:05:21.540Z,-4.82
2023-02-11T02:08:40.780Z,-4.74
2023-02-11T02:11:42.995Z,-4.68
2023-02-11T02:14:45.263Z,-4.74
2023-02-11T02:17:59.732Z,-4.67
2023-02-11T02:21:32.645Z,-4.67
2023-02-11T02:24:58.784Z,-4.79
2023-02-11T02:28:22.162Z,-4.75
2023-02-11T02:31:30.162Z,-4.85
2023-02-11T02:35:07.123Z,-4.82
2023-02-11T02:38:16.040Z,-4.75
2023-02-11T02:41:22.275Z,-4.69
2023-02-11T02:44:26.084Z,-4.74
2023-02-11T02:47:28.445Z,-4.85
2023-02-11T02:50:34.874Z,-4.89
2023-02-11T02:54:03.678Z,-5.00
2023-02-11T02:57:24.418Z,-5.02
2023-02-11T03:01:02.151Z,-4.85
2023-02-11T03:04:28.960Z,-4.71
2023-02-11T03:07:47.754Z,-4.85
2023-02-11T03:10:53.199Z,-4.75
2023-02-11T03:13:57.464Z,-4.75
2023-02-11T03:17:03.869Z,-4.84
2023-02-11T03:20:11.195Z,-4.76
2023-02-11T03:23:19.085Z,-4.79
2023-02-11T03:26:37.084Z,-4.82
2023-02-11T03:29:56.628Z,-4.89
2023-02-11T03:33:08.844Z,-4.92
2023-02-11T03:36:18.084Z,-4.99
2023-02-11T03:39:29.462Z,-4.99
2023-02-11T03:42:39.634Z,-4.96
2023-02-11T03:45:42.033Z,-4.89
2023-02-11T03:48:51.933Z,-4.96
2023-02-11T03:51:56.014Z,-4.88
2023-02-11T03:55:01.805Z,-4.89
2023-02-11T03:58:04.496Z,-4.99
2023-02-11T04:01:09.878Z,-4.99
2023-02-11T04:04:12.278Z,-5.09
2023-02-11T04:07:14.533Z,-4.93
2023-02-11T04:10:16.877Z,-5.00
2023-02-11T04:13:19.082Z,-4.91
2023-02-11T04:16:21.427Z,-4.96
2023-02-11T04:19:23.704Z,-5.08
2023-02-11T04:22:25.964Z,-5.10
2023-02-11T04:25:28.195Z,-4.98
2023-02-11T04:28:31.849Z,-4.98
2023-02-11T04:31:34.086Z,-5.06
2023-02-11T04:34:37.104Z,-4.91
2023-02-11T04:37:39.403Z,-4.93
2023-02-11T04:40:42.447Z,-4.91
2023-02-11T04:43:44.611Z,-4.92
2023-02-11T04:46:47.215Z,-4.95
2023-02-11T04:49:49.448Z,-4.93
2023-02-11T04:52:51.718Z,-4.96
2023-02-11T04:55:54.029Z,-4.93
2023-02-11T04:58:57.032Z,-4.96
2023-02-11T05:01:59.250Z,-5.00
2023-02-11T05:05:01.541Z,-5.08
2023-02-11T05:08:03.857Z,-5.06
2023-02-11T05:11:07.626Z,-5.03
2023-02-11T05:14:09.821Z,-5.12
2023-02-11T05:17:12.055Z,-5.16
2023-02-11T05:20:14.819Z,-5.08
2023-02-11T05:23:17.058Z,-5.03
2023-02-11T05:26:19.281Z,-4.98
2023-02-11T05:29:21.635Z,-5.02
2023-02-11T05:32:23.902Z,-5.12
2023-02-11T05:35:26.177Z,-5.02
2023-02-11T05:38:28.905Z,-4.99
2023-02-11T05:41:31.174Z,-5.00
2023-02-11T05:44:33.382Z,-5.12
2023-02-11T05:47:35.662Z,-5.08
2023-02-11T05:50:38.406Z,-5.00
2023-02-11T05:53:40.662Z,-5.00
2023-02-11T05:56:44.796Z,-4.96
2023-02-11T05:59:47.301Z,-5.02
2023-02-11T06:02:49.508Z,-4.98
2023-02-11T06:05:52.158Z,-4.92
2023-02-11T06:08:54.541Z,-4.84
2023-02-11T06:11:56.870Z,-4.57
2023-02-11T06:14:59.034Z,-4.44
2023-02-11T06:18:03.185Z,-4.06
2023-02-11T06:21:10.378Z,-4.06
2023-02-11T06:24:12.903Z,-3.66
2023-02-11T06:27:15.132Z,-3.51
2023-02-11T06:30:18.257Z,-3.44
2023-02-11T06:33:20.422Z,-3.32
2023-02-11T06:36:23.001Z,-3.04
2023-02-11T06:39:25.204Z,-2.90
2023-02-11T06:42:28.105Z,-2.66
2023-02-11T06:45:30.944Z,-2.80
2023-02-11T06:48:33.398Z,-2.83
2023-02-11T06:51:35.763Z,-2.58
2023-02-11T06:54:38.033Z,-2.32
2023-02-11T06:57:40.429Z,-2.02
2023-02-11T07:00:42.702Z,-2.02
2023-02-11T07:03:47.097Z,-2.01
2023-02-11T07:06:49.390Z,-1.70
2023-02-11T07:09:51.585Z,-1.24
2023-02-11T07:12:53.858Z,-0.41
2023-02-11T07:15:56.099Z,0.49
2023-02-11T07:18:58.761Z,0.18
2023-02-11T07:22:00.918Z,0.46
2023-02-11T07:25:04.408Z,1.26
2023-02-11T07:28:06.681Z,1.52
2023-02-11T07:31:21.814Z,1.58
2023-02-11T07:34:25.534Z,2.19
2023-02-11T07:37:28.640Z,1.79
2023-02-11T07:40:31.745Z,2.91
2023-02-11T07:43:34.329Z,2.81
2023-02-11T07:46:36.933Z,2.85
2023-02-11T07:49:39.269Z,2.53
2023-02-11T07:52:41.544Z,3.91
2023-02-11T07:55:45.672Z,4.28
2023-02-11T07:58:48.728Z,4.21
2023-02-11T08:01:51.681Z,4.12
2023-02-11T08:04:53.971Z,4.07
2023-02-11T08:07:56.509Z,4.25
2023-02-11T08:10:59.090Z,4.69
2023-02-11T08:14:01.583Z,4.73
2023-02-11T08:17:04.212Z,4.69
2023-02-11T08:20:06.999Z,4.63
2023-02-11T08:23:09.230Z,4.93
2023-02-11T08:26:19.983Z,5.37
2023-02-11T08:29:22.475Z,4.35
2023-02-11T08:32:25.655Z,4.62
2023-02-11T08:35:28.255Z,5.21
2023-02-11T08:38:30.529Z,5.71
2023-02-11T08:41:34.053Z,5.82
2023-02-11T08:44:36.302Z,5.72
2023-02-11T08:47:39.299Z,6.67
2023-02-11T08:50:41.588Z,6.85
2023-02-11T08:53:43.898Z,5.90
2023-02-11T08:56:46.264Z,6.89
2023-02-11T08:59:48.624Z,7.60
2023-02-11T09:02:50.850Z,7.25
2023-02-11T09:05:53.417Z,8.41
2023-02-11T09:08:57.274Z,8.35
2023-02-11T09:12:01.325Z,8.94
2023-02-11T09:15:03.800Z,10.06
2023-02-11T09:18:06.558Z,9.51
2023-02-11T09:21:09.898Z,9.14
2023-02-11T09:24:12.158Z,8.26
2023-02-11T09:27:14.411Z,8.46
2023-02-11T09:30:16.680Z,7.90
2023-02-11T09:33:18.906Z,7.73
2023-02-11T09:36:24.335Z,6.89
2023-02-11T09:39:27.575Z,6.41
2023-02-11T09:42:46.149Z,5.82
2023-02-11T09:45:49.797Z,5.41
2023-02-11T09:48:54.686Z,5.42
2023-02-11T09:52:35.297Z,5.40
2023-02-11T09:55:42.831Z,5.51
2023-02-11T09:58:45.493Z,5.96
2023-02-11T10:01:53.472Z,6.19
2023-02-11T10:05:25.992Z,6.12
2023-02-11T10:08:53.387Z,6.20
2023-02-11T10:12:32.613Z,6.68
2023-02-11T10:15:49.980Z,7.11
2023-02-11T10:19:08.726Z,7.56
2023-02-11T10:22:14.905Z,7.69
2023-02-11T10:25:27.307Z,7.47
2023-02-11T10:28:33.548Z,7.70
2023-02-11T10:31:43.629Z,7.30
2023-02-11T10:34:45.874Z,7.44
2023-02-11T10:37:49.205Z,7.49
2023-02-11T10:40:52.158Z,7.60
2023-02-11T10:43:55.487Z,7.98
2023-02-11T10:47:02.207Z,8.45
2023-02-11T10:50:26.307Z,9.23
2023-02-11T10:53:28.480Z,10.51
2023-02-11T10:56:34.793Z,11.11
2023-02-11T10:59:40.404Z,10.90
2023-02-11T11:02:44.668Z,10.75
2023-02-11T11:05:53.209Z,11.50
2023-02-11T11:08:56.502Z,13.20
2023-02-11T11:11:58.717Z,12.95
2023-02-11T11:15:16.588Z,13.43
2023-02-11T11:18:22.613Z,13.71
2023-02-11T11:21:30.527Z,13.10
2023-02-11T11:24:40.291Z,12.08
2023-02-11T11:27:48.209Z,11.87
2023-02-11T11:30:54.128Z,10.36
2023-02-11T11:33:59.424Z,9.74
2023-02-11T11:37:11.374Z,9.39
2023-02-11T11:40:13.687Z,9.11
2023-02-11T11:43:23.100Z,8.81
2023-02-11T11:46:30.528Z,8.48
2023-02-11T11:50:21.048Z,8.55
2023-02-11T11:53:35.693Z,8.56
2023-02-11T11:56:47.231Z,8.56
2023-02-11T11:59:49.460Z,8.77
2023-02-11T12:03:26.840Z,10.87
2023-02-11T12:06:51.173Z,11.82
2023-02-11T12:10:01.677Z,13.47
2023-02-11T12:13:20.155Z,14.02
2023-02-11T12:17:07.915Z,13.27
2023-02-11T12:20:22.520Z,12.69
2023-02-11T12:23:53.939Z,12.17
2023-02-11T12:27:05.741Z,11.28
2023-02-11T12:30:32.230Z,10.41
2023-02-11T12:33:55.055Z,10.43
2023-02-11T12:37:20.434Z,10.13
2023-02-11T12:40:50.749Z,9.52
2023-02-11T12:43:53.635Z,9.77
2023-02-11T12:47:39.898Z,10.67
2023-02-11T12:50:57.209Z,12.30
2023-02-11T12:53:59.432Z,12.37
2023-02-11T12:57:11.616Z,13.61
2023-02-11T13:00:19.177Z,13.77
2023-02-11T13:03:28.713Z,13.06
2023-02-11T13:06:53.797Z,12.75
2023-02-11T13:10:05.422Z,13.22
2023-02-11T13:13:46.789Z,14.43
2023-02-11T13:16:50.896Z,13.48
2023-02-11T13:19:59.086Z,10.74
2023-02-11T13:23:35.439Z,11.11
2023-02-11T13:27:07.989Z,11.36
2023-02-11T13:30:20.665Z,13.07
2023-02-11T13:33:39.551Z,14.69
2023-02-11T13:36:41.767Z,13.85
2023-02-11T13:39:58.404Z,15.20
2023-02-11T13:43:04.410Z,13.27
2023-02-11T13:46:12.285Z,13.03
2023-02-11T13:49:31.690Z,13.94
2023-02-11T13:52:37.501Z,14.90
2023-02-11T13:55:40.594Z,14.26
2023-02-11T13:58:51.376Z,13.70
2023-02-11T14:02:11.903Z,13.71
2023-02-11T14:06:18.925Z,13.33
2023-02-11T14:09:21.063Z,13.64
2023-02-11T14:12:32.499Z,13.74
2023-02-11T14:15:47.990Z,13.37
2023-02-11T14:18:56.161Z,14.36
2023-02-11T14:22:04.056Z,13.86
2023-02-11T14:25:26.008Z,14.73
2023-02-11T14:28:35.355Z,13.57
2023-02-11T14:31:46.968Z,14.09
2023-02-11T14:34:52.174Z,14.22
2023-02-11T14:38:50.600Z,14.42
2023-02-11T14:41:52.920Z,13.78
2023-02-11T14:45:05.522Z,14.00
2023-02-11T14:48:19.191Z,13.61
2023-02-11T14:51:27.997Z,13.67
2023-02-11T14:54:30.915Z,13.04
2023-02-11T14:57:35.183Z,12.42
2023-02-11T15:00:37.463Z,11.72
2023-02-11T15:03:42.350Z,11.43
2023-02-11T15:06:49.650Z,11.83
2023-02-11T15:09:54.261Z,12.01
2023-02-11T15:12:57.854Z,11.89
2023-02-11T15:16:11.232Z,9.72
2023-02-11T15:19:35.849Z,8.08
2023-02-11T15:22:39.325Z,7.36
2023-02-11T15:25:51.214Z,7.09
2023-02-11T15:28:53.498Z,6.81
2023-02-11T15:32:15.969Z,6.71
2023-02-11T15:35:18.883Z,6.58
2023-02-11T15:38:21.095Z,6.47
2023-02-11T15:41:39.027Z,6.38
2023-02-11T15:44:41.486Z,6.27
2023-02-11T15:47:53.189Z,6.10
2023-02-11T15:51:01.542Z,5.98
2023-02-11T15:54:08.595Z,5.95
2023-02-11T15:57:10.967Z,5.89
2023-02-11T16:00:18.797Z,5.80
2023-02-11T16:03:23.723Z,5.79
2023-02-11T16:06:35.103Z,5.71
2023-02-11T16:09:37.724Z,5.66
2023-02-11T16:12:40.049Z,5.65
2023-02-11T16:15:49.650Z,5.58
2023-02-11T16:19:06.179Z,5.44
2023-02-11T16:22:11.467Z,5.42
2023-02-11T16:25:23.876Z,5.24
2023-02-11T16:28:27.119Z,5.24
2023-02-11T16:31:34.683Z,5.21
2023-02-11T16:34:37.461Z,5.14
2023-02-11T16:37:39.729Z,5.08
2023-02-11T16:40:44.410Z,5.13
2023-02-11T16:43:46.658Z,5.07
2023-02-11T16:46:49.009Z,4.99
2023-02-11T16:49:51.734Z,4.99
2023-02-11T16:52:54.095Z,5.00
2023-02-11T16:55:56.399Z,4.87
2023-02-11T16:58:58.725Z,4.77
2023-02-11T17:02:00.958Z,4.80
2023-02-11T17:05:15.327Z,4.63
2023-02-11T17:08:18.612Z,4.56
2023-02-11T17:11:20.852Z,4.52
2023-02-11T17:14:23.079Z,4.41
2023-02-11T17:17:25.230Z,4.36
2023-02-11T17:20:27.631Z,4.29
2023-02-11T17:23:29.820Z,4.29
2023-02-11T17:26:32.150Z,4.22
2023-02-11T17:29:34.321Z,4.25
2023-02-11T17:32:37.009Z,4.28
2023-02-11T17:35:40.067Z,4.26
2023-02-11T17:38:42.294Z,4.35
2023-02-11T17:41:44.501Z,4.29
2023-02-11T17:44:47.000Z,4.38
2023-02-11T17:47:49.518Z,4.36
2023-02-11T17:50:51.767Z,4.28
2023-02-11T17:53:54.738Z,4.26
2023-02-11T17:56:58.402Z,4.22
2023-02-11T18:00:00.907Z,4.11
2023-02-11T18:03:03.802Z,4.15
2023-02-11T18:06:06.990Z,3.99
2023-02-11T18:09:09.945Z,4.05
2023-02-11T18:12:12.194Z,4.01
2023-02-11T18:15:14.472Z,3.97
2023-02-11T18:18:19.457Z,3.97
2023-02-11T18:21:22.457Z,3.90
2023-02-11T18:24:24.726Z,3.78
2023-02-11T18:27:28.105Z,3.83
2023-02-11T18:30:30.436Z,3.69
2023-02-11T18:33:33.638Z,3.77
2023-02-11T18:36:35.964Z,3.78
2023-02-11T18:39:38.223Z,3.78
2023-02-11T18:42:40.517Z,3.93
2023-02-11T18:45:50.801Z,3.93
2023-02-11T18:48:55.926Z,3.98
2023-02-11T18:51:58.884Z,3.99
2023-02-11T18:55:01.079Z,4.07
2023-02-11T18:58:03.542Z,4.14
2023-02-11T19:01:20.629Z,4.17
2023-02-11T19:04:23.431Z,4.12
2023-02-11T19:07:26.573Z,4.24
2023-02-11T19:10:28.975Z,4.18
2023-02-11T19:13:31.237Z,4.17
2023-02-11T19:16:33.491Z,4.25
2023-02-11T19:19:36.375Z,4.29
2023-02-11T19:22:38.625Z,4.25
2023-02-11T19:25:48.511Z,4.29
2023-02-11T19:28:50.779Z,4.36
2023-02-11T19:31:53.199Z,4.31
2023-02-11T19:34:55.561Z,4.35
2023-02-11T19:37:57.780Z,4.35
2023-02-11T19:41:00.194Z,4.38
2023-02-11T19:44:03.820Z,4.39
2023-02-11T19:47:06.926Z,4.35
2023-02-11T19:50:09.583Z,4.35
2023-02-11T19:53:11.860Z,4.36
2023-02-11T19:56:15.566Z,4.36
2023-02-11T19:59:17.845Z,4.36
2023-02-11T20:02:20.133Z,4.44
2023-02-11T20:05:22.407Z,4.31
2023-02-11T20:08:24.619Z,4.17
2023-02-11T20:11:30.007Z,3.83
2023-02-11T20:14:32.262Z,3.77
2023-02-11T20:17:34.582Z,3.70
2023-02-11T20:20:38.435Z,3.57
2023-02-11T20:23:40.876Z,3.50
2023-02-11T20:26:43.115Z,3.54
2023-02-11T20:29:45.343Z,3.35
2023-02-11T20:32:47.522Z,3.32
2023-02-11T20:36:01.478Z,3.29
2023-02-11T20:39:05.757Z,3.27
2023-02-11T20:42:11.970Z,3.27
2023-02-11T20:45:14.306Z,3.33
2023-02-11T20:48:16.573Z,3.44
2023-02-11T20:51:22.036Z,3.46
2023-02-11T20:54:25.384Z,3.49
2023-02-11T20:57:28.330Z,3.54
2023-02-11T21:00:31.078Z,3.49
2023-02-11T21:03:33.298Z,3.50
2023-02-11T21:06:42.463Z,3.59
2023-02-11T21:09:44.710Z,3.62
2023-02-11T21:12:49.574Z,3.46
2023-02-11T21:15:56.372Z,3.47
2023-02-11T21:19:00.581Z,3.42
2023-02-11T21:22:02.850Z,3.44
2023-02-11T21:25:06.217Z,3.32
2023-02-11T21:28:08.527Z,3.33
2023-02-11T21:31:21.985Z,3.43
2023-02-11T21:34:24.250Z,3.57
2023-02-11T21:37:27.043Z,3.62
2023-02-11T21:40:29.734Z,3.74
2023-02-11T21:43:32.604Z,3.90
2023-02-11T21:46:34.864Z,4.12
2023-02-11T21:49:37.120Z,4.32
2023-02-11T21:52:39.372Z,4.53
2023-02-11T21:55:41.963Z,4.59
2023-02-11T21:58:45.375Z,4.63
2023-02-11T22:01:47.794Z,4.69
2023-02-11T22:04:50.938Z,4.67
2023-02-11T22:07:53.262Z,4.73
2023-02-11T22:11:02.445Z,4.76
2023-02-11T22:14:05.559Z,4.77
2023-02-11T22:17:09.274Z,4.90
2023-02-11T22:20:12.149Z,4.90
2023-02-11T22:23:14.348Z,5.00
2023-02-11T22:26:19.686Z,4.96
2023-02-11T22:29:21.916Z,4.99
2023-02-11T22:32:24.243Z,5.07
2023-02-11T22:35:26.452Z,5.07
2023-02-11T22:38:29.435Z,5.11
2023-02-11T22:41:32.075Z,5.13
2023-02-11T22:44:34.437Z,5.16
2023-02-11T22:47:37.575Z,5.21
2023-02-11T22:50:39.798Z,5.20
2023-02-11T22:53:43.709Z,5.23
2023-02-11T22:56:52.634Z,5.24
2023-02-11T22:59:55.045Z,5.27
2023-02-11T23:02:57.514Z,5.20
2023-02-11T23:06:00.320Z,5.27
2023-02-11T23:09:06.962Z,5.27
2023-02-11T23:12:09.133Z,5.23
2023-02-11T23:15:11.428Z,5.27
2023-02-11T23:18:14.423Z,5.24
2023-02-11T23:21:21.276Z,5.26
2023-02-11T23:24:23.512Z,5.31
2023-02-11T23:27:25.731Z,5.28
2023-02-11T23:30:28.545Z,5.24
2023-02-11T23:33:30.782Z,5.32
2023-02-11T23:36:33.579Z,5.27
2023-02-11T23:39:35.939Z,5.31
2023-02-11T23:42:38.119Z,5.30
2023-02-11T23:45:40.428Z,5.28
2023-02-11T23:48:43.558Z,5.24
2023-02-11T23:51:45.840Z,5.28
2023-02-11T23:54:49.424Z,5.30
2023-02-11T23:57:51.737Z,5.30
