createdAt,value
2019-03-30T00:00:54.242Z,2.90
2019-03-30T00:01:54.246Z,2.80
2019-03-30T00:02:54.248Z,3.00
2019-03-30T00:03:54.256Z,2.90
2019-03-30T00:04:54.258Z,2.90
2019-03-30T00:05:54.266Z,3.10
2019-03-30T00:06:54.270Z,2.80
2019-03-30T00:07:54.274Z,2.90
2019-03-30T00:08:54.287Z,2.50
2019-03-30T00:09:54.283Z,2.90
2019-03-30T00:10:54.286Z,2.90
2019-03-30T00:11:57.630Z,2.70
2019-03-30T00:12:54.296Z,2.80
2019-03-30T00:13:54.295Z,2.80
2019-03-30T00:14:54.369Z,2.80
2019-03-30T00:15:54.334Z,3.00
2019-03-30T00:16:54.347Z,2.80
2019-03-30T00:17:54.311Z,2.80
2019-03-30T00:18:54.317Z,2.90
2019-03-30T00:19:54.323Z,2.90
2019-03-30T00:20:54.329Z,2.90
2019-03-30T00:21:54.335Z,2.90
2019-03-30T00:22:54.338Z,2.60
2019-03-30T00:23:54.341Z,2.80
2019-03-30T00:24:54.335Z,2.90
2019-03-30T00:25:54.353Z,2.90
2019-03-30T00:26:54.355Z,2.80
2019-03-30T00:27:54.365Z,2.60
2019-03-30T00:28:54.364Z,2.60
2019-03-30T00:29:54.370Z,2.90
2019-03-30T00:30:54.372Z,2.80
2019-03-30T00:31:54.394Z,2.70
2019-03-30T00:32:54.382Z,2.80
2019-03-30T00:33:54.387Z,2.60
2019-03-30T00:34:54.392Z,2.60
2019-03-30T00:35:54.399Z,2.70
2019-03-30T00:36:54.397Z,2.80
2019-03-30T00:37:54.413Z,2.40
2019-03-30T00:38:54.405Z,2.60
2019-03-30T00:39:54.409Z,2.70
2019-03-30T00:40:54.424Z,2.60
2019-03-30T00:41:54.417Z,2.90
2019-03-30T00:42:54.427Z,2.60
2019-03-30T00:43:54.425Z,2.70
2019-03-30T00:44:54.433Z,2.50
2019-03-30T00:45:54.443Z,2.80
2019-03-30T00:46:54.447Z,2.70
2019-03-30T00:47:54.443Z,2.50
2019-03-30T00:48:54.453Z,2.60
2019-03-30T00:49:54.457Z,2.80
2019-03-30T00:50:54.466Z,2.50
2019-03-30T00:51:54.464Z,2.40
2019-03-30T00:52:54.467Z,2.30
2019-03-30T00:53:54.476Z,2.60
2019-03-30T00:54:54.481Z,2.60
2019-03-30T00:55:54.477Z,2.70
2019-03-30T00:56:54.481Z,2.60
2019-03-30T00:57:54.493Z,2.50
2019-03-30T00:58:54.496Z,2.40
2019-03-30T00:59:54.496Z,2.30
2019-03-30T01:00:54.499Z,2.10
2019-03-30T01:01:54.510Z,2.60
2019-03-30T01:02:54.521Z,2.30
2019-03-30T01:03:54.517Z,2.40
2019-03-30T01:04:54.517Z,2.40
2019-03-30T01:05:54.526Z,2.40
2019-03-30T01:06:54.554Z,2.50
2019-03-30T01:07:54.529Z,2.20
2019-03-30T01:08:54.535Z,2.10
2019-03-30T01:09:54.538Z,2.40
2019-03-30T01:10:54.550Z,2.60
2019-03-30T01:11:54.546Z,2.40
2019-03-30T01:12:54.554Z,2.40
2019-03-30T01:13:54.555Z,2.40
2019-03-30T01:14:54.569Z,2.50
2019-03-30T01:15:54.566Z,2.50
2019-03-30T01:16:54.572Z,2.40
2019-03-30T01:17:54.579Z,2.30
2019-03-30T01:18:54.585Z,2.50
2019-03-30T01:20:02.738Z,2.30
2019-03-30T01:20:54.585Z,2.10
2019-03-30T01:21:56.233Z,2.40
2019-03-30T01:22:54.598Z,2.30
2019-03-30T01:23:54.604Z,2.40
2019-03-30T01:24:54.604Z,2.40
2019-03-30T01:25:54.611Z,2.10
2019-03-30T01:26:54.613Z,2.40
2019-03-30T01:27:54.624Z,2.40
2019-03-30T01:28:54.622Z,2.20
2019-03-30T01:29:54.628Z,2.20
2019-03-30T01:30:54.635Z,2.00
2019-03-30T01:31:54.637Z,2.30
2019-03-30T01:32:54.641Z,2.30
2019-03-30T01:33:54.642Z,2.20
2019-03-30T01:34:54.652Z,2.10
2019-03-30T01:35:54.648Z,2.10
2019-03-30T01:36:54.662Z,2.10
2019-03-30T01:37:54.659Z,2.40
2019-03-30T01:38:54.673Z,2.20
2019-03-30T01:39:54.671Z,2.20
2019-03-30T01:40:54.675Z,2.30
2019-03-30T01:41:54.680Z,2.20
2019-03-30T01:42:54.682Z,2.30
2019-03-30T01:43:54.687Z,2.30
2019-03-30T01:44:54.692Z,2.10
2019-03-30T01:45:54.696Z,2.20
2019-03-30T01:46:54.700Z,2.20
2019-03-30T01:47:54.704Z,2.10
2019-03-30T01:48:54.707Z,2.30
2019-03-30T01:49:54.715Z,2.00
2019-03-30T01:50:54.718Z,1.90
2019-03-30T01:51:54.731Z,2.30
2019-03-30T01:52:54.731Z,2.10
2019-03-30T01:53:54.735Z,2.20
2019-03-30T01:54:54.737Z,2.00
2019-03-30T01:55:54.737Z,2.30
2019-03-30T01:56:54.744Z,2.10
2019-03-30T01:57:54.748Z,2.00
2019-03-30T01:58:54.760Z,2.10
2019-03-30T01:59:54.759Z,2.00
2019-03-30T02:00:54.760Z,2.20
2019-03-30T02:01:54.764Z,2.10
2019-03-30T02:02:54.774Z,2.00
2019-03-30T02:03:54.783Z,2.00
2019-03-30T02:04:54.775Z,2.10
2019-03-30T02:05:54.783Z,1.90
2019-03-30T02:06:54.787Z,1.80
2019-03-30T02:07:54.789Z,1.70
2019-03-30T02:08:54.797Z,1.80
2019-03-30T02:09:54.803Z,1.60
2019-03-30T02:10:54.806Z,1.70
2019-03-30T02:11:54.807Z,1.70
2019-03-30T02:12:54.811Z,1.50
2019-03-30T02:13:54.816Z,1.50
2019-03-30T02:14:54.820Z,1.70
2019-03-30T02:15:54.828Z,1.40
2019-03-30T02:16:54.821Z,1.50
2019-03-30T02:17:54.836Z,1.60
2019-03-30T02:18:54.843Z,1.50
2019-03-30T02:19:54.838Z,1.40
2019-03-30T02:20:54.851Z,1.20
2019-03-30T02:21:54.849Z,1.20
2019-03-30T02:22:54.858Z,1.20
2019-03-30T02:23:54.859Z,1.20
2019-03-30T02:24:54.864Z,1.20
2019-03-30T02:25:54.869Z,1.10
2019-03-30T02:26:54.871Z,1.00
2019-03-30T02:27:54.881Z,1.00
2019-03-30T02:28:54.885Z,1.00
2019-03-30T02:29:54.886Z,0.90
2019-03-30T02:30:54.895Z,0.90
2019-03-30T02:31:54.897Z,0.90
2019-03-30T02:32:54.898Z,0.90
2019-03-30T02:33:54.910Z,0.90
2019-03-30T02:34:54.905Z,0.90
2019-03-30T02:35:54.903Z,0.90
2019-03-30T02:36:54.915Z,0.90
2019-03-30T02:37:54.920Z,0.80
2019-03-30T02:38:54.937Z,0.60
2019-03-30T02:39:54.928Z,0.70
2019-03-30T02:40:54.936Z,0.70
2019-03-30T02:41:54.945Z,0.70
2019-03-30T02:42:54.967Z,0.70
2019-03-30T02:43:54.946Z,0.70
2019-03-30T02:44:54.949Z,0.70
2019-03-30T02:45:54.954Z,0.70
2019-03-30T02:46:54.959Z,0.60
2019-03-30T02:47:54.962Z,0.70
2019-03-30T02:48:54.967Z,0.70
2019-03-30T02:49:54.979Z,0.50
2019-03-30T02:50:54.975Z,0.50
2019-03-30T02:51:54.983Z,0.50
2019-03-30T02:52:54.993Z,0.50
2019-03-30T02:53:54.993Z,0.50
2019-03-30T02:54:54.996Z,0.40
2019-03-30T02:55:55.002Z,0.60
2019-03-30T02:56:55.000Z,0.50
2019-03-30T02:57:55.010Z,0.50
2019-03-30T02:58:55.010Z,0.50
2019-03-30T02:59:55.016Z,0.40
2019-03-30T03:00:55.018Z,0.30
2019-03-30T03:01:55.027Z,0.40
2019-03-30T03:02:55.034Z,0.50
2019-03-30T03:03:55.031Z,0.40
2019-03-30T03:04:55.044Z,0.40
2019-03-30T03:05:55.039Z,0.60
2019-03-30T03:06:55.046Z,0.30
2019-03-30T03:07:55.052Z,0.40
2019-03-30T03:08:55.050Z,0.20
2019-03-30T03:09:55.064Z,0.40
2019-03-30T03:10:55.063Z,0.30
2019-03-30T03:11:55.064Z,0.20
2019-03-30T03:12:55.074Z,0.40
2019-03-30T03:13:55.071Z,0.30
2019-03-30T03:14:55.072Z,0.40
2019-03-30T03:15:55.080Z,0.20
2019-03-30T03:16:55.087Z,0.30
2019-03-30T03:17:55.091Z,0.20
2019-03-30T03:18:55.107Z,0.30
2019-03-30T03:19:55.097Z,0.20
2019-03-30T03:21:07.470Z,0.20
2019-03-30T03:21:55.119Z,0.30
2019-03-30T03:22:55.112Z,0.20
2019-03-30T03:23:55.119Z,0.30
2019-03-30T03:24:55.128Z,0.20
2019-03-30T03:25:55.124Z,0.20
2019-03-30T03:26:55.130Z,0.30
2019-03-30T03:27:55.139Z,0.20
2019-03-30T03:28:55.158Z,0.20
2019-03-30T03:29:55.143Z,0.20
2019-03-30T03:30:55.145Z,0.30
2019-03-30T03:31:55.154Z,0.20
2019-03-30T03:32:55.157Z,0.20
2019-03-30T03:33:55.165Z,0.10
2019-03-30T03:34:55.171Z,0.20
2019-03-30T03:35:55.165Z,0.20
2019-03-30T03:36:55.175Z,0.20
2019-03-30T03:37:55.177Z,0.20
2019-03-30T03:38:55.179Z,0.10
2019-03-30T03:39:55.197Z,0.20
2019-03-30T03:40:55.201Z,0.20
2019-03-30T03:41:55.201Z,0.20
2019-03-30T03:42:55.213Z,0.20
2019-03-30T03:43:55.201Z,0.20
2019-03-30T03:44:55.210Z,0.10
2019-03-30T03:45:55.212Z,0.20
2019-03-30T03:46:55.218Z,0.20
2019-03-30T03:47:55.223Z,0.10
2019-03-30T03:48:55.223Z,0.20
2019-03-30T03:49:55.226Z,0.20
2019-03-30T03:50:55.218Z,0.20
2019-03-30T03:51:55.237Z,0.10
2019-03-30T03:52:55.307Z,0.10
2019-03-30T03:53:55.238Z,0.10
2019-03-30T03:54:55.252Z,0.10
2019-03-30T03:55:55.353Z,0.10
2019-03-30T03:56:56.145Z,0.10
2019-03-30T03:57:55.257Z,0.20
2019-03-30T03:58:55.277Z,0.10
2019-03-30T03:59:55.267Z,0.10
2019-03-30T04:00:55.397Z,0.10
2019-03-30T04:01:55.296Z,0.10
2019-03-30T04:02:55.418Z,0.10
2019-03-30T04:03:55.287Z,0.20
2019-03-30T04:04:56.145Z,0.10
2019-03-30T04:05:55.302Z,0.10
2019-03-30T04:06:55.308Z,0.10
2019-03-30T04:07:55.306Z,0.10
2019-03-30T04:08:56.148Z,0.10
2019-03-30T04:09:55.311Z,0.20
2019-03-30T04:10:55.371Z,0.10
2019-03-30T04:11:55.313Z,0.20
2019-03-30T04:12:55.338Z,0.20
2019-03-30T04:13:55.332Z,0.10
2019-03-30T04:14:55.331Z,0.10
2019-03-30T04:15:55.342Z,0.10
2019-03-30T04:16:55.374Z,0.10
2019-03-30T04:17:55.346Z,0.10
2019-03-30T04:18:55.353Z,0.20
2019-03-30T04:19:55.352Z,0.10
2019-03-30T04:20:55.366Z,0.10
2019-03-30T04:21:55.366Z,0.10
2019-03-30T04:22:55.375Z,0.10
2019-03-30T04:23:55.374Z,0.10
2019-03-30T04:24:55.463Z,0.20
2019-03-30T04:25:55.385Z,0.10
2019-03-30T04:26:55.375Z,0.10
2019-03-30T04:27:55.492Z,0.20
2019-03-30T04:28:55.398Z,0.10
2019-03-30T04:29:55.437Z,0.10
2019-03-30T04:30:55.408Z,0.10
2019-03-30T04:31:55.405Z,0.20
2019-03-30T04:32:55.407Z,0.10
2019-03-30T04:33:55.422Z,0.10
2019-03-30T04:34:55.437Z,0.10
2019-03-30T04:35:55.425Z,0.20
2019-03-30T04:36:55.437Z,0.20
2019-03-30T04:37:55.429Z,0.10
2019-03-30T04:38:55.465Z,0.10
2019-03-30T04:39:55.426Z,0.10
2019-03-30T04:40:55.463Z,0.20
2019-03-30T04:41:55.446Z,0.10
2019-03-30T04:42:55.457Z,0.10
2019-03-30T04:43:55.461Z,0.10
2019-03-30T04:44:55.458Z,0.10
2019-03-30T04:45:55.463Z,0.10
2019-03-30T04:46:55.481Z,0.10
2019-03-30T04:47:55.472Z,0.10
2019-03-30T04:48:55.480Z,0.10
2019-03-30T04:49:55.475Z,0.00
2019-03-30T04:50:55.489Z,0.10
2019-03-30T04:51:57.632Z,0.10
2019-03-30T04:52:55.493Z,0.00
2019-03-30T04:53:55.513Z,0.10
2019-03-30T04:54:55.529Z,0.10
2019-03-30T04:55:55.501Z,0.10
2019-03-30T04:56:55.511Z,0.10
2019-03-30T04:57:57.829Z,0.10
2019-03-30T04:58:55.517Z,0.10
2019-03-30T04:59:55.521Z,0.10
2019-03-30T05:00:55.524Z,0.10
2019-03-30T05:01:55.531Z,0.10
2019-03-30T05:02:55.539Z,0.10
2019-03-30T05:03:55.536Z,0.10
2019-03-30T05:04:55.560Z,0.10
2019-03-30T05:05:55.545Z,0.10
2019-03-30T05:06:55.551Z,0.10
2019-03-30T05:07:55.557Z,0.10
2019-03-30T05:08:55.566Z,0.10
2019-03-30T05:09:55.561Z,0.10
2019-03-30T05:10:55.575Z,0.10
2019-03-30T05:11:55.575Z,0.10
2019-03-30T05:12:55.576Z,0.10
2019-03-30T05:13:55.579Z,0.10
2019-03-30T05:14:55.585Z,0.10
2019-03-30T05:15:55.587Z,0.00
2019-03-30T05:16:55.589Z,0.00
2019-03-30T05:17:55.599Z,0.10
2019-03-30T05:18:55.595Z,0.10
2019-03-30T05:19:55.603Z,0.10
2019-03-30T05:20:55.609Z,0.10
2019-03-30T05:21:55.634Z,0.10
2019-03-30T05:22:55.615Z,0.10
2019-03-30T05:23:55.619Z,0.10
2019-03-30T05:24:55.625Z,0.10
2019-03-30T05:25:55.631Z,0.10
2019-03-30T05:26:55.639Z,0.10
2019-03-30T05:27:55.634Z,0.10
2019-03-30T05:28:55.640Z,0.10
2019-03-30T05:29:55.645Z,0.10
2019-03-30T05:30:55.654Z,0.10
2019-03-30T05:31:55.657Z,0.10
2019-03-30T05:33:05.722Z,0.10
2019-03-30T05:33:55.665Z,0.10
2019-03-30T05:34:55.679Z,0.20
2019-03-30T05:35:55.673Z,0.10
2019-03-30T05:36:55.677Z,0.20
2019-03-30T05:37:55.677Z,0.10
2019-03-30T05:38:55.685Z,0.20
2019-03-30T05:39:55.690Z,0.10
2019-03-30T05:40:55.694Z,0.10
2019-03-30T05:41:55.697Z,0.10
2019-03-30T05:42:55.701Z,0.20
2019-03-30T05:43:55.714Z,0.10
2019-03-30T05:44:57.770Z,0.10
2019-03-30T05:45:55.721Z,0.10
2019-03-30T05:46:55.720Z,0.20
2019-03-30T05:47:55.723Z,0.20
2019-03-30T05:48:55.727Z,0.30
2019-03-30T05:49:55.735Z,0.10
2019-03-30T05:50:55.732Z,0.20
2019-03-30T05:51:55.739Z,0.20
2019-03-30T05:52:55.745Z,0.10
2019-03-30T05:53:55.750Z,0.10
2019-03-30T05:54:55.758Z,0.10
2019-03-30T05:55:55.756Z,0.10
2019-03-30T05:56:55.757Z,0.20
2019-03-30T05:57:55.761Z,0.20
2019-03-30T05:58:55.766Z,0.00
2019-03-30T05:59:56.300Z,0.20
2019-03-30T06:00:55.775Z,0.10
2019-03-30T06:01:55.795Z,0.10
2019-03-30T06:02:55.786Z,0.20
2019-03-30T06:03:55.786Z,0.10
2019-03-30T06:04:55.786Z,0.20
2019-03-30T06:05:55.787Z,0.10
2019-03-30T06:06:55.804Z,0.20
2019-03-30T06:07:55.807Z,0.20
2019-03-30T06:08:55.815Z,0.20
2019-03-30T06:09:55.817Z,0.30
2019-03-30T06:10:55.835Z,0.30
2019-03-30T06:11:55.809Z,0.20
2019-03-30T06:12:55.827Z,0.20
2019-03-30T06:13:55.814Z,0.30
2019-03-30T06:14:55.835Z,0.20
2019-03-30T06:15:55.874Z,0.20
2019-03-30T06:16:55.852Z,0.20
2019-03-30T06:17:55.856Z,0.30
2019-03-30T06:18:55.855Z,0.20
2019-03-30T06:19:55.941Z,0.20
2019-03-30T06:20:55.865Z,0.20
2019-03-30T06:21:55.871Z,0.20
2019-03-30T06:22:55.871Z,0.20
2019-03-30T06:23:55.879Z,0.20
2019-03-30T06:24:55.879Z,0.20
2019-03-30T06:25:56.067Z,0.30
2019-03-30T06:26:55.889Z,0.20
2019-03-30T06:27:55.905Z,0.30
2019-03-30T06:28:55.891Z,0.30
2019-03-30T06:29:55.912Z,0.30
2019-03-30T06:30:55.903Z,0.20
2019-03-30T06:31:56.695Z,0.20
2019-03-30T06:32:55.911Z,0.30
2019-03-30T06:33:55.917Z,0.30
2019-03-30T06:34:55.917Z,0.40
2019-03-30T06:35:56.015Z,0.20
2019-03-30T06:36:55.935Z,0.30
2019-03-30T06:37:55.938Z,0.30
2019-03-30T06:38:55.937Z,0.30
2019-03-30T06:39:55.954Z,0.40
2019-03-30T06:40:55.950Z,0.30
2019-03-30T06:41:56.698Z,0.20
2019-03-30T06:42:55.954Z,0.30
2019-03-30T06:43:55.960Z,0.40
2019-03-30T06:44:55.966Z,0.20
2019-03-30T06:45:55.972Z,0.30
2019-03-30T06:46:55.972Z,0.30
2019-03-30T06:47:56.704Z,0.30
2019-03-30T06:48:55.978Z,0.40
2019-03-30T06:49:55.980Z,0.30
2019-03-30T06:50:55.988Z,0.40
2019-03-30T06:51:55.994Z,0.30
2019-03-30T06:52:58.619Z,0.30
2019-03-30T06:53:56.005Z,0.30
2019-03-30T06:54:56.007Z,0.30
2019-03-30T06:55:56.067Z,0.30
2019-03-30T06:56:56.014Z,0.30
2019-03-30T06:57:56.033Z,0.20
2019-03-30T06:58:56.023Z,0.30
2019-03-30T06:59:56.035Z,0.30
2019-03-30T07:00:56.034Z,0.40
2019-03-30T07:01:56.057Z,0.20
2019-03-30T07:02:56.043Z,0.30
2019-03-30T07:03:56.045Z,0.30
2019-03-30T07:04:56.053Z,0.20
2019-03-30T07:05:56.053Z,0.40
2019-03-30T07:06:56.057Z,0.20
2019-03-30T07:07:56.083Z,0.50
2019-03-30T07:08:56.063Z,0.20
2019-03-30T07:09:56.070Z,0.30
2019-03-30T07:10:56.076Z,0.30
2019-03-30T07:11:56.079Z,0.40
2019-03-30T07:12:56.079Z,0.30
2019-03-30T07:13:56.085Z,0.30
2019-03-30T07:14:56.095Z,0.30
2019-03-30T07:15:56.096Z,0.40
2019-03-30T07:16:56.101Z,0.40
2019-03-30T07:17:56.120Z,0.40
2019-03-30T07:18:56.104Z,0.40
2019-03-30T07:19:56.111Z,0.40
2019-03-30T07:20:56.121Z,0.40
2019-03-30T07:21:56.133Z,0.50
2019-03-30T07:22:56.149Z,0.50
2019-03-30T07:23:56.125Z,0.60
2019-03-30T07:24:56.133Z,0.60
2019-03-30T07:25:56.135Z,0.40
2019-03-30T07:26:56.155Z,0.50
2019-03-30T07:27:56.147Z,0.60
2019-03-30T07:28:56.171Z,0.50
2019-03-30T07:29:56.161Z,0.40
2019-03-30T07:30:56.173Z,0.40
2019-03-30T07:31:56.165Z,0.40
2019-03-30T07:32:56.173Z,0.50
2019-03-30T07:33:56.173Z,0.50
2019-03-30T07:34:56.176Z,0.40
2019-03-30T07:35:56.200Z,0.40
2019-03-30T07:36:56.187Z,0.40
2019-03-30T07:37:56.196Z,0.50
2019-03-30T07:38:56.203Z,0.40
2019-03-30T07:39:56.196Z,0.30
2019-03-30T07:40:56.206Z,0.40
2019-03-30T07:41:56.208Z,0.50
2019-03-30T07:42:56.216Z,0.50
2019-03-30T07:43:56.224Z,0.40
2019-03-30T07:44:56.219Z,0.60
2019-03-30T07:45:56.222Z,0.30
2019-03-30T07:46:56.235Z,0.30
2019-03-30T07:47:56.232Z,0.50
2019-03-30T07:48:56.248Z,0.40
2019-03-30T07:49:56.242Z,0.50
2019-03-30T07:50:56.258Z,0.40
2019-03-30T07:51:56.252Z,0.40
2019-03-30T07:52:56.259Z,0.40
2019-03-30T07:53:56.263Z,0.50
2019-03-30T07:54:56.275Z,0.40
2019-03-30T07:56:07.646Z,0.40
2019-03-30T07:57:04.601Z,0.50
2019-03-30T07:57:56.315Z,0.40
2019-03-30T07:58:56.283Z,0.50
2019-03-30T07:59:56.280Z,0.40
2019-03-30T08:00:56.293Z,0.40
2019-03-30T08:01:56.306Z,0.40
2019-03-30T08:02:56.301Z,0.60
2019-03-30T08:03:56.304Z,0.60
2019-03-30T08:04:56.308Z,0.40
2019-03-30T08:05:56.309Z,0.40
2019-03-30T08:06:56.318Z,0.30
2019-03-30T08:07:56.319Z,0.50
2019-03-30T08:08:56.320Z,0.40
2019-03-30T08:09:56.330Z,0.40
2019-03-30T08:10:56.336Z,0.50
2019-03-30T08:11:56.336Z,0.50
2019-03-30T08:12:56.342Z,0.50
2019-03-30T08:13:56.348Z,0.40
2019-03-30T08:14:56.344Z,0.30
2019-03-30T08:15:56.350Z,0.40
2019-03-30T08:16:56.354Z,0.50
2019-03-30T08:17:56.362Z,0.50
2019-03-30T08:18:56.368Z,0.40
2019-03-30T08:19:56.363Z,0.40
2019-03-30T08:20:56.387Z,0.40
2019-03-30T08:21:56.382Z,0.50
2019-03-30T08:22:56.398Z,0.50
2019-03-30T08:23:56.390Z,0.30
2019-03-30T08:24:56.392Z,0.50
2019-03-30T08:25:56.397Z,0.60
2019-03-30T08:26:56.428Z,0.40
2019-03-30T08:27:56.419Z,0.40
2019-03-30T08:28:56.413Z,0.40
2019-03-30T08:29:56.412Z,0.50
2019-03-30T08:30:56.419Z,0.50
2019-03-30T08:31:56.450Z,0.50
2019-03-30T08:32:56.434Z,0.40
2019-03-30T08:33:56.504Z,0.40
2019-03-30T08:34:56.434Z,0.50
2019-03-30T08:35:56.448Z,0.50
2019-03-30T08:36:59.165Z,0.70
2019-03-30T08:37:56.453Z,0.60
2019-03-30T08:38:56.454Z,0.50
2019-03-30T08:39:56.459Z,0.60
2019-03-30T08:40:56.455Z,0.60
2019-03-30T08:41:56.469Z,0.50
2019-03-30T08:42:56.470Z,0.60
2019-03-30T08:43:56.477Z,0.70
2019-03-30T08:44:56.490Z,0.70
2019-03-30T08:45:56.489Z,0.60
2019-03-30T08:46:56.488Z,0.80
2019-03-30T08:47:56.485Z,0.50
2019-03-30T08:48:56.499Z,0.60
2019-03-30T08:49:56.497Z,0.60
2019-03-30T08:50:56.501Z,0.90
2019-03-30T08:51:56.512Z,0.60
2019-03-30T08:52:56.518Z,0.60
2019-03-30T08:53:56.517Z,0.80
2019-03-30T08:54:56.536Z,0.70
2019-03-30T08:55:56.525Z,0.80
2019-03-30T08:56:56.532Z,0.90
2019-03-30T08:57:56.533Z,0.80
2019-03-30T08:58:56.549Z,0.80
2019-03-30T08:59:56.546Z,0.90
2019-03-30T09:00:56.545Z,0.80
2019-03-30T09:01:56.568Z,0.70
2019-03-30T09:02:56.555Z,0.70
2019-03-30T09:03:56.561Z,0.80
2019-03-30T09:04:56.567Z,0.60
2019-03-30T09:05:56.569Z,0.80
2019-03-30T09:06:56.573Z,0.70
2019-03-30T09:07:56.575Z,0.80
2019-03-30T09:08:56.603Z,0.70
2019-03-30T09:09:56.645Z,0.50
2019-03-30T09:10:56.591Z,0.70
2019-03-30T09:11:56.596Z,0.60
2019-03-30T09:12:56.606Z,0.60
2019-03-30T09:13:56.604Z,0.80
2019-03-30T09:14:56.623Z,0.60
2019-03-30T09:15:56.621Z,0.50
2019-03-30T09:16:56.623Z,0.60
2019-03-30T09:17:56.630Z,0.60
2019-03-30T09:18:56.665Z,0.80
2019-03-30T09:19:56.629Z,0.80
2019-03-30T09:20:56.639Z,0.70
2019-03-30T09:21:56.637Z,0.70
2019-03-30T09:22:56.645Z,0.60
2019-03-30T09:24:08.780Z,0.70
2019-03-30T09:24:56.657Z,0.70
2019-03-30T09:25:56.663Z,0.70
2019-03-30T09:26:56.660Z,0.90
2019-03-30T09:27:56.668Z,1.10
2019-03-30T09:28:56.674Z,1.10
2019-03-30T09:29:56.677Z,1.10
2019-03-30T09:30:56.686Z,1.50
2019-03-30T09:31:56.698Z,1.30
2019-03-30T09:32:56.687Z,1.40
2019-03-30T09:33:56.757Z,1.50
2019-03-30T09:34:56.710Z,1.40
2019-03-30T09:35:56.705Z,1.50
2019-03-30T09:36:56.704Z,1.70
2019-03-30T09:37:56.712Z,1.50
2019-03-30T09:38:56.717Z,1.60
2019-03-30T09:39:56.720Z,1.70
2019-03-30T09:40:56.742Z,1.60
2019-03-30T09:41:56.727Z,1.60
2019-03-30T09:42:56.736Z,1.50
2019-03-30T09:43:56.732Z,1.60
2019-03-30T09:44:56.752Z,1.50
2019-03-30T09:45:56.749Z,1.50
2019-03-30T09:46:56.754Z,1.40
2019-03-30T09:47:56.766Z,1.40
2019-03-30T09:48:56.762Z,1.50
2019-03-30T09:49:56.762Z,1.40
2019-03-30T09:50:56.770Z,1.40
2019-03-30T09:51:56.773Z,1.50
2019-03-30T09:52:56.780Z,1.60
2019-03-30T09:53:56.782Z,1.60
2019-03-30T09:54:56.783Z,1.80
2019-03-30T09:55:56.870Z,1.60
2019-03-30T09:56:56.793Z,1.60
2019-03-30T09:57:56.802Z,1.50
2019-03-30T09:58:56.802Z,1.90
2019-03-30T09:59:56.805Z,1.50
2019-03-30T10:00:56.817Z,1.70
2019-03-30T10:01:56.815Z,1.80
2019-03-30T10:02:56.822Z,1.50
2019-03-30T10:03:56.831Z,1.60
2019-03-30T10:04:56.830Z,1.60
2019-03-30T10:05:56.838Z,1.60
2019-03-30T10:06:56.848Z,1.70
2019-03-30T10:07:56.846Z,1.70
2019-03-30T10:08:56.848Z,1.60
2019-03-30T10:09:56.855Z,1.60
2019-03-30T10:10:56.874Z,1.80
2019-03-30T10:11:56.858Z,1.60
2019-03-30T10:12:56.867Z,1.60
2019-03-30T10:13:56.872Z,1.60
2019-03-30T10:14:56.874Z,1.70
2019-03-30T10:15:56.878Z,1.70
2019-03-30T10:16:56.883Z,1.80
2019-03-30T10:17:56.907Z,1.50
2019-03-30T10:18:56.892Z,1.50
2019-03-30T10:20:04.230Z,1.60
2019-03-30T10:20:56.902Z,1.70
2019-03-30T10:21:56.905Z,1.80
2019-03-30T10:22:56.910Z,1.60
2019-03-30T10:23:56.919Z,1.60
2019-03-30T10:24:58.582Z,1.70
2019-03-30T10:25:56.926Z,1.70
2019-03-30T10:26:56.940Z,1.50
2019-03-30T10:27:56.937Z,1.50
2019-03-30T10:28:56.937Z,1.40
2019-03-30T10:29:56.942Z,1.50
2019-03-30T10:30:56.952Z,1.70
2019-03-30T10:31:59.753Z,1.60
2019-03-30T10:32:56.956Z,1.70
2019-03-30T10:33:56.968Z,1.80
2019-03-30T10:34:56.960Z,1.70
2019-03-30T10:35:56.969Z,1.50
2019-03-30T10:36:56.974Z,1.60
2019-03-30T10:37:56.976Z,1.70
2019-03-30T10:38:56.984Z,1.40
2019-03-30T10:39:56.990Z,1.60
2019-03-30T10:40:56.992Z,1.60
2019-03-30T10:41:56.992Z,1.90
2019-03-30T10:42:57.005Z,1.70
2019-03-30T10:43:57.001Z,1.80
2019-03-30T10:44:57.005Z,1.90
2019-03-30T10:45:57.018Z,1.80
2019-03-30T10:46:57.015Z,1.60
2019-03-30T10:47:57.025Z,1.70
2019-03-30T10:48:57.027Z,1.90
2019-03-30T10:49:57.031Z,1.80
2019-03-30T10:50:57.034Z,1.80
2019-03-30T10:51:57.039Z,1.90
2019-03-30T10:52:57.060Z,2.50
2019-03-30T10:53:57.049Z,2.20
2019-03-30T10:54:57.055Z,2.00
2019-03-30T10:55:57.063Z,2.10
2019-03-30T10:56:57.063Z,2.10
2019-03-30T10:57:58.669Z,2.20
2019-03-30T10:58:57.069Z,2.10
2019-03-30T10:59:57.076Z,2.00
2019-03-30T11:00:57.076Z,2.00
2019-03-30T11:01:57.082Z,2.20
2019-03-30T11:02:57.091Z,2.10
2019-03-30T11:03:57.089Z,2.10
2019-03-30T11:04:57.099Z,2.10
2019-03-30T11:05:57.104Z,2.10
2019-03-30T11:06:57.105Z,2.30
2019-03-30T11:07:57.110Z,2.30
2019-03-30T11:08:57.119Z,2.20
2019-03-30T11:09:57.120Z,2.20
2019-03-30T11:10:57.119Z,2.10
2019-03-30T11:11:57.133Z,2.20
2019-03-30T11:12:57.135Z,2.00
2019-03-30T11:13:57.134Z,2.30
2019-03-30T11:14:57.138Z,2.50
2019-03-30T11:15:57.143Z,2.50
2019-03-30T11:16:57.146Z,2.80
2019-03-30T11:17:57.148Z,2.50
2019-03-30T11:18:57.159Z,3.20
2019-03-30T11:19:57.160Z,3.30
2019-03-30T11:20:57.168Z,3.00
2019-03-30T11:21:57.172Z,2.80
2019-03-30T11:22:57.177Z,3.00
2019-03-30T11:23:57.179Z,2.90
2019-03-30T11:25:07.394Z,3.40
2019-03-30T11:25:57.192Z,2.60
2019-03-30T11:26:57.201Z,3.00
2019-03-30T11:27:57.204Z,2.50
2019-03-30T11:28:57.208Z,2.70
2019-03-30T11:29:57.208Z,2.60
2019-03-30T11:30:57.216Z,2.80
2019-03-30T11:31:57.217Z,2.70
2019-03-30T11:32:57.224Z,2.70
2019-03-30T11:33:57.278Z,2.90
2019-03-30T11:34:57.232Z,3.30
2019-03-30T11:35:57.236Z,3.40
2019-03-30T11:36:57.242Z,4.70
2019-03-30T11:37:57.244Z,3.30
2019-03-30T11:38:57.288Z,4.10
2019-03-30T11:39:57.257Z,3.60
2019-03-30T11:40:57.254Z,4.10
2019-03-30T11:41:57.266Z,3.60
2019-03-30T11:42:57.262Z,4.40
2019-03-30T11:43:57.273Z,4.70
2019-03-30T11:44:57.282Z,4.10
2019-03-30T11:45:57.284Z,4.20
2019-03-30T11:46:57.284Z,4.70
2019-03-30T11:47:57.286Z,4.80
2019-03-30T11:48:57.298Z,4.20
2019-03-30T11:49:57.306Z,4.40
2019-03-30T11:50:57.307Z,3.80
2019-03-30T11:51:57.308Z,4.80
2019-03-30T11:52:57.320Z,4.40
2019-03-30T11:53:57.315Z,5.70
2019-03-30T11:54:57.332Z,6.10
2019-03-30T11:55:57.324Z,5.70
2019-03-30T11:56:57.334Z,5.70
2019-03-30T11:57:57.337Z,5.40
2019-03-30T11:58:57.344Z,5.00
2019-03-30T11:59:57.351Z,4.60
2019-03-30T12:00:57.352Z,4.90
2019-03-30T12:01:57.350Z,4.50
2019-03-30T12:02:57.358Z,5.50
2019-03-30T12:03:57.451Z,5.70
2019-03-30T12:04:57.364Z,4.80
2019-03-30T12:05:57.373Z,4.80
2019-03-30T12:06:57.371Z,5.00
2019-03-30T12:07:57.378Z,5.70
2019-03-30T12:08:57.383Z,5.30
2019-03-30T12:09:57.385Z,5.10
2019-03-30T12:10:57.405Z,4.90
2019-03-30T12:11:57.394Z,4.80
2019-03-30T12:12:57.403Z,4.50
2019-03-30T12:13:57.400Z,5.10
2019-03-30T12:14:57.411Z,4.50
2019-03-30T12:15:57.412Z,4.50
2019-03-30T12:16:57.418Z,4.30
2019-03-30T12:17:57.424Z,4.20
2019-03-30T12:18:57.466Z,4.40
2019-03-30T12:19:57.430Z,3.90
2019-03-30T12:20:57.437Z,3.60
2019-03-30T12:21:57.431Z,3.60
2019-03-30T12:22:57.440Z,3.80
2019-03-30T12:23:57.445Z,3.70
2019-03-30T12:24:57.448Z,3.90
2019-03-30T12:25:57.461Z,3.80
2019-03-30T12:26:57.456Z,3.50
2019-03-30T12:27:57.471Z,3.50
2019-03-30T12:28:57.464Z,3.50
2019-03-30T12:29:57.481Z,3.30
2019-03-30T12:30:57.479Z,4.00
2019-03-30T12:31:57.482Z,4.30
2019-03-30T12:32:57.497Z,5.10
2019-03-30T12:33:57.481Z,6.40
2019-03-30T12:34:57.490Z,7.00
2019-03-30T12:35:57.504Z,8.70
2019-03-30T12:36:57.508Z,8.20
2019-03-30T12:37:57.522Z,7.80
2019-03-30T12:38:57.504Z,7.60
2019-03-30T12:39:58.381Z,8.10
2019-03-30T12:40:57.524Z,6.70
2019-03-30T12:41:57.532Z,7.90
2019-03-30T12:42:57.543Z,7.70
2019-03-30T12:43:57.537Z,7.30
2019-03-30T12:44:57.537Z,7.60
2019-03-30T12:45:57.538Z,7.50
2019-03-30T12:46:57.538Z,7.30
2019-03-30T12:47:57.615Z,7.30
2019-03-30T12:48:57.585Z,6.90
2019-03-30T12:49:57.562Z,7.50
2019-03-30T12:50:57.561Z,7.70
2019-03-30T12:51:57.565Z,6.50
2019-03-30T12:52:57.568Z,6.70
2019-03-30T12:53:57.570Z,7.10
2019-03-30T12:54:57.578Z,6.60
2019-03-30T12:55:57.582Z,6.40
2019-03-30T12:56:57.590Z,6.30
2019-03-30T12:57:57.596Z,6.50
2019-03-30T12:58:57.603Z,5.50
2019-03-30T12:59:59.257Z,6.30
2019-03-30T13:00:57.606Z,6.00
2019-03-30T13:01:57.612Z,6.40
2019-03-30T13:02:57.620Z,6.10
2019-03-30T13:03:57.621Z,5.70
2019-03-30T13:04:57.627Z,6.20
2019-03-30T13:05:57.627Z,5.80
2019-03-30T13:06:57.633Z,5.40
2019-03-30T13:07:57.644Z,5.60
2019-03-30T13:08:57.644Z,6.30
2019-03-30T13:09:57.648Z,5.50
2019-03-30T13:10:57.657Z,5.80
2019-03-30T13:11:57.663Z,5.80
2019-03-30T13:12:57.666Z,5.90
2019-03-30T13:13:57.666Z,5.90
2019-03-30T13:14:57.671Z,5.80
2019-03-30T13:15:57.674Z,6.50
2019-03-30T13:16:57.684Z,6.60
2019-03-30T13:17:57.688Z,6.20
2019-03-30T13:18:57.690Z,6.00