createdAt,value
2022-10-11T00:00:05.367Z,101427.09
2022-10-11T00:02:35.342Z,101434.53
2022-10-11T00:05:05.260Z,101438.09
2022-10-11T00:07:35.100Z,101440.31
2022-10-11T00:10:04.984Z,101438.72
2022-10-11T00:12:35.176Z,101451.88
2022-10-11T00:15:07.352Z,101443.63
2022-10-11T00:17:37.967Z,101448.53
2022-10-11T00:20:08.766Z,101448.31
2022-10-11T00:22:40.239Z,101443.88
2022-10-11T00:25:13.815Z,101456.84
2022-10-11T00:27:44.061Z,101459.91
2022-10-11T00:30:14.713Z,101462.69
2022-10-11T00:32:44.751Z,101464.38
2022-10-11T00:35:14.658Z,101467.13
2022-10-11T00:37:44.494Z,101467.97
2022-10-11T00:40:18.909Z,101485.03
2022-10-11T00:42:49.772Z,101493.88
2022-10-11T00:45:34.714Z,101502.66
2022-10-11T00:48:19.724Z,101513.94
2022-10-11T00:50:50.037Z,101503.78
2022-10-11T00:53:20.037Z,101508.44
2022-10-11T00:56:05.304Z,101515.59
2022-10-11T00:58:38.594Z,101513.38
2022-10-11T01:01:08.841Z,101520.53
2022-10-11T01:03:41.053Z,101527.16
2022-10-11T01:06:11.842Z,101532.97
2022-10-11T01:08:42.132Z,101540.38
2022-10-11T01:11:18.156Z,101546.72
2022-10-11T01:13:56.813Z,101546.72
2022-10-11T01:17:12.640Z,101550.53
2022-10-11T01:19:57.507Z,101553.59
2022-10-11T01:22:59.958Z,101556.34
2022-10-11T01:25:35.001Z,101562.16
2022-10-11T01:28:30.307Z,101560.22
2022-10-11T01:31:07.674Z,101561.63
2022-10-11T01:33:53.350Z,101559.09
2022-10-11T01:36:35.604Z,101556.38
2022-10-11T01:39:23.929Z,101571.53
2022-10-11T01:41:58.430Z,101575.09
2022-10-11T01:44:29.430Z,101576.19
2022-10-11T01:47:00.113Z,101580.59
2022-10-11T01:49:30.728Z,101581.44
2022-10-11T01:52:06.353Z,101596.84
2022-10-11T01:58:00.536Z,101589.94
2022-10-11T02:00:41.806Z,101600.13
2022-10-11T02:03:24.003Z,101600.41
2022-10-11T02:06:29.636Z,101606.47
2022-10-11T02:09:14.781Z,101604.81
2022-10-11T02:11:45.139Z,101612.53
2022-10-11T02:14:28.977Z,101606.81
2022-10-11T02:17:06.540Z,101605.94
2022-10-11T02:19:45.153Z,101601.25
2022-10-11T02:22:24.474Z,101605.69
2022-10-11T02:24:59.850Z,101599.88
2022-10-11T02:27:35.480Z,101604.59
2022-10-11T02:30:09.464Z,101596.59
2022-10-11T02:32:43.745Z,101585.56
2022-10-11T02:35:15.051Z,101585.84
2022-10-11T02:37:54.406Z,101590.50
2022-10-11T02:40:35.925Z,101584.97
2022-10-11T02:43:20.908Z,101580.25
2022-10-11T02:45:57.261Z,101580.78
2022-10-11T02:48:29.688Z,101578.88
2022-10-11T02:51:00.775Z,101578.56
2022-10-11T02:53:30.883Z,101580.50
2022-10-11T02:56:00.751Z,101571.72
2022-10-11T02:58:30.830Z,101573.34
2022-10-11T03:01:01.116Z,101566.75
2022-10-11T03:03:31.153Z,101571.09
2022-10-11T03:06:05.740Z,101562.03
2022-10-11T03:08:36.200Z,101566.75
2022-10-11T03:11:06.398Z,101554.88
2022-10-11T03:13:36.388Z,101557.31
2022-10-11T03:16:06.372Z,101556.22
2022-10-11T03:18:36.210Z,101547.16
2022-10-11T03:21:06.937Z,101546.84
2022-10-11T03:23:37.095Z,101554.84
2022-10-11T03:26:07.529Z,101545.16
2022-10-11T03:28:37.495Z,101545.16
2022-10-11T03:31:07.438Z,101538.00
2022-10-11T03:33:37.466Z,101534.66
2022-10-11T03:36:07.989Z,101538.53
2022-10-11T03:38:38.221Z,101537.94
2022-10-11T03:41:08.294Z,101539.59
2022-10-11T03:43:38.962Z,101523.06
2022-10-11T03:46:09.361Z,101522.22
2022-10-11T03:48:39.751Z,101509.28
2022-10-11T03:51:09.776Z,101524.69
2022-10-11T03:53:39.683Z,101508.16
2022-10-11T03:56:10.091Z,101503.47
2022-10-11T03:58:40.443Z,101508.16
2022-10-11T04:01:11.151Z,101501.53
2022-10-11T04:03:41.224Z,101499.91
2022-10-11T04:06:11.086Z,101492.44
2022-10-11T04:08:40.952Z,101495.44
2022-10-11T04:11:10.813Z,101482.78
2022-10-11T04:13:40.978Z,101483.91
2022-10-11T04:16:11.094Z,101480.03
2022-10-11T04:18:40.991Z,101472.28
2022-10-11T04:21:11.004Z,101475.03
2022-10-11T04:23:40.875Z,101461.78
2022-10-11T04:26:10.948Z,101465.38
2022-10-11T04:28:41.015Z,101453.81
2022-10-11T04:31:11.100Z,101458.75
2022-10-11T04:33:41.017Z,101451.28
2022-10-11T04:36:10.968Z,101442.72
2022-10-11T04:38:40.816Z,101442.44
2022-10-11T04:41:16.146Z,101436.41
2022-10-11T04:43:46.199Z,101434.97
2022-10-11T04:46:16.413Z,101433.56
2022-10-11T04:48:47.812Z,101426.94
2022-10-11T04:51:17.425Z,101431.34
2022-10-11T04:53:47.404Z,101413.38
2022-10-11T04:56:20.551Z,101405.09
2022-10-11T04:58:51.604Z,101405.09
2022-10-11T05:01:21.671Z,101395.72
2022-10-11T05:03:52.145Z,101389.09
2022-10-11T05:06:22.263Z,101391.84
2022-10-11T05:08:52.497Z,101373.34
2022-10-11T05:11:22.829Z,101370.31
2022-10-11T05:13:52.843Z,101363.97
2022-10-11T05:16:22.716Z,101366.72
2022-10-11T05:18:52.718Z,101358.97
2022-10-11T05:21:30.657Z,101354.59
2022-10-11T05:24:01.010Z,101347.66
2022-10-11T05:26:31.382Z,101338.56
2022-10-11T05:29:01.484Z,101330.81
2022-10-11T05:31:31.409Z,101330.50
2022-10-11T05:34:02.161Z,101315.31
2022-10-11T05:36:34.735Z,101308.66
2022-10-11T05:39:04.825Z,101315.81
2022-10-11T05:41:34.988Z,101310.00
2022-10-11T05:44:07.347Z,101295.38
2022-10-11T05:46:37.472Z,101297.56
2022-10-11T05:49:07.153Z,101292.03
2022-10-11T05:51:37.282Z,101291.53
2022-10-11T05:54:07.211Z,101282.66
2022-10-11T05:56:37.065Z,101284.09
2022-10-11T05:59:07.466Z,101284.69
2022-10-11T06:01:37.642Z,101277.53
2022-10-11T06:04:08.276Z,101275.56
2022-10-11T06:06:38.296Z,101262.31
2022-10-11T06:09:08.128Z,101263.66
2022-10-11T06:11:38.336Z,101250.47
2022-10-11T06:14:08.313Z,101247.72
2022-10-11T06:16:38.190Z,101238.31
2022-10-11T06:19:08.178Z,101230.06
2022-10-11T06:21:38.113Z,101228.09
2022-10-11T06:24:08.748Z,101223.72
2022-10-11T06:26:38.745Z,101220.66
2022-10-11T06:29:08.614Z,101211.56
2022-10-11T06:31:38.671Z,101206.88
2022-10-11T06:34:08.546Z,101213.50
2022-10-11T06:36:38.569Z,101193.38
2022-10-11T06:39:08.446Z,101188.50
2022-10-11T06:41:39.331Z,101188.50
2022-10-11T06:44:13.936Z,101192.38
2022-10-11T06:46:44.485Z,101184.31
2022-10-11T06:49:17.177Z,101176.84
2022-10-11T06:51:49.713Z,101161.41
2022-10-11T06:54:19.915Z,101163.06
2022-10-11T06:56:50.039Z,101166.84
2022-10-11T06:59:19.995Z,101155.81
2022-10-11T07:01:49.834Z,101153.56
2022-10-11T07:04:19.743Z,101150.28
2022-10-11T07:06:50.152Z,101142.03
2022-10-11T07:09:20.164Z,101139.78
2022-10-11T07:11:51.058Z,101140.31
2022-10-11T07:14:21.163Z,101138.66
2022-10-11T07:16:50.984Z,101129.78
2022-10-11T07:19:20.956Z,101130.91
2022-10-11T07:21:50.983Z,101119.88
2022-10-11T07:24:21.002Z,101109.13
2022-10-11T07:26:50.875Z,101114.66
2022-10-11T07:29:21.880Z,101103.34
2022-10-11T07:31:51.954Z,101100.56
2022-10-11T07:34:22.879Z,101092.81
2022-10-11T07:36:52.903Z,101090.06
2022-10-11T07:39:23.124Z,101077.91
2022-10-11T07:41:52.973Z,101070.44
2022-10-11T07:44:22.822Z,101070.44
2022-10-11T07:46:53.878Z,101062.69
2022-10-11T07:49:23.527Z,101063.47
2022-10-11T07:51:53.406Z,101054.09
2022-10-11T07:54:23.826Z,101051.94
2022-10-11T07:56:53.880Z,101055.84
2022-10-11T07:59:23.775Z,101045.09
2022-10-11T08:01:54.726Z,101045.28
2022-10-11T08:04:24.842Z,101048.88
2022-10-11T08:06:54.668Z,101042.06
2022-10-11T08:09:24.505Z,101043.97
2022-10-11T08:11:54.718Z,101037.34
2022-10-11T08:14:24.831Z,101031.63
2022-10-11T08:16:54.657Z,101031.63
2022-10-11T08:19:24.591Z,101026.13
2022-10-11T08:21:54.565Z,101026.31
2022-10-11T08:24:24.529Z,101023.22
2022-10-11T08:26:55.004Z,101025.50
2022-10-11T08:29:25.126Z,101026.00
2022-10-11T08:31:55.001Z,101025.69
2022-10-11T08:34:25.097Z,101019.34
2022-10-11T08:36:54.963Z,101023.22
2022-10-11T08:39:24.885Z,101025.50
2022-10-11T08:42:19.654Z,101010.56
2022-10-11T08:45:10.553Z,101016.09
2022-10-11T08:47:45.338Z,101008.97
2022-10-11T08:50:26.358Z,101008.97
2022-10-11T08:53:06.311Z,101008.66
2022-10-11T08:55:47.225Z,101008.97
2022-10-11T08:58:22.007Z,100998.41
2022-10-11T09:00:56.202Z,101006.22
2022-10-11T09:03:44.414Z,101003.94
2022-10-11T09:07:04.591Z,100999.25
2022-10-11T09:10:00.238Z,101005.56
2022-10-11T09:13:01.314Z,101005.38
2022-10-11T09:15:47.022Z,100999.25
2022-10-11T09:18:29.627Z,101000.06
2022-10-11T09:21:03.466Z,101006.69
2022-10-11T09:23:45.817Z,101006.41
2022-10-11T09:26:32.845Z,101006.69
2022-10-11T09:29:14.129Z,101004.25
2022-10-11T09:31:50.063Z,101007.34
2022-10-11T09:34:23.282Z,101003.75
2022-10-11T09:37:17.056Z,100994.03
2022-10-11T09:40:21.982Z,100992.41
2022-10-11T09:42:52.765Z,100991.91
2022-10-11T09:45:25.631Z,101003.44
2022-10-11T09:47:58.938Z,100995.19
2022-10-11T09:50:33.373Z,100995.19
2022-10-11T09:53:07.785Z,101006.69
2022-10-11T09:55:41.484Z,101010.28
2022-10-11T09:58:37.955Z,101013.84
2022-10-11T10:01:11.393Z,101009.97
2022-10-11T10:03:45.789Z,101016.31
2022-10-11T10:06:28.042Z,101019.06
2022-10-11T10:09:28.132Z,101022.09
2022-10-11T10:11:59.786Z,101026.00
2022-10-11T10:14:33.315Z,101028.75
2022-10-11T10:17:11.264Z,101035.38
2022-10-11T10:20:03.107Z,101032.63
2022-10-11T10:22:38.245Z,101032.63
2022-10-11T10:25:11.911Z,101027.13
2022-10-11T10:27:42.677Z,101032.63
2022-10-11T10:30:15.947Z,101031.50
2022-10-11T10:33:08.714Z,101026.22
2022-10-11T10:36:07.797Z,101032.84
2022-10-11T10:39:02.261Z,101028.13
2022-10-11T10:41:33.164Z,101028.13
2022-10-11T10:44:04.142Z,101032.34
2022-10-11T10:47:05.160Z,101040.28
2022-10-11T10:50:09.640Z,101037.03
2022-10-11T10:52:46.443Z,101038.16
2022-10-11T10:55:37.815Z,101042.53
2022-10-11T10:58:49.847Z,101036.72
2022-10-11T11:01:30.814Z,101038.03
2022-10-11T11:04:29.250Z,101034.47
2022-10-11T11:07:14.237Z,101040.28
2022-10-11T11:10:03.522Z,101041.41
2022-10-11T11:13:12.888Z,101038.03
2022-10-11T11:15:51.581Z,101044.69
2022-10-11T11:18:32.214Z,101041.63
2022-10-11T11:21:16.588Z,101041.63
2022-10-11T11:24:02.126Z,101046.81
2022-10-11T11:26:52.805Z,101047.94
2022-10-11T11:29:35.088Z,101055.91
2022-10-11T11:32:45.523Z,101058.97
2022-10-11T11:35:34.015Z,101058.97
2022-10-11T11:38:14.037Z,101059.50
2022-10-11T11:41:07.991Z,101055.09
2022-10-11T11:43:42.683Z,101059.81
2022-10-11T11:46:22.364Z,101067.75
2022-10-11T11:48:55.582Z,101070.34
2022-10-11T11:51:35.670Z,101084.72
2022-10-11T11:54:25.283Z,101074.22
2022-10-11T11:57:23.683Z,101082.16
2022-10-11T12:00:06.574Z,101090.75
2022-10-11T12:03:28.338Z,101095.97
2022-10-11T12:06:17.418Z,101092.06
2022-10-11T12:09:04.619Z,101101.47
2022-10-11T12:11:41.685Z,101100.34
2022-10-11T12:14:27.554Z,101104.75
2022-10-11T12:17:16.070Z,101109.47
2022-10-11T12:20:19.380Z,101116.28
2022-10-11T12:22:53.154Z,101129.06
2022-10-11T12:25:35.843Z,101134.28
2022-10-11T12:28:51.685Z,101134.88
2022-10-11T12:31:28.822Z,101139.06
2022-10-11T12:34:19.789Z,101146.22
2022-10-11T12:36:53.444Z,101151.53
2022-10-11T12:39:25.688Z,101153.97
2022-10-11T12:42:09.365Z,101163.06
2022-10-11T12:44:40.700Z,101173.78
2022-10-11T12:47:40.247Z,101186.16
2022-10-11T12:50:30.674Z,101191.97
2022-10-11T12:53:38.402Z,101189.44
2022-10-11T12:56:40.849Z,101199.13
2022-10-11T13:01:27.187Z,101203.84
2022-10-11T13:04:07.141Z,101205.75
2022-10-11T13:06:52.575Z,101209.63
2022-10-11T13:09:39.089Z,101212.38
2022-10-11T13:12:12.822Z,101211.28
2022-10-11T13:14:50.319Z,101214.84
2022-10-11T13:17:38.189Z,101216.50
2022-10-11T13:20:16.014Z,101223.94
2022-10-11T13:25:40.775Z,101233.03
2022-10-11T13:28:12.381Z,101231.09
2022-10-11T13:30:47.017Z,101239.38
2022-10-11T13:33:48.118Z,101243.25
2022-10-11T13:36:21.477Z,101253.16
2022-10-11T13:38:59.923Z,101257.34
2022-10-11T13:41:33.539Z,101258.47
2022-10-11T13:44:06.961Z,101261.22
2022-10-11T13:46:41.780Z,101263.78
2022-10-11T13:49:43.164Z,101274.28
2022-10-11T13:52:25.073Z,101280.31
2022-10-11T13:55:08.513Z,101285.31
2022-10-11T13:57:52.209Z,101283.88
2022-10-11T14:00:30.452Z,101288.59
2022-10-11T14:03:24.373Z,101293.00
2022-10-11T14:06:01.359Z,101298.88
2022-10-11T14:08:35.263Z,101300.84
2022-10-11T14:11:06.831Z,101296.75
2022-10-11T14:13:39.530Z,101294.50
2022-10-11T14:16:15.089Z,101287.66
2022-10-11T14:19:11.320Z,101295.84
2022-10-11T14:21:48.386Z,101302.66
2022-10-11T14:24:20.555Z,101300.22
2022-10-11T14:26:54.317Z,101303.50
2022-10-11T14:29:34.464Z,101305.16
2022-10-11T14:32:07.322Z,101306.78
2022-10-11T14:34:38.897Z,101311.47
2022-10-11T14:37:09.429Z,101313.09
2022-10-11T14:39:40.522Z,101305.34
2022-10-11T14:42:14.832Z,101309.94
2022-10-11T14:44:45.679Z,101313.66
2022-10-11T14:47:20.373Z,101304.63
2022-10-11T14:49:51.392Z,101305.50
2022-10-11T14:52:22.212Z,101313.19
2022-10-11T14:54:53.054Z,101305.31
2022-10-11T14:57:23.848Z,101307.88
2022-10-11T14:59:54.535Z,101306.59
2022-10-11T15:02:25.233Z,101302.50
2022-10-11T15:04:56.434Z,101303.91
2022-10-11T15:07:26.863Z,101298.72
2022-10-11T15:09:57.612Z,101306.47
2022-10-11T15:12:28.357Z,101302.06
2022-10-11T15:14:58.752Z,101300.13
2022-10-11T15:17:29.434Z,101292.88
2022-10-11T15:20:00.032Z,101292.88
2022-10-11T15:22:30.734Z,101294.84
2022-10-11T15:25:03.537Z,101292.88
2022-10-11T15:27:34.144Z,101293.09
2022-10-11T15:30:05.017Z,101294.53
2022-10-11T15:32:35.681Z,101288.50
2022-10-11T15:35:06.445Z,101292.09
2022-10-11T15:37:37.536Z,101303.13
2022-10-11T15:40:25.234Z,101298.59
2022-10-11T15:42:57.894Z,101300.34
2022-10-11T15:45:29.427Z,101296.75
2022-10-11T15:47:59.644Z,101291.84
2022-10-11T15:50:41.628Z,101297.38
2022-10-11T15:53:19.816Z,101294.31
2022-10-11T15:55:53.498Z,101291.03
2022-10-11T15:58:25.804Z,101291.03
2022-10-11T16:00:59.431Z,101303.13
2022-10-11T16:03:32.858Z,101302.06
2022-10-11T16:06:05.685Z,101308.91
2022-10-11T16:08:37.312Z,101308.91
2022-10-11T16:11:08.593Z,101307.91
2022-10-11T16:13:39.737Z,101315.56
2022-10-11T16:16:12.002Z,101316.06
2022-10-11T16:18:43.366Z,101317.81
2022-10-11T16:21:18.251Z,101317.19
2022-10-11T16:23:49.084Z,101318.63
2022-10-11T16:26:19.838Z,101317.81
2022-10-11T16:28:50.743Z,101319.41
2022-10-11T16:31:23.426Z,101325.56
2022-10-11T16:33:55.603Z,101328.84
2022-10-11T16:36:39.101Z,101322.81
2022-10-11T16:39:18.640Z,101327.22
2022-10-11T16:41:50.264Z,101334.97
2022-10-11T16:44:24.340Z,101340.47
2022-10-11T16:46:55.164Z,101334.97
2022-10-11T16:49:28.833Z,101339.03
2022-10-11T16:52:06.535Z,101342.63
2022-10-11T16:54:37.223Z,101336.28
2022-10-11T16:57:08.498Z,101337.13
2022-10-11T16:59:38.837Z,101334.66
2022-10-11T17:02:12.581Z,101330.56
2022-10-11T17:04:43.375Z,101330.25
2022-10-11T17:07:17.099Z,101316.78
2022-10-11T17:09:49.019Z,101319.22
2022-10-11T17:12:24.361Z,101310.94
2022-10-11T17:14:55.228Z,101304.91
2022-10-11T17:17:25.899Z,101306.56
2022-10-11T17:19:56.617Z,101296.94
2022-10-11T17:22:27.560Z,101290.31
2022-10-11T17:24:58.325Z,101287.56
2022-10-11T17:27:30.425Z,101285.91
2022-10-11T17:30:01.322Z,101290.53
2022-10-11T17:32:31.965Z,101300.75
2022-10-11T17:35:04.666Z,101293.06
2022-10-11T17:37:35.356Z,101289.47
2022-10-11T17:40:06.799Z,101297.47
2022-10-11T17:42:37.535Z,101300.22
2022-10-11T17:45:09.071Z,101296.13
2022-10-11T17:47:39.388Z,101297.16
2022-10-11T17:50:10.948Z,101298.88
2022-10-11T17:52:41.987Z,101294.50
2022-10-11T17:55:12.959Z,101297.75
2022-10-11T17:57:43.761Z,101294.78
2022-10-11T18:00:15.259Z,101296.44
2022-10-11T18:02:45.554Z,101287.03
2022-10-11T18:05:17.347Z,101287.56
2022-10-11T18:07:48.012Z,101281.53
2022-10-11T18:10:18.818Z,101277.34
2022-10-11T18:12:49.865Z,101274.06
2022-10-11T18:15:20.681Z,101266.94
2022-10-11T18:17:51.450Z,101263.34
2022-10-11T18:20:22.145Z,101259.78
2022-10-11T18:22:53.363Z,101248.44
2022-10-11T18:25:24.056Z,101242.41
2022-10-11T18:27:55.308Z,101235.78
2022-10-11T18:30:25.646Z,101239.66
2022-10-11T18:32:56.219Z,101224.75
2022-10-11T18:35:26.980Z,101229.44
2022-10-11T18:38:00.749Z,101230.25
2022-10-11T18:40:32.142Z,101224.53
2022-10-11T18:43:02.895Z,101225.88
2022-10-11T18:45:33.917Z,101229.75
2022-10-11T18:48:04.729Z,101217.91
2022-10-11T18:50:38.075Z,101215.94
2022-10-11T18:53:09.509Z,101208.00
2022-10-11T18:55:40.294Z,101206.03
2022-10-11T18:58:11.113Z,101210.44
2022-10-11T19:00:41.935Z,101206.88
2022-10-11T19:03:12.612Z,101196.97
2022-10-11T19:05:43.467Z,101193.38
2022-10-11T19:08:14.738Z,101193.09
2022-10-11T19:10:45.063Z,101191.47
2022-10-11T19:13:15.786Z,101190.84
2022-10-11T19:15:47.207Z,101180.44
2022-10-11T19:18:20.449Z,101179.59
2022-10-11T19:20:51.380Z,101177.06
2022-10-11T19:23:23.201Z,101183.19
2022-10-11T19:25:54.005Z,101184.50
2022-10-11T19:28:24.880Z,101189.81
2022-10-11T19:30:55.587Z,101194.50
2022-10-11T19:33:26.257Z,101184.31
2022-10-11T19:35:58.474Z,101186.22
2022-10-11T19:38:30.522Z,101183.19
2022-10-11T19:41:03.695Z,101184.59
2022-10-11T19:43:35.152Z,101180.72
2022-10-11T19:46:09.782Z,101171.97
2022-10-11T19:48:42.337Z,101165.63
2022-10-11T19:51:20.051Z,101157.03
2022-10-11T19:53:52.638Z,101160.94
2022-10-11T19:56:23.858Z,101161.94
2022-10-11T19:58:54.295Z,101163.38
2022-10-11T20:01:27.314Z,101169.41
2022-10-11T20:03:59.269Z,101179.91
2022-10-11T20:06:34.558Z,101169.19
2022-10-11T20:09:28.403Z,101171.13
2022-10-11T20:11:59.301Z,101172.84
2022-10-11T20:14:30.068Z,101164.56
2022-10-11T20:17:00.868Z,101177.25
2022-10-11T20:19:31.900Z,101170.09
2022-10-11T20:22:04.063Z,101175.59
2022-10-11T20:24:36.940Z,101175.31
2022-10-11T20:27:09.553Z,101178.69
2022-10-11T20:29:40.205Z,101174.81
2022-10-11T20:32:10.950Z,101177.03
2022-10-11T20:34:42.124Z,101180.00
2022-10-11T20:37:12.976Z,101184.19
2022-10-11T20:39:43.803Z,101187.47
2022-10-11T20:42:14.597Z,101186.94
2022-10-11T20:44:46.287Z,101186.94
2022-10-11T20:47:16.928Z,101191.63
2022-10-11T20:49:47.830Z,101187.75
2022-10-11T20:52:18.563Z,101191.34
2022-10-11T20:54:49.280Z,101192.66
2022-10-11T20:57:19.925Z,101195.41
2022-10-11T20:59:51.223Z,101199.00
2022-10-11T21:02:22.926Z,101195.41
2022-10-11T21:04:54.221Z,101199.28
2022-10-11T21:07:24.610Z,101198.69
2022-10-11T21:09:55.375Z,101201.25
2022-10-11T21:12:26.127Z,101205.66
2022-10-11T21:14:56.774Z,101207.28
2022-10-11T21:17:28.634Z,101204.22
2022-10-11T21:20:01.263Z,101205.13
2022-10-11T21:22:32.225Z,101213.41
2022-10-11T21:25:02.710Z,101207.28
2022-10-11T21:27:33.792Z,101206.75
2022-10-11T21:30:04.430Z,101207.28
2022-10-11T21:32:36.365Z,101202.38
2022-10-11T21:35:07.570Z,101207.56
2022-10-11T21:37:38.349Z,101206.25
2022-10-11T21:40:09.501Z,101213.41
2022-10-11T21:42:40.124Z,101206.25
2022-10-11T21:45:10.945Z,101200.22
2022-10-11T21:47:42.776Z,101202.66
2022-10-11T21:50:13.932Z,101211.25
2022-10-11T21:52:44.621Z,101210.94
2022-10-11T21:55:15.444Z,101206.25
2022-10-11T21:57:46.331Z,101207.03
2022-10-11T22:00:17.363Z,101210.63
2022-10-11T22:02:48.103Z,101211.97
2022-10-11T22:05:19.183Z,101209.53
2022-10-11T22:07:49.876Z,101218.59
2022-10-11T22:10:20.699Z,101215.84
2022-10-11T22:12:51.532Z,101218.59
2022-10-11T22:15:22.313Z,101218.38
2022-10-11T22:17:52.849Z,101223.38
2022-10-11T22:20:23.748Z,101226.47
2022-10-11T22:22:54.602Z,101226.75
2022-10-11T22:25:25.660Z,101226.47
2022-10-11T22:27:56.914Z,101220.94
2022-10-11T22:30:27.573Z,101227.78
2022-10-11T22:32:58.263Z,101225.63
2022-10-11T22:35:29.744Z,101225.63
2022-10-11T22:38:02.204Z,101222.88
2022-10-11T22:40:34.373Z,101228.38
2022-10-11T22:43:05.249Z,101230.63
2022-10-11T22:45:36.051Z,101231.97
2022-10-11T22:48:07.042Z,101233.38
2022-10-11T22:50:37.801Z,101235.66
2022-10-11T22:53:10.045Z,101233.59
2022-10-11T22:55:42.256Z,101228.50
2022-10-11T22:58:13.623Z,101232.88
2022-10-11T23:02:37.079Z,101244.41
2022-10-11T23:05:07.945Z,101248.91
2022-10-11T23:07:39.156Z,101254.19
2022-10-11T23:10:10.032Z,101253.97
2022-10-11T23:12:40.805Z,101254.34
2022-10-11T23:15:12.227Z,101255.19
2022-10-11T23:17:43.051Z,101260.16
2022-10-11T23:20:15.588Z,101262.84
2022-10-11T23:22:46.413Z,101256.56
2022-10-11T23:25:17.276Z,101265.06
2022-10-11T23:27:47.944Z,101268.88
2022-10-11T23:30:18.763Z,101272.16
2022-10-11T23:32:49.460Z,101272.75
2022-10-11T23:35:22.109Z,101275.22
2022-10-11T23:37:52.921Z,101283.16
2022-10-11T23:40:23.858Z,101287.63
2022-10-11T23:42:54.627Z,101278.25
2022-10-11T23:45:25.316Z,101290.38
2022-10-11T23:47:56.088Z,101292.56
2022-10-11T23:50:26.675Z,101294.78
2022-10-11T23:52:57.420Z,101297.53
2022-10-11T23:55:28.253Z,101301.13
2022-10-11T23:57:58.886Z,101299.50
