createdAt,value
2019-03-18T00:00:23.901Z,98843.02
2019-03-18T00:02:53.384Z,98842.83
2019-03-18T00:05:22.814Z,98841.64
2019-03-18T00:07:52.244Z,98838.23
2019-03-18T00:10:21.670Z,98849.59
2019-03-18T00:12:52.223Z,98851.50
2019-03-18T00:15:21.795Z,98855.10
2019-03-18T00:17:51.289Z,98852.07
2019-03-18T00:20:20.725Z,98852.88
2019-03-18T00:22:50.157Z,98849.26
2019-03-18T00:25:19.586Z,98839.05
2019-03-18T00:27:49.017Z,98845.33
2019-03-18T00:30:20.070Z,98852.22
2019-03-18T00:32:49.740Z,98849.18
2019-03-18T00:35:19.229Z,98849.98
2019-03-18T00:37:48.664Z,98848.22
2019-03-18T00:40:20.094Z,98852.26
2019-03-18T00:42:49.599Z,98848.13
2019-03-18T00:45:19.020Z,98851.45
2019-03-18T00:47:48.528Z,98845.14
2019-03-18T00:50:18.216Z,98845.57
2019-03-18T00:52:47.649Z,98841.47
2019-03-18T00:55:17.073Z,98835.86
2019-03-18T00:57:46.507Z,98834.92
2019-03-18T01:00:20.049Z,98836.38
2019-03-18T01:02:50.079Z,98842.84
2019-03-18T01:05:19.666Z,98836.14
2019-03-18T01:07:49.092Z,98832.77
2019-03-18T01:10:19.159Z,98831.34
2019-03-18T01:12:48.582Z,98830.20
2019-03-18T01:15:27.241Z,98828.88
2019-03-18T01:17:49.162Z,98831.66
2019-03-18T01:20:18.576Z,98832.56
2019-03-18T01:22:48.015Z,98829.66
2019-03-18T01:25:17.433Z,98840.34
2019-03-18T01:27:46.878Z,98835.30
2019-03-18T01:30:16.694Z,98831.97
2019-03-18T01:32:46.122Z,98835.26
2019-03-18T01:35:15.539Z,98837.10
2019-03-18T01:37:44.967Z,98832.88
2019-03-18T01:40:15.029Z,98833.69
2019-03-18T01:42:44.735Z,98831.64
2019-03-18T01:45:15.126Z,98831.41
2019-03-18T01:47:44.563Z,98827.05
2019-03-18T01:50:15.499Z,98824.44
2019-03-18T01:52:45.007Z,98828.42
2019-03-18T01:55:14.435Z,98832.81
2019-03-18T01:57:43.868Z,98833.55
2019-03-18T02:00:15.877Z,98833.50
2019-03-18T02:02:45.306Z,98833.55
2019-03-18T02:05:14.728Z,98839.58
2019-03-18T02:07:44.162Z,98844.45
2019-03-18T02:10:19.524Z,98836.72
2019-03-18T02:12:49.051Z,98833.44
2019-03-18T02:15:18.459Z,98826.64
2019-03-18T02:17:47.899Z,98833.64
2019-03-18T02:20:19.721Z,98844.29
2019-03-18T02:22:49.211Z,98837.41
2019-03-18T02:25:18.641Z,98834.63
2019-03-18T02:27:48.081Z,98828.70
2019-03-18T02:30:19.672Z,98826.98
2019-03-18T02:32:49.143Z,98829.98
2019-03-18T02:35:18.552Z,98836.38
2019-03-18T02:37:48.021Z,98828.61
2019-03-18T02:40:17.578Z,98823.95
2019-03-18T02:42:47.065Z,98826.61
2019-03-18T02:45:16.489Z,98823.22
2019-03-18T02:47:45.917Z,98829.08
2019-03-18T02:50:15.343Z,98832.11
2019-03-18T02:52:44.776Z,98834.51
2019-03-18T02:55:14.202Z,98836.59
2019-03-18T02:57:43.635Z,98843.17
2019-03-18T03:00:15.273Z,98843.73
2019-03-18T03:02:44.698Z,98836.52
2019-03-18T03:05:15.045Z,98832.88
2019-03-18T03:07:44.499Z,98836.47
2019-03-18T03:10:15.009Z,98832.80
2019-03-18T03:12:44.690Z,98838.69
2019-03-18T03:15:15.098Z,98834.84
2019-03-18T03:17:44.685Z,98842.37
2019-03-18T03:20:14.349Z,98842.96
2019-03-18T03:22:43.779Z,98853.13
2019-03-18T03:25:13.330Z,98853.52
2019-03-18T03:27:42.777Z,98849.84
2019-03-18T03:30:16.385Z,98853.47
2019-03-18T03:32:45.781Z,98853.34
2019-03-18T03:35:15.254Z,98856.38
2019-03-18T03:37:44.660Z,98863.55
2019-03-18T03:40:14.317Z,98865.13
2019-03-18T03:42:43.734Z,98863.60
2019-03-18T03:45:15.109Z,98866.89
2019-03-18T03:47:44.601Z,98875.44
2019-03-18T03:50:15.703Z,98879.45
2019-03-18T03:52:45.110Z,98872.85
2019-03-18T03:55:15.098Z,98874.98
2019-03-18T03:57:44.583Z,98876.19
2019-03-18T04:00:17.749Z,98879.38
2019-03-18T04:02:47.170Z,98886.64
2019-03-18T04:05:16.601Z,98888.27
2019-03-18T04:07:46.023Z,98891.60
2019-03-18T04:10:15.938Z,98896.47
2019-03-18T04:12:45.360Z,98891.17
2019-03-18T04:15:16.057Z,98892.97
2019-03-18T04:17:45.459Z,98894.39
2019-03-18T04:20:17.274Z,98890.25
2019-03-18T04:22:46.854Z,98889.01
2019-03-18T04:25:16.283Z,98892.97
2019-03-18T04:27:45.992Z,98894.89
2019-03-18T04:30:16.248Z,98894.89
2019-03-18T04:32:45.679Z,98895.61
2019-03-18T04:35:15.104Z,98894.59
2019-03-18T04:37:44.516Z,98894.69
2019-03-18T04:40:13.958Z,98901.61
2019-03-18T04:42:43.366Z,98892.95
2019-03-18T04:45:12.804Z,98902.34
2019-03-18T04:47:42.225Z,98900.23
2019-03-18T04:50:13.066Z,98905.47
2019-03-18T04:52:42.500Z,98907.77
2019-03-18T04:55:11.927Z,98905.51
2019-03-18T04:57:41.357Z,98904.83
2019-03-18T05:00:14.668Z,98898.58
2019-03-18T05:02:44.083Z,98905.13
2019-03-18T05:05:13.522Z,98912.78
2019-03-18T05:07:42.942Z,98912.91
2019-03-18T05:10:12.751Z,98911.58
2019-03-18T05:12:42.179Z,98920.64
2019-03-18T05:15:12.486Z,98927.40
2019-03-18T05:17:41.909Z,98924.92
2019-03-18T05:20:12.527Z,98925.52
2019-03-18T05:22:41.900Z,98928.25
2019-03-18T05:25:11.774Z,98928.38
2019-03-18T05:27:41.197Z,98934.70
2019-03-18T05:30:13.433Z,98939.95
2019-03-18T05:32:42.855Z,98945.05
2019-03-18T05:35:12.284Z,98935.08
2019-03-18T05:37:41.710Z,98943.63
2019-03-18T05:40:11.280Z,98945.53
2019-03-18T05:42:40.700Z,98950.66
2019-03-18T05:45:11.739Z,98959.71
2019-03-18T05:47:41.167Z,98968.53
2019-03-18T05:50:11.846Z,98967.79
2019-03-18T05:52:41.335Z,98969.81
2019-03-18T05:55:11.670Z,98971.16
2019-03-18T05:57:41.096Z,98967.05
2019-03-18T06:00:14.726Z,98975.98
2019-03-18T06:02:46.801Z,98976.18
2019-03-18T06:05:15.384Z,98989.42
2019-03-18T06:07:44.811Z,98994.35
2019-03-18T06:10:14.760Z,99001.81
2019-03-18T06:12:44.185Z,99001.69
2019-03-18T06:15:14.256Z,99002.66
2019-03-18T06:17:52.397Z,99002.23
2019-03-18T06:20:15.072Z,99006.81
2019-03-18T06:22:44.495Z,99014.86
2019-03-18T06:25:13.948Z,99015.28
2019-03-18T06:27:43.350Z,99016.22
2019-03-18T06:30:16.729Z,99022.98
2019-03-18T06:32:46.150Z,99029.73
2019-03-18T06:35:15.591Z,99035.17
2019-03-18T06:37:45.089Z,99036.92
2019-03-18T06:40:17.492Z,99045.85
2019-03-18T06:42:46.918Z,99054.86
2019-03-18T06:45:16.358Z,99057.11
2019-03-18T06:47:45.790Z,99053.59
2019-03-18T06:50:15.213Z,99057.89
2019-03-18T06:52:44.645Z,99062.16
2019-03-18T06:55:14.068Z,99071.09
2019-03-18T06:57:43.508Z,99072.30
2019-03-18T07:00:17.579Z,99070.59
2019-03-18T07:02:47.042Z,99081.59
2019-03-18T07:05:16.471Z,99071.69
2019-03-18T07:07:45.958Z,99075.47
2019-03-18T07:10:15.460Z,99082.08
2019-03-18T07:12:44.894Z,99088.09
2019-03-18T07:15:14.394Z,99087.55
2019-03-18T07:17:43.851Z,99087.13
2019-03-18T07:20:14.832Z,99089.23
2019-03-18T07:22:44.263Z,99083.59
2019-03-18T07:25:13.729Z,99090.44
2019-03-18T07:27:43.157Z,99095.13
2019-03-18T07:30:14.524Z,99098.48
2019-03-18T07:32:43.967Z,99097.12
2019-03-18T07:35:13.406Z,99096.58
2019-03-18T07:37:44.613Z,99104.07
2019-03-18T07:40:15.838Z,99105.23
2019-03-18T07:42:45.274Z,99110.64
2019-03-18T07:45:16.314Z,99114.03
2019-03-18T07:47:45.931Z,99112.11
2019-03-18T07:50:16.885Z,99121.83
2019-03-18T07:52:46.326Z,99118.84
2019-03-18T07:55:16.092Z,99116.97
2019-03-18T07:58:04.865Z,99117.05
2019-03-18T08:00:34.285Z,99119.84
2019-03-18T08:03:03.730Z,99126.09
2019-03-18T08:05:33.148Z,99122.85
2019-03-18T08:08:02.598Z,99129.48
2019-03-18T08:10:32.024Z,99128.55
2019-03-18T08:13:01.458Z,99126.59
2019-03-18T08:15:30.884Z,99126.82
2019-03-18T08:18:00.484Z,99132.27
2019-03-18T08:20:29.910Z,99138.13
2019-03-18T08:22:59.369Z,99136.45
2019-03-18T08:25:28.810Z,99135.05
2019-03-18T08:27:58.229Z,99134.22
2019-03-18T08:30:27.666Z,99140.48
2019-03-18T08:32:57.082Z,99139.97
2019-03-18T08:35:26.542Z,99141.03
2019-03-18T08:37:55.967Z,99154.94
2019-03-18T08:40:25.400Z,99153.36
2019-03-18T08:42:54.817Z,99157.05
2019-03-18T08:45:24.260Z,99166.80
2019-03-18T08:47:53.684Z,99166.72
2019-03-18T08:50:23.109Z,99163.91
2019-03-18T08:52:52.536Z,99175.12
2019-03-18T08:55:21.977Z,99185.13
2019-03-18T08:57:51.408Z,99194.56
2019-03-18T09:00:21.120Z,99206.83
2019-03-18T09:02:50.621Z,99202.91
2019-03-18T09:05:20.049Z,99207.22
2019-03-18T09:07:49.464Z,99212.12
2019-03-18T09:10:19.273Z,99217.84
2019-03-18T09:12:48.707Z,99220.44
2019-03-18T09:15:18.131Z,99220.20
2019-03-18T09:17:47.610Z,99212.76
2019-03-18T09:20:18.881Z,99211.00
2019-03-18T09:22:48.338Z,99214.58
2019-03-18T09:25:17.767Z,99214.74
2019-03-18T09:27:47.195Z,99221.77
2019-03-18T09:30:21.083Z,99215.08
2019-03-18T09:32:50.562Z,99212.55
2019-03-18T09:35:19.979Z,99213.22
2019-03-18T09:37:49.416Z,99215.07
2019-03-18T09:40:18.935Z,99211.18
2019-03-18T09:42:48.340Z,99211.70
2019-03-18T09:45:18.678Z,99215.16
2019-03-18T09:47:48.121Z,99208.30
2019-03-18T09:50:17.611Z,99209.80
2019-03-18T09:52:47.043Z,99201.83
2019-03-18T09:55:16.516Z,99201.48
2019-03-18T09:57:45.905Z,99202.64
2019-03-18T10:00:20.279Z,99204.03
2019-03-18T10:02:49.720Z,99207.86
2019-03-18T10:05:19.134Z,99200.09
2019-03-18T10:07:48.566Z,99193.56
2019-03-18T10:10:18.032Z,99190.47
2019-03-18T10:12:47.431Z,99196.85
2019-03-18T10:15:21.248Z,99196.17
2019-03-18T10:17:50.681Z,99186.52
2019-03-18T10:20:20.125Z,99191.23
2019-03-18T10:22:49.560Z,99194.31
2019-03-18T10:25:18.973Z,99202.86
2019-03-18T10:27:48.401Z,99196.73
2019-03-18T10:30:17.897Z,99190.66
2019-03-18T10:32:47.388Z,99192.97
2019-03-18T10:35:16.771Z,99196.88
2019-03-18T10:37:46.202Z,99195.55
2019-03-18T10:40:15.962Z,99204.02
2019-03-18T10:42:45.409Z,99191.05
2019-03-18T10:45:15.474Z,99200.20
2019-03-18T10:47:44.900Z,99191.58
2019-03-18T10:50:16.440Z,99195.37
2019-03-18T10:52:46.119Z,99195.64
2019-03-18T10:55:15.570Z,99194.36
2019-03-18T10:57:44.975Z,99198.48
2019-03-18T11:00:19.355Z,99198.94
2019-03-18T11:02:49.143Z,99202.48
2019-03-18T11:05:18.563Z,99205.59
2019-03-18T11:07:47.996Z,99205.45
2019-03-18T11:10:17.859Z,99212.92
2019-03-18T11:12:47.292Z,99210.53
2019-03-18T11:15:19.704Z,99208.58
2019-03-18T11:17:49.179Z,99201.13
2019-03-18T11:20:18.648Z,99206.86
2019-03-18T11:22:48.365Z,99212.42
2019-03-18T11:25:19.340Z,99218.56
2019-03-18T11:27:48.766Z,99223.59
2019-03-18T11:30:19.775Z,99228.22
2019-03-18T11:32:49.210Z,99212.10
2019-03-18T11:35:18.651Z,99220.72
2019-03-18T11:37:48.073Z,99215.98
2019-03-18T11:40:21.632Z,99223.42
2019-03-18T11:42:51.055Z,99209.37
2019-03-18T11:45:20.492Z,99219.09
2019-03-18T11:47:49.918Z,99212.11
2019-03-18T11:50:20.597Z,99210.81
2019-03-18T11:52:50.025Z,99218.97
2019-03-18T11:55:28.326Z,99219.73
2019-03-18T11:57:57.991Z,99210.81
2019-03-18T12:00:28.166Z,99204.97
2019-03-18T12:02:57.666Z,99210.27
2019-03-18T12:05:28.215Z,99218.06
2019-03-18T12:07:57.794Z,99206.41
2019-03-18T12:10:27.241Z,99203.55
2019-03-18T12:12:56.670Z,99203.57
2019-03-18T12:15:27.535Z,99200.86
2019-03-18T12:17:56.962Z,99199.61
2019-03-18T12:20:26.408Z,99197.72
2019-03-18T12:22:55.840Z,99197.97
2019-03-18T12:25:25.271Z,99196.50
2019-03-18T12:27:54.704Z,99188.94
2019-03-18T12:30:28.362Z,99193.54
2019-03-18T12:32:57.797Z,99193.86
2019-03-18T12:35:27.235Z,99192.81
2019-03-18T12:37:56.734Z,99188.64
2019-03-18T12:40:26.169Z,99188.27
2019-03-18T12:42:55.601Z,99185.86
2019-03-18T12:45:25.042Z,99184.39
2019-03-18T12:47:54.478Z,99183.66
2019-03-18T12:50:43.015Z,99172.28
2019-03-18T12:52:56.158Z,99166.00
2019-03-18T12:55:25.593Z,99171.23
2019-03-18T12:57:55.022Z,99174.30
2019-03-18T13:00:37.485Z,99170.08
2019-03-18T13:03:06.915Z,99170.99
2019-03-18T13:05:36.354Z,99167.12
2019-03-18T13:08:05.785Z,99164.19
2019-03-18T13:10:35.238Z,99164.10
2019-03-18T13:13:04.804Z,99162.63
2019-03-18T13:15:34.248Z,99159.55
2019-03-18T13:18:03.676Z,99159.88
2019-03-18T13:20:33.112Z,99161.66
2019-03-18T13:23:02.899Z,99167.84
2019-03-18T13:25:32.317Z,99165.39
2019-03-18T13:28:01.748Z,99160.93
2019-03-18T13:30:31.189Z,99167.12
2019-03-18T13:33:00.645Z,99161.84
2019-03-18T13:35:30.054Z,99163.63
2019-03-18T13:37:59.489Z,99162.72
2019-03-18T13:40:28.926Z,99162.34
2019-03-18T13:42:58.352Z,99170.81
2019-03-18T13:45:27.796Z,99165.22
2019-03-18T13:47:57.544Z,99170.44
2019-03-18T13:50:26.983Z,99175.09
2019-03-18T13:52:56.479Z,99174.36
2019-03-18T13:55:25.976Z,99174.29
2019-03-18T13:57:55.419Z,99176.66
2019-03-18T14:00:24.907Z,99168.05
2019-03-18T14:02:56.569Z,99173.84
2019-03-18T14:05:26.192Z,99179.91
2019-03-18T14:08:00.888Z,99181.44
2019-03-18T14:10:28.128Z,99180.95
2019-03-18T14:12:57.643Z,99183.95
2019-03-18T14:15:27.155Z,99184.33
2019-03-18T14:17:57.051Z,99176.04
2019-03-18T14:20:28.698Z,99176.83
2019-03-18T14:22:58.142Z,99180.13
2019-03-18T14:25:27.564Z,99183.73
2019-03-18T14:27:56.997Z,99191.38
2019-03-18T14:30:26.422Z,99190.47
2019-03-18T14:32:55.925Z,99194.53
2019-03-18T14:35:25.301Z,99186.61
2019-03-18T14:37:54.749Z,99193.61
2019-03-18T14:40:25.291Z,99191.08
2019-03-18T14:42:54.743Z,99195.25
2019-03-18T14:45:25.787Z,99193.55
2019-03-18T14:47:55.532Z,99205.64
2019-03-18T14:50:24.968Z,99212.78
2019-03-18T14:52:54.413Z,99218.22
2019-03-18T14:55:23.853Z,99223.53
2019-03-18T14:57:53.287Z,99251.39
2019-03-18T15:00:27.522Z,99256.27
2019-03-18T15:02:56.974Z,99256.10
2019-03-18T15:05:26.561Z,99252.66
2019-03-18T15:07:55.994Z,99255.88
2019-03-18T15:10:28.897Z,99258.17
2019-03-18T15:12:58.334Z,99265.09
2019-03-18T15:15:27.755Z,99265.36
2019-03-18T15:17:57.220Z,99272.81
2019-03-18T15:20:30.240Z,99276.56
2019-03-18T15:22:59.741Z,99273.39
2019-03-18T15:25:34.566Z,99283.69
2019-03-18T15:28:04.005Z,99266.55
2019-03-18T15:30:33.501Z,99270.69
2019-03-18T15:33:02.931Z,99257.17
2019-03-18T15:35:32.390Z,99259.93
2019-03-18T15:38:01.859Z,99270.46
2019-03-18T15:40:31.555Z,99272.27
2019-03-18T15:43:00.987Z,99277.58
2019-03-18T15:45:30.475Z,99286.74
2019-03-18T15:48:00.649Z,99280.16
2019-03-18T15:50:30.085Z,99265.52
2019-03-18T15:52:59.530Z,99265.86
2019-03-18T15:55:28.965Z,99260.87
2019-03-18T15:57:58.477Z,99262.30
2019-03-18T16:00:32.727Z,99266.01
2019-03-18T16:03:02.307Z,99259.22
2019-03-18T16:05:31.755Z,99265.77
2019-03-18T16:08:01.566Z,99266.91
2019-03-18T16:10:31.004Z,99261.53
2019-03-18T16:13:00.439Z,99261.05
2019-03-18T16:15:29.938Z,99263.09
2019-03-18T16:17:59.780Z,99265.58
2019-03-18T16:20:29.280Z,99265.77
2019-03-18T16:22:58.737Z,99265.50
2019-03-18T16:25:28.202Z,99265.20
2019-03-18T16:27:57.687Z,99259.00
2019-03-18T16:30:27.124Z,99269.16
2019-03-18T16:32:56.576Z,99262.40
2019-03-18T16:35:26.035Z,99260.84
2019-03-18T16:37:55.576Z,99275.57
2019-03-18T16:40:25.499Z,99266.44
2019-03-18T16:42:55.042Z,99272.27
2019-03-18T16:45:24.487Z,99276.02
2019-03-18T16:47:53.924Z,99280.70
2019-03-18T16:50:28.702Z,99288.28
2019-03-18T16:52:58.172Z,99291.81
2019-03-18T16:55:28.429Z,99295.98
2019-03-18T16:57:57.870Z,99299.34
2019-03-18T17:00:30.245Z,99311.04
2019-03-18T17:02:59.673Z,99311.95
2019-03-18T17:05:29.106Z,99312.98
2019-03-18T17:07:58.551Z,99311.73
2019-03-18T17:10:28.238Z,99319.38
2019-03-18T17:12:57.780Z,99320.55
2019-03-18T17:15:27.166Z,99327.08
2019-03-18T17:17:56.595Z,99334.47
2019-03-18T17:20:26.167Z,99341.12
2019-03-18T17:22:55.631Z,99344.66
2019-03-18T17:25:30.917Z,99351.30
2019-03-18T17:28:00.343Z,99354.73
2019-03-18T17:30:29.997Z,99358.22
2019-03-18T17:32:59.471Z,99360.17
2019-03-18T17:35:28.907Z,99369.23
2019-03-18T17:37:58.450Z,99387.95
2019-03-18T17:40:27.952Z,99412.41
2019-03-18T17:42:57.373Z,99415.88
2019-03-18T17:45:26.809Z,99426.80
2019-03-18T17:47:56.299Z,99433.17
2019-03-18T17:50:28.827Z,99454.23
2019-03-18T17:53:02.828Z,99459.81
2019-03-18T17:55:29.411Z,99459.77
2019-03-18T17:57:58.838Z,99450.70
2019-03-18T18:00:35.635Z,99462.28
2019-03-18T18:03:05.132Z,99474.95
2019-03-18T18:05:34.569Z,99473.38
2019-03-18T18:08:04.001Z,99476.92
2019-03-18T18:10:33.429Z,99472.50
2019-03-18T18:13:02.872Z,99463.08
2019-03-18T18:15:32.295Z,99477.22
2019-03-18T18:18:02.017Z,99476.36
2019-03-18T18:20:31.456Z,99473.58
2019-03-18T18:23:13.348Z,99467.04
2019-03-18T18:25:32.036Z,99468.75
2019-03-18T18:28:01.467Z,99471.25
2019-03-18T18:30:30.900Z,99472.50
2019-03-18T18:33:00.340Z,99477.70
2019-03-18T18:35:29.759Z,99478.77
2019-03-18T18:37:59.182Z,99484.27
2019-03-18T18:40:30.427Z,99480.17
2019-03-18T18:42:59.853Z,99480.86
2019-03-18T18:45:29.296Z,99483.96
2019-03-18T18:47:58.722Z,99482.38
2019-03-18T18:50:28.156Z,99483.60
2019-03-18T18:52:57.587Z,99483.17
2019-03-18T18:55:27.030Z,99490.81
2019-03-18T18:57:56.458Z,99490.59
2019-03-18T19:00:25.889Z,99489.30
2019-03-18T19:02:55.319Z,99486.20
2019-03-18T19:05:24.751Z,99488.02
2019-03-18T19:07:54.510Z,99496.72
2019-03-18T19:10:23.943Z,99497.15
2019-03-18T19:12:53.374Z,99503.11
2019-03-18T19:15:29.069Z,99505.28
2019-03-18T19:17:58.495Z,99503.53
2019-03-18T19:20:27.931Z,99495.63
2019-03-18T19:22:57.354Z,99506.46
2019-03-18T19:25:26.789Z,99510.16
2019-03-18T19:27:56.213Z,99512.78
2019-03-18T19:30:25.789Z,99520.48
2019-03-18T19:32:55.209Z,99526.15
2019-03-18T19:35:24.654Z,99532.20
2019-03-18T19:37:54.076Z,99536.58
2019-03-18T19:40:24.926Z,99537.73
2019-03-18T19:42:54.359Z,99541.00
2019-03-18T19:45:23.792Z,99541.37
2019-03-18T19:47:53.671Z,99539.62
2019-03-18T19:50:33.911Z,99544.83
2019-03-18T19:53:03.403Z,99553.81
2019-03-18T19:55:32.841Z,99560.27
2019-03-18T19:58:02.269Z,99558.03
2019-03-18T20:00:32.065Z,99574.73
2019-03-18T20:03:01.490Z,99584.55
2019-03-18T20:05:30.938Z,99589.34
2019-03-18T20:08:00.367Z,99588.15
2019-03-18T20:10:29.832Z,99594.27
2019-03-18T20:12:59.217Z,99598.52
2019-03-18T20:15:28.651Z,99598.97
2019-03-18T20:17:58.090Z,99598.59
2019-03-18T20:20:27.524Z,99593.97
2019-03-18T20:22:56.958Z,99596.11
2019-03-18T20:25:26.435Z,99589.58
2019-03-18T20:27:55.843Z,99588.39
2019-03-18T20:30:25.328Z,99584.19
2019-03-18T20:32:54.787Z,99589.86
2019-03-18T20:35:25.797Z,99583.08
2019-03-18T20:37:55.213Z,99581.34
2019-03-18T20:40:24.645Z,99584.70
2019-03-18T20:42:54.076Z,99579.56
2019-03-18T20:45:26.094Z,99577.89
2019-03-18T20:47:55.516Z,99574.47
2019-03-18T20:50:25.788Z,99576.00
2019-03-18T20:52:55.226Z,99578.66
2019-03-18T20:55:24.663Z,99574.72
2019-03-18T20:57:54.094Z,99578.56
2019-03-18T21:00:24.543Z,99577.60
2019-03-18T21:02:54.039Z,99576.56
2019-03-18T21:05:25.240Z,99581.53
2019-03-18T21:07:54.705Z,99583.03
2019-03-18T21:10:24.142Z,99576.69
2019-03-18T21:12:53.587Z,99579.36
2019-03-18T21:15:23.015Z,99581.33
2019-03-18T21:17:52.453Z,99589.98
2019-03-18T21:20:28.132Z,99581.94
2019-03-18T21:22:57.564Z,99595.26
2019-03-18T21:25:26.998Z,99598.25
2019-03-18T21:27:56.427Z,99598.20
2019-03-18T21:30:25.861Z,99601.17
2019-03-18T21:32:55.319Z,99599.26
2019-03-18T21:35:24.730Z,99604.05
2019-03-18T21:37:54.401Z,99607.94
2019-03-18T21:40:23.827Z,99610.43
2019-03-18T21:42:53.263Z,99606.66
2019-03-18T21:45:24.205Z,99614.84
2019-03-18T21:47:53.635Z,99611.04
2019-03-18T21:50:23.058Z,99614.81
2019-03-18T21:52:52.775Z,99617.16
2019-03-18T21:55:22.221Z,99623.30
2019-03-18T21:57:51.637Z,99626.44
2019-03-18T22:00:22.547Z,99624.35
2019-03-18T22:02:51.987Z,99627.39
2019-03-18T22:05:21.413Z,99631.14
2019-03-18T22:07:50.916Z,99633.64
2019-03-18T22:10:21.382Z,99636.23
2019-03-18T22:12:51.188Z,99642.64
2019-03-18T22:15:20.782Z,99631.62
2019-03-18T22:17:50.223Z,99632.63
2019-03-18T22:20:20.653Z,99634.70
2019-03-18T22:22:50.158Z,99639.02
2019-03-18T22:25:19.588Z,99651.53
2019-03-18T22:27:49.029Z,99654.09
2019-03-18T22:30:19.459Z,99650.70
2019-03-18T22:32:48.888Z,99662.63
2019-03-18T22:35:18.345Z,99661.34
2019-03-18T22:37:47.821Z,99654.95
2019-03-18T22:40:18.247Z,99653.28
2019-03-18T22:42:47.685Z,99653.25
2019-03-18T22:45:18.128Z,99652.41
2019-03-18T22:47:47.563Z,99653.77
2019-03-18T22:50:20.734Z,99655.88
2019-03-18T22:52:50.168Z,99655.03
2019-03-18T22:55:19.595Z,99648.99
2019-03-18T22:57:49.028Z,99650.29
2019-03-18T23:00:24.942Z,99653.38
2019-03-18T23:02:54.501Z,99655.47
2019-03-18T23:05:24.105Z,99661.42
2019-03-18T23:07:53.851Z,99660.19
2019-03-18T23:10:23.269Z,99656.03
2019-03-18T23:12:52.702Z,99655.64
2019-03-18T23:15:22.129Z,99651.86
2019-03-18T23:17:51.548Z,99645.39
2019-03-18T23:20:21.498Z,99645.77
2019-03-18T23:22:50.914Z,99644.00
2019-03-18T23:25:20.345Z,99645.42
2019-03-18T23:27:49.772Z,99642.36
2019-03-18T23:30:19.216Z,99651.70
2019-03-18T23:32:49.216Z,99650.91
2019-03-18T23:35:18.646Z,99642.39
2019-03-18T23:37:48.070Z,99650.39
2019-03-18T23:40:17.497Z,99651.19
2019-03-18T23:42:46.928Z,99647.91
2019-03-18T23:45:16.428Z,99655.61
2019-03-18T23:47:45.864Z,99656.95
2019-03-18T23:50:16.424Z,99655.33
2019-03-18T23:52:45.848Z,99660.47
2019-03-18T23:55:19.616Z,99658.80
2019-03-18T23:57:46.437Z,99664.39
