createdAt,value
2018-09-15T00:02:33.550Z,17.00
2018-09-15T00:05:08.536Z,17.10
2018-09-15T00:07:43.227Z,17.10
2018-09-15T00:10:18.135Z,17.20
2018-09-15T00:12:53.087Z,17.10
2018-09-15T00:15:31.725Z,17.10
2018-09-15T00:18:10.217Z,17.10
2018-09-15T00:20:45.448Z,17.20
2018-09-15T00:23:20.390Z,17.20
2018-09-15T00:25:55.034Z,17.30
2018-09-15T00:28:30.056Z,17.30
2018-09-15T00:31:04.850Z,17.30
2018-09-15T00:33:40.727Z,17.30
2018-09-15T00:36:15.491Z,17.20
2018-09-15T00:38:50.429Z,17.10
2018-09-15T00:41:25.220Z,17.00
2018-09-15T00:43:59.830Z,17.00
2018-09-15T00:46:34.594Z,17.00
2018-09-15T00:49:09.486Z,17.10
2018-09-15T00:51:44.391Z,17.10
2018-09-15T00:54:19.049Z,17.10
2018-09-15T00:56:55.549Z,17.20
2018-09-15T00:59:30.803Z,17.20
2018-09-15T01:02:08.537Z,17.10
2018-09-15T01:04:44.326Z,17.10
2018-09-15T01:07:20.678Z,17.00
2018-09-15T01:09:55.421Z,17.00
2018-09-15T01:12:31.594Z,17.00
2018-09-15T01:15:09.570Z,16.90
2018-09-15T01:17:45.443Z,16.80
2018-09-15T01:23:00.332Z,16.70
2018-09-15T01:25:35.817Z,16.60
2018-09-15T01:28:14.824Z,16.50
2018-09-15T01:30:50.341Z,16.50
2018-09-15T01:33:27.356Z,16.50
2018-09-15T01:36:05.751Z,16.50
2018-09-15T01:38:43.127Z,16.50
2018-09-15T01:41:18.848Z,16.50
2018-09-15T01:43:54.192Z,16.60
2018-09-15T01:46:29.962Z,16.60
2018-09-15T01:49:06.581Z,16.70
2018-09-15T01:51:42.773Z,16.60
2018-09-15T01:54:18.721Z,16.50
2018-09-15T01:56:54.445Z,16.50
2018-09-15T01:59:30.408Z,16.50
2018-09-15T02:02:07.909Z,16.30
2018-09-15T02:04:43.907Z,16.40
2018-09-15T02:07:19.842Z,16.50
2018-09-15T02:09:55.767Z,16.60
2018-09-15T02:12:31.777Z,16.50
2018-09-15T02:15:13.917Z,16.60
2018-09-15T02:17:50.411Z,16.50
2018-09-15T02:20:26.933Z,16.50
2018-09-15T02:23:05.066Z,16.60
2018-09-15T02:25:42.008Z,16.50
2018-09-15T02:28:19.200Z,16.50
2018-09-15T02:30:55.846Z,16.40
2018-09-15T02:33:31.987Z,16.40
2018-09-15T02:36:08.474Z,16.50
2018-09-15T02:38:45.876Z,16.50
2018-09-15T02:41:23.767Z,16.40
2018-09-15T02:43:58.872Z,16.20
2018-09-15T02:46:34.782Z,16.20
2018-09-15T02:49:10.870Z,16.40
2018-09-15T02:51:48.607Z,16.30
2018-09-15T02:54:24.304Z,16.30
2018-09-15T02:56:59.974Z,16.30
2018-09-15T02:59:39.271Z,16.40
2018-09-15T03:02:17.058Z,16.70
2018-09-15T03:04:53.359Z,16.80
2018-09-15T03:07:28.631Z,16.90
2018-09-15T03:10:11.485Z,16.90
2018-09-15T03:12:47.535Z,17.00
2018-09-15T03:15:23.725Z,16.90
2018-09-15T03:17:59.368Z,16.70
2018-09-15T03:20:33.608Z,16.70
2018-09-15T03:23:09.235Z,16.70
2018-09-15T03:25:54.193Z,16.60
2018-09-15T03:28:32.532Z,16.50
2018-09-15T03:31:14.722Z,16.40
2018-09-15T03:33:51.071Z,16.40
2018-09-15T03:36:33.744Z,16.30
2018-09-15T03:39:15.774Z,16.30
2018-09-15T03:41:52.589Z,16.30
2018-09-15T03:47:28.291Z,16.40
2018-09-15T03:50:08.433Z,16.40
2018-09-15T03:52:43.606Z,16.30
2018-09-15T03:55:18.911Z,16.40
2018-09-15T03:57:55.406Z,16.40
2018-09-15T04:00:30.153Z,16.50
2018-09-15T04:03:06.364Z,16.50
2018-09-15T04:05:41.324Z,16.40
2018-09-15T04:08:16.414Z,16.40
2018-09-15T04:10:51.059Z,16.40
2018-09-15T04:13:25.637Z,16.30
2018-09-15T04:16:00.353Z,16.50
2018-09-15T04:18:35.690Z,16.50
2018-09-15T04:21:10.793Z,16.40
2018-09-15T04:23:45.400Z,16.30
2018-09-15T04:26:21.438Z,16.20
2018-09-15T04:28:56.024Z,16.20
2018-09-15T04:31:32.140Z,16.20
2018-09-15T04:34:07.146Z,16.20
2018-09-15T04:36:41.820Z,16.30
2018-09-15T04:39:17.001Z,16.20
2018-09-15T04:41:51.770Z,16.20
2018-09-15T04:44:26.459Z,16.10
2018-09-15T04:47:01.231Z,16.20
2018-09-15T04:49:36.261Z,16.20
2018-09-15T04:52:11.177Z,16.10
2018-09-15T04:54:45.752Z,16.00
2018-09-15T04:57:20.444Z,16.10
2018-09-15T04:59:57.278Z,16.10
2018-09-15T05:02:32.076Z,16.10
2018-09-15T05:05:07.151Z,16.00
2018-09-15T05:07:42.255Z,16.00
2018-09-15T05:10:17.043Z,16.00
2018-09-15T05:12:51.829Z,15.90
2018-09-15T05:15:27.115Z,16.00
2018-09-15T05:18:02.112Z,16.00
2018-09-15T05:20:37.264Z,16.10
2018-09-15T05:23:11.940Z,16.10
2018-09-15T05:25:48.035Z,16.00
2018-09-15T05:28:22.883Z,15.90
2018-09-15T05:31:04.163Z,15.90
2018-09-15T05:33:38.941Z,15.90
2018-09-15T05:36:14.544Z,16.00
2018-09-15T05:38:49.251Z,15.90
2018-09-15T05:41:23.780Z,15.80
2018-09-15T05:43:58.460Z,15.70
2018-09-15T05:46:33.555Z,15.80
2018-09-15T05:49:08.637Z,15.80
2018-09-15T05:51:45.502Z,15.90
2018-09-15T05:54:20.278Z,15.90
2018-09-15T05:56:55.130Z,15.80
2018-09-15T05:59:30.072Z,15.90
2018-09-15T06:02:05.058Z,15.90
2018-09-15T06:04:39.867Z,15.80
2018-09-15T06:07:14.812Z,15.80
2018-09-15T06:09:49.588Z,15.80
2018-09-15T06:12:24.404Z,15.70
2018-09-15T06:14:58.952Z,15.80
2018-09-15T06:17:33.638Z,15.70
2018-09-15T06:20:08.549Z,15.60
2018-09-15T06:22:44.294Z,15.60
2018-09-15T06:25:18.985Z,15.60
2018-09-15T06:27:53.816Z,15.50
2018-09-15T06:30:28.653Z,15.60
2018-09-15T06:33:03.288Z,15.80
2018-09-15T06:35:38.120Z,15.90
2018-09-15T06:38:12.984Z,16.00
2018-09-15T06:40:47.802Z,15.90
2018-09-15T06:43:22.405Z,16.00
2018-09-15T06:45:58.541Z,16.20
2018-09-15T06:48:35.899Z,16.10
2018-09-15T06:51:15.740Z,16.10
2018-09-15T06:53:51.114Z,16.30
2018-09-15T06:56:25.900Z,16.20
2018-09-15T06:59:00.614Z,16.30
2018-09-15T07:01:38.831Z,16.40
2018-09-15T07:04:13.501Z,16.30
2018-09-15T07:06:48.249Z,16.10
2018-09-15T07:09:27.266Z,16.00
2018-09-15T07:12:01.994Z,16.00
2018-09-15T07:14:36.624Z,16.00
2018-09-15T07:17:11.613Z,16.10
2018-09-15T07:19:46.279Z,16.10
2018-09-15T07:22:20.928Z,16.30
2018-09-15T07:24:55.724Z,16.40
2018-09-15T07:27:30.224Z,16.40
2018-09-15T07:30:04.926Z,16.50
2018-09-15T07:32:39.674Z,16.60
2018-09-15T07:35:14.429Z,16.70
2018-09-15T07:37:50.848Z,16.70
2018-09-15T07:40:25.392Z,16.90
2018-09-15T07:43:05.652Z,17.30
2018-09-15T07:45:40.387Z,17.70
2018-09-15T07:48:15.165Z,17.80
2018-09-15T07:50:49.692Z,18.10
2018-09-15T07:53:24.320Z,18.00
2018-09-15T07:55:59.097Z,17.90
2018-09-15T07:58:34.022Z,18.00
2018-09-15T08:01:08.685Z,18.30
2018-09-15T08:03:43.689Z,18.40
2018-09-15T08:06:18.511Z,18.70
2018-09-15T08:08:53.142Z,18.90
2018-09-15T08:11:27.591Z,19.50
2018-09-15T08:14:02.467Z,19.70
2018-09-15T08:16:37.170Z,19.60
2018-09-15T08:19:12.042Z,19.40
2018-09-15T08:21:46.514Z,19.30
2018-09-15T08:24:21.160Z,19.50
2018-09-15T08:26:56.246Z,19.50
2018-09-15T08:29:31.198Z,19.40
2018-09-15T08:32:06.590Z,19.40
2018-09-15T08:34:41.827Z,19.50
2018-09-15T08:37:17.571Z,19.90
2018-09-15T08:39:54.091Z,20.40
2018-09-15T08:42:29.142Z,21.10
2018-09-15T08:45:04.608Z,22.00
2018-09-15T08:47:39.851Z,21.70
2018-09-15T08:50:17.097Z,21.70
2018-09-15T08:52:52.320Z,21.40
2018-09-15T08:55:27.056Z,20.80
2018-09-15T08:58:02.191Z,20.90
2018-09-15T09:00:38.437Z,21.10
2018-09-15T09:03:15.158Z,21.10
2018-09-15T09:05:50.215Z,21.50
2018-09-15T09:08:25.673Z,21.60
2018-09-15T09:11:06.437Z,22.10
2018-09-15T09:13:42.160Z,22.50
2018-09-15T09:16:18.469Z,21.80
2018-09-15T09:18:53.791Z,21.60
2018-09-15T09:21:32.572Z,21.50
2018-09-15T09:24:09.019Z,21.80
2018-09-15T09:26:44.818Z,22.10
2018-09-15T09:29:26.040Z,22.00
2018-09-15T09:32:01.314Z,22.20
2018-09-15T09:34:48.284Z,22.60
2018-09-15T09:37:23.524Z,23.30
2018-09-15T09:40:11.811Z,23.40
2018-09-15T09:42:53.851Z,22.70
2018-09-15T09:45:29.770Z,22.50
2018-09-15T09:48:05.879Z,21.90
2018-09-15T09:50:41.951Z,21.80
2018-09-15T09:53:17.382Z,21.70
2018-09-15T09:55:52.405Z,21.30
2018-09-15T09:58:27.622Z,21.30
2018-09-15T10:01:08.235Z,21.20
2018-09-15T10:03:44.084Z,21.50
2018-09-15T10:06:25.732Z,22.20
2018-09-15T10:09:00.685Z,22.70
2018-09-15T10:11:37.373Z,22.00
2018-09-15T10:14:27.587Z,21.50
2018-09-15T10:17:02.906Z,21.80
2018-09-15T10:19:45.964Z,22.20
2018-09-15T10:22:21.122Z,22.50
2018-09-15T10:24:57.295Z,22.90
2018-09-15T10:27:33.136Z,23.50
2018-09-15T10:30:08.009Z,23.60
2018-09-15T10:32:42.735Z,22.70
2018-09-15T10:35:18.025Z,22.90
2018-09-15T10:37:53.116Z,22.90
2018-09-15T10:40:28.070Z,23.30
2018-09-15T10:43:02.726Z,24.00
2018-09-15T10:45:37.670Z,24.80
2018-09-15T10:48:12.732Z,25.30
2018-09-15T10:50:47.517Z,25.40
2018-09-15T10:53:22.335Z,24.40
2018-09-15T10:55:57.082Z,24.50
2018-09-15T10:58:31.591Z,24.80
2018-09-15T11:01:06.887Z,25.10
2018-09-15T11:03:43.336Z,26.00
2018-09-15T11:06:19.224Z,26.40
2018-09-15T11:08:53.792Z,26.60
2018-09-15T11:11:28.347Z,26.90
2018-09-15T11:14:03.176Z,26.10
2018-09-15T11:16:38.110Z,25.80
2018-09-15T11:19:22.537Z,26.20
2018-09-15T11:21:58.308Z,26.10
2018-09-15T11:24:32.934Z,25.60
2018-09-15T11:27:07.774Z,25.00
2018-09-15T11:29:42.588Z,24.90
2018-09-15T11:32:17.587Z,24.00
2018-09-15T11:34:59.688Z,24.50
2018-09-15T11:37:36.289Z,25.50
2018-09-15T11:40:16.990Z,26.20
2018-09-15T11:42:52.503Z,26.10
2018-09-15T11:45:27.679Z,25.60
2018-09-15T11:48:02.752Z,25.50
2018-09-15T11:50:38.382Z,25.40
2018-09-15T11:53:17.822Z,25.70
2018-09-15T11:55:52.913Z,25.40
2018-09-15T11:58:28.061Z,24.90
2018-09-15T12:01:04.650Z,24.50
2018-09-15T12:03:39.976Z,24.30
2018-09-15T12:06:15.039Z,24.50
2018-09-15T12:08:50.260Z,24.70
2018-09-15T12:11:25.410Z,24.30
2018-09-15T12:14:04.488Z,24.30
2018-09-15T12:16:39.981Z,25.20
2018-09-15T12:19:17.058Z,26.10
2018-09-15T12:21:52.441Z,26.60
2018-09-15T12:24:31.721Z,27.00
2018-09-15T12:27:07.269Z,26.80
2018-09-15T12:29:46.404Z,26.20
2018-09-15T12:32:22.062Z,25.60
2018-09-15T12:34:57.797Z,25.40
2018-09-15T12:37:35.303Z,25.50
2018-09-15T12:40:11.805Z,25.70
2018-09-15T12:42:48.027Z,25.90
2018-09-15T12:50:58.901Z,25.50
2018-09-15T12:53:34.786Z,25.50
2018-09-15T12:56:14.323Z,26.70
2018-09-15T12:58:51.324Z,27.00
2018-09-15T13:01:26.496Z,27.10
2018-09-15T13:04:03.463Z,27.20
2018-09-15T13:06:42.027Z,27.60
2018-09-15T13:09:17.432Z,27.70
2018-09-15T13:11:58.266Z,28.30
2018-09-15T13:14:36.985Z,28.20
2018-09-15T13:17:15.373Z,27.70
2018-09-15T13:19:50.867Z,27.70
2018-09-15T13:22:25.936Z,28.40
2018-09-15T13:25:02.910Z,28.50
2018-09-15T13:27:40.926Z,28.70
2018-09-15T13:30:17.657Z,28.40
2018-09-15T13:32:52.364Z,28.50
2018-09-15T13:35:27.402Z,28.10
2018-09-15T13:38:03.138Z,28.30
2018-09-15T13:40:40.437Z,28.20
2018-09-15T13:43:16.951Z,27.90
2018-09-15T13:45:53.228Z,27.70
2018-09-15T13:48:28.468Z,28.70
2018-09-15T13:51:03.686Z,29.30
2018-09-15T13:53:39.060Z,29.30
2018-09-15T13:56:14.547Z,29.00
2018-09-15T13:58:51.586Z,28.90
2018-09-15T14:01:27.549Z,29.30
2018-09-15T14:04:05.333Z,29.40
2018-09-15T14:06:41.199Z,29.80
2018-09-15T14:09:16.312Z,29.00
2018-09-15T14:11:52.710Z,29.20
2018-09-15T14:14:29.815Z,29.70
2018-09-15T14:17:05.234Z,29.70
2018-09-15T14:19:40.357Z,29.30
2018-09-15T14:22:15.820Z,29.50
2018-09-15T14:24:54.797Z,29.60
2018-09-15T14:27:30.061Z,29.50
2018-09-15T14:30:08.263Z,29.50
2018-09-15T14:32:46.579Z,29.50
2018-09-15T14:35:21.992Z,29.30
2018-09-15T14:38:03.210Z,29.70
2018-09-15T14:40:39.966Z,29.80
2018-09-15T14:43:15.630Z,29.60
2018-09-15T14:45:51.333Z,29.20
2018-09-15T14:48:27.334Z,29.00
2018-09-15T14:51:02.664Z,29.10
2018-09-15T14:53:38.867Z,29.00
2018-09-15T14:56:17.481Z,29.00
2018-09-15T14:58:53.637Z,29.20
2018-09-15T15:01:35.773Z,29.00
2018-09-15T15:04:11.592Z,28.70
2018-09-15T15:06:46.506Z,28.90
2018-09-15T15:09:22.451Z,28.40
2018-09-15T15:12:00.925Z,27.70
2018-09-15T15:14:36.731Z,27.70
2018-09-15T15:17:14.038Z,27.60
2018-09-15T15:19:48.967Z,27.60
2018-09-15T15:22:26.981Z,27.60
2018-09-15T15:25:04.730Z,27.70
2018-09-15T15:27:42.807Z,27.70
2018-09-15T15:30:18.443Z,27.50
2018-09-15T15:32:53.915Z,27.20
2018-09-15T15:35:35.734Z,27.10
2018-09-15T15:38:42.794Z,27.40
2018-09-15T15:41:19.555Z,27.70
2018-09-15T15:43:55.901Z,27.80
2018-09-15T15:46:32.949Z,27.20
2018-09-15T15:49:11.699Z,26.70
2018-09-15T15:51:47.457Z,26.20
2018-09-15T15:54:22.448Z,26.00
2018-09-15T15:56:57.949Z,25.60
2018-09-15T15:59:40.224Z,25.50
2018-09-15T16:02:21.334Z,25.40
2018-09-15T16:04:57.316Z,25.00
2018-09-15T16:07:33.797Z,24.70
2018-09-15T16:10:11.245Z,24.70
2018-09-15T16:12:46.427Z,24.60
2018-09-15T16:15:26.926Z,24.60
2018-09-15T16:18:02.172Z,24.60
2018-09-15T16:20:38.684Z,24.50
2018-09-15T16:23:15.120Z,24.50
2018-09-15T16:26:04.667Z,24.50
2018-09-15T16:28:41.127Z,24.40
2018-09-15T16:31:16.726Z,24.40
2018-09-15T16:33:52.693Z,24.40
2018-09-15T16:36:28.140Z,24.40
2018-09-15T16:39:04.805Z,24.30
2018-09-15T16:41:44.120Z,24.40
2018-09-15T16:44:19.187Z,24.30
2018-09-15T16:47:00.046Z,24.30
2018-09-15T16:49:43.240Z,24.20
2018-09-15T16:52:18.561Z,24.20
2018-09-15T16:54:53.907Z,24.10
2018-09-15T16:57:29.423Z,24.00
2018-09-15T17:00:05.810Z,23.90
2018-09-15T17:02:47.850Z,23.90
2018-09-15T17:05:23.055Z,23.80
2018-09-15T17:07:58.806Z,23.60
2018-09-15T17:10:34.048Z,23.50
2018-09-15T17:13:09.386Z,23.40
2018-09-15T17:15:44.609Z,23.10
2018-09-15T17:18:19.984Z,22.90
2018-09-15T17:20:57.718Z,22.70
2018-09-15T17:23:33.188Z,22.40
2018-09-15T17:26:08.978Z,22.00
2018-09-15T17:28:45.125Z,21.60
2018-09-15T17:31:21.856Z,21.10
2018-09-15T17:33:59.240Z,20.70
2018-09-15T17:36:35.643Z,20.20
2018-09-15T17:39:16.575Z,19.80
2018-09-15T17:41:51.770Z,19.50
2018-09-15T17:44:27.048Z,19.40
2018-09-15T17:47:04.401Z,19.00
2018-09-15T17:49:40.028Z,18.60
2018-09-15T17:52:18.264Z,18.40
2018-09-15T17:54:54.464Z,18.20
2018-09-15T17:57:29.803Z,18.00
2018-09-15T18:00:04.992Z,17.80
2018-09-15T18:02:44.627Z,17.60
2018-09-15T18:05:21.958Z,17.50
2018-09-15T18:08:14.525Z,17.40
2018-09-15T18:11:01.531Z,17.40
2018-09-15T18:13:37.545Z,17.30
2018-09-15T18:16:23.907Z,17.20
2018-09-15T18:18:58.813Z,17.20
2018-09-15T18:21:36.396Z,17.00
2018-09-15T18:24:15.118Z,16.90
2018-09-15T18:26:52.698Z,16.90
2018-09-15T18:29:27.605Z,16.80
2018-09-15T18:32:09.366Z,16.70
2018-09-15T18:37:26.967Z,16.30
2018-09-15T18:42:47.580Z,16.10
2018-09-15T18:45:23.650Z,16.30
2018-09-15T18:47:59.190Z,16.30
2018-09-15T18:50:35.414Z,16.10
2018-09-15T18:53:10.988Z,16.10
2018-09-15T18:55:48.383Z,15.90
2018-09-15T18:58:24.132Z,15.70
2018-09-15T19:00:59.404Z,15.70
2018-09-15T19:03:36.111Z,15.40
2018-09-15T19:06:14.637Z,15.20
2018-09-15T19:08:51.078Z,14.90
2018-09-15T19:11:27.773Z,14.80
2018-09-15T19:14:04.138Z,14.80
2018-09-15T19:16:41.179Z,14.90
2018-09-15T19:19:17.240Z,14.80
2018-09-15T19:21:54.097Z,14.80
2018-09-15T19:24:29.128Z,14.70
2018-09-15T19:27:03.963Z,14.50
2018-09-15T19:29:38.771Z,14.60
2018-09-15T19:32:13.356Z,14.60
2018-09-15T19:34:48.140Z,14.60
2018-09-15T19:37:22.654Z,14.60
2018-09-15T19:39:57.349Z,14.70
2018-09-15T19:42:32.202Z,14.80
2018-09-15T19:45:07.200Z,14.60
2018-09-15T19:47:42.034Z,14.30
2018-09-15T19:50:16.787Z,14.00
2018-09-15T19:52:51.595Z,14.10
2018-09-15T19:55:27.413Z,14.20
2018-09-15T19:58:02.116Z,14.20
2018-09-15T20:04:06.622Z,13.90
2018-09-15T20:07:19.879Z,13.60
2018-09-15T20:09:55.337Z,13.20
2018-09-15T20:12:30.378Z,13.50
2018-09-15T20:15:05.744Z,13.50
2018-09-15T20:17:41.488Z,13.60
2018-09-15T20:20:15.440Z,13.60
2018-09-15T20:22:51.978Z,13.30
2018-09-15T20:25:27.539Z,13.00
2018-09-15T20:28:03.043Z,12.90
2018-09-15T20:30:38.699Z,13.10
2018-09-15T20:33:15.176Z,12.90
2018-09-15T20:35:50.489Z,13.00
2018-09-15T20:38:26.151Z,13.00
2018-09-15T20:41:06.540Z,13.10
2018-09-15T20:43:43.391Z,12.80
2018-09-15T20:46:25.051Z,12.40
2018-09-15T20:49:00.699Z,12.20
2018-09-15T20:51:37.480Z,12.10
2018-09-15T20:54:13.125Z,12.30
2018-09-15T20:56:49.552Z,12.40
2018-09-15T20:59:27.484Z,12.10
2018-09-15T21:02:02.840Z,12.20
2018-09-15T21:04:41.461Z,12.00
2018-09-15T21:07:18.568Z,11.90
2018-09-15T21:09:55.032Z,12.00
2018-09-15T21:12:30.693Z,12.00
2018-09-15T21:15:07.971Z,12.20
2018-09-15T21:17:44.103Z,12.20
2018-09-15T21:20:20.420Z,12.30
2018-09-15T21:22:56.177Z,12.20
2018-09-15T21:25:34.394Z,12.20
2018-09-15T21:28:12.157Z,12.20
2018-09-15T21:31:07.285Z,12.10
2018-09-15T21:33:44.708Z,12.00
2018-09-15T21:36:19.972Z,11.80
2018-09-15T21:38:56.504Z,11.70
2018-09-15T21:41:32.094Z,11.80
2018-09-15T21:44:09.611Z,11.90
2018-09-15T21:46:45.341Z,11.80
2018-09-15T21:49:21.148Z,11.70
2018-09-15T21:51:57.703Z,11.70
2018-09-15T21:54:32.285Z,11.40
2018-09-15T21:57:09.022Z,11.20
2018-09-15T21:59:45.058Z,11.10
2018-09-15T22:02:22.820Z,11.00
2018-09-15T22:04:59.371Z,11.10
2018-09-15T22:07:37.537Z,11.30
2018-09-15T22:10:15.024Z,11.40
2018-09-15T22:12:51.844Z,11.50
2018-09-15T22:15:28.203Z,11.50
2018-09-15T22:18:05.799Z,11.30
2018-09-15T22:20:42.877Z,11.20
2018-09-15T22:23:18.994Z,11.10
2018-09-15T22:25:54.869Z,11.00
2018-09-15T22:28:30.120Z,11.20
2018-09-15T22:31:07.993Z,11.40
2018-09-15T22:33:43.970Z,11.20
2018-09-15T22:36:20.394Z,11.20
2018-09-15T22:38:56.500Z,11.10
2018-09-15T22:41:32.439Z,10.90
2018-09-15T22:44:09.014Z,11.10
2018-09-15T22:46:45.484Z,11.10
2018-09-15T22:49:20.600Z,11.10
2018-09-15T22:51:56.476Z,11.10
2018-09-15T22:54:31.970Z,10.90
2018-09-15T22:57:07.470Z,11.00
2018-09-15T22:59:44.110Z,11.00
2018-09-15T23:02:19.576Z,10.60
2018-09-15T23:05:06.155Z,10.80
2018-09-15T23:07:43.497Z,10.80
2018-09-15T23:10:19.374Z,10.80
2018-09-15T23:12:56.169Z,10.60
2018-09-15T23:15:32.093Z,10.70
2018-09-15T23:18:11.791Z,10.60
2018-09-15T23:20:47.037Z,10.60
2018-09-15T23:23:22.793Z,10.60
2018-09-15T23:25:58.959Z,10.60
2018-09-15T23:28:34.748Z,10.60
2018-09-15T23:31:11.687Z,10.50
2018-09-15T23:33:48.916Z,10.50
2018-09-15T23:36:23.838Z,10.40
2018-09-15T23:39:00.394Z,10.40
2018-09-15T23:41:36.874Z,10.20
2018-09-15T23:44:14.969Z,10.20
2018-09-15T23:46:50.147Z,10.00
2018-09-15T23:49:25.848Z,9.90
2018-09-15T23:52:01.358Z,9.80
2018-09-15T23:54:37.442Z,9.80
2018-09-15T23:57:15.219Z,9.60
2018-09-15T23:59:52.919Z,9.60
