createdAt,value
2022-12-27T00:01:49.674Z,2.90
2022-12-27T00:04:17.923Z,3.00
2022-12-27T00:06:47.257Z,2.80
2022-12-27T00:09:15.359Z,2.70
2022-12-27T00:11:43.410Z,2.70
2022-12-27T00:14:11.905Z,2.60
2022-12-27T00:16:40.622Z,2.60
2022-12-27T00:19:08.744Z,2.50
2022-12-27T00:21:37.032Z,2.50
2022-12-27T00:24:07.007Z,2.40
2022-12-27T00:26:36.251Z,2.30
2022-12-27T00:29:04.300Z,2.30
2022-12-27T00:31:33.478Z,2.30
2022-12-27T00:34:03.943Z,2.10
2022-12-27T00:36:33.630Z,2.10
2022-12-27T00:39:02.388Z,2.10
2022-12-27T00:41:31.785Z,2.10
2022-12-27T00:43:59.868Z,2.00
2022-12-27T00:46:27.905Z,2.20
2022-12-27T00:48:57.537Z,2.20
2022-12-27T00:51:26.700Z,2.10
2022-12-27T00:53:55.762Z,2.00
2022-12-27T00:56:26.221Z,1.90
2022-12-27T00:59:00.133Z,1.90
2022-12-27T01:01:30.599Z,1.90
2022-12-27T01:03:59.380Z,2.00
2022-12-27T01:06:29.754Z,1.90
2022-12-27T01:08:58.378Z,2.00
2022-12-27T01:11:28.401Z,2.00
2022-12-27T01:13:58.569Z,2.00
2022-12-27T01:16:27.394Z,2.00
2022-12-27T01:18:56.034Z,1.90
2022-12-27T01:21:25.799Z,1.90
2022-12-27T01:23:53.873Z,1.90
2022-12-27T01:26:24.135Z,1.90
2022-12-27T01:28:53.225Z,1.80
2022-12-27T01:31:24.737Z,1.90
2022-12-27T01:33:58.323Z,1.80
2022-12-27T01:36:27.996Z,1.80
2022-12-27T01:38:56.152Z,1.80
2022-12-27T01:41:43.530Z,1.80
2022-12-27T01:44:49.563Z,1.70
2022-12-27T01:47:25.386Z,1.70
2022-12-27T01:50:00.804Z,1.60
2022-12-27T01:52:35.258Z,1.50
2022-12-27T01:55:12.240Z,1.50
2022-12-27T01:57:40.495Z,1.40
2022-12-27T02:00:12.721Z,1.50
2022-12-27T02:02:42.502Z,1.40
2022-12-27T02:05:12.750Z,1.40
2022-12-27T02:07:48.658Z,1.50
2022-12-27T02:10:17.289Z,1.40
2022-12-27T02:12:48.023Z,1.40
2022-12-27T02:15:16.336Z,1.40
2022-12-27T02:17:45.649Z,1.40
2022-12-27T02:20:16.974Z,1.40
2022-12-27T02:23:42.224Z,1.50
2022-12-27T02:26:40.090Z,1.60
2022-12-27T02:29:29.712Z,1.70
2022-12-27T02:32:04.831Z,1.70
2022-12-27T02:34:39.299Z,1.70
2022-12-27T02:37:11.408Z,1.70
2022-12-27T02:39:44.546Z,1.70
2022-12-27T02:42:31.570Z,1.60
2022-12-27T02:45:18.621Z,1.60
2022-12-27T02:48:06.238Z,1.50
2022-12-27T02:51:10.657Z,1.50
2022-12-27T02:53:49.161Z,1.60
2022-12-27T02:56:43.264Z,1.70
2022-12-27T02:59:25.321Z,1.80
2022-12-27T03:02:24.572Z,1.60
2022-12-27T03:05:11.134Z,1.50
2022-12-27T03:07:44.512Z,1.30
2022-12-27T03:10:42.326Z,1.40
2022-12-27T03:13:42.282Z,1.20
2022-12-27T03:16:17.707Z,1.10
2022-12-27T03:19:04.392Z,1.10
2022-12-27T03:21:52.490Z,1.00
2022-12-27T03:24:41.839Z,0.90
2022-12-27T03:27:18.001Z,0.90
2022-12-27T03:30:10.002Z,1.10
2022-12-27T03:33:01.575Z,1.20
2022-12-27T03:35:34.279Z,1.30
2022-12-27T03:38:03.999Z,1.30
2022-12-27T03:41:05.986Z,1.30
2022-12-27T03:43:35.689Z,1.20
2022-12-27T03:46:35.110Z,1.20
2022-12-27T03:49:12.305Z,1.30
2022-12-27T03:51:44.309Z,1.40
2022-12-27T03:54:17.770Z,1.20
2022-12-27T03:56:45.994Z,1.10
2022-12-27T03:59:14.007Z,1.10
2022-12-27T04:01:42.441Z,1.10
2022-12-27T04:04:10.537Z,1.00
2022-12-27T04:06:38.519Z,1.10
2022-12-27T04:09:25.581Z,1.10
2022-12-27T04:12:11.056Z,1.10
2022-12-27T04:14:58.573Z,1.00
2022-12-27T04:17:44.025Z,1.10
2022-12-27T04:20:30.014Z,1.00
2022-12-27T04:23:15.778Z,0.90
2022-12-27T04:26:03.426Z,0.90
2022-12-27T04:28:48.946Z,0.90
2022-12-27T04:31:37.352Z,1.00
2022-12-27T04:34:22.664Z,0.80
2022-12-27T04:36:53.572Z,0.90
2022-12-27T04:39:21.656Z,0.90
2022-12-27T04:42:08.716Z,0.80
2022-12-27T04:44:59.984Z,0.80
2022-12-27T04:47:45.316Z,0.80
2022-12-27T04:50:43.079Z,0.80
2022-12-27T04:53:30.561Z,0.80
2022-12-27T04:55:58.499Z,0.90
2022-12-27T04:58:28.637Z,0.90
2022-12-27T05:01:16.325Z,1.00
2022-12-27T05:03:45.780Z,0.90
2022-12-27T05:06:14.085Z,0.90
2022-12-27T05:09:00.527Z,0.90
2022-12-27T05:11:45.907Z,1.00
2022-12-27T05:14:16.921Z,1.20
2022-12-27T05:16:45.934Z,1.00
2022-12-27T05:19:15.138Z,0.90
2022-12-27T05:22:06.714Z,0.90
2022-12-27T05:24:51.940Z,0.90
2022-12-27T05:27:20.022Z,0.80
2022-12-27T05:29:49.438Z,0.80
2022-12-27T05:32:19.257Z,0.70
2022-12-27T05:34:47.202Z,0.70
2022-12-27T05:37:18.273Z,0.70
2022-12-27T05:39:46.201Z,0.70
2022-12-27T05:42:14.245Z,0.60
2022-12-27T05:44:42.207Z,0.70
2022-12-27T05:47:11.523Z,0.60
2022-12-27T05:49:39.506Z,0.70
2022-12-27T05:52:07.488Z,0.80
2022-12-27T05:54:35.502Z,0.80
2022-12-27T05:57:03.472Z,1.00
2022-12-27T05:59:34.386Z,1.00
2022-12-27T06:02:02.492Z,1.00
2022-12-27T06:04:31.970Z,1.10
2022-12-27T06:07:00.157Z,1.30
2022-12-27T06:09:28.182Z,1.30
2022-12-27T06:11:57.218Z,1.40
2022-12-27T06:14:25.210Z,1.50
2022-12-27T06:16:53.267Z,1.70
2022-12-27T06:19:21.337Z,1.70
2022-12-27T06:21:50.717Z,1.70
2022-12-27T06:24:18.737Z,1.60
2022-12-27T06:26:46.743Z,1.50
2022-12-27T06:29:14.781Z,1.40
2022-12-27T06:31:42.780Z,1.40
2022-12-27T06:34:12.087Z,1.30
2022-12-27T06:36:40.074Z,1.30
2022-12-27T06:39:09.450Z,1.30
2022-12-27T06:41:40.569Z,1.30
2022-12-27T06:44:08.808Z,1.40
2022-12-27T06:46:39.494Z,1.40
2022-12-27T06:49:07.445Z,1.50
2022-12-27T06:51:37.281Z,1.50
2022-12-27T06:54:06.431Z,1.40
2022-12-27T06:56:35.674Z,1.30
2022-12-27T06:59:03.708Z,1.30
2022-12-27T07:01:32.031Z,1.30
2022-12-27T07:04:01.320Z,1.40
2022-12-27T07:06:31.837Z,1.30
2022-12-27T07:09:02.431Z,1.30
2022-12-27T07:11:32.766Z,1.30
2022-12-27T07:14:02.170Z,1.20
2022-12-27T07:16:32.043Z,1.20
2022-12-27T07:19:00.963Z,1.10
2022-12-27T07:21:30.045Z,1.10
2022-12-27T07:23:58.983Z,1.10
2022-12-27T07:26:30.147Z,1.10
2022-12-27T07:28:59.872Z,1.10
2022-12-27T07:31:33.870Z,1.10
2022-12-27T07:34:03.264Z,1.20
2022-12-27T07:36:35.095Z,1.20
2022-12-27T07:39:03.043Z,1.30
2022-12-27T07:41:30.994Z,1.30
2022-12-27T07:43:59.014Z,1.40
2022-12-27T07:46:29.187Z,1.40
2022-12-27T07:49:00.258Z,1.50
2022-12-27T07:51:28.997Z,1.50
2022-12-27T07:53:57.245Z,1.50
2022-12-27T07:56:27.464Z,1.30
2022-12-27T07:58:57.251Z,1.30
2022-12-27T08:01:27.882Z,1.30
2022-12-27T08:03:57.435Z,1.20
2022-12-27T08:06:28.902Z,1.10
2022-12-27T08:08:58.702Z,1.10
2022-12-27T08:11:27.295Z,1.10
2022-12-27T08:13:55.464Z,1.10
2022-12-27T08:16:25.634Z,1.10
2022-12-27T08:18:54.161Z,1.00
2022-12-27T08:21:23.623Z,1.10
2022-12-27T08:23:51.675Z,1.10
2022-12-27T08:26:19.640Z,1.10
2022-12-27T08:28:47.760Z,1.10
2022-12-27T08:31:15.771Z,1.10
2022-12-27T08:33:43.834Z,1.10
2022-12-27T08:39:03.316Z,1.20
2022-12-27T08:41:31.330Z,1.40
2022-12-27T08:43:59.417Z,1.50
2022-12-27T08:46:27.385Z,1.70
2022-12-27T08:48:55.500Z,1.80
2022-12-27T08:51:34.300Z,2.00
2022-12-27T08:54:10.396Z,2.20
2022-12-27T08:56:38.730Z,2.20
2022-12-27T08:59:06.812Z,2.20
2022-12-27T09:01:35.042Z,2.20
2022-12-27T09:04:07.142Z,2.20
2022-12-27T09:06:37.661Z,2.30
2022-12-27T09:09:05.725Z,2.30
2022-12-27T09:11:36.019Z,2.40
2022-12-27T09:14:05.488Z,2.40
2022-12-27T09:16:35.492Z,2.60
2022-12-27T09:19:04.820Z,2.70
2022-12-27T09:21:34.871Z,2.70
2022-12-27T09:24:05.332Z,2.80
2022-12-27T09:26:34.858Z,2.80
2022-12-27T09:29:03.063Z,2.80
2022-12-27T09:31:31.389Z,2.90
2022-12-27T09:33:59.987Z,3.00
2022-12-27T09:36:29.623Z,3.00
2022-12-27T09:38:58.904Z,3.10
2022-12-27T09:42:34.174Z,3.10
2022-12-27T09:44:35.391Z,3.20
2022-12-27T09:47:09.627Z,3.20
2022-12-27T09:49:41.059Z,3.30
2022-12-27T09:52:15.156Z,3.40
2022-12-27T09:55:02.665Z,3.60
2022-12-27T09:57:38.396Z,3.70
2022-12-27T10:00:15.652Z,3.70
2022-12-27T10:02:45.061Z,3.80
2022-12-27T10:05:21.858Z,3.80
2022-12-27T10:08:10.227Z,3.90
2022-12-27T10:10:43.344Z,3.80
2022-12-27T10:13:26.415Z,3.70
2022-12-27T10:16:06.243Z,3.60
2022-12-27T10:18:44.948Z,3.60
2022-12-27T10:21:20.968Z,3.60
2022-12-27T10:23:55.293Z,3.60
2022-12-27T10:26:23.556Z,3.60
2022-12-27T10:28:57.531Z,3.60
2022-12-27T10:31:26.489Z,3.70
2022-12-27T10:33:58.474Z,3.70
2022-12-27T10:36:29.078Z,3.70
2022-12-27T10:38:58.011Z,3.70
2022-12-27T10:41:34.822Z,3.70
2022-12-27T10:44:10.372Z,3.90
2022-12-27T10:46:39.708Z,4.10
2022-12-27T10:49:20.921Z,4.10
2022-12-27T10:51:51.112Z,4.20
2022-12-27T10:54:24.529Z,4.00
2022-12-27T10:56:53.074Z,4.10
2022-12-27T10:59:24.318Z,4.00
2022-12-27T11:02:16.131Z,4.00
2022-12-27T11:04:58.966Z,4.10
2022-12-27T11:07:33.753Z,4.20
2022-12-27T11:10:18.224Z,4.30
2022-12-27T11:13:01.788Z,4.40
2022-12-27T11:15:34.124Z,4.40
2022-12-27T11:18:05.393Z,4.50
2022-12-27T11:20:38.587Z,4.30
2022-12-27T11:23:13.972Z,4.20
2022-12-27T11:25:56.345Z,4.20
2022-12-27T11:28:30.141Z,4.10
2022-12-27T11:31:02.253Z,4.20
2022-12-27T11:33:40.452Z,4.30
2022-12-27T11:36:11.676Z,4.20
2022-12-27T11:38:44.008Z,4.20
2022-12-27T11:41:20.859Z,4.20
2022-12-27T11:43:59.332Z,4.20
2022-12-27T11:46:35.406Z,4.20
2022-12-27T11:49:10.255Z,4.20
2022-12-27T11:52:09.654Z,4.20
2022-12-27T11:54:56.650Z,4.30
2022-12-27T11:57:41.607Z,4.30
2022-12-27T12:00:27.126Z,4.50
2022-12-27T12:03:13.050Z,4.50
2022-12-27T12:06:04.543Z,4.40
2022-12-27T12:09:10.293Z,4.40
2022-12-27T12:11:55.336Z,4.40
2022-12-27T12:15:05.324Z,4.50
2022-12-27T12:18:07.971Z,4.50
2022-12-27T12:20:51.021Z,4.60
2022-12-27T12:23:28.005Z,4.70
2022-12-27T12:26:13.525Z,4.90
2022-12-27T12:29:14.145Z,5.00
2022-12-27T12:32:20.824Z,5.10
2022-12-27T12:35:17.787Z,5.30
2022-12-27T12:42:03.489Z,5.30
2022-12-27T12:45:02.632Z,5.60
2022-12-27T12:48:00.377Z,5.70
2022-12-27T12:50:42.853Z,5.70
2022-12-27T12:53:26.617Z,5.70
2022-12-27T12:56:08.025Z,5.70
2022-12-27T12:58:46.267Z,6.00
2022-12-27T13:01:39.548Z,6.00
2022-12-27T13:04:44.636Z,5.90
2022-12-27T13:07:39.729Z,5.90
2022-12-27T13:10:46.011Z,6.00
2022-12-27T13:13:23.074Z,6.20
2022-12-27T13:16:12.146Z,6.60
2022-12-27T13:18:47.890Z,6.70
2022-12-27T13:21:27.764Z,6.70
2022-12-27T13:24:08.425Z,6.80
2022-12-27T13:26:46.147Z,6.90
2022-12-27T13:29:41.325Z,6.70
2022-12-27T13:32:18.207Z,6.60
2022-12-27T13:34:58.565Z,6.50
2022-12-27T13:37:38.395Z,6.40
2022-12-27T13:40:39.157Z,6.30
2022-12-27T13:43:33.291Z,6.20
2022-12-27T13:46:17.777Z,6.30
2022-12-27T13:49:01.447Z,6.40
2022-12-27T13:51:45.960Z,6.30
2022-12-27T13:54:56.398Z,6.30
2022-12-27T13:57:54.709Z,6.10
2022-12-27T14:00:24.813Z,6.10
2022-12-27T14:03:43.783Z,6.10
2022-12-27T14:06:53.049Z,6.10
2022-12-27T14:09:43.048Z,6.20
2022-12-27T14:12:36.727Z,6.20
2022-12-27T14:15:08.133Z,6.40
2022-12-27T14:17:44.542Z,6.40
2022-12-27T14:20:33.358Z,6.40
2022-12-27T14:23:25.323Z,6.40
2022-12-27T14:26:27.887Z,6.40
2022-12-27T14:29:28.635Z,6.40
2022-12-27T14:32:46.278Z,6.30
2022-12-27T14:35:57.666Z,6.00
2022-12-27T14:39:03.257Z,6.00
2022-12-27T14:42:01.432Z,6.00
2022-12-27T14:44:53.960Z,6.00
2022-12-27T14:48:01.667Z,6.00
2022-12-27T14:50:58.509Z,5.90
2022-12-27T14:53:59.632Z,5.80
2022-12-27T14:56:34.580Z,5.80
2022-12-27T14:59:18.930Z,5.80
2022-12-27T15:02:06.393Z,5.70
2022-12-27T15:04:59.506Z,5.70
2022-12-27T15:07:43.181Z,5.70
2022-12-27T15:10:21.576Z,5.70
2022-12-27T15:12:59.375Z,5.70
2022-12-27T15:15:44.089Z,5.70
2022-12-27T15:18:42.712Z,5.50
2022-12-27T15:21:21.915Z,5.50
2022-12-27T15:23:54.371Z,5.50
2022-12-27T15:26:31.244Z,5.40
2022-12-27T15:29:19.499Z,5.40
2022-12-27T15:31:57.792Z,5.40
2022-12-27T15:34:55.406Z,5.30
2022-12-27T15:37:52.142Z,5.30
2022-12-27T15:40:29.054Z,5.30
2022-12-27T15:43:05.875Z,5.20
2022-12-27T15:45:53.221Z,5.20
2022-12-27T15:48:53.495Z,5.00
2022-12-27T15:51:31.226Z,5.00
2022-12-27T15:54:25.761Z,5.10
2022-12-27T15:57:18.754Z,5.10
2022-12-27T15:59:51.237Z,5.00
2022-12-27T16:02:32.739Z,4.90
2022-12-27T16:05:14.664Z,4.70
2022-12-27T16:07:46.846Z,4.60
2022-12-27T16:10:35.534Z,4.50
2022-12-27T16:13:35.922Z,4.50
2022-12-27T16:16:33.476Z,4.40
2022-12-27T16:19:51.607Z,4.40
2022-12-27T16:22:27.561Z,4.30
2022-12-27T16:24:55.919Z,4.30
2022-12-27T16:27:33.151Z,4.20
2022-12-27T16:30:01.454Z,4.20
2022-12-27T16:32:30.889Z,4.10
2022-12-27T16:35:17.203Z,4.10
2022-12-27T16:37:53.659Z,4.00
2022-12-27T16:40:39.155Z,3.90
2022-12-27T16:43:43.797Z,3.80
2022-12-27T16:46:24.383Z,3.70
2022-12-27T16:49:24.085Z,3.70
2022-12-27T16:52:05.435Z,3.60
2022-12-27T16:54:47.180Z,3.50
2022-12-27T16:57:41.593Z,3.60
2022-12-27T17:00:41.773Z,3.70
2022-12-27T17:03:31.918Z,3.70
2022-12-27T17:06:31.404Z,3.90
2022-12-27T17:09:23.979Z,3.90
2022-12-27T17:12:07.525Z,4.00
2022-12-27T17:14:38.258Z,4.20
2022-12-27T17:17:17.956Z,4.20
2022-12-27T17:19:51.776Z,4.20
2022-12-27T17:22:22.619Z,4.20
2022-12-27T17:24:56.571Z,4.40
2022-12-27T17:27:51.752Z,4.30
2022-12-27T17:30:21.572Z,4.40
2022-12-27T17:33:15.522Z,4.40
2022-12-27T17:36:16.226Z,4.40
2022-12-27T17:38:58.075Z,4.40
2022-12-27T17:41:55.089Z,4.40
2022-12-27T17:44:40.387Z,4.50
2022-12-27T17:47:31.844Z,4.50
2022-12-27T17:50:01.394Z,4.40
2022-12-27T17:52:47.042Z,4.40
2022-12-27T17:55:37.843Z,4.40
2022-12-27T17:58:09.652Z,4.30
2022-12-27T18:00:45.253Z,4.30
2022-12-27T18:03:15.433Z,4.20
2022-12-27T18:05:46.347Z,4.20
2022-12-27T18:08:29.780Z,4.10
2022-12-27T18:11:00.484Z,4.00
2022-12-27T18:13:32.676Z,3.90
2022-12-27T18:16:02.494Z,3.90
2022-12-27T18:18:40.599Z,3.80
2022-12-27T18:21:20.945Z,3.70
2022-12-27T18:24:54.822Z,3.70
2022-12-27T18:28:34.402Z,3.50
2022-12-27T18:31:08.092Z,3.50
2022-12-27T18:33:41.198Z,3.50
2022-12-27T18:36:12.952Z,3.50
2022-12-27T18:38:43.583Z,3.50
2022-12-27T18:41:14.072Z,3.50
2022-12-27T18:43:46.781Z,3.60
2022-12-27T18:46:18.187Z,3.60
2022-12-27T18:48:46.281Z,3.60
2022-12-27T18:51:14.405Z,3.60
2022-12-27T18:53:43.908Z,3.50
2022-12-27T18:56:27.215Z,3.40
2022-12-27T18:59:05.856Z,3.40
2022-12-27T19:01:41.723Z,3.30
2022-12-27T19:04:26.446Z,3.30
2022-12-27T19:07:09.790Z,3.20
2022-12-27T19:09:40.165Z,3.20
2022-12-27T19:12:30.892Z,3.10
2022-12-27T19:15:00.252Z,3.00
2022-12-27T19:17:30.769Z,2.90
2022-12-27T19:20:02.994Z,2.90
2022-12-27T19:22:37.239Z,3.00
2022-12-27T19:25:22.266Z,3.20
2022-12-27T19:28:03.982Z,3.20
2022-12-27T19:30:37.179Z,3.20
2022-12-27T19:33:10.032Z,3.10
2022-12-27T19:35:40.625Z,3.00
2022-12-27T19:38:12.881Z,3.10
2022-12-27T19:40:41.138Z,3.30
2022-12-27T19:43:09.226Z,3.30
2022-12-27T19:45:38.924Z,3.30
2022-12-27T19:48:08.634Z,3.30
2022-12-27T19:50:42.909Z,3.30
2022-12-27T19:53:16.152Z,3.30
2022-12-27T19:55:44.322Z,3.40
2022-12-27T19:58:21.724Z,3.50
2022-12-27T20:00:51.231Z,3.40
2022-12-27T20:03:19.470Z,3.40
2022-12-27T20:06:12.444Z,3.40
2022-12-27T20:08:39.177Z,3.50
2022-12-27T20:11:12.881Z,3.50
2022-12-27T20:13:40.990Z,3.50
2022-12-27T20:16:12.280Z,3.60
2022-12-27T20:18:40.781Z,3.50
2022-12-27T20:21:13.082Z,3.50
2022-12-27T20:23:41.232Z,3.60
2022-12-27T20:26:09.769Z,3.60
2022-12-27T20:28:38.144Z,3.70
2022-12-27T20:31:13.783Z,3.90
2022-12-27T20:33:43.165Z,4.00
2022-12-27T20:36:11.811Z,4.10
2022-12-27T20:38:40.573Z,4.00
2022-12-27T20:41:10.075Z,4.00
2022-12-27T20:43:38.104Z,3.90
2022-12-27T20:46:07.519Z,3.90
2022-12-27T20:48:39.839Z,3.90
2022-12-27T20:51:09.939Z,3.80
2022-12-27T20:53:38.149Z,3.90
2022-12-27T20:56:08.934Z,4.00
2022-12-27T20:58:37.358Z,4.00
2022-12-27T21:01:09.650Z,3.90
2022-12-27T21:03:39.954Z,3.90
2022-12-27T21:06:13.815Z,4.00
2022-12-27T21:08:47.859Z,4.00
2022-12-27T21:11:19.652Z,4.00
2022-12-27T21:13:48.959Z,4.10
2022-12-27T21:16:20.537Z,4.00
2022-12-27T21:18:50.724Z,3.90
2022-12-27T21:21:20.827Z,3.90
2022-12-27T21:23:49.717Z,3.90
2022-12-27T21:26:21.677Z,3.90
2022-12-27T21:28:49.791Z,3.90
2022-12-27T21:31:19.522Z,3.90
2022-12-27T21:33:49.247Z,3.90
2022-12-27T21:36:18.909Z,3.90
2022-12-27T21:38:47.224Z,3.90
2022-12-27T21:41:16.712Z,4.00
2022-12-27T21:43:46.085Z,4.00
2022-12-27T21:46:17.793Z,4.00
2022-12-27T21:48:46.499Z,4.00
2022-12-27T21:51:17.816Z,4.00
2022-12-27T21:53:49.744Z,3.90
2022-12-27T21:56:18.604Z,3.90
2022-12-27T21:58:47.513Z,3.90
2022-12-27T22:01:18.306Z,3.90
2022-12-27T22:03:47.970Z,3.80
2022-12-27T22:06:19.466Z,3.70
2022-12-27T22:08:49.611Z,3.70
2022-12-27T22:11:18.985Z,3.60
2022-12-27T22:13:47.533Z,3.50
2022-12-27T22:16:18.333Z,3.40
2022-12-27T22:18:46.534Z,3.30
2022-12-27T22:21:16.586Z,3.30
2022-12-27T22:23:47.527Z,3.30
2022-12-27T22:26:16.776Z,3.30
2022-12-27T22:28:45.460Z,3.30
2022-12-27T22:31:18.088Z,3.40
2022-12-27T22:33:48.773Z,3.40
2022-12-27T22:36:18.729Z,3.40
2022-12-27T22:38:50.354Z,3.50
2022-12-27T22:41:20.296Z,3.50
2022-12-27T22:43:52.164Z,3.50
2022-12-27T22:46:21.245Z,3.50
2022-12-27T22:48:51.632Z,3.50
2022-12-27T22:51:21.471Z,3.50
2022-12-27T22:53:51.205Z,3.50
2022-12-27T22:56:21.561Z,3.50
2022-12-27T22:58:50.445Z,3.30
2022-12-27T23:01:20.533Z,3.30
2022-12-27T23:03:49.703Z,3.20
2022-12-27T23:06:18.622Z,3.20
2022-12-27T23:08:47.777Z,3.10
2022-12-27T23:11:19.005Z,3.00
2022-12-27T23:13:48.128Z,3.00
2022-12-27T23:16:16.943Z,2.90
2022-12-27T23:18:46.828Z,2.90
2022-12-27T23:21:20.991Z,2.80
2022-12-27T23:23:52.812Z,2.70
2022-12-27T23:26:24.139Z,2.70
2022-12-27T23:28:53.437Z,2.70
2022-12-27T23:31:23.618Z,2.70
2022-12-27T23:33:51.951Z,2.80
2022-12-27T23:36:20.856Z,2.80
2022-12-27T23:38:49.139Z,2.90
2022-12-27T23:41:18.705Z,2.80
2022-12-27T23:43:53.706Z,2.80
2022-12-27T23:46:24.961Z,2.90
2022-12-27T23:48:53.725Z,2.90
2022-12-27T23:51:22.506Z,2.80
2022-12-27T23:53:51.070Z,2.80
2022-12-27T23:56:21.587Z,2.70
2022-12-27T23:58:53.383Z,2.70
