createdAt,value
2022-12-20T00:00:59.702Z,9.10
2022-12-20T00:01:59.802Z,9.06
2022-12-20T00:02:59.711Z,9.03
2022-12-20T00:03:59.694Z,9.03
2022-12-20T00:04:59.660Z,9.00
2022-12-20T00:05:59.655Z,8.98
2022-12-20T00:06:59.639Z,8.97
2022-12-20T00:07:59.624Z,8.98
2022-12-20T00:09:00.863Z,8.98
2022-12-20T00:09:59.605Z,8.98
2022-12-20T00:10:59.595Z,8.97
2022-12-20T00:11:59.579Z,8.97
2022-12-20T00:12:59.573Z,8.96
2022-12-20T00:13:59.584Z,8.94
2022-12-20T00:14:59.550Z,8.93
2022-12-20T00:15:59.535Z,8.96
2022-12-20T00:17:00.151Z,8.89
2022-12-20T00:17:59.653Z,8.88
2022-12-20T00:18:59.518Z,8.89
2022-12-20T00:19:59.491Z,8.89
2022-12-20T00:20:59.484Z,8.89
2022-12-20T00:21:59.478Z,8.93
2022-12-20T00:22:59.465Z,8.97
2022-12-20T00:23:59.456Z,9.00
2022-12-20T00:24:59.519Z,9.04
2022-12-20T00:25:59.424Z,9.08
2022-12-20T00:26:59.425Z,9.06
2022-12-20T00:27:59.405Z,9.04
2022-12-20T00:28:59.406Z,9.06
2022-12-20T00:29:59.380Z,9.10
2022-12-20T00:30:59.375Z,9.13
2022-12-20T00:31:59.423Z,9.15
2022-12-20T00:32:59.350Z,9.17
2022-12-20T00:33:59.353Z,9.20
2022-12-20T00:34:59.328Z,9.22
2022-12-20T00:35:59.314Z,9.20
2022-12-20T00:36:59.307Z,9.20
2022-12-20T00:37:59.293Z,9.16
2022-12-20T00:38:59.302Z,9.15
2022-12-20T00:39:59.272Z,9.13
2022-12-20T00:40:59.263Z,9.13
2022-12-20T00:41:59.250Z,9.13
2022-12-20T00:42:59.247Z,9.15
2022-12-20T00:43:59.307Z,9.15
2022-12-20T00:44:59.222Z,9.15
2022-12-20T00:45:59.211Z,9.17
2022-12-20T00:46:59.311Z,9.19
2022-12-20T00:47:59.184Z,9.19
2022-12-20T00:48:59.198Z,9.20
2022-12-20T00:49:59.168Z,9.22
2022-12-20T00:50:59.167Z,9.22
2022-12-20T00:51:59.186Z,9.20
2022-12-20T00:52:59.133Z,9.22
2022-12-20T00:53:59.130Z,9.23
2022-12-20T00:54:59.138Z,9.26
2022-12-20T00:55:59.097Z,9.27
2022-12-20T00:56:59.092Z,9.30
2022-12-20T00:57:59.070Z,9.32
2022-12-20T00:58:59.080Z,9.30
2022-12-20T00:59:59.051Z,9.31
2022-12-20T01:00:59.155Z,9.27
2022-12-20T01:01:59.213Z,9.24
2022-12-20T01:02:59.289Z,9.23
2022-12-20T01:03:59.016Z,9.22
2022-12-20T01:04:59.000Z,9.23
2022-12-20T01:05:58.983Z,9.22
2022-12-20T01:06:58.981Z,9.20
2022-12-20T01:07:58.963Z,9.22
2022-12-20T01:08:58.982Z,9.22
2022-12-20T01:09:59.098Z,9.19
2022-12-20T01:10:58.932Z,9.22
2022-12-20T01:11:58.920Z,9.22
2022-12-20T01:12:58.909Z,9.17
2022-12-20T01:13:58.939Z,9.13
2022-12-20T01:14:59.096Z,9.10
2022-12-20T01:15:58.942Z,9.06
2022-12-20T01:16:59.034Z,9.03
2022-12-20T01:17:58.854Z,9.03
2022-12-20T01:18:58.867Z,9.10
2022-12-20T01:19:58.837Z,9.12
2022-12-20T01:20:58.828Z,9.12
2022-12-20T01:21:58.814Z,9.12
2022-12-20T01:22:58.843Z,9.08
2022-12-20T01:23:58.828Z,9.10
2022-12-20T01:24:58.777Z,9.06
2022-12-20T01:25:58.766Z,9.04
2022-12-20T01:26:58.826Z,9.01
2022-12-20T01:27:59.155Z,8.98
2022-12-20T01:28:59.120Z,8.98
2022-12-20T01:29:59.046Z,9.00
2022-12-20T01:30:59.113Z,9.03
2022-12-20T01:31:59.192Z,9.03
2022-12-20T01:32:59.040Z,9.08
2022-12-20T01:33:59.075Z,9.12
2022-12-20T01:34:59.019Z,9.15
2022-12-20T01:35:59.029Z,9.13
2022-12-20T01:36:58.645Z,9.17
2022-12-20T01:37:58.629Z,9.22
2022-12-20T01:38:58.654Z,9.26
2022-12-20T01:39:58.622Z,9.30
2022-12-20T01:40:58.620Z,9.32
2022-12-20T01:41:58.592Z,9.37
2022-12-20T01:42:58.579Z,9.42
2022-12-20T01:43:58.603Z,9.48
2022-12-20T01:44:58.558Z,9.50
2022-12-20T01:45:58.607Z,9.49
2022-12-20T01:46:58.541Z,9.49
2022-12-20T01:47:58.521Z,9.45
2022-12-20T01:48:58.523Z,9.41
2022-12-20T01:49:58.499Z,9.38
2022-12-20T01:50:58.491Z,9.35
2022-12-20T01:51:58.481Z,9.35
2022-12-20T01:52:58.481Z,9.31
2022-12-20T01:53:58.462Z,9.31
2022-12-20T01:54:58.452Z,9.30
2022-12-20T01:55:58.432Z,9.26
2022-12-20T01:56:58.430Z,9.24
2022-12-20T01:57:58.417Z,9.23
2022-12-20T01:58:58.420Z,9.22
2022-12-20T01:59:58.384Z,9.27
2022-12-20T02:00:58.420Z,9.35
2022-12-20T02:01:58.590Z,9.38
2022-12-20T02:02:58.479Z,9.41
2022-12-20T02:03:58.350Z,9.44
2022-12-20T02:04:58.391Z,9.42
2022-12-20T02:05:58.320Z,9.41
2022-12-20T02:06:58.355Z,9.42
2022-12-20T02:07:58.296Z,9.42
2022-12-20T02:08:58.300Z,9.42
2022-12-20T02:09:58.290Z,9.44
2022-12-20T02:10:58.275Z,9.44
2022-12-20T02:11:58.261Z,9.44
2022-12-20T02:12:58.245Z,9.40
2022-12-20T02:13:58.243Z,9.37
2022-12-20T02:14:58.232Z,9.37
2022-12-20T02:15:58.217Z,9.38
2022-12-20T02:16:58.263Z,9.38
2022-12-20T02:17:58.188Z,9.38
2022-12-20T02:18:58.196Z,9.37
2022-12-20T02:19:58.166Z,9.42
2022-12-20T02:20:58.160Z,9.44
2022-12-20T02:21:58.149Z,9.45
2022-12-20T02:22:58.139Z,9.45
2022-12-20T02:23:58.132Z,9.45
2022-12-20T02:24:58.116Z,9.49
2022-12-20T02:25:58.101Z,9.50
2022-12-20T02:26:58.095Z,9.53
2022-12-20T02:27:58.077Z,9.55
2022-12-20T02:28:58.084Z,9.58
2022-12-20T02:29:58.063Z,9.59
2022-12-20T02:30:58.051Z,9.58
2022-12-20T02:31:58.067Z,9.58
2022-12-20T02:32:58.039Z,9.55
2022-12-20T02:33:58.031Z,9.50
2022-12-20T02:34:58.002Z,9.48
2022-12-20T02:35:58.004Z,9.45
2022-12-20T02:36:57.984Z,9.45
2022-12-20T02:37:57.982Z,9.44
2022-12-20T02:38:57.960Z,9.45
2022-12-20T02:39:57.959Z,9.49
2022-12-20T02:40:57.939Z,9.50
2022-12-20T02:41:57.932Z,9.49
2022-12-20T02:42:57.913Z,9.45
2022-12-20T02:43:57.917Z,9.45
2022-12-20T02:44:57.911Z,9.45
2022-12-20T02:45:57.953Z,9.41
2022-12-20T02:46:57.867Z,9.38
2022-12-20T02:47:57.861Z,9.37
2022-12-20T02:48:57.858Z,9.37
2022-12-20T02:49:57.852Z,9.37
2022-12-20T02:50:57.829Z,9.38
2022-12-20T02:51:57.818Z,9.42
2022-12-20T02:52:57.800Z,9.42
2022-12-20T02:53:57.798Z,9.40
2022-12-20T02:54:57.791Z,9.40
2022-12-20T02:55:57.774Z,9.34
2022-12-20T02:56:57.771Z,9.30
2022-12-20T02:58:00.424Z,9.30
2022-12-20T02:58:57.736Z,9.26
2022-12-20T02:59:57.740Z,9.24
2022-12-20T03:00:57.764Z,9.19
2022-12-20T03:01:57.952Z,9.20
2022-12-20T03:02:57.742Z,9.20
2022-12-20T03:03:57.693Z,9.19
2022-12-20T03:04:57.687Z,9.19
2022-12-20T03:05:57.663Z,9.20
2022-12-20T03:06:57.655Z,9.22
2022-12-20T03:07:57.635Z,9.23
2022-12-20T03:08:57.639Z,9.23
2022-12-20T03:09:57.626Z,9.26
2022-12-20T03:10:57.607Z,9.23
2022-12-20T03:11:57.594Z,9.22
2022-12-20T03:12:57.591Z,9.20
2022-12-20T03:13:57.570Z,9.20
2022-12-20T03:14:57.576Z,9.20
2022-12-20T03:15:57.548Z,9.22
2022-12-20T03:16:57.643Z,9.24
2022-12-20T03:17:57.532Z,9.24
2022-12-20T03:18:57.523Z,9.23
2022-12-20T03:19:57.522Z,9.22
2022-12-20T03:20:57.497Z,9.20
2022-12-20T03:21:57.489Z,9.22
2022-12-20T03:22:57.478Z,9.20
2022-12-20T03:23:57.470Z,9.20
2022-12-20T03:24:57.466Z,9.23
2022-12-20T03:25:57.439Z,9.23
2022-12-20T03:26:57.444Z,9.24
2022-12-20T03:27:57.419Z,9.24
2022-12-20T03:28:57.432Z,9.24
2022-12-20T03:29:57.407Z,9.26
2022-12-20T03:30:57.443Z,9.23
2022-12-20T03:31:57.372Z,9.26
2022-12-20T03:32:57.370Z,9.22
2022-12-20T03:33:57.357Z,9.23
2022-12-20T03:34:57.358Z,9.23
2022-12-20T03:35:57.327Z,9.24
2022-12-20T03:36:57.322Z,9.23
2022-12-20T03:37:57.303Z,9.20
2022-12-20T03:38:57.302Z,9.22
2022-12-20T03:39:57.297Z,9.23
2022-12-20T03:40:57.281Z,9.22
2022-12-20T03:41:57.264Z,9.23
2022-12-20T03:42:57.291Z,9.24
2022-12-20T03:43:57.238Z,9.22
2022-12-20T03:44:57.306Z,9.20
2022-12-20T03:45:57.279Z,9.23
2022-12-20T03:46:57.216Z,9.24
2022-12-20T03:47:57.197Z,9.24
2022-12-20T03:48:57.194Z,9.30
2022-12-20T03:49:57.187Z,9.30
2022-12-20T03:50:57.169Z,9.27
2022-12-20T03:51:57.152Z,9.27
2022-12-20T03:52:57.151Z,9.26
2022-12-20T03:53:57.138Z,9.23
2022-12-20T03:54:57.132Z,9.23
2022-12-20T03:55:57.117Z,9.23
2022-12-20T03:56:57.103Z,9.23
2022-12-20T03:57:57.089Z,9.24
2022-12-20T03:58:57.087Z,9.24
2022-12-20T03:59:57.074Z,9.24
2022-12-20T04:00:57.059Z,9.24
2022-12-20T04:01:57.226Z,9.26
2022-12-20T04:02:57.261Z,9.26
2022-12-20T04:03:57.168Z,9.26
2022-12-20T04:04:57.024Z,9.26
2022-12-20T04:05:56.999Z,9.24
2022-12-20T04:06:56.995Z,9.23
2022-12-20T04:07:56.996Z,9.22
2022-12-20T04:08:56.970Z,9.20
2022-12-20T04:09:56.991Z,9.20
2022-12-20T04:10:56.955Z,9.20
2022-12-20T04:11:56.948Z,9.23
2022-12-20T04:12:56.944Z,9.26
2022-12-20T04:13:56.913Z,9.24
2022-12-20T04:14:56.917Z,9.24
2022-12-20T04:16:00.644Z,9.23
2022-12-20T04:16:56.894Z,9.22
2022-12-20T04:17:56.870Z,9.17
2022-12-20T04:18:56.878Z,9.13
2022-12-20T04:19:56.863Z,9.10
2022-12-20T04:20:56.837Z,9.08
2022-12-20T04:25:30.878Z,9.06
2022-12-20T04:26:31.809Z,9.03
2022-12-20T04:27:31.814Z,9.04
2022-12-20T04:28:31.784Z,9.08
2022-12-20T04:29:31.788Z,9.08
2022-12-20T04:30:31.777Z,9.12
2022-12-20T04:31:31.973Z,9.08
2022-12-20T04:32:31.736Z,9.12
2022-12-20T04:33:31.734Z,9.12
2022-12-20T04:34:31.728Z,9.12
2022-12-20T04:35:31.707Z,9.06
2022-12-20T04:36:31.696Z,9.08
2022-12-20T04:37:31.683Z,9.06
2022-12-20T04:38:31.668Z,9.08
2022-12-20T04:39:31.685Z,9.08
2022-12-20T04:40:31.645Z,9.08
2022-12-20T04:41:31.671Z,9.12
2022-12-20T04:42:31.632Z,9.12
2022-12-20T04:43:31.620Z,9.15
2022-12-20T04:44:31.617Z,9.16
2022-12-20T04:45:31.596Z,9.16
2022-12-20T04:46:31.635Z,9.19
2022-12-20T04:47:31.591Z,9.16
2022-12-20T04:48:56.559Z,9.15
2022-12-20T04:49:31.587Z,9.16
2022-12-20T04:50:31.537Z,9.17
2022-12-20T04:51:31.549Z,9.19
2022-12-20T04:52:31.518Z,9.22
2022-12-20T04:53:31.514Z,9.24
2022-12-20T04:54:31.513Z,9.26
2022-12-20T04:55:31.498Z,9.24
2022-12-20T04:56:31.491Z,9.24
2022-12-20T04:57:31.466Z,9.26
2022-12-20T04:58:31.453Z,9.22
2022-12-20T04:59:31.458Z,9.26
2022-12-20T05:00:31.428Z,9.30
2022-12-20T05:01:31.591Z,9.31
2022-12-20T05:02:31.616Z,9.32
2022-12-20T05:03:31.442Z,9.35
2022-12-20T05:04:36.980Z,9.34
2022-12-20T05:05:31.514Z,9.38
2022-12-20T05:06:31.390Z,9.40
2022-12-20T05:07:31.354Z,9.44
2022-12-20T05:08:31.346Z,9.44
2022-12-20T05:09:31.348Z,9.48
2022-12-20T05:10:31.338Z,9.49
2022-12-20T05:11:31.325Z,9.48
2022-12-20T05:12:31.298Z,9.48
2022-12-20T05:13:31.294Z,9.45
2022-12-20T05:14:31.308Z,9.49
2022-12-20T05:15:31.281Z,9.52
2022-12-20T05:16:31.329Z,9.50
2022-12-20T05:17:31.253Z,9.50
2022-12-20T05:18:31.243Z,9.52
2022-12-20T05:19:31.237Z,9.50
2022-12-20T05:20:31.213Z,9.48
2022-12-20T05:21:31.215Z,9.44
2022-12-20T05:22:31.188Z,9.42
2022-12-20T05:23:31.184Z,9.44
2022-12-20T05:24:31.173Z,9.42
2022-12-20T05:25:31.164Z,9.42
2022-12-20T05:26:31.150Z,9.41
2022-12-20T05:27:31.146Z,9.40
2022-12-20T05:32:04.591Z,9.44
2022-12-20T05:33:05.613Z,9.42
2022-12-20T05:34:05.576Z,9.42
2022-12-20T05:35:05.568Z,9.48
2022-12-20T05:36:05.537Z,9.49
2022-12-20T05:37:05.564Z,9.50
2022-12-20T05:38:05.511Z,9.50
2022-12-20T05:39:05.506Z,9.56
2022-12-20T05:40:05.501Z,9.59
2022-12-20T05:41:05.483Z,9.60
2022-12-20T05:42:05.475Z,9.58
2022-12-20T05:43:05.457Z,9.53
2022-12-20T05:44:05.443Z,9.50
2022-12-20T05:45:05.447Z,9.49
2022-12-20T05:46:05.527Z,9.49
2022-12-20T05:47:05.508Z,9.48
2022-12-20T05:48:05.403Z,9.50
2022-12-20T05:49:05.394Z,9.50
2022-12-20T05:50:05.396Z,9.49
2022-12-20T05:51:05.393Z,9.50
2022-12-20T05:52:05.358Z,9.52
2022-12-20T05:53:11.289Z,9.52
2022-12-20T05:54:05.347Z,9.52
2022-12-20T05:55:05.341Z,9.53
2022-12-20T05:56:05.313Z,9.49
2022-12-20T05:57:05.306Z,9.48
2022-12-20T05:58:05.288Z,9.45
2022-12-20T05:59:05.295Z,9.48
2022-12-20T06:00:05.285Z,9.50
2022-12-20T06:01:05.282Z,9.52
2022-12-20T06:02:05.368Z,9.53
2022-12-20T06:03:05.329Z,9.56
2022-12-20T06:04:05.274Z,9.55
2022-12-20T06:05:05.255Z,9.56
2022-12-20T06:06:10.252Z,9.59
2022-12-20T06:07:05.210Z,9.59
2022-12-20T06:08:05.183Z,9.59
2022-12-20T06:09:05.176Z,9.60
2022-12-20T06:10:05.169Z,9.60
2022-12-20T06:11:05.170Z,9.60
2022-12-20T06:12:05.171Z,9.60
2022-12-20T06:13:05.126Z,9.60
2022-12-20T06:14:05.121Z,9.58
2022-12-20T06:15:05.127Z,9.59
2022-12-20T06:16:05.154Z,9.63
2022-12-20T06:17:05.089Z,9.63
2022-12-20T06:18:05.076Z,9.65
2022-12-20T06:19:05.065Z,9.62
2022-12-20T06:20:05.064Z,9.62
2022-12-20T06:21:05.054Z,9.63
2022-12-20T06:22:05.025Z,9.65
2022-12-20T06:23:05.022Z,9.65
2022-12-20T06:24:05.007Z,9.63
2022-12-20T06:25:05.034Z,9.63
2022-12-20T06:26:04.984Z,9.62
2022-12-20T06:27:04.976Z,9.63
2022-12-20T06:28:04.958Z,9.63
2022-12-20T06:29:04.952Z,9.60
2022-12-20T06:30:04.958Z,9.62
2022-12-20T06:31:04.931Z,9.62
2022-12-20T06:32:04.962Z,9.62
2022-12-20T06:33:04.916Z,9.62
2022-12-20T06:34:04.894Z,9.62
2022-12-20T06:35:04.903Z,9.62
2022-12-20T06:36:04.876Z,9.60
2022-12-20T06:37:04.865Z,9.60
2022-12-20T06:38:04.859Z,9.58
2022-12-20T06:39:09.636Z,9.53
2022-12-20T06:40:04.845Z,9.50
2022-12-20T06:41:04.826Z,9.48
2022-12-20T06:42:04.817Z,9.49
2022-12-20T06:43:04.801Z,9.48
2022-12-20T06:44:04.794Z,9.45
2022-12-20T06:45:04.799Z,9.48
2022-12-20T06:46:04.845Z,9.45
2022-12-20T06:47:04.781Z,9.44
2022-12-20T06:48:04.745Z,9.42
2022-12-20T06:49:04.733Z,9.44
2022-12-20T06:50:04.728Z,9.42
2022-12-20T06:51:04.714Z,9.41
2022-12-20T06:52:04.713Z,9.37
2022-12-20T06:53:04.704Z,9.37
2022-12-20T06:54:04.675Z,9.37
2022-12-20T06:55:04.682Z,9.37
2022-12-20T06:56:04.671Z,9.35
2022-12-20T06:57:04.646Z,9.37
2022-12-20T06:58:04.632Z,9.37
2022-12-20T06:59:04.626Z,9.35
2022-12-20T07:00:04.623Z,9.34
2022-12-20T07:01:04.632Z,9.35
2022-12-20T07:02:05.491Z,9.32
2022-12-20T07:03:04.756Z,9.30
2022-12-20T07:04:04.568Z,9.30
2022-12-20T07:05:04.590Z,9.30
2022-12-20T07:06:04.543Z,9.30
2022-12-20T07:07:04.554Z,9.30
2022-12-20T07:08:04.539Z,9.34
2022-12-20T07:09:04.533Z,9.32
2022-12-20T07:10:04.511Z,9.31
2022-12-20T07:11:04.497Z,9.32
2022-12-20T07:12:04.479Z,9.32
2022-12-20T07:13:04.476Z,9.27
2022-12-20T07:14:04.453Z,9.31
2022-12-20T07:15:04.460Z,9.32
2022-12-20T07:16:04.525Z,9.35
2022-12-20T07:17:04.535Z,9.37
2022-12-20T07:18:04.411Z,9.38
2022-12-20T07:19:04.413Z,9.41
2022-12-20T07:20:10.897Z,9.44
2022-12-20T07:21:04.409Z,9.50
2022-12-20T07:22:04.390Z,9.53
2022-12-20T07:23:04.403Z,9.56
2022-12-20T07:24:04.371Z,9.59
2022-12-20T07:25:04.377Z,9.60
2022-12-20T07:26:04.363Z,9.60
2022-12-20T07:27:04.326Z,9.60
2022-12-20T07:28:04.321Z,9.59
2022-12-20T07:29:04.304Z,9.62
2022-12-20T07:30:04.290Z,9.62
2022-12-20T07:31:04.284Z,9.63
2022-12-20T07:32:04.304Z,9.65
2022-12-20T07:33:04.249Z,9.67
2022-12-20T07:34:04.239Z,9.68
2022-12-20T07:35:04.240Z,9.73
2022-12-20T07:36:04.210Z,9.77
2022-12-20T07:37:04.262Z,9.77
2022-12-20T07:38:04.191Z,9.75
2022-12-20T07:39:04.199Z,9.77
2022-12-20T07:40:04.190Z,9.75
2022-12-20T07:41:04.180Z,9.73
2022-12-20T07:42:04.284Z,9.74
2022-12-20T07:43:04.169Z,9.74
2022-12-20T07:44:04.123Z,9.74
2022-12-20T07:45:04.156Z,9.77
2022-12-20T07:46:04.206Z,9.80
2022-12-20T07:47:04.101Z,9.83
2022-12-20T07:48:10.278Z,9.80
2022-12-20T07:49:04.083Z,9.80
2022-12-20T07:50:04.073Z,9.80
2022-12-20T07:51:04.091Z,9.80
2022-12-20T07:52:04.059Z,9.83
2022-12-20T07:53:04.048Z,9.83
2022-12-20T07:54:04.042Z,9.81
2022-12-20T07:55:04.017Z,9.85
2022-12-20T07:56:04.001Z,9.88
2022-12-20T07:57:03.990Z,9.92
2022-12-20T07:58:03.976Z,9.96
2022-12-20T07:59:03.981Z,9.98
2022-12-20T08:00:03.999Z,9.96
2022-12-20T08:01:04.655Z,9.98
2022-12-20T08:02:05.313Z,9.95
2022-12-20T08:03:03.987Z,9.95
2022-12-20T08:04:03.935Z,9.95
2022-12-20T08:05:03.908Z,9.93
2022-12-20T08:06:03.979Z,9.96
2022-12-20T08:07:03.931Z,9.96
2022-12-20T08:08:03.881Z,10.04
2022-12-20T08:09:03.859Z,10.07
2022-12-20T08:10:03.860Z,10.13
2022-12-20T08:11:03.848Z,10.14
2022-12-20T08:12:03.821Z,10.16
2022-12-20T08:13:03.806Z,10.16
2022-12-20T08:14:03.802Z,10.18
2022-12-20T08:15:03.801Z,10.22
2022-12-20T08:16:03.782Z,10.25
2022-12-20T08:17:03.854Z,10.28
2022-12-20T08:18:03.760Z,10.29
2022-12-20T08:19:03.748Z,10.29
2022-12-20T08:20:03.753Z,10.32
2022-12-20T08:21:03.765Z,10.32
2022-12-20T08:22:03.773Z,10.32
2022-12-20T08:23:03.700Z,10.34
2022-12-20T08:24:03.691Z,10.34
2022-12-20T08:25:03.690Z,10.35
2022-12-20T08:26:03.673Z,10.38
2022-12-20T08:27:03.652Z,10.43
2022-12-20T08:28:03.648Z,10.43
2022-12-20T08:29:03.631Z,10.46
2022-12-20T08:30:03.678Z,10.47
2022-12-20T08:31:03.661Z,10.47
2022-12-20T08:32:03.602Z,10.51
2022-12-20T08:33:03.596Z,10.51
2022-12-20T08:34:03.577Z,10.54
2022-12-20T08:35:03.582Z,10.54
2022-12-20T08:36:03.588Z,10.55
2022-12-20T08:37:06.536Z,10.54
2022-12-20T08:38:03.543Z,10.55
2022-12-20T08:39:03.531Z,10.54
2022-12-20T08:40:03.577Z,10.55
2022-12-20T08:41:03.525Z,10.54
2022-12-20T08:42:03.492Z,10.55
2022-12-20T08:43:09.738Z,10.55
2022-12-20T08:44:03.473Z,10.57
2022-12-20T08:45:03.474Z,10.60
2022-12-20T08:46:03.485Z,10.65
2022-12-20T08:47:03.434Z,10.68
2022-12-20T08:48:03.421Z,10.75
2022-12-20T08:49:03.437Z,10.81
2022-12-20T08:50:03.433Z,10.87
2022-12-20T08:51:03.431Z,10.95
2022-12-20T08:52:03.378Z,11.02
2022-12-20T08:53:03.376Z,11.09
2022-12-20T08:54:03.362Z,11.13
2022-12-20T08:55:05.230Z,11.19
2022-12-20T08:56:03.333Z,11.24
2022-12-20T08:57:03.327Z,11.28
2022-12-20T08:58:03.313Z,11.28
2022-12-20T08:59:03.307Z,11.31
2022-12-20T09:00:03.288Z,11.33
2022-12-20T09:01:06.755Z,11.33
2022-12-20T09:02:03.463Z,11.33
2022-12-20T09:03:03.496Z,11.35
2022-12-20T09:04:03.283Z,11.36
2022-12-20T09:05:03.240Z,11.39
2022-12-20T09:06:03.230Z,11.39
2022-12-20T09:07:03.219Z,11.45
2022-12-20T09:08:03.208Z,11.46
2022-12-20T09:09:03.200Z,11.51
2022-12-20T09:10:03.188Z,11.53
2022-12-20T09:11:03.184Z,11.57
2022-12-20T09:12:03.172Z,11.63
2022-12-20T09:13:03.149Z,11.70
2022-12-20T09:14:03.135Z,11.74
2022-12-20T09:15:03.125Z,11.75
2022-12-20T09:16:03.146Z,11.77
2022-12-20T09:17:03.106Z,11.75
2022-12-20T09:18:03.093Z,11.75
2022-12-20T09:19:06.044Z,11.72
2022-12-20T09:20:03.070Z,11.70
2022-12-20T09:21:03.075Z,11.66
2022-12-20T09:22:03.051Z,11.67
2022-12-20T09:23:03.040Z,11.67
2022-12-20T09:24:03.027Z,11.66
2022-12-20T09:25:03.081Z,11.62
2022-12-20T09:26:03.022Z,11.62
2022-12-20T09:27:02.996Z,11.63
2022-12-20T09:28:02.987Z,11.62
2022-12-20T09:29:02.974Z,11.64
2022-12-20T09:30:03.016Z,11.64
2022-12-20T09:31:02.974Z,11.66
2022-12-20T09:32:02.944Z,11.70
2022-12-20T09:33:08.565Z,11.75
2022-12-20T09:34:02.924Z,11.78
2022-12-20T09:35:02.912Z,11.81
2022-12-20T09:36:02.976Z,11.85
2022-12-20T09:37:02.906Z,11.88
2022-12-20T09:38:02.871Z,11.96
2022-12-20T09:39:02.866Z,11.94
2022-12-20T09:40:02.868Z,11.93
2022-12-20T09:41:02.870Z,11.90
2022-12-20T09:42:02.847Z,11.88
2022-12-20T09:43:02.826Z,11.88
2022-12-20T09:44:02.813Z,11.82
2022-12-20T09:45:02.800Z,11.81
2022-12-20T09:46:02.891Z,11.77
2022-12-20T09:47:08.410Z,11.74
2022-12-20T09:48:02.770Z,11.74
2022-12-20T09:49:02.777Z,11.77
2022-12-20T09:50:02.739Z,11.74
2022-12-20T09:51:02.741Z,11.74
2022-12-20T09:52:02.747Z,11.72
2022-12-20T09:53:02.712Z,11.67
2022-12-20T09:54:02.688Z,11.64
2022-12-20T09:55:02.726Z,11.66
2022-12-20T09:56:02.691Z,11.63
2022-12-20T09:57:02.678Z,11.62
2022-12-20T09:58:02.655Z,11.62
2022-12-20T09:59:02.644Z,11.62
2022-12-20T10:00:02.639Z,11.62
2022-12-20T10:01:02.633Z,11.62
2022-12-20T10:02:19.456Z,11.60
2022-12-20T10:03:10.174Z,11.60
2022-12-20T10:04:02.783Z,11.60
2022-12-20T10:05:02.724Z,11.60
2022-12-20T10:06:02.784Z,11.63
2022-12-20T10:07:02.707Z,11.60
2022-12-20T10:08:02.546Z,11.59
2022-12-20T10:09:02.538Z,11.60
2022-12-20T10:10:02.522Z,11.60
2022-12-20T10:11:02.518Z,11.60
2022-12-20T10:12:02.508Z,11.62
2022-12-20T10:13:02.488Z,11.64
2022-12-20T10:14:02.472Z,11.66
2022-12-20T10:15:02.471Z,11.72
2022-12-20T10:16:02.541Z,11.85
2022-12-20T10:17:02.455Z,11.93
2022-12-20T10:18:02.431Z,11.98
2022-12-20T10:19:02.432Z,12.04
2022-12-20T10:20:02.405Z,12.11
2022-12-20T10:21:02.399Z,12.15
2022-12-20T10:22:02.394Z,12.18
2022-12-20T10:23:02.380Z,12.18
2022-12-20T10:24:02.367Z,12.18
2022-12-20T10:25:02.365Z,12.16
2022-12-20T10:26:02.347Z,12.13
2022-12-20T10:27:02.358Z,12.13
2022-12-20T10:28:02.330Z,12.12
2022-12-20T10:29:02.312Z,12.12
2022-12-20T10:30:02.313Z,12.12
2022-12-20T10:31:02.339Z,12.07
2022-12-20T10:32:02.293Z,12.05
2022-12-20T10:33:02.270Z,12.04
2022-12-20T10:34:02.252Z,12.01
2022-12-20T10:35:02.251Z,11.97
2022-12-20T10:36:02.239Z,11.98
2022-12-20T10:37:02.237Z,11.96
2022-12-20T10:38:09.828Z,11.98
2022-12-20T10:39:02.221Z,11.98
2022-12-20T10:40:07.245Z,11.98
2022-12-20T10:41:20.834Z,12.00
2022-12-20T10:42:02.182Z,12.00
2022-12-20T10:43:02.159Z,11.97
2022-12-20T10:44:02.151Z,11.98
2022-12-20T10:45:02.138Z,11.97
2022-12-20T10:46:02.211Z,11.97
2022-12-20T10:47:02.231Z,11.94
2022-12-20T10:48:02.103Z,11.85
2022-12-20T10:49:02.091Z,11.84
2022-12-20T10:50:02.077Z,11.81
2022-12-20T10:51:02.077Z,11.77
2022-12-20T10:52:02.063Z,11.72
2022-12-20T10:53:02.045Z,11.70
2022-12-20T10:54:02.028Z,11.69
2022-12-20T10:55:02.028Z,11.67
2022-12-20T10:56:02.008Z,11.66
2022-12-20T10:57:02.035Z,11.64
2022-12-20T10:58:01.987Z,11.67
2022-12-20T10:59:01.980Z,11.67
2022-12-20T11:00:01.963Z,11.70
2022-12-20T11:01:01.962Z,11.70
2022-12-20T11:02:02.064Z,11.70
2022-12-20T11:03:02.132Z,11.72
2022-12-20T11:04:01.998Z,11.74
2022-12-20T11:05:01.939Z,11.74
2022-12-20T11:06:01.896Z,11.72
2022-12-20T11:07:01.938Z,11.74
2022-12-20T11:08:34.757Z,11.74
2022-12-20T11:09:01.915Z,11.77
2022-12-20T11:10:01.877Z,11.82
2022-12-20T11:11:01.849Z,11.84
2022-12-20T11:12:01.842Z,11.82
2022-12-20T11:13:01.837Z,11.81
2022-12-20T11:14:01.816Z,11.78
2022-12-20T11:15:01.824Z,11.74
2022-12-20T11:16:02.142Z,11.70
2022-12-20T11:17:01.778Z,11.70
2022-12-20T11:18:01.779Z,11.69
2022-12-20T11:19:01.765Z,11.67
2022-12-20T11:20:01.752Z,11.66
2022-12-20T11:21:01.737Z,11.67
2022-12-20T11:22:01.725Z,11.66
2022-12-20T11:23:01.723Z,11.66
2022-12-20T11:24:01.694Z,11.64
2022-12-20T11:25:01.711Z,11.64
2022-12-20T11:26:01.677Z,11.66
2022-12-20T11:27:01.676Z,11.66
2022-12-20T11:28:01.691Z,11.66
2022-12-20T11:29:01.645Z,11.64
2022-12-20T11:30:01.631Z,11.63
2022-12-20T11:31:01.687Z,11.62
2022-12-20T11:32:01.741Z,11.64
2022-12-20T11:33:01.608Z,11.63
2022-12-20T11:34:01.590Z,11.66
2022-12-20T11:35:01.576Z,11.64
2022-12-20T11:36:01.570Z,11.64
2022-12-20T11:37:01.553Z,11.66
2022-12-20T11:38:07.429Z,11.69
2022-12-20T11:39:01.539Z,11.72
2022-12-20T11:40:01.555Z,11.72
2022-12-20T11:41:01.509Z,11.75
2022-12-20T11:42:01.509Z,11.78
2022-12-20T11:43:01.504Z,11.78
2022-12-20T11:44:24.675Z,11.75
2022-12-20T11:45:08.831Z,11.75
2022-12-20T11:46:01.463Z,11.74
2022-12-20T11:47:01.496Z,11.70
2022-12-20T11:48:01.454Z,11.70
2022-12-20T11:49:01.427Z,11.74
2022-12-20T11:50:01.419Z,11.79
2022-12-20T11:51:01.399Z,11.79
2022-12-20T11:52:01.401Z,11.82
2022-12-20T11:53:01.390Z,11.82
2022-12-20T11:54:01.380Z,11.82
2022-12-20T11:55:01.359Z,11.82
2022-12-20T11:56:01.348Z,11.81
2022-12-20T11:57:01.331Z,11.82
2022-12-20T11:58:18.064Z,11.81
2022-12-20T11:59:01.328Z,11.81
2022-12-20T12:00:01.299Z,11.85
2022-12-20T12:01:01.307Z,11.87
2022-12-20T12:02:01.403Z,11.87
2022-12-20T12:03:01.398Z,11.85
2022-12-20T12:04:01.275Z,11.84
2022-12-20T12:05:01.328Z,11.81
2022-12-20T12:06:01.257Z,11.79
2022-12-20T12:07:01.232Z,11.79
2022-12-20T12:08:01.221Z,11.75
2022-12-20T12:09:01.203Z,11.74
2022-12-20T12:10:01.188Z,11.70
2022-12-20T12:11:01.195Z,11.69
2022-12-20T12:12:09.694Z,11.67
2022-12-20T12:13:01.187Z,11.66
2022-12-20T12:14:01.143Z,11.67
2022-12-20T12:15:01.137Z,11.64
2022-12-20T12:16:01.150Z,11.63
2022-12-20T12:17:01.219Z,11.60
2022-12-20T12:18:01.104Z,11.57
2022-12-20T12:19:01.104Z,11.56
2022-12-20T12:20:01.076Z,11.54
2022-12-20T12:21:06.657Z,11.51
2022-12-20T12:22:01.066Z,11.48
2022-12-20T12:23:01.049Z,11.49
2022-12-20T12:24:01.045Z,11.49
2022-12-20T12:25:01.028Z,11.49
2022-12-20T12:26:01.015Z,11.49
2022-12-20T12:27:01.021Z,11.51
2022-12-20T12:28:00.999Z,11.49
2022-12-20T12:29:01.009Z,11.51
2022-12-20T12:30:00.974Z,11.49
2022-12-20T12:31:00.965Z,11.51
2022-12-20T12:32:00.994Z,11.48
2022-12-20T12:33:00.942Z,11.48
2022-12-20T12:34:00.943Z,11.51
2022-12-20T12:35:00.919Z,11.53
2022-12-20T12:36:00.932Z,11.56
2022-12-20T12:37:00.893Z,11.59
2022-12-20T12:38:00.881Z,11.63
2022-12-20T12:39:02.595Z,11.66
2022-12-20T12:40:00.858Z,11.66
2022-12-20T12:41:00.850Z,11.70
2022-12-20T12:42:00.847Z,11.69
2022-12-20T12:43:00.829Z,11.64
2022-12-20T12:44:00.822Z,11.63
2022-12-20T12:45:00.805Z,11.64
2022-12-20T12:46:00.931Z,11.63
2022-12-20T12:47:00.788Z,11.62
2022-12-20T12:48:00.806Z,11.63
2022-12-20T12:49:00.772Z,11.62
2022-12-20T12:50:00.764Z,11.60
2022-12-20T12:51:00.742Z,11.62
2022-12-20T12:52:00.750Z,11.64
2022-12-20T12:53:00.720Z,11.69
2022-12-20T12:54:00.718Z,11.72
2022-12-20T12:55:00.746Z,11.79
2022-12-20T12:56:19.293Z,11.84
2022-12-20T12:57:00.704Z,11.85
2022-12-20T12:58:00.668Z,11.93
2022-12-20T12:59:00.666Z,11.98
2022-12-20T13:00:00.643Z,12.04
2022-12-20T13:01:00.729Z,12.04
2022-12-20T13:02:00.824Z,12.07
2022-12-20T13:03:00.727Z,12.05
2022-12-20T13:04:00.605Z,12.05
2022-12-20T13:05:00.592Z,12.05
2022-12-20T13:06:00.578Z,12.03
2022-12-20T13:07:00.590Z,12.03
2022-12-20T13:08:00.568Z,12.03
2022-12-20T13:09:00.555Z,12.05
2022-12-20T13:10:00.542Z,12.05
2022-12-20T13:11:00.518Z,12.04
2022-12-20T13:12:05.573Z,12.04
2022-12-20T13:13:00.505Z,12.05
2022-12-20T13:14:00.494Z,12.07
2022-12-20T13:15:00.476Z,12.03
2022-12-20T13:16:00.461Z,12.01