createdAt,value
2019-01-23T00:01:31.928Z,42.07
2019-01-23T00:06:17.753Z,30.90
2019-01-23T00:11:03.437Z,33.77
2019-01-23T00:15:49.429Z,37.33
2019-01-23T00:20:35.207Z,31.07
2019-01-23T00:25:21.287Z,24.10
2019-01-23T00:30:07.663Z,23.80
2019-01-23T00:34:53.419Z,28.47
2019-01-23T00:39:39.171Z,24.30
2019-01-23T00:44:25.110Z,26.53
2019-01-23T00:49:10.846Z,24.60
2019-01-23T00:53:56.739Z,23.73
2019-01-23T00:58:48.948Z,24.93
2019-01-23T01:03:29.964Z,23.77
2019-01-23T01:08:15.661Z,26.30
2019-01-23T01:13:01.392Z,22.40
2019-01-23T01:17:47.259Z,19.73
2019-01-23T01:22:33.271Z,26.33
2019-01-23T01:27:19.080Z,23.47
2019-01-23T01:32:04.953Z,20.20
2019-01-23T01:36:50.842Z,22.43
2019-01-23T01:41:36.662Z,19.33
2019-01-23T01:46:22.780Z,19.90
2019-01-23T01:51:08.556Z,16.80
2019-01-23T01:55:54.323Z,17.10
2019-01-23T02:00:40.137Z,19.77
2019-01-23T02:05:25.880Z,27.40
2019-01-23T02:10:13.717Z,22.27
2019-01-23T02:14:59.459Z,16.03
2019-01-23T02:19:45.241Z,15.67
2019-01-23T02:24:30.989Z,16.90
2019-01-23T02:29:16.830Z,17.63
2019-01-23T02:34:02.564Z,19.33
2019-01-23T02:38:48.265Z,18.80
2019-01-23T02:43:33.985Z,30.20
2019-01-23T02:48:19.725Z,33.90
2019-01-23T02:53:05.441Z,35.67
2019-01-23T02:57:51.303Z,31.83
2019-01-23T03:02:37.206Z,36.67
2019-01-23T03:07:22.938Z,40.80
2019-01-23T03:12:08.819Z,41.13
2019-01-23T03:16:54.565Z,35.10
2019-01-23T03:21:40.294Z,34.73
2019-01-23T03:26:26.032Z,38.13
2019-01-23T03:31:11.801Z,40.67
2019-01-23T03:35:57.618Z,38.33
2019-01-23T03:40:43.351Z,36.27
2019-01-23T03:45:29.115Z,33.73
2019-01-23T03:50:16.462Z,36.83
2019-01-23T03:55:02.441Z,35.60
2019-01-23T03:59:48.184Z,35.13
2019-01-23T04:04:33.946Z,34.47
2019-01-23T04:09:19.993Z,34.57
2019-01-23T04:14:06.095Z,38.30
2019-01-23T04:18:51.796Z,34.83
2019-01-23T04:23:37.586Z,36.90
2019-01-23T04:28:23.263Z,33.97
2019-01-23T04:33:09.391Z,35.43
2019-01-23T04:37:55.130Z,32.33
2019-01-23T04:42:40.823Z,36.67
2019-01-23T04:47:26.539Z,31.30
2019-01-23T04:52:36.115Z,24.90
2019-01-23T04:57:21.807Z,26.80
2019-01-23T05:02:07.691Z,29.10
2019-01-23T05:06:53.369Z,28.10
2019-01-23T05:11:39.152Z,32.17
2019-01-23T05:16:24.957Z,27.03
2019-01-23T05:21:10.820Z,36.07
2019-01-23T05:25:56.645Z,34.03
2019-01-23T05:30:42.615Z,28.13
2019-01-23T05:35:28.370Z,25.20
2019-01-23T05:40:14.296Z,33.57
2019-01-23T05:45:00.218Z,32.20
2019-01-23T05:49:46.027Z,29.33
2019-01-23T05:54:31.976Z,30.87
2019-01-23T05:59:17.890Z,27.90
2019-01-23T06:04:03.754Z,33.77
2019-01-23T06:08:49.922Z,32.80
2019-01-23T06:13:35.670Z,36.97
2019-01-23T06:18:21.377Z,32.60
2019-01-23T06:23:07.323Z,31.80
2019-01-23T06:27:53.158Z,34.77
2019-01-23T06:32:39.458Z,32.53
2019-01-23T06:37:25.241Z,36.33
2019-01-23T06:42:11.005Z,48.07
2019-01-23T06:46:56.814Z,36.60
2019-01-23T06:51:42.582Z,43.27
2019-01-23T06:56:28.353Z,37.57
2019-01-23T07:01:14.268Z,39.67
2019-01-23T07:06:00.153Z,50.10
2019-01-23T07:10:45.950Z,40.67
2019-01-23T07:15:31.756Z,44.40
2019-01-23T07:20:20.262Z,40.57
2019-01-23T07:25:07.020Z,34.80
2019-01-23T07:29:52.794Z,34.13
2019-01-23T07:34:38.480Z,29.53
2019-01-23T07:39:24.346Z,35.47
2019-01-23T07:44:12.519Z,31.67
2019-01-23T07:48:57.504Z,30.97
2019-01-23T07:53:43.420Z,30.63
2019-01-23T07:58:29.192Z,31.57
2019-01-23T08:03:15.250Z,28.77
2019-01-23T08:08:01.184Z,29.87
2019-01-23T08:12:47.333Z,27.33
2019-01-23T08:17:33.256Z,26.93
2019-01-23T08:22:19.054Z,26.60
2019-01-23T08:27:07.117Z,24.73
2019-01-23T08:31:52.756Z,28.80
2019-01-23T08:36:38.522Z,27.47
2019-01-23T08:41:24.292Z,35.57
2019-01-23T08:46:10.035Z,27.37
2019-01-23T08:50:55.921Z,34.93
2019-01-23T08:55:41.768Z,31.13
2019-01-23T09:00:27.606Z,33.77
2019-01-23T09:05:13.787Z,39.13
2019-01-23T09:09:59.766Z,43.10
2019-01-23T09:14:45.742Z,37.70
2019-01-23T09:19:31.537Z,39.60
2019-01-23T09:24:17.616Z,40.90
2019-01-23T09:29:03.634Z,36.90
2019-01-23T09:34:09.810Z,34.57
2019-01-23T09:39:36.789Z,36.57
2019-01-23T09:45:06.499Z,33.20
2019-01-23T09:50:23.911Z,32.70
2019-01-23T09:55:11.626Z,29.87
2019-01-23T09:59:57.570Z,31.70
2019-01-23T10:04:43.346Z,33.43
2019-01-23T10:09:30.771Z,25.20
2019-01-23T10:14:17.367Z,32.47
2019-01-23T10:19:03.322Z,30.60
2019-01-23T10:23:49.479Z,31.50
2019-01-23T10:28:35.436Z,42.67
2019-01-23T10:33:21.324Z,37.20
2019-01-23T10:38:07.233Z,28.53
2019-01-23T10:42:53.123Z,35.67
2019-01-23T10:47:39.202Z,41.53
2019-01-23T10:52:24.937Z,31.87
2019-01-23T10:57:11.118Z,27.73
2019-01-23T11:13:02.532Z,31.53
2019-01-23T11:17:48.620Z,25.20
2019-01-23T11:22:34.576Z,30.17
2019-01-23T11:27:20.514Z,32.43
2019-01-23T11:32:06.839Z,28.57
2019-01-23T11:36:52.647Z,32.03
2019-01-23T11:41:38.771Z,26.27
2019-01-23T11:46:25.986Z,16.43
2019-01-23T11:51:14.326Z,14.50
2019-01-23T11:56:03.852Z,16.33
2019-01-23T12:00:49.840Z,17.50
2019-01-23T12:05:36.167Z,19.97
2019-01-23T12:10:24.066Z,24.10
2019-01-23T12:15:11.961Z,14.47
2019-01-23T12:19:58.102Z,18.67
2019-01-23T12:24:44.223Z,21.70
2019-01-23T12:29:30.414Z,20.07
2019-01-23T12:34:16.536Z,19.50
2019-01-23T12:39:02.605Z,19.43
2019-01-23T12:43:48.411Z,20.97
2019-01-23T12:48:34.925Z,18.03
2019-01-23T12:53:20.870Z,27.43
2019-01-23T12:58:06.935Z,22.20
2019-01-23T13:02:52.894Z,22.33
2019-01-23T13:07:38.819Z,23.37
2019-01-23T13:12:24.689Z,20.90
2019-01-23T13:17:10.547Z,22.70
2019-01-23T13:21:56.256Z,27.70
2019-01-23T13:26:42.122Z,23.73
2019-01-23T13:31:28.053Z,23.13
2019-01-23T13:36:14.018Z,25.17
2019-01-23T13:40:59.890Z,26.97
2019-01-23T13:45:45.709Z,22.47
2019-01-23T13:50:31.791Z,22.00
2019-01-23T13:55:19.143Z,22.97
2019-01-23T14:00:07.025Z,23.63
2019-01-23T14:04:52.808Z,22.80
2019-01-23T14:09:38.707Z,23.87
2019-01-23T14:14:24.477Z,23.93
2019-01-23T14:19:10.532Z,28.83
2019-01-23T14:23:56.429Z,26.47
2019-01-23T14:28:42.268Z,24.00
2019-01-23T14:33:28.153Z,33.33
2019-01-23T14:38:14.050Z,26.20
2019-01-23T14:42:59.931Z,26.03
2019-01-23T14:47:45.834Z,32.63
2019-01-23T14:52:31.820Z,34.53
2019-01-23T14:57:17.820Z,36.20
2019-01-23T15:02:09.963Z,45.60
2019-01-23T15:06:51.293Z,43.73
2019-01-23T15:11:37.184Z,38.03
2019-01-23T15:16:23.080Z,37.57
2019-01-23T15:21:08.920Z,40.87
2019-01-23T15:25:55.201Z,42.43
2019-01-23T15:30:40.951Z,47.83
2019-01-23T15:35:26.925Z,48.00
2019-01-23T15:40:15.874Z,41.87
2019-01-23T15:45:01.694Z,40.07
2019-01-23T15:49:47.526Z,41.30
2019-01-23T15:54:33.370Z,45.50
2019-01-23T15:59:19.443Z,44.40
2019-01-23T16:04:05.611Z,48.43
2019-01-23T16:08:51.662Z,46.33
2019-01-23T16:13:42.213Z,41.50
2019-01-23T16:18:25.027Z,43.90
2019-01-23T16:23:11.060Z,40.93
2019-01-23T16:27:57.234Z,47.33
2019-01-23T16:32:43.326Z,45.07
2019-01-23T16:37:29.354Z,41.87
2019-01-23T16:42:15.296Z,43.47
2019-01-23T16:47:01.277Z,52.60
2019-01-23T16:51:51.290Z,46.27
2019-01-23T16:56:34.923Z,55.27
2019-01-23T17:01:21.021Z,62.13
2019-01-23T17:06:07.479Z,53.30
2019-01-23T17:10:53.528Z,63.53
2019-01-23T17:15:39.664Z,53.63
2019-01-23T17:20:34.556Z,64.63
2019-01-23T17:25:21.142Z,60.57
2019-01-23T17:30:10.171Z,61.23
2019-01-23T17:34:56.671Z,62.10
2019-01-23T17:39:43.032Z,64.47
2019-01-23T17:44:29.124Z,60.50
2019-01-23T17:49:15.035Z,64.27
2019-01-23T17:54:00.995Z,72.30
2019-01-23T17:58:47.123Z,75.70
2019-01-23T18:03:32.904Z,79.57
2019-01-23T18:08:18.818Z,73.23
2019-01-23T18:13:05.300Z,76.60
2019-01-23T18:17:51.397Z,77.03
2019-01-23T18:22:39.872Z,68.73
2019-01-23T18:27:26.177Z,69.80
2019-01-23T18:32:13.100Z,81.03
2019-01-23T18:37:28.457Z,68.37
2019-01-23T18:42:45.179Z,71.27
2019-01-23T18:48:25.074Z,75.43
2019-01-23T18:53:11.448Z,71.97
2019-01-23T18:57:57.602Z,67.07
2019-01-23T19:02:43.877Z,74.47
2019-01-23T19:07:30.094Z,73.80
2019-01-23T19:12:16.648Z,66.77
2019-01-23T19:17:03.140Z,73.97
2019-01-23T19:21:55.024Z,77.33
2019-01-23T19:26:41.528Z,71.77
2019-01-23T19:31:31.519Z,80.10
2019-01-23T19:36:18.437Z,77.13
2019-01-23T19:41:20.498Z,84.63
2019-01-23T19:46:15.906Z,68.27
2019-01-23T19:51:12.078Z,73.73
2019-01-23T19:55:58.383Z,71.20
2019-01-23T20:00:44.678Z,73.50
2019-01-23T20:05:32.659Z,75.87
2019-01-23T20:10:20.471Z,74.83
2019-01-23T20:15:07.998Z,78.97
2019-01-23T20:19:54.404Z,76.63
2019-01-23T20:24:40.478Z,74.10
2019-01-23T20:29:26.776Z,79.00
2019-01-23T20:34:12.920Z,73.50
2019-01-23T20:38:59.299Z,76.87
2019-01-23T20:43:45.611Z,78.83
2019-01-23T20:48:31.729Z,74.50
2019-01-23T20:53:18.165Z,81.93
2019-01-23T20:58:10.151Z,79.33
2019-01-23T21:02:56.140Z,81.47
2019-01-23T21:07:42.319Z,74.93
2019-01-23T21:12:28.313Z,79.63
2019-01-23T21:17:14.354Z,75.17
2019-01-23T21:22:00.157Z,79.90
2019-01-23T21:26:46.086Z,77.53
2019-01-23T21:31:32.293Z,86.80
2019-01-23T21:36:18.285Z,73.60
2019-01-23T21:41:04.728Z,80.70
2019-01-23T21:45:50.559Z,68.17
2019-01-23T21:50:36.536Z,84.63
2019-01-23T21:55:23.744Z,77.83
2019-01-23T22:00:18.353Z,74.90
2019-01-23T22:05:04.754Z,74.67
2019-01-23T22:09:50.781Z,71.73
2019-01-23T22:14:36.545Z,78.33
2019-01-23T22:19:22.600Z,75.33
2019-01-23T22:24:08.416Z,82.73
2019-01-23T22:28:54.298Z,75.77
2019-01-23T22:33:40.069Z,73.27
2019-01-23T22:38:25.928Z,74.40
2019-01-23T22:43:15.141Z,78.30
2019-01-23T22:47:59.313Z,81.20
2019-01-23T22:52:45.713Z,81.07
2019-01-23T22:57:31.526Z,78.90
2019-01-23T23:02:17.502Z,84.67
2019-01-23T23:07:03.511Z,84.57
2019-01-23T23:11:49.424Z,76.13
2019-01-23T23:16:35.158Z,81.07
2019-01-23T23:21:20.995Z,72.00
2019-01-23T23:26:06.964Z,81.03
2019-01-23T23:30:52.892Z,81.03
2019-01-23T23:35:38.863Z,74.20
2019-01-23T23:40:24.853Z,70.63
2019-01-23T23:45:11.929Z,78.20
2019-01-23T23:49:57.729Z,71.43
2019-01-23T23:54:43.601Z,79.03
2019-01-23T23:59:29.356Z,83.63
