createdAt,value
2022-07-27T00:01:50.594Z,1.38
2022-07-27T00:04:18.360Z,1.48
2022-07-27T00:06:44.822Z,1.48
2022-07-27T00:09:11.811Z,1.50
2022-07-27T00:11:38.510Z,1.10
2022-07-27T00:14:05.052Z,1.50
2022-07-27T00:16:31.691Z,1.50
2022-07-27T00:18:58.138Z,1.60
2022-07-27T00:21:26.571Z,1.55
2022-07-27T00:23:54.351Z,1.30
2022-07-27T00:26:21.126Z,1.60
2022-07-27T00:28:47.857Z,1.27
2022-07-27T00:31:14.600Z,1.27
2022-07-27T00:33:41.237Z,1.30
2022-07-27T00:36:07.959Z,1.17
2022-07-27T00:38:34.409Z,1.40
2022-07-27T00:41:00.883Z,1.23
2022-07-27T00:43:27.408Z,1.30
2022-07-27T00:45:53.853Z,1.30
2022-07-27T00:48:20.330Z,1.40
2022-07-27T00:50:47.262Z,1.45
2022-07-27T00:53:14.323Z,1.42
2022-07-27T00:55:40.854Z,1.30
2022-07-27T00:58:08.711Z,1.67
2022-07-27T01:00:37.273Z,1.02
2022-07-27T01:03:09.269Z,1.13
2022-07-27T01:05:42.548Z,1.20
2022-07-27T01:08:12.373Z,1.30
2022-07-27T01:10:39.934Z,1.50
2022-07-27T01:13:06.325Z,2.20
2022-07-27T01:15:39.755Z,1.38
2022-07-27T01:18:46.745Z,1.65
2022-07-27T01:21:13.156Z,1.10
2022-07-27T01:23:39.652Z,1.25
2022-07-27T01:26:07.702Z,2.08
2022-07-27T01:28:34.122Z,1.30
2022-07-27T01:31:00.818Z,1.70
2022-07-27T01:33:27.218Z,1.40
2022-07-27T01:35:56.447Z,1.20
2022-07-27T01:38:23.060Z,1.40
2022-07-27T01:40:50.969Z,1.17
2022-07-27T01:43:17.631Z,1.45
2022-07-27T01:45:44.186Z,1.52
2022-07-27T01:48:10.670Z,1.40
2022-07-27T01:50:37.228Z,1.35
2022-07-27T01:53:03.984Z,1.38
2022-07-27T01:55:35.770Z,1.45
2022-07-27T01:58:07.206Z,1.40
2022-07-27T02:00:33.969Z,1.75
2022-07-27T02:03:00.524Z,1.42
2022-07-27T02:05:27.066Z,1.73
2022-07-27T02:07:53.500Z,2.22
2022-07-27T02:10:19.941Z,1.65
2022-07-27T02:12:46.336Z,1.77
2022-07-27T02:15:15.850Z,1.50
2022-07-27T02:17:44.741Z,1.70
2022-07-27T02:20:12.774Z,1.80
2022-07-27T02:22:39.196Z,1.88
2022-07-27T02:25:06.920Z,1.70
2022-07-27T02:27:33.303Z,1.77
2022-07-27T02:30:00.135Z,2.03
2022-07-27T02:32:27.396Z,1.70
2022-07-27T02:34:54.028Z,1.35
2022-07-27T02:37:20.649Z,1.40
2022-07-27T02:39:47.029Z,2.75
2022-07-27T02:42:13.562Z,1.58
2022-07-27T02:44:40.623Z,1.65
2022-07-27T02:47:07.075Z,2.08
2022-07-27T02:49:33.541Z,1.50
2022-07-27T02:51:59.973Z,1.80
2022-07-27T02:54:26.958Z,1.77
2022-07-27T02:56:55.218Z,1.98
2022-07-27T02:59:22.422Z,1.90
2022-07-27T03:01:49.184Z,1.52
2022-07-27T03:04:16.056Z,1.90
2022-07-27T03:06:42.649Z,1.67
2022-07-27T03:09:09.536Z,1.80
2022-07-27T03:11:36.632Z,1.98
2022-07-27T03:14:03.448Z,1.63
2022-07-27T03:16:30.326Z,2.10
2022-07-27T03:18:57.813Z,2.00
2022-07-27T03:21:24.599Z,2.28
2022-07-27T03:23:51.033Z,1.77
2022-07-27T03:26:19.079Z,1.77
2022-07-27T03:28:45.692Z,2.03
2022-07-27T03:31:12.294Z,2.35
2022-07-27T03:33:38.754Z,1.85
2022-07-27T03:36:05.564Z,2.53
2022-07-27T03:38:31.946Z,2.00
2022-07-27T03:40:58.710Z,2.03
2022-07-27T03:43:25.170Z,2.25
2022-07-27T03:45:51.584Z,2.33
2022-07-27T03:48:18.058Z,1.90
2022-07-27T03:50:44.524Z,1.80
2022-07-27T03:53:11.932Z,2.10
2022-07-27T03:55:38.365Z,2.33
2022-07-27T03:58:04.777Z,2.42
2022-07-27T04:00:31.241Z,2.28
2022-07-27T04:02:57.712Z,2.15
2022-07-27T04:05:24.223Z,2.20
2022-07-27T04:07:55.822Z,2.30
2022-07-27T04:10:23.071Z,2.30
2022-07-27T04:12:51.463Z,2.42
2022-07-27T04:15:18.916Z,2.60
2022-07-27T04:17:54.018Z,2.50
2022-07-27T04:20:23.799Z,2.58
2022-07-27T04:22:50.203Z,1.67
2022-07-27T04:25:16.913Z,2.40
2022-07-27T04:27:43.321Z,2.35
2022-07-27T04:30:10.200Z,2.00
2022-07-27T04:32:36.747Z,2.17
2022-07-27T04:35:03.314Z,2.30
2022-07-27T04:37:30.169Z,2.25
2022-07-27T04:39:57.792Z,1.98
2022-07-27T04:42:24.673Z,2.25
2022-07-27T04:44:51.045Z,1.95
2022-07-27T04:47:17.555Z,2.10
2022-07-27T04:49:43.925Z,1.95
2022-07-27T04:52:10.547Z,2.30
2022-07-27T04:54:36.911Z,1.70
2022-07-27T04:57:03.438Z,1.90
2022-07-27T04:59:29.896Z,1.83
2022-07-27T05:01:56.502Z,2.25
2022-07-27T05:04:23.010Z,1.77
2022-07-27T05:06:49.492Z,1.92
2022-07-27T05:09:15.851Z,2.30
2022-07-27T05:11:51.573Z,1.90
2022-07-27T05:14:19.745Z,2.17
2022-07-27T05:16:47.833Z,2.08
2022-07-27T05:19:14.889Z,2.08
2022-07-27T05:21:41.694Z,2.53
2022-07-27T05:24:08.126Z,1.75
2022-07-27T05:26:34.584Z,2.08
2022-07-27T05:29:00.990Z,1.92
2022-07-27T05:31:27.634Z,1.70
2022-07-27T05:33:58.127Z,2.13
2022-07-27T05:36:24.922Z,2.20
2022-07-27T05:38:51.308Z,1.90
2022-07-27T05:41:23.795Z,1.73
2022-07-27T05:43:50.661Z,2.92
2022-07-27T05:46:17.362Z,1.83
2022-07-27T05:48:43.960Z,2.03
2022-07-27T05:51:10.483Z,2.63
2022-07-27T05:53:37.924Z,2.10
2022-07-27T05:56:04.893Z,2.13
2022-07-27T05:58:31.272Z,2.00
2022-07-27T06:00:57.964Z,2.00
2022-07-27T06:03:24.617Z,2.05
2022-07-27T06:05:51.682Z,2.42
2022-07-27T06:08:18.090Z,2.10
2022-07-27T06:10:44.472Z,2.05
2022-07-27T06:13:14.029Z,2.38
2022-07-27T06:15:40.563Z,2.50
2022-07-27T06:18:08.962Z,1.83
2022-07-27T06:20:35.667Z,2.22
2022-07-27T06:23:07.926Z,2.13
2022-07-27T06:25:35.687Z,2.28
2022-07-27T06:28:03.760Z,2.47
2022-07-27T06:30:30.166Z,2.40
2022-07-27T06:32:57.771Z,2.55
2022-07-27T06:35:25.538Z,2.03
2022-07-27T06:37:52.813Z,2.42
2022-07-27T06:40:19.449Z,2.58
2022-07-27T06:42:45.953Z,2.28
2022-07-27T06:45:12.669Z,2.53
2022-07-27T06:47:49.349Z,2.20
2022-07-27T06:50:18.159Z,2.40
2022-07-27T06:52:44.621Z,2.53
2022-07-27T06:55:11.539Z,2.45
2022-07-27T06:57:38.220Z,2.17
2022-07-27T07:00:06.818Z,2.25
2022-07-27T07:02:33.406Z,2.33
2022-07-27T07:05:00.061Z,2.40
2022-07-27T07:07:26.570Z,2.30
2022-07-27T07:09:52.973Z,2.63
2022-07-27T07:12:19.847Z,2.22
2022-07-27T07:14:46.428Z,2.47
2022-07-27T07:17:13.392Z,2.55
2022-07-27T07:19:40.335Z,2.42
2022-07-27T07:22:07.105Z,2.47
2022-07-27T07:24:33.664Z,2.50
2022-07-27T07:27:00.105Z,3.17
2022-07-27T07:29:26.520Z,2.78
2022-07-27T07:31:53.017Z,1.95
2022-07-27T07:34:19.401Z,2.30
2022-07-27T07:36:47.712Z,2.17
2022-07-27T07:39:14.758Z,2.83
2022-07-27T07:41:41.344Z,2.33
2022-07-27T07:44:09.005Z,2.70
2022-07-27T07:46:36.781Z,2.97
2022-07-27T07:49:04.351Z,2.70
2022-07-27T07:51:31.992Z,2.50
2022-07-27T07:53:58.417Z,2.90
2022-07-27T07:56:24.812Z,2.15
2022-07-27T07:58:51.257Z,2.65
2022-07-27T08:01:17.719Z,2.35
2022-07-27T08:03:50.334Z,2.50
2022-07-27T08:06:17.417Z,2.38
2022-07-27T08:08:43.801Z,2.13
2022-07-27T08:11:10.461Z,2.08
2022-07-27T08:13:37.031Z,1.85
2022-07-27T08:16:03.716Z,2.35
2022-07-27T08:18:30.175Z,1.73
2022-07-27T08:20:56.598Z,2.10
2022-07-27T08:23:23.070Z,1.73
2022-07-27T08:25:49.563Z,2.08
2022-07-27T08:28:15.979Z,1.52
2022-07-27T08:30:42.554Z,2.00
2022-07-27T08:33:09.981Z,1.10
2022-07-27T08:35:36.456Z,1.60
2022-07-27T08:38:05.769Z,2.00
2022-07-27T08:40:40.311Z,2.72
2022-07-27T08:43:09.093Z,2.03
2022-07-27T08:45:37.115Z,2.05
2022-07-27T08:48:04.153Z,1.73
2022-07-27T08:50:30.989Z,1.90
2022-07-27T08:53:03.862Z,1.40
2022-07-27T08:55:36.298Z,1.70
2022-07-27T08:58:04.213Z,1.55
2022-07-27T09:00:31.956Z,1.40
2022-07-27T09:02:59.727Z,1.80
2022-07-27T09:05:37.268Z,1.73
2022-07-27T09:08:12.673Z,1.85
2022-07-27T09:10:39.237Z,1.52
2022-07-27T09:13:23.816Z,1.90
2022-07-27T09:16:19.601Z,1.80
2022-07-27T09:18:47.518Z,1.85
2022-07-27T09:21:17.035Z,1.60
2022-07-27T09:23:49.452Z,1.40
2022-07-27T09:26:35.147Z,2.20
2022-07-27T09:29:10.566Z,1.70
2022-07-27T09:31:43.148Z,1.75
2022-07-27T09:34:10.822Z,1.20
2022-07-27T09:36:54.900Z,1.90
2022-07-27T09:39:23.160Z,1.10
2022-07-27T09:41:50.777Z,1.35
2022-07-27T09:44:34.702Z,1.50
2022-07-27T09:47:20.596Z,1.52
2022-07-27T09:49:47.050Z,1.60
2022-07-27T09:52:24.148Z,1.27
2022-07-27T09:54:50.972Z,1.15
2022-07-27T09:57:18.472Z,1.50
2022-07-27T09:59:45.783Z,1.45
2022-07-27T10:02:16.889Z,1.25
2022-07-27T10:04:44.037Z,1.10
2022-07-27T10:07:13.643Z,1.13
2022-07-27T10:09:41.136Z,2.15
2022-07-27T10:12:08.234Z,1.42
2022-07-27T10:14:35.150Z,1.20
2022-07-27T10:17:02.471Z,1.17
2022-07-27T10:19:44.102Z,1.00
2022-07-27T10:22:10.560Z,1.27
2022-07-27T10:24:37.259Z,1.00
2022-07-27T10:27:30.888Z,1.10
2022-07-27T10:29:57.904Z,1.13
2022-07-27T10:32:31.512Z,1.25
2022-07-27T10:34:58.735Z,1.25
2022-07-27T10:37:30.985Z,1.20
2022-07-27T10:40:18.295Z,1.20
2022-07-27T10:42:51.937Z,0.90
2022-07-27T10:45:20.534Z,0.93
2022-07-27T10:47:52.322Z,1.27
2022-07-27T10:50:25.233Z,1.10
2022-07-27T10:53:04.016Z,1.15
2022-07-27T10:55:30.661Z,1.48
2022-07-27T10:58:03.298Z,1.35
2022-07-27T11:00:53.669Z,1.30
2022-07-27T11:03:32.945Z,0.65
2022-07-27T11:09:46.429Z,0.98
2022-07-27T11:11:47.658Z,1.15
2022-07-27T11:14:15.181Z,0.88
2022-07-27T11:16:55.279Z,1.15
2022-07-27T11:19:23.815Z,0.95
2022-07-27T11:21:52.326Z,0.82
2022-07-27T11:24:19.109Z,1.20
2022-07-27T11:26:46.938Z,0.93
2022-07-27T11:29:16.480Z,0.77
2022-07-27T11:31:59.713Z,1.23
2022-07-27T11:34:35.564Z,1.33
2022-07-27T11:37:11.759Z,0.80
2022-07-27T11:42:24.672Z,1.50
2022-07-27T11:44:52.618Z,1.30
2022-07-27T11:47:20.673Z,0.93
2022-07-27T11:49:47.439Z,1.10
2022-07-27T11:52:17.098Z,0.80
2022-07-27T11:54:43.476Z,0.70
2022-07-27T11:57:12.500Z,1.05
2022-07-27T11:59:41.190Z,1.83
2022-07-27T12:02:19.754Z,1.05
2022-07-27T12:04:49.258Z,1.17
2022-07-27T12:07:19.711Z,1.30
2022-07-27T12:09:48.910Z,1.30
2022-07-27T12:12:26.268Z,0.75
2022-07-27T12:14:56.701Z,0.80
2022-07-27T12:17:36.300Z,0.95
2022-07-27T12:20:12.086Z,0.80
2022-07-27T12:22:43.939Z,1.13
2022-07-27T12:25:29.556Z,1.00
2022-07-27T12:28:00.896Z,1.02
2022-07-27T12:30:31.916Z,1.23
2022-07-27T12:32:59.355Z,1.15
2022-07-27T12:35:32.808Z,1.00
2022-07-27T12:38:07.450Z,0.90
2022-07-27T12:40:42.389Z,0.95
2022-07-27T12:43:09.775Z,1.00
2022-07-27T12:45:38.219Z,1.08
2022-07-27T12:48:38.492Z,0.80
2022-07-27T12:51:06.939Z,1.57
2022-07-27T12:53:34.851Z,1.05
2022-07-27T12:56:04.585Z,1.17
2022-07-27T12:58:31.272Z,1.00
2022-07-27T13:00:59.034Z,1.02
2022-07-27T13:03:25.528Z,1.02
2022-07-27T13:05:51.915Z,1.00
2022-07-27T13:08:18.303Z,1.38
2022-07-27T13:10:44.856Z,0.88
2022-07-27T13:13:11.580Z,1.17
2022-07-27T13:15:38.329Z,1.58
2022-07-27T13:18:04.803Z,1.33
2022-07-27T13:20:31.515Z,0.95
2022-07-27T13:22:58.034Z,1.00
2022-07-27T13:25:24.517Z,1.30
2022-07-27T13:27:51.023Z,0.80
2022-07-27T13:30:18.752Z,1.10
2022-07-27T13:32:48.528Z,0.90
2022-07-27T13:35:16.508Z,0.98
2022-07-27T13:37:44.146Z,0.90
2022-07-27T13:40:10.945Z,1.13
2022-07-27T13:42:37.748Z,0.82
2022-07-27T13:45:11.506Z,0.88
2022-07-27T13:47:39.778Z,0.95
2022-07-27T13:50:15.084Z,1.00
2022-07-27T13:52:44.927Z,1.00
2022-07-27T13:55:12.886Z,1.00
2022-07-27T13:57:39.346Z,1.40
2022-07-27T14:00:06.623Z,0.80
2022-07-27T14:02:33.132Z,0.93
2022-07-27T14:05:00.616Z,0.60
2022-07-27T14:07:29.053Z,1.10
2022-07-27T14:10:14.356Z,0.80
2022-07-27T14:12:40.977Z,0.60
2022-07-27T14:15:07.944Z,0.60
2022-07-27T14:17:34.767Z,0.80
2022-07-27T14:20:01.170Z,0.80
2022-07-27T14:22:27.605Z,0.82
2022-07-27T14:24:54.001Z,0.88
2022-07-27T14:27:20.451Z,0.57
2022-07-27T14:29:46.831Z,0.90
2022-07-27T14:32:13.284Z,0.90
2022-07-27T14:34:39.681Z,0.93
2022-07-27T14:37:06.335Z,0.82
2022-07-27T14:39:32.723Z,0.50
2022-07-27T14:41:59.192Z,0.70
2022-07-27T14:44:27.983Z,0.73
2022-07-27T14:46:54.453Z,0.63
2022-07-27T14:49:22.876Z,0.70
2022-07-27T14:51:49.839Z,0.65
2022-07-27T14:54:16.958Z,0.60
2022-07-27T14:56:43.621Z,0.57
2022-07-27T14:59:10.519Z,1.08
2022-07-27T15:01:37.454Z,0.70
2022-07-27T15:04:04.268Z,0.50
2022-07-27T15:06:35.257Z,0.90
2022-07-27T15:09:05.012Z,1.00
2022-07-27T15:11:31.577Z,0.88
2022-07-27T15:13:58.318Z,0.73
2022-07-27T15:16:24.939Z,0.68
2022-07-27T15:18:51.375Z,0.98
2022-07-27T15:21:18.347Z,0.73
2022-07-27T15:23:44.951Z,0.77
2022-07-27T15:26:12.837Z,0.90
2022-07-27T15:28:40.696Z,1.08
2022-07-27T15:31:07.219Z,0.50
2022-07-27T15:33:33.634Z,1.25
2022-07-27T15:36:00.029Z,0.85
2022-07-27T15:38:26.455Z,1.00
2022-07-27T15:40:53.035Z,0.70
2022-07-27T15:43:19.899Z,0.70
2022-07-27T15:45:50.727Z,1.00
2022-07-27T15:48:19.523Z,0.60
2022-07-27T15:50:48.646Z,0.68
2022-07-27T15:53:16.820Z,0.60
2022-07-27T15:55:44.177Z,0.98
2022-07-27T15:58:11.056Z,0.80
2022-07-27T16:00:41.153Z,0.82
2022-07-27T16:03:09.854Z,1.10
2022-07-27T16:05:36.599Z,0.82
2022-07-27T16:08:03.674Z,0.88
2022-07-27T16:10:30.132Z,0.60
2022-07-27T16:12:57.061Z,0.68
2022-07-27T16:15:43.512Z,0.70
2022-07-27T16:18:10.279Z,0.82
2022-07-27T16:20:37.132Z,0.75
2022-07-27T16:23:18.818Z,1.00
2022-07-27T16:26:07.580Z,0.90
2022-07-27T16:28:38.945Z,0.73
2022-07-27T16:31:07.934Z,0.70
2022-07-27T16:33:34.651Z,0.90
2022-07-27T16:36:01.056Z,0.90
2022-07-27T16:38:28.055Z,1.55
2022-07-27T16:40:54.666Z,1.73
2022-07-27T16:43:21.057Z,1.77
2022-07-27T16:45:47.441Z,1.33
2022-07-27T16:48:13.855Z,1.02
2022-07-27T16:50:40.427Z,0.90
2022-07-27T16:53:07.181Z,0.70
2022-07-27T16:55:33.599Z,0.70
2022-07-27T16:57:59.975Z,0.80
2022-07-27T17:00:26.483Z,0.70
2022-07-27T17:02:53.068Z,0.57
2022-07-27T17:05:19.492Z,1.00
2022-07-27T17:07:45.843Z,0.80
2022-07-27T17:10:12.241Z,0.90
2022-07-27T17:12:53.226Z,0.80
2022-07-27T17:15:20.689Z,1.00
2022-07-27T17:17:47.190Z,0.80
2022-07-27T17:20:13.588Z,0.90
2022-07-27T17:22:39.979Z,0.98
2022-07-27T17:25:07.050Z,1.00
2022-07-27T17:27:34.848Z,0.80
2022-07-27T17:30:03.337Z,0.80
2022-07-27T17:32:29.756Z,0.60
2022-07-27T17:34:56.171Z,0.75
2022-07-27T17:37:22.558Z,0.75
2022-07-27T17:39:49.075Z,0.70
2022-07-27T17:42:15.468Z,0.90
2022-07-27T17:44:41.848Z,1.05
2022-07-27T17:47:08.285Z,0.95
2022-07-27T17:49:34.733Z,0.90
2022-07-27T17:52:02.344Z,1.23
2022-07-27T17:54:28.743Z,0.88
2022-07-27T17:56:55.110Z,0.90
2022-07-27T17:59:38.364Z,1.05
2022-07-27T18:02:05.317Z,0.70
2022-07-27T18:04:37.106Z,1.05
2022-07-27T18:07:05.469Z,1.02
2022-07-27T18:09:31.911Z,1.00
2022-07-27T18:11:58.289Z,0.90
2022-07-27T18:14:24.833Z,1.13
2022-07-27T18:16:51.225Z,1.10
2022-07-27T18:19:17.607Z,0.95
2022-07-27T18:21:44.065Z,1.58
2022-07-27T18:24:10.640Z,1.20
2022-07-27T18:26:37.255Z,1.20
2022-07-27T18:29:05.221Z,1.20
2022-07-27T18:31:31.699Z,1.42
2022-07-27T18:33:58.927Z,1.00
2022-07-27T18:36:25.666Z,1.30
2022-07-27T18:38:52.315Z,1.45
2022-07-27T18:41:19.053Z,1.05
2022-07-27T18:43:51.101Z,1.10
2022-07-27T18:46:19.415Z,1.63
2022-07-27T18:48:46.178Z,1.38
2022-07-27T18:51:13.610Z,1.13
2022-07-27T18:53:40.689Z,0.98
2022-07-27T18:56:07.139Z,0.80
2022-07-27T18:58:33.634Z,1.10
2022-07-27T19:01:00.225Z,0.95
2022-07-27T19:03:27.928Z,1.17
2022-07-27T19:05:55.944Z,1.25
2022-07-27T19:08:23.902Z,1.17
2022-07-27T19:10:51.251Z,0.98
2022-07-27T19:13:17.669Z,1.02
2022-07-27T19:15:45.188Z,1.10
2022-07-27T19:18:12.269Z,1.20
2022-07-27T19:20:38.820Z,0.93
2022-07-27T19:23:06.037Z,0.80
2022-07-27T19:25:33.728Z,0.90
2022-07-27T19:28:00.873Z,0.90
2022-07-27T19:30:27.816Z,0.90
2022-07-27T19:32:54.346Z,1.00
2022-07-27T19:35:20.794Z,0.52
2022-07-27T19:37:47.212Z,1.23
2022-07-27T19:40:42.904Z,1.13
2022-07-27T19:43:00.257Z,1.08
2022-07-27T19:45:26.667Z,0.68
2022-07-27T19:47:53.061Z,1.10
2022-07-27T19:50:19.504Z,0.98
2022-07-27T19:52:45.976Z,1.20
2022-07-27T19:55:12.720Z,0.88
2022-07-27T19:57:39.132Z,0.95
2022-07-27T20:00:08.398Z,1.30
2022-07-27T20:02:34.992Z,1.10
2022-07-27T20:05:01.439Z,1.75
2022-07-27T20:07:28.050Z,0.75
2022-07-27T20:09:54.496Z,1.20
2022-07-27T20:12:21.419Z,0.90
2022-07-27T20:14:47.891Z,0.90
2022-07-27T20:17:14.426Z,1.20
2022-07-27T20:19:40.934Z,1.10
2022-07-27T20:22:07.365Z,1.00
2022-07-27T20:24:34.172Z,0.90
2022-07-27T20:27:00.626Z,1.00
2022-07-27T20:29:29.510Z,1.08
2022-07-27T20:31:58.127Z,1.40
2022-07-27T20:34:25.133Z,1.00
2022-07-27T20:36:51.985Z,0.98
2022-07-27T20:39:18.546Z,1.40
2022-07-27T20:41:45.918Z,0.82
2022-07-27T20:44:12.554Z,1.15
2022-07-27T20:46:38.969Z,2.70
2022-07-27T20:49:05.481Z,1.38
2022-07-27T20:51:31.911Z,1.20
2022-07-27T20:53:58.387Z,1.38
2022-07-27T20:56:24.808Z,1.20
2022-07-27T20:58:51.232Z,0.90
2022-07-27T21:01:17.723Z,1.30
2022-07-27T21:03:44.200Z,1.13
2022-07-27T21:06:11.137Z,1.30
2022-07-27T21:08:40.496Z,1.15
2022-07-27T21:11:09.352Z,1.00
2022-07-27T21:13:35.916Z,1.25
2022-07-27T21:16:02.441Z,1.25
2022-07-27T21:18:28.989Z,0.98
2022-07-27T21:20:55.469Z,0.77
2022-07-27T21:23:41.050Z,0.90
2022-07-27T21:26:07.450Z,1.13
2022-07-27T21:28:33.897Z,0.93
2022-07-27T21:31:00.659Z,1.52
2022-07-27T21:33:27.272Z,1.20
2022-07-27T21:35:53.788Z,1.20
2022-07-27T21:38:20.222Z,1.20
2022-07-27T21:40:46.615Z,1.00
2022-07-27T21:43:13.057Z,1.17
2022-07-27T21:45:39.551Z,0.88
2022-07-27T21:48:14.512Z,1.27
2022-07-27T21:50:40.973Z,1.13
2022-07-27T21:53:07.501Z,1.52
2022-07-27T21:55:34.044Z,1.08
2022-07-27T21:58:00.518Z,1.02
2022-07-27T22:00:29.308Z,1.30
2022-07-27T22:02:56.146Z,0.98
2022-07-27T22:05:22.933Z,1.25
2022-07-27T22:07:50.969Z,0.95
2022-07-27T22:10:17.751Z,1.42
2022-07-27T22:12:44.507Z,1.20
2022-07-27T22:15:11.148Z,1.15
2022-07-27T22:17:49.004Z,1.08
2022-07-27T22:20:18.476Z,0.98
2022-07-27T22:22:45.292Z,1.10
2022-07-27T22:25:11.712Z,1.50
2022-07-27T22:27:38.450Z,1.10
2022-07-27T22:30:05.679Z,1.08
2022-07-27T22:32:33.071Z,1.25
2022-07-27T22:34:59.460Z,1.48
2022-07-27T22:37:26.062Z,0.85
2022-07-27T22:39:52.580Z,1.00
2022-07-27T22:42:19.246Z,1.25
2022-07-27T22:44:45.729Z,1.50
2022-07-27T22:47:12.258Z,1.58
2022-07-27T22:49:38.683Z,1.40
2022-07-27T22:52:05.525Z,1.40
2022-07-27T22:54:34.300Z,1.35
2022-07-27T22:57:00.701Z,1.35
2022-07-27T22:59:27.091Z,1.10
2022-07-27T23:01:53.820Z,1.00
2022-07-27T23:04:20.446Z,1.35
2022-07-27T23:06:47.119Z,1.40
2022-07-27T23:09:13.929Z,1.40
2022-07-27T23:11:40.383Z,1.30
2022-07-27T23:14:07.421Z,1.27
2022-07-27T23:16:34.588Z,1.00
2022-07-27T23:19:01.023Z,1.50
2022-07-27T23:21:27.480Z,1.33
2022-07-27T23:23:54.372Z,1.27
2022-07-27T23:26:22.984Z,1.20
2022-07-27T23:28:53.543Z,0.90
2022-07-27T23:31:20.050Z,0.73
2022-07-27T23:33:46.972Z,1.00
2022-07-27T23:36:13.579Z,1.38
2022-07-27T23:38:40.080Z,1.42
2022-07-27T23:41:06.473Z,1.52
2022-07-27T23:43:32.858Z,1.00
2022-07-27T23:45:59.405Z,1.30
2022-07-27T23:48:25.872Z,1.10
2022-07-27T23:50:55.471Z,1.10
2022-07-27T23:53:21.988Z,1.50
2022-07-27T23:55:48.448Z,1.02
2022-07-27T23:58:14.855Z,1.42
