createdAt,value
2023-02-05T00:02:11.740Z,99.90
2023-02-05T00:04:40.298Z,99.90
2023-02-05T00:07:08.586Z,99.90
2023-02-05T00:09:41.189Z,99.90
2023-02-05T00:12:09.470Z,99.90
2023-02-05T00:14:38.094Z,99.90
2023-02-05T00:17:06.353Z,99.90
2023-02-05T00:19:36.055Z,99.90
2023-02-05T00:22:04.296Z,99.90
2023-02-05T00:24:32.482Z,99.90
2023-02-05T00:27:00.734Z,99.90
2023-02-05T00:29:29.523Z,99.90
2023-02-05T00:31:57.807Z,99.90
2023-02-05T00:34:26.111Z,99.90
2023-02-05T00:36:55.719Z,99.90
2023-02-05T00:39:23.894Z,99.90
2023-02-05T00:41:52.686Z,99.90
2023-02-05T00:44:20.872Z,99.90
2023-02-05T00:46:49.175Z,99.90
2023-02-05T00:49:17.504Z,99.90
2023-02-05T00:51:46.066Z,99.90
2023-02-05T00:54:16.022Z,99.90
2023-02-05T00:56:44.373Z,99.90
2023-02-05T00:59:12.685Z,99.90
2023-02-05T01:01:41.068Z,99.90
2023-02-05T01:04:09.333Z,99.90
2023-02-05T01:06:37.679Z,99.90
2023-02-05T01:09:06.065Z,99.90
2023-02-05T01:11:35.787Z,99.90
2023-02-05T01:14:04.016Z,99.90
2023-02-05T01:16:32.569Z,99.90
2023-02-05T01:19:00.802Z,99.90
2023-02-05T01:21:29.482Z,99.90
2023-02-05T01:23:57.878Z,99.90
2023-02-05T01:26:26.163Z,99.90
2023-02-05T01:28:55.790Z,99.90
2023-02-05T01:31:25.300Z,99.90
2023-02-05T01:33:53.574Z,99.90
2023-02-05T01:36:21.862Z,99.90
2023-02-05T01:38:50.180Z,99.90
2023-02-05T01:41:19.291Z,99.90
2023-02-05T01:44:22.490Z,99.90
2023-02-05T01:46:51.593Z,99.90
2023-02-05T01:49:24.516Z,99.90
2023-02-05T01:51:55.156Z,99.90
2023-02-05T01:54:27.388Z,99.90
2023-02-05T01:56:59.389Z,99.90
2023-02-05T01:59:32.938Z,99.90
2023-02-05T02:02:02.283Z,99.90
2023-02-05T02:04:37.453Z,99.90
2023-02-05T02:07:06.926Z,99.90
2023-02-05T02:09:37.204Z,99.90
2023-02-05T02:12:05.928Z,99.90
2023-02-05T02:14:36.588Z,99.90
2023-02-05T02:17:07.309Z,99.90
2023-02-05T02:19:42.121Z,99.90
2023-02-05T02:22:34.922Z,99.90
2023-02-05T02:25:40.425Z,99.90
2023-02-05T02:28:13.363Z,99.90
2023-02-05T02:30:44.175Z,99.90
2023-02-05T02:33:19.869Z,99.90
2023-02-05T02:35:53.918Z,99.90
2023-02-05T02:38:28.372Z,99.90
2023-02-05T02:41:00.607Z,99.90
2023-02-05T02:43:33.852Z,99.90
2023-02-05T02:46:06.917Z,99.90
2023-02-05T02:48:38.370Z,99.90
2023-02-05T02:51:10.824Z,99.90
2023-02-05T02:53:43.728Z,99.90
2023-02-05T02:56:13.320Z,99.90
2023-02-05T02:58:47.181Z,99.90
2023-02-05T03:01:18.244Z,99.90
2023-02-05T03:03:52.776Z,99.90
2023-02-05T03:06:23.268Z,99.90
2023-02-05T03:08:57.076Z,99.90
2023-02-05T03:11:27.182Z,99.90
2023-02-05T03:13:58.049Z,99.90
2023-02-05T03:16:28.562Z,99.90
2023-02-05T03:18:58.491Z,99.90
2023-02-05T03:21:30.602Z,99.90
2023-02-05T03:23:58.788Z,99.90
2023-02-05T03:26:29.805Z,99.90
2023-02-05T03:29:02.135Z,99.90
2023-02-05T03:31:37.028Z,99.90
2023-02-05T03:34:16.546Z,99.90
2023-02-05T03:36:56.267Z,99.90
2023-02-05T03:39:33.289Z,99.90
2023-02-05T03:42:14.416Z,99.90
2023-02-05T03:45:15.016Z,99.90
2023-02-05T03:47:58.912Z,99.90
2023-02-05T03:50:32.668Z,99.90
2023-02-05T03:53:06.018Z,99.90
2023-02-05T03:55:40.100Z,99.90
2023-02-05T03:58:12.761Z,99.90
2023-02-05T04:00:42.708Z,99.90
2023-02-05T04:03:11.108Z,99.90
2023-02-05T04:05:39.455Z,99.90
2023-02-05T04:08:08.132Z,99.90
2023-02-05T04:10:36.304Z,99.90
2023-02-05T04:13:05.331Z,99.90
2023-02-05T04:15:33.819Z,99.90
2023-02-05T04:18:04.026Z,99.90
2023-02-05T04:20:32.187Z,99.90
2023-02-05T04:23:00.403Z,99.90
2023-02-05T04:25:28.617Z,99.90
2023-02-05T04:27:56.863Z,99.90
2023-02-05T04:30:25.124Z,99.90
2023-02-05T04:32:53.390Z,99.90
2023-02-05T04:35:23.116Z,99.90
2023-02-05T04:37:51.450Z,99.90
2023-02-05T04:40:20.128Z,99.90
2023-02-05T04:42:48.336Z,99.90
2023-02-05T04:45:16.594Z,99.90
2023-02-05T04:47:44.807Z,99.90
2023-02-05T04:50:13.018Z,99.90
2023-02-05T04:52:42.970Z,99.90
2023-02-05T04:55:11.149Z,99.90
2023-02-05T04:57:39.431Z,99.90
2023-02-05T05:00:09.097Z,99.90
2023-02-05T05:02:37.517Z,99.90
2023-02-05T05:05:07.155Z,99.90
2023-02-05T05:07:35.472Z,99.90
2023-02-05T05:10:07.311Z,99.90
2023-02-05T05:12:35.833Z,99.90
2023-02-05T05:15:04.912Z,99.90
2023-02-05T05:17:34.067Z,99.90
2023-02-05T05:20:02.639Z,99.90
2023-02-05T05:22:30.867Z,99.90
2023-02-05T05:24:59.465Z,99.90
2023-02-05T05:27:29.138Z,99.90
2023-02-05T05:29:57.677Z,99.90
2023-02-05T05:32:26.099Z,99.90
2023-02-05T05:34:54.265Z,99.90
2023-02-05T05:37:22.443Z,99.90
2023-02-05T05:40:08.554Z,99.90
2023-02-05T05:42:57.062Z,99.90
2023-02-05T05:45:25.492Z,99.90
2023-02-05T05:47:53.782Z,99.90
2023-02-05T05:50:21.977Z,99.90
2023-02-05T05:52:50.251Z,99.90
2023-02-05T05:55:18.946Z,99.90
2023-02-05T05:57:48.575Z,99.90
2023-02-05T06:00:17.243Z,99.90
2023-02-05T06:02:45.619Z,99.90
2023-02-05T06:05:13.961Z,99.90
2023-02-05T06:07:42.175Z,99.90
2023-02-05T06:10:11.292Z,99.90
2023-02-05T06:12:39.566Z,99.90
2023-02-05T06:15:10.110Z,99.90
2023-02-05T06:17:38.305Z,99.90
2023-02-05T06:20:07.157Z,99.90
2023-02-05T06:22:36.044Z,99.90
2023-02-05T06:25:04.630Z,99.90
2023-02-05T06:27:33.244Z,99.90
2023-02-05T06:30:01.632Z,99.90
2023-02-05T06:32:31.520Z,99.90
2023-02-05T06:35:00.114Z,1.00
2023-02-05T06:37:46.256Z,1.00
2023-02-05T06:40:18.189Z,1.00
2023-02-05T06:42:46.734Z,99.90
2023-02-05T06:45:14.965Z,99.90
2023-02-05T06:47:44.937Z,99.90
2023-02-05T06:50:13.556Z,99.90
2023-02-05T06:52:41.715Z,99.90
2023-02-05T06:55:10.284Z,99.90
2023-02-05T06:57:38.606Z,99.90
2023-02-05T07:00:08.397Z,99.90
2023-02-05T07:02:36.835Z,99.90
2023-02-05T07:05:06.940Z,99.90
2023-02-05T07:07:35.539Z,99.90
2023-02-05T07:10:04.412Z,99.90
2023-02-05T07:12:32.926Z,99.90
2023-02-05T07:15:01.170Z,99.90
2023-02-05T07:17:30.068Z,99.90
2023-02-05T07:19:58.843Z,99.90
2023-02-05T07:22:28.859Z,99.90
2023-02-05T07:24:57.910Z,99.90
2023-02-05T07:27:26.224Z,99.90
2023-02-05T07:29:54.444Z,99.90
2023-02-05T07:32:22.723Z,99.90
2023-02-05T07:34:50.947Z,99.90
2023-02-05T07:37:21.354Z,98.10
2023-02-05T07:39:51.536Z,85.20
2023-02-05T07:42:19.736Z,59.80
2023-02-05T07:44:47.973Z,51.60
2023-02-05T07:47:16.352Z,40.50
2023-02-05T07:49:44.619Z,32.30
2023-02-05T07:52:12.967Z,30.20
2023-02-05T07:54:41.377Z,30.90
2023-02-05T07:57:11.139Z,25.80
2023-02-05T07:59:39.478Z,24.20
2023-02-05T08:02:07.873Z,22.60
2023-02-05T08:04:36.226Z,19.60
2023-02-05T08:07:04.534Z,18.40
2023-02-05T08:09:33.293Z,10.50
2023-02-05T08:12:01.730Z,12.40
2023-02-05T08:14:32.030Z,10.10
2023-02-05T08:17:00.525Z,6.20
2023-02-05T08:19:28.871Z,7.20
2023-02-05T08:21:57.007Z,14.60
2023-02-05T08:24:25.264Z,19.90
2023-02-05T08:26:53.898Z,23.60
2023-02-05T08:29:22.145Z,26.20
2023-02-05T08:31:51.828Z,25.30
2023-02-05T08:34:20.957Z,17.90
2023-02-05T08:36:49.472Z,21.00
2023-02-05T08:39:17.633Z,17.20
2023-02-05T08:41:46.032Z,17.90
2023-02-05T08:44:14.220Z,16.20
2023-02-05T08:46:49.714Z,10.60
2023-02-05T08:49:21.115Z,5.80
2023-02-05T08:51:49.770Z,2.70
2023-02-05T08:54:18.121Z,1.00
2023-02-05T08:56:46.937Z,1.00
2023-02-05T08:59:15.148Z,1.00
2023-02-05T09:01:44.287Z,1.00
2023-02-05T09:04:15.248Z,1.00
2023-02-05T09:06:45.038Z,1.00
2023-02-05T09:09:14.359Z,1.00
2023-02-05T09:11:43.077Z,1.00
2023-02-05T09:14:11.588Z,1.00
2023-02-05T09:16:39.953Z,1.00
2023-02-05T09:19:08.728Z,1.00
2023-02-05T09:21:37.133Z,1.00
2023-02-05T09:24:07.118Z,1.00
2023-02-05T09:26:35.674Z,1.00
2023-02-05T09:29:04.341Z,8.80
2023-02-05T09:31:32.661Z,1.00
2023-02-05T09:34:04.177Z,1.00
2023-02-05T09:36:32.406Z,1.00
2023-02-05T09:39:13.997Z,32.80
2023-02-05T09:41:54.874Z,1.00
2023-02-05T09:44:41.939Z,1.00
2023-02-05T09:47:17.528Z,1.00
2023-02-05T09:49:51.251Z,1.00
2023-02-05T09:52:23.122Z,1.00
2023-02-05T09:54:55.601Z,1.00
2023-02-05T09:57:33.844Z,1.00
2023-02-05T10:00:02.777Z,1.00
2023-02-05T10:02:38.631Z,1.00
2023-02-05T10:05:15.652Z,1.00
2023-02-05T10:07:53.899Z,1.00
2023-02-05T10:10:26.864Z,1.00
2023-02-05T10:13:33.561Z,1.00
2023-02-05T10:16:28.082Z,1.00
2023-02-05T10:19:09.728Z,1.00
2023-02-05T10:21:56.367Z,1.00
2023-02-05T10:24:49.239Z,1.00
2023-02-05T10:27:22.341Z,1.00
2023-02-05T10:30:02.352Z,1.00
2023-02-05T10:32:43.093Z,1.00
2023-02-05T10:35:23.837Z,1.00
2023-02-05T10:37:56.846Z,1.00
2023-02-05T10:40:29.532Z,9.90
2023-02-05T10:43:04.209Z,1.00
2023-02-05T10:45:33.235Z,1.00
2023-02-05T10:48:27.515Z,1.00
2023-02-05T10:51:01.064Z,1.00
2023-02-05T10:53:30.830Z,1.00
2023-02-05T10:56:00.261Z,1.00
2023-02-05T10:58:40.954Z,1.00
2023-02-05T11:01:13.877Z,1.00
2023-02-05T11:03:54.144Z,1.00
2023-02-05T11:06:24.776Z,1.00
2023-02-05T11:08:53.729Z,1.00
2023-02-05T11:11:24.975Z,1.00
2023-02-05T11:13:59.158Z,1.00
2023-02-05T11:16:38.706Z,1.00
2023-02-05T11:19:21.208Z,1.00
2023-02-05T11:21:52.642Z,1.00
2023-02-05T11:24:34.728Z,1.00
2023-02-05T11:27:29.726Z,1.00
2023-02-05T11:30:01.122Z,1.00
2023-02-05T11:32:37.448Z,1.00
2023-02-05T11:43:02.190Z,1.00
2023-02-05T11:48:04.593Z,99.90
2023-02-05T11:53:11.942Z,1.00
2023-02-05T11:55:40.976Z,1.00
2023-02-05T11:58:31.500Z,1.00
2023-02-05T12:01:07.413Z,1.00
2023-02-05T12:03:36.395Z,1.00
2023-02-05T12:06:15.813Z,1.00
2023-02-05T12:08:48.563Z,1.00
2023-02-05T12:11:30.916Z,1.00
2023-02-05T12:14:08.503Z,1.00
2023-02-05T12:16:48.386Z,94.40
2023-02-05T12:19:21.317Z,1.00
2023-02-05T12:22:00.052Z,1.00
2023-02-05T12:24:48.796Z,1.00
2023-02-05T12:27:30.029Z,1.00
2023-02-05T12:30:15.089Z,99.90
2023-02-05T12:32:48.071Z,99.90
2023-02-05T12:35:31.145Z,99.90
2023-02-05T12:38:09.519Z,99.90
2023-02-05T12:40:49.916Z,99.90
2023-02-05T12:43:32.174Z,99.90
2023-02-05T12:46:10.998Z,99.90
2023-02-05T12:48:53.084Z,99.90
2023-02-05T12:51:35.951Z,99.90
2023-02-05T12:54:19.224Z,99.90
2023-02-05T12:56:56.689Z,99.90
2023-02-05T12:59:34.838Z,99.90
2023-02-05T13:02:08.254Z,99.90
2023-02-05T13:04:41.347Z,99.90
2023-02-05T13:07:18.233Z,99.90
2023-02-05T13:09:52.239Z,1.00
2023-02-05T13:12:24.410Z,99.90
2023-02-05T13:15:02.374Z,99.90
2023-02-05T13:17:33.537Z,82.00
2023-02-05T13:20:04.580Z,99.90
2023-02-05T13:22:56.100Z,98.10
2023-02-05T13:25:49.520Z,99.90
2023-02-05T13:28:41.791Z,1.00
2023-02-05T13:31:21.734Z,99.90
2023-02-05T13:33:50.708Z,99.90
2023-02-05T13:36:58.561Z,1.00
2023-02-05T13:39:41.803Z,99.90
2023-02-05T13:42:25.841Z,99.90
2023-02-05T13:45:27.203Z,99.90
2023-02-05T13:48:28.198Z,99.90
2023-02-05T13:51:27.194Z,99.90
2023-02-05T13:54:15.540Z,99.90
2023-02-05T13:56:52.940Z,99.90
2023-02-05T13:59:27.792Z,99.90
2023-02-05T14:02:00.445Z,97.50
2023-02-05T14:04:36.874Z,1.00
2023-02-05T14:07:09.029Z,1.00
2023-02-05T14:09:39.918Z,99.90
2023-02-05T14:12:12.175Z,99.90
2023-02-05T14:14:42.335Z,99.90
2023-02-05T14:17:47.811Z,99.90
2023-02-05T14:20:39.059Z,99.90
2023-02-05T14:23:39.496Z,99.90
2023-02-05T14:26:11.948Z,99.90
2023-02-05T14:28:48.926Z,99.90
2023-02-05T14:31:57.091Z,99.90
2023-02-05T14:35:00.866Z,99.90
2023-02-05T14:37:36.360Z,99.90
2023-02-05T14:40:21.655Z,99.90
2023-02-05T14:42:50.914Z,99.90
2023-02-05T14:45:24.454Z,99.90
2023-02-05T14:47:52.891Z,99.90
2023-02-05T14:50:27.264Z,99.90
2023-02-05T14:52:59.477Z,99.90
2023-02-05T14:55:32.613Z,99.90
2023-02-05T14:58:04.361Z,99.90
2023-02-05T15:00:35.723Z,99.90
2023-02-05T15:03:21.951Z,99.90
2023-02-05T15:05:56.637Z,99.90
2023-02-05T15:08:37.904Z,99.90
2023-02-05T15:11:12.987Z,99.90
2023-02-05T15:13:41.820Z,99.90
2023-02-05T15:16:22.869Z,99.90
2023-02-05T15:18:53.456Z,99.90
2023-02-05T15:21:27.218Z,99.90
2023-02-05T15:24:02.179Z,99.90
2023-02-05T15:26:40.668Z,99.90
2023-02-05T15:29:14.661Z,99.90
2023-02-05T15:31:47.266Z,99.90
2023-02-05T15:34:38.596Z,99.90
2023-02-05T15:37:19.155Z,99.90
2023-02-05T15:39:52.531Z,99.90
2023-02-05T15:42:23.937Z,99.90
2023-02-05T15:44:52.384Z,99.90
2023-02-05T15:47:23.551Z,99.90
2023-02-05T15:49:54.507Z,99.90
2023-02-05T15:52:26.236Z,99.90
2023-02-05T15:54:57.991Z,99.90
2023-02-05T15:57:29.697Z,99.90
2023-02-05T15:59:59.872Z,99.90
2023-02-05T16:02:29.735Z,99.90
2023-02-05T16:05:00.197Z,99.90
2023-02-05T16:07:37.440Z,99.90
2023-02-05T16:10:18.180Z,99.90
2023-02-05T16:12:59.637Z,99.90
2023-02-05T16:15:32.195Z,99.90
2023-02-05T16:18:04.050Z,99.90
2023-02-05T16:20:36.617Z,99.90
2023-02-05T16:23:09.331Z,99.90
2023-02-05T16:25:42.645Z,99.90
2023-02-05T16:28:18.139Z,99.90
2023-02-05T16:30:49.390Z,99.90
2023-02-05T16:35:52.343Z,99.90
2023-02-05T16:38:23.557Z,1.00
2023-02-05T16:40:54.604Z,1.00
2023-02-05T16:43:31.308Z,1.00
2023-02-05T16:46:26.372Z,9.60
2023-02-05T16:48:56.903Z,99.90
2023-02-05T16:51:37.043Z,99.90
2023-02-05T16:54:31.725Z,99.90
2023-02-05T16:57:04.348Z,99.90
2023-02-05T16:59:36.592Z,99.90
2023-02-05T17:02:05.900Z,99.90
2023-02-05T17:04:38.943Z,99.90
2023-02-05T17:07:18.604Z,99.90
2023-02-05T17:09:48.743Z,1.00
2023-02-05T17:12:27.039Z,99.90
2023-02-05T17:14:56.796Z,99.90
2023-02-05T17:17:26.407Z,99.90
2023-02-05T17:22:37.416Z,1.00
2023-02-05T17:25:07.999Z,1.00
2023-02-05T17:27:39.052Z,1.00
2023-02-05T17:30:17.570Z,99.90
2023-02-05T17:32:46.984Z,99.90
2023-02-05T17:35:15.545Z,1.00
2023-02-05T17:37:43.812Z,1.00
2023-02-05T17:40:16.100Z,99.90
2023-02-05T17:42:46.335Z,99.90
2023-02-05T17:45:19.413Z,99.90
2023-02-05T17:47:47.682Z,99.90
2023-02-05T17:50:16.277Z,99.90
2023-02-05T17:55:17.515Z,99.90
2023-02-05T17:57:46.429Z,99.90
2023-02-05T18:00:17.400Z,99.90
2023-02-05T18:02:45.835Z,99.90
2023-02-05T18:05:14.401Z,99.90
2023-02-05T18:07:46.380Z,99.90
2023-02-05T18:10:22.987Z,99.90
2023-02-05T18:12:51.804Z,99.90
2023-02-05T18:15:20.809Z,99.90
2023-02-05T18:17:49.307Z,99.90
2023-02-05T18:20:19.636Z,99.90
2023-02-05T18:22:48.090Z,99.90
2023-02-05T18:25:17.909Z,99.90
2023-02-05T18:27:46.872Z,99.90
2023-02-05T18:30:15.740Z,99.90
2023-02-05T18:32:44.116Z,99.90
2023-02-05T18:35:14.719Z,99.90
2023-02-05T18:37:44.199Z,99.90
2023-02-05T18:40:13.685Z,99.90
2023-02-05T18:42:46.980Z,99.90
2023-02-05T18:45:15.297Z,99.90
2023-02-05T18:47:43.628Z,99.90
2023-02-05T18:50:12.004Z,99.90
2023-02-05T18:52:40.279Z,99.90
2023-02-05T18:55:08.937Z,99.90
2023-02-05T18:57:37.134Z,99.90
2023-02-05T19:00:07.625Z,99.90
2023-02-05T19:02:35.826Z,99.90
2023-02-05T19:05:03.997Z,99.90
2023-02-05T19:07:32.409Z,99.90
2023-02-05T19:10:01.524Z,99.90
2023-02-05T19:12:30.153Z,99.90
2023-02-05T19:14:58.497Z,99.90
2023-02-05T19:17:29.108Z,99.90
2023-02-05T19:19:57.439Z,99.90
2023-02-05T19:22:25.718Z,99.90
2023-02-05T19:24:53.917Z,99.90
2023-02-05T19:27:22.174Z,99.90
2023-02-05T19:29:50.765Z,99.90
2023-02-05T19:32:18.964Z,99.90
2023-02-05T19:34:48.529Z,99.90
2023-02-05T19:37:17.957Z,99.90
2023-02-05T19:39:46.206Z,99.90
2023-02-05T19:42:14.463Z,99.90
2023-02-05T19:44:42.743Z,99.90
2023-02-05T19:47:11.018Z,99.90
2023-02-05T19:49:39.180Z,99.90
2023-02-05T19:52:09.622Z,99.90
2023-02-05T19:54:37.991Z,99.90
2023-02-05T19:57:06.474Z,99.90
2023-02-05T19:59:34.736Z,99.90
2023-02-05T20:02:03.247Z,1.00
2023-02-05T20:04:31.508Z,99.90
2023-02-05T20:07:00.924Z,99.90
2023-02-05T20:09:32.070Z,99.90
2023-02-05T20:12:01.131Z,99.90
2023-02-05T20:14:29.935Z,99.90
2023-02-05T20:16:58.222Z,99.90
2023-02-05T20:19:26.465Z,99.90
2023-02-05T20:21:54.807Z,99.90
2023-02-05T20:24:23.079Z,99.90
2023-02-05T20:26:53.108Z,1.00
2023-02-05T20:29:38.872Z,1.00
2023-02-05T20:32:08.878Z,1.00
2023-02-05T20:34:39.473Z,1.00
2023-02-05T20:37:09.982Z,1.00
2023-02-05T20:39:42.005Z,1.00
2023-02-05T20:42:13.567Z,1.00
2023-02-05T20:44:42.820Z,1.00
2023-02-05T20:47:13.359Z,1.00
2023-02-05T20:49:43.163Z,1.00
2023-02-05T20:52:12.121Z,1.00
2023-02-05T20:54:40.708Z,1.00
2023-02-05T20:57:09.537Z,1.00
2023-02-05T20:59:39.367Z,1.00
2023-02-05T21:02:08.979Z,1.00
2023-02-05T21:04:38.172Z,1.00
2023-02-05T21:07:06.342Z,1.00
2023-02-05T21:09:34.993Z,1.00
2023-02-05T21:12:03.257Z,1.00
2023-02-05T21:14:32.027Z,1.00
2023-02-05T21:17:01.633Z,1.00
2023-02-05T21:19:30.309Z,1.00
2023-02-05T21:21:59.340Z,1.00
2023-02-05T21:26:56.303Z,1.00
2023-02-05T21:29:24.596Z,1.00
2023-02-05T21:31:55.673Z,1.00
2023-02-05T21:34:29.406Z,1.00
2023-02-05T21:36:58.463Z,1.00
2023-02-05T21:39:26.756Z,1.00
2023-02-05T21:41:56.319Z,1.00
2023-02-05T21:44:24.949Z,1.00
2023-02-05T21:46:54.630Z,1.00
2023-02-05T21:49:22.965Z,1.00
2023-02-05T21:51:53.356Z,1.00
2023-02-05T21:54:25.354Z,1.00
2023-02-05T21:56:54.341Z,1.00
2023-02-05T21:59:22.621Z,1.00
2023-02-05T22:01:50.887Z,1.00
2023-02-05T22:04:19.320Z,1.00
2023-02-05T22:06:47.999Z,1.00
2023-02-05T22:09:18.224Z,1.00
2023-02-05T22:11:46.714Z,1.00
2023-02-05T22:14:15.004Z,1.00
2023-02-05T22:16:43.877Z,1.00
2023-02-05T22:19:12.414Z,1.00
2023-02-05T22:21:42.297Z,1.00
2023-02-05T22:24:15.347Z,1.00
2023-02-05T22:26:46.036Z,1.00
2023-02-05T22:29:15.784Z,1.00
2023-02-05T22:31:45.582Z,1.00
2023-02-05T22:34:14.379Z,1.00
2023-02-05T22:36:42.737Z,1.00
2023-02-05T22:39:11.662Z,1.00
2023-02-05T22:41:43.163Z,1.00
2023-02-05T22:44:13.703Z,1.00
2023-02-05T22:46:45.655Z,1.00
2023-02-05T22:49:15.739Z,1.00
2023-02-05T22:51:44.413Z,1.00
2023-02-05T22:54:16.349Z,1.00
2023-02-05T22:56:44.844Z,1.00
2023-02-05T22:59:14.766Z,1.00
2023-02-05T23:01:43.117Z,1.00
2023-02-05T23:04:13.483Z,1.00
2023-02-05T23:06:43.340Z,1.00
2023-02-05T23:09:13.776Z,1.00
2023-02-05T23:11:42.311Z,1.00
2023-02-05T23:14:12.143Z,1.00
2023-02-05T23:16:45.260Z,1.00
2023-02-05T23:19:16.030Z,1.00
2023-02-05T23:21:44.386Z,1.00
2023-02-05T23:24:12.836Z,1.00
2023-02-05T23:26:44.267Z,1.00
2023-02-05T23:29:14.298Z,1.00
2023-02-05T23:31:44.576Z,1.00
2023-02-05T23:34:13.478Z,1.00
2023-02-05T23:36:41.808Z,1.00
2023-02-05T23:39:10.354Z,1.00
2023-02-05T23:41:40.136Z,1.00
2023-02-05T23:44:11.750Z,1.00
2023-02-05T23:46:41.158Z,1.00
2023-02-05T23:49:11.432Z,1.00
2023-02-05T23:51:39.831Z,1.00
2023-02-05T23:54:09.530Z,1.00
2023-02-05T23:56:38.141Z,1.00
2023-02-05T23:59:06.985Z,1.00
