createdAt,value
2019-02-03T00:01:44.474Z,125.93
2019-02-03T00:04:17.147Z,137.13
2019-02-03T00:06:49.822Z,149.03
2019-02-03T00:09:22.530Z,152.10
2019-02-03T00:11:55.502Z,154.93
2019-02-03T00:14:28.217Z,173.20
2019-02-03T00:17:01.342Z,161.70
2019-02-03T00:19:34.030Z,168.40
2019-02-03T00:22:06.752Z,192.40
2019-02-03T00:24:39.668Z,179.80
2019-02-03T00:27:12.326Z,181.73
2019-02-03T00:29:45.251Z,190.63
2019-02-03T00:32:17.935Z,180.57
2019-02-03T00:34:50.964Z,193.80
2019-02-03T00:37:23.634Z,196.60
2019-02-03T00:39:56.387Z,177.60
2019-02-03T00:42:29.354Z,181.13
2019-02-03T00:45:02.023Z,187.93
2019-02-03T00:47:40.603Z,186.57
2019-02-03T00:50:13.667Z,175.63
2019-02-03T00:52:46.761Z,176.93
2019-02-03T00:55:19.546Z,158.60
2019-02-03T00:57:52.334Z,167.97
2019-02-03T01:00:25.023Z,161.43
2019-02-03T01:02:57.824Z,161.50
2019-02-03T01:05:30.530Z,159.13
2019-02-03T01:08:04.101Z,154.17
2019-02-03T01:10:36.816Z,148.43
2019-02-03T01:13:09.807Z,125.93
2019-02-03T01:15:42.808Z,135.63
2019-02-03T01:18:15.513Z,131.63
2019-02-03T01:20:49.184Z,120.77
2019-02-03T01:23:21.954Z,128.70
2019-02-03T01:25:54.639Z,128.90
2019-02-03T01:28:27.331Z,120.60
2019-02-03T01:31:00.019Z,117.47
2019-02-03T01:33:32.710Z,129.60
2019-02-03T01:36:05.418Z,128.07
2019-02-03T01:38:38.127Z,128.00
2019-02-03T01:41:10.855Z,126.97
2019-02-03T01:43:43.530Z,132.10
2019-02-03T01:46:16.294Z,130.83
2019-02-03T01:48:48.970Z,132.43
2019-02-03T01:51:21.930Z,133.63
2019-02-03T01:53:54.981Z,136.47
2019-02-03T01:56:27.678Z,147.40
2019-02-03T01:59:00.366Z,135.13
2019-02-03T02:01:33.071Z,133.07
2019-02-03T02:04:05.749Z,148.90
2019-02-03T02:06:38.430Z,145.03
2019-02-03T02:09:11.442Z,141.43
2019-02-03T02:11:44.183Z,154.60
2019-02-03T02:14:16.871Z,132.60
2019-02-03T02:16:49.567Z,127.00
2019-02-03T02:19:22.618Z,126.83
2019-02-03T02:21:55.298Z,131.63
2019-02-03T02:24:27.987Z,130.30
2019-02-03T02:27:01.066Z,150.73
2019-02-03T02:29:33.838Z,141.40
2019-02-03T02:32:06.741Z,142.63
2019-02-03T02:34:39.491Z,140.87
2019-02-03T02:37:12.520Z,144.07
2019-02-03T02:39:45.252Z,141.90
2019-02-03T02:45:09.139Z,143.00
2019-02-03T02:47:41.820Z,141.10
2019-02-03T02:50:20.220Z,144.43
2019-02-03T02:52:52.866Z,136.70
2019-02-03T02:55:25.504Z,146.27
2019-02-03T02:57:58.148Z,148.77
2019-02-03T03:00:30.794Z,137.43
2019-02-03T03:03:03.556Z,144.40
2019-02-03T03:05:36.240Z,142.20
2019-02-03T03:08:18.413Z,139.67
2019-02-03T03:10:43.727Z,147.77
2019-02-03T03:13:16.416Z,152.33
2019-02-03T03:15:49.074Z,154.93
2019-02-03T03:18:22.122Z,160.40
2019-02-03T03:20:54.773Z,160.17
2019-02-03T03:23:27.417Z,173.83
2019-02-03T03:26:00.106Z,175.20
2019-02-03T03:28:32.759Z,185.17
2019-02-03T03:31:05.433Z,186.03
2019-02-03T03:33:38.129Z,180.27
2019-02-03T03:36:10.777Z,169.83
2019-02-03T03:38:43.415Z,170.20
2019-02-03T03:41:16.355Z,160.80
2019-02-03T03:43:48.983Z,156.70
2019-02-03T03:46:21.694Z,152.70
2019-02-03T03:48:54.372Z,156.40
2019-02-03T03:51:27.411Z,157.67
2019-02-03T03:54:00.060Z,158.43
2019-02-03T03:56:32.709Z,165.97
2019-02-03T03:59:05.353Z,150.33
2019-02-03T04:01:38.046Z,156.53
2019-02-03T04:04:10.710Z,170.00
2019-02-03T04:06:43.358Z,169.70
2019-02-03T04:09:16.000Z,156.10
2019-02-03T04:11:48.660Z,169.33
2019-02-03T04:14:21.579Z,168.50
2019-02-03T04:16:54.226Z,162.23
2019-02-03T04:19:26.875Z,156.53
2019-02-03T04:21:59.519Z,147.03
2019-02-03T04:24:32.236Z,144.40
2019-02-03T04:27:04.875Z,149.97
2019-02-03T04:29:37.518Z,152.93
2019-02-03T04:32:10.188Z,153.30
2019-02-03T04:34:42.884Z,142.90
2019-02-03T04:37:15.542Z,138.77
2019-02-03T04:39:48.183Z,137.60
2019-02-03T04:42:20.934Z,131.80
2019-02-03T04:44:53.582Z,136.53
2019-02-03T04:47:26.718Z,130.27
2019-02-03T04:49:59.417Z,130.87
2019-02-03T04:52:32.081Z,128.27
2019-02-03T04:55:05.765Z,136.07
2019-02-03T04:57:38.572Z,125.10
2019-02-03T05:00:14.222Z,130.10
2019-02-03T05:02:46.913Z,126.57
2019-02-03T05:05:19.643Z,132.23
2019-02-03T05:07:52.358Z,118.83
2019-02-03T05:10:24.976Z,137.13
2019-02-03T05:12:57.630Z,136.87
2019-02-03T05:15:30.293Z,125.23
2019-02-03T05:21:18.249Z,128.53
2019-02-03T05:23:50.934Z,133.13
2019-02-03T05:26:23.594Z,132.50
2019-02-03T05:28:56.367Z,131.93
2019-02-03T05:34:44.002Z,133.53
2019-02-03T05:37:16.700Z,129.90
2019-02-03T05:39:49.350Z,132.90
2019-02-03T05:42:22.099Z,135.40
2019-02-03T05:44:54.743Z,140.60
2019-02-03T05:47:27.421Z,135.53
2019-02-03T05:50:00.327Z,154.77
2019-02-03T05:52:33.238Z,141.67
2019-02-03T05:55:05.940Z,137.77
2019-02-03T05:57:38.633Z,143.40
2019-02-03T06:00:16.629Z,131.50
2019-02-03T06:02:49.514Z,141.77
2019-02-03T06:05:22.240Z,147.03
2019-02-03T06:07:54.887Z,154.20
2019-02-03T06:10:27.593Z,151.93
2019-02-03T06:13:00.250Z,146.20
2019-02-03T06:15:32.908Z,137.73
2019-02-03T06:18:05.580Z,142.77
2019-02-03T06:20:38.209Z,148.70
2019-02-03T06:23:10.888Z,145.67
2019-02-03T06:25:43.614Z,155.17
2019-02-03T06:28:16.255Z,142.13
2019-02-03T06:31:14.902Z,144.83
2019-02-03T06:33:49.131Z,140.63
2019-02-03T06:36:22.303Z,142.67
2019-02-03T06:38:54.965Z,140.93
2019-02-03T06:41:27.606Z,141.00
2019-02-03T06:44:00.267Z,136.33
2019-02-03T06:46:32.942Z,135.23
2019-02-03T06:49:05.607Z,144.33
2019-02-03T06:51:38.260Z,137.43
2019-02-03T06:54:10.990Z,149.07
2019-02-03T06:56:43.636Z,134.93
2019-02-03T06:59:16.278Z,124.77
2019-02-03T07:01:48.999Z,139.97
2019-02-03T07:04:22.126Z,131.63
2019-02-03T07:06:54.773Z,127.30
2019-02-03T07:09:27.438Z,143.03
2019-02-03T07:12:00.086Z,138.40
2019-02-03T07:14:32.735Z,137.93
2019-02-03T07:17:05.393Z,131.23
2019-02-03T07:19:38.081Z,136.33
2019-02-03T07:22:10.737Z,140.60
2019-02-03T07:24:43.438Z,132.73
2019-02-03T07:27:16.371Z,116.43
2019-02-03T07:29:49.025Z,137.50
2019-02-03T07:32:21.674Z,136.10
2019-02-03T07:34:54.340Z,136.63
2019-02-03T07:37:27.015Z,125.63
2019-02-03T07:40:11.676Z,127.13
2019-02-03T07:42:34.034Z,136.03
2019-02-03T07:45:06.715Z,137.73
2019-02-03T07:47:39.358Z,134.40
2019-02-03T07:50:12.049Z,128.90
2019-02-03T07:52:44.703Z,125.83
2019-02-03T07:55:17.373Z,120.47
2019-02-03T07:57:50.010Z,124.57
2019-02-03T08:00:23.035Z,126.43
2019-02-03T08:02:55.675Z,112.13
2019-02-03T08:05:28.333Z,107.63
2019-02-03T08:08:02.107Z,111.30
2019-02-03T08:10:34.770Z,119.23
2019-02-03T08:13:07.415Z,103.17
2019-02-03T08:15:40.062Z,109.57
2019-02-03T08:18:12.725Z,106.13
2019-02-03T08:20:45.929Z,114.73
2019-02-03T08:23:18.902Z,110.97
2019-02-03T08:25:53.523Z,106.43
2019-02-03T08:28:26.409Z,106.03
2019-02-03T08:30:59.234Z,104.30
2019-02-03T08:33:32.318Z,100.37
2019-02-03T08:36:05.658Z,112.17
2019-02-03T08:38:38.523Z,110.60
2019-02-03T08:41:11.373Z,97.57
2019-02-03T08:43:44.326Z,108.73
2019-02-03T08:46:17.307Z,99.33
2019-02-03T08:48:50.332Z,103.10
2019-02-03T08:51:24.668Z,101.63
2019-02-03T08:53:57.874Z,103.07
2019-02-03T08:56:32.354Z,108.83
2019-02-03T08:59:05.549Z,103.00
2019-02-03T09:01:38.611Z,89.47
2019-02-03T09:04:11.619Z,101.80
2019-02-03T09:06:45.009Z,93.80
2019-02-03T09:09:17.710Z,103.17
2019-02-03T09:11:50.860Z,97.00
2019-02-03T09:14:24.000Z,86.90
2019-02-03T09:16:57.314Z,87.63
2019-02-03T09:19:30.383Z,72.20
2019-02-03T09:22:03.589Z,74.37
2019-02-03T09:24:36.352Z,75.43
2019-02-03T09:27:08.987Z,75.13
2019-02-03T09:29:41.670Z,77.57
2019-02-03T09:32:14.410Z,75.87
2019-02-03T09:34:47.055Z,70.70
2019-02-03T09:37:19.694Z,73.40
2019-02-03T09:39:52.750Z,69.53
2019-02-03T09:42:25.452Z,67.03
2019-02-03T09:44:58.118Z,67.97
2019-02-03T09:47:30.781Z,66.67
2019-02-03T09:50:04.442Z,58.83
2019-02-03T09:52:37.090Z,59.70
2019-02-03T09:55:09.738Z,55.77
2019-02-03T09:57:42.389Z,56.67
2019-02-03T10:00:20.942Z,53.87
2019-02-03T10:02:54.581Z,51.60
2019-02-03T10:05:27.222Z,56.60
2019-02-03T10:07:59.882Z,55.17
2019-02-03T10:10:34.456Z,50.23
2019-02-03T10:13:07.381Z,51.77
2019-02-03T10:15:40.038Z,46.83
2019-02-03T10:18:12.698Z,49.60
2019-02-03T10:20:45.335Z,50.37
2019-02-03T10:23:18.369Z,41.47
2019-02-03T10:25:51.010Z,45.90
2019-02-03T10:28:23.646Z,44.40
2019-02-03T10:30:56.310Z,43.27
2019-02-03T10:33:28.950Z,42.23
2019-02-03T10:36:01.666Z,42.07
2019-02-03T10:38:34.315Z,41.27
2019-02-03T10:41:06.975Z,43.80
2019-02-03T10:43:39.635Z,40.87
2019-02-03T10:46:12.614Z,40.53
2019-02-03T10:48:45.262Z,43.60
2019-02-03T10:51:17.909Z,40.47
2019-02-03T10:53:50.556Z,42.97
2019-02-03T10:56:23.199Z,34.73
2019-02-03T10:58:55.855Z,36.37
2019-02-03T11:01:28.533Z,39.23
2019-02-03T11:04:01.194Z,35.73
2019-02-03T11:06:33.850Z,32.67
2019-02-03T11:09:08.817Z,31.03
2019-02-03T11:11:41.475Z,34.33
2019-02-03T11:14:14.112Z,34.77
2019-02-03T11:23:15.945Z,27.67
2019-02-03T11:25:48.654Z,31.13
2019-02-03T11:28:21.319Z,22.13
2019-02-03T11:30:53.953Z,24.50
2019-02-03T11:33:26.640Z,29.20
2019-02-03T11:35:59.301Z,36.87
2019-02-03T11:38:31.937Z,20.47
2019-02-03T11:41:05.466Z,23.97
2019-02-03T11:43:38.110Z,22.23
2019-02-03T11:46:10.770Z,18.37
2019-02-03T11:48:43.406Z,21.50
2019-02-03T11:51:16.047Z,18.83
2019-02-03T11:53:48.790Z,19.10
2019-02-03T11:56:21.429Z,19.30
2019-02-03T11:58:54.086Z,16.63
2019-02-03T12:01:26.883Z,16.63
2019-02-03T12:03:59.540Z,16.60
2019-02-03T12:06:32.453Z,19.30
2019-02-03T12:09:07.380Z,17.23
2019-02-03T12:11:40.038Z,18.50
2019-02-03T12:14:12.683Z,12.93
2019-02-03T12:16:45.707Z,17.87
2019-02-03T12:19:18.337Z,15.83
2019-02-03T12:21:50.978Z,18.97
2019-02-03T12:24:23.605Z,18.40
2019-02-03T12:26:56.249Z,18.53
2019-02-03T12:29:28.927Z,16.03
2019-02-03T12:32:01.569Z,13.43
2019-02-03T12:34:34.219Z,16.27
2019-02-03T12:37:07.096Z,15.57
2019-02-03T12:39:39.788Z,13.33
2019-02-03T12:42:13.503Z,14.77
2019-02-03T12:44:46.426Z,11.50
2019-02-03T12:47:19.355Z,16.13
2019-02-03T12:49:52.167Z,14.93
2019-02-03T12:52:24.818Z,16.17
2019-02-03T12:54:57.849Z,15.23
2019-02-03T12:57:30.682Z,10.73
2019-02-03T13:00:05.129Z,11.43
2019-02-03T13:02:37.888Z,10.67
2019-02-03T13:05:11.160Z,9.10
2019-02-03T13:07:44.104Z,43.50
2019-02-03T13:10:21.890Z,13.37
2019-02-03T13:12:54.542Z,11.90
2019-02-03T13:15:32.574Z,10.50
2019-02-03T13:18:06.085Z,10.83
2019-02-03T13:20:42.234Z,8.97
2019-02-03T13:23:13.458Z,7.20
2019-02-03T13:25:46.091Z,10.17
2019-02-03T13:28:18.741Z,28.57
2019-02-03T13:30:51.355Z,9.17
2019-02-03T13:33:23.986Z,7.93
2019-02-03T13:35:56.610Z,8.83
2019-02-03T13:38:29.261Z,9.23
2019-02-03T13:41:01.911Z,10.17
2019-02-03T13:43:35.388Z,11.27
2019-02-03T13:46:08.056Z,7.93
2019-02-03T13:48:40.702Z,7.70
2019-02-03T13:51:13.330Z,9.67
2019-02-03T13:53:45.970Z,11.67
2019-02-03T13:56:18.599Z,11.83
2019-02-03T13:58:51.243Z,8.50
2019-02-03T14:01:23.938Z,9.33
2019-02-03T14:03:56.904Z,10.00
2019-02-03T14:06:29.565Z,13.17
2019-02-03T14:09:02.216Z,11.30
2019-02-03T14:11:34.843Z,10.37
2019-02-03T14:14:07.661Z,10.00
2019-02-03T14:16:40.289Z,8.73
2019-02-03T14:19:12.931Z,11.30
2019-02-03T14:21:45.570Z,9.53
2019-02-03T14:24:18.225Z,9.27
2019-02-03T14:26:50.898Z,18.10
2019-02-03T14:29:23.546Z,6.93
2019-02-03T14:31:56.245Z,9.40
2019-02-03T14:34:28.867Z,7.40
2019-02-03T14:37:01.786Z,11.30
2019-02-03T14:39:34.449Z,8.37
2019-02-03T14:42:09.901Z,11.47
2019-02-03T14:44:41.466Z,6.97
2019-02-03T14:47:14.480Z,10.40
2019-02-03T14:49:47.174Z,8.90
2019-02-03T14:52:19.813Z,8.53
2019-02-03T14:54:52.538Z,9.33
2019-02-03T14:57:25.185Z,9.00
2019-02-03T14:59:57.812Z,8.67
2019-02-03T15:02:30.451Z,8.70
2019-02-03T15:05:03.545Z,6.17
2019-02-03T15:07:37.641Z,6.83
2019-02-03T15:10:10.600Z,6.63
2019-02-03T15:12:43.298Z,10.17
2019-02-03T15:15:18.147Z,8.17
2019-02-03T15:17:50.913Z,8.23
2019-02-03T15:20:23.551Z,9.03
2019-02-03T15:22:59.273Z,7.50
2019-02-03T15:25:31.910Z,8.80
2019-02-03T15:28:10.406Z,10.03
2019-02-03T15:30:42.582Z,8.23
2019-02-03T15:33:15.229Z,9.87
2019-02-03T15:35:47.914Z,8.23
2019-02-03T15:38:20.553Z,6.77
2019-02-03T15:40:53.173Z,8.07
2019-02-03T15:43:25.996Z,10.83
2019-02-03T15:45:58.810Z,7.07
2019-02-03T15:48:31.446Z,10.53
2019-02-03T15:51:04.466Z,10.57
2019-02-03T15:53:37.115Z,8.73
2019-02-03T15:56:09.794Z,9.23
2019-02-03T15:58:42.513Z,11.20
2019-02-03T16:01:15.150Z,7.40
2019-02-03T16:03:47.819Z,9.10
2019-02-03T16:06:20.426Z,9.33
2019-02-03T16:08:53.085Z,6.90
2019-02-03T16:11:25.790Z,7.20
2019-02-03T16:20:32.599Z,6.53
2019-02-03T16:23:03.005Z,9.73
2019-02-03T16:25:35.677Z,8.00
2019-02-03T16:28:08.318Z,8.17
2019-02-03T16:30:41.335Z,9.50
2019-02-03T16:33:14.037Z,8.20
2019-02-03T16:35:46.674Z,8.80
2019-02-03T16:38:23.122Z,7.83
2019-02-03T16:40:53.685Z,9.50
2019-02-03T16:43:26.336Z,9.10
2019-02-03T16:45:58.999Z,6.07
2019-02-03T16:48:31.719Z,10.60
2019-02-03T16:51:05.295Z,10.33
2019-02-03T16:53:38.375Z,8.07
2019-02-03T16:56:11.027Z,7.90
2019-02-03T16:58:43.715Z,7.40
2019-02-03T17:01:16.353Z,8.73
2019-02-03T17:03:48.999Z,8.20
2019-02-03T17:06:21.646Z,9.47
2019-02-03T17:08:54.511Z,10.50
2019-02-03T17:11:27.163Z,10.00
2019-02-03T17:14:00.772Z,10.10
2019-02-03T17:16:33.600Z,13.53
2019-02-03T17:19:06.263Z,12.83
2019-02-03T17:21:38.972Z,9.93
2019-02-03T17:24:11.643Z,15.93
2019-02-03T17:26:44.271Z,9.13
2019-02-03T17:29:16.922Z,11.03
2019-02-03T17:31:49.556Z,9.80
2019-02-03T17:34:22.220Z,12.40
2019-02-03T17:36:54.829Z,9.77
2019-02-03T17:39:27.493Z,8.13
2019-02-03T17:42:00.502Z,12.93
2019-02-03T17:44:33.217Z,10.53
2019-02-03T17:47:05.907Z,12.00
2019-02-03T17:49:38.550Z,14.07
2019-02-03T17:52:11.194Z,13.10
2019-02-03T17:54:43.851Z,8.97
2019-02-03T17:57:19.178Z,12.50
2019-02-03T17:59:50.892Z,10.43
2019-02-03T18:02:23.516Z,10.47
2019-02-03T18:04:56.238Z,12.23
2019-02-03T18:07:28.866Z,9.60
2019-02-03T18:10:01.521Z,12.77
2019-02-03T18:12:34.176Z,11.87
2019-02-03T18:15:07.727Z,16.87
2019-02-03T18:17:40.369Z,11.67
2019-02-03T18:20:15.443Z,20.07
2019-02-03T18:22:48.077Z,13.67
2019-02-03T18:25:20.748Z,17.07
2019-02-03T18:27:53.379Z,12.83
2019-02-03T18:30:26.076Z,11.90
2019-02-03T18:32:58.756Z,10.93
2019-02-03T18:35:31.418Z,9.87
2019-02-03T18:38:06.053Z,15.17
2019-02-03T18:40:38.767Z,10.23
2019-02-03T18:43:11.448Z,11.57
2019-02-03T18:45:44.080Z,9.20
2019-02-03T18:48:16.721Z,10.70
2019-02-03T18:50:49.391Z,9.90
2019-02-03T18:53:22.058Z,13.17
2019-02-03T18:55:54.767Z,11.53
2019-02-03T18:58:27.443Z,9.33
2019-02-03T19:01:00.130Z,13.77
2019-02-03T19:03:32.816Z,11.93
2019-02-03T19:06:05.562Z,11.60
2019-02-03T19:08:38.195Z,13.50
2019-02-03T19:11:11.359Z,10.57
2019-02-03T19:13:44.046Z,15.80
2019-02-03T19:16:16.690Z,16.57
2019-02-03T19:18:49.349Z,14.80
2019-02-03T19:21:22.698Z,21.37
2019-02-03T19:23:55.503Z,17.30
2019-02-03T19:26:28.155Z,15.33
2019-02-03T19:29:00.862Z,18.53
2019-02-03T19:31:33.531Z,19.17
2019-02-03T19:34:06.186Z,18.77
2019-02-03T19:36:38.807Z,21.20
2019-02-03T19:39:11.560Z,15.57
2019-02-03T19:41:44.279Z,14.90
2019-02-03T19:44:16.917Z,15.37
2019-02-03T19:46:49.618Z,17.77
2019-02-03T19:49:22.272Z,19.40
2019-02-03T19:51:54.912Z,26.67
2019-02-03T19:54:27.547Z,23.17
2019-02-03T19:57:00.213Z,20.60
2019-02-03T19:59:32.900Z,25.27
2019-02-03T20:02:05.557Z,19.73
2019-02-03T20:04:38.190Z,26.93
2019-02-03T20:07:11.315Z,24.07
2019-02-03T20:09:43.959Z,21.97
2019-02-03T20:12:16.636Z,21.67
2019-02-03T20:14:49.264Z,22.60
2019-02-03T20:17:21.920Z,24.37
2019-02-03T20:19:54.554Z,25.13
2019-02-03T20:22:27.206Z,29.50
2019-02-03T20:24:59.872Z,29.13
2019-02-03T20:27:32.553Z,25.80
2019-02-03T20:30:08.907Z,26.30
2019-02-03T20:32:41.561Z,27.13
2019-02-03T20:35:14.880Z,26.73
2019-02-03T20:37:47.559Z,23.90
2019-02-03T20:40:22.799Z,25.60
2019-02-03T20:42:55.519Z,29.57
2019-02-03T20:45:28.258Z,37.90
2019-02-03T20:48:00.910Z,33.13
2019-02-03T20:50:33.536Z,27.23
2019-02-03T20:53:06.192Z,26.50
2019-02-03T20:55:38.819Z,20.50
2019-02-03T20:58:11.490Z,20.90
2019-02-03T21:00:44.122Z,26.30
2019-02-03T21:03:17.246Z,22.57
2019-02-03T21:05:49.903Z,23.37
2019-02-03T21:08:22.548Z,21.47
2019-02-03T21:10:55.190Z,18.00
2019-02-03T21:13:27.831Z,19.57
2019-02-03T21:16:00.474Z,21.97
2019-02-03T21:18:33.121Z,29.50
2019-02-03T21:21:05.754Z,27.93
2019-02-03T21:23:38.695Z,21.27
2019-02-03T21:26:16.307Z,25.80
2019-02-03T21:28:46.083Z,23.73
2019-02-03T21:31:18.733Z,19.07
2019-02-03T21:33:51.439Z,20.83
2019-02-03T21:36:24.078Z,19.00
2019-02-03T21:39:14.167Z,18.57
2019-02-03T21:41:44.227Z,23.70
2019-02-03T21:44:16.926Z,21.17
2019-02-03T21:46:49.842Z,20.30
2019-02-03T21:49:22.569Z,20.90
2019-02-03T21:51:55.215Z,17.77
2019-02-03T21:54:27.850Z,24.50
2019-02-03T21:57:00.510Z,23.50
2019-02-03T21:59:33.147Z,21.87
2019-02-03T22:02:05.800Z,17.00
2019-02-03T22:04:38.442Z,19.47
2019-02-03T22:07:11.095Z,22.03
2019-02-03T22:09:43.751Z,27.53
2019-02-03T22:12:16.427Z,18.63
2019-02-03T22:14:49.099Z,22.53
2019-02-03T22:17:21.769Z,21.90
2019-02-03T22:19:54.773Z,20.13
2019-02-03T22:22:27.507Z,18.33
2019-02-03T22:25:00.197Z,20.97
2019-02-03T22:27:32.867Z,18.70
2019-02-03T22:30:10.259Z,17.33
2019-02-03T22:32:42.980Z,23.97
2019-02-03T22:35:15.619Z,18.17
2019-02-03T22:37:48.293Z,20.50
2019-02-03T22:40:21.002Z,24.70
2019-02-03T22:42:53.723Z,28.20
2019-02-03T22:45:26.384Z,29.13
2019-02-03T22:47:59.067Z,27.73
2019-02-03T22:50:31.851Z,27.30
2019-02-03T22:53:04.867Z,24.63
2019-02-03T22:55:37.509Z,22.07
2019-02-03T22:58:10.160Z,27.97
2019-02-03T23:00:55.875Z,20.77
2019-02-03T23:03:49.301Z,23.67
2019-02-03T23:06:23.654Z,24.10
2019-02-03T23:08:57.780Z,23.47
2019-02-03T23:11:30.404Z,27.93
2019-02-03T23:14:04.634Z,23.77
2019-02-03T23:16:37.552Z,25.53
2019-02-03T23:19:10.221Z,32.40
2019-02-03T23:21:44.983Z,23.37
2019-02-03T23:24:17.216Z,27.07
2019-02-03T23:26:49.891Z,22.20
2019-02-03T23:29:22.530Z,22.83
2019-02-03T23:31:55.468Z,23.67
2019-02-03T23:34:28.167Z,21.93
2019-02-03T23:37:00.848Z,26.47
2019-02-03T23:39:33.494Z,24.83
2019-02-03T23:42:06.115Z,28.50
2019-02-03T23:44:38.773Z,25.93
2019-02-03T23:47:11.457Z,25.40
2019-02-03T23:49:44.091Z,24.33
2019-02-03T23:52:16.731Z,26.53
2019-02-03T23:54:49.907Z,23.77
2019-02-03T23:57:22.678Z,24.87
2019-02-03T23:59:55.327Z,26.33
