createdAt,value
2018-11-11T00:01:02.528Z,99.90
2018-11-11T00:03:30.687Z,99.90
2018-11-11T00:05:59.020Z,99.90
2018-11-11T00:08:27.200Z,99.90
2018-11-11T00:10:55.464Z,99.90
2018-11-11T00:13:23.625Z,99.90
2018-11-11T00:15:51.765Z,99.90
2018-11-11T00:18:19.925Z,99.90
2018-11-11T00:20:48.105Z,99.90
2018-11-11T00:23:16.260Z,99.90
2018-11-11T00:25:44.417Z,99.90
2018-11-11T00:28:12.649Z,99.90
2018-11-11T00:30:40.874Z,99.90
2018-11-11T00:33:09.044Z,99.90
2018-11-11T00:35:37.218Z,99.90
2018-11-11T00:38:05.467Z,99.90
2018-11-11T00:40:33.611Z,99.90
2018-11-11T00:43:01.821Z,99.90
2018-11-11T00:45:29.970Z,99.90
2018-11-11T00:47:58.153Z,99.90
2018-11-11T00:50:26.376Z,99.90
2018-11-11T00:52:54.614Z,99.90
2018-11-11T00:55:22.858Z,99.90
2018-11-11T00:57:53.154Z,99.90
2018-11-11T01:00:21.719Z,99.90
2018-11-11T01:02:51.167Z,99.90
2018-11-11T01:05:19.672Z,99.90
2018-11-11T01:07:47.830Z,99.90
2018-11-11T01:10:16.981Z,99.90
2018-11-11T01:12:45.535Z,99.90
2018-11-11T01:15:15.034Z,99.90
2018-11-11T01:17:43.264Z,99.90
2018-11-11T01:20:12.872Z,99.90
2018-11-11T01:22:41.601Z,99.90
2018-11-11T01:25:11.743Z,99.90
2018-11-11T01:27:40.127Z,99.90
2018-11-11T01:30:08.637Z,99.90
2018-11-11T01:32:37.000Z,99.90
2018-11-11T01:35:06.753Z,99.90
2018-11-11T01:37:34.929Z,99.90
2018-11-11T01:40:03.158Z,99.90
2018-11-11T01:42:31.332Z,99.90
2018-11-11T01:44:59.489Z,99.90
2018-11-11T01:47:27.678Z,99.90
2018-11-11T01:49:55.961Z,99.90
2018-11-11T01:52:24.154Z,99.90
2018-11-11T01:54:52.339Z,99.90
2018-11-11T01:57:20.660Z,99.90
2018-11-11T01:59:48.853Z,99.90
2018-11-11T02:02:17.074Z,99.90
2018-11-11T02:04:45.240Z,99.90
2018-11-11T02:07:13.408Z,99.90
2018-11-11T02:09:41.660Z,99.90
2018-11-11T02:12:09.848Z,99.90
2018-11-11T02:14:38.037Z,99.90
2018-11-11T02:17:06.223Z,99.90
2018-11-11T02:19:34.369Z,99.90
2018-11-11T02:22:02.565Z,99.90
2018-11-11T02:24:30.792Z,99.90
2018-11-11T02:26:59.054Z,99.90
2018-11-11T02:29:27.310Z,99.90
2018-11-11T02:31:55.500Z,99.90
2018-11-11T02:34:23.685Z,99.90
2018-11-11T02:36:51.854Z,99.90
2018-11-11T02:39:20.016Z,99.90
2018-11-11T02:41:48.204Z,99.90
2018-11-11T02:44:16.465Z,99.90
2018-11-11T02:46:45.966Z,99.90
2018-11-11T02:49:14.193Z,99.90
2018-11-11T02:51:42.382Z,99.90
2018-11-11T02:54:17.429Z,99.90
2018-11-11T02:56:45.656Z,99.90
2018-11-11T02:59:13.816Z,99.90
2018-11-11T03:01:42.160Z,99.90
2018-11-11T03:04:10.461Z,99.90
2018-11-11T03:06:38.557Z,99.90
2018-11-11T03:09:09.016Z,99.90
2018-11-11T03:11:37.192Z,99.90
2018-11-11T03:14:05.453Z,99.90
2018-11-11T03:16:33.651Z,99.90
2018-11-11T03:19:01.848Z,99.90
2018-11-11T03:21:30.035Z,99.90
2018-11-11T03:23:58.216Z,99.90
2018-11-11T03:26:26.400Z,99.90
2018-11-11T03:28:54.604Z,99.90
2018-11-11T03:31:23.180Z,99.90
2018-11-11T03:33:51.367Z,99.90
2018-11-11T03:36:19.844Z,99.90
2018-11-11T03:38:48.033Z,99.90
2018-11-11T03:41:16.261Z,99.90
2018-11-11T03:43:44.586Z,99.90
2018-11-11T03:46:12.773Z,99.90
2018-11-11T03:48:41.104Z,99.90
2018-11-11T03:51:09.256Z,99.90
2018-11-11T03:53:37.856Z,99.90
2018-11-11T03:56:06.590Z,99.90
2018-11-11T03:58:34.782Z,99.90
2018-11-11T04:01:02.945Z,99.90
2018-11-11T04:03:31.854Z,99.90
2018-11-11T04:06:00.199Z,99.90
2018-11-11T04:08:28.389Z,99.90
2018-11-11T04:10:56.583Z,99.90
2018-11-11T04:13:24.856Z,99.90
2018-11-11T04:15:53.020Z,99.90
2018-11-11T04:18:21.181Z,99.90
2018-11-11T04:20:49.575Z,99.90
2018-11-11T04:23:17.736Z,99.90
2018-11-11T04:25:54.496Z,99.90
2018-11-11T04:28:22.693Z,99.90
2018-11-11T04:30:51.170Z,99.90
2018-11-11T04:33:19.334Z,99.90
2018-11-11T04:35:47.540Z,99.90
2018-11-11T04:38:15.749Z,99.90
2018-11-11T04:40:43.886Z,99.90
2018-11-11T04:43:12.066Z,99.90
2018-11-11T04:45:40.261Z,99.90
2018-11-11T04:48:08.413Z,99.90
2018-11-11T04:50:36.585Z,99.90
2018-11-11T04:53:04.844Z,99.90
2018-11-11T04:55:33.009Z,99.90
2018-11-11T04:58:01.210Z,99.90
2018-11-11T05:00:29.401Z,99.90
2018-11-11T05:02:57.571Z,99.90
2018-11-11T05:05:26.032Z,99.90
2018-11-11T05:07:54.221Z,99.90
2018-11-11T05:10:22.413Z,99.90
2018-11-11T05:12:50.603Z,99.90
2018-11-11T05:15:18.792Z,99.90
2018-11-11T05:17:46.925Z,99.90
2018-11-11T05:20:15.356Z,99.90
2018-11-11T05:22:44.779Z,99.90
2018-11-11T05:25:14.180Z,99.90
2018-11-11T05:27:42.521Z,99.90
2018-11-11T05:30:11.487Z,99.90
2018-11-11T05:32:39.992Z,99.90
2018-11-11T05:35:08.705Z,99.90
2018-11-11T05:37:37.008Z,99.90
2018-11-11T05:40:06.461Z,99.90
2018-11-11T05:42:34.608Z,99.90
2018-11-11T05:45:02.804Z,99.90
2018-11-11T05:47:31.035Z,99.90
2018-11-11T05:49:59.214Z,99.90
2018-11-11T05:52:27.797Z,99.90
2018-11-11T05:54:56.008Z,99.90
2018-11-11T05:57:24.348Z,99.90
2018-11-11T05:59:52.598Z,99.90
2018-11-11T06:02:20.733Z,99.90
2018-11-11T06:04:49.378Z,99.60
2018-11-11T06:07:17.545Z,99.50
2018-11-11T06:09:45.697Z,99.30
2018-11-11T06:12:13.912Z,99.60
2018-11-11T06:14:42.077Z,99.80
2018-11-11T06:17:10.212Z,99.80
2018-11-11T06:19:38.605Z,99.60
2018-11-11T06:22:06.777Z,99.90
2018-11-11T06:24:34.972Z,99.90
2018-11-11T06:27:03.340Z,99.90
2018-11-11T06:29:31.530Z,99.90
2018-11-11T06:31:59.700Z,99.90
2018-11-11T06:34:28.004Z,99.90
2018-11-11T06:36:56.123Z,99.90
2018-11-11T06:39:24.329Z,99.90
2018-11-11T06:41:52.551Z,99.90
2018-11-11T06:44:20.698Z,99.90
2018-11-11T06:46:48.843Z,99.90
2018-11-11T06:49:17.040Z,99.90
2018-11-11T06:51:45.184Z,99.90
2018-11-11T06:54:13.887Z,99.80
2018-11-11T06:56:42.093Z,99.80
2018-11-11T06:59:10.292Z,99.60
2018-11-11T07:01:38.461Z,99.70
2018-11-11T07:04:06.815Z,99.10
2018-11-11T07:06:34.948Z,98.60
2018-11-11T07:09:04.068Z,98.20
2018-11-11T07:11:32.227Z,97.70
2018-11-11T07:14:00.409Z,97.30
2018-11-11T07:16:28.549Z,96.80
2018-11-11T07:18:56.885Z,96.90
2018-11-11T07:21:25.005Z,97.30
2018-11-11T07:23:53.224Z,96.70
2018-11-11T07:26:21.341Z,96.90
2018-11-11T07:28:49.496Z,96.90
2018-11-11T07:31:17.750Z,97.20
2018-11-11T07:33:46.021Z,97.20
2018-11-11T07:36:14.168Z,97.10
2018-11-11T07:38:42.394Z,97.10
2018-11-11T07:41:10.588Z,97.20
2018-11-11T07:43:38.982Z,97.20
2018-11-11T07:46:07.351Z,97.20
2018-11-11T07:48:35.664Z,97.10
2018-11-11T07:51:03.865Z,97.80
2018-11-11T07:53:32.109Z,97.10
2018-11-11T07:56:00.386Z,96.70
2018-11-11T07:58:28.836Z,97.20
2018-11-11T08:00:59.931Z,97.30
2018-11-11T08:03:28.242Z,97.10
2018-11-11T08:05:57.184Z,96.90
2018-11-11T08:08:26.649Z,96.90
2018-11-11T08:11:06.422Z,97.00
2018-11-11T08:13:35.864Z,97.20
2018-11-11T08:16:11.932Z,97.30
2018-11-11T08:18:40.759Z,96.90
2018-11-11T08:21:09.978Z,96.90
2018-11-11T08:23:38.280Z,97.00
2018-11-11T08:26:06.564Z,97.10
2018-11-11T08:28:34.762Z,98.10
2018-11-11T08:31:02.918Z,97.70
2018-11-11T08:33:31.881Z,96.80
2018-11-11T08:36:00.151Z,96.40
2018-11-11T08:38:28.416Z,96.10
2018-11-11T08:40:56.729Z,96.60
2018-11-11T08:43:24.952Z,96.30
2018-11-11T08:45:53.158Z,96.60
2018-11-11T08:48:21.520Z,96.30
2018-11-11T08:50:49.793Z,96.40
2018-11-11T08:53:17.987Z,96.00
2018-11-11T08:55:46.141Z,94.90
2018-11-11T08:58:14.891Z,95.00
2018-11-11T09:00:43.135Z,94.90
2018-11-11T09:03:12.317Z,94.90
2018-11-11T09:05:40.451Z,94.60
2018-11-11T09:08:08.609Z,93.40
2018-11-11T09:10:36.878Z,92.60
2018-11-11T09:13:07.315Z,92.30
2018-11-11T09:15:35.470Z,92.70
2018-11-11T09:18:03.661Z,92.30
2018-11-11T09:20:32.401Z,92.10
2018-11-11T09:23:00.841Z,92.60
2018-11-11T09:25:29.423Z,92.00
2018-11-11T09:27:57.672Z,90.70
2018-11-11T09:30:25.965Z,87.20
2018-11-11T09:32:54.315Z,87.90
2018-11-11T09:35:23.402Z,85.00
2018-11-11T09:37:51.533Z,83.90
2018-11-11T09:40:20.715Z,81.50
2018-11-11T09:42:49.383Z,76.60
2018-11-11T09:45:17.581Z,76.50
2018-11-11T09:47:46.237Z,77.70
2018-11-11T09:50:15.747Z,77.30
2018-11-11T09:52:44.229Z,77.30
2018-11-11T09:55:13.213Z,78.30
2018-11-11T09:57:42.374Z,79.00
2018-11-11T10:00:14.385Z,78.50
2018-11-11T10:02:44.522Z,77.80
2018-11-11T10:05:21.155Z,79.10
2018-11-11T10:07:54.793Z,76.80
2018-11-11T10:10:33.900Z,75.40
2018-11-11T10:13:38.644Z,74.70
2018-11-11T10:16:12.241Z,76.30
2018-11-11T10:18:47.425Z,75.60
2018-11-11T10:21:28.203Z,74.20
2018-11-11T10:24:01.833Z,73.10
2018-11-11T10:26:39.519Z,73.50
2018-11-11T10:29:12.791Z,71.50
2018-11-11T10:31:49.632Z,72.90
2018-11-11T10:34:23.490Z,74.60
2018-11-11T10:36:56.302Z,73.00
2018-11-11T10:39:30.069Z,72.50
2018-11-11T10:42:08.904Z,74.40
2018-11-11T10:44:42.941Z,75.70
2018-11-11T10:47:17.204Z,75.50
2018-11-11T10:49:52.245Z,76.50
2018-11-11T10:52:20.820Z,77.10
2018-11-11T10:54:49.567Z,76.50
2018-11-11T10:57:18.508Z,71.10
2018-11-11T10:59:46.850Z,72.10
2018-11-11T11:02:19.316Z,74.80
2018-11-11T11:04:53.501Z,75.30
2018-11-11T11:07:23.187Z,73.80
2018-11-11T11:09:51.992Z,74.40
2018-11-11T11:12:21.233Z,77.30
2018-11-11T11:14:49.937Z,75.40
2018-11-11T11:17:19.499Z,77.10
2018-11-11T11:19:47.956Z,73.90
2018-11-11T11:22:16.498Z,75.10
2018-11-11T11:24:44.765Z,74.50
2018-11-11T11:27:13.837Z,69.00
2018-11-11T11:29:43.513Z,70.10
2018-11-11T11:32:12.368Z,70.40
2018-11-11T11:34:41.377Z,68.80
2018-11-11T11:37:09.759Z,67.30
2018-11-11T11:39:40.053Z,68.30
2018-11-11T11:42:09.428Z,66.20
2018-11-11T11:44:38.424Z,66.80
2018-11-11T11:47:07.368Z,66.80
2018-11-11T11:49:35.579Z,64.10
2018-11-11T11:52:03.986Z,65.50
2018-11-11T11:54:32.306Z,64.40
2018-11-11T11:57:00.665Z,63.80
2018-11-11T11:59:28.918Z,63.80
2018-11-11T12:01:57.161Z,63.80
2018-11-11T12:04:25.804Z,60.80
2018-11-11T12:06:54.450Z,63.30
2018-11-11T12:09:23.067Z,64.00
2018-11-11T12:11:51.242Z,64.70
2018-11-11T12:14:19.689Z,64.70
2018-11-11T12:16:49.017Z,66.60
2018-11-11T12:19:17.775Z,67.90
2018-11-11T12:21:46.068Z,68.40
2018-11-11T12:24:14.351Z,69.30
2018-11-11T12:26:43.023Z,69.90
2018-11-11T12:29:11.213Z,71.10
2018-11-11T12:31:39.756Z,70.90
2018-11-11T12:34:08.097Z,70.40
2018-11-11T12:36:36.493Z,69.10
2018-11-11T12:39:07.963Z,70.50
2018-11-11T12:41:36.426Z,72.60
2018-11-11T12:44:04.933Z,71.00
2018-11-11T12:46:33.340Z,72.50
2018-11-11T12:49:02.097Z,71.00
2018-11-11T12:51:30.284Z,69.90
2018-11-11T12:53:58.459Z,69.60
2018-11-11T12:56:27.397Z,71.50
2018-11-11T12:58:55.637Z,72.40
2018-11-11T13:01:23.822Z,72.20
2018-11-11T13:06:20.577Z,73.20
2018-11-11T13:08:49.782Z,73.00
2018-11-11T13:11:18.542Z,72.60
2018-11-11T13:13:46.967Z,74.30
2018-11-11T13:16:15.226Z,74.50
2018-11-11T13:18:44.254Z,75.70
2018-11-11T13:21:12.436Z,76.30
2018-11-11T13:23:40.737Z,79.20
2018-11-11T13:26:08.882Z,85.10
2018-11-11T13:28:37.589Z,85.50
2018-11-11T13:31:06.416Z,88.90
2018-11-11T13:33:34.637Z,90.20
2018-11-11T13:36:02.878Z,91.60
2018-11-11T13:38:31.432Z,92.90
2018-11-11T13:41:06.482Z,93.20
2018-11-11T13:43:35.757Z,93.20
2018-11-11T13:46:04.239Z,94.30
2018-11-11T13:48:32.578Z,95.20
2018-11-11T13:51:00.890Z,96.10
2018-11-11T13:53:29.045Z,96.30
2018-11-11T13:55:57.453Z,96.40
2018-11-11T13:58:25.891Z,97.50
2018-11-11T14:00:54.338Z,97.70
2018-11-11T14:03:22.553Z,98.60
2018-11-11T14:05:50.969Z,99.90
2018-11-11T14:08:19.896Z,99.90
2018-11-11T14:10:48.447Z,99.90
2018-11-11T14:13:16.532Z,99.90
2018-11-11T14:15:44.720Z,99.90
2018-11-11T14:18:13.062Z,99.90
2018-11-11T14:20:41.184Z,99.90
2018-11-11T14:23:09.344Z,99.90
2018-11-11T14:25:37.605Z,99.90
2018-11-11T14:28:06.068Z,99.90
2018-11-11T14:30:34.288Z,99.90
2018-11-11T14:33:02.889Z,99.90
2018-11-11T14:35:31.061Z,99.90
2018-11-11T14:37:59.348Z,99.90
2018-11-11T14:40:29.454Z,99.90
2018-11-11T14:42:57.743Z,99.90
2018-11-11T14:45:26.643Z,99.90
2018-11-11T14:47:55.725Z,99.90
2018-11-11T14:50:24.663Z,99.90
2018-11-11T14:52:52.873Z,99.90
2018-11-11T14:55:28.657Z,99.90
2018-11-11T14:57:57.751Z,99.90
2018-11-11T15:00:27.352Z,99.90
2018-11-11T15:02:59.089Z,99.90
2018-11-11T15:05:27.388Z,99.90
2018-11-11T15:07:55.635Z,99.90
2018-11-11T15:10:23.800Z,99.90
2018-11-11T15:12:52.137Z,99.90
2018-11-11T15:15:21.121Z,99.90
2018-11-11T15:17:49.858Z,99.90
2018-11-11T15:20:18.545Z,99.90
2018-11-11T15:22:47.666Z,99.90
2018-11-11T15:25:17.499Z,99.90
2018-11-11T15:27:45.999Z,99.90
2018-11-11T15:30:17.741Z,99.90
2018-11-11T15:32:46.268Z,99.90
2018-11-11T15:35:14.688Z,99.90
2018-11-11T15:37:43.040Z,99.90
2018-11-11T15:40:13.273Z,99.90
2018-11-11T15:42:41.636Z,99.90
2018-11-11T15:45:13.949Z,99.90
2018-11-11T15:50:17.294Z,99.90
2018-11-11T15:52:47.156Z,99.90
2018-11-11T15:55:16.065Z,99.90
2018-11-11T15:57:44.193Z,99.90
2018-11-11T16:00:14.604Z,99.90
2018-11-11T16:02:43.062Z,99.90
2018-11-11T16:05:11.942Z,99.90
2018-11-11T16:07:40.937Z,99.90
2018-11-11T16:10:10.894Z,99.90
2018-11-11T16:12:39.061Z,99.90
2018-11-11T16:15:12.786Z,99.90
2018-11-11T16:17:41.568Z,99.90
2018-11-11T16:20:13.172Z,99.90
2018-11-11T16:22:42.140Z,99.90
2018-11-11T16:25:11.494Z,99.90
2018-11-11T16:27:41.302Z,99.90
2018-11-11T16:30:13.728Z,99.90
2018-11-11T16:32:42.467Z,99.90
2018-11-11T16:35:12.446Z,99.90
2018-11-11T16:37:40.691Z,99.90
2018-11-11T16:40:10.904Z,99.90
2018-11-11T16:42:39.602Z,99.90
2018-11-11T16:45:09.127Z,99.90
2018-11-11T16:47:39.267Z,99.90
2018-11-11T16:50:11.345Z,99.90
2018-11-11T16:52:40.644Z,99.90
2018-11-11T16:55:10.092Z,99.90
2018-11-11T16:57:38.532Z,99.90
2018-11-11T17:00:09.084Z,99.90
2018-11-11T17:02:37.317Z,99.90
2018-11-11T17:05:08.063Z,99.90
2018-11-11T17:07:36.352Z,99.90
2018-11-11T17:10:06.980Z,99.90
2018-11-11T17:12:35.332Z,99.90
2018-11-11T17:15:03.564Z,99.90
2018-11-11T17:17:32.007Z,99.90
2018-11-11T17:20:00.320Z,99.90
2018-11-11T17:22:28.504Z,99.90
2018-11-11T17:24:56.971Z,99.90
2018-11-11T17:27:25.269Z,99.90
2018-11-11T17:29:55.577Z,99.90
2018-11-11T17:32:24.033Z,99.90
2018-11-11T17:34:52.424Z,99.90
2018-11-11T17:37:21.118Z,99.90
2018-11-11T17:39:49.285Z,99.90
2018-11-11T17:42:18.110Z,99.90
2018-11-11T17:44:47.404Z,99.90
2018-11-11T17:47:15.856Z,99.90
2018-11-11T17:49:44.216Z,99.90
2018-11-11T17:52:12.589Z,98.80
2018-11-11T17:54:40.720Z,98.00
2018-11-11T17:57:09.681Z,96.50
2018-11-11T17:59:37.929Z,95.30
2018-11-11T18:02:06.209Z,95.80
2018-11-11T18:04:34.594Z,94.60
2018-11-11T18:07:03.756Z,94.60
2018-11-11T18:09:31.990Z,95.00
2018-11-11T18:12:00.378Z,94.50
2018-11-11T18:14:28.514Z,96.00
2018-11-11T18:16:56.713Z,95.00
2018-11-11T18:19:25.007Z,96.00
2018-11-11T18:21:53.384Z,95.70
2018-11-11T18:24:21.629Z,97.00
2018-11-11T18:26:49.944Z,98.40
2018-11-11T18:29:18.144Z,97.60
2018-11-11T18:31:47.056Z,97.20
2018-11-11T18:34:15.254Z,97.30
2018-11-11T18:36:43.442Z,98.30
2018-11-11T18:39:12.641Z,99.50
2018-11-11T18:41:41.270Z,99.60
2018-11-11T18:44:09.468Z,99.90
2018-11-11T18:46:38.076Z,99.90
2018-11-11T18:49:06.814Z,99.90
2018-11-11T18:51:35.017Z,99.90
2018-11-11T18:54:03.153Z,99.90
2018-11-11T18:56:31.312Z,99.90
2018-11-11T18:58:59.601Z,99.90
2018-11-11T19:01:27.873Z,99.90
2018-11-11T19:03:56.010Z,99.90
2018-11-11T19:06:24.237Z,99.90
2018-11-11T19:08:52.778Z,99.90
2018-11-11T19:11:21.090Z,99.90
2018-11-11T19:13:49.245Z,99.90
2018-11-11T19:16:17.416Z,99.90
2018-11-11T19:18:45.706Z,99.90
2018-11-11T19:21:13.800Z,99.90
2018-11-11T19:23:42.264Z,99.90
2018-11-11T19:26:10.509Z,99.90
2018-11-11T19:28:38.761Z,99.90
2018-11-11T19:31:07.056Z,99.90
2018-11-11T19:33:35.373Z,99.90
2018-11-11T19:36:03.393Z,99.90
2018-11-11T19:38:31.597Z,99.90
2018-11-11T19:40:59.762Z,99.90
2018-11-11T19:43:27.938Z,99.90
2018-11-11T19:45:56.072Z,99.90
2018-11-11T19:48:24.324Z,99.90
2018-11-11T19:50:52.491Z,99.90
2018-11-11T19:53:20.662Z,99.90
2018-11-11T19:58:18.115Z,99.90
2018-11-11T20:00:46.306Z,99.90
2018-11-11T20:03:15.230Z,99.90
2018-11-11T20:05:43.626Z,99.90
2018-11-11T20:08:11.847Z,99.90
2018-11-11T20:10:40.088Z,99.90
2018-11-11T20:13:08.257Z,99.90
2018-11-11T20:15:36.441Z,99.90
2018-11-11T20:18:04.689Z,99.90
2018-11-11T20:20:34.577Z,99.90
2018-11-11T20:23:02.737Z,99.90
2018-11-11T20:25:31.060Z,99.90
2018-11-11T20:27:59.337Z,99.90
2018-11-11T20:30:29.001Z,99.90
2018-11-11T20:32:57.161Z,99.90
2018-11-11T20:35:26.935Z,99.90
2018-11-11T20:37:55.261Z,99.90
2018-11-11T20:40:24.806Z,99.90
2018-11-11T20:42:53.414Z,99.90
2018-11-11T20:45:23.059Z,99.90
2018-11-11T20:47:51.971Z,99.90
2018-11-11T20:50:22.418Z,99.90
2018-11-11T20:52:52.066Z,99.90
2018-11-11T20:55:20.788Z,99.90
2018-11-11T20:57:49.197Z,99.90
2018-11-11T21:00:19.613Z,99.90
2018-11-11T21:02:47.829Z,99.90
2018-11-11T21:05:17.357Z,99.90
2018-11-11T21:07:45.578Z,99.90
2018-11-11T21:10:14.851Z,99.90
2018-11-11T21:12:43.217Z,99.90
2018-11-11T21:15:13.341Z,99.90
2018-11-11T21:17:41.882Z,99.90
2018-11-11T21:20:11.712Z,99.90
2018-11-11T21:22:40.377Z,99.90
2018-11-11T21:25:08.878Z,99.90
2018-11-11T21:27:37.828Z,99.90
2018-11-11T21:30:09.008Z,99.90
2018-11-11T21:32:37.319Z,99.90
2018-11-11T21:35:05.504Z,99.90
2018-11-11T21:37:33.713Z,99.90
2018-11-11T21:40:01.902Z,99.90
2018-11-11T21:42:30.325Z,99.90
2018-11-11T21:44:58.550Z,99.90
2018-11-11T21:47:26.726Z,99.90
2018-11-11T21:49:55.095Z,99.90
2018-11-11T21:52:23.316Z,99.90
2018-11-11T21:54:51.476Z,99.90
2018-11-11T21:57:19.809Z,99.90
2018-11-11T21:59:48.114Z,99.90
2018-11-11T22:02:16.389Z,99.90
2018-11-11T22:04:44.740Z,99.90
2018-11-11T22:07:12.972Z,99.90
2018-11-11T22:09:41.470Z,99.90
2018-11-11T22:12:09.696Z,99.90
2018-11-11T22:14:38.308Z,99.90
2018-11-11T22:17:06.556Z,99.90
2018-11-11T22:19:34.723Z,99.90
2018-11-11T22:22:02.941Z,99.90
2018-11-11T22:24:31.179Z,99.90
2018-11-11T22:26:59.490Z,99.90
2018-11-11T22:29:27.726Z,99.90
2018-11-11T22:31:55.942Z,99.90
2018-11-11T22:34:24.255Z,99.90
2018-11-11T22:36:52.516Z,99.90
2018-11-11T22:39:20.796Z,99.90
2018-11-11T22:41:48.979Z,99.90
2018-11-11T22:44:17.179Z,99.90
2018-11-11T22:46:45.369Z,99.90
2018-11-11T22:49:13.594Z,99.90
2018-11-11T22:51:41.778Z,99.90
2018-11-11T22:54:09.967Z,99.90
2018-11-11T22:56:38.140Z,99.90
2018-11-11T22:59:06.388Z,99.90
2018-11-11T23:01:34.557Z,99.90
2018-11-11T23:04:02.710Z,99.90
2018-11-11T23:06:30.955Z,99.90
2018-11-11T23:08:59.113Z,99.90
2018-11-11T23:11:27.330Z,99.90
2018-11-11T23:13:55.558Z,99.90
2018-11-11T23:16:23.735Z,99.90
2018-11-11T23:18:51.922Z,99.90
2018-11-11T23:21:20.132Z,99.90
2018-11-11T23:23:48.317Z,99.90
2018-11-11T23:26:16.476Z,99.90
2018-11-11T23:28:44.662Z,99.90
2018-11-11T23:31:12.872Z,99.90
2018-11-11T23:33:41.064Z,99.90
2018-11-11T23:36:09.337Z,99.90
2018-11-11T23:38:37.928Z,99.90
2018-11-11T23:41:06.151Z,99.90
2018-11-11T23:43:34.316Z,99.90
2018-11-11T23:46:02.561Z,99.90
2018-11-11T23:48:30.843Z,99.90
2018-11-11T23:50:59.048Z,99.90
2018-11-11T23:53:27.203Z,99.90
2018-11-11T23:55:55.424Z,99.90
2018-11-11T23:58:23.628Z,99.90
