createdAt,value
2024-05-09T00:00:56.442Z,100740.16
2024-05-09T00:03:25.840Z,100739.50
2024-05-09T00:05:55.264Z,100732.25
2024-05-09T00:08:24.742Z,100736.84
2024-05-09T00:10:56.900Z,100734.47
2024-05-09T00:13:26.311Z,100732.34
2024-05-09T00:15:55.702Z,100737.09
2024-05-09T00:18:25.289Z,100734.56
2024-05-09T00:20:54.869Z,100730.97
2024-05-09T00:23:24.272Z,100739.44
2024-05-09T00:25:56.332Z,100736.91
2024-05-09T00:28:25.744Z,100731.22
2024-05-09T00:30:55.243Z,100732.06
2024-05-09T00:33:24.815Z,100726.31
2024-05-09T00:35:54.303Z,100733.00
2024-05-09T00:38:23.721Z,100731.34
2024-05-09T00:40:55.669Z,100735.38
2024-05-09T00:43:25.021Z,100739.91
2024-05-09T00:45:56.859Z,100729.50
2024-05-09T00:48:26.840Z,100728.81
2024-05-09T00:50:57.649Z,100732.50
2024-05-09T00:53:27.623Z,100729.44
2024-05-09T00:56:00.187Z,100727.59
2024-05-09T00:58:31.705Z,100729.44
2024-05-09T01:01:03.980Z,100730.53
2024-05-09T01:03:33.554Z,100729.94
2024-05-09T01:06:03.207Z,100734.72
2024-05-09T01:08:32.580Z,100732.69
2024-05-09T01:11:04.650Z,100734.09
2024-05-09T01:13:34.023Z,100728.25
2024-05-09T01:16:03.557Z,100734.09
2024-05-09T01:18:33.014Z,100730.19
2024-05-09T01:21:02.631Z,100731.56
2024-05-09T01:23:34.628Z,100734.59
2024-05-09T01:26:04.215Z,100731.50
2024-05-09T01:28:33.610Z,100730.09
2024-05-09T01:31:02.996Z,100727.56
2024-05-09T01:33:32.795Z,100733.84
2024-05-09T01:35:59.953Z,100726.44
2024-05-09T01:38:29.666Z,100724.91
2024-05-09T01:41:01.733Z,100722.97
2024-05-09T01:43:31.092Z,100723.34
2024-05-09T01:46:00.422Z,100721.09
2024-05-09T01:48:29.985Z,100718.03
2024-05-09T01:50:59.405Z,100726.88
2024-05-09T01:53:28.782Z,100723.81
2024-05-09T01:56:00.891Z,100725.22
2024-05-09T01:58:31.017Z,100725.38
2024-05-09T02:01:00.414Z,100728.38
2024-05-09T02:03:30.015Z,100731.00
2024-05-09T02:05:59.554Z,100723.69
2024-05-09T02:08:29.015Z,100725.22
2024-05-09T02:11:01.123Z,100725.50
2024-05-09T02:13:30.621Z,100722.56
2024-05-09T02:15:59.997Z,100720.09
2024-05-09T02:18:29.380Z,100715.63
2024-05-09T02:20:58.841Z,100713.59
2024-05-09T02:23:28.258Z,100716.94
2024-05-09T02:25:57.713Z,100715.38
2024-05-09T02:28:29.662Z,100720.66
2024-05-09T02:30:59.010Z,100713.00
2024-05-09T02:33:28.583Z,100713.81
2024-05-09T02:35:58.110Z,100717.47
2024-05-09T02:38:24.828Z,100713.97
2024-05-09T02:40:54.201Z,100719.50
2024-05-09T02:43:20.941Z,100725.72
2024-05-09T02:45:52.919Z,100727.53
2024-05-09T02:48:19.872Z,100721.81
2024-05-09T02:50:49.431Z,100722.66
2024-05-09T02:53:16.371Z,100723.72
2024-05-09T02:55:45.875Z,100719.06
2024-05-09T02:58:12.600Z,100726.53
2024-05-09T03:00:43.152Z,100719.56
2024-05-09T03:03:14.745Z,100727.88
2024-05-09T03:05:45.570Z,100724.25
2024-05-09T03:08:12.736Z,100729.00
2024-05-09T03:10:42.604Z,100722.84
2024-05-09T03:13:12.242Z,100732.41
2024-05-09T03:15:42.518Z,100729.47
2024-05-09T03:18:09.961Z,100729.56
2024-05-09T03:20:43.840Z,100734.72
2024-05-09T03:23:10.874Z,100728.06
2024-05-09T03:25:40.408Z,100737.16
2024-05-09T03:28:07.233Z,100722.81
2024-05-09T03:30:41.712Z,100729.06
2024-05-09T03:33:10.865Z,100731.22
2024-05-09T03:35:43.253Z,100724.41
2024-05-09T03:38:12.864Z,100732.06
2024-05-09T03:40:47.519Z,100736.25
2024-05-09T03:43:17.660Z,100730.75
2024-05-09T03:45:47.673Z,100725.50
2024-05-09T03:48:14.574Z,100721.69
2024-05-09T03:50:47.009Z,100726.72
2024-05-09T03:53:14.675Z,100722.53
2024-05-09T03:55:44.300Z,100735.06
2024-05-09T03:58:12.997Z,100728.13
2024-05-09T04:00:42.712Z,100730.19
2024-05-09T04:03:11.656Z,100732.19
2024-05-09T04:05:43.891Z,100724.03
2024-05-09T04:08:14.262Z,100732.78
2024-05-09T04:10:44.174Z,100735.78
2024-05-09T04:13:11.225Z,100735.06
2024-05-09T04:15:40.605Z,100741.44
2024-05-09T04:18:07.627Z,100740.59
2024-05-09T04:20:39.936Z,100737.75
2024-05-09T04:23:14.352Z,100734.22
2024-05-09T04:25:46.676Z,100738.53
2024-05-09T04:28:14.012Z,100741.50
2024-05-09T04:30:43.654Z,100734.19
2024-05-09T04:33:13.246Z,100742.69
2024-05-09T04:35:44.986Z,100736.97
2024-05-09T04:38:15.552Z,100739.16
2024-05-09T04:40:45.499Z,100740.22
2024-05-09T04:43:17.024Z,100742.84
2024-05-09T04:45:46.434Z,100741.16
2024-05-09T04:48:13.493Z,100740.66
2024-05-09T04:50:43.037Z,100740.47
2024-05-09T04:53:14.723Z,100745.09
2024-05-09T04:55:46.817Z,100749.66
2024-05-09T04:58:13.710Z,100748.63
2024-05-09T05:00:43.264Z,100755.81
2024-05-09T05:03:14.299Z,100752.09
2024-05-09T05:05:46.299Z,100751.38
2024-05-09T05:08:14.167Z,100747.81
2024-05-09T05:10:47.336Z,100746.25
2024-05-09T05:13:20.737Z,100755.16
2024-05-09T05:15:53.582Z,100747.69
2024-05-09T05:18:21.166Z,100752.63
2024-05-09T05:20:50.904Z,100753.66
2024-05-09T05:23:22.213Z,100757.28
2024-05-09T05:25:53.483Z,100752.81
2024-05-09T05:28:23.611Z,100759.69
2024-05-09T05:30:50.544Z,100761.22
2024-05-09T05:33:22.330Z,100766.91
2024-05-09T05:35:49.621Z,100757.78
2024-05-09T05:38:20.039Z,100759.69
2024-05-09T05:40:48.726Z,100758.84
2024-05-09T05:43:23.542Z,100763.28
2024-05-09T05:45:50.281Z,100764.13
2024-05-09T05:48:19.847Z,100771.78
2024-05-09T05:50:46.882Z,100770.38
2024-05-09T05:53:16.522Z,100771.97
2024-05-09T05:55:43.401Z,100763.41
2024-05-09T05:58:14.347Z,100770.66
2024-05-09T06:00:44.110Z,100780.78
2024-05-09T06:03:14.894Z,100778.31
2024-05-09T06:05:43.576Z,100769.63
2024-05-09T06:08:13.422Z,100778.03
2024-05-09T06:10:41.364Z,100779.16
2024-05-09T06:13:12.391Z,100786.34
2024-05-09T06:15:39.866Z,100780.94
2024-05-09T06:18:12.860Z,100771.06
2024-05-09T06:20:41.525Z,100763.63
2024-05-09T06:23:12.543Z,100756.16
2024-05-09T06:25:39.958Z,100766.13
2024-05-09T06:28:09.646Z,100758.81
2024-05-09T06:30:40.316Z,100763.50
2024-05-09T06:33:16.073Z,100757.97
2024-05-09T06:35:43.878Z,100755.22
2024-05-09T06:38:13.670Z,100754.84
2024-05-09T06:40:42.614Z,100755.56
2024-05-09T06:43:14.055Z,100753.88
2024-05-09T06:45:41.443Z,100752.75
2024-05-09T06:48:14.461Z,100758.81
2024-05-09T06:50:41.513Z,100757.84
2024-05-09T06:53:11.262Z,100761.88
2024-05-09T06:55:38.272Z,100758.72
2024-05-09T06:58:08.975Z,100760.06
2024-05-09T07:00:39.520Z,100763.38
2024-05-09T07:03:11.744Z,100763.00
2024-05-09T07:05:42.518Z,100768.47
2024-05-09T07:08:12.292Z,100763.81
2024-05-09T07:10:39.162Z,100753.19
2024-05-09T07:13:11.891Z,100755.81
2024-05-09T07:15:39.095Z,100751.00
2024-05-09T07:18:13.847Z,100756.28
2024-05-09T07:20:43.694Z,100752.75
2024-05-09T07:23:13.998Z,100751.44
2024-05-09T07:25:41.815Z,100748.34
2024-05-09T07:28:14.010Z,100755.44
2024-05-09T07:30:40.926Z,100749.38
2024-05-09T07:33:12.109Z,100747.06
2024-05-09T07:35:41.713Z,100743.78
2024-05-09T07:38:11.268Z,100743.91
2024-05-09T07:40:41.743Z,100744.91
2024-05-09T07:43:11.474Z,100736.84
2024-05-09T07:45:50.659Z,100743.19
2024-05-09T07:52:38.096Z,100739.34
2024-05-09T07:53:48.213Z,100746.94
2024-05-09T07:56:22.903Z,100740.81
2024-05-09T07:58:52.157Z,100743.28
2024-05-09T08:01:22.306Z,100740.59
2024-05-09T08:03:49.419Z,100746.78
2024-05-09T08:06:19.026Z,100736.66
2024-05-09T08:08:48.547Z,100741.47
2024-05-09T08:11:18.117Z,100733.84
2024-05-09T08:13:44.889Z,100745.19
2024-05-09T08:16:15.905Z,100741.91
2024-05-09T08:18:42.840Z,100737.16
2024-05-09T08:21:12.303Z,100738.38
2024-05-09T08:23:39.038Z,100733.00
2024-05-09T08:26:11.014Z,100731.13
2024-05-09T08:28:37.778Z,100726.19
2024-05-09T08:31:07.847Z,100725.47
2024-05-09T08:33:34.939Z,100717.31
2024-05-09T08:36:04.473Z,100713.81
2024-05-09T08:38:31.235Z,100713.66
2024-05-09T08:41:00.576Z,100710.75
2024-05-09T08:43:30.334Z,100712.44
2024-05-09T08:46:01.571Z,100718.19
2024-05-09T08:48:29.995Z,100719.00
2024-05-09T08:51:01.049Z,100708.38
2024-05-09T08:53:27.916Z,100714.53
2024-05-09T08:55:57.871Z,100712.84
2024-05-09T08:58:25.822Z,100708.84
2024-05-09T09:01:00.183Z,100706.56
2024-05-09T09:03:29.323Z,100708.81
2024-05-09T09:06:01.644Z,100704.56
2024-05-09T09:08:28.411Z,100710.81
2024-05-09T09:11:00.240Z,100702.91
2024-05-09T09:13:27.821Z,100700.06
2024-05-09T09:16:01.029Z,100689.78
2024-05-09T09:18:29.328Z,100699.72
2024-05-09T09:20:59.251Z,100694.41
2024-05-09T09:23:28.308Z,100701.63
2024-05-09T09:26:01.172Z,100697.56
2024-05-09T09:28:28.162Z,100692.19
2024-05-09T09:31:04.278Z,100700.19
2024-05-09T09:33:32.089Z,100701.38
2024-05-09T09:36:02.037Z,100689.38
2024-05-09T09:38:31.461Z,100695.59
2024-05-09T09:41:07.378Z,100696.16
2024-05-09T09:43:35.926Z,100687.84
2024-05-09T09:46:10.813Z,100693.03
2024-05-09T09:48:41.529Z,100692.53
2024-05-09T09:51:11.711Z,100697.31
2024-05-09T09:53:38.711Z,100695.44
2024-05-09T09:56:10.633Z,100693.50
2024-05-09T09:58:39.568Z,100687.56
2024-05-09T10:01:11.644Z,100676.78
2024-05-09T10:03:38.888Z,100682.28
2024-05-09T10:06:10.295Z,100682.75
2024-05-09T10:08:37.987Z,100676.47
2024-05-09T10:11:07.790Z,100676.94
2024-05-09T10:13:34.969Z,100674.78
2024-05-09T10:16:13.420Z,100680.09
2024-05-09T10:18:41.060Z,100678.19
2024-05-09T10:21:20.602Z,100672.75
2024-05-09T10:23:57.294Z,100665.34
2024-05-09T10:26:33.726Z,100671.06
2024-05-09T10:29:03.175Z,100669.84
2024-05-09T10:31:35.128Z,100666.78
2024-05-09T10:34:05.382Z,100671.78
2024-05-09T10:36:32.367Z,100665.72
2024-05-09T10:39:02.321Z,100658.66
2024-05-09T10:41:29.222Z,100646.41
2024-05-09T10:43:58.583Z,100639.25
2024-05-09T10:46:25.414Z,100655.69
2024-05-09T10:48:57.645Z,100653.84
2024-05-09T10:51:24.699Z,100646.69
2024-05-09T10:53:54.079Z,100646.19
2024-05-09T10:56:20.802Z,100639.88
2024-05-09T10:58:50.313Z,100633.84
2024-05-09T11:01:17.172Z,100639.75
2024-05-09T11:03:50.658Z,100640.59
2024-05-09T11:06:20.315Z,100639.13
2024-05-09T11:08:50.311Z,100638.00
2024-05-09T11:11:17.417Z,100637.25
2024-05-09T11:13:46.791Z,100626.19
2024-05-09T11:16:19.772Z,100630.44
2024-05-09T11:18:56.285Z,100615.97
2024-05-09T11:21:26.705Z,100611.94
2024-05-09T11:23:56.347Z,100620.31
2024-05-09T11:26:25.072Z,100617.84
2024-05-09T11:28:54.722Z,100604.59
2024-05-09T11:31:21.756Z,100604.19
2024-05-09T11:33:51.534Z,100607.22
2024-05-09T11:36:18.430Z,100605.81
2024-05-09T11:38:50.378Z,100603.75
2024-05-09T11:41:17.767Z,100610.13
2024-05-09T11:43:47.353Z,100598.47
2024-05-09T11:46:14.544Z,100593.94
2024-05-09T11:48:44.318Z,100592.19
2024-05-09T11:51:11.276Z,100590.81
2024-05-09T11:53:40.589Z,100589.06
2024-05-09T11:56:11.872Z,100586.88
2024-05-09T11:58:41.556Z,100580.72
2024-05-09T12:01:08.502Z,100579.69
2024-05-09T12:03:38.257Z,100570.28
2024-05-09T12:06:06.050Z,100561.03
2024-05-09T12:08:35.641Z,100567.56
2024-05-09T12:11:02.557Z,100564.75
2024-05-09T12:13:34.611Z,100560.78
2024-05-09T12:16:01.765Z,100563.19
2024-05-09T12:18:31.480Z,100561.22
2024-05-09T12:20:58.323Z,100548.47
2024-05-09T12:23:27.662Z,100550.91
2024-05-09T12:25:54.551Z,100543.28
2024-05-09T12:28:24.176Z,100538.44
2024-05-09T12:30:53.756Z,100537.22
2024-05-09T12:33:23.124Z,100532.72
2024-05-09T12:35:51.199Z,100539.16
2024-05-09T12:38:20.910Z,100529.88
2024-05-09T12:40:47.769Z,100528.41
2024-05-09T12:43:17.264Z,100523.84
2024-05-09T12:45:44.148Z,100528.34
2024-05-09T12:48:16.438Z,100533.69
2024-05-09T12:50:43.373Z,100521.34
2024-05-09T12:53:13.009Z,100521.50
2024-05-09T12:55:47.968Z,100514.34
2024-05-09T12:58:24.177Z,100513.84
2024-05-09T13:00:51.770Z,100503.75
2024-05-09T13:03:24.249Z,100497.88
2024-05-09T13:05:51.828Z,100507.72
2024-05-09T13:08:22.455Z,100510.47
2024-05-09T13:10:50.388Z,100499.47
2024-05-09T13:13:20.079Z,100499.97
2024-05-09T13:15:47.073Z,100490.78
2024-05-09T13:18:16.721Z,100490.88
2024-05-09T13:20:46.270Z,100479.38
2024-05-09T13:23:15.609Z,100483.66
2024-05-09T13:25:42.619Z,100492.25
2024-05-09T13:28:12.305Z,100492.25
2024-05-09T13:30:41.703Z,100482.97
2024-05-09T13:33:12.867Z,100478.84
2024-05-09T13:35:47.207Z,100472.38
2024-05-09T13:38:22.548Z,100474.91
2024-05-09T13:40:50.326Z,100472.25
2024-05-09T13:43:21.830Z,100474.72
2024-05-09T13:45:48.904Z,100481.53
2024-05-09T13:48:19.637Z,100461.78
2024-05-09T13:50:46.705Z,100457.28
2024-05-09T13:53:16.113Z,100466.72
2024-05-09T13:55:45.667Z,100461.97
2024-05-09T13:58:15.230Z,100455.94
2024-05-09T14:00:47.032Z,100449.44
2024-05-09T14:03:20.061Z,100447.88
2024-05-09T14:05:48.176Z,100442.00
2024-05-09T14:08:19.417Z,100447.47
2024-05-09T14:10:49.304Z,100441.00
2024-05-09T14:13:18.967Z,100429.19
2024-05-09T14:15:46.147Z,100436.22
2024-05-09T14:18:15.888Z,100432.41
2024-05-09T14:20:43.081Z,100425.22
2024-05-09T14:23:12.929Z,100423.94
2024-05-09T14:25:42.808Z,100418.53
2024-05-09T14:28:15.943Z,100419.59
2024-05-09T14:30:43.104Z,100427.22
2024-05-09T14:33:12.754Z,100413.53
2024-05-09T14:35:39.661Z,100416.41
2024-05-09T14:38:09.855Z,100401.50
2024-05-09T14:40:42.427Z,100405.97
2024-05-09T14:43:17.080Z,100401.38
2024-05-09T14:45:44.738Z,100399.72
2024-05-09T14:48:14.649Z,100396.63
2024-05-09T14:50:41.800Z,100395.81
2024-05-09T14:53:12.688Z,100398.91
2024-05-09T14:55:41.707Z,100387.56
2024-05-09T14:58:13.604Z,100388.41
2024-05-09T15:00:49.850Z,100385.19
2024-05-09T15:03:22.004Z,100380.47
2024-05-09T15:05:50.366Z,100384.41
2024-05-09T15:08:21.011Z,100375.69
2024-05-09T15:10:49.868Z,100377.06
2024-05-09T15:13:20.109Z,100372.56
2024-05-09T15:15:49.832Z,100370.88
2024-05-09T15:18:19.763Z,100361.81
2024-05-09T15:20:47.063Z,100359.50
2024-05-09T15:23:16.476Z,100351.88
2024-05-09T15:25:44.684Z,100352.66
2024-05-09T15:28:14.238Z,100344.13
2024-05-09T15:30:45.421Z,100346.97
2024-05-09T15:33:18.757Z,100346.00
2024-05-09T15:35:46.763Z,100344.88
2024-05-09T15:38:17.793Z,100342.25
2024-05-09T15:40:44.818Z,100337.19
2024-05-09T15:43:14.766Z,100346.59
2024-05-09T15:45:41.962Z,100336.41
2024-05-09T15:48:12.356Z,100343.16
2024-05-09T15:50:42.848Z,100339.56
2024-05-09T15:53:13.852Z,100342.44
2024-05-09T15:55:41.976Z,100332.63
2024-05-09T15:58:12.272Z,100336.31
2024-05-09T16:00:42.312Z,100340.44
2024-05-09T16:03:14.714Z,100341.75
2024-05-09T16:05:45.547Z,100341.50
2024-05-09T16:08:16.720Z,100336.66
2024-05-09T16:10:45.979Z,100334.38
2024-05-09T16:13:17.342Z,100338.78
2024-05-09T16:15:44.751Z,100339.78
2024-05-09T16:18:15.060Z,100334.44
2024-05-09T16:20:46.418Z,100337.75
2024-05-09T16:23:17.861Z,100331.84
2024-05-09T16:25:47.481Z,100323.03
2024-05-09T16:28:17.055Z,100330.84
2024-05-09T16:30:43.961Z,100332.44
2024-05-09T16:33:13.739Z,100323.88
2024-05-09T16:35:41.006Z,100328.25
2024-05-09T16:38:13.292Z,100328.00
2024-05-09T16:40:41.354Z,100324.97
2024-05-09T16:43:12.140Z,100323.31
2024-05-09T16:45:41.040Z,100322.84
2024-05-09T16:48:11.664Z,100327.28
2024-05-09T16:50:38.918Z,100328.22
2024-05-09T16:53:08.684Z,100317.19
2024-05-09T16:55:38.478Z,100331.94
2024-05-09T17:00:41.460Z,100312.84
2024-05-09T17:03:15.670Z,100322.00
2024-05-09T17:05:43.921Z,100328.78
2024-05-09T17:08:13.822Z,100323.34
2024-05-09T17:10:43.406Z,100324.25
2024-05-09T17:13:12.848Z,100318.22
2024-05-09T17:15:42.321Z,100325.41
2024-05-09T17:18:12.513Z,100314.47
2024-05-09T17:20:39.276Z,100313.25
2024-05-09T17:23:13.445Z,100318.84
2024-05-09T17:25:43.766Z,100315.50
2024-05-09T17:28:13.611Z,100318.47
2024-05-09T17:30:42.201Z,100313.88
2024-05-09T17:33:13.390Z,100320.28
2024-05-09T17:35:41.376Z,100307.47
2024-05-09T17:38:11.027Z,100309.00
2024-05-09T17:40:40.658Z,100311.03
2024-05-09T17:43:10.973Z,100315.22
2024-05-09T17:45:41.622Z,100305.78
2024-05-09T17:48:10.369Z,100306.91
2024-05-09T17:50:41.620Z,100319.31
2024-05-09T17:53:09.362Z,100319.13
2024-05-09T17:55:38.896Z,100310.13
2024-05-09T17:58:06.079Z,100309.44
2024-05-09T18:00:41.156Z,100308.44
2024-05-09T18:03:11.088Z,100306.84
2024-05-09T18:05:41.728Z,100311.66
2024-05-09T18:08:09.120Z,100310.06
2024-05-09T18:10:40.412Z,100312.22
2024-05-09T18:13:08.306Z,100305.41
2024-05-09T18:15:41.072Z,100317.34
2024-05-09T18:18:09.171Z,100308.41
2024-05-09T18:20:43.911Z,100310.34
2024-05-09T18:23:14.609Z,100315.22
2024-05-09T18:25:45.387Z,100318.44
2024-05-09T18:28:12.500Z,100319.06
2024-05-09T18:30:44.842Z,100319.59
2024-05-09T18:33:12.281Z,100319.03
2024-05-09T18:35:43.779Z,100316.25
2024-05-09T18:38:11.093Z,100327.84
2024-05-09T18:40:42.812Z,100319.56
2024-05-09T18:43:11.133Z,100329.34
2024-05-09T18:45:40.703Z,100319.28
2024-05-09T18:48:11.635Z,100320.75
2024-05-09T18:50:41.807Z,100330.25
2024-05-09T18:53:09.874Z,100328.19
2024-05-09T18:55:39.397Z,100333.13
2024-05-09T18:58:06.884Z,100333.69
2024-05-09T19:00:39.137Z,100337.31
2024-05-09T19:03:13.290Z,100333.81
2024-05-09T19:05:45.490Z,100344.59
2024-05-09T19:08:13.327Z,100350.44
2024-05-09T19:10:45.377Z,100360.88
2024-05-09T19:13:13.919Z,100359.56
2024-05-09T19:15:44.805Z,100363.25
2024-05-09T19:18:15.219Z,100368.47
2024-05-09T19:20:45.164Z,100364.34
2024-05-09T19:23:12.215Z,100371.41
2024-05-09T19:25:41.619Z,100374.88
2024-05-09T19:28:08.650Z,100371.47
2024-05-09T19:30:41.429Z,100379.00
2024-05-09T19:33:10.914Z,100381.56
2024-05-09T19:35:44.428Z,100377.22
2024-05-09T19:38:11.988Z,100375.69
2024-05-09T19:40:41.483Z,100381.53
2024-05-09T19:43:08.572Z,100375.38
2024-05-09T19:45:38.126Z,100382.19
2024-05-09T19:48:06.570Z,100381.94
2024-05-09T19:50:42.057Z,100385.72
2024-05-09T19:53:14.349Z,100377.91
2024-05-09T19:55:44.383Z,100379.75
2024-05-09T19:58:12.035Z,100376.59
2024-05-09T20:00:43.772Z,100380.94
2024-05-09T20:03:12.186Z,100385.81
2024-05-09T20:05:42.083Z,100391.28
2024-05-09T20:08:08.932Z,100387.53
2024-05-09T20:10:41.075Z,100394.88
2024-05-09T20:13:08.579Z,100386.59
2024-05-09T20:15:38.744Z,100393.47
2024-05-09T20:18:08.714Z,100397.38
2024-05-09T20:20:39.699Z,100404.00
2024-05-09T20:23:12.178Z,100404.00
2024-05-09T20:25:42.158Z,100408.50
2024-05-09T20:28:11.723Z,100405.41
2024-05-09T20:30:38.698Z,100399.59
2024-05-09T20:33:09.621Z,100397.47
2024-05-09T20:35:37.078Z,100402.97
2024-05-09T20:38:07.070Z,100397.50
2024-05-09T20:40:37.626Z,100400.88
2024-05-09T20:43:11.697Z,100399.78
2024-05-09T20:45:39.526Z,100396.94
2024-05-09T20:48:11.339Z,100397.03
2024-05-09T20:50:41.272Z,100399.84
2024-05-09T20:53:14.526Z,100398.09
2024-05-09T20:55:42.124Z,100399.75
2024-05-09T20:58:14.285Z,100399.38
2024-05-09T21:00:44.202Z,100400.09
2024-05-09T21:03:17.223Z,100400.13
2024-05-09T21:05:44.803Z,100396.31
2024-05-09T21:08:14.440Z,100405.78
2024-05-09T21:10:41.480Z,100401.81
2024-05-09T21:13:11.171Z,100397.66
2024-05-09T21:15:40.893Z,100393.50
2024-05-09T21:18:10.524Z,100402.00
2024-05-09T21:20:37.619Z,100404.31
2024-05-09T21:23:07.386Z,100397.69
2024-05-09T21:25:34.259Z,100406.50
2024-05-09T21:28:03.619Z,100399.19
2024-05-09T21:30:38.742Z,100402.34
2024-05-09T21:33:15.324Z,100410.81
2024-05-09T21:35:42.626Z,100402.00
2024-05-09T21:38:13.383Z,100404.34
2024-05-09T21:40:40.362Z,100392.56
2024-05-09T21:43:10.071Z,100389.41
2024-05-09T21:45:37.393Z,100388.06
2024-05-09T21:48:08.045Z,100392.19
2024-05-09T21:50:41.008Z,100391.03
2024-05-09T21:53:12.602Z,100393.34
2024-05-09T21:55:39.994Z,100385.88
2024-05-09T21:58:10.487Z,100388.84
2024-05-09T22:00:39.482Z,100388.84
2024-05-09T22:03:10.879Z,100387.69
2024-05-09T22:05:43.620Z,100394.13
2024-05-09T22:08:13.285Z,100396.06
2024-05-09T22:10:40.142Z,100385.75
2024-05-09T22:13:09.780Z,100379.97
2024-05-09T22:15:39.050Z,100390.91
2024-05-09T22:18:10.636Z,100387.91
2024-05-09T22:20:45.144Z,100387.59
2024-05-09T22:23:16.028Z,100391.19
2024-05-09T22:25:43.953Z,100381.38
2024-05-09T22:28:16.082Z,100389.00
2024-05-09T22:30:45.535Z,100384.31
2024-05-09T22:33:15.501Z,100393.59
2024-05-09T22:35:45.383Z,100392.31
2024-05-09T22:38:14.943Z,100408.84
2024-05-09T22:40:47.539Z,100391.91
2024-05-09T22:43:21.473Z,100386.72
2024-05-09T22:45:50.501Z,100383.91
2024-05-09T22:48:20.455Z,100387.19
2024-05-09T22:50:50.038Z,100387.16
2024-05-09T22:53:19.580Z,100383.97
2024-05-09T22:55:46.305Z,100385.94
2024-05-09T22:58:15.800Z,100383.78
2024-05-09T23:00:42.905Z,100390.84
2024-05-09T23:03:14.046Z,100383.56
2024-05-09T23:05:40.816Z,100380.78
2024-05-09T23:08:12.976Z,100386.81
2024-05-09T23:10:39.878Z,100370.44
2024-05-09T23:13:09.375Z,100376.78
2024-05-09T23:15:37.041Z,100382.16
2024-05-09T23:18:07.053Z,100378.19
2024-05-09T23:20:38.276Z,100370.38
2024-05-09T23:23:10.541Z,100372.16
2024-05-09T23:25:41.646Z,100381.69
2024-05-09T23:28:11.510Z,100376.56
2024-05-09T23:30:40.637Z,100377.63
2024-05-09T23:33:13.288Z,100377.75
2024-05-09T23:35:42.210Z,100380.88
2024-05-09T23:38:11.963Z,100377.25
2024-05-09T23:40:42.525Z,100386.69
2024-05-09T23:43:13.192Z,100376.00
2024-05-09T23:45:40.427Z,100382.72
2024-05-09T23:48:11.157Z,100381.00
2024-05-09T23:50:39.800Z,100379.25
2024-05-09T23:53:10.830Z,100364.69
2024-05-09T23:55:38.383Z,100364.16
2024-05-09T23:58:11.375Z,100355.53
