createdAt,value
2018-01-18T00:01:18.258Z,70.31
2018-01-18T00:03:46.758Z,69.25
2018-01-18T00:06:15.234Z,69.30
2018-01-18T00:08:43.787Z,68.77
2018-01-18T00:11:13.035Z,69.73
2018-01-18T00:13:41.512Z,68.44
2018-01-18T00:16:10.304Z,68.71
2018-01-18T00:18:39.002Z,68.82
2018-01-18T00:21:07.483Z,68.42
2018-01-18T00:23:36.038Z,68.59
2018-01-18T00:26:04.644Z,69.22
2018-01-18T00:28:33.126Z,69.43
2018-01-18T00:31:01.851Z,69.24
2018-01-18T00:33:31.324Z,68.75
2018-01-18T00:35:59.800Z,67.77
2018-01-18T00:38:28.346Z,67.64
2018-01-18T00:40:57.021Z,67.48
2018-01-18T00:43:26.262Z,67.94
2018-01-18T00:45:55.062Z,67.59
2018-01-18T00:48:23.544Z,67.94
2018-01-18T00:50:52.020Z,67.45
2018-01-18T00:53:20.549Z,67.70
2018-01-18T00:55:49.799Z,67.88
2018-01-18T00:58:18.272Z,67.50
2018-01-18T01:00:46.814Z,66.88
2018-01-18T01:03:16.120Z,66.75
2018-01-18T01:05:45.394Z,66.65
2018-01-18T01:08:14.518Z,66.32
2018-01-18T01:10:42.998Z,66.28
2018-01-18T01:13:11.475Z,66.26
2018-01-18T01:15:40.779Z,65.58
2018-01-18T01:18:10.023Z,65.73
2018-01-18T01:20:38.657Z,66.17
2018-01-18T01:23:08.139Z,65.34
2018-01-18T01:25:37.615Z,64.91
2018-01-18T01:28:06.261Z,65.05
2018-01-18T01:30:34.983Z,65.42
2018-01-18T01:33:03.462Z,65.13
2018-01-18T01:35:31.941Z,65.17
2018-01-18T01:38:00.684Z,65.14
2018-01-18T01:40:29.315Z,64.82
2018-01-18T01:42:58.008Z,64.97
2018-01-18T01:45:26.785Z,64.71
2018-01-18T01:47:55.477Z,64.71
2018-01-18T01:50:23.975Z,63.72
2018-01-18T01:52:52.513Z,64.15
2018-01-18T01:55:21.003Z,63.74
2018-01-18T01:57:49.808Z,64.49
2018-01-18T02:00:18.808Z,64.41
2018-01-18T02:02:47.304Z,64.31
2018-01-18T02:05:15.971Z,64.41
2018-01-18T02:07:44.712Z,64.24
2018-01-18T02:10:14.166Z,64.29
2018-01-18T02:12:43.460Z,64.34
2018-01-18T02:15:11.992Z,64.23
2018-01-18T02:17:41.387Z,63.85
2018-01-18T02:20:10.851Z,64.16
2018-01-18T02:22:40.053Z,63.74
2018-01-18T02:25:09.039Z,63.96
2018-01-18T02:27:37.733Z,63.38
2018-01-18T02:30:06.272Z,63.78
2018-01-18T02:32:34.894Z,63.73
2018-01-18T02:35:03.476Z,64.40
2018-01-18T02:37:32.198Z,64.74
2018-01-18T02:40:01.677Z,64.15
2018-01-18T02:42:30.362Z,64.81
2018-01-18T02:44:59.559Z,64.53
2018-01-18T02:47:28.197Z,64.43
2018-01-18T02:49:56.780Z,64.33
2018-01-18T02:52:25.507Z,64.41
2018-01-18T02:54:53.983Z,64.06
2018-01-18T02:57:22.697Z,64.07
2018-01-18T02:59:51.615Z,63.49
2018-01-18T03:02:20.862Z,63.68
2018-01-18T03:04:49.349Z,63.08
2018-01-18T03:07:18.071Z,62.32
2018-01-18T03:09:47.329Z,62.44
2018-01-18T03:12:15.821Z,61.12
2018-01-18T03:14:44.745Z,61.37
2018-01-18T03:17:14.402Z,60.07
2018-01-18T03:19:42.918Z,60.03
2018-01-18T03:22:11.485Z,59.65
2018-01-18T03:24:41.095Z,59.70
2018-01-18T03:27:09.783Z,59.96
2018-01-18T03:29:38.456Z,59.48
2018-01-18T03:32:06.964Z,59.93
2018-01-18T03:34:35.448Z,60.05
2018-01-18T03:37:04.314Z,58.72
2018-01-18T03:39:32.803Z,58.54
2018-01-18T03:42:01.287Z,58.90
2018-01-18T03:44:30.911Z,59.21
2018-01-18T03:46:59.393Z,58.47
2018-01-18T03:49:28.670Z,58.31
2018-01-18T03:51:57.451Z,58.63
2018-01-18T03:54:25.935Z,58.13
2018-01-18T03:56:54.625Z,57.90
2018-01-18T03:59:23.783Z,58.24
2018-01-18T04:01:52.263Z,58.68
2018-01-18T04:04:20.743Z,59.12
2018-01-18T04:06:49.888Z,57.60
2018-01-18T04:09:18.364Z,58.31
2018-01-18T04:11:48.299Z,58.06
2018-01-18T04:14:17.111Z,57.91
2018-01-18T04:16:46.353Z,57.78
2018-01-18T04:19:15.046Z,57.61
2018-01-18T04:21:43.935Z,58.42
2018-01-18T04:24:12.416Z,57.70
2018-01-18T04:26:40.895Z,57.45
2018-01-18T04:29:11.561Z,57.80
2018-01-18T04:31:40.320Z,57.27
2018-01-18T04:34:09.103Z,57.44
2018-01-18T04:36:38.164Z,57.62
2018-01-18T04:39:06.893Z,57.35
2018-01-18T04:41:35.468Z,57.32
2018-01-18T04:44:04.046Z,57.60
2018-01-18T04:46:32.531Z,57.33
2018-01-18T04:49:01.016Z,57.05
2018-01-18T04:51:29.560Z,57.78
2018-01-18T04:53:58.095Z,57.89
2018-01-18T04:56:27.344Z,57.97
2018-01-18T04:58:55.875Z,57.38
2018-01-18T05:01:24.362Z,57.54
2018-01-18T05:03:52.841Z,56.99
2018-01-18T05:06:21.614Z,57.15
2018-01-18T05:08:50.100Z,56.08
2018-01-18T05:11:18.680Z,55.57
2018-01-18T05:13:47.247Z,56.06
2018-01-18T05:16:15.755Z,56.29
2018-01-18T05:18:45.676Z,55.47
2018-01-18T05:21:14.206Z,55.79
2018-01-18T05:23:42.755Z,55.31
2018-01-18T05:26:14.560Z,55.34
2018-01-18T05:28:43.825Z,55.29
2018-01-18T05:31:13.194Z,55.17
2018-01-18T05:33:41.673Z,55.13
2018-01-18T05:36:10.334Z,55.40
2018-01-18T05:38:38.857Z,54.82
2018-01-18T05:41:07.370Z,55.48
2018-01-18T05:43:35.998Z,55.43
2018-01-18T05:46:04.503Z,55.18
2018-01-18T05:48:33.032Z,56.21
2018-01-18T05:51:01.768Z,55.54
2018-01-18T05:53:30.265Z,55.49
2018-01-18T05:55:59.553Z,55.58
2018-01-18T05:58:28.737Z,55.23
2018-01-18T06:00:57.220Z,55.15
2018-01-18T06:03:25.747Z,55.50
2018-01-18T06:05:54.510Z,55.47
2018-01-18T06:08:23.419Z,54.89
2018-01-18T06:10:52.743Z,55.12
2018-01-18T06:13:21.487Z,55.00
2018-01-18T06:15:49.991Z,55.20
2018-01-18T06:18:18.540Z,54.66
2018-01-18T06:20:47.433Z,54.59
2018-01-18T06:23:15.990Z,54.92
2018-01-18T06:25:45.235Z,55.09
2018-01-18T06:28:13.784Z,54.92
2018-01-18T06:30:42.268Z,54.81
2018-01-18T06:33:10.832Z,55.41
2018-01-18T06:35:39.457Z,54.76
2018-01-18T06:38:07.972Z,55.18
2018-01-18T06:40:37.276Z,55.28
2018-01-18T06:43:06.147Z,55.79
2018-01-18T06:45:35.392Z,55.36
2018-01-18T06:48:03.949Z,55.76
2018-01-18T06:50:32.563Z,55.94
2018-01-18T06:53:01.040Z,55.49
2018-01-18T06:55:30.466Z,56.41
2018-01-18T06:57:59.125Z,55.28
2018-01-18T07:00:27.740Z,54.70
2018-01-18T07:02:56.248Z,54.78
2018-01-18T07:05:24.939Z,55.24
2018-01-18T07:07:53.478Z,55.18
2018-01-18T07:10:22.719Z,54.35
2018-01-18T07:12:52.228Z,54.90
2018-01-18T07:15:21.496Z,54.79
2018-01-18T07:17:50.000Z,54.89
2018-01-18T07:20:18.825Z,54.36
2018-01-18T07:22:48.234Z,54.75
2018-01-18T07:25:17.553Z,54.54
2018-01-18T07:27:46.387Z,55.04
2018-01-18T07:30:14.940Z,54.37
2018-01-18T07:32:43.419Z,54.38
2018-01-18T07:35:12.071Z,54.52
2018-01-18T07:37:40.559Z,54.42
2018-01-18T07:40:09.094Z,54.36
2018-01-18T07:42:37.960Z,53.92
2018-01-18T07:45:07.223Z,54.36
2018-01-18T07:47:35.767Z,53.77
2018-01-18T07:50:05.076Z,53.90
2018-01-18T07:52:33.631Z,53.82
2018-01-18T07:55:02.129Z,53.59
2018-01-18T07:57:30.975Z,53.21
2018-01-18T08:00:00.254Z,53.65
2018-01-18T08:02:29.549Z,54.36
2018-01-18T08:04:58.880Z,53.42
2018-01-18T08:07:27.364Z,53.13
2018-01-18T08:09:56.647Z,53.28
2018-01-18T08:12:25.192Z,53.94
2018-01-18T08:14:53.668Z,53.17
2018-01-18T08:17:22.217Z,52.95
2018-01-18T08:19:51.032Z,53.63
2018-01-18T08:22:19.540Z,53.41
2018-01-18T08:24:48.799Z,53.39
2018-01-18T08:27:17.733Z,52.47
2018-01-18T08:29:46.225Z,52.45
2018-01-18T08:32:14.760Z,52.49
2018-01-18T08:34:44.057Z,53.01
2018-01-18T08:37:12.613Z,52.71
2018-01-18T08:39:41.104Z,53.00
2018-01-18T08:42:10.455Z,52.44
2018-01-18T08:44:38.950Z,52.22
2018-01-18T08:47:08.224Z,52.49
2018-01-18T08:49:36.972Z,52.06
2018-01-18T08:52:06.291Z,51.33
2018-01-18T08:54:34.836Z,51.85
2018-01-18T08:57:03.367Z,51.76
2018-01-18T08:59:31.851Z,52.26
2018-01-18T09:02:00.348Z,52.37
2018-01-18T09:04:28.938Z,51.35
2018-01-18T09:06:57.419Z,52.00
2018-01-18T09:09:25.970Z,51.19
2018-01-18T09:11:54.535Z,51.73
2018-01-18T09:14:23.080Z,51.99
2018-01-18T09:16:51.649Z,51.71
2018-01-18T09:19:20.723Z,51.47
2018-01-18T09:21:49.974Z,51.27
2018-01-18T09:24:18.468Z,51.49
2018-01-18T09:26:47.068Z,51.68
2018-01-18T09:29:15.547Z,49.77
2018-01-18T09:31:44.883Z,49.42
2018-01-18T09:34:13.440Z,48.76
2018-01-18T09:36:41.934Z,48.41
2018-01-18T09:39:11.263Z,49.21
2018-01-18T09:41:40.012Z,48.06
2018-01-18T09:44:09.326Z,49.07
2018-01-18T09:46:38.580Z,47.50
2018-01-18T09:49:07.170Z,48.05
2018-01-18T09:51:36.535Z,47.12
2018-01-18T09:54:05.033Z,47.87
2018-01-18T09:56:34.192Z,47.22
2018-01-18T09:59:02.752Z,45.32
2018-01-18T10:01:31.321Z,46.14
2018-01-18T10:04:00.050Z,45.28
2018-01-18T10:06:29.446Z,45.14
2018-01-18T10:08:58.715Z,44.80
2018-01-18T10:11:27.420Z,45.53
2018-01-18T10:13:56.831Z,43.46
2018-01-18T10:16:26.148Z,43.85
2018-01-18T10:18:54.854Z,45.47
2018-01-18T10:21:23.349Z,43.44
2018-01-18T10:23:51.844Z,44.09
2018-01-18T10:26:20.748Z,43.03
2018-01-18T10:28:49.238Z,45.99
2018-01-18T10:31:18.565Z,45.07
2018-01-18T10:33:47.195Z,44.04
2018-01-18T10:36:16.511Z,44.18
2018-01-18T10:38:45.083Z,43.31
2018-01-18T10:41:13.724Z,43.25
2018-01-18T10:43:42.238Z,42.77
2018-01-18T10:46:10.714Z,43.03
2018-01-18T10:48:39.299Z,43.95
2018-01-18T10:51:07.851Z,43.39
2018-01-18T10:53:36.404Z,43.64
2018-01-18T10:56:05.728Z,41.26
2018-01-18T10:58:34.231Z,42.94
2018-01-18T11:01:03.626Z,43.40
2018-01-18T11:03:32.200Z,42.60
2018-01-18T11:06:00.720Z,42.93
2018-01-18T11:08:29.206Z,41.81
2018-01-18T11:10:57.821Z,36.36
2018-01-18T11:13:27.078Z,34.33
2018-01-18T11:15:55.664Z,35.77
2018-01-18T11:18:24.265Z,34.71
2018-01-18T11:20:52.755Z,35.01
2018-01-18T11:23:21.235Z,35.13
2018-01-18T11:25:49.871Z,34.58
2018-01-18T11:28:18.364Z,33.41
2018-01-18T11:30:46.920Z,33.27
2018-01-18T11:33:15.467Z,34.09
2018-01-18T11:35:43.955Z,37.89
2018-01-18T11:38:12.529Z,35.59
2018-01-18T11:40:41.230Z,33.83
2018-01-18T11:43:09.751Z,32.76
2018-01-18T11:45:38.252Z,34.28
2018-01-18T11:48:06.869Z,33.89
2018-01-18T11:50:35.436Z,34.24
2018-01-18T11:53:03.920Z,33.26
2018-01-18T11:55:32.472Z,32.05
2018-01-18T11:58:01.016Z,31.73
2018-01-18T12:00:29.503Z,32.66
2018-01-18T12:02:58.108Z,32.32
2018-01-18T12:05:26.598Z,32.57
2018-01-18T12:07:55.082Z,32.22
2018-01-18T12:10:24.775Z,31.85
2018-01-18T12:12:54.286Z,31.29
2018-01-18T12:15:22.796Z,31.03
2018-01-18T12:17:51.669Z,32.09
2018-01-18T12:20:20.979Z,31.35
2018-01-18T12:22:50.229Z,31.46
2018-01-18T12:25:18.771Z,30.48
2018-01-18T12:27:47.275Z,31.38
2018-01-18T12:30:15.790Z,32.78
2018-01-18T12:32:44.495Z,31.49
2018-01-18T12:35:13.817Z,32.25
2018-01-18T12:37:42.354Z,31.74
2018-01-18T12:40:11.171Z,31.05
2018-01-18T12:42:40.583Z,30.51
2018-01-18T12:45:09.087Z,31.84
2018-01-18T12:47:37.716Z,32.04
2018-01-18T12:50:06.215Z,31.18
2018-01-18T12:52:35.477Z,32.37
2018-01-18T12:55:04.091Z,31.90
2018-01-18T12:57:32.592Z,31.19
2018-01-18T13:00:01.104Z,33.38
2018-01-18T13:02:29.686Z,32.56
2018-01-18T13:04:58.971Z,32.42
2018-01-18T13:07:27.463Z,33.27
2018-01-18T13:09:56.087Z,32.87
2018-01-18T13:12:24.583Z,32.78
2018-01-18T13:14:53.181Z,33.18
2018-01-18T13:17:22.697Z,34.23
2018-01-18T13:19:51.981Z,34.74
2018-01-18T13:22:20.528Z,33.65
2018-01-18T13:24:49.437Z,33.96
2018-01-18T13:27:18.693Z,34.31
2018-01-18T13:29:48.391Z,34.15
2018-01-18T13:32:17.313Z,34.09
2018-01-18T13:34:46.974Z,33.83
2018-01-18T13:37:15.473Z,34.21
2018-01-18T13:39:44.771Z,34.50
2018-01-18T13:42:14.122Z,33.77
2018-01-18T13:44:43.504Z,33.41
2018-01-18T13:47:12.124Z,33.64
2018-01-18T13:49:40.669Z,33.07
2018-01-18T13:52:09.156Z,33.14
2018-01-18T13:54:37.854Z,33.89
2018-01-18T13:57:06.771Z,33.18
2018-01-18T13:59:36.413Z,33.28
2018-01-18T14:02:05.087Z,34.44
2018-01-18T14:04:34.393Z,34.85
2018-01-18T14:07:02.937Z,33.88
2018-01-18T14:09:31.631Z,35.08
2018-01-18T14:12:00.788Z,31.09
2018-01-18T14:14:29.269Z,31.86
2018-01-18T14:16:57.935Z,32.90
2018-01-18T14:19:27.191Z,34.54
2018-01-18T14:21:57.130Z,35.65
2018-01-18T14:24:25.701Z,35.66
2018-01-18T14:26:54.206Z,35.68
2018-01-18T14:29:22.698Z,34.45
2018-01-18T14:31:52.468Z,32.74
2018-01-18T14:34:21.019Z,32.65
2018-01-18T14:36:49.780Z,33.18
2018-01-18T14:39:18.639Z,34.11
2018-01-18T14:41:47.128Z,35.67
2018-01-18T14:44:17.151Z,36.18
2018-01-18T14:46:46.153Z,35.94
2018-01-18T14:49:15.434Z,36.74
2018-01-18T14:51:43.934Z,37.49
2018-01-18T14:54:12.494Z,37.61
2018-01-18T14:56:41.808Z,36.95
2018-01-18T14:59:10.312Z,37.00
2018-01-18T15:01:39.645Z,36.46
2018-01-18T15:04:08.962Z,35.15
2018-01-18T15:06:37.479Z,35.44
2018-01-18T15:09:07.557Z,35.73
2018-01-18T15:11:36.939Z,35.46
2018-01-18T15:14:05.425Z,35.78
2018-01-18T15:16:34.048Z,36.48
2018-01-18T15:19:03.383Z,36.04
2018-01-18T15:21:31.896Z,36.16
2018-01-18T15:24:00.531Z,36.51
2018-01-18T15:26:29.080Z,37.85
2018-01-18T15:28:58.329Z,38.48
2018-01-18T15:31:27.699Z,38.74
2018-01-18T15:33:56.198Z,39.04
2018-01-18T15:36:25.460Z,38.76
2018-01-18T15:38:54.011Z,38.42
2018-01-18T15:41:23.283Z,39.56
2018-01-18T15:43:52.540Z,40.86
2018-01-18T15:46:21.532Z,41.18
2018-01-18T15:48:50.016Z,41.67
2018-01-18T15:51:18.513Z,42.25
2018-01-18T15:53:47.968Z,42.83
2018-01-18T15:56:16.456Z,43.33
2018-01-18T15:58:45.056Z,41.40
2018-01-18T16:01:14.549Z,40.75
2018-01-18T16:03:44.138Z,42.69
2018-01-18T16:06:12.635Z,45.20
2018-01-18T16:08:42.175Z,46.21
2018-01-18T16:11:11.424Z,45.93
2018-01-18T16:13:39.971Z,47.34
2018-01-18T16:16:08.503Z,49.18
2018-01-18T16:18:37.004Z,50.69
2018-01-18T16:21:06.259Z,50.50
2018-01-18T16:23:34.863Z,50.19
2018-01-18T16:26:03.374Z,49.43
2018-01-18T16:28:32.761Z,49.79
2018-01-18T16:31:01.304Z,49.87
2018-01-18T16:33:29.902Z,50.47
2018-01-18T16:35:58.422Z,50.48
2018-01-18T16:38:28.051Z,50.99
2018-01-18T16:40:56.638Z,51.92
2018-01-18T16:43:25.136Z,52.51
2018-01-18T16:45:53.698Z,52.54
2018-01-18T16:48:22.305Z,52.49
2018-01-18T16:50:50.860Z,53.07
2018-01-18T16:53:20.484Z,53.77
2018-01-18T16:55:49.075Z,54.37
2018-01-18T16:58:17.645Z,53.98
2018-01-18T17:00:46.388Z,53.83
2018-01-18T17:03:14.902Z,52.40
2018-01-18T17:05:44.250Z,51.31
2018-01-18T17:08:12.994Z,50.97
2018-01-18T17:10:42.247Z,50.30
2018-01-18T17:13:10.803Z,50.54
2018-01-18T17:15:39.461Z,49.68
2018-01-18T17:18:08.715Z,49.22
2018-01-18T17:20:37.204Z,48.86
2018-01-18T17:23:05.735Z,48.17
2018-01-18T17:25:34.269Z,48.15
2018-01-18T17:28:02.777Z,48.02
2018-01-18T17:30:32.127Z,47.39
2018-01-18T17:33:00.615Z,47.59
2018-01-18T17:35:29.115Z,47.74
2018-01-18T17:37:57.818Z,47.48
2018-01-18T17:40:26.406Z,48.15
2018-01-18T17:42:55.740Z,47.94
2018-01-18T17:45:24.307Z,47.85
2018-01-18T17:47:53.563Z,47.58
2018-01-18T17:50:22.133Z,47.76
2018-01-18T17:52:50.862Z,47.42
2018-01-18T17:55:20.213Z,48.01
2018-01-18T17:57:48.739Z,47.97
2018-01-18T18:00:18.090Z,47.07
2018-01-18T18:02:46.598Z,47.03
2018-01-18T18:05:15.171Z,47.25
2018-01-18T18:07:44.471Z,46.24
2018-01-18T18:10:13.024Z,46.42
2018-01-18T18:12:41.508Z,46.78
2018-01-18T18:15:10.047Z,46.39
2018-01-18T18:17:38.540Z,46.44
2018-01-18T18:20:07.790Z,47.26
2018-01-18T18:22:36.416Z,48.02
2018-01-18T18:25:05.811Z,49.04
2018-01-18T18:27:34.380Z,51.01
2018-01-18T18:30:02.928Z,53.60
2018-01-18T18:32:31.427Z,55.89
2018-01-18T18:34:59.988Z,55.95
2018-01-18T18:37:28.810Z,55.34
2018-01-18T18:39:57.301Z,53.97
2018-01-18T18:42:25.872Z,53.80
2018-01-18T18:44:54.513Z,53.63
2018-01-18T18:47:23.068Z,53.20
2018-01-18T18:49:52.372Z,53.00
2018-01-18T18:52:22.154Z,52.28
2018-01-18T18:54:51.861Z,50.53
2018-01-18T18:57:20.348Z,50.33
2018-01-18T18:59:49.538Z,50.41
2018-01-18T19:02:18.943Z,49.59
2018-01-18T19:04:47.492Z,48.87
2018-01-18T19:07:16.109Z,49.46
2018-01-18T19:09:44.624Z,48.79
2018-01-18T19:12:13.961Z,47.05
2018-01-18T19:14:42.944Z,47.08
2018-01-18T19:17:11.439Z,46.84
2018-01-18T19:19:39.995Z,46.75
2018-01-18T19:22:08.579Z,46.69
2018-01-18T19:24:37.835Z,47.16
2018-01-18T19:27:06.331Z,46.59
2018-01-18T19:29:35.156Z,46.44
2018-01-18T19:32:05.310Z,45.89
2018-01-18T19:34:33.890Z,46.09
2018-01-18T19:37:03.200Z,46.64
2018-01-18T19:39:32.717Z,46.65
2018-01-18T19:42:01.277Z,46.83
2018-01-18T19:44:29.988Z,47.01
2018-01-18T19:46:58.510Z,47.55
2018-01-18T19:49:27.087Z,47.43
2018-01-18T19:51:55.961Z,47.61
2018-01-18T19:54:24.508Z,48.15
2018-01-18T19:56:52.993Z,48.28
2018-01-18T19:59:21.648Z,48.60
2018-01-18T20:01:50.145Z,48.99
2018-01-18T20:04:20.308Z,48.98
2018-01-18T20:06:49.652Z,48.61
2018-01-18T20:09:18.151Z,48.95
2018-01-18T20:11:47.421Z,48.78
2018-01-18T20:14:16.955Z,49.12
2018-01-18T20:16:46.208Z,48.19
2018-01-18T20:19:14.745Z,48.28
2018-01-18T20:21:43.517Z,48.56
2018-01-18T20:24:12.779Z,48.50
2018-01-18T20:26:41.279Z,48.04
2018-01-18T20:29:10.196Z,47.17
2018-01-18T20:31:39.609Z,46.38
2018-01-18T20:34:08.172Z,46.78
2018-01-18T20:36:37.894Z,46.71
2018-01-18T20:39:07.156Z,47.18
2018-01-18T20:41:35.654Z,46.50
2018-01-18T20:44:04.189Z,47.33
2018-01-18T20:46:32.889Z,47.21
2018-01-18T20:49:01.535Z,46.64
2018-01-18T20:51:30.075Z,46.26
2018-01-18T20:54:01.071Z,46.39
2018-01-18T20:56:29.786Z,45.95
2018-01-18T20:58:58.677Z,45.49
2018-01-18T21:01:27.167Z,45.02
2018-01-18T21:03:55.647Z,45.07
2018-01-18T21:06:24.352Z,44.90
2018-01-18T21:08:52.868Z,44.49
2018-01-18T21:11:21.590Z,44.69
2018-01-18T21:13:50.228Z,43.93
2018-01-18T21:16:19.541Z,43.85
2018-01-18T21:18:48.036Z,43.63
2018-01-18T21:21:16.896Z,43.45
2018-01-18T21:23:46.208Z,43.10
2018-01-18T21:26:14.899Z,43.49
2018-01-18T21:28:44.061Z,43.47
2018-01-18T21:31:13.535Z,43.58
2018-01-18T21:33:42.109Z,43.80
2018-01-18T21:36:10.652Z,43.70
2018-01-18T21:38:40.062Z,43.08
2018-01-18T21:41:08.796Z,43.11
2018-01-18T21:43:37.529Z,43.05
2018-01-18T21:46:06.056Z,42.93
2018-01-18T21:48:34.577Z,43.33
2018-01-18T21:51:04.083Z,43.14
2018-01-18T21:53:33.551Z,42.70
2018-01-18T21:56:02.111Z,42.96
2018-01-18T21:58:30.801Z,42.53
2018-01-18T22:00:59.470Z,42.68
2018-01-18T22:03:27.901Z,42.91
2018-01-18T22:05:56.440Z,44.17
2018-01-18T22:08:24.866Z,45.35
2018-01-18T22:10:53.284Z,46.11
2018-01-18T22:13:22.714Z,46.82
2018-01-18T22:15:51.139Z,47.10
2018-01-18T22:18:21.066Z,48.16
2018-01-18T22:20:49.687Z,48.16
2018-01-18T22:23:18.114Z,46.78
2018-01-18T22:25:46.551Z,45.41
2018-01-18T22:28:15.166Z,45.15
2018-01-18T22:30:43.609Z,45.34
2018-01-18T22:33:12.043Z,46.61
2018-01-18T22:35:40.534Z,48.00
2018-01-18T22:38:09.743Z,47.78
2018-01-18T22:40:38.937Z,48.09
2018-01-18T22:43:08.392Z,47.41
2018-01-18T22:45:36.834Z,46.82
2018-01-18T22:48:05.275Z,46.74
2018-01-18T22:50:33.906Z,46.91
2018-01-18T22:53:02.348Z,46.30
2018-01-18T22:55:30.788Z,45.83
2018-01-18T22:58:00.104Z,45.53
2018-01-18T23:00:29.338Z,45.28
2018-01-18T23:02:57.775Z,45.24
2018-01-18T23:05:27.161Z,45.10
2018-01-18T23:07:55.589Z,45.80
2018-01-18T23:10:24.022Z,45.35
2018-01-18T23:12:52.654Z,45.67
2018-01-18T23:15:21.145Z,46.09
2018-01-18T23:17:49.638Z,46.12
2018-01-18T23:20:18.190Z,45.89
2018-01-18T23:22:46.683Z,45.82
2018-01-18T23:25:15.174Z,46.24
2018-01-18T23:27:43.984Z,45.82
2018-01-18T23:30:12.514Z,46.04
2018-01-18T23:32:41.922Z,45.33
2018-01-18T23:35:12.104Z,44.85
2018-01-18T23:37:41.415Z,44.50
2018-01-18T23:40:10.179Z,44.59
2018-01-18T23:42:38.734Z,44.38
2018-01-18T23:45:07.291Z,44.58
2018-01-18T23:47:36.548Z,45.14
2018-01-18T23:50:05.805Z,45.32
2018-01-18T23:52:34.487Z,46.42
2018-01-18T23:55:02.969Z,46.57
2018-01-18T23:57:31.942Z,47.37
