createdAt,value
2022-10-01T00:00:39.985Z,4.57
2022-10-01T00:01:41.922Z,4.40
2022-10-01T00:02:43.531Z,4.80
2022-10-01T00:03:45.614Z,4.55
2022-10-01T00:04:47.177Z,4.63
2022-10-01T00:05:59.139Z,4.90
2022-10-01T00:07:05.212Z,4.55
2022-10-01T00:08:06.670Z,4.57
2022-10-01T00:09:08.127Z,4.57
2022-10-01T00:10:11.585Z,4.80
2022-10-01T00:11:18.227Z,4.63
2022-10-01T00:12:19.692Z,4.85
2022-10-01T00:13:21.365Z,4.53
2022-10-01T00:14:22.815Z,4.57
2022-10-01T00:15:26.379Z,4.95
2022-10-01T00:16:29.379Z,4.90
2022-10-01T00:18:34.683Z,4.03
2022-10-01T00:19:36.155Z,4.65
2022-10-01T00:20:43.419Z,5.05
2022-10-01T00:21:45.249Z,4.43
2022-10-01T00:22:47.406Z,4.80
2022-10-01T00:23:55.343Z,4.70
2022-10-01T00:24:57.458Z,4.72
2022-10-01T00:26:15.721Z,4.60
2022-10-01T00:27:17.163Z,4.38
2022-10-01T00:28:18.651Z,4.78
2022-10-01T00:29:20.126Z,5.00
2022-10-01T00:30:21.833Z,4.40
2022-10-01T00:31:24.553Z,5.03
2022-10-01T00:32:26.718Z,4.95
2022-10-01T00:33:28.284Z,4.85
2022-10-01T00:34:29.816Z,4.95
2022-10-01T00:35:31.250Z,4.78
2022-10-01T00:36:33.514Z,4.88
2022-10-01T00:37:38.193Z,5.07
2022-10-01T00:38:40.870Z,5.25
2022-10-01T00:39:42.410Z,4.70
2022-10-01T00:40:43.843Z,5.10
2022-10-01T00:41:45.596Z,5.38
2022-10-01T00:42:47.412Z,4.90
2022-10-01T00:43:57.040Z,5.32
2022-10-01T00:45:02.289Z,5.38
2022-10-01T00:46:11.141Z,4.90
2022-10-01T00:47:23.410Z,5.03
2022-10-01T00:48:27.626Z,4.90
2022-10-01T00:49:30.947Z,4.72
2022-10-01T00:50:34.048Z,5.32
2022-10-01T00:51:41.833Z,5.68
2022-10-01T00:52:48.308Z,4.97
2022-10-01T00:53:50.088Z,5.35
2022-10-01T00:55:13.984Z,5.43
2022-10-01T00:56:16.037Z,5.00
2022-10-01T00:57:22.983Z,5.50
2022-10-01T00:58:25.269Z,5.32
2022-10-01T00:59:29.263Z,5.55
2022-10-01T01:00:31.870Z,5.55
2022-10-01T01:01:37.589Z,5.60
2022-10-01T01:02:40.545Z,5.65
2022-10-01T01:03:42.009Z,6.07
2022-10-01T01:04:44.812Z,5.45
2022-10-01T01:05:47.772Z,6.15
2022-10-01T01:06:57.997Z,5.57
2022-10-01T01:08:02.916Z,7.25
2022-10-01T01:09:04.374Z,6.18
2022-10-01T01:10:07.384Z,6.00
2022-10-01T01:12:58.755Z,5.50
2022-10-01T01:14:12.178Z,6.07
2022-10-01T01:15:51.051Z,6.00
2022-10-01T01:17:01.084Z,5.80
2022-10-01T01:18:05.708Z,5.63
2022-10-01T01:19:55.003Z,5.07
2022-10-01T01:21:00.085Z,6.97
2022-10-01T01:22:04.969Z,7.00
2022-10-01T01:23:16.457Z,7.53
2022-10-01T01:24:49.935Z,7.35
2022-10-01T01:26:08.184Z,7.10
2022-10-01T01:27:52.995Z,7.47
2022-10-01T01:29:02.326Z,7.10
2022-10-01T01:30:08.459Z,6.32
2022-10-01T01:31:23.035Z,7.65
2022-10-01T01:32:31.990Z,7.78
2022-10-01T01:33:35.675Z,7.88
2022-10-01T01:34:40.019Z,8.15
2022-10-01T01:35:50.446Z,7.15
2022-10-01T01:37:01.574Z,8.30
2022-10-01T01:38:08.952Z,9.75
2022-10-01T01:39:14.507Z,9.38
2022-10-01T01:40:18.572Z,9.40
2022-10-01T01:41:23.342Z,9.38
2022-10-01T01:42:32.962Z,8.82
2022-10-01T01:43:40.777Z,9.15
2022-10-01T01:44:46.575Z,8.63
2022-10-01T01:45:52.227Z,8.65
2022-10-01T01:46:56.797Z,8.73
2022-10-01T01:48:02.213Z,9.00
2022-10-01T01:49:05.299Z,8.80
2022-10-01T01:50:08.203Z,8.52
2022-10-01T01:51:17.241Z,9.25
2022-10-01T01:52:19.205Z,9.10
2022-10-01T01:53:20.749Z,8.95
2022-10-01T01:54:22.409Z,8.35
2022-10-01T01:55:26.118Z,8.57
2022-10-01T01:56:28.162Z,8.23
2022-10-01T01:57:30.231Z,8.68
2022-10-01T01:58:34.193Z,8.75
2022-10-01T01:59:36.486Z,9.32
2022-10-01T02:00:39.216Z,8.60
2022-10-01T02:01:43.181Z,8.52
2022-10-01T02:02:51.827Z,8.18
2022-10-01T02:03:53.312Z,7.45
2022-10-01T02:04:59.410Z,9.05
2022-10-01T02:06:07.100Z,8.20
2022-10-01T02:07:28.414Z,7.82
2022-10-01T02:08:57.274Z,7.93
2022-10-01T02:10:17.058Z,7.80
2022-10-01T02:11:38.723Z,7.45
2022-10-01T02:13:18.434Z,7.85
2022-10-01T02:14:27.852Z,8.63
2022-10-01T02:15:41.453Z,7.95
2022-10-01T02:16:56.031Z,7.20
2022-10-01T02:18:17.365Z,7.82
2022-10-01T02:19:52.233Z,8.70
2022-10-01T02:21:09.296Z,7.70
2022-10-01T02:22:26.787Z,7.95
2022-10-01T02:23:41.021Z,8.27
2022-10-01T02:24:57.178Z,7.80
2022-10-01T02:26:04.367Z,8.43
2022-10-01T02:27:26.920Z,7.95
2022-10-01T02:28:32.824Z,8.93
2022-10-01T02:29:36.947Z,8.57
2022-10-01T02:30:41.712Z,8.73
2022-10-01T02:31:46.360Z,8.20
2022-10-01T02:32:50.545Z,8.88
2022-10-01T02:33:55.464Z,9.40
2022-10-01T02:34:58.773Z,9.35
2022-10-01T02:36:03.070Z,9.23
2022-10-01T02:37:07.766Z,9.20
2022-10-01T02:38:10.710Z,8.65
2022-10-01T02:40:22.406Z,8.93
2022-10-01T02:41:29.273Z,9.10
2022-10-01T02:42:32.708Z,9.55
2022-10-01T02:43:42.720Z,9.07
2022-10-01T02:44:46.802Z,8.50
2022-10-01T02:45:55.533Z,10.07
2022-10-01T02:47:04.523Z,9.05
2022-10-01T02:48:13.357Z,8.43
2022-10-01T02:49:15.138Z,8.73
2022-10-01T02:50:16.693Z,9.35
2022-10-01T02:51:28.818Z,9.68
2022-10-01T02:53:09.504Z,8.82
2022-10-01T02:54:22.954Z,8.88
2022-10-01T02:55:28.803Z,8.60
2022-10-01T02:56:49.518Z,8.20
2022-10-01T02:57:52.208Z,8.55
2022-10-01T02:58:53.954Z,8.43
2022-10-01T02:59:57.721Z,8.18
2022-10-01T03:00:59.297Z,8.32
2022-10-01T03:02:01.158Z,8.93
2022-10-01T03:03:02.851Z,8.38
2022-10-01T03:04:04.284Z,8.50
2022-10-01T03:05:06.792Z,9.18
2022-10-01T03:06:08.243Z,9.02
2022-10-01T03:07:09.744Z,8.77
2022-10-01T03:08:11.221Z,9.18
2022-10-01T03:09:13.591Z,8.80
2022-10-01T03:10:16.515Z,8.57
2022-10-01T03:11:17.945Z,8.63
2022-10-01T03:12:20.640Z,9.02
2022-10-01T03:13:23.461Z,9.00
2022-10-01T03:14:25.097Z,8.88
2022-10-01T03:15:26.528Z,9.20
2022-10-01T03:16:28.039Z,9.13
2022-10-01T03:17:29.650Z,10.05
2022-10-01T03:18:31.078Z,9.68
2022-10-01T03:19:32.533Z,8.75
2022-10-01T03:20:33.944Z,8.57
2022-10-01T03:21:36.757Z,7.93
2022-10-01T03:25:42.572Z,8.65
2022-10-01T03:26:45.555Z,9.60
2022-10-01T03:28:48.535Z,8.75
2022-10-01T03:29:50.120Z,8.80
2022-10-01T03:30:51.553Z,8.65
2022-10-01T03:31:53.672Z,8.50
2022-10-01T03:32:55.121Z,9.05
2022-10-01T03:33:57.989Z,8.27
2022-10-01T03:34:59.449Z,8.95
2022-10-01T03:36:01.144Z,9.30
2022-10-01T03:37:02.620Z,9.20
2022-10-01T03:38:04.167Z,8.60
2022-10-01T03:39:05.705Z,9.25
2022-10-01T03:40:08.265Z,8.85
2022-10-01T03:41:09.726Z,9.65
2022-10-01T03:42:11.523Z,8.18
2022-10-01T03:43:13.004Z,9.07
2022-10-01T03:44:14.466Z,9.00
2022-10-01T03:45:15.986Z,8.60
2022-10-01T03:46:18.085Z,9.20
2022-10-01T03:47:19.853Z,8.70
2022-10-01T03:48:21.369Z,9.18
2022-10-01T03:49:22.861Z,9.02
2022-10-01T03:50:24.320Z,8.50
2022-10-01T03:51:25.847Z,8.40
2022-10-01T03:52:27.709Z,8.90
2022-10-01T03:53:31.329Z,9.60
2022-10-01T03:54:33.099Z,9.38
2022-10-01T03:55:34.537Z,8.10
2022-10-01T03:56:36.865Z,8.82
2022-10-01T03:57:38.343Z,8.48
2022-10-01T03:58:39.786Z,8.43
2022-10-01T03:59:41.224Z,9.00
2022-10-01T04:00:44.207Z,9.60
2022-10-01T04:02:47.639Z,8.75
2022-10-01T04:03:50.335Z,8.52
2022-10-01T04:04:51.871Z,8.25
2022-10-01T04:05:53.320Z,8.98
2022-10-01T04:06:55.092Z,10.20
2022-10-01T04:07:56.532Z,9.82
2022-10-01T04:08:58.049Z,9.30
2022-10-01T04:09:59.499Z,9.48
2022-10-01T04:11:01.109Z,9.35
2022-10-01T04:12:03.174Z,9.05
2022-10-01T04:13:05.232Z,9.98
2022-10-01T04:14:06.799Z,9.15
2022-10-01T04:15:08.630Z,9.65
2022-10-01T04:16:10.337Z,9.57
2022-10-01T04:17:12.181Z,9.10
2022-10-01T04:18:13.702Z,8.68
2022-10-01T04:19:15.181Z,9.30
2022-10-01T04:20:16.825Z,9.02
2022-10-01T04:21:18.652Z,10.13
2022-10-01T04:22:20.076Z,9.30
2022-10-01T04:23:22.584Z,9.82
2022-10-01T04:24:24.040Z,9.55
2022-10-01T04:25:25.978Z,9.75
2022-10-01T04:26:27.736Z,9.45
2022-10-01T04:27:29.153Z,8.60
2022-10-01T04:28:31.599Z,10.05
2022-10-01T04:29:36.773Z,9.77
2022-10-01T04:30:43.143Z,9.15
2022-10-01T04:31:44.957Z,9.00
2022-10-01T04:32:46.673Z,8.82
2022-10-01T04:33:48.246Z,9.25
2022-10-01T04:34:52.834Z,8.75
2022-10-01T04:35:54.306Z,9.70
2022-10-01T04:36:56.582Z,9.20
2022-10-01T04:38:06.124Z,9.38
2022-10-01T04:39:08.210Z,9.25
2022-10-01T04:40:10.808Z,9.23
2022-10-01T04:41:14.138Z,8.93
2022-10-01T04:42:15.871Z,9.25
2022-10-01T04:43:17.287Z,10.30
2022-10-01T04:44:19.412Z,8.50
2022-10-01T04:45:20.818Z,9.43
2022-10-01T04:46:22.618Z,9.38
2022-10-01T04:47:24.173Z,8.60
2022-10-01T04:48:25.691Z,9.45
2022-10-01T04:49:27.783Z,8.90
2022-10-01T04:50:29.553Z,9.07
2022-10-01T04:51:31.815Z,8.77
2022-10-01T04:52:33.465Z,8.05
2022-10-01T04:53:35.027Z,9.10
2022-10-01T04:54:36.455Z,9.80
2022-10-01T04:55:38.157Z,9.63
2022-10-01T04:56:39.984Z,9.43
2022-10-01T04:57:42.123Z,9.50
2022-10-01T04:58:43.595Z,8.95
2022-10-01T04:59:45.041Z,9.15
2022-10-01T05:00:46.586Z,8.98
2022-10-01T05:01:48.460Z,9.23
2022-10-01T05:02:50.722Z,9.70
2022-10-01T05:03:52.312Z,8.93
2022-10-01T05:04:54.393Z,9.20
2022-10-01T05:05:56.171Z,8.45
2022-10-01T05:06:57.627Z,9.48
2022-10-01T05:07:59.125Z,9.45
2022-10-01T05:09:00.721Z,9.45
2022-10-01T05:10:02.414Z,9.23
2022-10-01T05:11:04.213Z,9.63
2022-10-01T05:12:06.320Z,8.77
2022-10-01T05:13:07.864Z,11.52
2022-10-01T05:14:09.489Z,12.95
2022-10-01T05:15:11.224Z,11.88
2022-10-01T05:16:13.034Z,12.68
2022-10-01T05:17:17.105Z,11.98
2022-10-01T05:18:19.091Z,11.18
2022-10-01T05:19:21.738Z,10.35
2022-10-01T05:20:26.626Z,10.55
2022-10-01T05:21:28.746Z,10.25
2022-10-01T05:22:30.284Z,9.57
2022-10-01T05:23:32.810Z,9.52
2022-10-01T05:24:34.532Z,9.32
2022-10-01T05:25:36.304Z,9.88
2022-10-01T05:26:39.139Z,10.07
2022-10-01T05:27:41.091Z,9.77
2022-10-01T05:28:44.442Z,10.02
2022-10-01T05:29:46.840Z,10.13
2022-10-01T05:30:48.600Z,10.00
2022-10-01T05:31:50.194Z,9.70
2022-10-01T05:32:56.797Z,9.68
2022-10-01T05:33:58.236Z,9.35
2022-10-01T05:34:59.688Z,9.48
2022-10-01T05:36:01.771Z,9.60
2022-10-01T05:37:03.381Z,9.98
2022-10-01T05:38:04.828Z,9.65
2022-10-01T05:39:06.405Z,9.95
2022-10-01T05:40:09.424Z,9.38
2022-10-01T05:42:12.642Z,9.65
2022-10-01T05:43:14.720Z,10.05
2022-10-01T05:44:16.634Z,9.88
2022-10-01T05:45:20.982Z,10.70
2022-10-01T05:46:22.824Z,10.02
2022-10-01T05:47:24.437Z,9.85
2022-10-01T05:48:25.884Z,9.48
2022-10-01T05:49:27.316Z,9.52
2022-10-01T05:50:33.405Z,10.15
2022-10-01T05:51:36.544Z,10.80
2022-10-01T05:52:38.538Z,10.90
2022-10-01T05:53:39.950Z,9.95
2022-10-01T05:54:41.784Z,9.30
2022-10-01T05:55:43.620Z,9.85
2022-10-01T05:56:45.774Z,9.98
2022-10-01T05:57:54.620Z,9.77
2022-10-01T05:58:56.409Z,9.50
2022-10-01T05:59:58.009Z,9.43
2022-10-01T06:00:59.587Z,9.25
2022-10-01T06:02:01.417Z,10.15
2022-10-01T06:03:04.414Z,9.25
2022-10-01T06:07:10.917Z,9.40
2022-10-01T06:08:12.438Z,9.30
2022-10-01T06:09:14.343Z,10.55
2022-10-01T06:10:16.974Z,9.93
2022-10-01T06:11:19.524Z,10.10
2022-10-01T06:12:21.031Z,10.40
2022-10-01T06:13:23.141Z,9.55
2022-10-01T06:14:24.567Z,16.42
2022-10-01T06:15:26.378Z,16.27
2022-10-01T06:16:27.935Z,15.50
2022-10-01T06:17:29.403Z,11.05
2022-10-01T06:18:30.953Z,10.00
2022-10-01T06:19:32.383Z,9.75
2022-10-01T06:20:35.054Z,9.82
2022-10-01T06:21:37.008Z,10.00
2022-10-01T06:22:40.850Z,9.90
2022-10-01T06:23:44.362Z,9.75
2022-10-01T06:24:45.851Z,9.73
2022-10-01T06:25:47.419Z,10.63
2022-10-01T06:26:49.294Z,10.25
2022-10-01T06:27:59.235Z,10.13
2022-10-01T06:29:02.694Z,10.10
2022-10-01T06:30:05.739Z,9.60
2022-10-01T06:32:17.916Z,9.32
2022-10-01T06:33:19.800Z,9.40
2022-10-01T06:34:21.450Z,9.52
2022-10-01T06:35:22.962Z,11.23
2022-10-01T06:36:24.940Z,11.25
2022-10-01T06:37:26.503Z,10.02
2022-10-01T06:38:27.955Z,11.13
2022-10-01T06:39:29.448Z,10.55
2022-10-01T06:40:31.248Z,10.23
2022-10-01T06:41:34.603Z,10.18
2022-10-01T06:42:36.348Z,11.52
2022-10-01T06:43:37.854Z,11.10
2022-10-01T06:44:39.301Z,10.88
2022-10-01T06:45:43.260Z,10.88
2022-10-01T06:46:44.843Z,9.80
2022-10-01T06:47:53.554Z,9.77
2022-10-01T06:48:55.009Z,10.52
2022-10-01T06:49:56.824Z,9.75
2022-10-01T06:50:59.495Z,10.10
2022-10-01T06:52:20.275Z,10.35
2022-10-01T06:53:22.055Z,8.90
2022-10-01T06:54:23.647Z,9.65
2022-10-01T06:55:31.448Z,10.93
2022-10-01T06:56:32.958Z,10.05
2022-10-01T06:57:34.432Z,9.00
2022-10-01T06:58:37.451Z,8.68
2022-10-01T07:01:42.261Z,9.23
2022-10-01T07:02:43.777Z,9.70
2022-10-01T07:03:45.529Z,8.88
2022-10-01T07:04:48.030Z,9.30
2022-10-01T07:05:50.471Z,9.07
2022-10-01T07:06:52.150Z,9.27
2022-10-01T07:07:53.953Z,9.80
2022-10-01T07:08:55.934Z,9.68
2022-10-01T07:09:58.892Z,8.90
2022-10-01T07:12:06.345Z,8.38
2022-10-01T07:13:09.236Z,8.57
2022-10-01T07:14:10.735Z,8.43
2022-10-01T07:15:12.187Z,8.60
2022-10-01T07:16:13.855Z,9.50
2022-10-01T07:17:15.778Z,8.90
2022-10-01T07:18:17.247Z,9.35
2022-10-01T07:19:18.675Z,9.32
2022-10-01T07:20:21.551Z,9.25
2022-10-01T07:21:22.944Z,8.95
2022-10-01T07:22:25.213Z,8.93
2022-10-01T07:23:26.698Z,9.23
2022-10-01T07:24:28.240Z,8.73
2022-10-01T07:25:30.159Z,8.77
2022-10-01T07:26:32.006Z,9.95
2022-10-01T07:27:33.523Z,8.60
2022-10-01T07:28:35.549Z,9.73
2022-10-01T07:29:36.976Z,8.70
2022-10-01T07:30:40.782Z,8.88
2022-10-01T07:31:42.494Z,9.18
2022-10-01T07:32:44.941Z,9.38
2022-10-01T07:33:47.311Z,9.38
2022-10-01T07:34:48.732Z,8.75
2022-10-01T07:35:50.661Z,9.20
2022-10-01T07:36:52.210Z,8.95
2022-10-01T07:37:55.296Z,8.95
2022-10-01T07:38:56.844Z,8.40
2022-10-01T07:39:58.273Z,9.15
2022-10-01T07:41:02.489Z,8.80
2022-10-01T07:42:04.570Z,8.65
2022-10-01T07:43:06.255Z,8.85
2022-10-01T07:44:07.734Z,9.27
2022-10-01T07:45:10.318Z,8.65
2022-10-01T07:46:11.853Z,8.18
2022-10-01T07:47:13.424Z,8.30
2022-10-01T07:48:15.093Z,9.32
2022-10-01T07:49:16.836Z,8.25
2022-10-01T07:50:18.616Z,8.88
2022-10-01T07:51:20.071Z,8.52
2022-10-01T07:52:21.906Z,8.73
2022-10-01T07:53:23.919Z,8.45
2022-10-01T07:54:26.088Z,8.68
2022-10-01T07:55:53.478Z,8.98
2022-10-01T07:56:55.896Z,8.18
2022-10-01T07:58:00.001Z,8.75
2022-10-01T07:59:04.725Z,8.80
2022-10-01T08:00:07.568Z,8.68
2022-10-01T08:01:09.648Z,8.65
2022-10-01T08:02:16.079Z,9.20
2022-10-01T08:03:17.935Z,8.63
2022-10-01T08:04:41.020Z,8.60
2022-10-01T08:05:43.430Z,8.48
2022-10-01T08:06:48.974Z,8.77
2022-10-01T08:07:51.158Z,9.27
2022-10-01T08:08:52.763Z,8.65
2022-10-01T08:09:54.547Z,9.43
2022-10-01T08:10:55.995Z,9.00
2022-10-01T08:11:57.488Z,8.77
2022-10-01T08:13:01.446Z,9.38
2022-10-01T08:14:04.678Z,9.27
2022-10-01T08:15:08.588Z,8.65
2022-10-01T08:16:11.804Z,8.93
2022-10-01T08:17:13.920Z,8.70
2022-10-01T08:18:15.358Z,8.23
2022-10-01T08:19:16.894Z,7.72
2022-10-01T08:20:18.989Z,9.32
2022-10-01T08:21:20.716Z,9.88
2022-10-01T08:22:22.153Z,9.93
2022-10-01T08:23:23.584Z,8.77
2022-10-01T08:24:25.073Z,9.13
2022-10-01T08:25:26.836Z,9.10
2022-10-01T08:26:28.657Z,8.68
2022-10-01T08:27:30.292Z,9.05
2022-10-01T08:28:31.830Z,8.90
2022-10-01T08:29:34.317Z,9.13
2022-10-01T08:30:37.842Z,8.98
2022-10-01T08:31:39.433Z,10.60
2022-10-01T08:32:40.870Z,10.50
2022-10-01T08:33:42.341Z,10.18
2022-10-01T08:34:43.778Z,9.48
2022-10-01T08:35:45.284Z,9.18
2022-10-01T08:36:51.644Z,9.90
2022-10-01T08:37:54.943Z,8.90
2022-10-01T08:38:56.380Z,8.88
2022-10-01T08:39:58.140Z,8.60
2022-10-01T08:41:07.716Z,8.43
2022-10-01T08:42:31.709Z,8.73
2022-10-01T08:43:42.044Z,8.25
2022-10-01T08:44:46.619Z,7.78
2022-10-01T08:45:52.841Z,7.53
2022-10-01T08:47:03.805Z,8.38
2022-10-01T08:48:13.649Z,7.93
2022-10-01T08:49:25.541Z,8.02
2022-10-01T08:50:36.577Z,7.88
2022-10-01T08:51:50.203Z,7.82
2022-10-01T08:52:58.450Z,7.68
2022-10-01T08:54:07.613Z,8.48
2022-10-01T08:56:25.487Z,8.27
2022-10-01T08:57:30.890Z,8.55
2022-10-01T08:58:45.421Z,8.45
2022-10-01T09:00:14.714Z,9.43
2022-10-01T09:01:23.919Z,7.95
2022-10-01T09:02:31.546Z,7.53
2022-10-01T09:03:34.188Z,8.43
2022-10-01T09:04:35.675Z,8.48
2022-10-01T09:05:48.287Z,8.32
2022-10-01T09:06:57.290Z,7.68
2022-10-01T09:08:08.135Z,7.40
2022-10-01T09:09:27.732Z,7.10
2022-10-01T09:10:36.174Z,7.65
2022-10-01T09:11:56.127Z,7.82
2022-10-01T09:13:34.171Z,7.05
2022-10-01T09:15:04.276Z,5.90
2022-10-01T09:16:32.135Z,6.55
2022-10-01T09:17:46.612Z,7.13
2022-10-01T09:19:00.478Z,7.07
2022-10-01T09:20:16.080Z,7.30
2022-10-01T09:21:52.861Z,6.88
2022-10-01T09:22:57.364Z,6.40
2022-10-01T09:24:04.205Z,6.88
2022-10-01T09:25:25.727Z,7.32
2022-10-01T09:26:30.929Z,7.25
2022-10-01T09:27:34.056Z,7.03
2022-10-01T09:28:35.996Z,6.95
2022-10-01T09:29:44.285Z,7.20
2022-10-01T09:30:55.191Z,6.43
2022-10-01T09:31:59.257Z,6.72
2022-10-01T09:33:17.394Z,7.32
2022-10-01T09:34:37.301Z,6.93
2022-10-01T09:36:01.894Z,6.45
2022-10-01T09:37:39.054Z,6.40
2022-10-01T09:38:44.013Z,5.90
2022-10-01T09:40:13.012Z,7.20
2022-10-01T09:41:15.143Z,6.88
2022-10-01T09:42:18.378Z,7.60
2022-10-01T09:43:22.189Z,6.82
2022-10-01T09:44:29.874Z,7.10
2022-10-01T09:45:31.358Z,7.22
2022-10-01T09:46:34.352Z,7.07
2022-10-01T09:50:00.217Z,6.03
2022-10-01T09:51:16.767Z,6.05
2022-10-01T09:52:28.719Z,6.88
2022-10-01T09:53:46.240Z,6.80
2022-10-01T09:54:56.298Z,6.68
2022-10-01T09:56:03.648Z,7.15
2022-10-01T09:57:09.756Z,7.30
2022-10-01T09:58:17.600Z,7.47
2022-10-01T09:59:28.507Z,6.25
2022-10-01T10:00:30.682Z,6.60
2022-10-01T10:01:46.185Z,6.20
2022-10-01T10:02:50.489Z,6.43
2022-10-01T10:03:57.184Z,6.30
2022-10-01T10:05:12.983Z,6.68
2022-10-01T10:06:16.032Z,5.47
2022-10-01T10:07:19.071Z,6.50
2022-10-01T10:08:27.173Z,7.50
2022-10-01T10:09:31.923Z,6.68
2022-10-01T10:10:36.902Z,6.13
2022-10-01T10:11:42.743Z,6.93
2022-10-01T10:12:45.205Z,7.15
2022-10-01T10:13:52.702Z,6.43
2022-10-01T10:14:56.797Z,6.53
2022-10-01T10:16:00.287Z,6.90
2022-10-01T10:17:15.074Z,6.25
2022-10-01T10:18:23.005Z,6.18
2022-10-01T10:19:28.641Z,6.40
2022-10-01T10:20:39.706Z,6.32
2022-10-01T10:21:52.074Z,6.43
2022-10-01T10:22:53.506Z,6.35
2022-10-01T10:24:07.388Z,5.93
2022-10-01T10:25:19.662Z,6.45
2022-10-01T10:26:33.348Z,5.43
2022-10-01T10:27:36.915Z,5.63
2022-10-01T10:28:48.114Z,5.65
2022-10-01T10:29:49.659Z,5.65
2022-10-01T10:30:53.996Z,5.80
2022-10-01T10:31:56.319Z,5.70
2022-10-01T10:33:06.318Z,6.18
2022-10-01T10:34:13.162Z,6.45
2022-10-01T10:35:26.579Z,5.60
2022-10-01T10:36:32.359Z,5.32
2022-10-01T10:37:37.921Z,5.47
2022-10-01T10:38:39.443Z,5.20
2022-10-01T10:39:44.466Z,5.20
2022-10-01T10:40:46.123Z,5.60
2022-10-01T10:41:49.638Z,5.00
2022-10-01T10:42:53.449Z,5.10
2022-10-01T10:44:02.190Z,4.65
2022-10-01T10:45:15.588Z,4.82
2022-10-01T10:46:30.035Z,4.90
2022-10-01T10:47:32.915Z,5.05
2022-10-01T10:48:44.046Z,4.03
2022-10-01T10:50:00.187Z,4.13
2022-10-01T10:51:04.293Z,4.18
2022-10-01T10:52:19.790Z,4.53
2022-10-01T10:53:24.806Z,3.78
2022-10-01T10:54:40.745Z,4.05
2022-10-01T10:55:53.407Z,3.88
2022-10-01T10:57:02.235Z,3.63
2022-10-01T10:58:12.316Z,4.13
2022-10-01T10:59:14.256Z,3.70
2022-10-01T11:00:26.212Z,3.60
2022-10-01T11:01:29.445Z,3.70
2022-10-01T11:02:33.225Z,3.33
2022-10-01T11:03:38.101Z,3.50
2022-10-01T11:04:46.332Z,3.30
2022-10-01T11:05:51.647Z,3.55
2022-10-01T11:06:58.358Z,3.67
2022-10-01T11:08:06.908Z,3.45
2022-10-01T11:09:11.588Z,3.45
2022-10-01T11:10:28.693Z,3.40
2022-10-01T11:11:50.119Z,3.30
2022-10-01T11:14:22.736Z,2.50
2022-10-01T11:15:47.075Z,3.08
2022-10-01T11:17:00.813Z,3.00
2022-10-01T11:18:33.483Z,3.40
2022-10-01T11:20:07.371Z,2.85
2022-10-01T11:21:21.243Z,3.00
2022-10-01T11:22:53.143Z,2.63
2022-10-01T11:24:19.445Z,2.65
2022-10-01T11:25:23.639Z,2.75
2022-10-01T11:26:53.247Z,2.67
2022-10-01T11:28:10.090Z,2.60
2022-10-01T11:29:26.496Z,2.67
2022-10-01T11:31:07.015Z,2.63
2022-10-01T11:32:19.424Z,2.63
2022-10-01T11:33:57.900Z,2.83
2022-10-01T11:35:21.524Z,2.60
2022-10-01T11:36:41.797Z,3.08
2022-10-01T11:37:54.066Z,2.67
2022-10-01T11:39:02.760Z,2.60
2022-10-01T11:40:28.229Z,2.40
2022-10-01T11:41:43.194Z,2.83
2022-10-01T11:42:46.438Z,2.38
2022-10-01T11:44:04.276Z,2.80
2022-10-01T11:45:32.644Z,2.42
2022-10-01T11:46:50.295Z,2.47
2022-10-01T11:47:57.682Z,2.35
2022-10-01T11:49:15.567Z,2.47
2022-10-01T11:50:22.136Z,2.05
2022-10-01T11:51:29.414Z,2.50
2022-10-01T11:52:32.588Z,2.42
2022-10-01T11:53:38.599Z,2.50
2022-10-01T11:54:56.116Z,2.13
2022-10-01T11:56:23.506Z,2.65
2022-10-01T11:57:45.336Z,2.28
2022-10-01T11:59:33.673Z,2.25
2022-10-01T12:00:37.457Z,2.80
2022-10-01T12:01:57.433Z,2.22
2022-10-01T12:03:05.197Z,2.20
2022-10-01T12:04:17.846Z,2.10
2022-10-01T12:05:28.593Z,2.10
2022-10-01T12:06:37.047Z,2.10
2022-10-01T12:08:03.032Z,2.20
2022-10-01T12:09:25.814Z,2.08
2022-10-01T12:10:30.176Z,2.17
2022-10-01T12:11:46.948Z,1.80
2022-10-01T12:12:52.804Z,2.00
2022-10-01T12:14:09.499Z,2.03
2022-10-01T12:15:20.635Z,2.17
2022-10-01T12:16:44.760Z,1.80
2022-10-01T12:18:03.932Z,1.90
2022-10-01T12:19:14.990Z,2.00
2022-10-01T12:20:24.991Z,2.05
2022-10-01T12:21:37.099Z,2.08
2022-10-01T12:22:42.059Z,2.05
2022-10-01T12:23:54.974Z,1.83
2022-10-01T12:24:57.056Z,2.03
2022-10-01T12:26:17.368Z,1.95
2022-10-01T12:27:48.322Z,2.00
2022-10-01T12:28:59.324Z,1.80
2022-10-01T12:30:15.612Z,2.08
2022-10-01T12:31:27.436Z,1.55
2022-10-01T12:32:54.142Z,1.65
2022-10-01T12:34:07.954Z,1.77
2022-10-01T12:35:49.704Z,1.75
2022-10-01T12:37:10.355Z,1.70
2022-10-01T12:38:27.539Z,2.00
2022-10-01T12:39:57.383Z,1.65
2022-10-01T12:41:38.756Z,1.85
2022-10-01T12:42:55.141Z,1.67
2022-10-01T12:44:38.894Z,1.80
2022-10-01T12:46:03.042Z,4.22
2022-10-01T12:47:51.320Z,2.70
2022-10-01T12:49:11.395Z,1.92
2022-10-01T12:50:39.263Z,1.60
2022-10-01T12:51:47.599Z,1.42
2022-10-01T12:53:04.256Z,1.65
2022-10-01T12:54:21.095Z,1.70
2022-10-01T12:55:35.225Z,1.65
2022-10-01T12:56:40.619Z,1.60
2022-10-01T12:57:47.865Z,1.63
2022-10-01T12:59:10.938Z,1.60
2022-10-01T13:00:20.011Z,1.70
2022-10-01T13:03:02.474Z,1.50
2022-10-01T13:04:31.374Z,1.70
2022-10-01T13:06:04.172Z,1.80
2022-10-01T13:07:27.275Z,1.70
2022-10-01T13:08:38.750Z,1.80
2022-10-01T13:09:58.320Z,1.60
2022-10-01T13:11:21.548Z,1.35
2022-10-01T13:12:44.184Z,1.50
2022-10-01T13:13:49.855Z,1.40
2022-10-01T13:14:53.647Z,1.52
2022-10-01T13:16:25.894Z,1.60
2022-10-01T13:17:47.729Z,1.60
2022-10-01T13:18:55.150Z,1.70
2022-10-01T13:20:03.921Z,1.50
2022-10-01T13:21:20.619Z,1.40
2022-10-01T13:22:34.348Z,1.50
2022-10-01T13:23:57.478Z,2.97
2022-10-01T13:25:09.453Z,1.63
2022-10-01T13:26:36.017Z,1.67
2022-10-01T13:27:46.605Z,1.40
2022-10-01T13:28:54.878Z,1.50
2022-10-01T13:30:02.444Z,1.40
2022-10-01T13:31:14.720Z,1.30
2022-10-01T13:32:26.364Z,1.38
2022-10-01T13:33:32.695Z,1.50
2022-10-01T13:34:36.143Z,1.38
2022-10-01T13:35:41.236Z,1.42
2022-10-01T13:36:42.671Z,1.30
2022-10-01T13:37:44.789Z,1.27
2022-10-01T13:38:47.543Z,1.38
2022-10-01T13:39:48.977Z,1.23
2022-10-01T13:40:58.881Z,1.25
2022-10-01T13:42:00.328Z,1.30
2022-10-01T13:43:07.500Z,1.20
2022-10-01T13:44:09.013Z,1.30
2022-10-01T13:45:26.149Z,1.30
2022-10-01T13:46:31.168Z,6.47
2022-10-01T13:47:40.101Z,2.40
2022-10-01T13:48:47.928Z,1.50
2022-10-01T13:49:55.850Z,1.30
2022-10-01T13:51:03.020Z,1.30
2022-10-01T13:52:05.984Z,1.30
2022-10-01T13:53:15.723Z,1.30
2022-10-01T13:54:27.706Z,1.35
2022-10-01T13:55:31.556Z,1.25
2022-10-01T13:56:37.343Z,1.30
2022-10-01T13:57:39.335Z,1.17
2022-10-01T13:58:43.576Z,1.08
2022-10-01T13:59:45.017Z,1.23
2022-10-01T14:00:55.302Z,1.00
2022-10-01T14:01:56.886Z,1.00
2022-10-01T14:03:33.638Z,1.08
2022-10-01T14:04:43.513Z,1.00
2022-10-01T14:05:45.721Z,1.13
2022-10-01T14:06:50.608Z,1.00
2022-10-01T14:07:57.894Z,0.90
2022-10-01T14:09:27.607Z,0.80
2022-10-01T14:10:57.719Z,0.80
2022-10-01T14:12:23.549Z,1.08
2022-10-01T14:13:47.071Z,0.90
2022-10-01T14:15:14.916Z,0.80
2022-10-01T14:16:17.247Z,0.98
2022-10-01T14:17:22.955Z,0.85
2022-10-01T14:18:29.951Z,1.05
2022-10-01T14:19:31.916Z,1.05
2022-10-01T14:21:08.894Z,1.00
2022-10-01T14:22:31.617Z,0.80
2022-10-01T14:23:40.951Z,1.10
2022-10-01T14:24:57.574Z,0.90
2022-10-01T14:26:03.316Z,0.90
2022-10-01T14:27:18.466Z,0.90
2022-10-01T14:30:00.243Z,0.80
2022-10-01T14:31:13.559Z,0.80
2022-10-01T14:32:41.244Z,0.90
2022-10-01T14:34:11.536Z,0.80
2022-10-01T14:35:12.895Z,0.90
2022-10-01T14:36:29.991Z,0.98
2022-10-01T14:37:31.657Z,0.90
2022-10-01T14:38:34.215Z,1.00
2022-10-01T14:39:35.695Z,0.88
2022-10-01T14:40:42.895Z,1.13
2022-10-01T14:41:46.401Z,1.00
2022-10-01T14:43:01.116Z,1.02
2022-10-01T14:44:02.664Z,1.20
2022-10-01T14:45:18.498Z,1.08
2022-10-01T14:46:20.009Z,1.08
2022-10-01T14:47:23.880Z,1.05
2022-10-01T14:48:28.451Z,1.10
2022-10-01T14:49:32.332Z,1.00
2022-10-01T14:50:35.971Z,1.00
2022-10-01T14:51:50.579Z,1.10
2022-10-01T14:52:54.894Z,0.98
2022-10-01T14:54:00.084Z,1.00
2022-10-01T14:55:14.075Z,0.90
2022-10-01T14:56:16.893Z,0.90
2022-10-01T14:57:35.437Z,0.90
2022-10-01T14:58:42.020Z,0.95
2022-10-01T14:59:48.079Z,1.00
2022-10-01T15:00:52.084Z,1.13
2022-10-01T15:01:56.924Z,0.90
2022-10-01T15:03:15.229Z,1.00
2022-10-01T15:04:22.322Z,0.90
2022-10-01T15:05:33.586Z,1.10
2022-10-01T15:06:42.422Z,1.10
2022-10-01T15:07:46.164Z,1.10
2022-10-01T15:08:50.376Z,1.10
2022-10-01T15:09:51.823Z,1.10
2022-10-01T15:10:58.491Z,1.10
2022-10-01T15:12:00.080Z,1.25
2022-10-01T15:13:01.670Z,0.90
2022-10-01T15:14:07.058Z,1.10
2022-10-01T15:15:28.064Z,1.00
2022-10-01T15:16:30.184Z,1.23
2022-10-01T15:17:31.919Z,1.30
2022-10-01T15:18:36.552Z,1.10
2022-10-01T15:19:44.852Z,1.00
2022-10-01T15:21:02.752Z,0.98
2022-10-01T15:22:06.709Z,1.27