createdAt,value
2023-05-04T00:00:12.473Z,864.30
2023-05-04T00:01:12.438Z,827.50
2023-05-04T00:02:12.477Z,819.60
2023-05-04T00:03:12.405Z,812.50
2023-05-04T00:04:12.410Z,707.00
2023-05-04T00:05:12.405Z,669.40
2023-05-04T00:06:12.350Z,718.60
2023-05-04T00:07:12.328Z,859.10
2023-05-04T00:08:12.348Z,782.70
2023-05-04T00:09:12.349Z,704.00
2023-05-04T00:10:12.331Z,644.40
2023-05-04T00:11:12.309Z,815.40
2023-05-04T00:12:12.287Z,823.50
2023-05-04T00:13:12.353Z,678.30
2023-05-04T00:14:12.289Z,909.40
2023-05-04T00:15:12.254Z,896.90
2023-05-04T00:16:12.372Z,878.90
2023-05-04T00:17:12.209Z,851.60
2023-05-04T00:18:12.207Z,825.70
2023-05-04T00:19:12.238Z,811.40
2023-05-04T00:20:12.168Z,781.10
2023-05-04T00:21:12.165Z,777.30
2023-05-04T00:22:12.160Z,774.10
2023-05-04T00:23:12.183Z,761.90
2023-05-04T00:24:12.179Z,741.20
2023-05-04T00:25:12.121Z,870.90
2023-05-04T00:26:12.111Z,865.80
2023-05-04T00:27:12.074Z,843.50
2023-05-04T00:28:12.288Z,851.50
2023-05-04T00:29:12.085Z,817.00
2023-05-04T00:30:12.097Z,813.40
2023-05-04T00:31:12.148Z,805.50
2023-05-04T00:32:12.055Z,814.00
2023-05-04T00:33:12.131Z,814.10
2023-05-04T00:34:12.019Z,810.70
2023-05-04T00:35:12.014Z,806.60
2023-05-04T00:36:12.002Z,811.10
2023-05-04T00:37:11.988Z,809.70
2023-05-04T00:38:12.012Z,820.80
2023-05-04T00:39:11.973Z,823.50
2023-05-04T00:40:11.961Z,823.20
2023-05-04T00:41:11.954Z,810.30
2023-05-04T00:42:11.972Z,787.10
2023-05-04T00:43:11.944Z,786.50
2023-05-04T00:44:11.914Z,785.20
2023-05-04T00:45:11.897Z,784.90
2023-05-04T00:46:11.960Z,790.00
2023-05-04T00:47:12.001Z,786.80
2023-05-04T00:48:11.912Z,636.80
2023-05-04T00:49:11.857Z,493.40
2023-05-04T00:50:11.855Z,841.40
2023-05-04T00:51:11.828Z,745.90
2023-05-04T00:52:11.863Z,798.60
2023-05-04T00:53:11.809Z,761.00
2023-05-04T00:54:11.814Z,768.20
2023-05-04T00:55:11.799Z,758.00
2023-05-04T00:56:11.847Z,721.40
2023-05-04T00:57:11.801Z,575.50
2023-05-04T00:58:11.744Z,655.00
2023-05-04T00:59:11.754Z,778.50
2023-05-04T01:00:11.710Z,738.70
2023-05-04T01:01:11.862Z,698.80
2023-05-04T01:02:11.750Z,740.80
2023-05-04T01:03:11.753Z,733.70
2023-05-04T01:04:11.742Z,711.50
2023-05-04T01:05:11.669Z,686.00
2023-05-04T01:06:11.702Z,638.50
2023-05-04T01:07:11.638Z,602.10
2023-05-04T01:08:11.660Z,581.30
2023-05-04T01:09:11.630Z,588.80
2023-05-04T01:10:11.632Z,708.90
2023-05-04T01:11:11.659Z,635.30
2023-05-04T01:12:11.602Z,617.90
2023-05-04T01:13:11.784Z,610.60
2023-05-04T01:14:11.577Z,599.70
2023-05-04T01:15:11.599Z,610.70
2023-05-04T01:16:11.679Z,606.60
2023-05-04T01:17:11.828Z,612.90
2023-05-04T01:18:11.573Z,568.10
2023-05-04T01:19:11.532Z,585.90
2023-05-04T01:20:11.560Z,708.40
2023-05-04T01:21:11.506Z,650.30
2023-05-04T01:22:11.484Z,626.00
2023-05-04T01:23:11.492Z,621.30
2023-05-04T01:24:11.496Z,632.60
2023-05-04T01:25:11.492Z,615.40
2023-05-04T01:26:11.438Z,598.60
2023-05-04T01:27:11.467Z,576.40
2023-05-04T01:28:11.413Z,586.00
2023-05-04T01:29:11.504Z,554.40
2023-05-04T01:30:11.454Z,688.10
2023-05-04T01:31:11.427Z,766.00
2023-05-04T01:32:11.383Z,722.00
2023-05-04T01:33:11.438Z,684.50
2023-05-04T01:34:11.403Z,691.50
2023-05-04T01:35:11.363Z,691.30
2023-05-04T01:36:11.341Z,682.70
2023-05-04T01:37:11.330Z,675.00
2023-05-04T01:38:11.306Z,681.60
2023-05-04T01:39:11.356Z,666.70
2023-05-04T01:40:11.292Z,663.80
2023-05-04T01:41:11.284Z,635.00
2023-05-04T01:42:11.250Z,661.20
2023-05-04T01:43:11.330Z,687.20
2023-05-04T01:44:11.293Z,701.20
2023-05-04T01:45:11.219Z,724.30
2023-05-04T01:46:11.274Z,708.10
2023-05-04T01:47:11.207Z,704.30
2023-05-04T01:48:11.262Z,673.80
2023-05-04T01:49:11.199Z,696.10
2023-05-04T01:50:11.185Z,694.40
2023-05-04T01:51:11.150Z,594.00
2023-05-04T01:52:11.167Z,446.60
2023-05-04T01:53:11.196Z,603.00
2023-05-04T01:54:11.145Z,530.10
2023-05-04T01:55:11.112Z,728.30
2023-05-04T01:56:11.097Z,739.30
2023-05-04T01:57:11.122Z,731.60
2023-05-04T01:58:11.117Z,730.40
2023-05-04T01:59:11.102Z,729.00
2023-05-04T02:00:11.070Z,736.10
2023-05-04T02:01:11.080Z,726.80
2023-05-04T02:02:11.078Z,732.00
2023-05-04T02:03:11.170Z,724.70
2023-05-04T02:04:11.250Z,736.60
2023-05-04T02:05:11.029Z,748.50
2023-05-04T02:06:10.990Z,751.90
2023-05-04T02:07:11.005Z,760.70
2023-05-04T02:08:10.967Z,778.50
2023-05-04T02:09:10.958Z,777.30
2023-05-04T02:10:10.947Z,761.50
2023-05-04T02:11:10.986Z,767.40
2023-05-04T02:12:10.963Z,765.10
2023-05-04T02:13:10.958Z,761.80
2023-05-04T02:14:10.919Z,756.70
2023-05-04T02:15:10.904Z,768.10
2023-05-04T02:16:10.981Z,777.30
2023-05-04T02:17:10.881Z,778.20
2023-05-04T02:18:10.977Z,781.60
2023-05-04T02:19:10.859Z,790.50
2023-05-04T02:20:10.868Z,798.30
2023-05-04T02:21:10.867Z,801.30
2023-05-04T02:22:10.812Z,799.90
2023-05-04T02:23:10.824Z,807.40
2023-05-04T02:24:10.790Z,811.90
2023-05-04T02:25:10.802Z,817.50
2023-05-04T02:26:10.801Z,802.40
2023-05-04T02:27:10.757Z,797.90
2023-05-04T02:28:10.761Z,800.20
2023-05-04T02:29:10.730Z,807.60
2023-05-04T02:30:10.748Z,806.80
2023-05-04T02:31:10.793Z,810.70
2023-05-04T02:32:10.724Z,808.10
2023-05-04T02:33:10.691Z,807.90
2023-05-04T02:34:10.694Z,798.20
2023-05-04T02:35:10.737Z,783.90
2023-05-04T02:36:10.687Z,759.90
2023-05-04T02:37:10.676Z,754.40
2023-05-04T02:38:10.643Z,767.00
2023-05-04T02:39:10.645Z,773.00
2023-05-04T02:40:10.663Z,656.10
2023-05-04T02:41:10.628Z,580.30
2023-05-04T02:42:10.610Z,509.90
2023-05-04T02:43:10.609Z,792.80
2023-05-04T02:44:10.578Z,747.30
2023-05-04T02:45:10.595Z,732.10
2023-05-04T02:46:10.616Z,730.10
2023-05-04T02:47:10.531Z,707.50
2023-05-04T02:48:10.532Z,703.50
2023-05-04T02:49:10.558Z,692.30
2023-05-04T02:50:10.539Z,695.90
2023-05-04T02:51:10.527Z,672.70
2023-05-04T02:52:10.507Z,677.80
2023-05-04T02:53:10.454Z,698.70
2023-05-04T02:54:10.497Z,702.80
2023-05-04T02:55:10.463Z,703.60
2023-05-04T02:56:10.427Z,703.80
2023-05-04T02:57:10.431Z,696.30
2023-05-04T02:58:10.470Z,697.30
2023-05-04T02:59:10.452Z,609.30
2023-05-04T03:00:10.389Z,650.80
2023-05-04T03:01:10.411Z,551.50
2023-05-04T03:02:10.375Z,536.70
2023-05-04T03:03:10.396Z,533.10
2023-05-04T03:04:10.404Z,526.80
2023-05-04T03:05:10.358Z,538.40
2023-05-04T03:06:10.367Z,536.40
2023-05-04T03:07:10.334Z,536.60
2023-05-04T03:08:10.357Z,540.40
2023-05-04T03:09:10.298Z,704.00
2023-05-04T03:10:10.278Z,678.70
2023-05-04T03:11:10.276Z,555.40
2023-05-04T03:12:10.269Z,540.80
2023-05-04T03:13:10.323Z,540.90
2023-05-04T03:14:10.232Z,536.60
2023-05-04T03:15:10.200Z,538.40
2023-05-04T03:16:10.226Z,536.90
2023-05-04T03:17:10.253Z,531.20
2023-05-04T03:18:10.296Z,526.60
2023-05-04T03:19:10.212Z,525.00
2023-05-04T03:20:10.182Z,682.30
2023-05-04T03:21:10.155Z,692.50
2023-05-04T03:22:10.180Z,559.70
2023-05-04T03:23:10.134Z,525.50
2023-05-04T03:24:10.113Z,529.20
2023-05-04T03:25:10.121Z,540.20
2023-05-04T03:26:10.105Z,496.90
2023-05-04T03:27:10.124Z,668.80
2023-05-04T03:28:10.075Z,640.50
2023-05-04T03:29:10.077Z,693.50
2023-05-04T03:30:10.064Z,705.10
2023-05-04T03:31:10.085Z,711.50
2023-05-04T03:32:10.100Z,519.90
2023-05-04T03:33:10.073Z,589.20
2023-05-04T03:34:10.008Z,713.00
2023-05-04T03:35:10.025Z,718.40
2023-05-04T03:36:10.066Z,717.20
2023-05-04T03:37:09.999Z,721.40
2023-05-04T03:38:09.996Z,728.20
2023-05-04T03:39:09.980Z,714.40
2023-05-04T03:40:09.936Z,717.30
2023-05-04T03:41:09.974Z,707.80
2023-05-04T03:42:09.913Z,704.20
2023-05-04T03:43:09.919Z,698.90
2023-05-04T03:44:09.889Z,698.00
2023-05-04T03:45:09.917Z,687.90
2023-05-04T03:46:09.972Z,685.50
2023-05-04T03:47:09.863Z,683.90
2023-05-04T03:48:09.868Z,678.30
2023-05-04T03:49:09.836Z,678.60
2023-05-04T03:50:09.865Z,683.90
2023-05-04T03:51:09.814Z,678.40
2023-05-04T03:52:09.788Z,687.40
2023-05-04T03:53:09.803Z,699.20
2023-05-04T03:54:09.780Z,686.40
2023-05-04T03:55:09.807Z,683.40
2023-05-04T03:56:09.750Z,490.40
2023-05-04T03:57:09.753Z,479.90
2023-05-04T03:58:09.748Z,479.40
2023-05-04T03:59:09.777Z,469.30
2023-05-04T04:00:09.736Z,461.70
2023-05-04T04:01:09.727Z,537.90
2023-05-04T04:02:09.729Z,665.20
2023-05-04T04:03:09.912Z,565.40
2023-05-04T04:04:09.723Z,457.90
2023-05-04T04:05:09.685Z,375.20
2023-05-04T04:06:09.656Z,669.40
2023-05-04T04:07:09.633Z,658.00
2023-05-04T04:08:09.646Z,638.70
2023-05-04T04:09:09.634Z,633.20
2023-05-04T04:10:09.630Z,622.10
2023-05-04T04:11:09.592Z,622.40
2023-05-04T04:12:09.573Z,457.00
2023-05-04T04:13:09.729Z,466.40
2023-05-04T04:14:09.627Z,467.30
2023-05-04T04:15:09.568Z,459.20
2023-05-04T04:16:09.608Z,469.40
2023-05-04T04:17:09.542Z,452.40
2023-05-04T04:18:09.647Z,423.80
2023-05-04T04:19:09.725Z,660.60
2023-05-04T04:20:09.473Z,638.30
2023-05-04T04:21:09.492Z,630.00
2023-05-04T04:22:09.450Z,626.40
2023-05-04T04:23:09.499Z,637.60
2023-05-04T04:24:09.429Z,673.10
2023-05-04T04:25:09.452Z,664.20
2023-05-04T04:26:09.424Z,612.80
2023-05-04T04:27:09.447Z,797.70
2023-05-04T04:28:09.439Z,725.00
2023-05-04T04:29:09.399Z,698.00
2023-05-04T04:30:09.388Z,706.60
2023-05-04T04:31:09.536Z,696.30
2023-05-04T04:32:09.410Z,712.50
2023-05-04T04:33:09.445Z,709.40
2023-05-04T04:34:09.330Z,689.60
2023-05-04T04:35:09.321Z,631.90
2023-05-04T04:36:09.327Z,682.60
2023-05-04T04:37:09.362Z,626.60
2023-05-04T04:38:09.310Z,612.90
2023-05-04T04:39:09.297Z,562.20
2023-05-04T04:40:09.314Z,363.50
2023-05-04T04:41:09.308Z,445.60
2023-05-04T04:42:09.291Z,491.70
2023-05-04T04:43:09.266Z,477.80
2023-05-04T04:44:09.231Z,545.10
2023-05-04T04:45:09.221Z,582.10
2023-05-04T04:46:09.285Z,597.50
2023-05-04T04:47:09.180Z,563.40
2023-05-04T04:48:09.239Z,461.50
2023-05-04T04:49:09.176Z,453.70
2023-05-04T04:50:09.143Z,493.80
2023-05-04T04:51:09.208Z,426.10
2023-05-04T04:52:09.143Z,471.40
2023-05-04T04:53:09.156Z,430.30
2023-05-04T04:54:09.133Z,438.50
2023-05-04T04:55:09.148Z,518.10
2023-05-04T04:56:09.125Z,433.50
2023-05-04T04:57:09.092Z,335.70
2023-05-04T04:58:09.088Z,438.90
2023-05-04T04:59:09.089Z,417.50
2023-05-04T05:00:09.106Z,423.40
2023-05-04T05:01:09.062Z,417.50
2023-05-04T05:02:09.032Z,328.90
2023-05-04T05:03:09.057Z,385.70
2023-05-04T05:04:09.013Z,285.50
2023-05-04T05:05:09.101Z,371.90
2023-05-04T05:06:08.988Z,183.60
2023-05-04T05:07:08.994Z,351.70
2023-05-04T05:08:09.004Z,307.90
2023-05-04T05:09:09.008Z,257.40
2023-05-04T05:10:09.003Z,290.20
2023-05-04T05:11:08.932Z,366.60
2023-05-04T05:12:08.904Z,203.30
2023-05-04T05:13:08.968Z,383.20
2023-05-04T05:14:08.963Z,395.20
2023-05-04T05:15:08.903Z,288.80
2023-05-04T05:16:08.932Z,331.60
2023-05-04T05:17:08.949Z,305.60
2023-05-04T05:18:08.911Z,472.00
2023-05-04T05:19:08.901Z,302.50
2023-05-04T05:20:08.826Z,167.90
2023-05-04T05:21:08.803Z,683.50
2023-05-04T05:22:08.814Z,190.10
2023-05-04T05:23:08.859Z,204.50
2023-05-04T05:24:08.820Z,183.20
2023-05-04T05:25:08.802Z,224.20
2023-05-04T05:26:08.762Z,452.10
2023-05-04T05:27:08.754Z,271.00
2023-05-04T05:28:08.773Z,274.20
2023-05-04T05:29:08.726Z,420.10
2023-05-04T05:30:08.727Z,237.90
2023-05-04T05:31:08.704Z,242.30
2023-05-04T05:32:08.702Z,136.70
2023-05-04T05:33:08.726Z,149.60
2023-05-04T05:34:08.679Z,239.10
2023-05-04T05:35:08.687Z,118.20
2023-05-04T05:36:08.653Z,139.50
2023-05-04T05:37:08.670Z,432.70
2023-05-04T05:38:08.673Z,148.70
2023-05-04T05:39:08.613Z,157.90
2023-05-04T05:40:08.621Z,208.40
2023-05-04T05:41:08.580Z,235.50
2023-05-04T05:42:08.619Z,322.90
2023-05-04T05:43:08.571Z,387.30
2023-05-04T05:44:08.597Z,361.50
2023-05-04T05:45:08.542Z,316.20
2023-05-04T05:46:08.573Z,212.50
2023-05-04T05:47:08.531Z,254.60
2023-05-04T05:48:08.614Z,189.00
2023-05-04T05:49:08.523Z,130.70
2023-05-04T05:50:08.692Z,122.80
2023-05-04T05:51:08.493Z,138.70
2023-05-04T05:52:08.511Z,173.60
2023-05-04T05:53:08.453Z,181.00
2023-05-04T05:54:08.447Z,174.30
2023-05-04T05:55:08.436Z,171.80
2023-05-04T05:56:08.479Z,203.40
2023-05-04T05:57:08.428Z,212.40
2023-05-04T05:58:08.420Z,234.30
2023-05-04T05:59:08.411Z,206.30
2023-05-04T06:00:08.393Z,128.70
2023-05-04T06:01:08.398Z,102.60
2023-05-04T06:02:08.416Z,89.40
2023-05-04T06:03:08.458Z,133.80
2023-05-04T06:04:08.408Z,117.90
2023-05-04T06:05:08.346Z,104.80
2023-05-04T06:06:08.372Z,91.30
2023-05-04T06:07:08.311Z,79.20
2023-05-04T06:08:08.306Z,71.60
2023-05-04T06:09:08.311Z,75.50
2023-05-04T06:10:08.418Z,62.90
2023-05-04T06:11:08.302Z,61.90
2023-05-04T06:12:08.249Z,63.60
2023-05-04T06:13:08.295Z,54.70
2023-05-04T06:14:08.205Z,61.30
2023-05-04T06:15:08.223Z,47.80
2023-05-04T06:16:08.246Z,55.10
2023-05-04T06:17:08.168Z,57.40
2023-05-04T06:18:08.178Z,78.30
2023-05-04T06:19:08.163Z,82.10
2023-05-04T06:20:08.305Z,88.30
2023-05-04T06:21:08.153Z,95.00
2023-05-04T06:22:08.120Z,84.20
2023-05-04T06:23:08.106Z,61.10
2023-05-04T06:24:08.164Z,52.90
2023-05-04T06:25:08.494Z,40.20
2023-05-04T06:26:08.085Z,38.80
2023-05-04T06:27:08.074Z,35.40
2023-05-04T06:28:08.076Z,38.10
2023-05-04T06:29:08.092Z,40.30
2023-05-04T06:30:09.166Z,39.30
2023-05-04T06:31:08.060Z,36.80
2023-05-04T06:32:08.155Z,37.80
2023-05-04T06:33:08.067Z,35.50
2023-05-04T06:34:08.029Z,37.50
2023-05-04T06:35:07.986Z,34.50
2023-05-04T06:36:07.981Z,46.80
2023-05-04T06:37:07.986Z,39.20
2023-05-04T06:38:08.012Z,44.80
2023-05-04T06:39:08.058Z,48.80
2023-05-04T06:40:08.079Z,51.30
2023-05-04T06:41:07.951Z,52.10
2023-05-04T06:42:07.911Z,50.50
2023-05-04T06:43:07.918Z,45.90
2023-05-04T06:44:07.865Z,51.30
2023-05-04T06:45:07.859Z,46.30
2023-05-04T06:46:07.915Z,51.20
2023-05-04T06:47:07.953Z,47.90
2023-05-04T06:48:07.957Z,49.40
2023-05-04T06:49:07.837Z,48.70
2023-05-04T06:50:07.817Z,48.60
2023-05-04T06:51:07.813Z,46.40
2023-05-04T06:52:07.776Z,50.30
2023-05-04T06:53:07.824Z,67.10
2023-05-04T06:54:07.817Z,51.10
2023-05-04T06:55:07.755Z,63.10
2023-05-04T06:56:07.737Z,71.80
2023-05-04T06:57:07.757Z,60.30
2023-05-04T06:58:07.786Z,85.80
2023-05-04T06:59:07.716Z,58.00
2023-05-04T07:00:07.706Z,59.30
2023-05-04T07:01:07.734Z,60.60
2023-05-04T07:02:07.708Z,68.60
2023-05-04T07:03:07.733Z,73.50
2023-05-04T07:04:07.885Z,61.50
2023-05-04T07:05:07.691Z,58.50
2023-05-04T07:06:07.659Z,59.70
2023-05-04T07:07:07.671Z,89.40
2023-05-04T07:08:07.618Z,91.50
2023-05-04T07:09:07.596Z,90.80
2023-05-04T07:10:07.599Z,91.40
2023-05-04T07:11:07.592Z,89.10
2023-05-04T07:12:07.607Z,108.50
2023-05-04T07:13:07.733Z,79.40
2023-05-04T07:14:09.783Z,65.40
2023-05-04T07:15:07.528Z,71.40
2023-05-04T07:16:07.606Z,59.50
2023-05-04T07:17:07.558Z,58.80
2023-05-04T07:18:07.533Z,54.00
2023-05-04T07:19:07.494Z,54.60
2023-05-04T07:20:07.743Z,56.50
2023-05-04T07:21:26.210Z,50.50
2023-05-04T07:22:08.442Z,55.90
2023-05-04T07:23:07.440Z,69.90
2023-05-04T07:24:07.446Z,66.80
2023-05-04T07:25:07.425Z,64.20
2023-05-04T07:26:07.435Z,61.90
2023-05-04T07:27:07.435Z,76.60
2023-05-04T07:28:07.384Z,67.00
2023-05-04T07:29:07.389Z,65.50
2023-05-04T07:30:07.467Z,69.50
2023-05-04T07:31:07.377Z,76.50
2023-05-04T07:32:07.384Z,80.00
2023-05-04T07:33:07.388Z,122.80
2023-05-04T07:34:07.312Z,121.40
2023-05-04T07:35:07.319Z,107.00
2023-05-04T07:36:07.296Z,76.20
2023-05-04T07:37:07.252Z,95.20
2023-05-04T07:38:07.242Z,100.90
2023-05-04T07:39:07.282Z,151.80
2023-05-04T07:40:07.637Z,119.00
2023-05-04T07:41:07.331Z,152.90
2023-05-04T07:42:07.222Z,126.70
2023-05-04T07:43:07.203Z,120.30
2023-05-04T07:44:07.239Z,112.50
2023-05-04T07:45:07.235Z,126.20
2023-05-04T07:46:07.231Z,117.50
2023-05-04T07:47:07.155Z,123.10
2023-05-04T07:48:07.179Z,106.50
2023-05-04T07:49:07.168Z,105.00
2023-05-04T07:50:07.244Z,107.60
2023-05-04T07:51:07.122Z,95.90
2023-05-04T07:52:07.147Z,100.00
2023-05-04T07:53:07.089Z,89.60
2023-05-04T07:54:07.116Z,96.10
2023-05-04T07:55:07.085Z,102.20
2023-05-04T07:56:07.046Z,83.30
2023-05-04T07:57:07.057Z,82.90
2023-05-04T07:58:07.088Z,88.70
2023-05-04T07:59:07.097Z,71.90
2023-05-04T08:00:07.288Z,105.70
2023-05-04T08:01:07.084Z,126.70
2023-05-04T08:02:07.045Z,98.30
2023-05-04T08:03:07.072Z,165.40
2023-05-04T08:04:06.958Z,101.20
2023-05-04T08:05:06.925Z,133.00
2023-05-04T08:06:06.929Z,110.20
2023-05-04T08:07:06.938Z,103.20
2023-05-04T08:08:06.971Z,87.50
2023-05-04T08:09:06.942Z,84.70
2023-05-04T08:10:07.039Z,94.60
2023-05-04T08:11:19.263Z,128.90
2023-05-04T08:12:07.954Z,105.70
2023-05-04T08:13:06.948Z,99.50
2023-05-04T08:14:06.874Z,117.30
2023-05-04T08:15:07.006Z,132.60
2023-05-04T08:16:06.847Z,132.40
2023-05-04T08:17:06.866Z,96.80
2023-05-04T08:18:06.932Z,160.80
2023-05-04T08:19:06.804Z,182.70
2023-05-04T08:20:06.797Z,205.50
2023-05-04T08:21:06.808Z,214.90
2023-05-04T08:22:06.827Z,176.20
2023-05-04T08:23:06.829Z,145.00
2023-05-04T08:24:06.749Z,223.80
2023-05-04T08:25:06.985Z,178.70
2023-05-04T08:26:06.762Z,221.00
2023-05-04T08:27:09.019Z,223.70
2023-05-04T08:28:06.720Z,205.40
2023-05-04T08:29:06.695Z,205.80
2023-05-04T08:30:06.692Z,172.50
2023-05-04T08:31:06.714Z,155.90
2023-05-04T08:32:06.756Z,120.80
2023-05-04T08:33:06.652Z,108.90
2023-05-04T08:34:06.631Z,124.10
2023-05-04T08:35:06.854Z,126.80
2023-05-04T08:36:06.677Z,119.20
2023-05-04T08:37:06.655Z,98.90
2023-05-04T08:38:06.622Z,116.70
2023-05-04T08:39:06.625Z,108.80
2023-05-04T08:40:06.658Z,107.40
2023-05-04T08:41:06.605Z,85.00
2023-05-04T08:42:06.564Z,80.20
2023-05-04T08:43:06.539Z,85.00
2023-05-04T08:44:06.557Z,143.80
2023-05-04T08:45:06.725Z,92.10
2023-05-04T08:46:06.679Z,72.50
2023-05-04T08:47:06.507Z,66.20
2023-05-04T08:48:06.555Z,65.80
2023-05-04T08:49:06.530Z,59.50
2023-05-04T08:50:06.504Z,68.10
2023-05-04T08:51:06.478Z,81.30
2023-05-04T08:52:06.461Z,82.50
2023-05-04T08:53:06.446Z,78.70
2023-05-04T08:54:06.461Z,77.00
2023-05-04T08:55:06.606Z,65.80
2023-05-04T08:56:06.409Z,70.10
2023-05-04T08:57:06.372Z,58.50
2023-05-04T08:58:06.381Z,63.30
2023-05-04T08:59:06.417Z,57.80
2023-05-04T09:00:06.377Z,63.20
2023-05-04T09:01:06.430Z,62.60
2023-05-04T09:02:06.463Z,59.40
2023-05-04T09:03:06.482Z,70.00
2023-05-04T09:04:06.395Z,59.60
2023-05-04T09:05:06.554Z,64.10
2023-05-04T09:06:06.292Z,63.70
2023-05-04T09:07:06.279Z,61.70
2023-05-04T09:08:06.277Z,56.80
2023-05-04T09:09:06.323Z,51.20
2023-05-04T09:10:06.247Z,59.30
2023-05-04T09:11:06.250Z,81.30
2023-05-04T09:12:06.226Z,61.70
2023-05-04T09:13:06.294Z,59.50
2023-05-04T09:14:06.261Z,46.10
2023-05-04T09:15:06.505Z,54.00
2023-05-04T09:16:06.197Z,54.70
2023-05-04T09:17:06.251Z,53.10
2023-05-04T09:18:06.243Z,47.60
2023-05-04T09:19:06.164Z,49.90
2023-05-04T09:20:06.141Z,48.60
2023-05-04T09:21:06.146Z,51.30
2023-05-04T09:22:06.114Z,52.30
2023-05-04T09:23:06.134Z,56.50
2023-05-04T09:24:06.105Z,57.60
2023-05-04T09:25:06.228Z,56.00
2023-05-04T09:26:06.077Z,53.10
2023-05-04T09:27:06.115Z,56.00
2023-05-04T09:28:06.072Z,53.70
2023-05-04T09:29:06.043Z,55.10
2023-05-04T09:30:06.036Z,68.00
2023-05-04T09:31:06.147Z,55.70
2023-05-04T09:32:06.052Z,58.20
2023-05-04T09:33:06.040Z,70.20
2023-05-04T09:34:06.007Z,63.70
2023-05-04T09:35:06.208Z,69.00
2023-05-04T09:36:05.974Z,70.10
2023-05-04T09:37:05.997Z,66.40
2023-05-04T09:38:05.963Z,60.70
2023-05-04T09:39:05.950Z,63.20
2023-05-04T09:40:05.952Z,59.90
2023-05-04T09:41:05.959Z,49.10
2023-05-04T09:42:05.945Z,51.10
2023-05-04T09:43:05.894Z,54.20
2023-05-04T09:44:05.888Z,61.00
2023-05-04T09:45:06.280Z,64.30
2023-05-04T09:46:05.937Z,65.00
2023-05-04T09:47:05.881Z,69.30
2023-05-04T09:48:05.909Z,73.70
2023-05-04T09:49:05.826Z,74.00
2023-05-04T09:50:05.957Z,69.80
2023-05-04T09:51:05.867Z,67.70
2023-05-04T09:52:05.831Z,60.10
2023-05-04T09:53:05.792Z,60.80
2023-05-04T09:54:05.792Z,56.30
2023-05-04T09:55:06.024Z,55.60
2023-05-04T09:56:07.938Z,51.50
2023-05-04T09:57:05.773Z,54.10
2023-05-04T09:58:05.720Z,59.50
2023-05-04T09:59:05.749Z,59.70
2023-05-04T10:00:05.780Z,62.20
2023-05-04T10:01:05.747Z,55.30
2023-05-04T10:02:14.563Z,56.00
2023-05-04T10:03:06.715Z,58.70
2023-05-04T10:04:05.692Z,58.40
2023-05-04T10:05:05.971Z,58.20
2023-05-04T10:06:05.692Z,59.30
2023-05-04T10:07:05.691Z,62.00
2023-05-04T10:08:05.669Z,57.10
2023-05-04T10:09:05.633Z,56.60
2023-05-04T10:10:05.678Z,56.80
2023-05-04T10:11:05.616Z,57.30
2023-05-04T10:12:05.569Z,59.20
2023-05-04T10:13:05.609Z,59.00
2023-05-04T10:14:05.560Z,57.30
2023-05-04T10:15:05.790Z,61.00
2023-05-04T10:16:05.593Z,61.80
2023-05-04T10:17:05.531Z,60.90
2023-05-04T10:18:05.542Z,55.70
2023-05-04T10:19:05.527Z,65.90
2023-05-04T10:20:05.549Z,71.80
2023-05-04T10:21:05.484Z,69.60
2023-05-04T10:22:05.469Z,64.10
2023-05-04T10:23:05.484Z,71.70
2023-05-04T10:24:05.488Z,69.40
2023-05-04T10:25:05.718Z,68.60
2023-05-04T10:26:05.435Z,73.20
2023-05-04T10:27:05.444Z,82.70
2023-05-04T10:28:05.410Z,80.50
2023-05-04T10:29:05.470Z,84.40
2023-05-04T10:30:05.388Z,83.70
2023-05-04T10:31:05.403Z,73.80
2023-05-04T10:32:05.474Z,86.10
2023-05-04T10:33:05.436Z,83.00
2023-05-04T10:34:05.384Z,83.30
2023-05-04T10:35:05.735Z,74.70
2023-05-04T10:36:05.308Z,72.00
2023-05-04T10:37:05.325Z,73.50
2023-05-04T10:38:05.373Z,76.40
2023-05-04T10:39:05.339Z,78.00
2023-05-04T10:40:07.308Z,80.80
2023-05-04T10:41:05.250Z,87.60
2023-05-04T10:42:05.298Z,86.30
2023-05-04T10:43:05.290Z,84.60
2023-05-04T10:44:05.251Z,77.70
2023-05-04T10:45:05.350Z,79.50
2023-05-04T10:46:05.244Z,86.10
2023-05-04T10:47:05.231Z,93.80
2023-05-04T10:48:05.345Z,78.60
2023-05-04T10:49:05.219Z,97.00
2023-05-04T10:50:05.181Z,83.20
2023-05-04T10:51:05.171Z,87.10
2023-05-04T10:52:05.162Z,80.50
2023-05-04T10:53:05.201Z,79.30
2023-05-04T10:54:05.169Z,84.50
2023-05-04T10:55:05.390Z,90.70
2023-05-04T10:56:05.124Z,77.00
2023-05-04T10:57:05.141Z,86.90
2023-05-04T10:58:05.135Z,85.10
2023-05-04T10:59:05.079Z,82.70
2023-05-04T11:00:05.083Z,86.10
2023-05-04T11:01:05.087Z,86.80
2023-05-04T11:02:05.178Z,93.10
2023-05-04T11:03:05.146Z,90.20
2023-05-04T11:04:05.024Z,85.90
2023-05-04T11:05:05.390Z,86.90
2023-05-04T11:06:05.009Z,87.00
2023-05-04T11:07:05.044Z,74.70
2023-05-04T11:08:04.983Z,78.30
2023-05-04T11:09:04.997Z,105.30
2023-05-04T11:10:04.962Z,69.70
2023-05-04T11:11:04.966Z,76.90
2023-05-04T11:12:04.961Z,75.10
2023-05-04T11:13:06.448Z,64.50
2023-05-04T11:14:04.944Z,66.90
2023-05-04T11:15:05.220Z,73.50
2023-05-04T11:16:05.025Z,69.50
2023-05-04T11:17:07.334Z,70.30
2023-05-04T11:18:05.927Z,71.40
2023-05-04T11:19:04.865Z,73.20
2023-05-04T11:20:04.854Z,68.50
2023-05-04T11:21:04.920Z,62.20
2023-05-04T11:22:04.853Z,68.60
2023-05-04T11:23:04.834Z,75.60
2023-05-04T11:24:04.858Z,64.30
2023-05-04T11:25:05.041Z,72.10
2023-05-04T11:26:04.872Z,76.30
2023-05-04T11:27:04.785Z,72.60
2023-05-04T11:28:04.757Z,76.50
2023-05-04T11:29:04.775Z,71.60
2023-05-04T11:30:04.787Z,76.90
2023-05-04T11:31:04.827Z,79.90
2023-05-04T11:32:04.750Z,71.30
2023-05-04T11:33:04.832Z,71.80
2023-05-04T11:34:04.708Z,77.70
2023-05-04T11:35:05.017Z,72.40
2023-05-04T11:36:04.696Z,77.70
2023-05-04T11:37:04.694Z,78.50
2023-05-04T11:38:04.664Z,70.40
2023-05-04T11:39:04.672Z,71.50
2023-05-04T11:40:04.682Z,76.00
2023-05-04T11:41:04.623Z,70.80
2023-05-04T11:42:04.618Z,67.40
2023-05-04T11:43:04.658Z,91.30
2023-05-04T11:44:04.672Z,81.10
2023-05-04T11:45:04.884Z,94.90
2023-05-04T11:46:04.700Z,80.10
2023-05-04T11:47:04.558Z,81.60
2023-05-04T11:48:05.408Z,87.40
2023-05-04T11:49:04.599Z,87.10
2023-05-04T11:50:04.566Z,86.90
2023-05-04T11:51:04.524Z,85.60
2023-05-04T11:52:04.543Z,82.10
2023-05-04T11:53:06.709Z,73.10
2023-05-04T11:54:04.602Z,79.30
2023-05-04T11:55:04.862Z,98.20
2023-05-04T11:56:04.486Z,135.90
2023-05-04T11:57:04.465Z,75.10
2023-05-04T11:58:04.475Z,71.00
2023-05-04T11:59:04.482Z,68.40
2023-05-04T12:00:04.410Z,69.90
2023-05-04T12:01:04.747Z,69.60
2023-05-04T12:02:04.440Z,67.50
2023-05-04T12:03:04.617Z,72.40
2023-05-04T12:04:04.606Z,69.70
2023-05-04T12:05:04.503Z,67.20
2023-05-04T12:06:04.408Z,63.10
2023-05-04T12:07:04.350Z,62.90
2023-05-04T12:08:04.431Z,56.40
2023-05-04T12:09:04.352Z,48.50
2023-05-04T12:10:04.353Z,47.20
2023-05-04T12:11:04.363Z,48.30
2023-05-04T12:12:04.349Z,47.30
2023-05-04T12:13:04.366Z,49.90
2023-05-04T12:14:04.331Z,48.30
2023-05-04T12:15:04.408Z,45.20
2023-05-04T12:16:04.353Z,45.00
2023-05-04T12:17:04.295Z,58.40
2023-05-04T12:18:04.328Z,50.00
2023-05-04T12:19:04.233Z,48.20
2023-05-04T12:20:04.230Z,47.40
2023-05-04T12:21:05.089Z,47.50
2023-05-04T12:22:04.220Z,48.10
2023-05-04T12:23:04.205Z,48.70
2023-05-04T12:24:04.184Z,50.50
2023-05-04T12:25:04.569Z,52.10
2023-05-04T12:26:04.179Z,51.20
2023-05-04T12:27:04.210Z,63.60
2023-05-04T12:28:04.133Z,57.90
2023-05-04T12:29:04.131Z,54.40
2023-05-04T12:30:04.161Z,54.50
2023-05-04T12:31:04.113Z,53.20
2023-05-04T12:32:04.187Z,54.40
2023-05-04T12:33:04.097Z,55.00
2023-05-04T12:34:04.054Z,54.60
2023-05-04T12:35:04.085Z,53.30
2023-05-04T12:36:04.077Z,56.20
2023-05-04T12:37:04.072Z,58.80
2023-05-04T12:38:04.036Z,49.60
2023-05-04T12:39:04.030Z,48.40