createdAt,value
2019-02-23T00:00:07.645Z,0.00
2019-02-23T00:01:07.513Z,0.00
2019-02-23T00:02:07.379Z,0.00
2019-02-23T00:03:07.246Z,0.00
2019-02-23T00:04:07.111Z,0.00
2019-02-23T00:05:07.002Z,0.00
2019-02-23T00:06:06.847Z,0.00
2019-02-23T00:07:06.714Z,0.00
2019-02-23T00:08:06.578Z,0.00
2019-02-23T00:09:06.448Z,0.00
2019-02-23T00:10:06.316Z,0.00
2019-02-23T00:11:06.182Z,0.00
2019-02-23T00:12:06.046Z,0.00
2019-02-23T00:13:05.918Z,0.00
2019-02-23T00:14:05.782Z,0.00
2019-02-23T00:15:05.649Z,0.00
2019-02-23T00:16:05.515Z,0.00
2019-02-23T00:17:05.382Z,0.00
2019-02-23T00:18:05.247Z,0.00
2019-02-23T00:19:05.115Z,0.00
2019-02-23T00:20:04.981Z,0.00
2019-02-23T00:21:04.847Z,0.00
2019-02-23T00:22:04.716Z,0.00
2019-02-23T00:23:04.583Z,0.00
2019-02-23T00:24:04.459Z,0.00
2019-02-23T00:25:04.316Z,0.00
2019-02-23T00:26:04.181Z,0.00
2019-02-23T00:27:04.050Z,0.00
2019-02-23T00:28:03.916Z,0.00
2019-02-23T00:29:03.784Z,0.00
2019-02-23T00:30:03.649Z,0.00
2019-02-23T00:31:03.513Z,0.00
2019-02-23T00:32:03.381Z,0.00
2019-02-23T00:33:03.248Z,0.00
2019-02-23T00:34:03.116Z,0.00
2019-02-23T00:35:02.983Z,0.00
2019-02-23T00:36:02.850Z,0.00
2019-02-23T00:37:02.713Z,0.00
2019-02-23T00:38:02.590Z,0.00
2019-02-23T00:39:02.447Z,0.00
2019-02-23T00:40:02.317Z,0.00
2019-02-23T00:41:02.182Z,0.00
2019-02-23T00:42:02.053Z,0.00
2019-02-23T00:43:01.913Z,0.00
2019-02-23T00:44:01.782Z,0.00
2019-02-23T00:45:01.646Z,0.00
2019-02-23T00:46:01.518Z,0.00
2019-02-23T00:47:01.379Z,0.00
2019-02-23T00:48:01.247Z,0.00
2019-02-23T00:49:01.113Z,0.00
2019-02-23T00:50:00.997Z,0.00
2019-02-23T00:51:00.846Z,0.00
2019-02-23T00:52:00.714Z,0.00
2019-02-23T00:53:00.579Z,0.00
2019-02-23T00:54:00.444Z,0.00
2019-02-23T00:55:00.401Z,0.00
2019-02-23T00:56:00.182Z,0.00
2019-02-23T00:57:00.046Z,0.00
2019-02-23T00:57:59.913Z,0.00
2019-02-23T00:58:59.897Z,0.00
2019-02-23T00:59:59.646Z,0.00
2019-02-23T01:00:59.513Z,0.00
2019-02-23T01:01:59.379Z,0.00
2019-02-23T01:02:59.245Z,0.00
2019-02-23T01:03:59.111Z,0.00
2019-02-23T01:04:58.978Z,0.00
2019-02-23T01:05:58.844Z,0.00
2019-02-23T01:06:58.710Z,0.00
2019-02-23T01:07:58.577Z,0.00
2019-02-23T01:08:58.446Z,0.00
2019-02-23T01:09:58.314Z,0.00
2019-02-23T01:10:58.571Z,0.00
2019-02-23T01:11:58.043Z,0.00
2019-02-23T01:12:57.910Z,0.00
2019-02-23T01:13:57.775Z,0.00
2019-02-23T01:14:57.643Z,0.00
2019-02-23T01:15:58.500Z,0.00
2019-02-23T01:16:57.374Z,0.00
2019-02-23T01:17:57.242Z,0.00
2019-02-23T01:18:57.107Z,0.00
2019-02-23T01:19:56.975Z,0.00
2019-02-23T01:20:56.849Z,0.00
2019-02-23T01:21:56.711Z,0.00
2019-02-23T01:22:56.572Z,0.00
2019-02-23T01:23:56.439Z,0.00
2019-02-23T01:24:56.306Z,0.00
2019-02-23T01:25:56.179Z,0.00
2019-02-23T01:26:56.037Z,0.00
2019-02-23T01:27:55.909Z,0.00
2019-02-23T01:28:55.771Z,0.00
2019-02-23T01:29:55.638Z,0.00
2019-02-23T01:30:55.507Z,0.00
2019-02-23T01:31:55.370Z,0.00
2019-02-23T01:32:55.237Z,0.00
2019-02-23T01:33:55.100Z,0.00
2019-02-23T01:34:54.983Z,0.00
2019-02-23T01:35:54.834Z,0.00
2019-02-23T01:36:54.701Z,0.00
2019-02-23T01:37:54.567Z,0.00
2019-02-23T01:38:54.430Z,0.00
2019-02-23T01:39:54.299Z,0.00
2019-02-23T01:40:54.166Z,0.00
2019-02-23T01:41:54.033Z,0.00
2019-02-23T01:42:53.906Z,0.00
2019-02-23T01:43:53.763Z,0.00
2019-02-23T01:44:53.630Z,0.00
2019-02-23T01:45:53.498Z,0.00
2019-02-23T01:46:53.362Z,0.00
2019-02-23T01:47:53.225Z,0.00
2019-02-23T01:48:53.093Z,0.00
2019-02-23T01:49:59.002Z,0.00
2019-02-23T01:50:52.827Z,0.00
2019-02-23T01:51:52.692Z,0.00
2019-02-23T01:52:52.561Z,0.00
2019-02-23T01:53:52.423Z,0.00
2019-02-23T01:54:52.290Z,0.00
2019-02-23T01:55:52.155Z,0.00
2019-02-23T01:56:52.023Z,0.00
2019-02-23T01:57:51.890Z,0.00
2019-02-23T01:58:51.753Z,0.00
2019-02-23T01:59:51.629Z,0.00
2019-02-23T02:00:51.488Z,0.00
2019-02-23T02:01:51.355Z,0.00
2019-02-23T02:02:51.221Z,0.00
2019-02-23T02:03:51.086Z,0.00
2019-02-23T02:04:50.953Z,0.00
2019-02-23T02:05:50.819Z,0.00
2019-02-23T02:06:50.689Z,0.00
2019-02-23T02:07:50.552Z,0.00
2019-02-23T02:08:50.420Z,0.00
2019-02-23T02:09:50.289Z,0.00
2019-02-23T02:10:50.151Z,0.00
2019-02-23T02:11:50.014Z,0.00
2019-02-23T02:12:49.881Z,0.00
2019-02-23T02:13:49.750Z,0.00
2019-02-23T02:14:49.613Z,0.00
2019-02-23T02:15:49.483Z,0.00
2019-02-23T02:16:49.346Z,0.00
2019-02-23T02:17:49.215Z,0.00
2019-02-23T02:18:49.080Z,0.00
2019-02-23T02:19:48.944Z,0.00
2019-02-23T02:20:48.813Z,0.00
2019-02-23T02:21:48.679Z,0.00
2019-02-23T02:22:48.597Z,0.00
2019-02-23T02:23:48.409Z,0.00
2019-02-23T02:24:48.275Z,0.00
2019-02-23T02:25:48.140Z,0.00
2019-02-23T02:26:48.007Z,0.00
2019-02-23T02:27:47.874Z,0.00
2019-02-23T02:28:47.740Z,0.00
2019-02-23T02:29:47.605Z,0.00
2019-02-23T02:30:47.470Z,0.00
2019-02-23T02:31:47.338Z,0.00
2019-02-23T02:32:47.204Z,0.00
2019-02-23T02:33:47.068Z,0.00
2019-02-23T02:34:46.934Z,0.00
2019-02-23T02:35:46.800Z,0.00
2019-02-23T02:36:46.668Z,0.00
2019-02-23T02:37:46.531Z,0.00
2019-02-23T02:38:46.398Z,0.00
2019-02-23T02:39:46.264Z,0.00
2019-02-23T02:40:46.220Z,0.00
2019-02-23T02:41:45.998Z,0.00
2019-02-23T02:42:45.859Z,0.00
2019-02-23T02:43:45.728Z,0.00
2019-02-23T02:44:45.597Z,0.00
2019-02-23T02:45:45.458Z,0.00
2019-02-23T02:46:45.329Z,0.00
2019-02-23T02:47:45.192Z,0.00
2019-02-23T02:48:45.057Z,0.00
2019-02-23T02:49:44.925Z,0.00
2019-02-23T02:50:44.790Z,0.00
2019-02-23T02:51:44.652Z,0.00
2019-02-23T02:52:44.522Z,0.00
2019-02-23T02:53:44.388Z,0.00
2019-02-23T02:54:44.252Z,0.00
2019-02-23T02:55:44.120Z,0.00
2019-02-23T02:56:43.985Z,0.00
2019-02-23T02:57:43.857Z,0.00
2019-02-23T02:58:43.718Z,0.00
2019-02-23T02:59:43.582Z,0.00
2019-02-23T03:00:43.448Z,0.00
2019-02-23T03:01:43.315Z,0.00
2019-02-23T03:02:43.225Z,0.00
2019-02-23T03:03:43.047Z,0.00
2019-02-23T03:04:42.967Z,0.00
2019-02-23T03:05:42.780Z,0.00
2019-02-23T03:06:42.642Z,0.00
2019-02-23T03:07:42.514Z,0.00
2019-02-23T03:08:42.386Z,0.00
2019-02-23T03:09:42.243Z,0.00
2019-02-23T03:10:42.109Z,0.00
2019-02-23T03:11:41.974Z,0.00
2019-02-23T03:12:41.841Z,0.00
2019-02-23T03:13:41.706Z,0.00
2019-02-23T03:14:41.571Z,0.00
2019-02-23T03:15:41.437Z,0.00
2019-02-23T03:16:41.302Z,0.00
2019-02-23T03:17:41.169Z,0.00
2019-02-23T03:18:41.036Z,0.00
2019-02-23T03:19:40.902Z,0.00
2019-02-23T03:20:40.770Z,0.00
2019-02-23T03:21:40.636Z,0.00
2019-02-23T03:22:40.546Z,0.00
2019-02-23T03:23:40.364Z,0.00
2019-02-23T03:24:40.239Z,0.00
2019-02-23T03:25:40.109Z,0.00
2019-02-23T03:26:39.962Z,0.00
2019-02-23T03:27:39.829Z,0.00
2019-02-23T03:28:39.744Z,0.00
2019-02-23T03:29:39.558Z,0.00
2019-02-23T03:30:39.426Z,0.00
2019-02-23T03:31:39.329Z,0.00
2019-02-23T03:32:39.169Z,0.00
2019-02-23T03:33:39.025Z,0.00
2019-02-23T03:34:38.888Z,0.00
2019-02-23T03:35:38.754Z,0.00
2019-02-23T03:36:38.621Z,0.00
2019-02-23T03:37:38.484Z,0.00
2019-02-23T03:38:38.353Z,0.00
2019-02-23T03:39:38.219Z,0.00
2019-02-23T03:40:38.081Z,0.00
2019-02-23T03:41:37.949Z,0.00
2019-02-23T03:42:37.814Z,0.00
2019-02-23T03:43:37.677Z,0.00
2019-02-23T03:44:37.548Z,0.00
2019-02-23T03:45:37.408Z,0.00
2019-02-23T03:46:37.274Z,0.00
2019-02-23T03:47:37.144Z,0.00
2019-02-23T03:48:37.010Z,0.00
2019-02-23T03:49:36.871Z,0.00
2019-02-23T03:50:48.376Z,0.00
2019-02-23T03:51:36.602Z,0.00
2019-02-23T03:52:36.469Z,0.00
2019-02-23T03:53:36.334Z,0.00
2019-02-23T03:54:36.201Z,0.00
2019-02-23T03:55:36.067Z,0.00
2019-02-23T03:56:35.934Z,0.00
2019-02-23T03:57:35.798Z,0.00
2019-02-23T03:58:35.664Z,0.00
2019-02-23T03:59:35.532Z,0.00
2019-02-23T04:00:35.394Z,0.00
2019-02-23T04:01:35.262Z,0.00
2019-02-23T04:02:35.128Z,0.00
2019-02-23T04:03:34.990Z,0.00
2019-02-23T04:04:34.861Z,0.00
2019-02-23T04:05:34.735Z,0.00
2019-02-23T04:06:34.593Z,0.00
2019-02-23T04:07:34.454Z,0.00
2019-02-23T04:08:34.318Z,0.00
2019-02-23T04:09:34.184Z,0.00
2019-02-23T04:10:34.051Z,0.00
2019-02-23T04:11:33.915Z,0.00
2019-02-23T04:12:33.788Z,0.00
2019-02-23T04:13:33.648Z,0.00
2019-02-23T04:14:33.513Z,0.00
2019-02-23T04:15:33.378Z,0.00
2019-02-23T04:16:33.391Z,0.00
2019-02-23T04:17:33.110Z,0.00
2019-02-23T04:18:32.974Z,0.00
2019-02-23T04:19:32.840Z,0.00
2019-02-23T04:20:32.714Z,0.00
2019-02-23T04:21:32.572Z,0.00
2019-02-23T04:22:32.443Z,0.00
2019-02-23T04:23:32.304Z,0.00
2019-02-23T04:24:32.172Z,0.00
2019-02-23T04:25:32.065Z,0.00
2019-02-23T04:26:31.901Z,0.00
2019-02-23T04:27:31.765Z,0.00
2019-02-23T04:28:31.631Z,0.00
2019-02-23T04:29:31.497Z,0.00
2019-02-23T04:30:31.362Z,0.00
2019-02-23T04:31:31.231Z,0.00
2019-02-23T04:32:31.093Z,0.00
2019-02-23T04:33:30.959Z,0.00
2019-02-23T04:34:30.827Z,0.00
2019-02-23T04:35:30.696Z,0.00
2019-02-23T04:36:30.559Z,0.00
2019-02-23T04:37:30.422Z,0.00
2019-02-23T04:38:30.289Z,0.00
2019-02-23T04:39:30.151Z,0.00
2019-02-23T04:40:30.020Z,0.00
2019-02-23T04:41:29.889Z,0.00
2019-02-23T04:42:29.750Z,0.00
2019-02-23T04:43:29.616Z,0.00
2019-02-23T04:44:29.483Z,0.00
2019-02-23T04:45:29.349Z,0.00
2019-02-23T04:46:29.211Z,0.00
2019-02-23T04:47:29.079Z,0.00
2019-02-23T04:48:28.945Z,0.00
2019-02-23T04:49:28.810Z,0.00
2019-02-23T04:50:28.687Z,0.00
2019-02-23T04:51:28.543Z,0.00
2019-02-23T04:52:28.407Z,0.00
2019-02-23T04:53:28.273Z,0.00
2019-02-23T04:54:28.136Z,0.00
2019-02-23T04:55:28.003Z,0.00
2019-02-23T04:56:28.160Z,0.00
2019-02-23T04:57:27.734Z,0.00
2019-02-23T04:58:27.599Z,0.00
2019-02-23T04:59:27.464Z,0.00
2019-02-23T05:00:27.331Z,0.00
2019-02-23T05:01:27.194Z,0.00
2019-02-23T05:02:27.061Z,0.00
2019-02-23T05:03:26.930Z,0.00
2019-02-23T05:04:26.795Z,0.00
2019-02-23T05:05:26.658Z,0.00
2019-02-23T05:06:26.526Z,0.00
2019-02-23T05:07:26.390Z,0.00
2019-02-23T05:08:26.268Z,0.00
2019-02-23T05:09:26.120Z,0.00
2019-02-23T05:10:25.984Z,0.00
2019-02-23T05:11:25.893Z,0.00
2019-02-23T05:12:25.716Z,0.00
2019-02-23T05:13:25.581Z,0.00
2019-02-23T05:14:25.578Z,0.00
2019-02-23T05:15:25.312Z,0.00
2019-02-23T05:16:25.176Z,0.00
2019-02-23T05:17:25.049Z,0.00
2019-02-23T05:18:24.926Z,0.00
2019-02-23T05:19:24.773Z,0.00
2019-02-23T05:20:24.638Z,0.00
2019-02-23T05:21:26.835Z,0.00
2019-02-23T05:22:24.368Z,0.00
2019-02-23T05:23:24.236Z,0.00
2019-02-23T05:24:24.104Z,0.00
2019-02-23T05:25:23.967Z,0.00
2019-02-23T05:26:23.835Z,0.00
2019-02-23T05:27:23.698Z,0.00
2019-02-23T05:28:23.565Z,0.00
2019-02-23T05:29:23.430Z,0.00
2019-02-23T05:30:23.295Z,0.00
2019-02-23T05:31:23.161Z,0.00
2019-02-23T05:32:23.139Z,0.00
2019-02-23T05:33:22.897Z,0.00
2019-02-23T05:34:22.757Z,0.00
2019-02-23T05:35:22.627Z,0.00
2019-02-23T05:36:22.492Z,0.00
2019-02-23T05:37:22.355Z,0.00
2019-02-23T05:38:22.219Z,0.00
2019-02-23T05:39:22.963Z,0.00
2019-02-23T05:40:21.962Z,0.00
2019-02-23T05:41:21.817Z,0.00
2019-02-23T05:42:21.680Z,0.00
2019-02-23T05:43:21.548Z,0.00
2019-02-23T05:44:21.412Z,0.00
2019-02-23T05:45:21.308Z,0.00
2019-02-23T05:46:21.144Z,0.00
2019-02-23T05:47:21.053Z,4.00
2019-02-23T05:48:20.871Z,4.00
2019-02-23T05:49:20.751Z,0.00
2019-02-23T05:50:20.615Z,4.00
2019-02-23T05:51:20.472Z,4.00
2019-02-23T05:52:20.898Z,4.00
2019-02-23T05:53:20.202Z,4.00
2019-02-23T05:54:20.069Z,4.00
2019-02-23T05:55:19.969Z,4.00
2019-02-23T05:56:19.797Z,4.00
2019-02-23T05:57:19.662Z,8.00
2019-02-23T05:58:19.527Z,8.00
2019-02-23T05:59:19.394Z,12.00
2019-02-23T06:00:19.258Z,16.00
2019-02-23T06:01:19.128Z,16.00
2019-02-23T06:02:18.988Z,20.00
2019-02-23T06:03:18.854Z,24.00
2019-02-23T06:04:18.728Z,28.00
2019-02-23T06:05:18.588Z,32.00
2019-02-23T06:06:18.602Z,40.00
2019-02-23T06:07:18.323Z,44.00
2019-02-23T06:08:18.180Z,52.00
2019-02-23T06:09:18.045Z,56.00
2019-02-23T06:10:17.911Z,64.00
2019-02-23T06:11:17.772Z,68.00
2019-02-23T06:12:17.643Z,80.00
2019-02-23T06:13:17.597Z,88.00
2019-02-23T06:14:17.370Z,96.00
2019-02-23T06:15:17.237Z,104.00
2019-02-23T06:16:17.102Z,116.00
2019-02-23T06:17:16.964Z,124.00
2019-02-23T06:18:16.828Z,136.00
2019-02-23T06:19:16.697Z,144.00
2019-02-23T06:20:16.560Z,152.00
2019-02-23T06:21:16.454Z,164.00
2019-02-23T06:22:16.358Z,172.00
2019-02-23T06:23:16.206Z,184.00
2019-02-23T06:24:16.053Z,192.00
2019-02-23T06:25:15.887Z,204.00
2019-02-23T06:26:15.750Z,216.00
2019-02-23T06:27:15.701Z,228.00
2019-02-23T06:28:15.480Z,236.00
2019-02-23T06:29:15.348Z,244.00
2019-02-23T06:30:18.348Z,256.00
2019-02-23T06:31:15.077Z,268.00
2019-02-23T06:32:14.942Z,276.00
2019-02-23T06:33:14.809Z,284.00
2019-02-23T06:34:16.388Z,292.00
2019-02-23T06:35:14.539Z,304.00
2019-02-23T06:36:14.403Z,312.00
2019-02-23T06:37:14.272Z,324.00
2019-02-23T06:38:14.133Z,332.00
2019-02-23T06:39:14.000Z,340.00
2019-02-23T06:40:13.891Z,348.00
2019-02-23T06:41:13.732Z,364.00
2019-02-23T06:42:13.595Z,372.00
2019-02-23T06:43:13.464Z,376.00
2019-02-23T06:44:13.326Z,384.00
2019-02-23T06:45:13.196Z,396.00
2019-02-23T06:46:13.056Z,404.00
2019-02-23T06:47:12.923Z,408.00
2019-02-23T06:48:12.789Z,420.00
2019-02-23T06:49:12.651Z,424.00
2019-02-23T06:50:12.522Z,432.00
2019-02-23T06:51:12.384Z,440.00
2019-02-23T06:52:12.247Z,444.00
2019-02-23T06:53:12.112Z,452.00
2019-02-23T06:54:11.976Z,464.00
2019-02-23T06:55:11.857Z,464.00
2019-02-23T06:56:11.713Z,472.00
2019-02-23T06:57:11.576Z,480.00
2019-02-23T06:58:11.439Z,484.00
2019-02-23T06:59:11.326Z,492.00
2019-02-23T07:00:11.308Z,496.00
2019-02-23T07:01:11.040Z,504.00
2019-02-23T07:02:10.902Z,508.00
2019-02-23T07:03:10.768Z,516.00
2019-02-23T07:04:10.637Z,520.00
2019-02-23T07:05:10.501Z,528.00
2019-02-23T07:06:10.548Z,532.00
2019-02-23T07:07:10.439Z,536.00
2019-02-23T07:08:10.092Z,544.00
2019-02-23T07:09:09.960Z,552.00
2019-02-23T07:10:10.126Z,556.00
2019-02-23T07:11:09.691Z,564.00
2019-02-23T07:12:09.556Z,564.00
2019-02-23T07:13:09.419Z,568.00
2019-02-23T07:14:09.394Z,576.00
2019-02-23T07:15:09.154Z,580.00
2019-02-23T07:16:09.017Z,588.00
2019-02-23T07:17:08.882Z,592.00
2019-02-23T07:18:08.783Z,592.00
2019-02-23T07:19:08.612Z,600.00
2019-02-23T07:20:08.477Z,604.00
2019-02-23T07:21:08.343Z,612.00
2019-02-23T07:22:15.632Z,616.00
2019-02-23T07:23:08.076Z,620.00
2019-02-23T07:24:07.938Z,628.00
2019-02-23T07:25:07.809Z,628.00
2019-02-23T07:26:07.838Z,636.00
2019-02-23T07:27:07.540Z,640.00
2019-02-23T07:28:07.541Z,644.00
2019-02-23T07:29:07.328Z,652.00
2019-02-23T07:30:07.136Z,652.00
2019-02-23T07:31:07.003Z,660.00
2019-02-23T07:32:06.862Z,664.00
2019-02-23T07:33:06.727Z,668.00
2019-02-23T07:34:06.595Z,672.00
2019-02-23T07:35:06.460Z,680.00
2019-02-23T07:36:06.324Z,684.00
2019-02-23T07:37:06.190Z,692.00
2019-02-23T07:38:06.056Z,696.00
2019-02-23T07:39:05.921Z,704.00
2019-02-23T07:40:05.788Z,712.00
2019-02-23T07:41:05.654Z,720.00
2019-02-23T07:42:05.518Z,736.00
2019-02-23T07:43:05.387Z,760.00
2019-02-23T07:44:05.249Z,792.00
2019-02-23T07:45:05.118Z,824.00
2019-02-23T07:46:04.979Z,844.00
2019-02-23T07:47:04.847Z,880.00
2019-02-23T07:48:04.714Z,960.00
2019-02-23T07:49:04.582Z,1140.00
2019-02-23T07:50:04.495Z,1468.00
2019-02-23T07:51:04.312Z,1724.00
2019-02-23T07:52:04.176Z,1840.00
2019-02-23T07:53:04.044Z,1924.00
2019-02-23T07:54:03.912Z,2004.00
2019-02-23T07:55:03.777Z,2060.00
2019-02-23T07:56:03.644Z,2080.00
2019-02-23T07:57:03.512Z,2092.00
2019-02-23T07:58:03.376Z,2108.00
2019-02-23T07:59:03.244Z,2120.00
2019-02-23T08:00:03.106Z,2136.00
2019-02-23T08:01:02.975Z,2152.00
2019-02-23T08:02:02.848Z,2164.00
2019-02-23T08:03:02.708Z,2176.00
2019-02-23T08:04:02.579Z,2188.00
2019-02-23T08:05:02.445Z,2200.00
2019-02-23T08:06:02.316Z,2220.00
2019-02-23T08:07:02.178Z,2232.00
2019-02-23T08:08:02.047Z,2240.00
2019-02-23T08:09:01.918Z,2260.00
2019-02-23T08:10:01.786Z,2268.00
2019-02-23T08:11:01.655Z,2284.00
2019-02-23T08:12:01.520Z,2296.00
2019-02-23T08:13:01.390Z,2316.00
2019-02-23T08:14:01.260Z,2320.00
2019-02-23T08:15:01.128Z,3036.00
2019-02-23T08:16:00.997Z,2340.00
2019-02-23T08:17:00.866Z,2352.00
2019-02-23T08:18:00.735Z,2372.00
2019-02-23T08:19:00.604Z,2384.00
2019-02-23T08:20:00.472Z,2660.00
2019-02-23T08:21:00.341Z,2400.00
2019-02-23T08:22:00.212Z,1960.00
2019-02-23T08:23:00.081Z,1964.00
2019-02-23T08:23:59.988Z,1980.00
2019-02-23T08:24:59.825Z,1988.00
2019-02-23T08:25:59.694Z,1996.00
2019-02-23T08:26:59.564Z,2008.00
2019-02-23T08:27:59.432Z,2020.00
2019-02-23T08:28:59.306Z,2028.00
2019-02-23T08:29:59.172Z,2036.00
2019-02-23T08:30:59.042Z,2040.00
2019-02-23T08:31:58.987Z,2048.00
2019-02-23T08:32:58.783Z,2060.00
2019-02-23T08:33:58.652Z,2064.00
2019-02-23T08:34:58.522Z,2072.00
2019-02-23T08:35:58.393Z,2080.00
2019-02-23T08:36:58.266Z,2084.00
2019-02-23T08:37:58.133Z,2092.00
2019-02-23T08:38:58.001Z,2096.00
2019-02-23T08:39:57.874Z,2108.00
2019-02-23T08:40:57.751Z,2116.00
2019-02-23T08:41:57.614Z,2124.00
2019-02-23T08:42:57.483Z,2128.00
2019-02-23T08:43:57.359Z,2136.00
2019-02-23T08:44:57.246Z,2140.00
2019-02-23T08:45:57.094Z,2148.00
2019-02-23T08:46:56.968Z,2156.00
2019-02-23T08:47:56.858Z,2164.00
2019-02-23T08:48:56.707Z,2168.00
2019-02-23T08:49:56.577Z,2176.00
2019-02-23T08:50:56.449Z,2184.00
2019-02-23T08:51:56.320Z,2188.00
2019-02-23T08:52:56.192Z,2204.00
2019-02-23T08:53:56.059Z,2216.00
2019-02-23T08:54:55.931Z,2224.00
2019-02-23T08:55:56.208Z,2236.00
2019-02-23T08:56:55.678Z,2248.00
2019-02-23T08:57:55.553Z,2260.00
2019-02-23T08:58:55.417Z,2272.00
2019-02-23T08:59:55.302Z,2284.00
2019-02-23T09:00:55.157Z,2296.00
2019-02-23T09:01:55.257Z,2308.00
2019-02-23T09:02:54.976Z,2324.00
2019-02-23T09:03:54.770Z,2336.00
2019-02-23T09:04:54.874Z,2344.00
2019-02-23T09:05:54.644Z,2360.00
2019-02-23T09:06:54.397Z,2376.00
2019-02-23T09:07:54.257Z,2384.00
2019-02-23T09:08:54.132Z,2400.00
2019-02-23T09:09:54.000Z,2408.00
2019-02-23T09:10:53.869Z,2428.00
2019-02-23T09:11:53.744Z,2436.00
2019-02-23T09:12:53.614Z,2456.00
2019-02-23T09:13:53.487Z,2468.00
2019-02-23T09:14:53.353Z,2484.00
2019-02-23T09:15:53.229Z,2500.00
2019-02-23T09:16:53.099Z,2512.00
2019-02-23T09:17:52.968Z,2524.00
2019-02-23T09:18:52.841Z,2540.00
2019-02-23T09:19:52.716Z,2552.00
2019-02-23T09:20:52.584Z,2564.00
2019-02-23T09:21:52.453Z,2576.00
2019-02-23T09:22:59.747Z,2584.00
2019-02-23T09:23:52.197Z,2592.00
2019-02-23T09:24:52.074Z,2604.00
2019-02-23T09:25:51.942Z,2604.00
2019-02-23T09:26:51.812Z,2616.00
2019-02-23T09:27:51.686Z,2612.00
2019-02-23T09:28:51.559Z,2624.00
2019-02-23T09:29:51.428Z,2628.00
2019-02-23T09:30:51.299Z,2628.00
2019-02-23T09:31:51.172Z,2628.00
2019-02-23T09:32:51.044Z,2628.00
2019-02-23T09:33:50.927Z,2636.00
2019-02-23T09:34:50.788Z,2636.00
2019-02-23T09:35:50.662Z,2640.00
2019-02-23T09:36:50.538Z,2644.00
2019-02-23T09:37:50.414Z,2644.00
2019-02-23T09:38:50.302Z,2640.00
2019-02-23T09:39:50.154Z,2648.00
2019-02-23T09:40:50.033Z,2648.00
2019-02-23T09:41:49.896Z,2648.00
2019-02-23T09:42:50.385Z,2652.00
2019-02-23T09:43:49.923Z,2652.00
2019-02-23T09:44:52.498Z,2656.00
2019-02-23T09:45:49.391Z,2660.00
2019-02-23T09:46:49.259Z,2668.00
2019-02-23T09:47:49.134Z,2668.00
2019-02-23T09:48:49.006Z,2672.00
2019-02-23T09:49:48.877Z,2676.00
2019-02-23T09:50:48.798Z,2688.00
2019-02-23T09:51:48.624Z,2688.00
2019-02-23T09:52:48.496Z,2700.00
2019-02-23T09:53:48.369Z,2704.00
2019-02-23T09:54:48.241Z,2712.00
2019-02-23T09:55:48.122Z,2724.00
2019-02-23T09:56:48.060Z,2736.00
2019-02-23T09:57:47.858Z,2748.00
2019-02-23T09:58:47.764Z,2764.00
2019-02-23T09:59:47.611Z,2780.00
2019-02-23T10:00:47.480Z,2792.00
2019-02-23T10:01:47.352Z,2804.00
2019-02-23T10:02:47.226Z,2820.00
2019-02-23T10:03:47.099Z,2828.00
2019-02-23T10:04:46.973Z,2840.00
2019-02-23T10:05:46.846Z,2848.00
2019-02-23T10:06:46.719Z,2864.00
2019-02-23T10:07:46.591Z,2872.00
2019-02-23T10:08:46.465Z,2884.00
2019-02-23T10:09:46.338Z,2900.00
2019-02-23T10:10:46.220Z,2916.00
2019-02-23T10:11:46.088Z,2924.00
2019-02-23T10:12:45.960Z,2936.00
2019-02-23T10:13:45.831Z,2948.00
2019-02-23T10:14:45.709Z,2960.00
2019-02-23T10:15:45.578Z,2972.00
2019-02-23T10:16:45.452Z,2984.00
2019-02-23T10:17:45.327Z,2996.00
2019-02-23T10:18:45.201Z,3008.00
2019-02-23T10:19:45.075Z,3024.00
2019-02-23T10:20:44.946Z,3040.00
2019-02-23T10:21:44.827Z,3048.00
2019-02-23T10:22:44.696Z,3064.00
2019-02-23T10:23:44.567Z,3076.00
2019-02-23T10:24:44.441Z,3092.00
2019-02-23T10:25:44.314Z,3100.00
2019-02-23T10:26:44.275Z,3116.00
2019-02-23T10:27:44.066Z,3132.00
2019-02-23T10:28:43.937Z,3144.00
2019-02-23T10:29:43.812Z,3160.00
2019-02-23T10:30:43.686Z,3172.00
2019-02-23T10:31:43.560Z,3184.00
2019-02-23T10:32:43.437Z,3196.00
2019-02-23T10:33:47.714Z,3204.00
2019-02-23T10:34:43.181Z,3216.00
2019-02-23T10:35:43.056Z,3228.00
2019-02-23T10:36:42.935Z,3236.00
2019-02-23T10:37:42.812Z,3248.00
2019-02-23T10:38:42.680Z,3252.00
2019-02-23T10:39:42.554Z,3260.00
2019-02-23T10:40:42.427Z,3268.00
2019-02-23T10:41:42.306Z,3280.00
2019-02-23T10:42:42.179Z,3292.00
2019-02-23T10:43:42.053Z,3304.00
2019-02-23T10:44:41.928Z,3324.00
2019-02-23T10:45:41.801Z,3376.00
2019-02-23T10:46:41.680Z,3468.00
2019-02-23T10:47:41.553Z,3572.00
2019-02-23T10:48:41.429Z,3700.00
2019-02-23T10:49:41.311Z,3912.00
2019-02-23T10:50:41.179Z,3980.00
2019-02-23T10:51:41.053Z,3892.00
2019-02-23T10:52:40.940Z,3576.00
2019-02-23T10:53:40.805Z,3116.00
2019-02-23T10:54:40.678Z,2904.00
2019-02-23T10:55:40.555Z,3308.00
2019-02-23T10:56:40.432Z,3568.00
2019-02-23T10:57:40.305Z,3516.00
2019-02-23T10:58:40.219Z,3728.00
2019-02-23T10:59:40.059Z,3816.00
2019-02-23T11:00:39.935Z,3820.00
2019-02-23T11:01:39.810Z,3748.00
2019-02-23T11:02:39.687Z,3668.00
2019-02-23T11:03:39.564Z,3464.00
2019-02-23T11:04:39.437Z,3632.00
2019-02-23T11:05:39.312Z,3644.00
2019-02-23T11:06:39.189Z,3636.00
2019-02-23T11:07:39.061Z,3816.00
2019-02-23T11:08:38.937Z,3868.00
2019-02-23T11:09:38.813Z,3872.00
2019-02-23T11:10:38.688Z,3048.00
2019-02-23T11:11:38.567Z,3632.00
2019-02-23T11:12:38.437Z,3716.00
2019-02-23T11:13:38.317Z,3580.00
2019-02-23T11:14:38.193Z,3636.00
2019-02-23T11:15:38.067Z,3560.00
2019-02-23T11:16:37.944Z,3524.00
2019-02-23T11:17:37.815Z,3316.00
2019-02-23T11:18:37.690Z,3136.00
2019-02-23T11:19:37.565Z,3116.00
2019-02-23T11:20:37.439Z,3320.00
2019-02-23T11:21:37.314Z,3348.00
2019-02-23T11:22:37.194Z,3288.00
2019-02-23T11:23:44.364Z,3116.00
2019-02-23T11:24:36.945Z,3132.00
2019-02-23T11:25:36.818Z,3212.00
2019-02-23T11:26:36.759Z,3016.00
2019-02-23T11:27:36.567Z,3120.00
2019-02-23T11:28:36.444Z,3148.00
2019-02-23T11:29:36.318Z,3388.00
2019-02-23T11:30:36.200Z,3328.00
2019-02-23T11:31:36.071Z,3204.00
2019-02-23T11:32:35.945Z,3032.00
2019-02-23T11:33:35.820Z,3060.00
2019-02-23T11:34:35.696Z,2924.00
2019-02-23T11:35:35.569Z,3040.00
2019-02-23T11:36:35.454Z,2936.00
2019-02-23T11:37:35.322Z,3060.00
2019-02-23T11:38:35.196Z,3104.00
2019-02-23T11:39:35.072Z,3028.00
2019-02-23T11:40:34.949Z,2644.00
2019-02-23T11:41:34.823Z,3152.00
2019-02-23T11:42:34.699Z,3120.00
2019-02-23T11:43:34.577Z,3024.00
2019-02-23T11:44:34.450Z,3052.00
2019-02-23T11:45:34.343Z,3064.00
2019-02-23T11:46:34.203Z,3136.00
2019-02-23T11:47:34.073Z,3120.00
2019-02-23T11:48:33.949Z,3136.00
2019-02-23T11:49:33.825Z,3176.00
2019-02-23T11:50:33.700Z,3172.00
2019-02-23T11:51:33.587Z,3180.00
2019-02-23T11:52:33.453Z,3196.00
2019-02-23T11:53:33.337Z,3160.00
2019-02-23T11:54:33.204Z,3152.00
2019-02-23T11:55:33.079Z,3072.00
2019-02-23T11:56:32.956Z,2980.00
2019-02-23T11:57:32.829Z,3144.00
2019-02-23T11:58:32.705Z,3132.00
2019-02-23T11:59:32.580Z,3120.00
2019-02-23T12:00:32.464Z,3128.00
2019-02-23T12:01:32.333Z,3120.00
2019-02-23T12:02:32.209Z,3108.00
2019-02-23T12:03:32.081Z,3128.00
2019-02-23T12:04:31.958Z,3136.00
2019-02-23T12:05:31.833Z,3164.00
2019-02-23T12:06:31.709Z,3168.00
2019-02-23T12:07:31.584Z,3160.00
2019-02-23T12:08:31.465Z,3140.00
2019-02-23T12:09:31.336Z,3136.00
2019-02-23T12:10:31.216Z,3148.00
2019-02-23T12:11:31.087Z,3176.00
2019-02-23T12:12:30.963Z,3024.00
2019-02-23T12:13:30.873Z,3208.00
2019-02-23T12:14:30.712Z,3208.00
2019-02-23T12:15:30.587Z,3196.00
2019-02-23T12:16:30.468Z,3224.00
2019-02-23T12:17:30.339Z,3244.00
2019-02-23T12:18:30.214Z,3284.00
2019-02-23T12:19:30.089Z,3292.00
2019-02-23T12:20:29.972Z,3284.00
2019-02-23T12:21:29.841Z,3268.00
2019-02-23T12:22:29.718Z,3208.00
2019-02-23T12:23:29.594Z,3240.00
2019-02-23T12:24:29.477Z,3244.00
2019-02-23T12:25:29.342Z,3224.00
2019-02-23T12:26:29.218Z,3200.00
2019-02-23T12:27:29.093Z,3168.00
2019-02-23T12:28:28.970Z,3160.00
2019-02-23T12:29:28.844Z,3164.00
2019-02-23T12:30:28.723Z,3184.00
2019-02-23T12:31:28.617Z,3196.00
2019-02-23T12:32:28.477Z,3188.00
2019-02-23T12:33:28.374Z,3196.00
2019-02-23T12:34:28.225Z,3216.00
2019-02-23T12:35:28.165Z,3248.00
2019-02-23T12:36:27.977Z,3260.00
2019-02-23T12:37:27.852Z,3264.00
2019-02-23T12:38:27.728Z,3260.00
2019-02-23T12:39:27.978Z,3248.00
2019-02-23T12:40:27.484Z,3188.00