createdAt,value
2022-10-22T00:01:00.078Z,0.50
2022-10-22T00:03:27.680Z,0.60
2022-10-22T00:05:55.322Z,0.50
2022-10-22T00:08:24.308Z,0.57
2022-10-22T00:10:52.819Z,0.50
2022-10-22T00:13:20.990Z,0.60
2022-10-22T00:15:48.633Z,0.50
2022-10-22T00:18:16.371Z,0.30
2022-10-22T00:20:44.544Z,0.50
2022-10-22T00:23:12.134Z,0.45
2022-10-22T00:25:41.499Z,0.40
2022-10-22T00:28:12.582Z,0.40
2022-10-22T00:30:40.286Z,0.50
2022-10-22T00:33:08.064Z,0.40
2022-10-22T00:35:36.039Z,0.47
2022-10-22T00:38:03.745Z,0.60
2022-10-22T00:40:31.878Z,0.40
2022-10-22T00:43:00.955Z,0.63
2022-10-22T00:45:29.643Z,0.57
2022-10-22T00:48:02.624Z,0.40
2022-10-22T00:50:35.208Z,0.50
2022-10-22T00:55:32.391Z,0.65
2022-10-22T00:58:03.281Z,0.40
2022-10-22T01:00:31.501Z,0.70
2022-10-22T01:02:59.531Z,0.50
2022-10-22T01:05:29.600Z,0.60
2022-10-22T01:07:57.809Z,0.50
2022-10-22T01:10:39.531Z,0.70
2022-10-22T01:13:24.173Z,0.70
2022-10-22T01:15:58.954Z,0.63
2022-10-22T01:18:34.038Z,0.80
2022-10-22T01:21:10.761Z,0.70
2022-10-22T01:24:13.280Z,0.73
2022-10-22T01:26:58.721Z,2.58
2022-10-22T01:29:31.384Z,4.55
2022-10-22T01:32:02.065Z,8.25
2022-10-22T01:34:31.816Z,4.53
2022-10-22T01:37:00.960Z,6.63
2022-10-22T01:39:30.547Z,3.20
2022-10-22T01:41:58.754Z,0.80
2022-10-22T01:44:29.751Z,1.60
2022-10-22T01:47:09.991Z,0.80
2022-10-22T01:50:00.149Z,0.50
2022-10-22T01:52:41.994Z,0.73
2022-10-22T01:55:18.162Z,0.60
2022-10-22T01:57:56.048Z,0.68
2022-10-22T02:00:25.795Z,0.90
2022-10-22T02:03:00.976Z,0.68
2022-10-22T02:05:33.639Z,0.70
2022-10-22T02:08:04.122Z,0.70
2022-10-22T02:10:32.010Z,0.73
2022-10-22T02:13:02.035Z,0.50
2022-10-22T02:15:34.123Z,0.80
2022-10-22T02:18:02.051Z,0.90
2022-10-22T02:20:34.054Z,1.05
2022-10-22T02:23:02.725Z,1.08
2022-10-22T02:25:32.864Z,0.85
2022-10-22T02:28:04.737Z,0.90
2022-10-22T02:30:35.036Z,0.80
2022-10-22T02:33:09.633Z,0.73
2022-10-22T02:35:38.292Z,0.70
2022-10-22T02:38:06.385Z,0.80
2022-10-22T02:40:34.356Z,1.02
2022-10-22T02:43:05.050Z,0.90
2022-10-22T02:45:34.952Z,0.80
2022-10-22T02:48:02.868Z,0.82
2022-10-22T02:50:30.488Z,0.70
2022-10-22T02:52:58.080Z,1.10
2022-10-22T02:55:25.744Z,0.80
2022-10-22T02:57:53.438Z,1.00
2022-10-22T03:00:21.753Z,0.80
2022-10-22T03:02:50.733Z,0.93
2022-10-22T03:05:18.477Z,1.00
2022-10-22T03:07:46.115Z,1.20
2022-10-22T03:10:14.078Z,0.88
2022-10-22T03:12:41.917Z,1.00
2022-10-22T03:15:10.245Z,1.20
2022-10-22T03:17:38.084Z,1.10
2022-10-22T03:20:08.660Z,0.95
2022-10-22T03:22:37.628Z,0.90
2022-10-22T03:25:08.766Z,1.13
2022-10-22T03:27:38.305Z,1.10
2022-10-22T03:30:07.869Z,0.85
2022-10-22T03:32:35.566Z,2.05
2022-10-22T03:35:03.160Z,0.82
2022-10-22T03:37:32.750Z,1.10
2022-10-22T03:40:00.856Z,0.80
2022-10-22T03:42:28.765Z,1.08
2022-10-22T03:44:56.398Z,0.88
2022-10-22T03:47:24.601Z,1.00
2022-10-22T03:49:52.491Z,1.05
2022-10-22T03:52:20.362Z,1.00
2022-10-22T03:54:49.303Z,1.30
2022-10-22T03:57:17.065Z,1.30
2022-10-22T03:59:46.508Z,1.02
2022-10-22T04:02:15.529Z,1.00
2022-10-22T04:04:43.363Z,1.15
2022-10-22T04:07:11.009Z,1.10
2022-10-22T04:09:38.765Z,1.10
2022-10-22T04:12:09.592Z,0.90
2022-10-22T04:14:37.416Z,1.20
2022-10-22T04:17:05.289Z,1.23
2022-10-22T04:19:32.983Z,1.10
2022-10-22T04:22:00.999Z,1.35
2022-10-22T04:24:29.566Z,1.50
2022-10-22T04:26:57.442Z,1.60
2022-10-22T04:29:26.901Z,1.38
2022-10-22T04:31:54.673Z,1.40
2022-10-22T04:34:22.433Z,1.80
2022-10-22T04:36:50.135Z,1.48
2022-10-22T04:39:17.724Z,1.30
2022-10-22T04:41:45.479Z,1.38
2022-10-22T04:44:18.067Z,1.17
2022-10-22T04:46:48.808Z,1.30
2022-10-22T04:49:16.545Z,1.58
2022-10-22T04:51:44.155Z,1.30
2022-10-22T04:54:11.787Z,1.60
2022-10-22T04:56:39.602Z,1.42
2022-10-22T04:59:09.511Z,1.35
2022-10-22T05:01:42.700Z,1.95
2022-10-22T05:04:14.870Z,1.35
2022-10-22T05:06:42.581Z,1.33
2022-10-22T05:09:14.462Z,1.25
2022-10-22T05:11:45.500Z,1.60
2022-10-22T05:14:13.989Z,1.23
2022-10-22T05:16:41.688Z,1.05
2022-10-22T05:19:09.640Z,1.77
2022-10-22T05:21:38.746Z,1.23
2022-10-22T05:24:07.177Z,1.10
2022-10-22T05:26:34.779Z,1.20
2022-10-22T05:29:02.431Z,1.33
2022-10-22T05:31:30.100Z,1.50
2022-10-22T05:33:57.751Z,1.02
2022-10-22T05:36:25.700Z,1.35
2022-10-22T05:38:55.440Z,1.40
2022-10-22T05:41:24.779Z,1.30
2022-10-22T05:43:52.847Z,1.30
2022-10-22T05:46:23.062Z,1.33
2022-10-22T05:48:51.703Z,1.10
2022-10-22T05:51:20.124Z,1.20
2022-10-22T05:53:47.888Z,2.00
2022-10-22T05:56:17.657Z,1.30
2022-10-22T05:58:46.309Z,1.92
2022-10-22T06:01:15.877Z,2.22
2022-10-22T06:03:44.423Z,1.48
2022-10-22T06:06:19.690Z,1.48
2022-10-22T06:08:48.772Z,1.90
2022-10-22T06:11:18.789Z,2.85
2022-10-22T06:13:46.666Z,1.70
2022-10-22T06:16:14.807Z,1.60
2022-10-22T06:18:42.749Z,1.50
2022-10-22T06:21:12.537Z,1.60
2022-10-22T06:23:41.427Z,1.67
2022-10-22T06:26:10.855Z,2.40
2022-10-22T06:28:40.006Z,1.73
2022-10-22T06:31:07.857Z,1.92
2022-10-22T06:33:42.263Z,1.70
2022-10-22T06:36:12.484Z,1.92
2022-10-22T06:38:40.315Z,1.70
2022-10-22T06:41:09.824Z,2.03
2022-10-22T06:43:37.623Z,2.10
2022-10-22T06:46:14.908Z,2.03
2022-10-22T06:48:49.329Z,2.00
2022-10-22T06:51:17.207Z,1.90
2022-10-22T06:53:45.221Z,2.20
2022-10-22T06:56:15.144Z,1.90
2022-10-22T06:58:43.396Z,2.63
2022-10-22T07:01:15.336Z,2.35
2022-10-22T07:03:43.658Z,1.95
2022-10-22T07:06:12.997Z,2.75
2022-10-22T07:08:44.260Z,2.50
2022-10-22T07:11:14.051Z,2.67
2022-10-22T07:13:42.314Z,3.33
2022-10-22T07:16:12.629Z,3.17
2022-10-22T07:18:40.965Z,2.78
2022-10-22T07:21:09.935Z,3.28
2022-10-22T07:23:37.810Z,3.67
2022-10-22T07:26:07.514Z,3.38
2022-10-22T07:28:36.504Z,4.30
2022-10-22T07:31:04.349Z,3.45
2022-10-22T07:33:33.630Z,3.65
2022-10-22T07:36:03.285Z,3.95
2022-10-22T07:38:31.632Z,3.60
2022-10-22T07:40:59.703Z,3.90
2022-10-22T07:43:28.359Z,3.78
2022-10-22T07:45:56.719Z,3.50
2022-10-22T07:48:25.007Z,2.67
2022-10-22T07:50:57.176Z,2.85
2022-10-22T07:53:25.068Z,2.55
2022-10-22T07:55:53.461Z,2.85
2022-10-22T07:58:22.530Z,2.53
2022-10-22T08:00:51.013Z,2.58
2022-10-22T08:03:19.430Z,2.42
2022-10-22T08:05:47.285Z,2.05
2022-10-22T08:08:17.892Z,2.20
2022-10-22T08:10:45.774Z,2.00
2022-10-22T08:13:13.617Z,2.00
2022-10-22T08:18:12.515Z,2.20
2022-10-22T08:20:40.627Z,2.50
2022-10-22T08:23:08.730Z,2.70
2022-10-22T08:25:38.109Z,2.75
2022-10-22T08:28:06.247Z,2.50
2022-10-22T08:30:34.096Z,1.90
2022-10-22T08:33:03.226Z,1.80
2022-10-22T08:35:31.021Z,1.40
2022-10-22T08:38:01.038Z,1.20
2022-10-22T08:40:32.973Z,1.00
2022-10-22T08:43:24.679Z,1.40
2022-10-22T08:46:05.667Z,1.60
2022-10-22T08:48:44.255Z,1.23
2022-10-22T08:51:18.283Z,1.55
2022-10-22T08:53:59.916Z,1.00
2022-10-22T08:56:28.307Z,1.17
2022-10-22T08:59:02.389Z,1.40
2022-10-22T09:01:36.721Z,1.10
2022-10-22T09:04:10.231Z,1.10
2022-10-22T09:06:40.707Z,1.10
2022-10-22T09:09:13.639Z,1.25
2022-10-22T09:11:44.406Z,1.30
2022-10-22T09:14:16.698Z,1.10
2022-10-22T09:19:26.851Z,0.80
2022-10-22T09:22:02.217Z,0.98
2022-10-22T09:24:35.270Z,0.90
2022-10-22T09:27:08.739Z,0.70
2022-10-22T09:29:39.027Z,0.93
2022-10-22T09:32:06.990Z,0.73
2022-10-22T09:34:37.039Z,1.10
2022-10-22T09:37:07.483Z,0.90
2022-10-22T09:39:38.319Z,0.60
2022-10-22T09:42:09.576Z,0.60
2022-10-22T09:44:43.749Z,0.80
2022-10-22T09:47:42.964Z,0.60
2022-10-22T09:50:30.292Z,0.80
2022-10-22T09:53:02.650Z,0.70
2022-10-22T09:55:30.727Z,0.80
2022-10-22T09:58:01.132Z,0.95
2022-10-22T10:00:31.715Z,0.80
2022-10-22T10:03:00.792Z,0.85
2022-10-22T10:05:32.222Z,0.63
2022-10-22T10:08:06.965Z,0.60
2022-10-22T10:10:42.996Z,0.70
2022-10-22T10:13:31.030Z,0.70
2022-10-22T10:16:09.741Z,0.82
2022-10-22T10:18:56.536Z,0.80
2022-10-22T10:21:32.286Z,0.93
2022-10-22T10:24:09.898Z,1.00
2022-10-22T10:26:45.529Z,0.98
2022-10-22T10:29:27.671Z,0.90
2022-10-22T10:32:21.001Z,0.93
2022-10-22T10:34:59.937Z,0.80
2022-10-22T10:37:30.541Z,1.02
2022-10-22T10:40:16.907Z,0.82
2022-10-22T10:42:54.050Z,1.30
2022-10-22T10:45:26.549Z,0.90
2022-10-22T10:48:31.782Z,1.00
2022-10-22T10:51:09.449Z,1.10
2022-10-22T10:54:07.935Z,1.13
2022-10-22T10:56:40.925Z,0.95
2022-10-22T10:59:17.684Z,0.93
2022-10-22T11:01:57.386Z,1.10
2022-10-22T11:04:45.704Z,0.90
2022-10-22T11:07:30.408Z,1.00
2022-10-22T11:10:05.841Z,0.90
2022-10-22T11:12:39.475Z,1.10
2022-10-22T11:15:13.523Z,0.90
2022-10-22T11:17:45.404Z,1.00
2022-10-22T11:20:19.394Z,1.30
2022-10-22T11:23:17.448Z,1.00
2022-10-22T11:25:43.588Z,1.15
2022-10-22T11:30:46.829Z,1.10
2022-10-22T11:33:19.397Z,1.00
2022-10-22T11:35:49.706Z,1.00
2022-10-22T11:38:22.787Z,1.17
2022-10-22T11:40:57.612Z,1.20
2022-10-22T11:43:30.615Z,1.15
2022-10-22T11:46:02.623Z,0.98
2022-10-22T11:48:41.359Z,1.45
2022-10-22T11:51:33.105Z,1.40
2022-10-22T11:54:05.362Z,1.38
2022-10-22T11:56:40.200Z,0.95
2022-10-22T11:59:38.814Z,1.60
2022-10-22T12:02:25.292Z,1.30
2022-10-22T12:04:53.055Z,1.08
2022-10-22T12:07:34.706Z,1.40
2022-10-22T12:10:07.328Z,1.10
2022-10-22T12:12:43.327Z,1.00
2022-10-22T12:15:25.683Z,1.13
2022-10-22T12:20:29.043Z,1.10
2022-10-22T12:22:59.822Z,1.40
2022-10-22T12:25:35.680Z,1.05
2022-10-22T12:28:06.343Z,1.10
2022-10-22T12:30:38.539Z,1.10
2022-10-22T12:33:07.893Z,1.20
2022-10-22T12:35:45.586Z,1.08
2022-10-22T12:38:18.255Z,1.15
2022-10-22T12:40:48.628Z,1.27
2022-10-22T12:43:21.727Z,1.52
2022-10-22T12:45:52.285Z,1.35
2022-10-22T12:48:23.400Z,1.30
2022-10-22T12:50:53.906Z,1.20
2022-10-22T12:53:26.327Z,1.10
2022-10-22T12:56:01.076Z,1.10
2022-10-22T12:58:34.012Z,1.63
2022-10-22T13:01:02.592Z,1.50
2022-10-22T13:03:34.094Z,1.35
2022-10-22T13:06:14.259Z,1.42
2022-10-22T13:08:43.264Z,1.30
2022-10-22T13:11:12.733Z,1.20
2022-10-22T13:13:45.698Z,1.20
2022-10-22T13:16:19.867Z,1.35
2022-10-22T13:18:48.324Z,1.25
2022-10-22T13:21:28.750Z,1.73
2022-10-22T13:24:00.204Z,1.38
2022-10-22T13:26:33.748Z,1.63
2022-10-22T13:29:02.284Z,1.38
2022-10-22T13:31:33.605Z,1.40
2022-10-22T13:34:09.705Z,1.30
2022-10-22T13:36:39.525Z,1.17
2022-10-22T13:39:14.563Z,1.10
2022-10-22T13:41:42.314Z,1.40
2022-10-22T13:44:10.004Z,1.20
2022-10-22T13:46:42.398Z,1.90
2022-10-22T13:49:16.083Z,1.25
2022-10-22T13:51:44.063Z,1.10
2022-10-22T13:54:16.818Z,1.13
2022-10-22T13:56:47.094Z,1.15
2022-10-22T13:59:21.199Z,1.10
2022-10-22T14:01:51.476Z,1.23
2022-10-22T14:04:19.139Z,1.30
2022-10-22T14:06:48.712Z,1.30
2022-10-22T14:09:18.411Z,1.20
2022-10-22T14:11:48.961Z,1.20
2022-10-22T14:14:17.350Z,1.15
2022-10-22T14:16:45.313Z,1.05
2022-10-22T14:19:17.543Z,1.10
2022-10-22T14:21:45.221Z,0.90
2022-10-22T14:24:13.405Z,1.15
2022-10-22T14:26:42.916Z,0.90
2022-10-22T14:29:11.732Z,1.00
2022-10-22T14:34:14.127Z,1.27
2022-10-22T14:36:43.615Z,1.35
2022-10-22T14:39:11.635Z,1.33
2022-10-22T14:41:39.470Z,1.10
2022-10-22T14:44:12.500Z,1.30
2022-10-22T14:46:42.581Z,1.02
2022-10-22T14:49:12.253Z,1.30
2022-10-22T14:51:40.222Z,1.33
2022-10-22T14:54:07.982Z,1.10
2022-10-22T14:59:11.387Z,1.15
2022-10-22T15:01:40.537Z,1.48
2022-10-22T15:04:08.139Z,1.20
2022-10-22T15:06:35.853Z,1.27
2022-10-22T15:09:03.744Z,1.23
2022-10-22T15:11:33.614Z,1.30
2022-10-22T15:14:01.293Z,1.20
2022-10-22T15:16:30.481Z,1.48
2022-10-22T15:18:59.710Z,1.27
2022-10-22T15:21:27.453Z,1.40
2022-10-22T15:23:55.253Z,1.55
2022-10-22T15:26:22.932Z,1.02
2022-10-22T15:28:50.708Z,1.20
2022-10-22T15:31:46.842Z,1.30
2022-10-22T15:34:15.031Z,1.40
2022-10-22T15:36:42.672Z,1.33
2022-10-22T15:39:10.843Z,1.50
2022-10-22T15:41:39.143Z,1.50
2022-10-22T15:44:08.526Z,1.02
2022-10-22T15:46:36.870Z,1.42
2022-10-22T15:49:08.800Z,1.92
2022-10-22T15:51:36.301Z,1.95
2022-10-22T15:54:09.232Z,1.95
2022-10-22T15:56:37.692Z,1.40
2022-10-22T15:59:05.257Z,1.10
2022-10-22T16:01:34.567Z,1.60
2022-10-22T16:04:02.779Z,1.70
2022-10-22T16:06:34.403Z,1.60
2022-10-22T16:09:07.347Z,12.93
2022-10-22T16:11:35.967Z,10.88
2022-10-22T16:14:03.904Z,11.90
2022-10-22T16:16:33.112Z,9.45
2022-10-22T16:19:01.319Z,3.28
2022-10-22T16:21:31.020Z,18.77
2022-10-22T16:24:05.957Z,2.70
2022-10-22T16:26:34.304Z,7.95
2022-10-22T16:29:02.205Z,12.52
2022-10-22T16:31:29.851Z,5.43
2022-10-22T16:33:58.761Z,2.33
2022-10-22T16:36:26.498Z,11.88
2022-10-22T16:38:56.304Z,6.70
2022-10-22T16:41:25.486Z,7.07
2022-10-22T16:43:56.260Z,16.13
2022-10-22T16:46:24.258Z,40.55
2022-10-22T16:48:53.784Z,11.25
2022-10-22T16:51:24.084Z,4.40
2022-10-22T16:53:52.557Z,2.00
2022-10-22T16:56:21.943Z,3.88
2022-10-22T16:58:51.058Z,14.45
2022-10-22T17:01:22.701Z,10.30
2022-10-22T17:03:50.336Z,10.85
2022-10-22T17:06:18.367Z,7.07
2022-10-22T17:08:46.127Z,4.28
2022-10-22T17:11:17.336Z,4.65
2022-10-22T17:13:48.647Z,4.10
2022-10-22T17:16:18.691Z,4.57
2022-10-22T17:18:47.298Z,4.65
2022-10-22T17:21:15.739Z,4.53
2022-10-22T17:23:43.813Z,7.30
2022-10-22T17:26:18.089Z,7.43
2022-10-22T17:28:47.322Z,5.22
2022-10-22T17:31:18.459Z,3.72
2022-10-22T17:33:46.620Z,4.10
2022-10-22T17:36:15.114Z,8.48
2022-10-22T17:38:45.288Z,14.52
2022-10-22T17:41:18.483Z,9.05
2022-10-22T17:43:48.390Z,7.07
2022-10-22T17:46:18.293Z,4.72
2022-10-22T17:48:49.568Z,3.78
2022-10-22T17:51:18.611Z,4.03
2022-10-22T17:53:46.909Z,6.60
2022-10-22T17:56:24.507Z,9.02
2022-10-22T17:58:54.161Z,8.82
2022-10-22T18:01:24.874Z,5.45
2022-10-22T18:03:53.445Z,5.88
2022-10-22T18:06:21.178Z,5.53
2022-10-22T18:08:49.065Z,4.82
2022-10-22T18:11:22.236Z,4.13
2022-10-22T18:13:50.154Z,3.25
2022-10-22T18:16:19.383Z,1.98
2022-10-22T18:18:48.093Z,2.20
2022-10-22T18:21:16.832Z,1.98
2022-10-22T18:23:45.078Z,1.67
2022-10-22T18:26:13.282Z,16.02
2022-10-22T18:28:41.200Z,12.88
2022-10-22T18:31:10.330Z,7.25
2022-10-22T18:33:41.167Z,3.53
2022-10-22T18:36:11.449Z,5.13
2022-10-22T18:38:39.626Z,16.05
2022-10-22T18:41:07.654Z,15.68
2022-10-22T18:43:35.828Z,12.18
2022-10-22T18:46:06.821Z,10.30
2022-10-22T18:48:38.051Z,7.45
2022-10-22T18:51:09.243Z,7.68
2022-10-22T18:53:37.823Z,6.85
2022-10-22T18:56:06.815Z,6.85
2022-10-22T18:58:38.747Z,8.80
2022-10-22T19:01:10.272Z,6.60
2022-10-22T19:03:38.135Z,6.85
2022-10-22T19:06:08.011Z,13.68
2022-10-22T19:08:37.427Z,24.65
2022-10-22T19:11:10.548Z,14.00
2022-10-22T19:13:38.468Z,9.50
2022-10-22T19:16:07.994Z,8.95
2022-10-22T19:18:36.863Z,15.95
2022-10-22T19:21:05.368Z,19.63
2022-10-22T19:23:34.587Z,7.32
2022-10-22T19:26:04.552Z,6.00
2022-10-22T19:28:32.855Z,7.35
2022-10-22T19:31:00.660Z,7.00
2022-10-22T19:33:28.925Z,6.30
2022-10-22T19:35:56.642Z,5.60
2022-10-22T19:38:29.614Z,18.48
2022-10-22T19:40:58.726Z,10.63
2022-10-22T19:43:29.139Z,6.32
2022-10-22T19:45:58.694Z,6.18
2022-10-22T19:48:28.662Z,5.65
2022-10-22T19:51:02.738Z,5.40
2022-10-22T19:53:30.787Z,4.30
2022-10-22T19:56:00.633Z,3.55
2022-10-22T19:58:29.071Z,4.55
2022-10-22T20:00:56.749Z,3.17
2022-10-22T20:03:24.303Z,2.60
2022-10-22T20:05:52.432Z,2.45
2022-10-22T20:08:20.051Z,2.40
2022-10-22T20:10:49.621Z,2.00
2022-10-22T20:13:18.731Z,2.33
2022-10-22T20:15:49.185Z,1.80
2022-10-22T20:18:17.337Z,2.50
2022-10-22T20:20:45.000Z,2.30
2022-10-22T20:23:12.911Z,1.90
2022-10-22T20:25:43.331Z,2.20
2022-10-22T20:28:21.664Z,1.90
2022-10-22T20:30:52.240Z,3.13
2022-10-22T20:33:19.877Z,2.33
2022-10-22T20:35:47.571Z,2.60
2022-10-22T20:38:15.890Z,2.92
2022-10-22T20:40:43.518Z,1.88
2022-10-22T20:43:12.386Z,2.28
2022-10-22T20:45:40.323Z,2.58
2022-10-22T20:48:09.757Z,2.72
2022-10-22T20:50:37.955Z,3.03
2022-10-22T20:53:06.004Z,2.55
2022-10-22T20:55:33.816Z,2.70
2022-10-22T20:58:04.099Z,2.10
2022-10-22T21:00:35.822Z,4.43
2022-10-22T21:03:09.901Z,15.63
2022-10-22T21:05:37.600Z,16.80
2022-10-22T21:08:11.891Z,9.15
2022-10-22T21:10:39.718Z,7.00
2022-10-22T21:13:07.372Z,6.72
2022-10-22T21:15:35.054Z,9.10
2022-10-22T21:18:02.705Z,25.17
2022-10-22T21:20:32.212Z,26.83
2022-10-22T21:22:59.828Z,23.42
2022-10-22T21:25:27.583Z,18.65
2022-10-22T21:27:55.180Z,16.17
2022-10-22T21:30:22.821Z,14.68
2022-10-22T21:32:51.696Z,13.95
2022-10-22T21:35:21.384Z,11.93
2022-10-22T21:37:50.331Z,11.88
2022-10-22T21:40:17.972Z,12.27
2022-10-22T21:42:45.610Z,13.70
2022-10-22T21:45:14.197Z,12.52
2022-10-22T21:47:42.629Z,11.90
2022-10-22T21:50:12.049Z,9.90
2022-10-22T21:52:39.668Z,10.00
2022-10-22T21:55:09.737Z,5.72
2022-10-22T21:57:37.616Z,3.53
2022-10-22T22:00:06.817Z,3.08
2022-10-22T22:02:34.740Z,2.83
2022-10-22T22:05:06.331Z,2.70
2022-10-22T22:07:34.137Z,2.80
2022-10-22T22:10:01.742Z,2.60
2022-10-22T22:12:32.313Z,3.25
2022-10-22T22:14:59.974Z,2.55
2022-10-22T22:17:27.617Z,2.45
2022-10-22T22:19:55.241Z,2.50
2022-10-22T22:22:23.075Z,2.75
2022-10-22T22:24:50.641Z,2.83
2022-10-22T22:32:19.700Z,3.10
2022-10-22T22:34:47.306Z,2.58
2022-10-22T22:37:14.936Z,3.20
2022-10-22T22:39:42.722Z,2.75
2022-10-22T22:42:10.343Z,2.95
2022-10-22T22:44:39.633Z,2.85
2022-10-22T22:47:08.653Z,2.83
2022-10-22T22:49:36.913Z,3.15
2022-10-22T22:52:04.838Z,2.95
2022-10-22T22:54:32.552Z,3.35
2022-10-22T22:57:00.235Z,3.22
2022-10-22T22:59:27.984Z,3.47
2022-10-22T23:01:55.598Z,2.70
2022-10-22T23:04:25.227Z,3.17
2022-10-22T23:06:53.265Z,2.75
2022-10-22T23:09:21.847Z,3.40
2022-10-22T23:11:50.322Z,2.85
2022-10-22T23:14:19.478Z,2.58
2022-10-22T23:16:49.000Z,5.00
2022-10-22T23:19:22.761Z,18.65
2022-10-22T23:21:54.587Z,11.45
2022-10-22T23:24:24.152Z,7.25
2022-10-22T23:26:53.607Z,5.60
2022-10-22T23:29:22.835Z,3.13
2022-10-22T23:31:51.572Z,2.83
2022-10-22T23:34:21.297Z,2.78
2022-10-22T23:36:49.499Z,3.42
2022-10-22T23:39:20.892Z,2.95
2022-10-22T23:41:48.720Z,2.67
2022-10-22T23:44:16.577Z,2.85
2022-10-22T23:46:44.488Z,3.80
2022-10-22T23:49:12.520Z,3.58
2022-10-22T23:51:40.867Z,3.75
2022-10-22T23:54:11.603Z,3.38
2022-10-22T23:56:41.148Z,3.03
2022-10-22T23:59:09.518Z,2.90
