createdAt,value
2022-11-04T00:02:06.142Z,8.70
2022-11-04T00:04:32.613Z,9.73
2022-11-04T00:06:59.069Z,9.33
2022-11-04T00:09:29.232Z,9.13
2022-11-04T00:12:15.014Z,8.97
2022-11-04T00:14:41.603Z,9.03
2022-11-04T00:17:22.032Z,9.67
2022-11-04T00:20:12.074Z,9.93
2022-11-04T00:22:58.947Z,9.37
2022-11-04T00:25:44.616Z,9.67
2022-11-04T00:28:37.529Z,9.17
2022-11-04T00:31:24.509Z,9.17
2022-11-04T00:33:52.627Z,8.77
2022-11-04T00:36:19.559Z,9.00
2022-11-04T00:38:46.054Z,9.40
2022-11-04T00:41:28.268Z,9.07
2022-11-04T00:44:00.133Z,8.97
2022-11-04T00:46:27.985Z,9.63
2022-11-04T00:48:54.428Z,10.17
2022-11-04T00:51:21.598Z,9.33
2022-11-04T00:53:48.552Z,9.77
2022-11-04T00:56:14.941Z,10.63
2022-11-04T00:58:41.492Z,8.73
2022-11-04T01:01:12.670Z,10.30
2022-11-04T01:03:39.576Z,9.27
2022-11-04T01:06:06.172Z,9.77
2022-11-04T01:08:32.607Z,9.47
2022-11-04T01:11:03.250Z,10.47
2022-11-04T01:13:29.665Z,10.23
2022-11-04T01:16:04.046Z,10.40
2022-11-04T01:18:30.570Z,10.47
2022-11-04T01:21:04.460Z,9.77
2022-11-04T01:23:31.977Z,10.83
2022-11-04T01:25:58.383Z,9.57
2022-11-04T01:28:24.834Z,9.57
2022-11-04T01:30:51.544Z,9.73
2022-11-04T01:33:18.012Z,9.80
2022-11-04T01:35:44.542Z,9.40
2022-11-04T01:38:11.464Z,10.00
2022-11-04T01:40:39.643Z,9.47
2022-11-04T01:43:15.177Z,9.77
2022-11-04T01:45:45.110Z,9.20
2022-11-04T01:48:17.447Z,10.37
2022-11-04T01:50:44.088Z,9.57
2022-11-04T01:53:15.539Z,12.10
2022-11-04T01:55:46.075Z,9.63
2022-11-04T01:58:16.116Z,9.33
2022-11-04T02:00:43.431Z,10.73
2022-11-04T02:03:13.360Z,9.60
2022-11-04T02:05:39.850Z,8.90
2022-11-04T02:08:07.013Z,10.27
2022-11-04T02:10:33.561Z,9.00
2022-11-04T02:13:03.039Z,9.77
2022-11-04T02:15:46.173Z,9.57
2022-11-04T02:18:26.088Z,9.93
2022-11-04T02:20:58.414Z,9.57
2022-11-04T02:23:37.864Z,9.03
2022-11-04T02:26:41.389Z,8.77
2022-11-04T02:29:35.105Z,8.53
2022-11-04T02:32:12.728Z,9.53
2022-11-04T02:34:56.132Z,9.03
2022-11-04T02:37:36.028Z,8.73
2022-11-04T02:40:06.386Z,9.27
2022-11-04T02:42:39.609Z,9.20
2022-11-04T02:45:17.291Z,9.33
2022-11-04T02:47:45.978Z,8.70
2022-11-04T02:50:34.282Z,9.03
2022-11-04T02:53:12.885Z,9.47
2022-11-04T02:55:43.132Z,8.87
2022-11-04T02:58:14.870Z,9.50
2022-11-04T03:00:42.631Z,9.23
2022-11-04T03:03:15.502Z,9.83
2022-11-04T03:05:44.733Z,8.43
2022-11-04T03:08:16.932Z,8.83
2022-11-04T03:10:45.557Z,8.83
2022-11-04T03:13:14.886Z,8.97
2022-11-04T03:15:48.086Z,9.07
2022-11-04T03:18:31.252Z,9.77
2022-11-04T03:20:59.877Z,8.50
2022-11-04T03:23:26.310Z,8.30
2022-11-04T03:25:55.983Z,8.53
2022-11-04T03:28:38.596Z,8.60
2022-11-04T03:31:06.152Z,8.93
2022-11-04T03:33:43.253Z,9.50
2022-11-04T03:36:09.860Z,8.23
2022-11-04T03:38:37.246Z,8.40
2022-11-04T03:41:07.802Z,9.23
2022-11-04T03:43:35.501Z,7.53
2022-11-04T03:46:02.064Z,8.57
2022-11-04T03:48:31.462Z,8.17
2022-11-04T03:50:58.627Z,7.63
2022-11-04T03:56:09.286Z,8.20
2022-11-04T03:58:50.768Z,8.50
2022-11-04T04:01:54.416Z,8.73
2022-11-04T04:04:29.712Z,7.97
2022-11-04T04:07:18.801Z,7.30
2022-11-04T04:09:55.902Z,8.53
2022-11-04T04:12:31.815Z,7.87
2022-11-04T04:15:18.784Z,8.40
2022-11-04T04:17:52.249Z,7.93
2022-11-04T04:20:21.175Z,8.10
2022-11-04T04:22:51.044Z,8.10
2022-11-04T04:25:36.539Z,8.33
2022-11-04T04:28:03.968Z,8.13
2022-11-04T04:30:30.540Z,7.23
2022-11-04T04:33:03.485Z,7.47
2022-11-04T04:35:42.239Z,8.33
2022-11-04T04:38:33.835Z,8.03
2022-11-04T04:41:27.042Z,8.40
2022-11-04T04:44:12.569Z,8.17
2022-11-04T04:46:40.549Z,7.27
2022-11-04T04:49:08.641Z,7.83
2022-11-04T04:51:37.269Z,8.30
2022-11-04T04:54:03.878Z,7.73
2022-11-04T04:56:30.383Z,7.57
2022-11-04T04:58:56.811Z,7.57
2022-11-04T05:01:23.557Z,7.57
2022-11-04T05:03:50.063Z,7.47
2022-11-04T05:06:16.791Z,8.17
2022-11-04T05:08:43.372Z,7.33
2022-11-04T05:11:09.902Z,7.57
2022-11-04T05:13:36.671Z,7.70
2022-11-04T05:16:05.212Z,7.03
2022-11-04T05:18:31.667Z,8.17
2022-11-04T05:20:58.109Z,7.53
2022-11-04T05:23:24.611Z,7.30
2022-11-04T05:25:51.075Z,7.83
2022-11-04T05:28:17.485Z,8.03
2022-11-04T05:30:44.421Z,7.23
2022-11-04T05:33:11.172Z,7.83
2022-11-04T05:35:37.900Z,8.07
2022-11-04T05:38:04.450Z,7.03
2022-11-04T05:40:30.872Z,7.83
2022-11-04T05:42:58.648Z,8.60
2022-11-04T05:45:25.422Z,8.33
2022-11-04T05:47:59.292Z,7.80
2022-11-04T05:50:26.006Z,6.83
2022-11-04T05:52:52.787Z,7.20
2022-11-04T05:55:19.327Z,6.93
2022-11-04T05:57:45.923Z,8.10
2022-11-04T06:00:13.067Z,7.63
2022-11-04T06:02:39.542Z,7.63
2022-11-04T06:05:06.835Z,7.90
2022-11-04T06:07:33.407Z,6.90
2022-11-04T06:10:00.441Z,7.70
2022-11-04T06:12:27.396Z,7.47
2022-11-04T06:14:54.113Z,6.67
2022-11-04T06:17:21.782Z,7.47
2022-11-04T06:19:49.802Z,7.90
2022-11-04T06:22:18.193Z,7.23
2022-11-04T06:24:44.730Z,6.87
2022-11-04T06:27:11.602Z,6.23
2022-11-04T06:29:41.010Z,7.17
2022-11-04T06:32:15.508Z,7.47
2022-11-04T06:34:41.986Z,7.53
2022-11-04T06:37:09.769Z,6.90
2022-11-04T06:39:36.816Z,7.10
2022-11-04T06:42:03.870Z,7.63
2022-11-04T06:44:30.760Z,6.60
2022-11-04T06:46:57.314Z,7.17
2022-11-04T06:49:23.917Z,7.07
2022-11-04T06:51:50.793Z,8.30
2022-11-04T06:54:17.933Z,7.27
2022-11-04T06:56:44.875Z,7.13
2022-11-04T06:59:18.737Z,6.27
2022-11-04T07:01:45.898Z,6.83
2022-11-04T07:04:12.448Z,7.00
2022-11-04T07:06:44.030Z,7.17
2022-11-04T07:09:13.028Z,7.13
2022-11-04T07:11:39.761Z,6.90
2022-11-04T07:14:06.264Z,7.40
2022-11-04T07:16:32.835Z,6.80
2022-11-04T07:18:59.296Z,7.27
2022-11-04T07:21:25.913Z,8.07
2022-11-04T07:23:52.428Z,7.33
2022-11-04T07:26:19.032Z,7.47
2022-11-04T07:28:45.946Z,7.63
2022-11-04T07:31:13.847Z,6.73
2022-11-04T07:33:40.441Z,8.00
2022-11-04T07:36:10.297Z,7.20
2022-11-04T07:38:36.839Z,7.67
2022-11-04T07:41:03.579Z,7.77
2022-11-04T07:43:30.563Z,6.83
2022-11-04T07:46:05.326Z,7.10
2022-11-04T07:48:31.823Z,6.53
2022-11-04T07:50:59.723Z,8.03
2022-11-04T07:53:27.978Z,7.67
2022-11-04T07:55:54.468Z,8.03
2022-11-04T07:58:22.971Z,7.70
2022-11-04T08:00:49.750Z,7.20
2022-11-04T08:03:16.452Z,6.87
2022-11-04T08:05:43.122Z,8.20
2022-11-04T08:08:09.785Z,7.57
2022-11-04T08:10:36.442Z,7.60
2022-11-04T08:13:03.682Z,8.00
2022-11-04T08:15:30.248Z,8.20
2022-11-04T08:17:56.779Z,7.17
2022-11-04T08:20:23.375Z,7.93
2022-11-04T08:22:49.929Z,7.97
2022-11-04T08:25:16.876Z,7.60
2022-11-04T08:27:43.496Z,7.63
2022-11-04T08:30:10.530Z,7.93
2022-11-04T08:32:37.174Z,7.67
2022-11-04T08:35:03.858Z,7.60
2022-11-04T08:37:30.497Z,8.10
2022-11-04T08:39:56.939Z,8.07
2022-11-04T08:42:23.503Z,8.10
2022-11-04T08:44:53.200Z,8.57
2022-11-04T08:47:20.204Z,9.20
2022-11-04T08:49:46.743Z,8.67
2022-11-04T08:52:13.422Z,8.00
2022-11-04T08:54:39.889Z,9.40
2022-11-04T08:57:06.350Z,8.57
2022-11-04T08:59:33.059Z,8.10
2022-11-04T09:01:59.492Z,8.00
2022-11-04T09:04:25.949Z,8.27
2022-11-04T09:06:53.157Z,9.27
2022-11-04T09:09:19.974Z,7.67
2022-11-04T09:11:46.693Z,8.77
2022-11-04T09:14:13.778Z,9.03
2022-11-04T09:16:41.256Z,7.67
2022-11-04T09:19:08.003Z,9.10
2022-11-04T09:21:34.885Z,7.80
2022-11-04T09:24:01.428Z,8.10
2022-11-04T09:26:29.478Z,8.20
2022-11-04T09:28:58.007Z,8.20
2022-11-04T09:31:25.473Z,8.43
2022-11-04T09:33:51.945Z,8.53
2022-11-04T09:36:18.665Z,7.67
2022-11-04T09:38:45.313Z,8.07
2022-11-04T09:41:31.021Z,8.00
2022-11-04T09:44:12.935Z,8.40
2022-11-04T09:46:39.661Z,8.03
2022-11-04T09:49:09.625Z,7.80
2022-11-04T09:51:53.773Z,8.37
2022-11-04T09:54:33.518Z,8.03
2022-11-04T09:57:01.511Z,8.20
2022-11-04T09:59:30.152Z,7.67
2022-11-04T10:02:06.821Z,8.53
2022-11-04T10:04:49.026Z,8.40
2022-11-04T10:07:48.427Z,7.77
2022-11-04T10:10:18.379Z,7.70
2022-11-04T10:13:04.198Z,7.63
2022-11-04T10:15:36.638Z,7.63
2022-11-04T10:18:12.083Z,8.20
2022-11-04T10:21:04.775Z,7.80
2022-11-04T10:23:46.027Z,8.23
2022-11-04T10:26:18.088Z,7.57
2022-11-04T10:29:08.836Z,7.67
2022-11-04T10:31:37.489Z,8.27
2022-11-04T10:34:08.892Z,7.57
2022-11-04T10:36:36.065Z,8.13
2022-11-04T10:39:05.111Z,8.30
2022-11-04T10:41:38.960Z,7.67
2022-11-04T10:44:14.632Z,7.73
2022-11-04T10:46:52.306Z,7.43
2022-11-04T10:49:29.803Z,7.57
2022-11-04T10:51:57.079Z,7.33
2022-11-04T10:54:25.730Z,8.83
2022-11-04T10:56:54.433Z,8.10
2022-11-04T10:59:35.301Z,9.20
2022-11-04T11:02:02.697Z,7.70
2022-11-04T11:04:31.685Z,7.27
2022-11-04T11:07:00.145Z,7.80
2022-11-04T11:09:32.398Z,8.43
2022-11-04T11:12:06.979Z,8.90
2022-11-04T11:14:42.082Z,7.83
2022-11-04T11:17:14.244Z,8.73
2022-11-04T11:20:04.786Z,7.90
2022-11-04T11:22:43.985Z,7.67
2022-11-04T11:25:15.092Z,8.93
2022-11-04T11:27:46.172Z,8.53
2022-11-04T11:30:23.835Z,8.27
2022-11-04T11:32:59.055Z,7.93
2022-11-04T11:35:29.819Z,8.07
2022-11-04T11:37:56.744Z,7.17
2022-11-04T11:40:28.602Z,7.80
2022-11-04T11:42:55.818Z,7.60
2022-11-04T11:45:23.702Z,7.57
2022-11-04T11:47:54.912Z,7.53
2022-11-04T11:50:34.566Z,7.37
2022-11-04T11:53:16.970Z,6.80
2022-11-04T11:55:48.675Z,7.43
2022-11-04T12:01:12.025Z,6.53
2022-11-04T12:10:18.204Z,6.80
2022-11-04T12:13:24.616Z,7.97
2022-11-04T12:16:01.490Z,7.10
2022-11-04T12:18:52.440Z,6.23
2022-11-04T12:21:33.138Z,7.40
2022-11-04T12:24:27.764Z,7.00
2022-11-04T12:27:12.876Z,7.40
2022-11-04T12:30:10.616Z,8.13
2022-11-04T12:33:03.439Z,7.60
2022-11-04T12:36:00.773Z,7.43
2022-11-04T12:38:55.236Z,7.10
2022-11-04T12:42:06.291Z,7.90
2022-11-04T12:44:33.405Z,7.00
2022-11-04T12:47:23.750Z,6.93
2022-11-04T12:50:08.597Z,7.27
2022-11-04T12:52:51.202Z,7.30
2022-11-04T12:55:33.248Z,7.23
2022-11-04T12:58:22.842Z,6.93
2022-11-04T13:00:59.290Z,6.87
2022-11-04T13:03:33.904Z,6.57
2022-11-04T13:06:16.663Z,7.40
2022-11-04T13:08:49.441Z,7.27
2022-11-04T13:11:36.453Z,7.57
2022-11-04T13:14:07.556Z,7.00
2022-11-04T13:16:38.452Z,7.30
2022-11-04T13:19:13.216Z,7.47
2022-11-04T13:21:39.715Z,7.50
2022-11-04T13:24:15.573Z,7.33
2022-11-04T13:26:42.198Z,6.63
2022-11-04T13:29:15.248Z,7.40
2022-11-04T13:31:54.115Z,6.97
2022-11-04T13:34:23.561Z,6.97
2022-11-04T13:37:11.550Z,5.97
2022-11-04T13:39:46.850Z,6.80
2022-11-04T13:42:28.053Z,6.90
2022-11-04T13:44:57.880Z,7.10
2022-11-04T13:47:29.691Z,6.33
2022-11-04T13:49:56.315Z,7.40
2022-11-04T13:52:30.869Z,6.37
2022-11-04T13:54:59.330Z,7.13
2022-11-04T13:57:45.710Z,6.90
2022-11-04T14:00:12.902Z,6.60
2022-11-04T14:02:45.938Z,7.03
2022-11-04T14:05:27.776Z,6.73
2022-11-04T14:08:09.897Z,6.70
2022-11-04T14:10:43.998Z,6.37
2022-11-04T14:13:37.499Z,6.90
2022-11-04T14:16:06.023Z,7.43
2022-11-04T14:18:35.047Z,7.07
2022-11-04T14:21:15.195Z,6.53
2022-11-04T14:24:01.869Z,6.47
2022-11-04T14:26:40.547Z,7.33
2022-11-04T14:29:17.521Z,7.20
2022-11-04T14:31:49.552Z,6.70
2022-11-04T14:34:31.282Z,6.50
2022-11-04T14:36:59.482Z,7.40
2022-11-04T14:39:31.831Z,6.87
2022-11-04T14:42:01.559Z,6.63
2022-11-04T14:44:45.717Z,6.67
2022-11-04T14:47:19.507Z,7.30
2022-11-04T14:49:49.371Z,7.10
2022-11-04T14:52:20.773Z,7.03
2022-11-04T14:54:47.893Z,6.87
2022-11-04T14:57:16.837Z,6.97
2022-11-04T14:59:43.709Z,7.43
2022-11-04T15:02:25.030Z,8.00
2022-11-04T15:05:01.886Z,6.87
2022-11-04T15:07:30.976Z,7.53
2022-11-04T15:09:57.534Z,7.23
2022-11-04T15:12:47.077Z,6.80
2022-11-04T15:15:32.170Z,7.20
2022-11-04T15:18:12.438Z,6.97
2022-11-04T15:20:45.501Z,7.40
2022-11-04T15:23:15.592Z,8.27
2022-11-04T15:25:49.036Z,6.50
2022-11-04T15:28:21.288Z,7.50
2022-11-04T15:31:15.605Z,7.00
2022-11-04T15:33:44.414Z,7.63
2022-11-04T15:36:17.679Z,9.13
2022-11-04T15:39:10.901Z,7.93
2022-11-04T15:41:57.637Z,7.90
2022-11-04T15:44:29.180Z,8.27
2022-11-04T15:47:00.753Z,7.70
2022-11-04T15:49:32.416Z,7.57
2022-11-04T15:52:06.843Z,7.90
2022-11-04T15:54:36.162Z,8.60
2022-11-04T15:57:24.261Z,7.87
2022-11-04T16:00:01.324Z,8.07
2022-11-04T16:02:31.194Z,8.00
2022-11-04T16:05:12.753Z,8.57
2022-11-04T16:07:51.158Z,8.27
2022-11-04T16:10:26.620Z,9.97
2022-11-04T16:13:00.453Z,9.03
2022-11-04T16:15:42.087Z,9.10
2022-11-04T16:18:31.600Z,10.63
2022-11-04T16:20:59.365Z,9.60
2022-11-04T16:23:29.189Z,9.13
2022-11-04T16:26:01.414Z,8.30
2022-11-04T16:28:32.028Z,9.47
2022-11-04T16:31:00.423Z,8.63
2022-11-04T16:33:26.863Z,8.53
2022-11-04T16:35:53.610Z,9.27
2022-11-04T16:38:20.145Z,9.57
2022-11-04T16:40:48.334Z,9.13
2022-11-04T16:43:21.565Z,9.30
2022-11-04T16:45:53.499Z,9.17
2022-11-04T16:48:20.981Z,9.70
2022-11-04T16:50:49.000Z,10.07
2022-11-04T16:53:15.572Z,9.50
2022-11-04T16:55:43.594Z,9.53
2022-11-04T16:58:14.593Z,8.83
2022-11-04T17:00:41.139Z,9.40
2022-11-04T17:03:21.791Z,10.43
2022-11-04T17:05:56.553Z,9.07
2022-11-04T17:08:26.886Z,9.20
2022-11-04T17:10:54.250Z,9.17
2022-11-04T17:13:21.207Z,9.40
2022-11-04T17:15:48.230Z,9.37
2022-11-04T17:18:16.756Z,9.13
2022-11-04T17:20:49.846Z,9.07
2022-11-04T17:23:16.549Z,10.13
2022-11-04T17:25:43.665Z,9.17
2022-11-04T17:28:10.260Z,10.23
2022-11-04T17:30:37.612Z,10.60
2022-11-04T17:33:08.829Z,10.20
2022-11-04T17:35:37.751Z,10.57
2022-11-04T17:38:04.520Z,11.53
2022-11-04T17:40:31.029Z,10.70
2022-11-04T17:43:18.687Z,10.87
2022-11-04T17:45:45.743Z,9.77
2022-11-04T17:48:14.209Z,10.30
2022-11-04T17:50:42.358Z,11.40
2022-11-04T17:53:09.283Z,10.80
2022-11-04T17:55:40.565Z,10.50
2022-11-04T17:58:07.182Z,10.97
2022-11-04T18:00:33.824Z,10.60
2022-11-04T18:03:00.273Z,10.50
2022-11-04T18:05:27.043Z,11.13
2022-11-04T18:07:56.462Z,10.70
2022-11-04T18:10:23.020Z,10.80
2022-11-04T18:12:50.933Z,11.20
2022-11-04T18:15:17.579Z,10.80
2022-11-04T18:17:44.899Z,11.97
2022-11-04T18:20:15.267Z,11.23
2022-11-04T18:22:42.688Z,10.70
2022-11-04T18:25:10.122Z,11.83
2022-11-04T18:27:36.903Z,11.07
2022-11-04T18:30:03.837Z,10.73
2022-11-04T18:32:30.307Z,11.73
2022-11-04T18:34:57.733Z,10.83
2022-11-04T18:37:24.245Z,12.07
2022-11-04T18:39:50.970Z,10.50
2022-11-04T18:42:17.651Z,11.43
2022-11-04T18:44:44.122Z,11.63
2022-11-04T18:47:10.794Z,12.73
2022-11-04T18:49:37.474Z,11.60
2022-11-04T18:52:03.996Z,12.87
2022-11-04T18:54:30.598Z,13.27
2022-11-04T18:56:57.255Z,12.40
2022-11-04T18:59:23.799Z,11.93
2022-11-04T19:01:52.747Z,11.80
2022-11-04T19:04:19.526Z,12.57
2022-11-04T19:06:46.387Z,11.47
2022-11-04T19:12:20.328Z,11.87
2022-11-04T19:14:46.840Z,11.80
2022-11-04T19:17:13.754Z,13.33
2022-11-04T19:19:41.210Z,12.33
2022-11-04T19:22:08.295Z,11.70
2022-11-04T19:24:35.170Z,11.77
2022-11-04T19:27:01.838Z,11.67
2022-11-04T19:29:29.616Z,11.90
2022-11-04T19:31:56.273Z,11.50
2022-11-04T19:34:23.036Z,11.13
2022-11-04T19:36:49.530Z,11.60
2022-11-04T19:39:16.345Z,12.20
2022-11-04T19:42:01.853Z,11.00
2022-11-04T19:44:31.548Z,11.97
2022-11-04T19:46:58.098Z,11.07
2022-11-04T19:49:24.734Z,11.90
2022-11-04T19:51:51.288Z,11.77
2022-11-04T19:54:18.795Z,11.43
2022-11-04T19:56:45.590Z,11.40
2022-11-04T19:59:12.513Z,10.57
2022-11-04T20:01:40.137Z,11.40
2022-11-04T20:04:06.887Z,11.33
2022-11-04T20:06:33.891Z,12.20
2022-11-04T20:09:05.908Z,10.57
2022-11-04T20:11:33.902Z,11.77
2022-11-04T20:14:07.591Z,11.43
2022-11-04T20:16:39.526Z,10.93
2022-11-04T20:19:06.559Z,10.87
2022-11-04T20:21:35.307Z,10.70
2022-11-04T20:24:03.976Z,10.90
2022-11-04T20:26:32.004Z,10.83
2022-11-04T20:28:58.956Z,11.13
2022-11-04T20:31:30.343Z,10.90
2022-11-04T20:33:57.905Z,10.23
2022-11-04T20:36:26.567Z,10.67
2022-11-04T20:39:02.699Z,10.10
2022-11-04T20:41:29.662Z,10.30
2022-11-04T20:43:56.467Z,10.70
2022-11-04T20:46:25.742Z,10.67
2022-11-04T20:48:52.673Z,10.20
2022-11-04T20:51:22.038Z,10.37
2022-11-04T20:53:49.493Z,10.47
2022-11-04T20:56:18.005Z,10.70
2022-11-04T20:58:45.185Z,10.70
2022-11-04T21:01:15.101Z,10.70
2022-11-04T21:03:42.960Z,11.03
2022-11-04T21:06:12.476Z,10.73
2022-11-04T21:08:39.478Z,10.37
2022-11-04T21:11:06.911Z,10.00
2022-11-04T21:13:33.974Z,10.70
2022-11-04T21:16:01.143Z,10.27
2022-11-04T21:18:27.947Z,10.10
2022-11-04T21:20:54.585Z,10.70
2022-11-04T21:23:21.455Z,11.17
2022-11-04T21:25:52.363Z,10.67
2022-11-04T21:28:18.878Z,11.17
2022-11-04T21:30:47.399Z,10.00
2022-11-04T21:33:14.336Z,10.23
2022-11-04T21:35:41.705Z,10.63
2022-11-04T21:38:13.939Z,9.97
2022-11-04T21:40:41.007Z,9.33
2022-11-04T21:43:07.468Z,10.70
2022-11-04T21:45:34.853Z,9.80
2022-11-04T21:48:01.729Z,9.87
2022-11-04T21:50:29.130Z,10.27
2022-11-04T21:52:55.597Z,10.57
2022-11-04T21:55:22.048Z,10.60
2022-11-04T21:57:48.603Z,9.87
2022-11-04T22:00:15.236Z,9.27
2022-11-04T22:02:50.764Z,10.83
2022-11-04T22:05:17.589Z,13.50
2022-11-04T22:08:02.695Z,15.03
2022-11-04T22:10:29.453Z,24.80
2022-11-04T22:12:56.108Z,15.30
2022-11-04T22:15:41.551Z,13.67
2022-11-04T22:18:08.161Z,12.17
2022-11-04T22:20:35.915Z,12.23
2022-11-04T22:23:02.411Z,12.37
2022-11-04T22:25:30.551Z,10.33
2022-11-04T22:27:56.980Z,10.53
2022-11-04T22:30:23.416Z,11.47
2022-11-04T22:32:49.977Z,11.50
2022-11-04T22:35:16.428Z,11.50
2022-11-04T22:37:42.851Z,10.83
2022-11-04T22:40:09.694Z,10.43
2022-11-04T22:42:36.160Z,11.30
2022-11-04T22:45:03.076Z,11.07
2022-11-04T22:47:29.606Z,10.40
2022-11-04T22:49:56.043Z,11.17
2022-11-04T22:52:22.490Z,10.70
2022-11-04T22:54:48.989Z,10.53
2022-11-04T22:57:15.446Z,10.43
2022-11-04T22:59:42.055Z,10.97
2022-11-04T23:02:08.580Z,11.33
2022-11-04T23:04:35.304Z,11.87
2022-11-04T23:07:01.845Z,11.50
2022-11-04T23:09:29.279Z,12.20
2022-11-04T23:12:14.521Z,10.27
2022-11-04T23:14:40.945Z,11.37
2022-11-04T23:17:37.497Z,11.53
2022-11-04T23:20:12.750Z,10.63
2022-11-04T23:22:57.577Z,11.50
2022-11-04T23:25:24.405Z,10.97
2022-11-04T23:28:13.972Z,11.13
2022-11-04T23:30:43.092Z,11.10
2022-11-04T23:33:11.574Z,11.97
2022-11-04T23:36:05.074Z,11.03
2022-11-04T23:38:31.902Z,11.57
2022-11-04T23:41:19.826Z,11.73
2022-11-04T23:43:46.369Z,11.17
2022-11-04T23:46:31.608Z,11.37
2022-11-04T23:49:17.034Z,11.90
2022-11-04T23:52:02.265Z,11.90
2022-11-04T23:54:48.285Z,12.50
2022-11-04T23:57:35.047Z,11.83
