createdAt,value
2022-11-28T00:00:11.479Z,0.00
2022-11-28T00:00:41.119Z,0.00
2022-11-28T00:01:13.077Z,0.00
2022-11-28T00:01:43.167Z,0.00
2022-11-28T00:02:14.267Z,0.00
2022-11-28T00:02:45.026Z,0.00
2022-11-28T00:03:47.556Z,0.00
2022-11-28T00:04:19.025Z,0.00
2022-11-28T00:04:49.995Z,0.00
2022-11-28T00:05:20.938Z,0.00
2022-11-28T00:05:51.616Z,0.00
2022-11-28T00:06:22.231Z,0.00
2022-11-28T00:06:53.327Z,0.00
2022-11-28T00:07:30.645Z,0.00
2022-11-28T00:07:56.201Z,0.00
2022-11-28T00:08:28.149Z,0.00
2022-11-28T00:09:17.549Z,0.00
2022-11-28T00:09:29.151Z,0.00
2022-11-28T00:10:00.162Z,0.00
2022-11-28T00:10:31.130Z,0.00
2022-11-28T00:11:01.975Z,0.00
2022-11-28T00:11:32.637Z,0.00
2022-11-28T00:12:08.645Z,0.00
2022-11-28T00:12:34.067Z,0.00
2022-11-28T00:13:22.498Z,0.00
2022-11-28T00:13:38.684Z,0.00
2022-11-28T00:14:07.943Z,0.00
2022-11-28T00:14:39.487Z,0.00
2022-11-28T00:15:11.362Z,0.00
2022-11-28T00:15:41.885Z,0.00
2022-11-28T00:16:11.458Z,0.00
2022-11-28T00:16:42.143Z,0.00
2022-11-28T00:17:45.090Z,0.00
2022-11-28T00:18:15.232Z,0.00
2022-11-28T00:18:46.165Z,0.00
2022-11-28T00:19:18.273Z,0.00
2022-11-28T00:19:49.265Z,0.00
2022-11-28T00:20:19.993Z,0.00
2022-11-28T00:20:50.486Z,0.00
2022-11-28T00:21:21.191Z,0.00
2022-11-28T00:21:52.087Z,0.00
2022-11-28T00:22:41.145Z,0.00
2022-11-28T00:22:54.223Z,0.00
2022-11-28T00:23:25.633Z,0.00
2022-11-28T00:23:56.277Z,0.00
2022-11-28T00:24:28.501Z,0.00
2022-11-28T00:24:59.584Z,0.00
2022-11-28T00:25:30.506Z,0.00
2022-11-28T00:26:00.667Z,0.00
2022-11-28T00:26:31.152Z,0.00
2022-11-28T00:27:02.258Z,0.00
2022-11-28T00:27:33.792Z,0.00
2022-11-28T00:28:04.361Z,0.00
2022-11-28T00:28:35.224Z,0.00
2022-11-28T00:29:06.371Z,0.00
2022-11-28T00:29:37.917Z,0.00
2022-11-28T00:30:09.361Z,0.00
2022-11-28T00:30:40.004Z,0.00
2022-11-28T00:31:10.904Z,0.00
2022-11-28T00:31:43.129Z,0.00
2022-11-28T00:32:12.413Z,0.00
2022-11-28T00:32:43.099Z,0.00
2022-11-28T00:33:14.647Z,0.00
2022-11-28T00:33:45.650Z,0.00
2022-11-28T00:34:16.102Z,0.00
2022-11-28T00:34:48.285Z,0.00
2022-11-28T00:35:19.116Z,0.00
2022-11-28T00:35:50.598Z,0.00
2022-11-28T00:36:20.822Z,0.00
2022-11-28T00:36:51.649Z,0.00
2022-11-28T00:37:22.267Z,0.00
2022-11-28T00:37:53.076Z,0.00
2022-11-28T00:38:24.187Z,0.00
2022-11-28T00:38:55.011Z,0.00
2022-11-28T00:39:26.267Z,0.00
2022-11-28T00:39:58.031Z,0.00
2022-11-28T00:40:29.690Z,0.00
2022-11-28T00:40:59.977Z,0.00
2022-11-28T00:41:30.784Z,0.00
2022-11-28T00:42:31.990Z,0.00
2022-11-28T00:43:03.674Z,0.00
2022-11-28T00:43:34.739Z,0.00
2022-11-28T00:44:05.414Z,0.00
2022-11-28T00:44:36.206Z,0.00
2022-11-28T00:45:09.079Z,0.00
2022-11-28T00:45:39.261Z,0.00
2022-11-28T00:46:10.260Z,0.00
2022-11-28T00:46:41.286Z,0.00
2022-11-28T00:47:11.466Z,0.00
2022-11-28T00:47:42.092Z,0.00
2022-11-28T00:48:13.273Z,0.00
2022-11-28T00:48:44.311Z,0.00
2022-11-28T00:49:15.367Z,0.00
2022-11-28T00:49:46.070Z,0.00
2022-11-28T00:50:17.947Z,0.00
2022-11-28T00:50:49.370Z,0.00
2022-11-28T00:51:20.720Z,0.00
2022-11-28T00:51:50.780Z,0.00
2022-11-28T00:52:21.494Z,0.00
2022-11-28T00:52:52.564Z,0.00
2022-11-28T00:53:23.344Z,0.00
2022-11-28T00:53:54.624Z,0.00
2022-11-28T00:54:25.345Z,0.00
2022-11-28T00:54:56.298Z,0.00
2022-11-28T00:55:27.953Z,0.00
2022-11-28T00:55:59.632Z,0.00
2022-11-28T00:56:30.201Z,0.00
2022-11-28T00:57:01.138Z,0.00
2022-11-28T00:57:49.595Z,0.00
2022-11-28T00:58:02.127Z,0.00
2022-11-28T00:58:33.321Z,0.00
2022-11-28T00:59:04.224Z,0.00
2022-11-28T00:59:35.331Z,0.00
2022-11-28T01:00:37.968Z,0.00
2022-11-28T01:01:10.181Z,0.00
2022-11-28T01:01:40.394Z,0.00
2022-11-28T01:02:11.469Z,0.00
2022-11-28T01:02:41.802Z,0.00
2022-11-28T01:03:13.090Z,0.00
2022-11-28T01:03:43.577Z,0.00
2022-11-28T01:04:15.011Z,0.00
2022-11-28T01:04:45.490Z,0.00
2022-11-28T01:05:16.286Z,0.00
2022-11-28T01:05:47.217Z,0.00
2022-11-28T01:06:19.826Z,0.00
2022-11-28T01:07:06.522Z,0.00
2022-11-28T01:07:21.655Z,0.00
2022-11-28T01:07:51.999Z,0.00
2022-11-28T01:08:22.652Z,0.00
2022-11-28T01:08:53.398Z,0.00
2022-11-28T01:09:24.572Z,0.00
2022-11-28T01:09:55.228Z,0.00
2022-11-28T01:10:26.488Z,0.00
2022-11-28T01:10:57.829Z,0.00
2022-11-28T01:11:29.189Z,0.00
2022-11-28T01:12:00.620Z,0.00
2022-11-28T01:12:31.070Z,0.00
2022-11-28T01:13:01.509Z,0.00
2022-11-28T01:13:32.349Z,0.00
2022-11-28T01:14:03.412Z,0.00
2022-11-28T01:14:34.982Z,0.00
2022-11-28T01:15:06.113Z,0.00
2022-11-28T01:15:36.529Z,0.00
2022-11-28T01:16:08.084Z,0.00
2022-11-28T01:16:39.158Z,0.00
2022-11-28T01:17:10.266Z,0.00
2022-11-28T01:17:41.087Z,0.00
2022-11-28T01:18:11.552Z,0.00
2022-11-28T01:18:42.354Z,0.00
2022-11-28T01:19:31.224Z,0.00
2022-11-28T01:19:44.921Z,0.00
2022-11-28T01:20:16.027Z,0.00
2022-11-28T01:20:46.786Z,0.00
2022-11-28T01:21:17.542Z,0.00
2022-11-28T01:21:49.185Z,0.00
2022-11-28T01:22:20.628Z,0.00
2022-11-28T01:22:51.441Z,0.00
2022-11-28T01:23:21.533Z,0.00
2022-11-28T01:23:52.389Z,0.00
2022-11-28T01:24:23.527Z,0.00
2022-11-28T01:24:54.616Z,0.00
2022-11-28T01:25:25.458Z,0.00
2022-11-28T01:25:56.423Z,0.00
2022-11-28T01:26:27.452Z,0.00
2022-11-28T01:26:59.736Z,0.00
2022-11-28T01:27:30.118Z,0.00
2022-11-28T01:28:01.149Z,0.00
2022-11-28T01:28:49.898Z,0.00
2022-11-28T01:29:02.510Z,0.00
2022-11-28T01:29:33.208Z,0.00
2022-11-28T01:30:05.340Z,0.00
2022-11-28T01:30:35.472Z,0.00
2022-11-28T01:31:06.709Z,0.00
2022-11-28T01:31:37.810Z,0.00
2022-11-28T01:32:09.971Z,0.00
2022-11-28T01:32:40.601Z,0.00
2022-11-28T01:33:11.547Z,0.00
2022-11-28T01:33:42.316Z,0.00
2022-11-28T01:34:12.645Z,0.00
2022-11-28T01:34:44.707Z,0.00
2022-11-28T01:35:14.520Z,0.00
2022-11-28T01:35:46.324Z,0.00
2022-11-28T01:36:16.564Z,0.00
2022-11-28T01:36:47.551Z,0.00
2022-11-28T01:37:35.846Z,0.00
2022-11-28T01:37:50.676Z,0.00
2022-11-28T01:38:21.751Z,0.00
2022-11-28T01:38:52.348Z,0.00
2022-11-28T01:39:22.737Z,0.00
2022-11-28T01:39:53.625Z,0.00
2022-11-28T01:40:25.038Z,0.00
2022-11-28T01:40:55.708Z,0.00
2022-11-28T01:41:26.731Z,0.00
2022-11-28T01:41:58.230Z,0.00
2022-11-28T01:42:29.755Z,0.00
2022-11-28T01:43:00.567Z,0.00
2022-11-28T01:43:31.675Z,0.00
2022-11-28T01:44:02.174Z,0.00
2022-11-28T01:44:32.992Z,0.00
2022-11-28T01:45:04.383Z,0.00
2022-11-28T01:45:34.994Z,0.00
2022-11-28T01:46:22.780Z,0.00
2022-11-28T01:46:36.848Z,0.00
2022-11-28T01:47:08.046Z,0.00
2022-11-28T01:47:39.551Z,0.00
2022-11-28T01:48:11.824Z,0.00
2022-11-28T01:48:42.102Z,0.00
2022-11-28T01:49:12.738Z,0.00
2022-11-28T01:49:43.187Z,0.00
2022-11-28T01:50:16.000Z,0.00
2022-11-28T01:50:44.941Z,0.00
2022-11-28T01:51:15.656Z,0.00
2022-11-28T01:51:46.553Z,0.00
2022-11-28T01:52:17.875Z,0.00
2022-11-28T01:52:49.869Z,0.00
2022-11-28T01:53:21.305Z,0.00
2022-11-28T01:53:51.902Z,0.00
2022-11-28T01:54:22.342Z,0.00
2022-11-28T01:54:53.099Z,0.00
2022-11-28T01:55:23.975Z,0.00
2022-11-28T01:55:54.649Z,0.00
2022-11-28T01:56:56.655Z,0.00
2022-11-28T01:57:28.094Z,0.00
2022-11-28T01:58:00.088Z,0.00
2022-11-28T01:58:31.438Z,0.00
2022-11-28T01:59:02.339Z,0.00
2022-11-28T01:59:32.698Z,0.00
2022-11-28T02:00:04.297Z,0.00
2022-11-28T02:00:33.826Z,0.00
2022-11-28T02:01:04.912Z,0.00
2022-11-28T02:01:36.122Z,0.00
2022-11-28T02:02:07.118Z,0.00
2022-11-28T02:02:38.695Z,0.00
2022-11-28T02:03:10.882Z,0.00
2022-11-28T02:03:41.507Z,0.00
2022-11-28T02:04:12.384Z,0.00
2022-11-28T02:04:42.879Z,0.00
2022-11-28T02:05:13.525Z,0.00
2022-11-28T02:05:44.376Z,0.00
2022-11-28T02:06:15.747Z,0.00
2022-11-28T02:06:45.917Z,0.00
2022-11-28T02:07:17.708Z,0.00
2022-11-28T02:07:47.926Z,0.00
2022-11-28T02:08:19.462Z,0.00
2022-11-28T02:08:51.159Z,0.00
2022-11-28T02:09:22.478Z,0.00
2022-11-28T02:09:52.787Z,0.00
2022-11-28T02:10:23.803Z,0.00
2022-11-28T02:10:53.837Z,0.00
2022-11-28T02:11:24.781Z,0.00
2022-11-28T02:12:31.830Z,0.00
2022-11-28T02:12:59.050Z,0.00
2022-11-28T02:13:29.418Z,0.00
2022-11-28T02:14:01.551Z,0.00
2022-11-28T02:14:32.607Z,0.00
2022-11-28T02:15:03.461Z,0.00
2022-11-28T02:15:33.290Z,0.00
2022-11-28T02:16:03.741Z,0.00
2022-11-28T02:16:35.123Z,0.00
2022-11-28T02:17:05.894Z,0.00
2022-11-28T02:17:37.085Z,0.00
2022-11-28T02:18:07.745Z,0.00
2022-11-28T02:18:38.988Z,0.00
2022-11-28T02:19:10.881Z,0.00
2022-11-28T02:19:41.822Z,0.00
2022-11-28T02:20:12.995Z,0.00
2022-11-28T02:20:42.776Z,0.00
2022-11-28T02:21:13.665Z,0.00
2022-11-28T02:21:44.874Z,0.00
2022-11-28T02:22:15.752Z,0.00
2022-11-28T02:22:46.727Z,0.00
2022-11-28T02:23:18.084Z,0.00
2022-11-28T02:23:48.556Z,0.00
2022-11-28T02:24:21.076Z,0.00
2022-11-28T02:24:57.024Z,0.00
2022-11-28T02:25:22.411Z,0.00
2022-11-28T02:25:52.685Z,0.00
2022-11-28T02:26:23.617Z,0.00
2022-11-28T02:26:54.715Z,0.00
2022-11-28T02:27:25.931Z,0.00
2022-11-28T02:27:56.982Z,0.00
2022-11-28T02:28:27.445Z,0.00
2022-11-28T02:28:58.981Z,0.00
2022-11-28T02:29:30.953Z,0.00
2022-11-28T02:30:02.331Z,0.00
2022-11-28T02:30:32.587Z,0.00
2022-11-28T02:31:21.412Z,0.00
2022-11-28T02:31:34.098Z,0.00
2022-11-28T02:32:04.936Z,0.00
2022-11-28T02:32:36.297Z,0.00
2022-11-28T02:33:07.055Z,0.00
2022-11-28T02:33:37.563Z,0.00
2022-11-28T02:34:09.041Z,0.00
2022-11-28T02:34:45.631Z,0.00
2022-11-28T02:35:11.879Z,0.00
2022-11-28T02:35:42.499Z,0.00
2022-11-28T02:36:28.256Z,0.00
2022-11-28T02:37:02.312Z,0.00
2022-11-28T02:37:14.836Z,0.00
2022-11-28T02:37:46.532Z,0.00
2022-11-28T02:38:16.857Z,0.00
2022-11-28T02:38:47.593Z,0.00
2022-11-28T02:39:18.928Z,0.00
2022-11-28T02:40:07.305Z,0.00
2022-11-28T02:40:22.130Z,0.00
2022-11-28T02:40:52.486Z,0.00
2022-11-28T02:41:22.687Z,0.00
2022-11-28T02:41:54.025Z,0.00
2022-11-28T02:42:24.604Z,0.00
2022-11-28T02:42:55.952Z,0.00
2022-11-28T02:43:27.008Z,0.00
2022-11-28T02:44:02.690Z,0.00
2022-11-28T02:45:01.222Z,0.00
2022-11-28T02:45:31.546Z,0.00
2022-11-28T02:46:02.442Z,0.00
2022-11-28T02:46:51.345Z,0.00
2022-11-28T02:47:14.263Z,0.00
2022-11-28T02:47:34.676Z,0.00
2022-11-28T02:48:06.232Z,0.00
2022-11-28T02:48:36.736Z,0.00
2022-11-28T02:49:07.583Z,0.00
2022-11-28T02:49:39.332Z,0.00
2022-11-28T02:50:11.470Z,0.00
2022-11-28T02:50:42.076Z,0.00
2022-11-28T02:51:12.479Z,0.00
2022-11-28T02:51:43.283Z,0.00
2022-11-28T02:52:13.966Z,0.00
2022-11-28T02:52:44.955Z,0.00
2022-11-28T02:53:17.487Z,0.00
2022-11-28T02:53:47.100Z,0.00
2022-11-28T02:54:17.803Z,0.00
2022-11-28T02:54:48.808Z,0.00
2022-11-28T02:55:22.943Z,0.00
2022-11-28T02:55:51.954Z,0.00
2022-11-28T02:56:22.463Z,0.00
2022-11-28T02:56:53.419Z,0.00
2022-11-28T02:57:23.597Z,0.00
2022-11-28T02:57:54.802Z,0.00
2022-11-28T02:58:25.614Z,0.00
2022-11-28T02:58:56.748Z,0.00
2022-11-28T02:59:27.777Z,0.00
2022-11-28T02:59:58.827Z,0.00
2022-11-28T03:00:31.574Z,0.00
2022-11-28T03:01:01.943Z,0.00
2022-11-28T03:01:32.484Z,0.00
2022-11-28T03:02:03.215Z,0.00
2022-11-28T03:02:34.854Z,0.00
2022-11-28T03:03:04.917Z,0.00
2022-11-28T03:03:35.788Z,0.00
2022-11-28T03:04:07.084Z,0.00
2022-11-28T03:04:37.875Z,0.00
2022-11-28T03:05:09.853Z,0.00
2022-11-28T03:05:41.752Z,0.00
2022-11-28T03:06:12.287Z,0.00
2022-11-28T03:06:42.473Z,0.00
2022-11-28T03:07:13.562Z,0.00
2022-11-28T03:07:43.874Z,0.00
2022-11-28T03:08:15.099Z,0.00
2022-11-28T03:08:45.879Z,0.00
2022-11-28T03:09:17.746Z,0.00
2022-11-28T03:09:47.837Z,0.00
2022-11-28T03:10:20.739Z,0.00
2022-11-28T03:10:51.054Z,0.00
2022-11-28T03:11:52.601Z,0.00
2022-11-28T03:12:24.567Z,0.00
2022-11-28T03:12:53.727Z,0.00
2022-11-28T03:13:25.711Z,0.00
2022-11-28T03:13:55.884Z,0.00
2022-11-28T03:14:26.730Z,0.00
2022-11-28T03:14:58.560Z,0.00
2022-11-28T03:15:34.388Z,0.00
2022-11-28T03:16:01.507Z,0.00
2022-11-28T03:16:43.208Z,0.00
2022-11-28T03:17:02.973Z,0.00
2022-11-28T03:17:33.195Z,0.00
2022-11-28T03:18:03.893Z,0.00
2022-11-28T03:18:34.832Z,0.00
2022-11-28T03:19:08.342Z,0.00
2022-11-28T03:19:37.231Z,0.00
2022-11-28T03:20:08.463Z,0.00
2022-11-28T03:20:38.745Z,0.00
2022-11-28T03:21:11.350Z,0.00
2022-11-28T03:21:42.259Z,0.00
2022-11-28T03:22:13.253Z,0.00
2022-11-28T03:22:43.201Z,0.00
2022-11-28T03:23:14.495Z,0.00
2022-11-28T03:23:50.688Z,0.00
2022-11-28T03:24:16.447Z,0.00
2022-11-28T03:24:47.085Z,0.00
2022-11-28T03:25:19.067Z,0.00
2022-11-28T03:25:48.886Z,0.00
2022-11-28T03:26:21.817Z,0.00
2022-11-28T03:26:52.591Z,0.00
2022-11-28T03:27:22.621Z,0.00
2022-11-28T03:27:53.809Z,0.00
2022-11-28T03:28:24.033Z,0.00
2022-11-28T03:28:55.210Z,0.00
2022-11-28T03:29:26.078Z,0.00
2022-11-28T03:30:02.093Z,0.00
2022-11-28T03:30:46.414Z,0.00
2022-11-28T03:31:00.984Z,0.00
2022-11-28T03:31:31.152Z,0.00
2022-11-28T03:32:02.323Z,0.00
2022-11-28T03:32:38.549Z,0.00
2022-11-28T03:33:08.794Z,0.00
2022-11-28T03:33:39.788Z,0.00
2022-11-28T03:34:05.267Z,0.00
2022-11-28T03:34:36.241Z,0.00
2022-11-28T03:35:07.442Z,0.00
2022-11-28T03:35:38.144Z,0.00
2022-11-28T03:36:09.520Z,0.00
2022-11-28T03:36:41.212Z,0.00
2022-11-28T03:37:12.118Z,0.00
2022-11-28T03:37:42.960Z,0.00
2022-11-28T03:38:14.119Z,0.00
2022-11-28T03:39:02.600Z,0.00
2022-11-28T03:39:15.288Z,0.00
2022-11-28T03:39:46.311Z,0.00
2022-11-28T03:40:17.593Z,0.00
2022-11-28T03:40:48.900Z,0.00
2022-11-28T03:41:19.086Z,0.00
2022-11-28T03:41:50.851Z,0.00
2022-11-28T03:42:22.272Z,0.00
2022-11-28T03:42:53.492Z,0.00
2022-11-28T03:43:24.395Z,0.00
2022-11-28T03:43:54.096Z,0.00
2022-11-28T03:44:25.524Z,0.00
2022-11-28T03:44:55.958Z,0.00
2022-11-28T03:45:27.520Z,0.00
2022-11-28T03:45:58.381Z,0.00
2022-11-28T03:46:29.421Z,0.00
2022-11-28T03:47:00.981Z,0.00
2022-11-28T03:47:32.180Z,0.00
2022-11-28T03:48:19.253Z,0.00
2022-11-28T03:48:33.597Z,0.00
2022-11-28T03:49:04.146Z,0.00
2022-11-28T03:49:35.129Z,0.00
2022-11-28T03:50:06.818Z,0.00
2022-11-28T03:50:37.386Z,0.00
2022-11-28T03:51:08.428Z,0.00
2022-11-28T03:51:39.157Z,0.00
2022-11-28T03:52:10.666Z,0.00
2022-11-28T03:52:42.458Z,0.00
2022-11-28T03:53:18.046Z,0.00
2022-11-28T03:53:43.505Z,0.00
2022-11-28T03:54:14.462Z,0.00
2022-11-28T03:54:45.304Z,0.00
2022-11-28T03:55:16.545Z,0.00
2022-11-28T03:55:47.333Z,0.00
2022-11-28T03:56:18.143Z,0.00
2022-11-28T03:56:49.148Z,0.00
2022-11-28T03:57:20.995Z,0.00
2022-11-28T03:57:51.946Z,0.00
2022-11-28T03:58:23.102Z,0.00
2022-11-28T03:58:53.740Z,0.00
2022-11-28T03:59:24.166Z,0.00
2022-11-28T03:59:55.053Z,0.00
2022-11-28T04:01:02.939Z,0.00
2022-11-28T04:01:28.130Z,0.00
2022-11-28T04:01:59.287Z,0.00
2022-11-28T04:02:30.548Z,0.00
2022-11-28T04:03:02.687Z,0.00
2022-11-28T04:03:33.569Z,0.00
2022-11-28T04:04:04.202Z,0.00
2022-11-28T04:04:36.369Z,0.00
2022-11-28T04:05:05.503Z,0.00
2022-11-28T04:05:36.415Z,0.00
2022-11-28T04:06:07.421Z,0.00
2022-11-28T04:06:38.928Z,0.00
2022-11-28T04:07:09.202Z,0.00
2022-11-28T04:08:12.663Z,0.00
2022-11-28T04:08:43.201Z,0.00
2022-11-28T04:09:14.789Z,0.00
2022-11-28T04:09:44.374Z,0.00
2022-11-28T04:10:15.937Z,0.00
2022-11-28T04:10:46.419Z,0.00
2022-11-28T04:11:17.347Z,0.00
2022-11-28T04:12:05.836Z,0.00
2022-11-28T04:12:19.960Z,0.00
2022-11-28T04:12:51.052Z,0.00
2022-11-28T04:13:24.441Z,0.00
2022-11-28T04:13:53.849Z,0.00
2022-11-28T04:14:24.715Z,0.00
2022-11-28T04:15:25.658Z,0.00
2022-11-28T04:15:56.282Z,0.00
2022-11-28T04:16:27.266Z,0.00
2022-11-28T04:16:58.343Z,0.00
2022-11-28T04:17:29.103Z,0.00
2022-11-28T04:18:00.495Z,0.00
2022-11-28T04:19:03.245Z,0.00
2022-11-28T04:19:33.834Z,0.00
2022-11-28T04:20:04.678Z,0.00
2022-11-28T04:20:35.231Z,0.00
2022-11-28T04:21:06.055Z,0.00
2022-11-28T04:21:37.164Z,0.00
2022-11-28T04:22:08.265Z,0.00
2022-11-28T04:22:39.227Z,0.00
2022-11-28T04:23:10.746Z,0.00
2022-11-28T04:23:42.012Z,0.00
2022-11-28T04:24:13.218Z,0.00
2022-11-28T04:24:44.074Z,0.00
2022-11-28T04:25:14.646Z,0.00
2022-11-28T04:25:45.254Z,0.00
2022-11-28T04:26:16.429Z,0.00
2022-11-28T04:26:47.360Z,0.00
2022-11-28T04:27:18.364Z,0.00
2022-11-28T04:27:49.258Z,0.00
2022-11-28T04:28:20.073Z,0.00
2022-11-28T04:28:52.386Z,0.00
2022-11-28T04:29:23.550Z,0.00
2022-11-28T04:29:54.312Z,0.00
2022-11-28T04:30:24.990Z,0.00
2022-11-28T04:30:55.379Z,0.00
2022-11-28T04:31:26.298Z,0.00
2022-11-28T04:31:57.524Z,0.00
2022-11-28T04:32:28.381Z,0.00
2022-11-28T04:33:30.437Z,0.00
2022-11-28T04:34:02.240Z,0.00
2022-11-28T04:34:33.358Z,0.00
2022-11-28T04:35:04.375Z,0.00
2022-11-28T04:35:34.292Z,0.00
2022-11-28T04:36:05.517Z,0.00
2022-11-28T04:36:36.108Z,0.00
2022-11-28T04:37:09.774Z,0.00
2022-11-28T04:37:38.388Z,0.00
2022-11-28T04:38:09.441Z,0.00
2022-11-28T04:42:36.756Z,0.00
2022-11-28T04:42:52.810Z,0.00
2022-11-28T04:43:20.996Z,0.00
2022-11-28T04:43:52.349Z,0.00
2022-11-28T04:44:23.952Z,0.00
2022-11-28T04:44:54.306Z,0.00
2022-11-28T04:45:24.398Z,0.00
2022-11-28T04:45:54.943Z,0.00
2022-11-28T04:46:25.519Z,0.00
2022-11-28T04:46:56.364Z,0.00
2022-11-28T04:47:27.530Z,0.00
2022-11-28T04:47:58.261Z,0.00
2022-11-28T04:48:34.087Z,0.00
2022-11-28T04:49:00.594Z,0.00
2022-11-28T04:49:31.807Z,0.00
2022-11-28T04:50:03.422Z,0.00
2022-11-28T04:50:34.065Z,0.00
2022-11-28T04:51:04.954Z,0.00
2022-11-28T04:51:35.849Z,0.00
2022-11-28T04:52:06.385Z,0.00
2022-11-28T04:52:37.387Z,0.00
2022-11-28T04:53:08.824Z,0.00
2022-11-28T04:53:39.397Z,0.00
2022-11-28T04:54:10.444Z,0.00
2022-11-28T04:54:58.387Z,0.00
2022-11-28T04:55:13.260Z,0.00
2022-11-28T04:55:44.128Z,0.00
2022-11-28T04:56:22.391Z,0.00
2022-11-28T04:56:45.480Z,0.00
2022-11-28T04:57:16.343Z,0.00
2022-11-28T04:57:48.920Z,0.00
2022-11-28T04:58:49.444Z,0.00
2022-11-28T04:59:20.507Z,0.00
2022-11-28T04:59:52.167Z,0.00
2022-11-28T05:00:23.457Z,0.00
2022-11-28T05:00:53.963Z,0.00
2022-11-28T05:01:24.958Z,0.00
2022-11-28T05:01:55.477Z,0.00
2022-11-28T05:02:26.564Z,0.00
2022-11-28T05:02:58.625Z,0.00
2022-11-28T05:03:29.018Z,0.00
2022-11-28T05:03:59.583Z,0.00
2022-11-28T05:04:30.799Z,0.00
2022-11-28T05:05:02.079Z,0.00
2022-11-28T05:05:50.881Z,0.00
2022-11-28T05:06:04.951Z,0.00
2022-11-28T05:06:34.536Z,0.00
2022-11-28T05:07:05.758Z,0.00
2022-11-28T05:07:36.575Z,0.00
2022-11-28T05:08:08.431Z,0.00
2022-11-28T05:08:38.922Z,0.00
2022-11-28T05:09:09.564Z,0.00
2022-11-28T05:09:40.659Z,0.00
2022-11-28T05:10:12.076Z,0.00
2022-11-28T05:10:42.748Z,0.00
2022-11-28T05:11:13.360Z,0.00
2022-11-28T05:11:44.742Z,0.00
2022-11-28T05:12:46.199Z,0.00
2022-11-28T05:13:18.602Z,0.00
2022-11-28T05:13:49.204Z,0.00
2022-11-28T05:14:36.596Z,0.00
2022-11-28T05:14:50.421Z,0.00
2022-11-28T05:15:22.499Z,0.00
2022-11-28T05:15:52.529Z,0.00
2022-11-28T05:16:24.734Z,0.00
2022-11-28T05:16:54.904Z,0.00
2022-11-28T05:17:25.546Z,0.00
2022-11-28T05:17:56.770Z,0.00
2022-11-28T05:18:27.930Z,0.00
2022-11-28T05:18:58.771Z,0.00
2022-11-28T05:19:29.885Z,0.00
2022-11-28T05:20:00.942Z,0.00
2022-11-28T05:20:31.809Z,0.00
2022-11-28T05:21:02.686Z,0.00
2022-11-28T05:21:33.905Z,0.00
2022-11-28T05:22:04.909Z,0.00
2022-11-28T05:22:36.357Z,0.00
2022-11-28T05:23:07.088Z,0.00
2022-11-28T05:23:37.483Z,0.00
2022-11-28T05:24:09.332Z,0.00
2022-11-28T05:24:40.909Z,0.00
2022-11-28T05:25:11.447Z,0.00
2022-11-28T05:25:42.044Z,0.00
2022-11-28T05:26:12.701Z,0.00
2022-11-28T05:26:44.116Z,0.00
2022-11-28T05:27:15.018Z,0.00
2022-11-28T05:27:45.443Z,0.00
2022-11-28T05:28:16.556Z,0.00
2022-11-28T05:29:19.520Z,0.00
2022-11-28T05:29:52.255Z,0.00
2022-11-28T05:30:22.199Z,0.00
2022-11-28T05:30:51.790Z,0.00
2022-11-28T05:31:22.592Z,0.00
2022-11-28T05:31:54.228Z,0.00
2022-11-28T05:32:25.451Z,0.00
2022-11-28T05:32:55.503Z,0.00
2022-11-28T05:33:26.688Z,0.00
2022-11-28T05:33:57.544Z,0.00
2022-11-28T05:34:28.950Z,0.00
2022-11-28T05:34:59.780Z,0.00
2022-11-28T05:35:30.958Z,0.00
2022-11-28T05:36:01.695Z,0.00
2022-11-28T05:36:32.860Z,0.00
2022-11-28T05:37:03.857Z,0.00
2022-11-28T05:37:34.779Z,0.00
2022-11-28T05:38:13.293Z,0.00
2022-11-28T05:38:37.156Z,0.00
2022-11-28T05:39:08.526Z,0.00
2022-11-28T05:39:39.504Z,0.00
2022-11-28T05:40:10.871Z,0.00
2022-11-28T05:40:40.934Z,0.00
2022-11-28T05:41:29.424Z,0.00
2022-11-28T05:41:42.688Z,0.00
2022-11-28T05:42:14.142Z,0.00
2022-11-28T05:42:44.953Z,0.00
2022-11-28T05:43:47.339Z,0.00
2022-11-28T05:44:21.617Z,0.00
2022-11-28T05:44:49.311Z,0.00
2022-11-28T05:45:20.633Z,0.00
2022-11-28T05:45:51.010Z,0.00
2022-11-28T05:46:21.539Z,0.00
2022-11-28T05:46:53.631Z,0.00
2022-11-28T05:47:41.000Z,0.00
2022-11-28T05:47:55.385Z,0.00
2022-11-28T05:48:25.664Z,0.00
2022-11-28T05:48:57.073Z,0.00
2022-11-28T05:49:28.288Z,0.00
2022-11-28T05:49:58.754Z,0.00
2022-11-28T05:50:30.330Z,0.00
2022-11-28T05:51:01.022Z,0.00
2022-11-28T05:51:31.734Z,0.00
2022-11-28T05:52:02.789Z,0.00
2022-11-28T05:52:34.426Z,0.00
2022-11-28T05:53:05.153Z,0.00
2022-11-28T05:53:35.406Z,0.00
2022-11-28T05:54:07.515Z,0.00
2022-11-28T05:55:09.869Z,0.00
2022-11-28T05:55:40.444Z,0.00
2022-11-28T05:56:10.403Z,0.00
2022-11-28T05:56:42.619Z,0.00
2022-11-28T05:57:12.970Z,0.00
2022-11-28T05:57:44.175Z,0.00
2022-11-28T05:58:14.697Z,0.00
2022-11-28T05:58:45.533Z,0.00
2022-11-28T05:59:17.453Z,0.00
2022-11-28T05:59:48.301Z,0.00
2022-11-28T06:00:20.108Z,0.00
2022-11-28T06:00:50.210Z,0.00
2022-11-28T06:01:20.669Z,0.00
2022-11-28T06:01:51.574Z,0.00
2022-11-28T06:02:23.416Z,0.00
2022-11-28T06:02:59.853Z,0.00
2022-11-28T06:03:30.393Z,0.00
2022-11-28T06:03:55.539Z,0.00
2022-11-28T06:04:27.092Z,0.00
2022-11-28T06:04:59.993Z,0.00
2022-11-28T06:05:42.138Z,0.00
2022-11-28T06:06:00.153Z,0.00
2022-11-28T06:06:30.791Z,0.00
2022-11-28T06:07:01.725Z,0.00
2022-11-28T06:07:32.732Z,0.00
2022-11-28T06:08:04.106Z,0.00
2022-11-28T06:08:35.020Z,0.00
2022-11-28T06:09:05.917Z,0.00
2022-11-28T06:09:37.553Z,0.00
2022-11-28T06:16:07.736Z,0.00
2022-11-28T06:16:20.956Z,0.00
2022-11-28T06:16:50.972Z,0.00
2022-11-28T06:17:22.686Z,0.00
2022-11-28T06:17:53.328Z,0.00
2022-11-28T06:18:30.384Z,0.00
2022-11-28T06:18:54.929Z,0.00
2022-11-28T06:19:27.838Z,0.00
2022-11-28T06:19:57.452Z,0.00
2022-11-28T06:20:29.086Z,0.00
2022-11-28T06:20:58.949Z,0.00
2022-11-28T06:21:29.988Z,0.00
2022-11-28T06:22:01.483Z,0.00
2022-11-28T06:22:32.016Z,0.00
2022-11-28T06:23:03.335Z,0.00
2022-11-28T06:23:33.649Z,0.00
2022-11-28T06:24:05.124Z,0.00
2022-11-28T06:24:36.348Z,0.00
2022-11-28T06:25:38.524Z,0.00
2022-11-28T06:26:09.082Z,0.00
2022-11-28T06:26:39.934Z,0.00
2022-11-28T06:27:11.328Z,0.00
2022-11-28T06:27:41.959Z,0.00
2022-11-28T06:28:12.730Z,0.00
2022-11-28T06:28:43.895Z,0.00
2022-11-28T06:29:14.900Z,0.00
2022-11-28T06:29:46.164Z,0.00
2022-11-28T06:30:18.767Z,0.00
2022-11-28T06:30:48.517Z,0.00
2022-11-28T06:31:37.819Z,0.00
2022-11-28T06:31:49.985Z,0.00
2022-11-28T06:32:22.305Z,0.00
2022-11-28T06:32:51.903Z,0.00
2022-11-28T06:33:23.051Z,0.00
2022-11-28T06:33:54.230Z,0.00
2022-11-28T06:34:24.898Z,0.00
2022-11-28T06:34:56.299Z,0.00
2022-11-28T06:35:28.597Z,0.00
2022-11-28T06:35:58.500Z,0.00
2022-11-28T06:36:29.353Z,0.00
2022-11-28T06:36:59.944Z,0.00
2022-11-28T06:37:31.443Z,0.00
2022-11-28T06:38:02.626Z,0.00
2022-11-28T06:38:33.417Z,0.00
2022-11-28T06:39:04.124Z,0.00
2022-11-28T06:39:34.673Z,0.00
2022-11-28T06:40:06.665Z,0.00
2022-11-28T06:40:54.104Z,0.00
2022-11-28T06:41:08.584Z,0.00
2022-11-28T06:41:39.288Z,0.00
2022-11-28T06:42:10.024Z,0.00
2022-11-28T06:42:41.493Z,0.00
2022-11-28T06:43:12.181Z,0.00
2022-11-28T06:43:42.867Z,0.00
2022-11-28T06:44:13.939Z,0.00
2022-11-28T06:44:44.950Z,0.00
2022-11-28T06:45:16.452Z,0.00
2022-11-28T06:45:47.591Z,0.00
2022-11-28T06:46:18.644Z,0.00
2022-11-28T06:46:49.170Z,0.00
2022-11-28T06:47:19.787Z,0.00
2022-11-28T06:47:52.044Z,0.00
2022-11-28T06:48:22.124Z,0.00
2022-11-28T06:48:52.866Z,0.36
2022-11-28T06:49:41.966Z,0.00
2022-11-28T06:49:55.785Z,0.00
2022-11-28T06:50:26.284Z,0.00
2022-11-28T06:50:58.631Z,0.00
2022-11-28T06:51:29.171Z,0.00
2022-11-28T06:51:59.691Z,0.00
2022-11-28T06:52:30.263Z,0.00
2022-11-28T06:53:02.175Z,0.00
2022-11-28T06:53:32.176Z,0.00
2022-11-28T06:54:02.823Z,0.00
2022-11-28T06:54:34.166Z,0.36
2022-11-28T06:55:08.021Z,0.36
2022-11-28T06:55:37.225Z,1.22
2022-11-28T06:56:08.294Z,0.36
2022-11-28T06:56:38.702Z,0.36
2022-11-28T06:57:09.820Z,0.36
2022-11-28T06:57:40.139Z,0.36
2022-11-28T06:58:11.301Z,1.22
2022-11-28T06:58:42.243Z,0.36
2022-11-28T06:59:12.982Z,0.00
2022-11-28T06:59:44.265Z,0.85
2022-11-28T07:00:16.108Z,0.85
2022-11-28T07:00:46.512Z,1.22
2022-11-28T07:01:48.910Z,1.22
2022-11-28T07:02:19.572Z,1.71
2022-11-28T07:02:50.316Z,0.85
2022-11-28T07:03:21.441Z,1.71
2022-11-28T07:03:52.363Z,1.22
2022-11-28T07:04:30.958Z,1.71
2022-11-28T07:04:53.779Z,2.08
2022-11-28T07:05:25.412Z,1.71
2022-11-28T07:05:55.885Z,2.08
2022-11-28T07:06:28.098Z,2.08
2022-11-28T07:06:58.652Z,1.71
2022-11-28T07:07:54.100Z,2.08
2022-11-28T07:08:31.758Z,2.57
2022-11-28T07:09:02.608Z,2.57
2022-11-28T07:09:33.088Z,2.57
2022-11-28T07:10:04.992Z,2.94
2022-11-28T07:10:35.395Z,2.94
2022-11-28T07:11:06.624Z,3.43
2022-11-28T07:11:38.129Z,3.43
2022-11-28T07:12:09.303Z,3.79
2022-11-28T07:12:40.174Z,4.28