createdAt,value
2018-07-22T00:02:10.148Z,12.73
2018-07-22T00:04:38.424Z,12.90
2018-07-22T00:07:06.623Z,12.97
2018-07-22T00:09:34.791Z,13.00
2018-07-22T00:12:03.088Z,12.67
2018-07-22T00:14:31.212Z,13.00
2018-07-22T00:16:59.504Z,13.20
2018-07-22T00:19:27.807Z,12.63
2018-07-22T00:21:56.771Z,12.50
2018-07-22T00:24:24.987Z,12.20
2018-07-22T00:26:53.223Z,12.40
2018-07-22T00:29:21.440Z,12.40
2018-07-22T00:31:49.684Z,12.33
2018-07-22T00:34:17.975Z,12.10
2018-07-22T00:36:46.211Z,13.30
2018-07-22T00:39:14.368Z,13.00
2018-07-22T00:41:42.528Z,12.80
2018-07-22T00:44:10.725Z,13.13
2018-07-22T00:46:38.956Z,12.00
2018-07-22T00:49:07.138Z,12.50
2018-07-22T00:51:35.314Z,11.70
2018-07-22T00:54:03.484Z,13.43
2018-07-22T00:56:32.016Z,13.67
2018-07-22T00:59:00.251Z,12.37
2018-07-22T01:01:28.477Z,12.97
2018-07-22T01:03:56.979Z,13.00
2018-07-22T01:06:25.183Z,12.13
2018-07-22T01:08:53.340Z,12.50
2018-07-22T01:11:21.583Z,12.13
2018-07-22T01:13:49.895Z,12.37
2018-07-22T01:16:18.100Z,13.30
2018-07-22T01:18:46.270Z,13.23
2018-07-22T01:21:14.747Z,12.87
2018-07-22T01:23:42.908Z,12.77
2018-07-22T01:26:11.079Z,12.40
2018-07-22T01:28:39.375Z,13.50
2018-07-22T01:31:07.941Z,12.77
2018-07-22T01:33:36.488Z,12.70
2018-07-22T01:36:04.665Z,12.27
2018-07-22T01:38:32.821Z,11.60
2018-07-22T01:41:01.306Z,13.17
2018-07-22T01:43:29.481Z,11.70
2018-07-22T01:45:58.064Z,12.10
2018-07-22T01:48:26.455Z,11.97
2018-07-22T01:50:54.678Z,12.10
2018-07-22T01:53:22.863Z,12.93
2018-07-22T01:55:51.036Z,12.83
2018-07-22T01:58:19.216Z,12.63
2018-07-22T02:00:47.387Z,14.07
2018-07-22T02:03:15.582Z,10.80
2018-07-22T02:05:43.796Z,12.87
2018-07-22T02:08:12.008Z,12.97
2018-07-22T02:10:40.554Z,11.87
2018-07-22T02:13:08.697Z,12.20
2018-07-22T02:15:36.916Z,12.27
2018-07-22T02:18:05.215Z,12.30
2018-07-22T02:20:33.425Z,12.73
2018-07-22T02:23:01.573Z,10.70
2018-07-22T02:25:29.736Z,12.63
2018-07-22T02:27:57.921Z,11.97
2018-07-22T02:30:26.255Z,11.80
2018-07-22T02:32:54.440Z,11.30
2018-07-22T02:35:22.804Z,12.87
2018-07-22T02:37:51.077Z,11.77
2018-07-22T02:40:19.424Z,12.97
2018-07-22T02:42:47.608Z,12.10
2018-07-22T02:45:15.755Z,13.00
2018-07-22T02:47:43.931Z,12.13
2018-07-22T02:50:12.522Z,12.17
2018-07-22T02:52:40.715Z,11.30
2018-07-22T02:55:08.859Z,12.70
2018-07-22T02:57:37.064Z,12.10
2018-07-22T03:00:05.733Z,13.13
2018-07-22T03:02:34.125Z,12.23
2018-07-22T03:05:02.283Z,12.50
2018-07-22T03:07:30.663Z,12.00
2018-07-22T03:09:58.943Z,12.80
2018-07-22T03:12:27.124Z,13.30
2018-07-22T03:14:55.395Z,12.93
2018-07-22T03:17:23.578Z,12.70
2018-07-22T03:19:51.728Z,11.83
2018-07-22T03:22:20.024Z,13.30
2018-07-22T03:24:48.224Z,13.33
2018-07-22T03:27:16.588Z,13.80
2018-07-22T03:29:44.792Z,13.80
2018-07-22T03:32:14.617Z,15.73
2018-07-22T03:34:43.062Z,14.80
2018-07-22T03:37:11.531Z,13.57
2018-07-22T03:39:39.728Z,15.60
2018-07-22T03:42:07.880Z,15.30
2018-07-22T03:44:36.160Z,14.83
2018-07-22T03:47:04.448Z,15.10
2018-07-22T03:49:32.979Z,14.10
2018-07-22T03:52:01.481Z,15.40
2018-07-22T03:54:29.970Z,14.30
2018-07-22T03:56:58.100Z,15.77
2018-07-22T03:59:26.252Z,16.23
2018-07-22T04:01:54.462Z,15.27
2018-07-22T04:04:22.621Z,15.07
2018-07-22T04:06:50.825Z,15.83
2018-07-22T04:09:19.152Z,15.53
2018-07-22T04:11:47.419Z,14.20
2018-07-22T04:14:15.671Z,14.00
2018-07-22T04:16:44.183Z,16.23
2018-07-22T04:19:12.372Z,15.40
2018-07-22T04:21:40.549Z,14.70
2018-07-22T04:24:08.740Z,15.07
2018-07-22T04:26:37.044Z,15.70
2018-07-22T04:29:05.290Z,13.70
2018-07-22T04:31:33.447Z,14.27
2018-07-22T04:34:01.640Z,17.47
2018-07-22T04:36:29.856Z,15.57
2018-07-22T04:38:58.204Z,15.60
2018-07-22T04:41:26.359Z,16.50
2018-07-22T04:43:54.532Z,16.23
2018-07-22T04:46:22.803Z,16.47
2018-07-22T04:48:50.991Z,15.43
2018-07-22T04:51:19.188Z,14.53
2018-07-22T04:53:47.328Z,16.10
2018-07-22T04:56:15.483Z,14.63
2018-07-22T04:58:43.794Z,14.90
2018-07-22T05:01:12.076Z,14.60
2018-07-22T05:03:40.389Z,13.67
2018-07-22T05:06:08.630Z,14.33
2018-07-22T05:08:36.930Z,13.70
2018-07-22T05:11:05.572Z,13.70
2018-07-22T05:13:33.770Z,14.80
2018-07-22T05:16:01.928Z,14.27
2018-07-22T05:18:30.141Z,15.00
2018-07-22T05:20:58.304Z,14.50
2018-07-22T05:23:26.944Z,14.93
2018-07-22T05:25:55.260Z,13.60
2018-07-22T05:28:23.579Z,14.23
2018-07-22T05:30:52.003Z,15.00
2018-07-22T05:33:20.282Z,16.00
2018-07-22T05:35:48.474Z,15.70
2018-07-22T05:38:16.615Z,14.30
2018-07-22T05:40:44.872Z,14.90
2018-07-22T05:43:13.599Z,13.20
2018-07-22T05:45:41.956Z,13.73
2018-07-22T05:48:10.432Z,13.07
2018-07-22T05:50:38.692Z,14.40
2018-07-22T05:53:07.016Z,13.20
2018-07-22T05:55:35.204Z,13.03
2018-07-22T05:58:03.480Z,13.07
2018-07-22T06:00:31.853Z,13.37
2018-07-22T06:03:00.229Z,13.60
2018-07-22T06:05:28.396Z,13.10
2018-07-22T06:07:56.684Z,13.43
2018-07-22T06:10:25.003Z,13.77
2018-07-22T06:12:53.284Z,12.93
2018-07-22T06:15:21.964Z,12.70
2018-07-22T06:17:50.241Z,14.00
2018-07-22T06:20:18.605Z,13.50
2018-07-22T06:22:46.779Z,13.93
2018-07-22T06:25:14.958Z,12.97
2018-07-22T06:27:43.365Z,12.60
2018-07-22T06:30:11.791Z,12.67
2018-07-22T06:32:45.759Z,12.67
2018-07-22T06:35:13.947Z,12.07
2018-07-22T06:37:42.500Z,12.40
2018-07-22T06:40:10.643Z,13.03
2018-07-22T06:42:38.832Z,11.90
2018-07-22T06:45:07.000Z,13.07
2018-07-22T06:47:35.287Z,12.37
2018-07-22T06:50:03.544Z,13.40
2018-07-22T06:52:31.824Z,12.67
2018-07-22T06:54:59.996Z,13.40
2018-07-22T06:57:28.330Z,13.30
2018-07-22T06:59:56.519Z,13.00
2018-07-22T07:02:24.936Z,13.10
2018-07-22T07:04:53.366Z,13.80
2018-07-22T07:07:21.707Z,12.27
2018-07-22T07:09:49.887Z,13.13
2018-07-22T07:12:18.091Z,13.50
2018-07-22T07:14:46.240Z,13.73
2018-07-22T07:17:14.401Z,13.47
2018-07-22T07:19:42.696Z,13.33
2018-07-22T07:22:10.845Z,13.03
2018-07-22T07:24:39.244Z,12.80
2018-07-22T07:27:07.472Z,13.10
2018-07-22T07:29:35.903Z,12.97
2018-07-22T07:32:04.502Z,12.77
2018-07-22T07:34:32.736Z,12.20
2018-07-22T07:37:00.940Z,12.57
2018-07-22T07:39:29.124Z,14.10
2018-07-22T07:41:57.684Z,13.07
2018-07-22T07:44:26.236Z,13.30
2018-07-22T07:46:54.438Z,13.47
2018-07-22T07:49:22.643Z,13.30
2018-07-22T07:51:50.898Z,14.63
2018-07-22T07:54:19.231Z,14.07
2018-07-22T07:56:47.451Z,13.30
2018-07-22T07:59:15.773Z,13.67
2018-07-22T08:01:44.020Z,14.30
2018-07-22T08:04:12.237Z,13.67
2018-07-22T08:06:40.575Z,14.07
2018-07-22T08:09:09.871Z,14.07
2018-07-22T08:11:38.127Z,13.00
2018-07-22T08:14:06.834Z,15.07
2018-07-22T08:16:35.655Z,14.10
2018-07-22T08:19:03.930Z,14.07
2018-07-22T08:21:32.647Z,14.10
2018-07-22T08:24:00.983Z,13.80
2018-07-22T08:26:29.243Z,13.47
2018-07-22T08:29:05.946Z,13.50
2018-07-22T08:31:34.209Z,13.87
2018-07-22T08:34:02.363Z,13.20
2018-07-22T08:36:30.544Z,12.77
2018-07-22T08:38:58.840Z,13.73
2018-07-22T08:41:27.102Z,13.47
2018-07-22T08:43:55.423Z,14.20
2018-07-22T08:46:23.712Z,15.27
2018-07-22T08:48:51.853Z,14.27
2018-07-22T08:51:20.025Z,14.30
2018-07-22T08:53:48.191Z,14.73
2018-07-22T08:56:16.396Z,14.57
2018-07-22T08:58:44.556Z,15.63
2018-07-22T09:01:12.759Z,13.80
2018-07-22T09:03:40.988Z,13.00
2018-07-22T09:06:09.318Z,13.13
2018-07-22T09:08:37.821Z,12.30
2018-07-22T09:11:06.347Z,13.17
2018-07-22T09:13:34.623Z,13.10
2018-07-22T09:16:02.804Z,12.80
2018-07-22T09:18:31.101Z,12.77
2018-07-22T09:21:00.020Z,12.30
2018-07-22T09:23:28.250Z,11.90
2018-07-22T09:25:56.511Z,12.07
2018-07-22T09:28:24.811Z,11.60
2018-07-22T09:30:53.060Z,11.60
2018-07-22T09:33:21.472Z,11.23
2018-07-22T09:35:50.056Z,11.60
2018-07-22T09:38:18.627Z,12.13
2018-07-22T09:40:46.855Z,11.50
2018-07-22T09:43:15.224Z,11.77
2018-07-22T09:45:43.352Z,11.17
2018-07-22T09:48:11.593Z,11.17
2018-07-22T09:50:39.924Z,12.27
2018-07-22T09:53:08.199Z,11.60
2018-07-22T09:55:36.375Z,11.00
2018-07-22T09:58:05.051Z,12.30
2018-07-22T10:00:36.752Z,12.30
2018-07-22T10:03:05.907Z,12.50
2018-07-22T10:05:34.237Z,12.97
2018-07-22T10:08:02.883Z,13.27
2018-07-22T10:10:31.149Z,12.50
2018-07-22T10:12:59.339Z,11.07
2018-07-22T10:15:27.711Z,10.33
2018-07-22T10:17:55.960Z,11.90
2018-07-22T10:20:24.205Z,12.27
2018-07-22T10:22:52.365Z,10.97
2018-07-22T10:25:20.598Z,12.37
2018-07-22T10:27:48.888Z,12.07
2018-07-22T10:30:17.430Z,12.47
2018-07-22T10:32:45.603Z,10.60
2018-07-22T10:35:14.151Z,13.03
2018-07-22T10:37:42.324Z,10.80
2018-07-22T10:40:10.803Z,11.63
2018-07-22T10:42:39.011Z,11.30
2018-07-22T10:45:07.233Z,11.87
2018-07-22T10:47:35.643Z,11.80
2018-07-22T10:50:04.518Z,12.63
2018-07-22T10:52:33.035Z,11.03
2018-07-22T10:55:01.216Z,11.67
2018-07-22T10:57:29.500Z,11.13
2018-07-22T10:59:57.939Z,12.33
2018-07-22T11:02:26.478Z,12.30
2018-07-22T11:04:54.946Z,11.60
2018-07-22T11:07:23.700Z,11.60
2018-07-22T11:09:52.874Z,12.20
2018-07-22T11:12:21.277Z,10.63
2018-07-22T11:14:49.538Z,11.30
2018-07-22T11:17:17.932Z,12.50
2018-07-22T11:19:46.111Z,11.30
2018-07-22T11:22:14.374Z,12.17
2018-07-22T11:24:42.580Z,11.60
2018-07-22T11:27:10.875Z,11.23
2018-07-22T11:29:39.153Z,10.83
2018-07-22T11:32:07.592Z,12.60
2018-07-22T11:34:35.787Z,10.93
2018-07-22T11:37:04.348Z,11.40
2018-07-22T11:39:32.533Z,10.93
2018-07-22T11:42:00.816Z,11.57
2018-07-22T11:44:28.979Z,10.67
2018-07-22T11:46:57.165Z,11.67
2018-07-22T11:49:25.433Z,12.23
2018-07-22T11:51:53.636Z,11.97
2018-07-22T11:54:21.807Z,12.37
2018-07-22T11:56:49.963Z,11.70
2018-07-22T11:59:18.446Z,12.00
2018-07-22T12:01:46.737Z,13.10
2018-07-22T12:04:15.026Z,12.60
2018-07-22T12:06:43.274Z,12.53
2018-07-22T12:09:12.666Z,12.90
2018-07-22T12:11:40.980Z,13.40
2018-07-22T12:14:09.185Z,12.83
2018-07-22T12:16:37.709Z,13.10
2018-07-22T12:19:05.859Z,14.00
2018-07-22T12:21:34.700Z,12.23
2018-07-22T12:24:03.597Z,12.60
2018-07-22T12:26:31.888Z,14.40
2018-07-22T12:29:00.259Z,13.10
2018-07-22T12:31:28.970Z,13.23
2018-07-22T12:33:57.487Z,12.50
2018-07-22T12:36:25.867Z,12.17
2018-07-22T12:38:54.196Z,12.30
2018-07-22T12:41:22.731Z,11.90
2018-07-22T12:43:50.902Z,12.30
2018-07-22T12:46:19.075Z,11.43
2018-07-22T12:48:47.274Z,12.23
2018-07-22T12:51:15.510Z,13.93
2018-07-22T12:53:43.832Z,12.23
2018-07-22T12:56:12.200Z,12.00
2018-07-22T12:58:40.424Z,14.40
2018-07-22T13:01:08.863Z,14.60
2018-07-22T13:03:37.702Z,13.20
2018-07-22T13:06:05.860Z,14.50
2018-07-22T13:08:34.111Z,15.00
2018-07-22T13:11:02.282Z,14.30
2018-07-22T13:13:30.468Z,13.73
2018-07-22T13:15:58.656Z,12.83
2018-07-22T13:18:26.901Z,14.13
2018-07-22T13:20:55.052Z,14.87
2018-07-22T13:23:23.287Z,14.37
2018-07-22T13:25:51.431Z,14.33
2018-07-22T13:28:19.653Z,15.90
2018-07-22T13:30:47.914Z,14.70
2018-07-22T13:33:16.295Z,14.77
2018-07-22T13:35:44.488Z,14.60
2018-07-22T13:38:12.712Z,15.73
2018-07-22T13:40:41.104Z,16.17
2018-07-22T13:43:09.679Z,15.93
2018-07-22T13:45:37.971Z,21.50
2018-07-22T13:48:06.143Z,25.47
2018-07-22T13:50:34.420Z,26.80
2018-07-22T13:53:02.612Z,35.67
2018-07-22T13:55:31.192Z,35.57
2018-07-22T13:57:59.472Z,37.70
2018-07-22T14:00:27.665Z,41.50
2018-07-22T14:02:56.212Z,35.03
2018-07-22T14:05:24.495Z,32.60
2018-07-22T14:07:52.776Z,34.57
2018-07-22T14:10:20.950Z,24.87
2018-07-22T14:12:49.326Z,27.43
2018-07-22T14:15:17.608Z,18.30
2018-07-22T14:17:45.841Z,15.07
2018-07-22T14:20:14.387Z,13.90
2018-07-22T14:22:44.923Z,13.70
2018-07-22T14:25:13.125Z,15.57
2018-07-22T14:27:42.945Z,15.17
2018-07-22T14:30:12.294Z,12.77
2018-07-22T14:32:41.691Z,11.57
2018-07-22T14:35:11.724Z,12.40
2018-07-22T14:37:40.357Z,13.00
2018-07-22T14:40:09.251Z,12.23
2018-07-22T14:42:38.064Z,13.07
2018-07-22T14:45:07.376Z,14.03
2018-07-22T14:47:35.881Z,14.63
2018-07-22T14:50:04.676Z,15.27
2018-07-22T14:52:32.837Z,15.40
2018-07-22T14:55:01.824Z,15.13
2018-07-22T14:57:30.870Z,15.47
2018-07-22T14:59:59.624Z,17.60
2018-07-22T15:02:29.117Z,16.67
2018-07-22T15:04:57.749Z,17.13
2018-07-22T15:07:26.241Z,18.27
2018-07-22T15:09:54.964Z,16.33
2018-07-22T15:12:23.570Z,17.77
2018-07-22T15:14:52.235Z,19.73
2018-07-22T15:17:20.761Z,18.60
2018-07-22T15:19:50.028Z,18.67
2018-07-22T15:22:18.550Z,19.63
2018-07-22T15:24:46.784Z,18.30
2018-07-22T15:27:15.040Z,18.40
2018-07-22T15:29:43.203Z,17.97
2018-07-22T15:32:11.634Z,19.60
2018-07-22T15:34:40.579Z,18.50
2018-07-22T15:37:08.742Z,19.20
2018-07-22T15:39:37.051Z,19.87
2018-07-22T15:42:05.304Z,20.97
2018-07-22T15:44:33.726Z,23.20
2018-07-22T15:47:01.899Z,24.17
2018-07-22T15:49:30.135Z,23.67
2018-07-22T15:51:58.473Z,24.70
2018-07-22T15:54:26.655Z,23.10
2018-07-22T15:56:54.814Z,23.10
2018-07-22T15:59:22.984Z,25.23
2018-07-22T16:01:51.288Z,26.10
2018-07-22T16:04:19.488Z,24.47
2018-07-22T16:06:47.807Z,24.43
2018-07-22T16:09:16.100Z,20.20
2018-07-22T16:11:44.938Z,23.70
2018-07-22T16:14:13.567Z,23.70
2018-07-22T16:16:42.387Z,25.13
2018-07-22T16:19:10.779Z,23.10
2018-07-22T16:21:39.840Z,22.63
2018-07-22T16:24:08.523Z,23.07
2018-07-22T16:26:36.940Z,22.37
2018-07-22T16:29:05.140Z,19.27
2018-07-22T16:31:34.290Z,19.53
2018-07-22T16:34:02.540Z,20.20
2018-07-22T16:36:30.724Z,19.57
2018-07-22T16:38:59.433Z,18.20
2018-07-22T16:41:28.012Z,17.00
2018-07-22T16:43:56.187Z,18.90
2018-07-22T16:46:24.382Z,15.63
2018-07-22T16:48:52.531Z,17.00
2018-07-22T16:51:20.940Z,16.97
2018-07-22T16:53:49.255Z,17.27
2018-07-22T16:56:17.579Z,18.30
2018-07-22T16:58:45.732Z,16.80
2018-07-22T17:01:14.042Z,18.50
2018-07-22T17:03:42.364Z,17.60
2018-07-22T17:06:10.995Z,16.90
2018-07-22T17:08:39.251Z,16.40
2018-07-22T17:11:07.753Z,19.77
2018-07-22T17:13:36.331Z,20.00
2018-07-22T17:16:04.729Z,19.73
2018-07-22T17:18:33.304Z,20.63
2018-07-22T17:21:01.795Z,20.53
2018-07-22T17:23:30.319Z,22.20
2018-07-22T17:25:58.492Z,23.40
2018-07-22T17:28:26.844Z,24.40
2018-07-22T17:30:55.409Z,22.30
2018-07-22T17:33:23.603Z,21.37
2018-07-22T17:35:51.795Z,22.80
2018-07-22T17:38:20.069Z,21.30
2018-07-22T17:40:48.260Z,22.70
2018-07-22T17:43:16.838Z,20.50
2018-07-22T17:45:45.032Z,22.47
2018-07-22T17:48:13.212Z,22.20
2018-07-22T17:50:41.418Z,23.17
2018-07-22T17:53:09.677Z,22.60
2018-07-22T17:55:37.979Z,21.83
2018-07-22T17:58:06.249Z,22.60
2018-07-22T18:00:34.523Z,23.57
2018-07-22T18:03:08.160Z,20.77
2018-07-22T18:05:36.388Z,23.50
2018-07-22T18:08:04.774Z,22.87
2018-07-22T18:10:32.927Z,21.07
2018-07-22T18:13:01.064Z,22.70
2018-07-22T18:15:29.250Z,21.33
2018-07-22T18:17:57.496Z,20.40
2018-07-22T18:20:25.864Z,19.20
2018-07-22T18:22:54.116Z,20.37
2018-07-22T18:25:22.468Z,18.20
2018-07-22T18:27:50.621Z,15.87
2018-07-22T18:30:18.875Z,16.73
2018-07-22T18:32:47.815Z,15.23
2018-07-22T18:35:16.089Z,13.70
2018-07-22T18:37:44.374Z,13.37
2018-07-22T18:40:12.810Z,13.97
2018-07-22T18:42:41.164Z,15.10
2018-07-22T18:45:09.819Z,14.00
2018-07-22T18:47:38.607Z,12.80
2018-07-22T18:50:07.110Z,14.90
2018-07-22T18:52:35.436Z,15.20
2018-07-22T18:55:03.970Z,17.27
2018-07-22T18:57:32.580Z,16.83
2018-07-22T19:00:01.029Z,16.50
2018-07-22T19:02:29.827Z,15.90
2018-07-22T19:04:58.472Z,16.00
2018-07-22T19:07:27.192Z,16.87
2018-07-22T19:09:55.640Z,18.13
2018-07-22T19:12:24.108Z,17.47
2018-07-22T19:14:52.555Z,17.57
2018-07-22T19:17:21.063Z,17.70
2018-07-22T19:19:49.939Z,18.43
2018-07-22T19:22:18.421Z,17.43
2018-07-22T19:24:47.223Z,15.93
2018-07-22T19:27:16.069Z,16.60
2018-07-22T19:29:44.563Z,17.93
2018-07-22T19:32:13.093Z,18.07
2018-07-22T19:34:41.894Z,17.90
2018-07-22T19:37:10.492Z,17.47
2018-07-22T19:39:39.298Z,18.40
2018-07-22T19:42:07.997Z,18.03
2018-07-22T19:44:36.774Z,18.07
2018-07-22T19:47:05.448Z,20.33
2018-07-22T19:49:34.139Z,21.03
2018-07-22T19:52:02.940Z,20.60
2018-07-22T19:54:31.630Z,21.20
2018-07-22T19:57:00.314Z,20.73
2018-07-22T19:59:29.003Z,20.50
2018-07-22T20:01:58.003Z,21.60
2018-07-22T20:04:26.675Z,21.27
2018-07-22T20:06:55.294Z,22.00
2018-07-22T20:09:24.458Z,22.27
2018-07-22T20:11:53.258Z,20.90
2018-07-22T20:14:21.843Z,22.90
2018-07-22T20:16:50.326Z,22.53
2018-07-22T20:19:18.940Z,22.40
2018-07-22T20:21:47.501Z,24.27
2018-07-22T20:24:16.173Z,24.70
2018-07-22T20:26:44.608Z,24.30
2018-07-22T20:29:13.137Z,26.10
2018-07-22T20:31:41.359Z,26.60
2018-07-22T20:34:10.113Z,25.77
2018-07-22T20:36:38.687Z,27.80
2018-07-22T20:39:09.260Z,27.10
2018-07-22T20:41:37.872Z,26.77
2018-07-22T20:44:06.475Z,26.10
2018-07-22T20:46:34.892Z,27.30
2018-07-22T20:49:03.458Z,25.67
2018-07-22T20:51:31.609Z,25.40
2018-07-22T20:54:00.733Z,26.17
2018-07-22T20:56:29.005Z,25.93
2018-07-22T20:58:57.293Z,24.50
2018-07-22T21:01:25.614Z,27.63
2018-07-22T21:03:53.913Z,28.70
2018-07-22T21:06:22.204Z,26.10
2018-07-22T21:08:50.589Z,25.50
2018-07-22T21:11:18.802Z,25.07
2018-07-22T21:13:46.965Z,24.53
2018-07-22T21:16:15.137Z,26.63
2018-07-22T21:18:43.376Z,25.87
2018-07-22T21:21:11.548Z,27.30
2018-07-22T21:23:39.919Z,28.10
2018-07-22T21:26:08.114Z,27.37
2018-07-22T21:28:36.284Z,29.47
2018-07-22T21:31:04.555Z,26.63
2018-07-22T21:33:33.025Z,25.97
2018-07-22T21:36:01.263Z,27.23
2018-07-22T21:38:29.792Z,26.10
2018-07-22T21:40:58.161Z,27.03
2018-07-22T21:43:26.376Z,25.80
2018-07-22T21:45:54.836Z,26.33
2018-07-22T21:48:23.203Z,27.53
2018-07-22T21:50:51.415Z,28.03
2018-07-22T21:53:19.586Z,26.63
2018-07-22T21:55:47.763Z,24.93
2018-07-22T21:58:15.944Z,24.93
2018-07-22T22:00:45.016Z,26.87
2018-07-22T22:03:13.415Z,27.60
2018-07-22T22:05:41.903Z,26.30
2018-07-22T22:08:10.079Z,25.13
2018-07-22T22:10:38.226Z,24.20
2018-07-22T22:13:06.502Z,25.37
2018-07-22T22:15:35.075Z,26.37
2018-07-22T22:18:04.592Z,25.10
2018-07-22T22:20:33.383Z,25.90
2018-07-22T22:23:01.575Z,28.60
2018-07-22T22:25:29.791Z,25.80
2018-07-22T22:27:58.023Z,29.17
2018-07-22T22:30:26.723Z,27.73
2018-07-22T22:32:55.411Z,27.60
2018-07-22T22:35:23.663Z,29.37
2018-07-22T22:37:51.933Z,29.33
2018-07-22T22:40:20.215Z,28.47
2018-07-22T22:42:48.383Z,29.33
2018-07-22T22:45:16.771Z,27.53
2018-07-22T22:47:45.151Z,28.37
2018-07-22T22:50:13.542Z,29.60
2018-07-22T22:52:42.337Z,29.70
2018-07-22T22:55:10.615Z,28.20
2018-07-22T22:57:38.784Z,28.37
2018-07-22T23:00:07.451Z,28.47
2018-07-22T23:02:36.780Z,27.43
2018-07-22T23:05:06.588Z,29.03
2018-07-22T23:07:34.958Z,28.77
2018-07-22T23:10:03.532Z,33.07
2018-07-22T23:12:32.132Z,29.90
2018-07-22T23:15:00.292Z,30.57
2018-07-22T23:17:28.506Z,30.20
2018-07-22T23:19:56.643Z,28.97
2018-07-22T23:22:24.880Z,31.60
2018-07-22T23:24:53.100Z,30.70
2018-07-22T23:27:21.692Z,28.73
2018-07-22T23:29:50.080Z,29.17
2018-07-22T23:32:18.455Z,32.23
2018-07-22T23:34:46.732Z,29.87
2018-07-22T23:37:14.895Z,30.57
2018-07-22T23:39:43.102Z,29.90
2018-07-22T23:42:11.256Z,30.70
2018-07-22T23:44:39.403Z,28.40
2018-07-22T23:47:07.591Z,29.83
2018-07-22T23:49:35.979Z,30.67
2018-07-22T23:52:04.256Z,27.70
2018-07-22T23:54:32.447Z,29.43
2018-07-22T23:57:00.947Z,31.33
2018-07-22T23:59:29.095Z,29.10
