createdAt,value
2022-09-26T00:01:26.064Z,11.40
2022-09-26T00:03:55.831Z,11.40
2022-09-26T00:06:24.101Z,11.40
2022-09-26T00:08:52.593Z,11.40
2022-09-26T00:11:23.118Z,11.40
2022-09-26T00:13:55.926Z,11.40
2022-09-26T00:16:23.949Z,11.40
2022-09-26T00:18:52.972Z,11.50
2022-09-26T00:21:22.214Z,11.50
2022-09-26T00:23:50.688Z,11.50
2022-09-26T00:26:20.189Z,11.50
2022-09-26T00:28:48.314Z,11.40
2022-09-26T00:31:20.020Z,11.40
2022-09-26T00:33:48.027Z,11.40
2022-09-26T00:36:16.398Z,11.40
2022-09-26T00:38:44.314Z,11.40
2022-09-26T00:41:12.760Z,11.40
2022-09-26T00:43:46.271Z,11.40
2022-09-26T00:46:29.206Z,11.50
2022-09-26T00:49:06.170Z,11.50
2022-09-26T00:51:36.574Z,11.50
2022-09-26T00:54:05.356Z,11.50
2022-09-26T00:56:36.123Z,11.50
2022-09-26T00:59:09.352Z,11.50
2022-09-26T01:01:39.015Z,11.50
2022-09-26T01:04:08.220Z,11.50
2022-09-26T01:06:36.469Z,11.50
2022-09-26T01:09:08.989Z,11.50
2022-09-26T01:11:37.313Z,11.50
2022-09-26T01:14:06.419Z,11.50
2022-09-26T01:16:34.591Z,11.40
2022-09-26T01:19:08.146Z,11.40
2022-09-26T01:21:57.173Z,11.40
2022-09-26T01:24:46.494Z,11.40
2022-09-26T01:27:36.267Z,11.40
2022-09-26T01:30:11.985Z,11.40
2022-09-26T01:33:10.029Z,11.40
2022-09-26T01:35:52.544Z,11.40
2022-09-26T01:38:28.122Z,11.30
2022-09-26T01:41:10.918Z,11.30
2022-09-26T01:43:44.794Z,11.30
2022-09-26T01:46:23.885Z,11.40
2022-09-26T01:48:55.882Z,11.40
2022-09-26T01:51:29.259Z,11.30
2022-09-26T01:54:02.894Z,11.40
2022-09-26T01:56:35.262Z,11.40
2022-09-26T01:59:08.283Z,11.30
2022-09-26T02:01:43.347Z,11.30
2022-09-26T02:04:14.786Z,11.30
2022-09-26T02:06:48.473Z,11.30
2022-09-26T02:09:20.884Z,11.30
2022-09-26T02:11:51.791Z,11.30
2022-09-26T02:14:23.023Z,11.20
2022-09-26T02:16:56.392Z,11.10
2022-09-26T02:19:27.549Z,11.20
2022-09-26T02:21:56.255Z,11.10
2022-09-26T02:24:24.489Z,11.10
2022-09-26T02:26:53.608Z,11.10
2022-09-26T02:29:22.096Z,11.10
2022-09-26T02:31:57.543Z,11.10
2022-09-26T02:34:26.537Z,11.10
2022-09-26T02:36:57.000Z,11.20
2022-09-26T02:39:28.584Z,11.20
2022-09-26T02:42:14.284Z,11.20
2022-09-26T02:44:56.350Z,11.20
2022-09-26T02:48:02.989Z,11.20
2022-09-26T02:50:46.949Z,11.10
2022-09-26T02:53:31.653Z,11.20
2022-09-26T02:56:10.718Z,11.10
2022-09-26T02:58:48.290Z,11.00
2022-09-26T03:01:25.700Z,11.00
2022-09-26T03:04:03.354Z,11.10
2022-09-26T03:06:36.008Z,11.10
2022-09-26T03:09:05.945Z,11.10
2022-09-26T03:11:35.789Z,11.00
2022-09-26T03:14:05.055Z,11.10
2022-09-26T03:16:39.220Z,11.00
2022-09-26T03:19:15.283Z,11.00
2022-09-26T03:21:45.801Z,11.00
2022-09-26T03:24:14.434Z,11.00
2022-09-26T03:26:44.014Z,11.00
2022-09-26T03:29:12.133Z,10.90
2022-09-26T03:31:42.061Z,10.90
2022-09-26T03:34:12.523Z,10.90
2022-09-26T03:36:40.878Z,10.90
2022-09-26T03:39:10.735Z,10.90
2022-09-26T03:41:42.243Z,10.90
2022-09-26T03:44:29.641Z,11.00
2022-09-26T03:47:12.593Z,11.00
2022-09-26T03:49:47.188Z,11.00
2022-09-26T03:52:15.248Z,10.90
2022-09-26T03:54:44.810Z,11.00
2022-09-26T03:57:13.687Z,11.10
2022-09-26T03:59:48.382Z,11.10
2022-09-26T04:02:18.076Z,11.10
2022-09-26T04:04:51.262Z,11.20
2022-09-26T04:07:19.766Z,11.30
2022-09-26T04:09:47.706Z,11.30
2022-09-26T04:12:15.746Z,11.30
2022-09-26T04:14:45.379Z,11.30
2022-09-26T04:17:14.024Z,11.30
2022-09-26T04:19:46.876Z,11.30
2022-09-26T04:22:16.163Z,11.30
2022-09-26T04:24:45.521Z,11.20
2022-09-26T04:27:15.481Z,11.20
2022-09-26T04:29:45.629Z,11.10
2022-09-26T04:32:37.516Z,11.10
2022-09-26T04:35:28.312Z,11.10
2022-09-26T04:37:57.533Z,11.00
2022-09-26T04:40:26.514Z,11.00
2022-09-26T04:43:07.395Z,10.90
2022-09-26T04:45:35.328Z,11.00
2022-09-26T04:48:03.918Z,11.10
2022-09-26T04:50:50.293Z,11.10
2022-09-26T04:53:19.736Z,11.10
2022-09-26T04:56:02.652Z,11.10
2022-09-26T04:58:32.660Z,11.10
2022-09-26T05:01:04.218Z,11.10
2022-09-26T05:03:44.486Z,11.10
2022-09-26T05:06:14.930Z,11.10
2022-09-26T05:08:46.818Z,11.10
2022-09-26T05:11:17.724Z,11.10
2022-09-26T05:13:49.073Z,11.00
2022-09-26T05:16:20.489Z,11.00
2022-09-26T05:18:51.621Z,11.00
2022-09-26T05:21:20.098Z,11.00
2022-09-26T05:24:06.864Z,11.00
2022-09-26T05:26:41.792Z,11.00
2022-09-26T05:29:10.305Z,11.00
2022-09-26T05:31:47.555Z,11.00
2022-09-26T05:34:20.083Z,11.10
2022-09-26T05:36:48.516Z,11.10
2022-09-26T05:39:39.043Z,11.00
2022-09-26T05:42:10.983Z,11.10
2022-09-26T05:44:39.772Z,11.10
2022-09-26T05:47:08.547Z,11.20
2022-09-26T05:49:37.614Z,11.20
2022-09-26T05:52:05.742Z,11.20
2022-09-26T05:54:35.484Z,11.10
2022-09-26T05:57:12.898Z,11.20
2022-09-26T05:59:52.956Z,11.30
2022-09-26T06:02:23.577Z,11.30
2022-09-26T06:05:14.544Z,11.30
2022-09-26T06:08:05.272Z,11.20
2022-09-26T06:10:38.668Z,11.30
2022-09-26T06:13:07.687Z,11.30
2022-09-26T06:15:53.833Z,11.30
2022-09-26T06:18:21.948Z,11.30
2022-09-26T06:20:49.819Z,11.20
2022-09-26T06:23:17.689Z,11.20
2022-09-26T06:25:48.534Z,11.30
2022-09-26T06:28:17.966Z,11.30
2022-09-26T06:30:45.947Z,11.40
2022-09-26T06:33:22.582Z,11.50
2022-09-26T06:36:02.343Z,11.60
2022-09-26T06:38:35.422Z,11.80
2022-09-26T06:41:07.353Z,11.90
2022-09-26T06:43:35.668Z,12.00
2022-09-26T06:46:22.283Z,12.10
2022-09-26T06:49:10.203Z,12.10
2022-09-26T06:51:48.878Z,12.20
2022-09-26T06:54:18.207Z,12.30
2022-09-26T06:56:47.482Z,12.40
2022-09-26T06:59:16.874Z,12.50
2022-09-26T07:01:53.137Z,12.40
2022-09-26T07:04:39.630Z,12.40
2022-09-26T07:07:18.105Z,12.30
2022-09-26T07:09:46.074Z,12.10
2022-09-26T07:12:20.694Z,12.10
2022-09-26T07:14:53.489Z,12.20
2022-09-26T07:17:29.572Z,12.20
2022-09-26T07:20:19.699Z,12.20
2022-09-26T07:23:06.841Z,12.10
2022-09-26T07:25:37.876Z,12.30
2022-09-26T07:28:08.117Z,12.50
2022-09-26T07:30:48.093Z,12.60
2022-09-26T07:33:28.056Z,12.50
2022-09-26T07:36:00.767Z,12.50
2022-09-26T07:38:32.463Z,12.70
2022-09-26T07:41:01.231Z,12.70
2022-09-26T07:44:04.551Z,12.70
2022-09-26T07:46:39.014Z,12.60
2022-09-26T07:49:24.604Z,12.40
2022-09-26T07:52:20.601Z,12.50
2022-09-26T07:55:27.125Z,12.60
2022-09-26T07:58:10.514Z,12.90
2022-09-26T08:01:06.442Z,13.30
2022-09-26T08:03:57.319Z,13.80
2022-09-26T08:06:36.701Z,13.90
2022-09-26T08:09:05.187Z,14.10
2022-09-26T08:11:51.930Z,14.50
2022-09-26T08:14:43.023Z,14.60
2022-09-26T08:17:25.250Z,14.50
2022-09-26T08:19:53.127Z,14.30
2022-09-26T08:22:21.041Z,14.50
2022-09-26T08:24:55.327Z,14.50
2022-09-26T08:27:44.000Z,14.90
2022-09-26T08:30:13.544Z,15.60
2022-09-26T08:32:44.429Z,16.70
2022-09-26T08:35:14.825Z,17.20
2022-09-26T08:38:02.515Z,16.90
2022-09-26T08:40:49.777Z,17.30
2022-09-26T08:43:57.650Z,17.70
2022-09-26T08:46:53.047Z,19.90
2022-09-26T08:49:48.931Z,21.90
2022-09-26T08:52:33.128Z,22.30
2022-09-26T08:55:06.966Z,23.10
2022-09-26T08:57:40.858Z,23.60
2022-09-26T09:00:20.573Z,22.10
2022-09-26T09:03:07.046Z,21.60
2022-09-26T09:05:41.068Z,20.80
2022-09-26T09:08:14.533Z,21.40
2022-09-26T09:11:02.827Z,21.90
2022-09-26T09:13:52.814Z,21.90
2022-09-26T09:16:51.525Z,21.30
2022-09-26T09:19:58.227Z,21.70
2022-09-26T09:23:16.945Z,21.60
2022-09-26T09:25:52.663Z,20.80
2022-09-26T09:28:33.541Z,20.10
2022-09-26T09:31:04.829Z,19.10
2022-09-26T09:33:53.331Z,18.00
2022-09-26T09:36:38.013Z,19.00
2022-09-26T09:39:30.829Z,19.80
2022-09-26T09:42:11.041Z,19.40
2022-09-26T09:44:46.898Z,18.70
2022-09-26T09:47:16.992Z,17.60
2022-09-26T09:49:47.681Z,17.40
2022-09-26T09:52:32.223Z,16.90
2022-09-26T09:55:14.285Z,18.20
2022-09-26T09:57:57.412Z,18.90
2022-09-26T10:00:27.588Z,18.90
2022-09-26T10:03:15.600Z,19.70
2022-09-26T10:05:45.902Z,20.00
2022-09-26T10:08:28.297Z,22.10
2022-09-26T10:11:23.952Z,23.40
2022-09-26T10:14:03.206Z,23.50
2022-09-26T10:17:18.450Z,23.50
2022-09-26T10:19:55.010Z,23.90
2022-09-26T10:22:32.497Z,25.90
2022-09-26T10:25:05.597Z,25.90
2022-09-26T10:27:40.270Z,25.40
2022-09-26T10:30:25.913Z,23.70
2022-09-26T10:32:59.789Z,21.30
2022-09-26T10:35:43.607Z,19.90
2022-09-26T10:38:22.093Z,19.00
2022-09-26T10:40:59.529Z,18.20
2022-09-26T10:43:32.038Z,17.40
2022-09-26T10:46:10.732Z,17.00
2022-09-26T10:49:02.038Z,16.60
2022-09-26T10:51:54.578Z,15.90
2022-09-26T10:54:29.129Z,15.40
2022-09-26T10:56:59.129Z,15.20
2022-09-26T10:59:34.604Z,15.00
2022-09-26T11:02:03.681Z,15.30
2022-09-26T11:04:53.139Z,15.80
2022-09-26T11:07:47.337Z,16.30
2022-09-26T11:10:36.298Z,16.50
2022-09-26T11:13:40.940Z,16.30
2022-09-26T11:16:15.425Z,16.20
2022-09-26T11:18:54.916Z,16.40
2022-09-26T11:21:29.682Z,16.60
2022-09-26T11:24:06.466Z,16.80
2022-09-26T11:26:39.800Z,17.30
2022-09-26T11:29:16.075Z,17.40
2022-09-26T11:32:05.639Z,17.40
2022-09-26T11:35:03.098Z,17.30
2022-09-26T11:38:05.549Z,17.60
2022-09-26T11:41:03.913Z,17.50
2022-09-26T11:43:54.136Z,17.90
2022-09-26T11:47:14.137Z,18.30
2022-09-26T11:50:08.012Z,18.80
2022-09-26T11:53:10.892Z,19.40
2022-09-26T11:55:54.167Z,20.20
2022-09-26T11:58:33.272Z,19.20
2022-09-26T12:01:11.299Z,19.80
2022-09-26T12:04:06.432Z,19.60
2022-09-26T12:06:40.338Z,19.40
2022-09-26T12:09:24.100Z,18.80
2022-09-26T12:12:03.889Z,18.50
2022-09-26T12:14:43.530Z,18.10
2022-09-26T12:17:20.975Z,17.60
2022-09-26T12:20:02.089Z,17.40
2022-09-26T12:22:36.275Z,17.00
2022-09-26T12:25:29.707Z,16.70
2022-09-26T12:28:10.166Z,16.50
2022-09-26T12:30:43.775Z,16.40
2022-09-26T12:33:53.235Z,16.60
2022-09-26T12:36:31.212Z,16.80
2022-09-26T12:39:16.685Z,17.00
2022-09-26T12:42:07.579Z,17.20
2022-09-26T12:44:50.509Z,17.10
2022-09-26T12:47:39.552Z,17.00
2022-09-26T12:50:30.801Z,17.70
2022-09-26T12:53:19.178Z,18.10
2022-09-26T12:55:56.374Z,18.30
2022-09-26T12:58:38.818Z,18.20
2022-09-26T13:01:20.327Z,17.90
2022-09-26T13:04:06.435Z,17.70
2022-09-26T13:07:02.403Z,17.60
2022-09-26T13:10:05.973Z,17.70
2022-09-26T13:12:51.090Z,17.90
2022-09-26T13:15:27.195Z,18.10
2022-09-26T13:17:58.932Z,18.70
2022-09-26T13:20:30.517Z,19.10
2022-09-26T13:23:03.496Z,19.00
2022-09-26T13:25:38.306Z,18.60
2022-09-26T13:28:14.947Z,18.20
2022-09-26T13:30:47.371Z,18.10
2022-09-26T13:33:22.174Z,17.80
2022-09-26T13:35:53.414Z,17.20
2022-09-26T13:38:38.171Z,17.00
2022-09-26T13:41:18.355Z,16.80
2022-09-26T13:44:03.494Z,17.00
2022-09-26T13:46:41.555Z,16.90
2022-09-26T13:49:31.865Z,17.00
2022-09-26T13:52:15.062Z,17.20
2022-09-26T13:55:02.088Z,17.20
2022-09-26T13:57:38.966Z,17.30
2022-09-26T14:00:49.132Z,17.20
2022-09-26T14:03:50.468Z,16.90
2022-09-26T14:06:30.868Z,16.90
2022-09-26T14:09:25.855Z,16.90
2022-09-26T14:12:20.252Z,16.70
2022-09-26T14:15:06.949Z,16.60
2022-09-26T14:18:15.351Z,16.60
2022-09-26T14:21:04.925Z,16.60
2022-09-26T14:23:38.646Z,16.70
2022-09-26T14:26:09.089Z,16.80
2022-09-26T14:28:38.469Z,16.90
2022-09-26T14:31:39.071Z,16.90
2022-09-26T14:34:18.475Z,16.80
2022-09-26T14:36:47.446Z,16.70
2022-09-26T14:39:34.099Z,16.50
2022-09-26T14:42:11.057Z,16.50
2022-09-26T14:44:39.227Z,16.50
2022-09-26T14:47:13.826Z,16.50
2022-09-26T14:49:43.901Z,16.60
2022-09-26T14:52:20.582Z,16.60
2022-09-26T14:54:49.125Z,16.50
2022-09-26T14:57:24.693Z,16.30
2022-09-26T14:59:52.613Z,16.20
2022-09-26T15:02:28.094Z,16.20
2022-09-26T15:05:05.335Z,16.20
2022-09-26T15:07:36.907Z,16.10
2022-09-26T15:10:18.987Z,16.00
2022-09-26T15:12:53.345Z,15.90
2022-09-26T15:15:33.654Z,16.00
2022-09-26T15:18:08.165Z,16.00
2022-09-26T15:20:43.383Z,15.80
2022-09-26T15:23:27.070Z,15.90
2022-09-26T15:25:56.337Z,15.90
2022-09-26T15:28:24.946Z,15.90
2022-09-26T15:31:22.409Z,15.80
2022-09-26T15:33:52.259Z,15.80
2022-09-26T15:36:21.684Z,15.70
2022-09-26T15:38:50.221Z,15.60
2022-09-26T15:41:40.050Z,15.60
2022-09-26T15:44:07.854Z,15.50
2022-09-26T15:46:35.818Z,15.50
2022-09-26T15:49:12.801Z,15.50
2022-09-26T15:51:44.064Z,15.40
2022-09-26T15:54:20.312Z,15.30
2022-09-26T15:56:51.818Z,15.40
2022-09-26T15:59:24.233Z,15.10
2022-09-26T16:01:53.178Z,15.10
2022-09-26T16:04:22.856Z,15.00
2022-09-26T16:06:59.062Z,15.00
2022-09-26T16:09:33.012Z,14.90
2022-09-26T16:12:03.342Z,15.00
2022-09-26T16:14:40.133Z,15.00
2022-09-26T16:17:14.730Z,15.00
2022-09-26T16:19:46.742Z,14.90
2022-09-26T16:22:45.690Z,14.80
2022-09-26T16:25:34.989Z,14.60
2022-09-26T16:28:22.112Z,14.50
2022-09-26T16:31:10.406Z,14.40
2022-09-26T16:33:40.360Z,14.30
2022-09-26T16:36:17.221Z,14.30
2022-09-26T16:38:54.985Z,14.20
2022-09-26T16:41:56.176Z,14.10
2022-09-26T16:44:27.614Z,14.00
2022-09-26T16:47:01.796Z,13.90
2022-09-26T16:49:32.450Z,13.80
2022-09-26T16:52:26.509Z,13.80
2022-09-26T16:54:56.615Z,13.70
2022-09-26T16:57:27.672Z,13.60
2022-09-26T17:00:21.516Z,13.50
2022-09-26T17:02:48.407Z,13.20
2022-09-26T17:05:19.327Z,13.00
2022-09-26T17:07:49.136Z,12.90
2022-09-26T17:10:20.306Z,12.70
2022-09-26T17:12:50.539Z,12.60
2022-09-26T17:15:22.518Z,12.50
2022-09-26T17:17:53.588Z,12.30
2022-09-26T17:20:22.403Z,12.20
2022-09-26T17:22:50.656Z,12.00
2022-09-26T17:25:19.946Z,12.00
2022-09-26T17:27:52.983Z,12.00
2022-09-26T17:30:21.408Z,11.80
2022-09-26T17:32:52.302Z,11.70
2022-09-26T17:35:24.896Z,11.80
2022-09-26T17:37:52.909Z,11.70
2022-09-26T17:40:24.976Z,11.70
2022-09-26T17:42:55.297Z,11.70
2022-09-26T17:45:28.694Z,11.60
2022-09-26T17:47:58.751Z,11.60
2022-09-26T17:50:30.090Z,11.70
2022-09-26T17:52:58.847Z,11.70
2022-09-26T17:55:29.279Z,11.80
2022-09-26T17:57:58.434Z,11.90
2022-09-26T18:00:30.062Z,11.90
2022-09-26T18:03:01.363Z,12.00
2022-09-26T18:05:32.298Z,12.00
2022-09-26T18:08:05.129Z,12.00
2022-09-26T18:10:35.631Z,12.00
2022-09-26T18:13:12.110Z,12.00
2022-09-26T18:15:41.365Z,12.00
2022-09-26T18:18:13.788Z,11.90
2022-09-26T18:20:42.298Z,11.90
2022-09-26T18:23:16.915Z,12.00
2022-09-26T18:25:47.381Z,11.90
2022-09-26T18:28:17.193Z,12.00
2022-09-26T18:30:48.060Z,12.00
2022-09-26T18:33:16.694Z,12.00
2022-09-26T18:35:45.590Z,12.00
2022-09-26T18:38:13.897Z,12.00
2022-09-26T18:40:45.535Z,12.00
2022-09-26T18:43:18.971Z,12.10
2022-09-26T18:45:46.953Z,12.10
2022-09-26T18:48:22.142Z,12.10
2022-09-26T18:50:50.421Z,12.10
2022-09-26T18:53:20.643Z,12.10
2022-09-26T18:56:05.806Z,12.10
2022-09-26T18:58:35.560Z,12.10
2022-09-26T19:01:07.088Z,12.10
2022-09-26T19:03:37.654Z,12.10
2022-09-26T19:06:10.527Z,12.10
2022-09-26T19:08:40.742Z,12.10
2022-09-26T19:11:12.957Z,12.10
2022-09-26T19:13:42.665Z,12.00
2022-09-26T19:16:10.880Z,12.00
2022-09-26T19:18:40.627Z,12.00
2022-09-26T19:21:17.535Z,12.00
2022-09-26T19:23:46.820Z,12.00
2022-09-26T19:26:24.086Z,12.00
2022-09-26T19:28:53.703Z,11.90
2022-09-26T19:31:21.739Z,11.90
2022-09-26T19:33:52.313Z,11.90
2022-09-26T19:36:21.940Z,12.00
2022-09-26T19:38:49.800Z,12.00
2022-09-26T19:41:17.642Z,12.00
2022-09-26T19:43:45.518Z,12.00
2022-09-26T19:46:22.410Z,12.00
2022-09-26T19:48:50.379Z,11.90
2022-09-26T19:51:18.647Z,11.90
2022-09-26T19:53:46.507Z,11.90
2022-09-26T19:56:14.365Z,11.80
2022-09-26T19:58:42.774Z,11.80
2022-09-26T20:01:17.399Z,11.70
2022-09-26T20:03:45.344Z,11.70
2022-09-26T20:06:15.266Z,11.80
2022-09-26T20:08:43.210Z,11.80
2022-09-26T20:11:11.341Z,11.80
2022-09-26T20:13:53.148Z,11.80
2022-09-26T20:16:22.679Z,11.80
2022-09-26T20:18:51.542Z,11.90
2022-09-26T20:21:22.613Z,11.90
2022-09-26T20:23:50.522Z,11.80
2022-09-26T20:26:19.366Z,11.80
2022-09-26T20:28:47.255Z,11.80
2022-09-26T20:31:23.778Z,11.70
2022-09-26T20:33:52.432Z,11.70
2022-09-26T20:36:26.518Z,11.60
2022-09-26T20:38:56.872Z,11.40
2022-09-26T20:41:30.223Z,11.30
2022-09-26T20:44:01.861Z,11.20
2022-09-26T20:46:34.046Z,11.20
2022-09-26T20:49:04.249Z,11.10
2022-09-26T20:51:34.346Z,11.10
2022-09-26T20:54:02.526Z,11.00
2022-09-26T20:56:30.507Z,11.00
2022-09-26T20:58:58.369Z,11.00
2022-09-26T21:01:28.763Z,10.90
2022-09-26T21:03:58.531Z,10.80
2022-09-26T21:06:31.857Z,10.80
2022-09-26T21:08:59.837Z,10.80
2022-09-26T21:11:27.734Z,10.80
2022-09-26T21:13:55.549Z,10.80
2022-09-26T21:16:23.693Z,10.80
2022-09-26T21:18:53.250Z,10.80
2022-09-26T21:21:24.918Z,10.80
2022-09-26T21:24:16.661Z,10.80
2022-09-26T21:26:44.535Z,10.70
2022-09-26T21:29:16.263Z,10.70
2022-09-26T21:31:49.055Z,10.70
2022-09-26T21:34:20.997Z,10.70
2022-09-26T21:36:52.357Z,10.70
2022-09-26T21:39:20.880Z,10.60
2022-09-26T21:41:53.520Z,10.70
2022-09-26T21:44:25.115Z,10.60
2022-09-26T21:46:52.987Z,10.60
2022-09-26T21:49:20.836Z,10.60
2022-09-26T21:51:55.541Z,10.60
2022-09-26T21:54:29.156Z,10.70
2022-09-26T21:57:04.673Z,10.70
2022-09-26T21:59:32.761Z,10.60
2022-09-26T22:02:00.636Z,10.60
2022-09-26T22:04:28.887Z,10.60
2022-09-26T22:06:58.122Z,10.60
2022-09-26T22:09:26.025Z,10.70
2022-09-26T22:11:53.858Z,10.70
2022-09-26T22:14:21.665Z,10.70
2022-09-26T22:16:49.593Z,10.80
2022-09-26T22:19:17.494Z,10.70
2022-09-26T22:21:46.092Z,10.60
2022-09-26T22:24:15.740Z,10.60
2022-09-26T22:26:43.544Z,10.60
2022-09-26T22:29:11.425Z,10.60
2022-09-26T22:31:39.260Z,10.60
2022-09-26T22:34:07.198Z,10.60
2022-09-26T22:36:35.028Z,10.60
2022-09-26T22:39:02.997Z,10.50
2022-09-26T22:41:32.204Z,10.50
2022-09-26T22:44:00.902Z,10.50
2022-09-26T22:46:29.050Z,10.50
2022-09-26T22:48:57.021Z,10.50
2022-09-26T22:51:24.856Z,10.50
2022-09-26T22:53:53.326Z,10.50
2022-09-26T22:56:21.222Z,10.50
2022-09-26T22:58:52.254Z,10.50
2022-09-26T23:01:23.280Z,10.50
2022-09-26T23:03:52.803Z,10.60
2022-09-26T23:06:21.944Z,10.60
2022-09-26T23:08:50.045Z,10.60
2022-09-26T23:11:18.457Z,10.70
2022-09-26T23:13:47.562Z,10.60
2022-09-26T23:16:18.471Z,10.60
2022-09-26T23:18:46.503Z,10.60
2022-09-26T23:21:16.092Z,10.60
2022-09-26T23:23:45.501Z,10.60
2022-09-26T23:26:16.925Z,10.60
2022-09-26T23:28:44.767Z,10.60
2022-09-26T23:31:12.771Z,10.60
2022-09-26T23:33:42.090Z,10.60
2022-09-26T23:36:10.546Z,10.70
2022-09-26T23:38:39.605Z,10.60
2022-09-26T23:41:07.869Z,10.60
2022-09-26T23:43:35.748Z,10.50
2022-09-26T23:46:04.035Z,10.60
2022-09-26T23:48:31.959Z,10.50
2022-09-26T23:51:01.277Z,10.60
2022-09-26T23:53:29.784Z,10.50
2022-09-26T23:56:04.385Z,10.50
2022-09-26T23:58:32.603Z,10.50
