createdAt,value
2023-09-08T00:00:14.477Z,18.36
2023-09-08T00:03:27.163Z,18.27
2023-09-08T00:06:39.529Z,18.25
2023-09-08T00:09:52.208Z,18.07
2023-09-08T00:13:04.745Z,18.01
2023-09-08T00:16:17.725Z,18.00
2023-09-08T00:19:30.239Z,18.04
2023-09-08T00:22:42.993Z,18.09
2023-09-08T00:25:56.605Z,18.01
2023-09-08T00:29:09.317Z,18.00
2023-09-08T00:32:21.790Z,17.87
2023-09-08T00:35:34.538Z,17.77
2023-09-08T00:38:46.993Z,17.75
2023-09-08T00:41:59.636Z,17.66
2023-09-08T00:45:12.245Z,17.64
2023-09-08T00:48:25.078Z,17.47
2023-09-08T00:51:39.270Z,17.46
2023-09-08T00:54:52.089Z,17.40
2023-09-08T00:58:04.558Z,17.49
2023-09-08T01:01:18.673Z,17.41
2023-09-08T01:04:31.329Z,17.33
2023-09-08T01:07:44.171Z,17.07
2023-09-08T01:10:56.845Z,16.99
2023-09-08T01:14:09.595Z,16.96
2023-09-08T01:17:22.031Z,16.89
2023-09-08T01:20:54.677Z,16.90
2023-09-08T01:24:22.352Z,16.71
2023-09-08T01:27:35.361Z,16.73
2023-09-08T01:30:47.840Z,16.64
2023-09-08T01:34:01.933Z,16.53
2023-09-08T01:37:14.433Z,16.46
2023-09-08T01:40:27.093Z,16.51
2023-09-08T01:43:39.586Z,16.43
2023-09-08T01:46:57.761Z,16.49
2023-09-08T01:50:10.406Z,16.43
2023-09-08T01:53:23.073Z,16.39
2023-09-08T01:56:35.474Z,16.52
2023-09-08T01:59:49.089Z,16.40
2023-09-08T02:03:01.549Z,16.34
2023-09-08T02:06:14.261Z,16.17
2023-09-08T02:09:37.817Z,16.11
2023-09-08T02:12:50.479Z,16.11
2023-09-08T02:16:02.950Z,16.03
2023-09-08T02:19:16.035Z,16.04
2023-09-08T02:22:28.733Z,16.04
2023-09-08T02:25:41.377Z,15.93
2023-09-08T02:28:54.069Z,15.81
2023-09-08T02:32:06.789Z,15.82
2023-09-08T02:35:19.964Z,15.80
2023-09-08T02:38:33.560Z,15.75
2023-09-08T02:41:46.636Z,15.74
2023-09-08T02:44:59.077Z,15.69
2023-09-08T02:48:11.942Z,15.66
2023-09-08T02:51:24.495Z,15.61
2023-09-08T02:54:39.230Z,15.55
2023-09-08T02:57:51.679Z,15.53
2023-09-08T03:01:30.663Z,15.46
2023-09-08T03:04:43.189Z,15.54
2023-09-08T03:07:56.121Z,15.48
2023-09-08T03:11:08.832Z,15.49
2023-09-08T03:14:21.542Z,15.46
2023-09-08T03:17:33.923Z,15.49
2023-09-08T03:20:52.575Z,15.36
2023-09-08T03:24:05.343Z,15.40
2023-09-08T03:27:19.514Z,15.30
2023-09-08T03:30:31.955Z,15.27
2023-09-08T03:33:44.769Z,15.27
2023-09-08T03:36:57.628Z,15.28
2023-09-08T03:40:10.756Z,15.35
2023-09-08T03:43:23.493Z,15.34
2023-09-08T03:46:37.439Z,15.38
2023-09-08T03:49:49.975Z,15.35
2023-09-08T03:53:02.748Z,15.33
2023-09-08T03:56:15.233Z,15.29
2023-09-08T03:59:27.948Z,15.28
2023-09-08T04:02:40.354Z,15.23
2023-09-08T04:05:53.145Z,15.26
2023-09-08T04:09:05.621Z,15.28
2023-09-08T04:12:18.368Z,15.35
2023-09-08T04:15:30.799Z,15.47
2023-09-08T04:18:43.579Z,15.54
2023-09-08T04:21:56.333Z,15.54
2023-09-08T04:25:09.251Z,15.56
2023-09-08T04:28:21.671Z,15.64
2023-09-08T04:31:34.356Z,15.65
2023-09-08T04:34:46.865Z,15.70
2023-09-08T04:38:00.110Z,15.82
2023-09-08T04:41:14.332Z,15.98
2023-09-08T04:44:27.316Z,16.07
2023-09-08T04:47:40.045Z,16.26
2023-09-08T04:50:52.782Z,16.35
2023-09-08T04:54:05.570Z,16.46
2023-09-08T04:57:23.156Z,16.72
2023-09-08T05:00:39.784Z,16.86
2023-09-08T05:03:52.843Z,16.96
2023-09-08T05:07:05.346Z,17.03
2023-09-08T05:10:18.674Z,17.22
2023-09-08T05:13:32.349Z,17.34
2023-09-08T05:16:50.702Z,17.39
2023-09-08T05:20:04.524Z,17.50
2023-09-08T05:23:17.276Z,17.62
2023-09-08T05:26:29.824Z,17.69
2023-09-08T05:29:42.594Z,17.82
2023-09-08T05:32:55.151Z,18.18
2023-09-08T05:36:08.277Z,18.39
2023-09-08T05:39:22.189Z,18.50
2023-09-08T05:42:34.921Z,18.74
2023-09-08T05:45:47.405Z,19.00
2023-09-08T05:49:00.506Z,19.11
2023-09-08T05:52:13.506Z,19.22
2023-09-08T05:55:27.306Z,19.35
2023-09-08T05:58:40.569Z,19.38
2023-09-08T06:01:53.580Z,19.63
2023-09-08T06:05:06.551Z,19.60
2023-09-08T06:08:19.667Z,19.77
2023-09-08T06:11:32.424Z,19.84
2023-09-08T06:14:44.917Z,19.99
2023-09-08T06:17:58.151Z,20.16
2023-09-08T06:21:11.054Z,20.25
2023-09-08T06:24:23.916Z,20.40
2023-09-08T06:27:36.781Z,20.60
2023-09-08T06:30:49.540Z,20.57
2023-09-08T06:34:02.352Z,20.66
2023-09-08T06:37:15.269Z,20.67
2023-09-08T06:40:30.599Z,20.81
2023-09-08T06:43:44.020Z,20.96
2023-09-08T06:46:57.030Z,20.99
2023-09-08T06:50:11.141Z,21.10
2023-09-08T06:53:24.328Z,21.25
2023-09-08T06:56:38.279Z,21.49
2023-09-08T06:59:51.153Z,21.54
2023-09-08T07:03:04.228Z,21.68
2023-09-08T07:06:17.386Z,21.76
2023-09-08T07:09:30.297Z,21.82
2023-09-08T07:12:42.863Z,21.83
2023-09-08T07:15:56.085Z,21.88
2023-09-08T07:19:11.512Z,21.97
2023-09-08T07:22:24.697Z,22.08
2023-09-08T07:25:37.125Z,22.13
2023-09-08T07:28:50.572Z,22.18
2023-09-08T07:32:04.321Z,22.34
2023-09-08T07:35:18.084Z,22.18
2023-09-08T07:38:30.880Z,22.51
2023-09-08T07:41:43.876Z,22.63
2023-09-08T07:44:56.495Z,22.73
2023-09-08T07:48:09.237Z,22.79
2023-09-08T07:51:21.680Z,22.89
2023-09-08T07:54:34.447Z,22.98
2023-09-08T07:57:49.991Z,22.96
2023-09-08T08:01:02.697Z,23.13
2023-09-08T08:04:15.433Z,23.15
2023-09-08T08:07:27.892Z,23.09
2023-09-08T08:10:42.919Z,23.15
2023-09-08T08:13:55.566Z,23.18
2023-09-08T08:17:08.289Z,23.47
2023-09-08T08:20:20.876Z,23.64
2023-09-08T08:23:35.107Z,23.58
2023-09-08T08:26:48.122Z,23.85
2023-09-08T08:30:02.218Z,24.05
2023-09-08T08:33:15.601Z,24.10
2023-09-08T08:36:28.440Z,24.23
2023-09-08T08:39:40.810Z,24.31
2023-09-08T08:42:57.439Z,24.38
2023-09-08T08:46:10.802Z,24.43
2023-09-08T08:49:23.549Z,24.43
2023-09-08T08:52:35.944Z,24.51
2023-09-08T08:55:48.696Z,24.66
2023-09-08T08:59:02.182Z,24.82
2023-09-08T09:02:16.031Z,24.59
2023-09-08T09:05:28.500Z,24.87
2023-09-08T09:08:41.821Z,24.96
2023-09-08T09:11:54.354Z,24.90
2023-09-08T09:15:07.746Z,25.12
2023-09-08T09:18:20.332Z,25.14
2023-09-08T09:21:48.883Z,25.16
2023-09-08T09:25:01.839Z,24.98
2023-09-08T09:28:14.671Z,25.01
2023-09-08T09:31:27.200Z,25.44
2023-09-08T09:34:51.088Z,25.47
2023-09-08T09:38:03.696Z,25.48
2023-09-08T09:41:16.415Z,25.70
2023-09-08T09:44:28.956Z,25.84
2023-09-08T09:47:41.673Z,25.83
2023-09-08T09:50:54.949Z,25.96
2023-09-08T09:54:07.686Z,26.16
2023-09-08T09:57:21.848Z,26.23
2023-09-08T10:00:35.625Z,26.39
2023-09-08T10:03:48.405Z,26.50
2023-09-08T10:07:00.899Z,26.42
2023-09-08T10:10:13.704Z,26.66
2023-09-08T10:13:29.921Z,26.73
2023-09-08T10:16:43.973Z,26.94
2023-09-08T10:19:56.532Z,26.99
2023-09-08T10:23:14.233Z,27.02
2023-09-08T10:26:28.115Z,27.24
2023-09-08T10:29:40.820Z,27.28
2023-09-08T10:32:53.309Z,27.31
2023-09-08T10:36:06.599Z,27.42
2023-09-08T10:39:43.119Z,27.47
2023-09-08T10:43:08.826Z,27.36
2023-09-08T10:46:25.474Z,27.44
2023-09-08T10:49:39.304Z,27.78
2023-09-08T10:53:09.256Z,27.82
2023-09-08T10:56:22.026Z,27.93
2023-09-08T10:59:37.535Z,28.16
2023-09-08T11:02:50.786Z,28.10
2023-09-08T11:06:03.730Z,28.11
2023-09-08T11:09:16.975Z,28.33
2023-09-08T11:12:29.541Z,28.56
2023-09-08T11:15:42.233Z,28.41
2023-09-08T11:18:54.695Z,28.80
2023-09-08T11:22:07.470Z,28.43
2023-09-08T11:25:21.235Z,28.67
2023-09-08T11:28:34.396Z,28.82
2023-09-08T11:31:52.641Z,28.90
2023-09-08T11:35:10.539Z,28.98
2023-09-08T11:38:29.760Z,29.15
2023-09-08T11:41:42.732Z,29.21
2023-09-08T11:44:55.148Z,29.25
2023-09-08T11:48:07.912Z,29.52
2023-09-08T11:51:27.424Z,28.96
2023-09-08T11:54:51.928Z,29.31
2023-09-08T11:58:08.546Z,29.41
2023-09-08T12:01:21.237Z,29.33
2023-09-08T12:04:37.287Z,29.32
2023-09-08T12:07:51.610Z,29.42
2023-09-08T12:11:04.508Z,29.65
2023-09-08T12:14:17.008Z,29.52
2023-09-08T12:17:29.873Z,29.71
2023-09-08T12:20:42.326Z,29.73
2023-09-08T12:23:55.158Z,29.90
2023-09-08T12:27:07.649Z,29.91
2023-09-08T12:30:22.764Z,29.79
2023-09-08T12:33:36.036Z,29.92
2023-09-08T12:36:48.731Z,29.63
2023-09-08T12:40:02.686Z,29.59
2023-09-08T12:43:26.983Z,29.80
2023-09-08T12:46:41.158Z,29.92
2023-09-08T12:49:55.430Z,30.31
2023-09-08T12:53:07.784Z,30.24
2023-09-08T12:56:20.457Z,30.08
2023-09-08T12:59:32.886Z,30.08
2023-09-08T13:02:45.729Z,30.21
2023-09-08T13:05:58.149Z,30.19
2023-09-08T13:09:10.822Z,30.30
2023-09-08T13:12:23.268Z,30.15
2023-09-08T13:15:36.032Z,30.31
2023-09-08T13:18:48.645Z,30.46
2023-09-08T13:22:01.333Z,30.96
2023-09-08T13:25:13.737Z,31.07
2023-09-08T13:28:26.432Z,31.11
2023-09-08T13:31:38.837Z,31.16
2023-09-08T13:34:51.672Z,31.70
2023-09-08T13:38:04.249Z,31.72
2023-09-08T13:41:17.033Z,31.78
2023-09-08T13:44:29.636Z,31.78
2023-09-08T13:47:42.597Z,31.88
2023-09-08T13:50:59.178Z,31.91
2023-09-08T13:54:13.241Z,32.06
2023-09-08T14:00:44.961Z,32.53
2023-09-08T14:04:03.518Z,32.63
2023-09-08T14:13:50.295Z,32.57
2023-09-08T14:17:03.136Z,32.46
2023-09-08T14:20:15.563Z,32.56
2023-09-08T14:23:28.297Z,32.68
2023-09-08T14:26:40.744Z,32.49
2023-09-08T14:29:53.625Z,32.77
2023-09-08T14:33:07.144Z,33.26
2023-09-08T14:36:20.003Z,33.33
2023-09-08T14:39:32.543Z,33.42
2023-09-08T14:42:45.208Z,33.66
2023-09-08T14:46:02.120Z,33.53
2023-09-08T14:49:16.306Z,33.28
2023-09-08T14:52:28.621Z,33.12
2023-09-08T14:55:43.380Z,33.38
2023-09-08T14:58:56.033Z,33.36
2023-09-08T15:02:11.537Z,33.66
2023-09-08T15:05:23.912Z,33.55
2023-09-08T15:08:36.586Z,33.39
2023-09-08T15:11:49.470Z,33.28
2023-09-08T15:15:02.281Z,32.76
2023-09-08T15:18:14.824Z,33.29
2023-09-08T15:21:30.929Z,33.16
2023-09-08T15:24:43.371Z,33.47
2023-09-08T15:27:56.040Z,33.71
2023-09-08T15:31:08.489Z,33.14
2023-09-08T15:34:21.145Z,33.72
2023-09-08T15:37:34.382Z,33.26
2023-09-08T15:41:05.665Z,33.43
2023-09-08T15:44:18.359Z,33.30
2023-09-08T15:47:31.123Z,32.97
2023-09-08T15:50:43.596Z,33.14
2023-09-08T15:53:56.267Z,33.01
2023-09-08T15:57:10.256Z,33.11
2023-09-08T16:00:22.972Z,33.01
2023-09-08T16:03:36.062Z,32.70
2023-09-08T16:06:49.366Z,32.20
2023-09-08T16:10:04.463Z,32.27
2023-09-08T16:13:16.963Z,32.23
2023-09-08T16:16:29.758Z,32.27
2023-09-08T16:19:43.624Z,32.25
2023-09-08T16:22:56.329Z,32.21
2023-09-08T16:26:09.277Z,31.98
2023-09-08T16:29:22.353Z,31.85
2023-09-08T16:32:34.760Z,31.61
2023-09-08T16:35:47.458Z,31.41
2023-09-08T16:38:59.860Z,31.04
2023-09-08T16:42:15.772Z,30.73
2023-09-08T16:45:28.136Z,30.32
2023-09-08T16:48:40.799Z,29.68
2023-09-08T16:51:55.039Z,29.61
2023-09-08T16:55:12.539Z,29.26
2023-09-08T16:58:25.153Z,29.02
2023-09-08T17:01:38.090Z,28.29
2023-09-08T17:04:50.501Z,28.09
2023-09-08T17:08:03.569Z,27.44
2023-09-08T17:11:16.654Z,26.98
2023-09-08T17:14:30.679Z,26.71
2023-09-08T17:17:43.067Z,26.31
2023-09-08T17:20:59.306Z,25.98
2023-09-08T17:24:12.099Z,25.52
2023-09-08T17:27:24.900Z,25.35
2023-09-08T17:30:37.316Z,25.22
2023-09-08T17:33:50.980Z,24.84
2023-09-08T17:37:03.822Z,25.00
2023-09-08T17:40:16.610Z,24.43
2023-09-08T17:43:29.081Z,24.17
2023-09-08T17:46:42.771Z,23.96
2023-09-08T17:49:55.222Z,23.80
2023-09-08T17:53:09.161Z,23.68
2023-09-08T17:56:21.668Z,23.57
2023-09-08T17:59:34.381Z,23.20
2023-09-08T18:02:46.830Z,23.01
2023-09-08T18:05:59.689Z,22.93
2023-09-08T18:09:12.153Z,22.97
2023-09-08T18:12:24.909Z,22.51
2023-09-08T18:15:37.513Z,22.52
2023-09-08T18:18:50.405Z,22.32
2023-09-08T18:22:05.999Z,22.39
2023-09-08T18:25:18.737Z,22.86
2023-09-08T18:28:31.384Z,22.42
2023-09-08T18:31:44.130Z,22.11
2023-09-08T18:34:56.576Z,21.89
2023-09-08T18:38:10.106Z,21.78
2023-09-08T18:41:22.578Z,21.68
2023-09-08T18:44:40.747Z,21.77
2023-09-08T18:47:53.119Z,21.41
2023-09-08T18:51:05.843Z,21.35
2023-09-08T18:54:18.253Z,21.47
2023-09-08T18:57:31.605Z,21.07
2023-09-08T19:00:45.501Z,21.08
2023-09-08T19:03:58.245Z,21.02
2023-09-08T19:07:10.673Z,21.13
2023-09-08T19:10:23.350Z,20.92
2023-09-08T19:13:36.008Z,20.66
2023-09-08T19:16:48.952Z,20.55
2023-09-08T19:20:01.360Z,20.56
2023-09-08T19:23:14.139Z,20.45
2023-09-08T19:26:26.483Z,20.39
2023-09-08T19:29:39.421Z,20.26
2023-09-08T19:32:51.832Z,20.16
2023-09-08T19:36:04.766Z,20.13
2023-09-08T19:39:17.578Z,20.10
2023-09-08T19:42:30.331Z,19.99
2023-09-08T19:45:42.687Z,20.10
2023-09-08T19:48:55.620Z,20.19
2023-09-08T19:52:08.207Z,20.27
2023-09-08T19:55:20.882Z,20.36
2023-09-08T19:58:33.276Z,20.32
2023-09-08T20:01:47.500Z,20.35
2023-09-08T20:05:00.311Z,20.23
2023-09-08T20:08:13.036Z,20.14
2023-09-08T20:11:25.650Z,19.92
2023-09-08T20:14:37.998Z,19.79
2023-09-08T20:17:50.727Z,19.73
2023-09-08T20:21:04.247Z,19.67
2023-09-08T20:24:17.847Z,19.49
2023-09-08T20:27:30.273Z,19.46
2023-09-08T20:30:43.016Z,19.36
2023-09-08T20:33:55.653Z,19.32
2023-09-08T20:37:08.294Z,19.31
2023-09-08T20:40:20.733Z,19.36
2023-09-08T20:43:33.799Z,19.41
2023-09-08T20:46:47.606Z,19.40
2023-09-08T20:50:00.387Z,19.20
2023-09-08T20:53:12.782Z,19.16
2023-09-08T20:56:25.489Z,19.14
2023-09-08T20:59:37.907Z,19.02
2023-09-08T21:02:50.625Z,19.02
2023-09-08T21:06:03.759Z,18.97
2023-09-08T21:09:16.472Z,18.93
2023-09-08T21:12:28.853Z,18.93
2023-09-08T21:15:42.021Z,18.98
2023-09-08T21:18:54.760Z,18.78
2023-09-08T21:22:07.465Z,18.90
2023-09-08T21:25:19.924Z,19.00
2023-09-08T21:28:32.653Z,18.84
2023-09-08T21:31:49.730Z,18.78
2023-09-08T21:35:02.446Z,18.79
2023-09-08T21:38:14.861Z,18.84
2023-09-08T21:41:27.484Z,18.86
2023-09-08T21:44:39.841Z,18.83
2023-09-08T21:47:53.705Z,18.74
2023-09-08T21:51:06.377Z,18.71
2023-09-08T21:54:19.526Z,18.58
2023-09-08T21:57:31.940Z,18.53
2023-09-08T22:00:44.618Z,18.45
2023-09-08T22:03:57.467Z,18.41
2023-09-08T22:07:09.924Z,18.46
2023-09-08T22:10:23.027Z,18.46
2023-09-08T22:13:37.605Z,18.43
2023-09-08T22:16:50.593Z,18.42
2023-09-08T22:20:13.842Z,18.45
2023-09-08T22:23:26.819Z,18.46
2023-09-08T22:26:39.185Z,18.37
2023-09-08T22:29:51.934Z,18.44
2023-09-08T22:33:04.638Z,18.34
2023-09-08T22:36:17.433Z,18.32
2023-09-08T22:39:30.282Z,18.28
2023-09-08T22:42:43.007Z,18.28
2023-09-08T22:45:55.646Z,18.24
2023-09-08T22:49:08.300Z,18.31
2023-09-08T22:52:20.896Z,18.22
2023-09-08T22:55:33.784Z,18.21
2023-09-08T22:58:46.221Z,18.26
2023-09-08T23:01:58.946Z,18.23
2023-09-08T23:05:12.465Z,18.22
2023-09-08T23:08:25.181Z,18.26
2023-09-08T23:11:37.591Z,18.24
2023-09-08T23:14:54.720Z,18.29
2023-09-08T23:18:10.798Z,18.21
2023-09-08T23:21:23.620Z,18.27
2023-09-08T23:24:35.966Z,18.30
2023-09-08T23:27:48.607Z,18.34
2023-09-08T23:31:01.028Z,18.28
2023-09-08T23:34:13.837Z,18.27
2023-09-08T23:37:26.518Z,18.24
2023-09-08T23:40:39.296Z,18.23
2023-09-08T23:43:51.679Z,18.24
2023-09-08T23:47:07.472Z,18.17
2023-09-08T23:50:19.924Z,18.14
2023-09-08T23:53:32.666Z,18.13
2023-09-08T23:56:45.304Z,18.10
2023-09-08T23:59:58.214Z,18.10
