createdAt,value
2017-04-11T00:04:46.261Z,63.70
2017-04-11T00:05:44.094Z,63.60
2017-04-11T00:06:41.931Z,63.60
2017-04-11T00:07:39.802Z,63.80
2017-04-11T00:08:37.688Z,63.80
2017-04-11T00:09:35.922Z,64.00
2017-04-11T00:10:33.801Z,64.00
2017-04-11T00:11:31.663Z,64.10
2017-04-11T00:12:29.911Z,64.00
2017-04-11T00:13:27.426Z,64.00
2017-04-11T00:14:25.262Z,64.10
2017-04-11T00:15:23.125Z,64.30
2017-04-11T00:16:21.014Z,64.30
2017-04-11T00:17:18.878Z,64.20
2017-04-11T00:18:16.739Z,64.30
2017-04-11T00:19:14.960Z,64.50
2017-04-11T00:20:12.809Z,64.50
2017-04-11T00:21:10.666Z,64.60
2017-04-11T00:22:08.582Z,64.60
2017-04-11T00:23:06.796Z,64.60
2017-04-11T00:24:04.750Z,64.60
2017-04-11T00:25:03.086Z,64.70
2017-04-11T00:26:00.938Z,64.90
2017-04-11T00:26:58.778Z,64.90
2017-04-11T00:27:56.686Z,65.00
2017-04-11T00:28:54.525Z,65.10
2017-04-11T00:29:52.386Z,65.20
2017-04-11T00:30:50.223Z,65.30
2017-04-11T00:31:48.117Z,65.40
2017-04-11T00:32:45.554Z,65.40
2017-04-11T00:33:43.443Z,65.50
2017-04-11T00:34:41.662Z,65.50
2017-04-11T00:35:39.533Z,65.50
2017-04-11T00:36:37.799Z,65.60
2017-04-11T00:37:35.618Z,65.60
2017-04-11T00:38:33.526Z,65.60
2017-04-11T00:39:31.411Z,65.60
2017-04-11T00:40:29.663Z,65.50
2017-04-11T00:41:27.879Z,65.50
2017-04-11T00:42:25.771Z,65.50
2017-04-11T00:44:30.060Z,65.40
2017-04-11T00:45:27.910Z,65.30
2017-04-11T00:46:25.757Z,65.50
2017-04-11T00:47:23.610Z,65.70
2017-04-11T00:48:21.462Z,65.70
2017-04-11T00:49:19.295Z,65.80
2017-04-11T00:50:16.782Z,65.80
2017-04-11T00:51:14.746Z,65.90
2017-04-11T00:52:12.592Z,66.00
2017-04-11T00:53:10.068Z,66.00
2017-04-11T00:54:08.291Z,66.30
2017-04-11T00:55:06.146Z,66.30
2017-04-11T00:56:04.038Z,66.30
2017-04-11T00:57:01.890Z,66.50
2017-04-11T00:57:59.729Z,66.50
2017-04-11T00:58:57.587Z,66.50
2017-04-11T00:59:55.477Z,66.60
2017-04-11T01:00:53.707Z,66.70
2017-04-11T01:01:51.555Z,66.80
2017-04-11T01:02:49.394Z,66.80
2017-04-11T01:03:47.246Z,67.00
2017-04-11T01:04:45.461Z,67.10
2017-04-11T01:05:43.338Z,67.20
2017-04-11T01:06:41.542Z,67.20
2017-04-11T01:07:39.399Z,67.20
2017-04-11T01:08:37.228Z,67.50
2017-04-11T01:09:35.482Z,67.60
2017-04-11T01:10:33.694Z,67.60
2017-04-11T01:11:31.574Z,67.60
2017-04-11T01:12:29.399Z,67.70
2017-04-11T01:13:27.226Z,67.90
2017-04-11T01:14:25.430Z,67.90
2017-04-11T01:15:23.272Z,67.80
2017-04-11T01:16:21.111Z,67.70
2017-04-11T01:17:19.003Z,67.50
2017-04-11T01:18:16.825Z,67.50
2017-04-11T01:19:15.050Z,67.40
2017-04-11T01:20:12.884Z,67.30
2017-04-11T01:21:10.794Z,67.10
2017-04-11T01:22:09.003Z,67.10
2017-04-11T01:23:06.879Z,67.10
2017-04-11T01:24:04.774Z,67.10
2017-04-11T01:25:02.681Z,67.10
2017-04-11T01:26:00.574Z,67.10
2017-04-11T01:26:58.466Z,67.00
2017-04-11T01:27:56.309Z,67.00
2017-04-11T01:28:54.251Z,66.90
2017-04-11T01:29:52.104Z,66.90
2017-04-11T01:30:49.978Z,67.10
2017-04-11T01:31:47.819Z,67.20
2017-04-11T01:32:45.662Z,67.20
2017-04-11T01:33:43.501Z,66.90
2017-04-11T01:34:41.386Z,66.90
2017-04-11T01:35:39.610Z,66.90
2017-04-11T01:36:37.454Z,66.90
2017-04-11T01:37:35.310Z,67.00
2017-04-11T01:38:33.140Z,67.10
2017-04-11T01:39:31.041Z,67.20
2017-04-11T01:40:28.926Z,67.20
2017-04-11T01:41:26.372Z,67.20
2017-04-11T01:42:24.228Z,67.20
2017-04-11T01:43:22.055Z,67.30
2017-04-11T01:44:19.892Z,67.40
2017-04-11T01:45:17.729Z,67.50
2017-04-11T01:46:15.656Z,67.50
2017-04-11T01:47:13.485Z,67.50
2017-04-11T01:48:11.366Z,67.70
2017-04-11T01:49:09.230Z,67.90
2017-04-11T01:50:07.459Z,67.90
2017-04-11T01:51:05.694Z,67.90
2017-04-11T01:52:03.562Z,67.90
2017-04-11T01:53:01.412Z,68.00
2017-04-11T01:53:59.247Z,68.10
2017-04-11T01:54:57.088Z,68.10
2017-04-11T01:55:54.950Z,68.10
2017-04-11T01:56:52.798Z,68.30
2017-04-11T01:57:50.666Z,68.30
2017-04-11T01:58:48.535Z,68.20
2017-04-11T01:59:46.361Z,68.40
2017-04-11T02:00:44.210Z,68.60
2017-04-11T02:01:42.069Z,68.60
2017-04-11T02:02:39.939Z,68.70
2017-04-11T02:03:37.779Z,68.80
2017-04-11T02:04:35.661Z,68.80
2017-04-11T02:05:33.498Z,68.80
2017-04-11T02:06:31.345Z,68.70
2017-04-11T02:07:29.181Z,68.80
2017-04-11T02:08:27.030Z,68.90
2017-04-11T02:09:24.566Z,68.90
2017-04-11T02:10:22.487Z,68.80
2017-04-11T02:11:20.365Z,68.70
2017-04-11T02:12:18.202Z,68.60
2017-04-11T02:13:16.042Z,68.50
2017-04-11T02:14:13.880Z,68.60
2017-04-11T02:15:11.739Z,68.70
2017-04-11T02:16:09.600Z,68.60
2017-04-11T02:17:07.440Z,68.60
2017-04-11T02:18:05.296Z,68.70
2017-04-11T02:19:03.138Z,68.80
2017-04-11T02:20:00.963Z,68.80
2017-04-11T02:20:58.896Z,68.80
2017-04-11T02:21:56.760Z,68.90
2017-04-11T02:22:54.199Z,68.90
2017-04-11T02:23:52.091Z,68.90
2017-04-11T02:24:49.939Z,68.90
2017-04-11T02:25:47.795Z,68.90
2017-04-11T02:26:45.647Z,68.70
2017-04-11T02:27:43.570Z,68.70
2017-04-11T02:28:41.790Z,68.60
2017-04-11T02:29:39.680Z,68.50
2017-04-11T02:30:38.107Z,68.80
2017-04-11T02:31:35.963Z,68.80
2017-04-11T02:32:33.811Z,68.80
2017-04-11T02:33:31.759Z,69.10
2017-04-11T02:34:29.646Z,69.30
2017-04-11T02:35:27.486Z,69.40
2017-04-11T02:36:25.366Z,69.30
2017-04-11T02:37:23.203Z,69.40
2017-04-11T02:38:21.046Z,69.70
2017-04-11T02:39:19.845Z,69.80
2017-04-11T02:40:17.715Z,69.80
2017-04-11T02:41:15.579Z,69.80
2017-04-11T02:42:13.444Z,70.00
2017-04-11T02:43:11.266Z,70.10
2017-04-11T02:44:09.128Z,70.20
2017-04-11T02:45:07.006Z,70.20
2017-04-11T02:46:04.862Z,70.20
2017-04-11T02:47:03.705Z,70.30
2017-04-11T02:48:01.565Z,70.40
2017-04-11T02:48:59.423Z,70.60
2017-04-11T02:49:57.262Z,70.60
2017-04-11T02:50:55.130Z,70.80
2017-04-11T02:51:53.009Z,70.90
2017-04-11T02:52:50.861Z,70.70
2017-04-11T02:53:48.324Z,70.70
2017-04-11T02:54:46.161Z,70.60
2017-04-11T02:55:43.982Z,70.40
2017-04-11T02:56:41.903Z,70.40
2017-04-11T02:57:39.774Z,70.40
2017-04-11T02:58:37.598Z,70.40
2017-04-11T02:59:35.502Z,70.30
2017-04-11T03:00:33.383Z,70.30
2017-04-11T03:01:31.732Z,70.40
2017-04-11T03:02:29.597Z,70.50
2017-04-11T03:03:27.470Z,70.60
2017-04-11T03:04:25.314Z,70.60
2017-04-11T03:05:23.151Z,70.40
2017-04-11T03:06:21.006Z,70.50
2017-04-11T03:07:18.879Z,70.60
2017-04-11T03:08:16.770Z,70.90
2017-04-11T03:09:14.619Z,70.90
2017-04-11T03:10:12.470Z,70.90
2017-04-11T03:11:10.318Z,70.90
2017-04-11T03:12:08.154Z,70.80
2017-04-11T03:13:06.006Z,70.90
2017-04-11T03:14:03.905Z,70.90
2017-04-11T03:15:01.351Z,70.90
2017-04-11T03:15:59.238Z,70.40
2017-04-11T03:16:57.092Z,70.10
2017-04-11T03:17:54.947Z,70.10
2017-04-11T03:18:52.799Z,70.20
2017-04-11T03:19:50.690Z,70.30
2017-04-11T03:20:48.522Z,70.40
2017-04-11T03:21:45.970Z,70.40
2017-04-11T03:22:43.894Z,70.30
2017-04-11T03:23:41.735Z,70.20
2017-04-11T03:24:39.610Z,70.30
2017-04-11T03:25:37.482Z,70.30
2017-04-11T03:26:35.330Z,70.30
2017-04-11T03:27:33.248Z,70.20
2017-04-11T03:28:31.091Z,70.00
2017-04-11T03:29:28.938Z,69.80
2017-04-11T03:30:26.838Z,69.70
2017-04-11T03:31:24.732Z,69.60
2017-04-11T03:32:22.563Z,69.50
2017-04-11T03:33:20.388Z,69.20
2017-04-11T03:34:18.226Z,69.30
2017-04-11T03:35:16.095Z,69.50
2017-04-11T03:36:14.009Z,69.60
2017-04-11T03:37:11.898Z,69.50
2017-04-11T03:38:09.730Z,69.80
2017-04-11T03:39:07.586Z,69.80
2017-04-11T03:40:05.405Z,69.80
2017-04-11T03:41:03.260Z,69.70
2017-04-11T03:42:01.090Z,69.60
2017-04-11T03:42:58.961Z,69.50
2017-04-11T03:43:56.812Z,69.60
2017-04-11T03:44:54.687Z,69.80
2017-04-11T03:45:52.544Z,69.80
2017-04-11T03:46:50.413Z,69.70
2017-04-11T03:47:48.235Z,69.90
2017-04-11T03:48:46.156Z,69.80
2017-04-11T03:49:43.984Z,69.90
2017-04-11T03:50:41.817Z,70.00
2017-04-11T03:51:40.041Z,70.10
2017-04-11T03:52:37.910Z,70.00
2017-04-11T03:53:35.774Z,70.00
2017-04-11T03:54:33.659Z,69.80
2017-04-11T03:55:31.515Z,69.60
2017-04-11T03:56:29.414Z,69.60
2017-04-11T03:57:27.294Z,69.80
2017-04-11T03:58:25.542Z,70.00
2017-04-11T03:59:23.378Z,70.10
2017-04-11T04:00:21.312Z,70.10
2017-04-11T04:01:19.178Z,70.10
2017-04-11T04:02:17.026Z,70.10
2017-04-11T04:03:14.549Z,70.10
2017-04-11T04:04:12.407Z,69.80
2017-04-11T04:05:10.265Z,69.80
2017-04-11T04:06:08.186Z,69.80
2017-04-11T04:07:06.035Z,70.00
2017-04-11T04:08:03.897Z,70.10
2017-04-11T04:09:01.738Z,70.20
2017-04-11T04:09:59.354Z,70.20
2017-04-11T04:10:57.574Z,70.10
2017-04-11T04:11:55.454Z,70.20
2017-04-11T04:12:53.737Z,70.20
2017-04-11T04:13:51.595Z,70.20
2017-04-11T04:14:49.049Z,70.20
2017-04-11T04:15:46.906Z,70.30
2017-04-11T04:16:44.775Z,70.40
2017-04-11T04:17:42.674Z,70.40
2017-04-11T04:18:40.526Z,70.50
2017-04-11T04:19:38.373Z,70.70
2017-04-11T04:20:36.443Z,70.80
2017-04-11T04:21:34.302Z,70.80
2017-04-11T04:22:32.173Z,70.70
2017-04-11T04:23:30.341Z,70.50
2017-04-11T04:24:28.175Z,70.30
2017-04-11T04:25:26.012Z,70.40
2017-04-11T04:26:23.883Z,70.50
2017-04-11T04:27:21.822Z,70.40
2017-04-11T04:28:19.720Z,70.40
2017-04-11T04:29:17.648Z,70.40
2017-04-11T04:30:15.514Z,70.50
2017-04-11T04:31:13.374Z,70.70
2017-04-11T04:32:11.219Z,71.00
2017-04-11T04:33:09.077Z,71.10
2017-04-11T04:34:06.914Z,71.30
2017-04-11T04:35:04.798Z,71.40
2017-04-11T04:36:02.652Z,71.60
2017-04-11T04:37:00.529Z,71.60
2017-04-11T04:37:58.459Z,71.70
2017-04-11T04:38:56.318Z,71.70
2017-04-11T04:39:54.206Z,71.80
2017-04-11T04:40:52.119Z,71.80
2017-04-11T04:41:49.995Z,71.80
2017-04-11T04:42:47.834Z,71.90
2017-04-11T04:43:45.711Z,71.80
2017-04-11T04:44:43.553Z,71.80
2017-04-11T04:45:41.398Z,71.80
2017-04-11T04:46:39.278Z,71.70
2017-04-11T04:47:37.174Z,71.70
2017-04-11T04:48:35.044Z,71.70
2017-04-11T04:49:32.878Z,71.60
2017-04-11T04:50:30.758Z,71.40
2017-04-11T04:51:28.630Z,71.20
2017-04-11T04:52:26.543Z,71.30
2017-04-11T04:53:24.410Z,71.60
2017-04-11T04:54:22.606Z,71.70
2017-04-11T04:55:20.459Z,71.70
2017-04-11T04:56:18.311Z,71.70
2017-04-11T04:57:16.162Z,71.60
2017-04-11T04:58:14.234Z,71.30
2017-04-11T04:59:12.091Z,71.20
2017-04-11T05:00:09.995Z,71.20
2017-04-11T05:01:07.883Z,71.30
2017-04-11T05:02:05.771Z,71.30
2017-04-11T05:03:03.628Z,71.20
2017-04-11T05:04:01.545Z,71.30
2017-04-11T05:04:59.435Z,71.30
2017-04-11T05:05:57.282Z,71.10
2017-04-11T05:06:55.210Z,71.20
2017-04-11T05:07:53.076Z,71.20
2017-04-11T05:08:50.970Z,71.30
2017-04-11T05:09:48.890Z,71.30
2017-04-11T05:10:46.735Z,71.40
2017-04-11T05:11:44.589Z,71.30
2017-04-11T05:12:42.499Z,71.00
2017-04-11T05:13:40.354Z,71.00
2017-04-11T05:14:38.226Z,70.90
2017-04-11T05:15:36.114Z,70.80
2017-04-11T05:16:33.987Z,70.80
2017-04-11T05:17:31.996Z,70.90
2017-04-11T05:18:29.868Z,70.90
2017-04-11T05:19:27.743Z,70.70
2017-04-11T05:20:25.612Z,70.90
2017-04-11T05:21:23.520Z,70.90
2017-04-11T05:22:21.357Z,70.80
2017-04-11T05:23:19.207Z,70.80
2017-04-11T05:24:17.110Z,70.90
2017-04-11T05:25:14.970Z,71.20
2017-04-11T05:26:12.895Z,71.40
2017-04-11T05:27:10.861Z,71.70
2017-04-11T05:28:08.752Z,71.80
2017-04-11T05:29:06.984Z,71.80
2017-04-11T05:30:04.854Z,71.80
2017-04-11T05:31:03.135Z,71.50
2017-04-11T05:32:00.995Z,71.50
2017-04-11T05:32:58.898Z,71.60
2017-04-11T05:33:56.753Z,71.60
2017-04-11T05:34:54.606Z,71.50
2017-04-11T05:35:52.471Z,71.80
2017-04-11T05:36:50.327Z,72.00
2017-04-11T05:37:48.293Z,71.90
2017-04-11T05:38:46.197Z,71.90
2017-04-11T05:39:44.046Z,71.90
2017-04-11T05:40:42.270Z,71.70
2017-04-11T05:41:41.162Z,71.70
2017-04-11T05:42:39.059Z,71.60
2017-04-11T05:43:36.969Z,71.40
2017-04-11T05:44:34.962Z,71.30
2017-04-11T05:45:33.221Z,71.40
2017-04-11T05:46:31.125Z,71.10
2017-04-11T05:47:29.001Z,71.20
2017-04-11T05:48:26.890Z,71.10
2017-04-11T05:49:24.765Z,71.00
2017-04-11T05:50:22.846Z,70.80
2017-04-11T05:51:20.772Z,70.80
2017-04-11T05:52:18.661Z,70.70
2017-04-11T05:53:16.558Z,70.50
2017-04-11T05:54:14.405Z,70.40
2017-04-11T05:55:12.345Z,70.20
2017-04-11T05:56:10.291Z,70.10
2017-04-11T05:57:08.164Z,70.10
2017-04-11T05:58:06.095Z,70.40
2017-04-11T05:59:04.067Z,70.40
2017-04-11T06:00:01.958Z,70.40
2017-04-11T06:00:59.887Z,70.30
2017-04-11T06:01:58.613Z,70.00
2017-04-11T06:02:56.511Z,70.20
2017-04-11T06:03:54.444Z,70.00
2017-04-11T06:04:51.915Z,70.00
2017-04-11T06:05:49.837Z,69.80
2017-04-11T06:06:47.761Z,69.60
2017-04-11T06:07:45.672Z,69.70
2017-04-11T06:08:43.536Z,69.70
2017-04-11T06:09:41.407Z,70.10
2017-04-11T06:10:39.255Z,70.60
2017-04-11T06:11:37.122Z,70.60
2017-04-11T06:12:34.966Z,70.40
2017-04-11T06:13:32.482Z,70.40
2017-04-11T06:14:30.366Z,70.10
2017-04-11T06:15:28.211Z,70.40
2017-04-11T06:16:26.055Z,70.50
2017-04-11T06:17:23.934Z,70.30
2017-04-11T06:18:21.762Z,70.20
2017-04-11T06:19:19.679Z,70.10
2017-04-11T06:20:17.521Z,70.00
2017-04-11T06:21:15.376Z,69.80
2017-04-11T06:22:13.262Z,70.00
2017-04-11T06:23:11.583Z,70.20
2017-04-11T06:24:09.450Z,70.50
2017-04-11T06:25:08.035Z,70.70
2017-04-11T06:26:05.879Z,70.80
2017-04-11T06:27:03.764Z,70.80
2017-04-11T06:28:01.655Z,70.70
2017-04-11T06:28:59.502Z,70.70
2017-04-11T06:29:57.348Z,70.80
2017-04-11T06:30:55.246Z,70.70
2017-04-11T06:31:53.164Z,70.50
2017-04-11T06:32:51.046Z,70.50
2017-04-11T06:33:48.951Z,70.60
2017-04-11T06:34:47.823Z,70.80
2017-04-11T06:35:45.692Z,70.60
2017-04-11T06:36:43.755Z,70.40
2017-04-11T06:37:41.609Z,70.30
2017-04-11T06:38:39.506Z,70.10
2017-04-11T06:39:37.359Z,69.90
2017-04-11T06:40:35.215Z,69.50
2017-04-11T06:41:33.074Z,69.30
2017-04-11T06:42:30.959Z,69.20
2017-04-11T06:43:29.294Z,69.20
2017-04-11T06:44:27.196Z,69.60
2017-04-11T06:45:25.106Z,69.70
2017-04-11T06:46:22.983Z,69.70
2017-04-11T06:47:20.850Z,69.60
2017-04-11T06:48:18.910Z,69.40
2017-04-11T06:49:16.783Z,69.20
2017-04-11T06:50:15.084Z,68.80
2017-04-11T06:51:13.113Z,68.90
2017-04-11T06:52:11.219Z,68.80
2017-04-11T06:53:09.106Z,68.70
2017-04-11T06:54:07.019Z,68.40
2017-04-11T06:55:04.963Z,68.40
2017-04-11T06:56:02.811Z,68.50
2017-04-11T06:57:00.692Z,68.70
2017-04-11T06:57:58.556Z,68.70
2017-04-11T06:58:56.499Z,68.70
2017-04-11T06:59:54.449Z,68.70
2017-04-11T07:00:52.493Z,68.60
2017-04-11T07:01:50.353Z,68.30
2017-04-11T07:02:53.825Z,67.60
2017-04-11T07:03:51.285Z,67.60
2017-04-11T07:04:48.803Z,67.60
2017-04-11T07:05:46.778Z,67.60
2017-04-11T07:06:44.666Z,67.70
2017-04-11T07:07:42.546Z,67.90
2017-04-11T07:08:40.459Z,68.00
2017-04-11T07:09:38.673Z,68.10
2017-04-11T07:10:36.542Z,68.10
2017-04-11T07:11:34.458Z,68.30
2017-04-11T07:12:32.333Z,68.20
2017-04-11T07:13:29.798Z,68.20
2017-04-11T07:14:27.663Z,68.40
2017-04-11T07:15:25.518Z,68.30
2017-04-11T07:16:23.416Z,68.30
2017-04-11T07:17:21.314Z,68.80
2017-04-11T07:18:19.172Z,69.20
2017-04-11T07:19:17.046Z,69.00
2017-04-11T07:20:14.905Z,69.00
2017-04-11T07:21:12.829Z,69.10
2017-04-11T07:22:10.714Z,69.00
2017-04-11T07:23:08.637Z,69.20
2017-04-11T07:24:06.850Z,69.20
2017-04-11T07:25:04.711Z,69.30
2017-04-11T07:26:02.534Z,69.00
2017-04-11T07:27:00.418Z,68.90
2017-04-11T07:27:58.254Z,68.90
2017-04-11T07:28:56.231Z,68.80
2017-04-11T07:29:53.717Z,68.80
2017-04-11T07:30:51.571Z,68.50
2017-04-11T07:31:49.429Z,68.30
2017-04-11T07:32:47.302Z,67.90
2017-04-11T07:33:45.137Z,67.50
2017-04-11T07:34:43.029Z,67.20
2017-04-11T07:35:40.909Z,66.90
2017-04-11T07:36:38.960Z,66.80
2017-04-11T07:37:36.817Z,66.80
2017-04-11T07:38:34.694Z,66.70
2017-04-11T07:39:32.571Z,66.80
2017-04-11T07:40:30.461Z,66.70
2017-04-11T07:41:28.330Z,66.10
2017-04-11T07:42:26.226Z,66.10
2017-04-11T07:43:24.126Z,66.30
2017-04-11T07:44:21.982Z,66.40
2017-04-11T07:45:19.838Z,66.50
2017-04-11T07:46:17.826Z,66.30
2017-04-11T07:47:15.668Z,66.10
2017-04-11T07:48:13.548Z,65.90
2017-04-11T07:49:11.434Z,65.80
2017-04-11T07:50:09.331Z,65.80
2017-04-11T07:51:07.191Z,65.90
2017-04-11T07:52:05.236Z,65.70
2017-04-11T07:53:03.143Z,65.40
2017-04-11T07:54:01.018Z,65.20
2017-04-11T07:54:59.266Z,64.90
2017-04-11T07:55:57.114Z,65.10
2017-04-11T07:56:54.590Z,65.10
2017-04-11T07:57:52.527Z,65.30
2017-04-11T07:58:50.422Z,65.30
2017-04-11T07:59:48.298Z,65.10
2017-04-11T08:00:46.198Z,64.80
2017-04-11T08:01:44.465Z,64.60
2017-04-11T08:02:42.379Z,64.00
2017-04-11T08:03:39.931Z,64.00
2017-04-11T08:04:37.793Z,64.10
2017-04-11T08:05:35.664Z,64.00
2017-04-11T08:06:33.544Z,63.80
2017-04-11T08:07:31.501Z,63.30
2017-04-11T08:08:29.417Z,63.30
2017-04-11T08:09:27.342Z,63.50
2017-04-11T08:10:24.819Z,63.50
2017-04-11T08:11:22.700Z,63.90
2017-04-11T08:12:20.585Z,64.20
2017-04-11T08:13:18.462Z,64.10
2017-04-11T08:14:16.324Z,64.00
2017-04-11T08:15:14.261Z,64.00
2017-04-11T08:16:12.158Z,63.90
2017-04-11T08:17:10.054Z,63.50
2017-04-11T08:18:07.938Z,63.50
2017-04-11T08:19:05.425Z,63.50
2017-04-11T08:20:03.359Z,62.30
2017-04-11T08:21:01.284Z,61.90
2017-04-11T08:21:59.231Z,62.30
2017-04-11T08:22:57.139Z,62.40
2017-04-11T08:23:55.030Z,62.70
2017-04-11T08:24:52.975Z,62.80
2017-04-11T08:25:50.973Z,62.40
2017-04-11T08:26:48.760Z,62.50
2017-04-11T08:27:46.674Z,62.50
2017-04-11T08:28:44.570Z,62.60
2017-04-11T08:29:42.504Z,62.80
2017-04-11T08:30:40.423Z,61.90
2017-04-11T08:31:38.313Z,61.60
2017-04-11T08:32:36.626Z,61.30
2017-04-11T08:33:34.526Z,61.40
2017-04-11T08:34:32.419Z,61.50
2017-04-11T08:35:30.425Z,61.60
2017-04-11T08:36:28.656Z,61.70
2017-04-11T08:37:26.597Z,61.60
2017-04-11T08:38:24.535Z,61.70
2017-04-11T08:39:22.506Z,61.80
2017-04-11T08:40:20.390Z,61.40
2017-04-11T08:41:18.257Z,61.10
2017-04-11T08:42:16.168Z,61.20
2017-04-11T08:43:14.122Z,61.10
2017-04-11T08:44:12.090Z,60.90
2017-04-11T08:45:09.958Z,60.90
2017-04-11T08:46:07.818Z,60.60
2017-04-11T08:47:05.710Z,60.60
2017-04-11T08:48:03.242Z,60.60
2017-04-11T08:49:01.110Z,61.40
2017-04-11T08:49:59.107Z,60.50
2017-04-11T08:50:57.007Z,60.40
2017-04-11T08:51:54.920Z,60.60
2017-04-11T08:52:52.842Z,61.00
2017-04-11T08:53:51.110Z,61.20
2017-04-11T08:54:48.988Z,61.20
2017-04-11T08:55:47.275Z,61.10
2017-04-11T08:56:45.168Z,61.00
2017-04-11T08:57:43.068Z,60.60
2017-04-11T08:58:40.988Z,60.30
2017-04-11T08:59:38.933Z,60.20
2017-04-11T09:00:36.883Z,60.50
2017-04-11T09:01:34.838Z,60.30
2017-04-11T09:02:33.025Z,59.20
2017-04-11T09:03:30.902Z,59.10
2017-04-11T09:04:29.134Z,58.40
2017-04-11T09:05:27.037Z,57.90
2017-04-11T09:06:25.283Z,58.10
2017-04-11T09:07:23.251Z,58.20
2017-04-11T09:08:21.213Z,58.00
2017-04-11T09:09:19.058Z,57.80
2017-04-11T09:10:16.912Z,57.90
2017-04-11T09:11:14.781Z,58.10
2017-04-11T09:12:12.727Z,57.30
2017-04-11T09:13:10.658Z,57.60
2017-04-11T09:14:08.543Z,57.90
2017-04-11T09:15:06.462Z,57.90
2017-04-11T09:16:04.351Z,57.20
2017-04-11T09:17:02.211Z,57.40
2017-04-11T09:18:00.145Z,56.90
2017-04-11T09:18:58.054Z,55.50
2017-04-11T09:19:55.908Z,55.50
2017-04-11T09:20:53.827Z,55.70
2017-04-11T09:21:51.698Z,56.20
2017-04-11T09:22:49.606Z,56.60
2017-04-11T09:23:47.482Z,56.40
2017-04-11T09:24:45.391Z,56.50
2017-04-11T09:25:43.270Z,56.50
2017-04-11T09:26:41.521Z,56.70
2017-04-11T09:27:39.008Z,56.70
2017-04-11T09:28:36.878Z,56.80
2017-04-11T09:29:34.772Z,57.00
2017-04-11T09:30:33.229Z,56.70
2017-04-11T09:31:31.070Z,56.70
2017-04-11T09:32:29.062Z,56.40
2017-04-11T09:33:26.968Z,56.70
2017-04-11T09:34:24.830Z,56.70
2017-04-11T09:35:22.790Z,56.30
2017-04-11T09:36:20.706Z,55.60
2017-04-11T09:37:18.607Z,56.00
2017-04-11T09:38:16.494Z,56.10
2017-04-11T09:39:14.346Z,55.80
2017-04-11T09:40:12.222Z,56.10
2017-04-11T09:41:10.430Z,56.20
2017-04-11T09:42:08.346Z,56.00
2017-04-11T09:43:06.198Z,55.70
2017-04-11T09:44:04.116Z,55.90
2017-04-11T09:45:01.986Z,55.90
2017-04-11T09:45:59.878Z,55.90
2017-04-11T09:46:57.747Z,54.80
2017-04-11T09:47:55.685Z,54.20
2017-04-11T09:48:53.558Z,53.90
2017-04-11T09:49:51.778Z,54.20
2017-04-11T09:50:49.637Z,54.90
2017-04-11T09:51:47.098Z,54.90
2017-04-11T09:52:44.986Z,54.80
2017-04-11T09:53:42.921Z,55.00
2017-04-11T09:54:40.783Z,55.20
2017-04-11T09:55:38.634Z,55.40
2017-04-11T09:56:36.506Z,55.30
2017-04-11T09:57:34.342Z,55.10
2017-04-11T09:58:32.178Z,54.90
2017-04-11T09:59:30.078Z,55.40
2017-04-11T10:00:27.950Z,55.30
2017-04-11T10:01:25.871Z,55.40
2017-04-11T10:02:23.701Z,55.10
2017-04-11T10:03:21.555Z,55.00
2017-04-11T10:04:19.426Z,54.90
2017-04-11T10:05:17.339Z,54.70
2017-04-11T10:06:15.174Z,54.90
2017-04-11T10:07:13.026Z,54.70
2017-04-11T10:08:10.871Z,54.90
2017-04-11T10:09:08.727Z,55.20
2017-04-11T10:10:06.612Z,54.90
2017-04-11T10:11:04.498Z,54.90
2017-04-11T10:12:02.356Z,55.30
2017-04-11T10:13:00.218Z,55.20
2017-04-11T10:13:58.219Z,54.90
2017-04-11T10:14:56.109Z,54.70
2017-04-11T10:15:53.958Z,53.60
2017-04-11T10:16:52.006Z,52.40
2017-04-11T10:17:49.858Z,52.30
2017-04-11T10:18:47.719Z,52.30
2017-04-11T10:19:45.588Z,52.30
2017-04-11T10:20:43.482Z,52.50
2017-04-11T10:21:41.314Z,52.90
2017-04-11T10:22:39.246Z,52.90
2017-04-11T10:23:37.099Z,53.10
2017-04-11T10:24:34.958Z,52.90
2017-04-11T10:25:32.850Z,53.30
2017-04-11T10:26:30.751Z,53.60
2017-04-11T10:27:28.631Z,53.60
2017-04-11T10:28:26.529Z,53.30
2017-04-11T10:29:24.402Z,53.30
2017-04-11T10:30:22.333Z,53.20
2017-04-11T10:31:20.250Z,53.30
2017-04-11T10:32:18.110Z,53.50
2017-04-11T10:33:16.320Z,53.60
2017-04-11T10:34:14.278Z,53.80
2017-04-11T10:35:12.434Z,54.10
2017-04-11T10:36:10.609Z,54.50
2017-04-11T10:37:08.487Z,54.80
2017-04-11T10:38:06.441Z,54.80
2017-04-11T10:39:04.611Z,54.40
2017-04-11T10:40:02.565Z,54.40
2017-04-11T10:41:00.459Z,54.30
2017-04-11T10:41:58.368Z,54.50
2017-04-11T10:42:55.918Z,54.50
2017-04-11T10:43:54.282Z,56.00
2017-04-11T10:44:52.183Z,55.60
2017-04-11T10:45:50.131Z,55.20
2017-04-11T10:46:47.997Z,54.90
2017-04-11T10:47:45.883Z,54.10
2017-04-11T10:48:43.739Z,54.10
2017-04-11T10:49:41.662Z,54.30
2017-04-11T10:50:39.132Z,54.20
2017-04-11T10:51:37.024Z,54.10
2017-04-11T10:52:34.910Z,54.30
2017-04-11T10:53:32.758Z,54.20
2017-04-11T10:54:30.623Z,54.50
2017-04-11T10:55:28.557Z,53.70
2017-04-11T10:56:26.714Z,52.20
2017-04-11T10:57:24.639Z,51.00
2017-04-11T10:58:22.506Z,50.40
2017-04-11T10:59:20.451Z,49.90
2017-04-11T11:00:18.291Z,50.60
2017-04-11T11:01:16.218Z,50.70
2017-04-11T11:02:14.110Z,50.80
2017-04-11T11:03:11.975Z,51.10
2017-04-11T11:04:10.185Z,51.30
2017-04-11T11:05:08.039Z,51.70
2017-04-11T11:06:05.929Z,51.50
2017-04-11T11:07:03.892Z,51.70
2017-04-11T11:08:02.138Z,51.70
2017-04-11T11:09:00.053Z,51.50
2017-04-11T11:09:57.913Z,51.50
2017-04-11T11:10:55.867Z,51.70
2017-04-11T11:11:54.119Z,51.50
2017-04-11T11:12:52.370Z,51.50
2017-04-11T11:13:50.614Z,51.60
2017-04-11T11:14:48.483Z,52.00
2017-04-11T11:15:46.451Z,52.00
2017-04-11T11:16:44.330Z,51.70
2017-04-11T11:17:42.251Z,51.60
2017-04-11T11:18:40.144Z,51.50
2017-04-11T11:19:38.372Z,51.10
2017-04-11T11:20:36.227Z,50.20
2017-04-11T11:21:34.095Z,50.30
2017-04-11T11:22:32.031Z,50.60
2017-04-11T11:23:30.281Z,51.30
2017-04-11T11:24:28.222Z,51.30
2017-04-11T11:25:26.082Z,51.60
2017-04-11T11:26:23.948Z,51.20
2017-04-11T11:27:21.846Z,51.30
2017-04-11T11:28:20.091Z,51.00
2017-04-11T11:29:18.058Z,51.20
2017-04-11T11:30:16.088Z,50.70
2017-04-11T11:31:13.983Z,51.00
2017-04-11T11:32:11.865Z,51.10
2017-04-11T11:33:09.338Z,51.10
2017-04-11T11:34:07.186Z,50.90
2017-04-11T11:35:05.090Z,50.30
2017-04-11T11:36:03.025Z,49.80
2017-04-11T11:37:00.888Z,49.80
2017-04-11T11:37:58.754Z,50.10
2017-04-11T11:38:56.650Z,50.20
2017-04-11T11:39:54.507Z,50.30
2017-04-11T11:40:52.414Z,50.50
2017-04-11T11:41:50.315Z,50.80
2017-04-11T11:42:48.335Z,51.20
2017-04-11T11:43:46.207Z,51.20
2017-04-11T11:44:44.063Z,51.30
2017-04-11T11:45:41.987Z,51.40
2017-04-11T11:46:40.003Z,51.40
2017-04-11T11:47:38.596Z,51.20
2017-04-11T11:48:36.478Z,51.40
2017-04-11T11:49:34.712Z,50.50
2017-04-11T11:50:32.626Z,50.50
2017-04-11T11:51:30.502Z,50.60
2017-04-11T11:52:28.372Z,50.30
2017-04-11T11:53:26.308Z,50.10
2017-04-11T11:54:24.166Z,50.40
2017-04-11T11:55:22.021Z,50.40
2017-04-11T11:56:19.891Z,50.30
2017-04-11T11:57:17.398Z,50.30
2017-04-11T11:58:15.275Z,50.30
2017-04-11T11:59:13.226Z,50.60
2017-04-11T12:00:11.414Z,50.60
2017-04-11T12:01:09.281Z,50.50
2017-04-11T12:02:07.156Z,50.10
2017-04-11T12:03:05.006Z,49.90
2017-04-11T12:04:02.430Z,49.90
2017-04-11T12:05:00.349Z,49.50
2017-04-11T12:05:58.530Z,49.50
2017-04-11T12:06:56.356Z,49.30
2017-04-11T12:07:54.190Z,49.40
2017-04-11T12:08:52.068Z,49.30
2017-04-11T12:09:49.915Z,49.00
2017-04-11T12:10:47.791Z,49.00
2017-04-11T12:11:45.622Z,49.10
2017-04-11T12:12:43.442Z,49.40
2017-04-11T12:13:41.333Z,49.60
2017-04-11T12:14:39.185Z,49.80
2017-04-11T12:15:37.018Z,49.10
2017-04-11T12:16:34.890Z,49.50
2017-04-11T12:17:32.822Z,49.70
2017-04-11T12:18:30.666Z,49.80
2017-04-11T12:19:28.527Z,50.10
2017-04-11T12:20:26.393Z,50.40
2017-04-11T12:21:24.251Z,50.20
2017-04-11T12:22:22.126Z,49.50
2017-04-11T12:23:19.955Z,49.50
2017-04-11T12:24:17.794Z,49.70
2017-04-11T12:25:15.627Z,49.20
2017-04-11T12:26:13.479Z,49.40
2017-04-11T12:27:11.362Z,49.40
2017-04-11T12:28:09.258Z,49.60
2017-04-11T12:29:07.099Z,49.70
2017-04-11T12:30:05.011Z,49.60
2017-04-11T12:31:02.862Z,49.40