createdAt,value
2018-11-11T00:00:48.162Z,99.99
2018-11-11T00:01:48.123Z,99.99
2018-11-11T00:02:48.119Z,99.99
2018-11-11T00:03:48.118Z,99.99
2018-11-11T00:04:48.115Z,99.99
2018-11-11T00:05:48.140Z,99.99
2018-11-11T00:06:48.112Z,99.99
2018-11-11T00:07:48.106Z,99.99
2018-11-11T00:08:48.099Z,99.99
2018-11-11T00:09:48.096Z,99.99
2018-11-11T00:10:48.119Z,99.99
2018-11-11T00:11:48.087Z,99.99
2018-11-11T00:12:48.083Z,99.99
2018-11-11T00:13:48.079Z,99.99
2018-11-11T00:14:48.079Z,99.99
2018-11-11T00:15:48.102Z,99.99
2018-11-11T00:16:48.071Z,99.99
2018-11-11T00:17:48.070Z,98.26
2018-11-11T00:18:48.065Z,99.99
2018-11-11T00:19:48.063Z,98.83
2018-11-11T00:20:48.083Z,98.07
2018-11-11T00:21:48.114Z,95.60
2018-11-11T00:22:48.051Z,93.99
2018-11-11T00:23:48.043Z,93.32
2018-11-11T00:24:48.040Z,94.93
2018-11-11T00:25:48.063Z,95.51
2018-11-11T00:26:48.031Z,95.46
2018-11-11T00:27:48.033Z,94.51
2018-11-11T00:28:48.083Z,94.23
2018-11-11T00:29:48.025Z,93.75
2018-11-11T00:30:48.050Z,93.08
2018-11-11T00:31:48.015Z,92.04
2018-11-11T00:32:48.025Z,92.85
2018-11-11T00:33:48.009Z,91.80
2018-11-11T00:34:48.029Z,92.37
2018-11-11T00:35:48.000Z,92.85
2018-11-11T00:36:48.005Z,90.37
2018-11-11T00:37:47.993Z,93.60
2018-11-11T00:38:47.988Z,93.04
2018-11-11T00:39:48.010Z,93.04
2018-11-11T00:40:47.982Z,92.85
2018-11-11T00:41:47.972Z,93.51
2018-11-11T00:42:47.974Z,93.04
2018-11-11T00:43:47.969Z,89.52
2018-11-11T00:44:47.994Z,90.66
2018-11-11T00:45:47.965Z,91.52
2018-11-11T00:46:47.961Z,90.85
2018-11-11T00:47:47.958Z,92.46
2018-11-11T00:48:47.952Z,93.04
2018-11-11T00:49:47.975Z,92.85
2018-11-11T00:50:47.948Z,92.08
2018-11-11T00:51:47.940Z,90.28
2018-11-11T00:52:47.940Z,91.89
2018-11-11T00:53:47.944Z,93.51
2018-11-11T00:54:47.954Z,95.41
2018-11-11T00:55:47.931Z,95.70
2018-11-11T00:56:47.921Z,97.41
2018-11-11T00:57:47.914Z,98.26
2018-11-11T00:58:47.918Z,98.74
2018-11-11T00:59:47.936Z,98.55
2018-11-11T01:00:47.910Z,98.97
2018-11-11T01:01:47.908Z,95.51
2018-11-11T01:02:47.905Z,98.07
2018-11-11T01:03:47.898Z,97.78
2018-11-11T01:04:47.914Z,97.69
2018-11-11T01:05:47.898Z,96.55
2018-11-11T01:06:47.876Z,98.83
2018-11-11T01:07:47.881Z,98.45
2018-11-11T01:08:47.878Z,97.03
2018-11-11T01:09:47.906Z,96.26
2018-11-11T01:10:47.874Z,97.31
2018-11-11T01:11:47.865Z,96.45
2018-11-11T01:12:47.865Z,91.99
2018-11-11T01:13:47.862Z,93.89
2018-11-11T01:14:47.889Z,92.85
2018-11-11T01:15:47.854Z,92.46
2018-11-11T01:16:47.849Z,93.51
2018-11-11T01:17:47.845Z,92.99
2018-11-11T01:18:47.842Z,95.41
2018-11-11T01:19:47.865Z,95.75
2018-11-11T01:20:47.836Z,95.12
2018-11-11T01:21:47.832Z,98.93
2018-11-11T01:22:47.827Z,95.84
2018-11-11T01:23:47.830Z,94.89
2018-11-11T01:24:47.846Z,95.46
2018-11-11T01:25:47.815Z,95.17
2018-11-11T01:26:47.817Z,98.50
2018-11-11T01:27:47.807Z,95.84
2018-11-11T01:28:47.824Z,98.41
2018-11-11T01:29:47.831Z,95.27
2018-11-11T01:30:47.799Z,97.27
2018-11-11T01:31:47.794Z,98.03
2018-11-11T01:32:47.786Z,99.99
2018-11-11T01:33:47.792Z,99.99
2018-11-11T01:34:47.815Z,94.98
2018-11-11T01:35:47.780Z,98.41
2018-11-11T01:36:47.780Z,97.55
2018-11-11T01:37:47.774Z,98.12
2018-11-11T01:38:47.772Z,99.64
2018-11-11T01:39:47.820Z,99.99
2018-11-11T01:40:47.764Z,99.99
2018-11-11T01:41:47.759Z,99.64
2018-11-11T01:42:47.750Z,99.26
2018-11-11T01:43:47.753Z,99.99
2018-11-11T01:44:47.779Z,99.99
2018-11-11T01:45:47.748Z,99.99
2018-11-11T01:46:47.747Z,99.99
2018-11-11T01:47:47.739Z,99.99
2018-11-11T01:48:47.735Z,99.99
2018-11-11T01:49:47.760Z,99.99
2018-11-11T01:50:47.725Z,99.99
2018-11-11T01:51:47.728Z,98.60
2018-11-11T01:52:47.720Z,94.32
2018-11-11T01:53:47.745Z,94.51
2018-11-11T01:54:47.716Z,92.41
2018-11-11T01:55:47.712Z,91.85
2018-11-11T01:56:47.708Z,93.18
2018-11-11T01:57:47.744Z,91.18
2018-11-11T01:58:47.725Z,94.03
2018-11-11T01:59:47.697Z,97.17
2018-11-11T02:00:47.693Z,94.60
2018-11-11T02:01:47.694Z,91.08
2018-11-11T02:02:47.697Z,83.58
2018-11-11T02:03:47.712Z,92.70
2018-11-11T02:04:47.676Z,94.70
2018-11-11T02:05:47.677Z,96.12
2018-11-11T02:06:47.672Z,95.94
2018-11-11T02:07:47.672Z,98.12
2018-11-11T02:08:47.688Z,96.50
2018-11-11T02:09:47.704Z,88.80
2018-11-11T02:10:47.658Z,92.32
2018-11-11T02:11:47.653Z,96.41
2018-11-11T02:12:47.650Z,96.03
2018-11-11T02:13:47.677Z,88.04
2018-11-11T02:14:47.641Z,88.13
2018-11-11T02:15:47.637Z,85.47
2018-11-11T02:16:47.637Z,85.47
2018-11-11T02:17:47.633Z,84.33
2018-11-11T02:18:47.657Z,83.95
2018-11-11T02:19:47.630Z,81.58
2018-11-11T02:20:47.621Z,81.54
2018-11-11T02:21:47.722Z,80.87
2018-11-11T02:22:47.613Z,79.86
2018-11-11T02:23:47.637Z,79.44
2018-11-11T02:24:47.605Z,79.35
2018-11-11T02:25:47.602Z,80.77
2018-11-11T02:26:47.600Z,78.88
2018-11-11T02:27:47.655Z,76.03
2018-11-11T02:28:47.614Z,72.60
2018-11-11T02:29:47.591Z,73.55
2018-11-11T02:30:47.587Z,68.93
2018-11-11T02:31:47.582Z,70.99
2018-11-11T02:32:47.587Z,72.92
2018-11-11T02:33:47.602Z,70.61
2018-11-11T02:34:47.570Z,73.55
2018-11-11T02:35:47.569Z,73.74
2018-11-11T02:36:47.567Z,73.11
2018-11-11T02:37:47.562Z,71.41
2018-11-11T02:38:47.587Z,70.26
2018-11-11T02:39:47.551Z,68.90
2018-11-11T02:40:47.548Z,68.52
2018-11-11T02:41:47.544Z,69.60
2018-11-11T02:42:47.556Z,74.41
2018-11-11T02:43:47.563Z,68.90
2018-11-11T02:44:47.563Z,65.67
2018-11-11T02:45:47.530Z,75.07
2018-11-11T02:46:47.531Z,70.99
2018-11-11T02:47:47.524Z,65.03
2018-11-11T02:48:47.519Z,63.20
2018-11-11T02:49:47.546Z,60.91
2018-11-11T02:50:47.514Z,61.87
2018-11-11T02:51:47.504Z,59.68
2018-11-11T02:52:47.502Z,62.81
2018-11-11T02:53:47.533Z,60.25
2018-11-11T02:54:47.499Z,61.77
2018-11-11T02:55:47.530Z,57.68
2018-11-11T02:56:47.492Z,58.06
2018-11-11T02:57:47.488Z,56.63
2018-11-11T02:58:47.483Z,53.31
2018-11-11T02:59:47.510Z,51.79
2018-11-11T03:00:47.476Z,51.41
2018-11-11T03:01:47.472Z,52.64
2018-11-11T03:02:47.470Z,52.17
2018-11-11T03:03:47.464Z,63.29
2018-11-11T03:04:47.590Z,59.87
2018-11-11T03:05:47.455Z,63.10
2018-11-11T03:06:47.448Z,61.87
2018-11-11T03:07:47.451Z,60.35
2018-11-11T03:08:47.492Z,59.39
2018-11-11T03:09:47.439Z,56.16
2018-11-11T03:10:47.469Z,53.88
2018-11-11T03:11:47.429Z,56.16
2018-11-11T03:12:47.431Z,56.54
2018-11-11T03:13:47.424Z,57.78
2018-11-11T03:14:47.421Z,60.72
2018-11-11T03:15:47.440Z,60.63
2018-11-11T03:16:47.411Z,63.20
2018-11-11T03:17:47.409Z,62.53
2018-11-11T03:18:47.400Z,60.82
2018-11-11T03:19:47.400Z,61.29
2018-11-11T03:20:47.430Z,58.63
2018-11-11T03:21:47.391Z,61.68
2018-11-11T03:22:47.387Z,59.58
2018-11-11T03:23:47.383Z,63.29
2018-11-11T03:24:47.381Z,64.34
2018-11-11T03:25:47.409Z,62.72
2018-11-11T03:26:47.372Z,68.42
2018-11-11T03:27:47.367Z,67.00
2018-11-11T03:28:47.371Z,66.52
2018-11-11T03:29:47.362Z,65.09
2018-11-11T03:30:47.388Z,63.20
2018-11-11T03:31:47.353Z,67.28
2018-11-11T03:32:47.361Z,68.80
2018-11-11T03:33:47.341Z,66.61
2018-11-11T03:34:47.343Z,67.57
2018-11-11T03:35:47.368Z,63.86
2018-11-11T03:36:47.342Z,63.57
2018-11-11T03:37:47.330Z,66.05
2018-11-11T03:38:47.327Z,63.01
2018-11-11T03:39:47.322Z,64.62
2018-11-11T03:40:47.349Z,63.95
2018-11-11T03:41:47.313Z,63.48
2018-11-11T03:42:47.320Z,64.34
2018-11-11T03:43:47.301Z,61.20
2018-11-11T03:44:47.300Z,57.59
2018-11-11T03:45:47.330Z,55.78
2018-11-11T03:46:47.292Z,49.32
2018-11-11T03:47:47.291Z,50.46
2018-11-11T03:48:47.282Z,45.04
2018-11-11T03:49:47.287Z,41.53
2018-11-11T03:50:47.305Z,39.15
2018-11-11T03:51:47.273Z,41.91
2018-11-11T03:52:47.268Z,37.15
2018-11-11T03:53:47.265Z,36.30
2018-11-11T03:54:47.261Z,33.92
2018-11-11T03:55:47.285Z,32.97
2018-11-11T03:56:47.253Z,29.46
2018-11-11T03:57:47.250Z,27.08
2018-11-11T03:58:47.280Z,26.79
2018-11-11T03:59:47.242Z,25.65
2018-11-11T04:00:47.264Z,25.27
2018-11-11T04:01:47.235Z,26.13
2018-11-11T04:02:47.225Z,26.51
2018-11-11T04:03:47.221Z,25.65
2018-11-11T04:04:47.222Z,21.76
2018-11-11T04:05:47.245Z,20.43
2018-11-11T04:06:47.215Z,21.00
2018-11-11T04:07:47.211Z,19.29
2018-11-11T04:08:47.207Z,23.09
2018-11-11T04:09:47.201Z,27.37
2018-11-11T04:10:47.229Z,25.37
2018-11-11T04:11:47.197Z,27.08
2018-11-11T04:12:47.198Z,31.17
2018-11-11T04:13:47.185Z,33.83
2018-11-11T04:14:47.183Z,44.95
2018-11-11T04:15:47.211Z,46.19
2018-11-11T04:16:47.176Z,40.77
2018-11-11T04:17:47.172Z,37.06
2018-11-11T04:18:47.166Z,36.77
2018-11-11T04:19:47.198Z,42.95
2018-11-11T04:20:47.186Z,38.58
2018-11-11T04:21:47.158Z,32.88
2018-11-11T04:22:47.154Z,38.39
2018-11-11T04:23:47.146Z,41.91
2018-11-11T04:24:48.820Z,44.67
2018-11-11T04:25:47.162Z,43.33
2018-11-11T04:26:47.139Z,47.42
2018-11-11T04:27:47.130Z,43.14
2018-11-11T04:28:47.127Z,44.47
2018-11-11T04:29:47.126Z,46.28
2018-11-11T04:30:47.151Z,50.10
2018-11-11T04:31:47.121Z,49.06
2018-11-11T04:32:47.120Z,46.94
2018-11-11T04:33:47.110Z,45.14
2018-11-11T04:34:47.103Z,45.14
2018-11-11T04:35:47.132Z,45.23
2018-11-11T04:36:47.100Z,45.04
2018-11-11T04:37:47.091Z,44.47
2018-11-11T04:38:47.089Z,44.85
2018-11-11T04:39:47.115Z,43.43
2018-11-11T04:40:47.079Z,44.95
2018-11-11T04:41:47.083Z,46.00
2018-11-11T04:42:47.075Z,45.52
2018-11-11T04:43:47.071Z,44.09
2018-11-11T04:44:47.095Z,43.62
2018-11-11T04:45:47.060Z,43.33
2018-11-11T04:46:47.058Z,46.37
2018-11-11T04:47:47.053Z,37.73
2018-11-11T04:48:47.052Z,42.38
2018-11-11T04:49:47.073Z,44.67
2018-11-11T04:50:47.043Z,43.24
2018-11-11T04:51:47.037Z,46.94
2018-11-11T04:52:47.037Z,47.61
2018-11-11T04:53:47.032Z,49.89
2018-11-11T04:54:47.059Z,48.66
2018-11-11T04:55:47.023Z,48.18
2018-11-11T04:56:47.019Z,49.51
2018-11-11T04:57:47.012Z,50.08
2018-11-11T04:58:47.013Z,48.85
2018-11-11T04:59:47.045Z,51.60
2018-11-11T05:00:47.004Z,52.93
2018-11-11T05:01:47.001Z,50.56
2018-11-11T05:02:46.993Z,53.12
2018-11-11T05:03:46.995Z,56.76
2018-11-11T05:04:47.119Z,53.53
2018-11-11T05:05:46.986Z,53.69
2018-11-11T05:06:46.985Z,54.64
2018-11-11T05:07:46.972Z,54.67
2018-11-11T05:08:46.975Z,54.93
2018-11-11T05:09:46.996Z,55.50
2018-11-11T05:10:46.964Z,56.57
2018-11-11T05:11:46.960Z,55.59
2018-11-11T05:12:46.952Z,56.00
2018-11-11T05:13:46.950Z,55.24
2018-11-11T05:14:46.976Z,59.33
2018-11-11T05:15:46.945Z,62.85
2018-11-11T05:16:46.941Z,62.56
2018-11-11T05:17:46.934Z,63.23
2018-11-11T05:18:46.932Z,61.71
2018-11-11T05:19:46.956Z,63.13
2018-11-11T05:20:46.925Z,63.04
2018-11-11T05:21:46.989Z,64.75
2018-11-11T05:22:46.913Z,65.51
2018-11-11T05:23:46.920Z,63.99
2018-11-11T05:24:46.937Z,64.84
2018-11-11T05:25:46.932Z,65.60
2018-11-11T05:26:46.900Z,66.74
2018-11-11T05:27:46.899Z,67.50
2018-11-11T05:28:46.892Z,67.22
2018-11-11T05:29:46.892Z,68.27
2018-11-11T05:30:46.915Z,68.46
2018-11-11T05:31:46.880Z,70.07
2018-11-11T05:32:46.876Z,67.50
2018-11-11T05:33:46.873Z,66.84
2018-11-11T05:34:46.868Z,68.07
2018-11-11T05:35:46.893Z,65.51
2018-11-11T05:36:46.861Z,67.22
2018-11-11T05:37:46.857Z,66.55
2018-11-11T05:38:46.852Z,68.84
2018-11-11T05:39:46.851Z,61.71
2018-11-11T05:40:46.878Z,65.32
2018-11-11T05:41:46.841Z,63.04
2018-11-11T05:42:46.837Z,57.90
2018-11-11T05:43:46.834Z,54.96
2018-11-11T05:44:46.828Z,59.99
2018-11-11T05:45:46.857Z,56.19
2018-11-11T05:46:46.821Z,52.96
2018-11-11T05:47:46.817Z,50.10
2018-11-11T05:48:46.812Z,51.82
2018-11-11T05:49:46.808Z,50.10
2018-11-11T05:50:46.838Z,44.59
2018-11-11T05:51:46.807Z,46.20
2018-11-11T05:52:46.810Z,50.68
2018-11-11T05:53:46.796Z,46.78
2018-11-11T05:54:46.789Z,45.61
2018-11-11T05:55:46.817Z,48.11
2018-11-11T05:56:46.788Z,53.91
2018-11-11T05:57:46.782Z,52.08
2018-11-11T05:58:46.777Z,48.77
2018-11-11T05:59:46.774Z,54.57
2018-11-11T06:00:46.797Z,61.80
2018-11-11T06:01:46.764Z,61.13
2018-11-11T06:02:46.760Z,61.71
2018-11-11T06:03:46.758Z,66.36
2018-11-11T06:04:46.752Z,62.75
2018-11-11T06:05:46.751Z,67.22
2018-11-11T06:06:46.779Z,71.69
2018-11-11T06:07:46.743Z,65.60
2018-11-11T06:08:46.738Z,69.21
2018-11-11T06:09:46.738Z,66.46
2018-11-11T06:10:46.761Z,72.83
2018-11-11T06:11:46.727Z,74.54
2018-11-11T06:12:46.721Z,73.02
2018-11-11T06:13:46.718Z,69.21
2018-11-11T06:14:46.718Z,73.02
2018-11-11T06:15:46.744Z,71.88
2018-11-11T06:16:46.738Z,73.40
2018-11-11T06:17:46.705Z,72.26
2018-11-11T06:18:46.708Z,72.16
2018-11-11T06:19:46.698Z,74.44
2018-11-11T06:20:46.697Z,74.16
2018-11-11T06:21:46.722Z,75.30
2018-11-11T06:22:46.686Z,77.01
2018-11-11T06:23:46.681Z,75.59
2018-11-11T06:24:46.673Z,77.58
2018-11-11T06:25:46.676Z,78.16
2018-11-11T06:26:46.702Z,77.97
2018-11-11T06:27:46.667Z,77.11
2018-11-11T06:28:46.662Z,77.97
2018-11-11T06:29:46.658Z,72.16
2018-11-11T06:30:46.658Z,67.03
2018-11-11T06:31:46.684Z,68.17
2018-11-11T06:32:46.726Z,65.03
2018-11-11T06:33:47.547Z,62.85
2018-11-11T06:34:47.317Z,59.71
2018-11-11T06:35:47.564Z,56.10
2018-11-11T06:36:46.673Z,57.81
2018-11-11T06:37:48.464Z,56.76
2018-11-11T06:38:46.897Z,56.76
2018-11-11T06:39:46.623Z,54.96
2018-11-11T06:40:46.622Z,54.67
2018-11-11T06:41:46.643Z,56.95
2018-11-11T06:42:47.991Z,57.52
2018-11-11T06:43:49.044Z,55.24
2018-11-11T06:44:46.791Z,53.43
2018-11-11T06:45:48.233Z,53.05
2018-11-11T06:46:46.731Z,51.53
2018-11-11T06:47:49.194Z,54.10
2018-11-11T06:48:46.587Z,65.03
2018-11-11T06:49:46.583Z,61.32
2018-11-11T06:50:46.699Z,65.22
2018-11-11T06:51:46.603Z,69.88
2018-11-11T06:52:46.572Z,62.56
2018-11-11T06:53:46.566Z,59.71
2018-11-11T06:54:46.751Z,62.37
2018-11-11T06:55:46.566Z,59.33
2018-11-11T06:56:46.583Z,59.99
2018-11-11T06:57:47.554Z,53.53
2018-11-11T06:58:46.548Z,60.28
2018-11-11T06:59:46.542Z,56.38
2018-11-11T07:00:46.613Z,61.23
2018-11-11T07:01:46.563Z,61.99
2018-11-11T07:02:46.533Z,61.80
2018-11-11T07:03:46.527Z,57.43
2018-11-11T07:04:46.531Z,53.72
2018-11-11T07:05:46.551Z,61.32
2018-11-11T07:06:46.549Z,61.42
2018-11-11T07:07:47.545Z,55.43
2018-11-11T07:08:48.055Z,61.42
2018-11-11T07:09:50.544Z,64.56
2018-11-11T07:10:46.505Z,61.71
2018-11-11T07:11:46.532Z,63.13
2018-11-11T07:12:46.496Z,62.56
2018-11-11T07:13:50.115Z,65.51
2018-11-11T07:14:53.181Z,65.41
2018-11-11T07:15:47.598Z,60.28
2018-11-11T07:16:47.723Z,64.65
2018-11-11T07:17:47.634Z,63.51
2018-11-11T07:18:47.059Z,52.76
2018-11-11T07:19:49.063Z,68.65
2018-11-11T07:20:48.082Z,63.79
2018-11-11T07:21:48.273Z,62.27
2018-11-11T07:22:46.466Z,64.56
2018-11-11T07:23:46.533Z,71.72
2018-11-11T07:24:46.467Z,80.61
2018-11-11T07:25:46.458Z,92.22
2018-11-11T07:26:46.490Z,99.99
2018-11-11T07:27:46.456Z,99.99
2018-11-11T07:28:46.451Z,99.99
2018-11-11T07:29:46.441Z,99.99
2018-11-11T07:30:46.439Z,99.99
2018-11-11T07:31:46.472Z,99.99
2018-11-11T07:32:46.439Z,99.99
2018-11-11T07:33:46.435Z,99.99
2018-11-11T07:34:46.440Z,99.99
2018-11-11T07:35:46.450Z,99.99
2018-11-11T07:36:46.472Z,99.99
2018-11-11T07:37:46.432Z,99.99
2018-11-11T07:38:46.434Z,99.99
2018-11-11T07:39:46.437Z,99.99
2018-11-11T07:40:46.433Z,99.99
2018-11-11T07:41:46.465Z,99.99
2018-11-11T07:42:46.426Z,99.99
2018-11-11T07:43:46.428Z,99.99
2018-11-11T07:44:46.430Z,99.99
2018-11-11T07:45:46.438Z,99.99
2018-11-11T07:46:46.459Z,99.99
2018-11-11T07:47:46.470Z,99.99
2018-11-11T07:48:46.445Z,99.99
2018-11-11T07:49:46.436Z,99.99
2018-11-11T07:50:46.439Z,99.99
2018-11-11T07:51:46.499Z,99.99
2018-11-11T07:52:46.438Z,99.99
2018-11-11T07:53:46.438Z,99.99
2018-11-11T07:54:46.478Z,99.99
2018-11-11T07:55:46.461Z,99.99
2018-11-11T07:56:46.471Z,99.99
2018-11-11T07:57:46.453Z,99.99
2018-11-11T07:58:46.451Z,99.99
2018-11-11T07:59:46.454Z,99.99
2018-11-11T08:00:46.450Z,99.99
2018-11-11T08:01:46.577Z,99.99
2018-11-11T08:02:46.462Z,99.99
2018-11-11T08:03:46.463Z,99.99
2018-11-11T08:04:46.486Z,99.99
2018-11-11T08:05:46.465Z,99.99
2018-11-11T08:06:46.498Z,99.99
2018-11-11T08:07:46.470Z,99.99
2018-11-11T08:08:46.470Z,99.99
2018-11-11T08:09:46.476Z,99.99
2018-11-11T08:10:46.475Z,99.99
2018-11-11T08:11:46.502Z,99.99
2018-11-11T08:12:46.476Z,99.99
2018-11-11T08:13:46.482Z,99.99
2018-11-11T08:14:46.484Z,99.99
2018-11-11T08:15:46.474Z,99.99
2018-11-11T08:16:46.592Z,99.99
2018-11-11T08:17:46.475Z,99.99
2018-11-11T08:18:46.476Z,99.99
2018-11-11T08:19:46.475Z,99.99
2018-11-11T08:20:46.472Z,99.99
2018-11-11T08:21:46.503Z,99.99
2018-11-11T08:22:46.474Z,99.99
2018-11-11T08:23:46.471Z,99.99
2018-11-11T08:24:46.471Z,99.99
2018-11-11T08:25:46.473Z,99.99
2018-11-11T08:26:46.503Z,99.99
2018-11-11T08:27:46.479Z,99.99
2018-11-11T08:28:46.471Z,99.99
2018-11-11T08:29:46.468Z,99.99
2018-11-11T08:30:46.467Z,99.99
2018-11-11T08:31:46.492Z,99.99
2018-11-11T08:32:46.469Z,99.99
2018-11-11T08:33:46.470Z,99.99
2018-11-11T08:34:46.463Z,99.99
2018-11-11T08:35:46.466Z,99.99
2018-11-11T08:36:46.491Z,99.99
2018-11-11T08:37:46.460Z,99.99
2018-11-11T08:38:46.458Z,99.99
2018-11-11T08:39:46.454Z,99.99
2018-11-11T08:40:46.483Z,99.99
2018-11-11T08:41:46.455Z,99.99
2018-11-11T08:42:46.453Z,99.99
2018-11-11T08:43:46.452Z,99.99
2018-11-11T08:44:46.564Z,99.99
2018-11-11T08:45:46.478Z,99.99
2018-11-11T08:46:46.456Z,99.99
2018-11-11T08:47:46.443Z,99.99
2018-11-11T08:48:46.447Z,99.99
2018-11-11T08:49:46.472Z,99.99
2018-11-11T08:50:46.443Z,99.99
2018-11-11T08:51:46.472Z,99.99
2018-11-11T08:52:46.440Z,99.99
2018-11-11T08:53:46.441Z,99.99
2018-11-11T08:54:46.439Z,99.99
2018-11-11T08:55:46.439Z,99.99
2018-11-11T08:56:46.464Z,99.99
2018-11-11T08:57:46.453Z,99.99
2018-11-11T08:58:46.432Z,99.99
2018-11-11T08:59:46.429Z,99.99
2018-11-11T09:00:46.456Z,99.99
2018-11-11T09:01:46.429Z,98.74
2018-11-11T09:02:46.424Z,99.99
2018-11-11T09:03:46.419Z,99.99
2018-11-11T09:04:46.476Z,99.60
2018-11-11T09:05:46.447Z,97.70
2018-11-11T09:06:46.416Z,92.65
2018-11-11T09:07:46.414Z,91.70
2018-11-11T09:08:47.193Z,92.08
2018-11-11T09:09:46.408Z,83.94
2018-11-11T09:10:46.434Z,82.84
2018-11-11T09:11:46.404Z,79.85
2018-11-11T09:12:46.398Z,74.52
2018-11-11T09:13:46.400Z,71.19
2018-11-11T09:14:46.399Z,69.38
2018-11-11T09:15:46.421Z,69.10
2018-11-11T09:16:46.389Z,62.53
2018-11-11T09:17:46.389Z,60.05
2018-11-11T09:18:46.385Z,59.01
2018-11-11T09:19:46.381Z,59.96
2018-11-11T09:20:46.407Z,60.34
2018-11-11T09:21:46.377Z,61.77
2018-11-11T09:22:46.376Z,61.58
2018-11-11T09:23:46.537Z,59.86
2018-11-11T09:24:46.370Z,64.34
2018-11-11T09:25:46.400Z,62.15
2018-11-11T09:26:46.365Z,59.13
2018-11-11T09:27:46.367Z,62.46
2018-11-11T09:28:46.358Z,64.47
2018-11-11T09:29:46.532Z,67.51
2018-11-11T09:30:46.382Z,63.60
2018-11-11T09:31:46.352Z,73.70
2018-11-11T09:32:46.348Z,72.75
2018-11-11T09:33:46.346Z,74.84
2018-11-11T09:34:46.342Z,75.42
2018-11-11T09:35:46.371Z,73.65
2018-11-11T09:36:46.337Z,71.93
2018-11-11T09:37:46.333Z,73.36
2018-11-11T09:38:46.346Z,75.36
2018-11-11T09:39:46.330Z,76.69
2018-11-11T09:40:46.355Z,74.60
2018-11-11T09:41:46.326Z,76.98
2018-11-11T09:42:46.325Z,76.12
2018-11-11T09:43:46.320Z,79.83
2018-11-11T09:44:46.317Z,80.79
2018-11-11T09:45:46.352Z,76.59
2018-11-11T09:46:46.311Z,74.60
2018-11-11T09:47:46.332Z,73.74
2018-11-11T09:48:46.307Z,77.93
2018-11-11T09:49:46.302Z,77.45
2018-11-11T09:50:46.332Z,76.69
2018-11-11T09:51:46.302Z,85.50
2018-11-11T09:52:46.412Z,78.73
2018-11-11T09:53:46.301Z,80.83
2018-11-11T09:54:46.290Z,87.69
2018-11-11T09:55:46.318Z,87.98
2018-11-11T09:56:46.291Z,91.60
2018-11-11T09:57:46.290Z,89.50
2018-11-11T09:58:46.371Z,96.17
2018-11-11T09:59:46.316Z,93.70
2018-11-11T10:00:46.311Z,88.93
2018-11-11T10:01:46.290Z,93.70
2018-11-11T10:02:46.283Z,93.60
2018-11-11T10:03:46.269Z,92.17
2018-11-11T10:04:46.332Z,90.36
2018-11-11T10:05:46.303Z,92.93
2018-11-11T10:06:46.448Z,91.50
2018-11-11T10:07:46.279Z,94.93
2018-11-11T10:08:46.339Z,98.85
2018-11-11T10:09:46.270Z,93.03
2018-11-11T10:10:46.296Z,97.51
2018-11-11T10:11:46.262Z,98.85
2018-11-11T10:12:46.323Z,97.03
2018-11-11T10:13:46.259Z,92.65
2018-11-11T10:14:46.258Z,97.51
2018-11-11T10:15:46.282Z,96.17
2018-11-11T10:16:46.247Z,92.93
2018-11-11T10:17:46.251Z,93.12
2018-11-11T10:18:46.246Z,99.22
2018-11-11T10:19:46.250Z,96.56
2018-11-11T10:20:46.326Z,94.74
2018-11-11T10:21:46.249Z,95.22
2018-11-11T10:22:46.236Z,98.65
2018-11-11T10:23:46.240Z,95.98
2018-11-11T10:24:46.235Z,93.88
2018-11-11T10:25:46.264Z,92.08
2018-11-11T10:26:46.240Z,91.31
2018-11-11T10:27:46.232Z,88.64
2018-11-11T10:28:46.234Z,89.07
2018-11-11T10:29:46.230Z,87.74
2018-11-11T10:30:46.257Z,86.22
2018-11-11T10:31:46.220Z,83.65
2018-11-11T10:32:46.220Z,83.65
2018-11-11T10:33:46.220Z,85.55
2018-11-11T10:34:46.216Z,84.03
2018-11-11T10:35:46.253Z,87.02
2018-11-11T10:36:46.244Z,83.59
2018-11-11T10:37:46.215Z,86.93
2018-11-11T10:38:46.217Z,88.26
2018-11-11T10:39:46.217Z,86.74
2018-11-11T10:40:46.202Z,96.94
2018-11-11T10:41:46.237Z,99.99
2018-11-11T10:42:46.208Z,92.36
2018-11-11T10:43:46.199Z,94.03
2018-11-11T10:44:46.203Z,96.27
2018-11-11T10:45:46.231Z,95.79
2018-11-11T10:46:46.221Z,96.70
2018-11-11T10:47:46.197Z,94.79
2018-11-11T10:48:46.195Z,99.99
2018-11-11T10:49:46.191Z,99.99
2018-11-11T10:50:46.189Z,94.74
2018-11-11T10:51:46.216Z,99.99
2018-11-11T10:52:46.201Z,99.99
2018-11-11T10:53:46.182Z,99.99
2018-11-11T10:54:46.186Z,99.99
2018-11-11T10:55:46.187Z,99.99
2018-11-11T10:56:46.212Z,99.99
2018-11-11T10:57:46.174Z,99.99
2018-11-11T10:58:46.181Z,99.99
2018-11-11T10:59:46.171Z,99.99
2018-11-11T11:00:46.169Z,99.99
2018-11-11T11:01:46.209Z,99.99
2018-11-11T11:02:47.142Z,99.99
2018-11-11T11:03:46.165Z,99.99
2018-11-11T11:04:46.170Z,99.99
2018-11-11T11:05:46.249Z,99.99
2018-11-11T11:06:46.202Z,99.99
2018-11-11T11:07:46.177Z,99.99
2018-11-11T11:08:46.174Z,99.99
2018-11-11T11:09:46.180Z,99.99
2018-11-11T11:10:46.173Z,99.99
2018-11-11T11:11:46.203Z,99.99
2018-11-11T11:12:46.177Z,99.99
2018-11-11T11:13:46.261Z,99.99
2018-11-11T11:14:47.139Z,99.99
2018-11-11T11:15:46.209Z,99.99
2018-11-11T11:16:46.190Z,99.99
2018-11-11T11:17:46.185Z,99.99
2018-11-11T11:18:46.186Z,99.99
2018-11-11T11:19:46.189Z,99.99
2018-11-11T11:20:46.228Z,99.99
2018-11-11T11:21:46.230Z,99.99
2018-11-11T11:22:46.270Z,99.99
2018-11-11T11:23:46.216Z,99.99
2018-11-11T11:24:46.221Z,99.99
2018-11-11T11:25:46.294Z,99.99
2018-11-11T11:26:46.264Z,99.99
2018-11-11T11:27:46.237Z,99.99
2018-11-11T11:28:46.295Z,99.99
2018-11-11T11:29:46.255Z,99.99
2018-11-11T11:30:46.263Z,99.99
2018-11-11T11:31:46.449Z,99.99
2018-11-11T11:32:46.274Z,99.99
2018-11-11T11:33:46.283Z,99.99
2018-11-11T11:34:46.289Z,99.99
2018-11-11T11:35:46.393Z,99.99
2018-11-11T11:36:46.333Z,99.99
2018-11-11T11:37:46.316Z,99.99
2018-11-11T11:38:46.315Z,99.99
2018-11-11T11:39:46.324Z,99.99
2018-11-11T11:40:46.335Z,99.99
2018-11-11T11:41:46.374Z,99.99
2018-11-11T11:42:46.391Z,99.99
2018-11-11T11:43:46.370Z,99.99
2018-11-11T11:44:46.374Z,99.99
2018-11-11T11:45:46.381Z,99.99
2018-11-11T11:46:46.405Z,99.99
2018-11-11T11:47:46.425Z,99.99
2018-11-11T11:48:46.405Z,99.99
2018-11-11T11:49:46.448Z,99.99
2018-11-11T11:50:46.431Z,99.99
2018-11-11T11:51:46.484Z,99.99
2018-11-11T11:52:46.496Z,99.99
2018-11-11T11:53:46.452Z,99.99
2018-11-11T11:54:46.466Z,99.99
2018-11-11T11:55:46.471Z,99.99
2018-11-11T11:56:46.480Z,99.99
2018-11-11T11:57:46.514Z,99.99
2018-11-11T11:58:46.496Z,99.99
2018-11-11T11:59:46.508Z,99.99
2018-11-11T12:00:46.520Z,99.99
2018-11-11T12:01:46.529Z,99.99
2018-11-11T12:02:46.569Z,99.99
2018-11-11T12:03:46.549Z,99.99
2018-11-11T12:04:46.560Z,99.99
2018-11-11T12:05:46.565Z,99.99
2018-11-11T12:06:46.587Z,99.99
2018-11-11T12:07:46.616Z,99.99
2018-11-11T12:08:46.691Z,99.99
2018-11-11T12:09:46.610Z,99.99
2018-11-11T12:10:46.622Z,99.99
2018-11-11T12:11:46.657Z,99.99
2018-11-11T12:12:46.643Z,99.99
2018-11-11T12:13:46.648Z,99.99
2018-11-11T12:14:46.662Z,99.99
2018-11-11T12:15:46.669Z,99.99
2018-11-11T12:16:46.860Z,99.99
2018-11-11T12:17:46.691Z,99.99
2018-11-11T12:18:46.697Z,99.99
2018-11-11T12:19:46.705Z,99.99
2018-11-11T12:20:46.717Z,99.99
2018-11-11T12:21:46.757Z,99.99
2018-11-11T12:22:46.781Z,99.99
2018-11-11T12:23:46.745Z,99.99
2018-11-11T12:24:46.764Z,99.99
2018-11-11T12:25:46.769Z,99.99
2018-11-11T12:26:46.780Z,99.99
2018-11-11T12:27:46.811Z,99.99
2018-11-11T12:28:46.807Z,99.99
2018-11-11T12:29:46.805Z,99.99
2018-11-11T12:30:46.880Z,99.99
2018-11-11T12:31:46.826Z,99.99
2018-11-11T12:32:46.866Z,99.99
2018-11-11T12:33:46.849Z,99.99
2018-11-11T12:34:46.854Z,99.99
2018-11-11T12:35:46.862Z,99.99
2018-11-11T12:36:46.871Z,99.99
2018-11-11T12:37:46.911Z,99.99
2018-11-11T12:38:46.895Z,99.99
2018-11-11T12:39:47.009Z,99.99
2018-11-11T12:40:46.908Z,99.99
2018-11-11T12:41:46.920Z,99.99
2018-11-11T12:42:46.955Z,99.99
2018-11-11T12:43:46.936Z,99.99
2018-11-11T12:44:47.066Z,99.99
2018-11-11T12:45:46.956Z,99.99
2018-11-11T12:46:46.966Z,99.99
2018-11-11T12:47:46.991Z,99.99
2018-11-11T12:48:47.033Z,99.99
2018-11-11T12:49:46.989Z,99.99
2018-11-11T12:50:46.995Z,99.99
2018-11-11T12:51:46.999Z,99.99
2018-11-11T12:52:47.046Z,99.99