createdAt,value
2023-05-02T00:01:14.507Z,25.00
2023-05-02T00:04:00.724Z,25.35
2023-05-02T00:06:48.905Z,24.92
2023-05-02T00:09:34.815Z,24.92
2023-05-02T00:12:20.379Z,26.48
2023-05-02T00:15:06.400Z,26.77
2023-05-02T00:17:51.675Z,27.50
2023-05-02T00:20:39.530Z,28.98
2023-05-02T00:23:24.977Z,25.67
2023-05-02T00:26:10.917Z,26.40
2023-05-02T00:29:01.326Z,21.42
2023-05-02T00:31:49.094Z,23.23
2023-05-02T00:34:37.339Z,20.73
2023-05-02T00:37:29.189Z,15.80
2023-05-02T00:40:14.685Z,14.32
2023-05-02T00:43:00.304Z,12.05
2023-05-02T00:45:46.527Z,10.65
2023-05-02T00:48:32.320Z,8.23
2023-05-02T00:51:18.663Z,7.88
2023-05-02T00:54:04.776Z,9.02
2023-05-02T00:56:50.467Z,8.55
2023-05-02T00:59:37.306Z,8.70
2023-05-02T01:02:47.093Z,8.93
2023-05-02T01:05:48.580Z,7.45
2023-05-02T01:08:51.121Z,7.25
2023-05-02T01:12:06.512Z,8.15
2023-05-02T01:14:57.479Z,6.82
2023-05-02T01:17:45.080Z,5.80
2023-05-02T01:20:35.107Z,5.47
2023-05-02T01:23:29.196Z,5.28
2023-05-02T01:26:38.459Z,4.88
2023-05-02T01:29:26.269Z,4.85
2023-05-02T01:32:15.346Z,5.22
2023-05-02T01:35:05.553Z,5.55
2023-05-02T01:37:53.416Z,5.05
2023-05-02T01:40:40.519Z,5.32
2023-05-02T01:43:27.107Z,5.13
2023-05-02T01:46:14.415Z,4.65
2023-05-02T01:49:02.385Z,5.13
2023-05-02T01:51:50.357Z,5.75
2023-05-02T01:54:37.520Z,5.70
2023-05-02T01:57:23.667Z,6.70
2023-05-02T02:00:11.971Z,5.85
2023-05-02T02:03:01.074Z,5.70
2023-05-02T02:05:57.732Z,4.20
2023-05-02T02:08:43.430Z,4.95
2023-05-02T02:12:08.410Z,4.07
2023-05-02T02:15:03.129Z,3.97
2023-05-02T02:18:07.950Z,4.97
2023-05-02T02:20:59.774Z,3.75
2023-05-02T02:23:49.927Z,3.58
2023-05-02T02:26:36.888Z,3.55
2023-05-02T02:29:22.473Z,3.63
2023-05-02T02:32:08.278Z,3.97
2023-05-02T02:34:53.984Z,3.60
2023-05-02T02:38:13.101Z,2.42
2023-05-02T02:41:12.313Z,2.50
2023-05-02T02:44:24.833Z,2.15
2023-05-02T02:47:40.312Z,2.28
2023-05-02T02:50:34.707Z,1.90
2023-05-02T02:53:27.544Z,2.30
2023-05-02T02:56:22.528Z,2.33
2023-05-02T02:59:17.929Z,1.95
2023-05-02T03:02:10.893Z,2.38
2023-05-02T03:04:57.894Z,3.15
2023-05-02T03:07:43.213Z,2.33
2023-05-02T03:10:28.796Z,2.30
2023-05-02T03:13:14.172Z,3.75
2023-05-02T03:16:32.272Z,2.40
2023-05-02T03:19:18.421Z,2.80
2023-05-02T03:22:04.705Z,2.35
2023-05-02T03:24:52.293Z,2.38
2023-05-02T03:27:39.128Z,2.30
2023-05-02T03:30:31.133Z,3.20
2023-05-02T03:33:17.318Z,2.63
2023-05-02T03:36:04.339Z,2.45
2023-05-02T03:38:49.796Z,3.20
2023-05-02T03:41:35.347Z,3.50
2023-05-02T03:44:28.396Z,3.38
2023-05-02T03:47:14.816Z,3.47
2023-05-02T03:50:02.317Z,4.22
2023-05-02T03:52:49.561Z,3.88
2023-05-02T03:55:43.767Z,3.42
2023-05-02T03:58:36.578Z,3.42
2023-05-02T04:01:23.464Z,3.13
2023-05-02T04:04:11.365Z,3.15
2023-05-02T04:07:04.913Z,2.88
2023-05-02T04:09:50.739Z,2.30
2023-05-02T04:12:36.422Z,2.47
2023-05-02T04:15:22.217Z,2.78
2023-05-02T04:18:09.767Z,2.70
2023-05-02T04:20:56.232Z,2.60
2023-05-02T04:23:42.786Z,3.42
2023-05-02T04:26:29.756Z,2.63
2023-05-02T04:29:22.653Z,2.60
2023-05-02T04:32:09.503Z,3.03
2023-05-02T04:34:55.932Z,3.88
2023-05-02T04:37:42.181Z,2.60
2023-05-02T04:40:27.952Z,2.70
2023-05-02T04:43:19.718Z,2.60
2023-05-02T04:46:10.396Z,2.40
2023-05-02T04:48:58.186Z,3.03
2023-05-02T04:51:44.288Z,2.67
2023-05-02T04:54:29.719Z,3.03
2023-05-02T04:57:15.833Z,3.33
2023-05-02T05:00:06.444Z,3.20
2023-05-02T05:02:52.234Z,3.38
2023-05-02T05:05:39.185Z,2.83
2023-05-02T05:08:27.901Z,3.22
2023-05-02T05:11:13.532Z,3.20
2023-05-02T05:14:00.775Z,2.95
2023-05-02T05:16:47.313Z,3.78
2023-05-02T05:19:33.355Z,3.47
2023-05-02T05:22:19.964Z,3.60
2023-05-02T05:25:06.517Z,2.92
2023-05-02T05:27:52.571Z,3.58
2023-05-02T05:30:39.124Z,4.00
2023-05-02T05:33:28.137Z,3.97
2023-05-02T05:36:14.994Z,3.85
2023-05-02T05:39:00.615Z,4.57
2023-05-02T05:41:46.589Z,4.15
2023-05-02T05:44:33.552Z,4.00
2023-05-02T05:47:22.623Z,3.33
2023-05-02T05:50:11.130Z,3.67
2023-05-02T05:52:57.636Z,5.07
2023-05-02T05:55:45.567Z,4.43
2023-05-02T05:58:34.952Z,4.78
2023-05-02T06:01:21.164Z,3.63
2023-05-02T06:04:10.300Z,4.07
2023-05-02T06:06:59.589Z,3.80
2023-05-02T06:09:45.302Z,3.72
2023-05-02T06:12:31.192Z,3.92
2023-05-02T06:15:17.352Z,4.25
2023-05-02T06:18:05.815Z,4.00
2023-05-02T06:20:54.953Z,2.78
2023-05-02T06:23:41.026Z,3.47
2023-05-02T06:26:28.388Z,3.30
2023-05-02T06:29:14.007Z,4.57
2023-05-02T06:32:00.162Z,3.65
2023-05-02T06:34:49.228Z,3.60
2023-05-02T06:37:38.177Z,3.60
2023-05-02T06:40:23.517Z,4.10
2023-05-02T06:43:11.403Z,4.32
2023-05-02T06:45:57.545Z,3.88
2023-05-02T06:48:42.890Z,4.35
2023-05-02T06:51:32.189Z,3.88
2023-05-02T06:54:22.056Z,3.75
2023-05-02T06:57:07.999Z,3.35
2023-05-02T06:59:53.759Z,3.45
2023-05-02T07:02:39.111Z,3.90
2023-05-02T07:05:24.501Z,3.60
2023-05-02T07:08:10.483Z,3.95
2023-05-02T07:10:56.017Z,3.35
2023-05-02T07:13:41.554Z,3.33
2023-05-02T07:16:33.394Z,3.25
2023-05-02T07:19:19.061Z,3.33
2023-05-02T07:22:04.711Z,3.60
2023-05-02T07:24:57.729Z,2.75
2023-05-02T07:27:42.961Z,3.20
2023-05-02T07:30:28.527Z,3.40
2023-05-02T07:33:15.501Z,3.28
2023-05-02T07:36:02.235Z,3.03
2023-05-02T07:38:47.748Z,3.10
2023-05-02T07:41:33.060Z,2.92
2023-05-02T07:44:18.581Z,3.08
2023-05-02T07:47:04.330Z,2.53
2023-05-02T07:49:54.116Z,3.33
2023-05-02T07:52:39.478Z,2.58
2023-05-02T07:55:26.671Z,2.70
2023-05-02T07:58:12.362Z,2.70
2023-05-02T08:00:58.107Z,2.83
2023-05-02T08:03:44.007Z,3.50
2023-05-02T08:06:29.798Z,3.30
2023-05-02T08:09:15.226Z,2.58
2023-05-02T08:12:02.584Z,2.60
2023-05-02T08:14:47.955Z,3.03
2023-05-02T08:17:34.299Z,2.78
2023-05-02T08:20:45.661Z,2.97
2023-05-02T08:23:31.372Z,2.53
2023-05-02T08:26:18.976Z,2.95
2023-05-02T08:29:04.568Z,2.20
2023-05-02T08:31:49.949Z,2.38
2023-05-02T08:34:35.656Z,2.33
2023-05-02T08:37:21.118Z,2.35
2023-05-02T08:40:11.592Z,2.03
2023-05-02T08:42:57.775Z,1.80
2023-05-02T08:45:44.633Z,2.38
2023-05-02T08:48:32.705Z,2.20
2023-05-02T08:51:24.435Z,2.10
2023-05-02T08:54:10.201Z,2.30
2023-05-02T08:56:56.863Z,2.65
2023-05-02T08:59:44.322Z,2.05
2023-05-02T09:02:51.893Z,2.20
2023-05-02T09:05:41.986Z,2.30
2023-05-02T09:08:27.406Z,2.40
2023-05-02T09:11:13.847Z,2.10
2023-05-02T09:14:03.888Z,1.80
2023-05-02T09:16:49.419Z,1.98
2023-05-02T09:19:34.774Z,2.10
2023-05-02T09:22:24.060Z,1.90
2023-05-02T09:25:09.954Z,2.10
2023-05-02T09:27:57.122Z,1.75
2023-05-02T09:30:42.915Z,1.73
2023-05-02T09:33:28.380Z,1.63
2023-05-02T09:36:19.694Z,2.30
2023-05-02T09:39:13.773Z,2.33
2023-05-02T09:41:59.947Z,2.00
2023-05-02T09:44:47.097Z,2.05
2023-05-02T09:47:32.588Z,1.92
2023-05-02T09:50:35.430Z,1.90
2023-05-02T09:53:21.443Z,2.30
2023-05-02T09:56:07.503Z,2.25
2023-05-02T09:59:13.825Z,2.10
2023-05-02T10:02:01.505Z,2.08
2023-05-02T10:04:48.144Z,2.28
2023-05-02T10:07:33.992Z,2.50
2023-05-02T10:10:19.714Z,2.17
2023-05-02T10:13:05.963Z,2.78
2023-05-02T10:15:59.867Z,2.80
2023-05-02T10:19:08.853Z,2.35
2023-05-02T10:21:59.483Z,2.70
2023-05-02T10:24:46.288Z,2.35
2023-05-02T10:27:33.319Z,2.85
2023-05-02T10:30:19.252Z,2.15
2023-05-02T10:33:04.919Z,2.40
2023-05-02T10:35:50.394Z,2.30
2023-05-02T10:38:37.020Z,2.30
2023-05-02T10:41:26.888Z,2.55
2023-05-02T10:44:13.677Z,2.67
2023-05-02T10:47:00.075Z,2.40
2023-05-02T10:50:05.843Z,2.47
2023-05-02T10:52:51.370Z,2.13
2023-05-02T10:55:37.032Z,2.40
2023-05-02T10:58:22.658Z,2.58
2023-05-02T11:01:29.725Z,2.75
2023-05-02T11:04:15.539Z,2.75
2023-05-02T11:07:01.499Z,2.60
2023-05-02T11:09:47.374Z,2.90
2023-05-02T11:12:50.368Z,2.92
2023-05-02T11:15:44.558Z,2.55
2023-05-02T11:18:58.587Z,2.88
2023-05-02T11:21:45.548Z,2.78
2023-05-02T11:24:47.608Z,2.53
2023-05-02T11:27:33.794Z,3.03
2023-05-02T11:30:40.825Z,2.60
2023-05-02T11:33:28.637Z,2.97
2023-05-02T11:36:14.250Z,2.63
2023-05-02T11:39:05.480Z,2.53
2023-05-02T11:41:51.228Z,2.67
2023-05-02T11:44:59.334Z,2.60
2023-05-02T11:47:48.300Z,2.33
2023-05-02T11:50:34.528Z,2.80
2023-05-02T11:53:23.227Z,2.50
2023-05-02T11:56:11.279Z,2.53
2023-05-02T11:59:01.138Z,3.00
2023-05-02T12:01:53.710Z,2.30
2023-05-02T12:04:47.369Z,2.63
2023-05-02T12:07:46.484Z,2.35
2023-05-02T12:10:38.674Z,3.17
2023-05-02T12:13:26.234Z,2.47
2023-05-02T12:16:11.902Z,2.10
2023-05-02T12:18:59.690Z,2.42
2023-05-02T12:21:46.112Z,3.08
2023-05-02T12:24:31.777Z,2.88
2023-05-02T12:27:17.469Z,2.65
2023-05-02T12:30:03.774Z,2.65
2023-05-02T12:33:01.274Z,2.42
2023-05-02T12:35:49.129Z,2.47
2023-05-02T12:38:34.879Z,2.60
2023-05-02T12:41:39.437Z,3.20
2023-05-02T12:44:38.894Z,3.17
2023-05-02T12:47:24.991Z,2.70
2023-05-02T12:50:10.633Z,2.38
2023-05-02T12:52:59.248Z,2.42
2023-05-02T12:55:46.913Z,2.58
2023-05-02T12:58:42.545Z,2.50
2023-05-02T13:01:28.694Z,2.28
2023-05-02T13:04:14.428Z,2.50
2023-05-02T13:06:59.694Z,2.72
2023-05-02T13:09:46.067Z,2.33
2023-05-02T13:12:31.427Z,2.75
2023-05-02T13:15:16.731Z,2.35
2023-05-02T13:18:03.172Z,2.65
2023-05-02T13:20:48.561Z,2.03
2023-05-02T13:23:34.299Z,2.67
2023-05-02T13:26:19.446Z,2.17
2023-05-02T13:29:05.294Z,2.75
2023-05-02T13:31:50.749Z,2.67
2023-05-02T13:34:36.018Z,2.78
2023-05-02T13:37:21.767Z,2.13
2023-05-02T13:40:08.983Z,2.78
2023-05-02T13:42:54.402Z,3.10
2023-05-02T13:45:39.939Z,2.83
2023-05-02T13:48:25.677Z,2.40
2023-05-02T13:51:11.606Z,2.30
2023-05-02T13:53:58.125Z,2.50
2023-05-02T13:56:43.602Z,2.95
2023-05-02T13:59:29.396Z,2.67
2023-05-02T14:02:40.691Z,2.92
2023-05-02T14:05:26.174Z,2.67
2023-05-02T14:08:11.777Z,2.85
2023-05-02T14:10:57.380Z,3.10
2023-05-02T14:13:43.209Z,2.97
2023-05-02T14:16:31.403Z,2.67
2023-05-02T14:19:18.046Z,3.25
2023-05-02T14:22:03.220Z,2.90
2023-05-02T14:24:49.050Z,3.08
2023-05-02T14:27:34.538Z,3.17
2023-05-02T14:30:19.977Z,4.25
2023-05-02T14:33:05.613Z,3.05
2023-05-02T14:35:50.885Z,3.03
2023-05-02T14:38:36.737Z,2.95
2023-05-02T14:41:22.666Z,3.10
2023-05-02T14:44:08.054Z,3.00
2023-05-02T14:46:56.166Z,3.10
2023-05-02T14:49:41.517Z,2.83
2023-05-02T14:52:27.183Z,3.45
2023-05-02T14:55:13.554Z,3.17
2023-05-02T14:57:58.880Z,2.65
2023-05-02T15:00:44.534Z,2.97
2023-05-02T15:03:30.337Z,2.95
2023-05-02T15:06:16.614Z,2.28
2023-05-02T15:09:02.455Z,2.90
2023-05-02T15:11:48.401Z,3.17
2023-05-02T15:14:33.990Z,3.25
2023-05-02T15:17:19.169Z,2.53
2023-05-02T15:20:05.527Z,2.95
2023-05-02T15:22:51.415Z,3.30
2023-05-02T15:25:36.708Z,2.92
2023-05-02T15:28:22.282Z,2.70
2023-05-02T15:31:07.618Z,2.80
2023-05-02T15:33:53.285Z,2.50
2023-05-02T15:36:38.789Z,3.08
2023-05-02T15:39:26.249Z,3.13
2023-05-02T15:42:11.807Z,2.67
2023-05-02T15:44:57.881Z,3.00
2023-05-02T15:47:46.859Z,3.17
2023-05-02T15:50:32.677Z,2.47
2023-05-02T15:53:19.104Z,2.83
2023-05-02T15:56:07.439Z,2.50
2023-05-02T15:58:53.090Z,2.92
2023-05-02T16:01:39.578Z,2.15
2023-05-02T16:04:25.519Z,2.90
2023-05-02T16:07:11.252Z,2.50
2023-05-02T16:09:59.574Z,2.67
2023-05-02T16:12:44.896Z,2.45
2023-05-02T16:15:30.635Z,2.35
2023-05-02T16:18:16.498Z,2.72
2023-05-02T16:21:02.801Z,2.50
2023-05-02T16:23:47.962Z,2.97
2023-05-02T16:26:36.069Z,3.00
2023-05-02T16:29:21.326Z,2.80
2023-05-02T16:32:08.171Z,2.30
2023-05-02T16:34:53.973Z,2.08
2023-05-02T16:37:41.317Z,1.90
2023-05-02T16:40:28.438Z,1.90
2023-05-02T16:43:16.953Z,2.22
2023-05-02T16:46:04.563Z,1.95
2023-05-02T16:48:49.950Z,2.38
2023-05-02T16:51:35.265Z,2.55
2023-05-02T16:54:20.977Z,2.13
2023-05-02T16:57:07.481Z,2.40
2023-05-02T16:59:52.936Z,1.85
2023-05-02T17:02:38.812Z,2.15
2023-05-02T17:05:24.648Z,2.10
2023-05-02T17:08:11.260Z,2.13
2023-05-02T17:10:56.875Z,1.80
2023-05-02T17:13:43.779Z,2.08
2023-05-02T17:16:29.412Z,2.10
2023-05-02T17:19:15.181Z,1.63
2023-05-02T17:22:01.663Z,1.65
2023-05-02T17:24:49.540Z,2.00
2023-05-02T17:27:35.727Z,1.88
2023-05-02T17:30:21.996Z,1.67
2023-05-02T17:33:07.321Z,1.83
2023-05-02T17:35:52.800Z,1.92
2023-05-02T17:38:40.670Z,2.00
2023-05-02T17:41:26.885Z,1.80
2023-05-02T17:44:12.255Z,2.00
2023-05-02T17:46:58.219Z,1.98
2023-05-02T17:49:43.949Z,2.17
2023-05-02T17:52:29.165Z,1.95
2023-05-02T17:55:16.051Z,1.90
2023-05-02T17:58:02.468Z,1.90
2023-05-02T18:00:47.743Z,1.98
2023-05-02T18:03:33.748Z,2.15
2023-05-02T18:06:19.584Z,2.10
2023-05-02T18:09:05.125Z,1.95
2023-05-02T18:11:58.415Z,2.10
2023-05-02T18:14:43.592Z,2.05
2023-05-02T18:17:29.513Z,1.95
2023-05-02T18:20:14.927Z,2.30
2023-05-02T18:23:01.359Z,1.98
2023-05-02T18:25:46.868Z,2.00
2023-05-02T18:28:33.292Z,2.08
2023-05-02T18:31:22.318Z,2.03
2023-05-02T18:34:07.984Z,1.80
2023-05-02T18:36:53.257Z,2.00
2023-05-02T18:39:41.346Z,2.25
2023-05-02T18:42:30.050Z,1.92
2023-05-02T18:45:16.116Z,1.92
2023-05-02T18:48:02.941Z,2.00
2023-05-02T18:50:48.760Z,1.90
2023-05-02T18:53:34.507Z,1.80
2023-05-02T18:56:20.219Z,1.85
2023-05-02T18:59:05.806Z,2.30
2023-05-02T19:01:52.109Z,2.15
2023-05-02T19:04:39.064Z,1.98
2023-05-02T19:07:27.953Z,2.30
2023-05-02T19:10:14.682Z,2.00
2023-05-02T19:13:01.420Z,2.28
2023-05-02T19:15:47.084Z,2.25
2023-05-02T19:18:32.516Z,1.98
2023-05-02T19:21:18.067Z,2.63
2023-05-02T19:24:04.022Z,2.03
2023-05-02T19:26:49.570Z,2.17
2023-05-02T19:29:35.130Z,2.10
2023-05-02T19:32:25.185Z,3.28
2023-05-02T19:35:11.376Z,2.67
2023-05-02T19:37:56.913Z,2.92
2023-05-02T19:40:42.895Z,2.45
2023-05-02T19:43:28.576Z,2.75
2023-05-02T19:46:18.282Z,2.35
2023-05-02T19:49:03.929Z,2.40
2023-05-02T19:51:49.393Z,2.08
2023-05-02T19:54:34.931Z,2.15
2023-05-02T19:57:20.611Z,2.38
2023-05-02T20:00:12.544Z,2.35
2023-05-02T20:02:58.138Z,2.25
2023-05-02T20:05:43.508Z,2.58
2023-05-02T20:08:31.353Z,2.38
2023-05-02T20:11:16.826Z,2.00
2023-05-02T20:14:03.005Z,2.17
2023-05-02T20:16:48.360Z,2.00
2023-05-02T20:19:33.724Z,2.10
2023-05-02T20:22:19.276Z,2.22
2023-05-02T20:25:05.239Z,2.40
2023-05-02T20:27:51.379Z,2.40
2023-05-02T20:30:39.127Z,2.20
2023-05-02T20:33:27.433Z,2.30
2023-05-02T20:36:17.361Z,2.90
2023-05-02T20:39:12.138Z,2.30
2023-05-02T20:41:58.284Z,2.10
2023-05-02T20:44:46.686Z,2.03
2023-05-02T20:47:33.325Z,1.85
2023-05-02T20:50:19.119Z,1.95
2023-05-02T20:53:04.594Z,2.05
2023-05-02T20:55:51.288Z,2.00
2023-05-02T20:58:36.421Z,2.22
2023-05-02T21:01:22.026Z,1.73
2023-05-02T21:04:10.421Z,2.05
2023-05-02T21:06:57.466Z,2.10
2023-05-02T21:09:45.994Z,2.05
2023-05-02T21:12:31.682Z,2.40
2023-05-02T21:15:17.149Z,2.30
2023-05-02T21:18:04.456Z,2.20
2023-05-02T21:20:52.657Z,2.30
2023-05-02T21:23:37.822Z,2.78
2023-05-02T21:26:23.298Z,2.50
2023-05-02T21:29:08.675Z,3.00
2023-05-02T21:31:54.943Z,2.20
2023-05-02T21:34:40.758Z,2.10
2023-05-02T21:37:26.146Z,2.50
2023-05-02T21:40:12.633Z,2.33
2023-05-02T21:42:58.280Z,2.10
2023-05-02T21:45:48.076Z,2.50
2023-05-02T21:48:34.415Z,2.40
2023-05-02T21:51:20.176Z,2.83
2023-05-02T21:54:05.831Z,2.58
2023-05-02T21:56:51.383Z,2.33
2023-05-02T21:59:37.917Z,2.38
2023-05-02T22:02:23.990Z,2.83
2023-05-02T22:05:09.565Z,2.47
2023-05-02T22:07:56.466Z,2.58
2023-05-02T22:10:43.223Z,2.70
2023-05-02T22:13:29.241Z,2.50
2023-05-02T22:16:16.091Z,2.80
2023-05-02T22:19:01.593Z,3.03
2023-05-02T22:21:46.878Z,2.80
2023-05-02T22:24:32.972Z,2.90
2023-05-02T22:27:18.466Z,2.90
2023-05-02T22:30:04.930Z,2.92
2023-05-02T22:32:53.776Z,3.17
2023-05-02T22:35:39.244Z,2.85
2023-05-02T22:38:25.235Z,3.10
2023-05-02T22:41:10.612Z,3.30
2023-05-02T22:43:55.947Z,3.17
2023-05-02T22:46:42.859Z,3.20
2023-05-02T22:49:28.735Z,3.28
2023-05-02T22:52:18.324Z,3.58
2023-05-02T22:55:07.713Z,3.28
2023-05-02T22:57:53.259Z,3.97
2023-05-02T23:00:39.176Z,3.60
2023-05-02T23:03:24.784Z,3.63
2023-05-02T23:06:10.129Z,3.80
2023-05-02T23:08:55.389Z,3.70
2023-05-02T23:11:42.972Z,3.40
2023-05-02T23:14:28.531Z,3.25
2023-05-02T23:17:14.020Z,3.80
2023-05-02T23:20:04.192Z,3.38
2023-05-02T23:22:55.659Z,3.60
2023-05-02T23:25:41.522Z,4.15
2023-05-02T23:28:26.891Z,3.95
2023-05-02T23:31:15.709Z,3.60
2023-05-02T23:34:01.209Z,3.90
2023-05-02T23:36:48.544Z,4.25
2023-05-02T23:39:34.823Z,4.25
2023-05-02T23:42:21.469Z,4.22
2023-05-02T23:45:11.135Z,4.00
2023-05-02T23:47:56.485Z,3.78
2023-05-02T23:50:42.365Z,3.67
2023-05-02T23:53:27.899Z,3.97
2023-05-02T23:56:13.053Z,4.35
2023-05-02T23:58:58.706Z,4.75
