createdAt,value
2023-03-26T00:02:18.972Z,75.79
2023-03-26T00:04:46.438Z,74.26
2023-03-26T00:07:15.979Z,74.20
2023-03-26T00:09:44.048Z,72.51
2023-03-26T00:12:11.326Z,72.68
2023-03-26T00:14:40.788Z,72.23
2023-03-26T00:17:08.863Z,72.29
2023-03-26T00:19:36.935Z,71.81
2023-03-26T00:22:04.443Z,71.75
2023-03-26T00:24:33.040Z,72.39
2023-03-26T00:27:01.036Z,72.30
2023-03-26T00:29:28.701Z,71.43
2023-03-26T00:31:55.990Z,71.79
2023-03-26T00:34:24.702Z,71.02
2023-03-26T00:36:54.554Z,71.78
2023-03-26T00:39:23.934Z,72.27
2023-03-26T00:41:54.510Z,72.38
2023-03-26T00:44:22.496Z,72.35
2023-03-26T00:46:49.733Z,72.64
2023-03-26T00:49:17.001Z,72.09
2023-03-26T00:51:44.280Z,72.99
2023-03-26T00:54:11.845Z,72.24
2023-03-26T00:56:39.578Z,72.64
2023-03-26T00:59:09.196Z,72.36
2023-03-26T01:01:36.664Z,72.79
2023-03-26T01:04:28.372Z,72.78
2023-03-26T01:06:56.388Z,72.61
2023-03-26T01:09:27.213Z,72.76
2023-03-26T01:11:54.547Z,72.98
2023-03-26T01:14:24.891Z,72.96
2023-03-26T01:16:53.042Z,73.63
2023-03-26T01:19:24.749Z,73.54
2023-03-26T01:21:52.067Z,73.11
2023-03-26T01:24:20.721Z,73.08
2023-03-26T01:26:53.983Z,73.20
2023-03-26T01:29:23.459Z,73.18
2023-03-26T01:31:56.069Z,73.23
2023-03-26T01:34:30.681Z,73.26
2023-03-26T01:37:02.294Z,73.02
2023-03-26T01:39:33.772Z,72.63
2023-03-26T01:42:03.515Z,73.03
2023-03-26T01:44:35.445Z,73.00
2023-03-26T01:47:02.818Z,73.35
2023-03-26T01:49:30.625Z,72.82
2023-03-26T01:51:58.686Z,73.21
2023-03-26T01:54:28.072Z,73.90
2023-03-26T01:57:02.276Z,73.06
2023-03-26T01:59:38.288Z,73.25
2023-03-26T02:02:10.228Z,73.87
2023-03-26T02:04:42.105Z,74.33
2023-03-26T02:07:12.704Z,74.76
2023-03-26T02:09:45.675Z,74.27
2023-03-26T02:12:15.414Z,75.05
2023-03-26T02:14:43.305Z,75.55
2023-03-26T02:17:10.946Z,75.69
2023-03-26T02:19:41.907Z,76.08
2023-03-26T02:22:11.138Z,76.20
2023-03-26T02:24:38.824Z,76.26
2023-03-26T02:27:07.631Z,76.48
2023-03-26T02:29:37.869Z,76.93
2023-03-26T02:32:05.868Z,76.55
2023-03-26T02:34:33.481Z,77.32
2023-03-26T02:37:00.903Z,77.06
2023-03-26T02:39:28.190Z,76.70
2023-03-26T02:41:55.629Z,76.63
2023-03-26T02:44:22.880Z,77.03
2023-03-26T02:46:51.441Z,77.28
2023-03-26T02:49:18.677Z,78.31
2023-03-26T02:51:45.929Z,78.09
2023-03-26T02:54:13.198Z,79.27
2023-03-26T02:56:40.519Z,79.24
2023-03-26T02:59:09.588Z,79.53
2023-03-26T03:01:36.910Z,79.91
2023-03-26T03:04:05.545Z,79.52
2023-03-26T03:06:32.856Z,79.60
2023-03-26T03:09:02.539Z,79.61
2023-03-26T03:11:29.796Z,79.92
2023-03-26T03:13:57.373Z,79.20
2023-03-26T03:16:24.907Z,79.01
2023-03-26T03:18:57.800Z,78.59
2023-03-26T03:21:27.654Z,79.37
2023-03-26T03:23:55.171Z,80.72
2023-03-26T03:26:27.625Z,80.70
2023-03-26T03:28:55.764Z,81.21
2023-03-26T03:31:24.692Z,81.59
2023-03-26T03:33:52.497Z,81.44
2023-03-26T03:36:21.976Z,81.50
2023-03-26T03:38:51.358Z,81.43
2023-03-26T03:41:19.119Z,81.54
2023-03-26T03:43:46.467Z,81.97
2023-03-26T03:46:13.776Z,81.25
2023-03-26T03:48:43.514Z,81.84
2023-03-26T03:51:10.784Z,81.19
2023-03-26T03:53:40.613Z,82.38
2023-03-26T03:56:10.490Z,82.54
2023-03-26T03:58:37.921Z,82.30
2023-03-26T04:01:05.475Z,82.48
2023-03-26T04:03:38.960Z,81.93
2023-03-26T04:06:07.801Z,82.08
2023-03-26T04:08:35.520Z,82.01
2023-03-26T04:11:02.873Z,82.80
2023-03-26T04:13:31.482Z,83.02
2023-03-26T04:15:59.216Z,82.68
2023-03-26T04:18:27.666Z,82.11
2023-03-26T04:20:55.709Z,81.49
2023-03-26T04:23:23.333Z,81.75
2023-03-26T04:25:55.371Z,82.14
2023-03-26T04:28:28.103Z,81.76
2023-03-26T04:31:00.610Z,81.33
2023-03-26T04:33:28.674Z,81.16
2023-03-26T04:35:56.811Z,81.23
2023-03-26T04:38:24.374Z,80.93
2023-03-26T04:40:51.964Z,80.61
2023-03-26T04:43:19.239Z,80.56
2023-03-26T04:45:47.764Z,80.06
2023-03-26T04:48:16.353Z,80.02
2023-03-26T04:50:43.939Z,79.82
2023-03-26T04:53:13.817Z,79.40
2023-03-26T04:55:44.838Z,79.01
2023-03-26T04:58:13.953Z,78.66
2023-03-26T05:00:41.839Z,78.80
2023-03-26T05:03:11.544Z,77.93
2023-03-26T05:05:40.546Z,78.16
2023-03-26T05:08:07.892Z,78.30
2023-03-26T05:10:35.311Z,78.50
2023-03-26T05:13:02.594Z,78.05
2023-03-26T05:15:29.982Z,77.63
2023-03-26T05:17:57.991Z,77.92
2023-03-26T05:20:26.318Z,77.63
2023-03-26T05:22:55.659Z,77.52
2023-03-26T05:25:23.188Z,77.39
2023-03-26T05:27:50.459Z,77.12
2023-03-26T05:30:18.502Z,77.36
2023-03-26T05:32:47.226Z,77.78
2023-03-26T05:35:16.856Z,77.44
2023-03-26T05:37:45.492Z,77.71
2023-03-26T05:40:16.777Z,77.54
2023-03-26T05:42:44.438Z,77.27
2023-03-26T05:45:13.303Z,76.94
2023-03-26T05:47:40.664Z,76.88
2023-03-26T05:50:08.954Z,76.53
2023-03-26T05:52:36.406Z,77.12
2023-03-26T05:55:03.942Z,76.52
2023-03-26T05:57:32.682Z,76.90
2023-03-26T06:00:00.358Z,76.94
2023-03-26T06:02:29.405Z,76.70
2023-03-26T06:04:56.824Z,75.94
2023-03-26T06:07:24.183Z,75.95
2023-03-26T06:09:52.008Z,75.47
2023-03-26T06:12:19.435Z,75.36
2023-03-26T06:14:48.100Z,75.46
2023-03-26T06:17:15.403Z,75.76
2023-03-26T06:19:42.670Z,75.12
2023-03-26T06:22:09.954Z,74.98
2023-03-26T06:24:37.338Z,74.99
2023-03-26T06:27:04.592Z,74.99
2023-03-26T06:29:31.942Z,74.57
2023-03-26T06:32:12.302Z,75.18
2023-03-26T06:34:46.148Z,74.77
2023-03-26T06:37:13.466Z,74.94
2023-03-26T06:39:40.945Z,74.80
2023-03-26T06:42:08.288Z,74.34
2023-03-26T06:44:35.846Z,74.33
2023-03-26T06:47:04.424Z,74.46
2023-03-26T06:49:31.762Z,73.46
2023-03-26T06:51:59.488Z,73.04
2023-03-26T06:54:27.475Z,72.97
2023-03-26T06:56:54.824Z,72.75
2023-03-26T06:59:22.191Z,72.61
2023-03-26T07:01:49.463Z,72.70
2023-03-26T07:04:18.166Z,71.87
2023-03-26T07:06:45.878Z,72.59
2023-03-26T07:09:13.182Z,72.53
2023-03-26T07:11:40.459Z,72.08
2023-03-26T07:14:07.780Z,72.01
2023-03-26T07:16:35.048Z,71.89
2023-03-26T07:19:02.309Z,71.90
2023-03-26T07:21:31.305Z,71.77
2023-03-26T07:23:58.768Z,72.66
2023-03-26T07:26:27.408Z,71.17
2023-03-26T07:29:04.403Z,71.01
2023-03-26T07:31:35.968Z,70.04
2023-03-26T07:34:08.667Z,69.28
2023-03-26T07:36:45.341Z,68.47
2023-03-26T07:39:20.443Z,68.34
2023-03-26T07:41:50.869Z,68.76
2023-03-26T07:44:27.541Z,67.59
2023-03-26T07:46:55.201Z,68.92
2023-03-26T07:49:22.748Z,67.81
2023-03-26T07:51:51.775Z,68.30
2023-03-26T07:54:19.437Z,67.89
2023-03-26T07:56:49.912Z,67.48
2023-03-26T07:59:21.804Z,67.52
2023-03-26T08:02:01.497Z,67.41
2023-03-26T08:04:39.904Z,67.18
2023-03-26T08:07:11.892Z,68.03
2023-03-26T08:09:43.290Z,67.73
2023-03-26T08:12:18.540Z,67.00
2023-03-26T08:14:54.592Z,68.22
2023-03-26T08:17:25.556Z,68.33
2023-03-26T08:20:02.131Z,68.54
2023-03-26T08:22:34.261Z,68.49
2023-03-26T08:25:11.484Z,68.39
2023-03-26T08:27:40.061Z,68.76
2023-03-26T08:30:09.993Z,67.41
2023-03-26T08:32:37.713Z,68.16
2023-03-26T08:35:05.324Z,66.70
2023-03-26T08:37:33.957Z,66.15
2023-03-26T08:40:01.207Z,65.77
2023-03-26T08:42:46.394Z,66.12
2023-03-26T08:45:26.912Z,66.27
2023-03-26T08:48:12.282Z,66.33
2023-03-26T08:50:49.454Z,66.61
2023-03-26T08:53:29.759Z,65.94
2023-03-26T08:55:58.067Z,65.90
2023-03-26T08:58:58.288Z,65.13
2023-03-26T09:01:34.134Z,65.75
2023-03-26T09:04:19.204Z,64.69
2023-03-26T09:07:16.436Z,65.43
2023-03-26T09:10:02.065Z,64.17
2023-03-26T09:13:01.874Z,62.86
2023-03-26T09:15:38.896Z,63.25
2023-03-26T09:18:20.631Z,62.86
2023-03-26T09:21:00.817Z,61.95
2023-03-26T09:23:46.534Z,61.81
2023-03-26T09:26:27.710Z,61.53
2023-03-26T09:29:12.948Z,61.93
2023-03-26T09:31:57.735Z,61.92
2023-03-26T09:34:28.938Z,61.93
2023-03-26T09:36:57.487Z,61.27
2023-03-26T09:39:36.398Z,61.38
2023-03-26T09:42:09.652Z,60.18
2023-03-26T09:44:45.722Z,60.63
2023-03-26T09:47:25.281Z,60.32
2023-03-26T09:49:54.791Z,60.36
2023-03-26T09:52:27.017Z,60.02
2023-03-26T09:55:12.663Z,57.71
2023-03-26T09:57:53.563Z,58.00
2023-03-26T10:00:25.365Z,57.05
2023-03-26T10:03:09.240Z,55.89
2023-03-26T10:05:41.556Z,55.57
2023-03-26T10:08:20.229Z,54.79
2023-03-26T10:10:53.453Z,53.26
2023-03-26T10:13:26.777Z,53.62
2023-03-26T10:16:03.366Z,53.00
2023-03-26T10:18:38.754Z,50.94
2023-03-26T10:21:08.808Z,51.44
2023-03-26T10:23:43.259Z,49.66
2023-03-26T10:26:21.618Z,52.07
2023-03-26T10:29:04.597Z,52.34
2023-03-26T10:31:37.889Z,53.60
2023-03-26T10:34:10.978Z,52.27
2023-03-26T10:37:01.693Z,51.30
2023-03-26T10:39:45.296Z,51.49
2023-03-26T10:42:20.603Z,53.16
2023-03-26T10:45:00.385Z,53.21
2023-03-26T10:47:35.854Z,54.40
2023-03-26T10:50:23.127Z,54.01
2023-03-26T10:52:55.154Z,53.27
2023-03-26T10:55:25.444Z,54.36
2023-03-26T10:57:54.175Z,52.96
2023-03-26T11:00:25.227Z,51.59
2023-03-26T11:03:03.897Z,50.41
2023-03-26T11:05:41.847Z,52.10
2023-03-26T11:08:13.560Z,49.75
2023-03-26T11:10:49.209Z,50.12
2023-03-26T11:13:21.460Z,50.60
2023-03-26T11:15:53.697Z,52.46
2023-03-26T11:18:24.511Z,48.89
2023-03-26T11:20:57.147Z,49.82
2023-03-26T11:24:05.737Z,49.07
2023-03-26T11:26:39.482Z,50.58
2023-03-26T11:29:31.884Z,46.58
2023-03-26T11:32:03.453Z,46.60
2023-03-26T11:34:34.074Z,46.36
2023-03-26T11:37:02.571Z,46.45
2023-03-26T11:39:30.909Z,47.39
2023-03-26T11:42:04.370Z,45.25
2023-03-26T11:44:34.824Z,47.57
2023-03-26T11:47:05.426Z,46.97
2023-03-26T11:49:33.505Z,46.72
2023-03-26T11:52:01.860Z,48.25
2023-03-26T11:54:29.154Z,48.20
2023-03-26T11:57:05.410Z,48.97
2023-03-26T11:59:45.302Z,44.57
2023-03-26T12:02:28.910Z,46.59
2023-03-26T12:05:09.806Z,44.23
2023-03-26T12:07:37.384Z,44.91
2023-03-26T12:10:18.236Z,45.54
2023-03-26T12:12:46.939Z,48.49
2023-03-26T12:15:14.803Z,48.73
2023-03-26T12:17:43.482Z,49.89
2023-03-26T12:20:31.018Z,50.20
2023-03-26T12:22:59.834Z,50.33
2023-03-26T12:25:28.244Z,48.60
2023-03-26T12:28:02.318Z,48.38
2023-03-26T12:30:30.788Z,48.13
2023-03-26T12:33:03.535Z,49.74
2023-03-26T12:35:32.175Z,49.36
2023-03-26T12:38:14.899Z,49.42
2023-03-26T12:40:43.070Z,48.82
2023-03-26T12:44:47.213Z,51.12
2023-03-26T12:47:56.484Z,49.41
2023-03-26T12:49:12.370Z,49.00
2023-03-26T12:51:48.308Z,49.34
2023-03-26T12:54:24.478Z,49.71
2023-03-26T12:57:11.881Z,49.59
2023-03-26T12:59:48.789Z,50.61
2023-03-26T13:02:25.483Z,50.33
2023-03-26T13:05:09.292Z,50.78
2023-03-26T13:07:45.518Z,51.58
2023-03-26T13:10:31.456Z,51.33
2023-03-26T13:13:06.429Z,48.83
2023-03-26T13:15:36.536Z,48.44
2023-03-26T13:18:11.804Z,48.64
2023-03-26T13:20:49.512Z,49.84
2023-03-26T13:23:24.156Z,50.11
2023-03-26T13:25:55.911Z,49.87
2023-03-26T13:28:30.829Z,50.21
2023-03-26T13:31:03.938Z,52.13
2023-03-26T13:33:35.833Z,52.09
2023-03-26T13:36:22.661Z,50.78
2023-03-26T13:38:59.178Z,50.98
2023-03-26T13:41:34.401Z,49.34
2023-03-26T13:44:06.194Z,51.70
2023-03-26T13:46:37.343Z,51.19
2023-03-26T13:49:09.101Z,51.91
2023-03-26T13:51:41.794Z,51.52
2023-03-26T13:54:16.777Z,50.80
2023-03-26T13:56:47.745Z,50.96
2023-03-26T13:59:17.729Z,52.11
2023-03-26T14:01:51.151Z,54.01
2023-03-26T14:04:22.335Z,55.41
2023-03-26T14:06:57.078Z,57.37
2023-03-26T14:09:27.714Z,57.99
2023-03-26T14:12:05.282Z,59.20
2023-03-26T14:14:35.589Z,60.08
2023-03-26T14:17:06.399Z,59.87
2023-03-26T14:19:54.567Z,61.80
2023-03-26T14:22:28.506Z,64.53
2023-03-26T14:25:03.159Z,63.96
2023-03-26T14:27:44.080Z,61.81
2023-03-26T14:30:40.480Z,64.21
2023-03-26T14:33:27.433Z,69.57
2023-03-26T14:35:59.154Z,71.26
2023-03-26T14:38:35.494Z,69.78
2023-03-26T14:41:06.968Z,70.33
2023-03-26T14:43:56.406Z,69.83
2023-03-26T14:46:44.337Z,71.50
2023-03-26T14:49:26.409Z,72.19
2023-03-26T14:51:59.916Z,72.75
2023-03-26T14:54:30.297Z,72.58
2023-03-26T14:57:21.444Z,72.41
2023-03-26T14:59:59.254Z,72.13
2023-03-26T15:02:44.202Z,73.08
2023-03-26T15:05:40.797Z,71.83
2023-03-26T15:08:41.054Z,71.99
2023-03-26T15:11:19.278Z,73.44
2023-03-26T15:13:54.666Z,72.89
2023-03-26T15:16:30.428Z,72.04
2023-03-26T15:19:23.152Z,73.32
2023-03-26T15:22:05.959Z,73.21
2023-03-26T15:24:51.028Z,72.29
2023-03-26T15:27:28.621Z,72.06
2023-03-26T15:30:13.570Z,72.10
2023-03-26T15:32:49.544Z,72.63
2023-03-26T15:35:38.412Z,73.50
2023-03-26T15:38:23.179Z,73.85
2023-03-26T15:41:20.421Z,72.85
2023-03-26T15:44:23.364Z,75.63
2023-03-26T15:46:56.692Z,76.76
2023-03-26T15:49:30.873Z,76.22
2023-03-26T15:52:00.676Z,76.36
2023-03-26T15:54:30.301Z,76.50
2023-03-26T15:57:03.768Z,76.61
2023-03-26T15:59:37.802Z,79.32
2023-03-26T16:02:16.032Z,79.26
2023-03-26T16:04:50.370Z,79.80
2023-03-26T16:07:44.229Z,81.66
2023-03-26T16:10:17.099Z,80.96
2023-03-26T16:12:48.226Z,82.03
2023-03-26T16:15:30.707Z,82.13
2023-03-26T16:18:22.317Z,81.40
2023-03-26T16:20:54.005Z,83.33
2023-03-26T16:23:27.229Z,85.45
2023-03-26T16:25:55.158Z,85.98
2023-03-26T16:28:28.437Z,85.93
2023-03-26T16:31:39.276Z,86.27
2023-03-26T16:34:22.286Z,86.67
2023-03-26T16:36:51.410Z,85.51
2023-03-26T16:39:25.423Z,85.28
2023-03-26T16:42:06.418Z,86.29
2023-03-26T16:44:38.948Z,86.02
2023-03-26T16:47:11.058Z,86.75
2023-03-26T16:50:07.409Z,87.33
2023-03-26T16:52:42.954Z,86.72
2023-03-26T16:55:17.125Z,88.90
2023-03-26T16:57:46.668Z,87.56
2023-03-26T17:00:48.003Z,89.36
2023-03-26T17:03:35.573Z,88.68
2023-03-26T17:06:15.424Z,87.96
2023-03-26T17:08:48.253Z,86.99
2023-03-26T17:11:21.818Z,87.54
2023-03-26T17:13:52.310Z,88.21
2023-03-26T17:16:23.054Z,87.64
2023-03-26T17:18:56.432Z,88.58
2023-03-26T17:21:28.877Z,88.73
2023-03-26T17:24:18.997Z,88.72
2023-03-26T17:26:53.805Z,88.53
2023-03-26T17:29:27.188Z,88.02
2023-03-26T17:32:00.257Z,87.44
2023-03-26T17:34:48.618Z,87.09
2023-03-26T17:37:30.805Z,85.56
2023-03-26T17:40:16.714Z,85.57
2023-03-26T17:42:58.949Z,86.46
2023-03-26T17:47:59.163Z,87.35
2023-03-26T17:50:29.833Z,87.62
2023-03-26T17:52:58.404Z,88.56
2023-03-26T17:55:31.756Z,88.85
2023-03-26T17:58:00.344Z,89.85
2023-03-26T18:00:31.098Z,89.59
2023-03-26T18:03:01.278Z,90.11
2023-03-26T18:05:30.450Z,90.91
2023-03-26T18:08:26.418Z,91.57
2023-03-26T18:11:09.128Z,91.09
2023-03-26T18:13:49.906Z,90.99
2023-03-26T18:16:20.824Z,90.87
2023-03-26T18:18:50.668Z,91.84
2023-03-26T18:21:21.425Z,92.64
2023-03-26T18:23:50.592Z,92.92
2023-03-26T18:26:20.066Z,92.93
2023-03-26T18:28:50.861Z,92.95
2023-03-26T18:31:21.561Z,92.42
2023-03-26T18:33:49.645Z,93.01
2023-03-26T18:36:18.499Z,93.29
2023-03-26T18:38:46.565Z,91.48
2023-03-26T18:41:18.078Z,90.35
2023-03-26T18:43:45.585Z,91.08
2023-03-26T18:46:13.664Z,92.34
2023-03-26T18:48:42.737Z,92.79
2023-03-26T18:51:11.142Z,92.30
2023-03-26T18:53:39.434Z,91.11
2023-03-26T18:56:19.088Z,90.51
2023-03-26T18:58:50.810Z,90.41
2023-03-26T19:01:25.433Z,91.73
2023-03-26T19:03:55.244Z,92.33
2023-03-26T19:06:23.871Z,91.88
2023-03-26T19:08:52.289Z,91.18
2023-03-26T19:11:20.137Z,90.90
2023-03-26T19:13:51.424Z,90.32
2023-03-26T19:16:22.116Z,90.47
2023-03-26T19:18:49.934Z,90.36
2023-03-26T19:21:20.057Z,89.86
2023-03-26T19:23:48.317Z,89.49
2023-03-26T19:26:16.596Z,90.13
2023-03-26T19:28:48.959Z,90.56
2023-03-26T19:31:21.938Z,91.71
2023-03-26T19:33:55.951Z,92.59
2023-03-26T19:36:28.162Z,93.07
2023-03-26T19:39:04.377Z,92.46
2023-03-26T19:41:33.004Z,92.12
2023-03-26T19:44:01.258Z,91.99
2023-03-26T19:46:29.755Z,92.54
2023-03-26T19:48:57.935Z,92.70
2023-03-26T19:51:32.074Z,92.62
2023-03-26T19:54:00.754Z,93.02
2023-03-26T19:56:28.781Z,92.95
2023-03-26T19:58:57.022Z,92.93
2023-03-26T20:01:25.491Z,92.84
2023-03-26T20:03:55.005Z,93.43
2023-03-26T20:06:30.696Z,94.34
2023-03-26T20:09:04.097Z,90.76
2023-03-26T20:11:33.510Z,89.73
2023-03-26T20:14:01.640Z,88.22
2023-03-26T20:16:29.679Z,86.57
2023-03-26T20:18:57.296Z,88.00
2023-03-26T20:21:25.208Z,89.31
2023-03-26T20:23:53.490Z,89.80
2023-03-26T20:26:22.978Z,89.55
2023-03-26T20:28:53.452Z,90.53
2023-03-26T20:31:22.786Z,90.76
2023-03-26T20:33:50.659Z,88.92
2023-03-26T20:36:32.999Z,87.83
2023-03-26T20:39:02.434Z,87.70
2023-03-26T20:41:31.609Z,89.45
2023-03-26T20:43:58.891Z,89.42
2023-03-26T21:01:00.383Z,88.09
2023-03-26T21:03:27.811Z,88.39
2023-03-26T21:05:55.150Z,89.35
2023-03-26T21:08:29.925Z,89.71
2023-03-26T21:10:58.673Z,89.25
2023-03-26T21:13:30.712Z,88.84
2023-03-26T21:16:00.882Z,88.93
2023-03-26T21:18:58.719Z,89.77
2023-03-26T21:21:57.921Z,90.79
2023-03-26T22:17:14.093Z,92.26
2023-03-26T22:19:48.194Z,91.89
2023-03-26T22:22:42.530Z,91.79
2023-03-26T22:29:34.257Z,92.04
