createdAt,value
2018-09-03T00:00:26.506Z,22.46
2018-09-03T00:00:57.638Z,22.46
2018-09-03T00:01:28.756Z,22.44
2018-09-03T00:01:59.916Z,22.44
2018-09-03T00:02:31.158Z,22.45
2018-09-03T00:03:02.369Z,22.46
2018-09-03T00:03:33.549Z,22.47
2018-09-03T00:04:04.675Z,22.46
2018-09-03T00:04:35.788Z,22.48
2018-09-03T00:05:06.903Z,22.48
2018-09-03T00:05:38.011Z,22.48
2018-09-03T00:06:09.127Z,22.46
2018-09-03T00:06:40.362Z,22.43
2018-09-03T00:07:11.478Z,22.41
2018-09-03T00:07:42.601Z,22.40
2018-09-03T00:08:13.762Z,22.37
2018-09-03T00:08:44.878Z,22.35
2018-09-03T00:09:15.992Z,22.33
2018-09-03T00:09:47.186Z,22.30
2018-09-03T00:10:18.344Z,22.27
2018-09-03T00:10:49.468Z,22.25
2018-09-03T00:11:20.579Z,22.24
2018-09-03T00:11:51.772Z,22.22
2018-09-03T00:12:22.948Z,22.20
2018-09-03T00:12:54.056Z,22.20
2018-09-03T00:13:25.275Z,22.15
2018-09-03T00:13:56.376Z,22.13
2018-09-03T00:14:27.553Z,22.12
2018-09-03T00:14:58.737Z,22.11
2018-09-03T00:15:29.957Z,22.07
2018-09-03T00:16:01.132Z,22.07
2018-09-03T00:16:32.233Z,22.07
2018-09-03T00:17:03.408Z,22.07
2018-09-03T00:17:34.528Z,22.04
2018-09-03T00:18:05.709Z,22.02
2018-09-03T00:18:36.864Z,22.00
2018-09-03T00:19:08.044Z,21.99
2018-09-03T00:19:39.164Z,22.00
2018-09-03T00:20:10.279Z,21.97
2018-09-03T00:20:41.448Z,21.99
2018-09-03T00:21:12.621Z,21.99
2018-09-03T00:21:43.809Z,22.01
2018-09-03T00:22:14.996Z,22.00
2018-09-03T00:22:46.129Z,22.00
2018-09-03T00:23:17.316Z,21.96
2018-09-03T00:23:48.488Z,21.89
2018-09-03T00:24:19.665Z,21.84
2018-09-03T00:24:50.860Z,21.81
2018-09-03T00:25:22.011Z,21.79
2018-09-03T00:25:53.119Z,21.77
2018-09-03T00:26:24.292Z,21.74
2018-09-03T00:26:55.415Z,21.71
2018-09-03T00:27:26.594Z,21.70
2018-09-03T00:27:57.781Z,21.69
2018-09-03T00:28:29.008Z,21.70
2018-09-03T00:29:00.188Z,21.70
2018-09-03T00:29:31.306Z,21.69
2018-09-03T00:30:02.505Z,21.67
2018-09-03T00:30:33.704Z,21.64
2018-09-03T00:31:04.868Z,21.62
2018-09-03T00:31:36.043Z,21.56
2018-09-03T00:32:07.214Z,21.59
2018-09-03T00:32:38.336Z,21.57
2018-09-03T00:33:09.541Z,21.56
2018-09-03T00:33:40.665Z,21.56
2018-09-03T00:34:11.832Z,21.56
2018-09-03T00:34:43.044Z,21.55
2018-09-03T00:35:14.166Z,21.54
2018-09-03T00:35:45.413Z,21.53
2018-09-03T00:36:16.596Z,21.50
2018-09-03T00:36:47.829Z,21.49
2018-09-03T00:37:19.009Z,21.49
2018-09-03T00:37:50.177Z,21.48
2018-09-03T00:38:21.362Z,21.48
2018-09-03T00:38:52.530Z,21.49
2018-09-03T00:39:23.648Z,21.48
2018-09-03T00:39:54.863Z,21.50
2018-09-03T00:40:25.976Z,21.51
2018-09-03T00:40:57.205Z,21.53
2018-09-03T00:41:28.326Z,21.54
2018-09-03T00:41:59.497Z,21.54
2018-09-03T00:42:30.715Z,21.52
2018-09-03T00:43:01.884Z,21.50
2018-09-03T00:43:33.011Z,21.47
2018-09-03T00:44:04.177Z,21.43
2018-09-03T00:44:35.413Z,21.41
2018-09-03T00:45:06.689Z,21.39
2018-09-03T00:45:37.875Z,21.38
2018-09-03T00:46:09.046Z,21.35
2018-09-03T00:46:40.231Z,21.33
2018-09-03T00:47:11.399Z,21.29
2018-09-03T00:47:42.662Z,21.27
2018-09-03T00:48:13.775Z,21.28
2018-09-03T00:48:44.953Z,21.26
2018-09-03T00:49:16.072Z,21.24
2018-09-03T00:49:47.296Z,21.22
2018-09-03T00:50:18.481Z,21.19
2018-09-03T00:50:49.640Z,21.16
2018-09-03T00:51:20.815Z,21.16
2018-09-03T00:51:51.931Z,21.18
2018-09-03T00:52:23.050Z,21.16
2018-09-03T00:52:54.155Z,21.16
2018-09-03T00:53:25.333Z,21.14
2018-09-03T00:53:56.476Z,21.13
2018-09-03T00:54:27.591Z,21.12
2018-09-03T00:54:58.804Z,21.14
2018-09-03T00:55:29.979Z,21.13
2018-09-03T00:56:01.152Z,21.12
2018-09-03T00:56:32.346Z,21.16
2018-09-03T00:57:03.564Z,21.17
2018-09-03T00:57:34.737Z,21.16
2018-09-03T00:58:05.888Z,21.17
2018-09-03T00:58:37.059Z,21.18
2018-09-03T00:59:08.263Z,21.17
2018-09-03T00:59:39.400Z,21.14
2018-09-03T01:00:10.568Z,21.11
2018-09-03T01:00:41.784Z,21.08
2018-09-03T01:01:12.898Z,21.07
2018-09-03T01:01:44.081Z,21.06
2018-09-03T01:02:15.263Z,21.07
2018-09-03T01:02:46.381Z,21.07
2018-09-03T01:03:17.492Z,21.07
2018-09-03T01:03:48.646Z,21.06
2018-09-03T01:04:19.768Z,21.07
2018-09-03T01:04:50.935Z,21.04
2018-09-03T01:05:22.116Z,21.00
2018-09-03T01:05:53.330Z,20.96
2018-09-03T01:06:24.569Z,20.93
2018-09-03T01:06:55.699Z,20.87
2018-09-03T01:07:26.812Z,20.81
2018-09-03T01:07:57.945Z,20.76
2018-09-03T01:08:29.117Z,20.73
2018-09-03T01:09:00.233Z,20.69
2018-09-03T01:09:31.365Z,20.69
2018-09-03T01:10:02.572Z,20.67
2018-09-03T01:10:33.753Z,20.67
2018-09-03T01:11:04.974Z,20.66
2018-09-03T01:11:36.156Z,20.67
2018-09-03T01:12:07.334Z,20.66
2018-09-03T01:12:38.531Z,20.66
2018-09-03T01:13:09.647Z,20.67
2018-09-03T01:13:40.802Z,20.68
2018-09-03T01:14:11.967Z,20.68
2018-09-03T01:14:43.161Z,20.70
2018-09-03T01:15:14.285Z,20.72
2018-09-03T01:15:45.445Z,20.74
2018-09-03T01:16:16.637Z,20.76
2018-09-03T01:16:47.769Z,20.78
2018-09-03T01:17:18.932Z,20.78
2018-09-03T01:17:50.110Z,20.78
2018-09-03T01:18:21.275Z,20.75
2018-09-03T01:18:52.433Z,20.68
2018-09-03T01:19:23.553Z,20.61
2018-09-03T01:19:54.791Z,20.56
2018-09-03T01:20:25.951Z,20.52
2018-09-03T01:20:57.075Z,20.50
2018-09-03T01:21:28.505Z,20.46
2018-09-03T01:21:59.685Z,20.44
2018-09-03T01:22:30.921Z,20.40
2018-09-03T01:23:02.054Z,20.36
2018-09-03T01:23:33.169Z,20.32
2018-09-03T01:24:04.274Z,20.30
2018-09-03T01:24:35.477Z,20.28
2018-09-03T01:25:06.595Z,20.25
2018-09-03T01:25:37.710Z,20.23
2018-09-03T01:26:08.835Z,20.22
2018-09-03T01:26:40.005Z,20.22
2018-09-03T01:27:11.181Z,20.22
2018-09-03T01:27:42.381Z,20.23
2018-09-03T01:28:13.489Z,20.24
2018-09-03T01:28:44.717Z,20.26
2018-09-03T01:29:15.890Z,20.28
2018-09-03T01:29:47.131Z,20.29
2018-09-03T01:30:18.252Z,20.32
2018-09-03T01:30:49.364Z,20.33
2018-09-03T01:31:20.540Z,20.33
2018-09-03T01:31:51.647Z,20.33
2018-09-03T01:32:22.867Z,20.36
2018-09-03T01:32:54.075Z,20.40
2018-09-03T01:33:25.248Z,20.44
2018-09-03T01:33:56.366Z,20.48
2018-09-03T01:34:27.528Z,20.49
2018-09-03T01:34:58.691Z,20.52
2018-09-03T01:35:29.815Z,20.52
2018-09-03T01:36:00.987Z,20.52
2018-09-03T01:36:32.174Z,20.52
2018-09-03T01:37:03.283Z,20.48
2018-09-03T01:37:34.456Z,20.44
2018-09-03T01:38:05.644Z,20.43
2018-09-03T01:38:36.882Z,20.42
2018-09-03T01:39:08.012Z,20.42
2018-09-03T01:39:39.197Z,20.42
2018-09-03T01:40:10.405Z,20.42
2018-09-03T01:40:41.534Z,20.37
2018-09-03T01:41:12.644Z,20.38
2018-09-03T01:41:43.812Z,20.38
2018-09-03T01:42:14.931Z,20.38
2018-09-03T01:42:46.151Z,20.37
2018-09-03T01:43:17.304Z,20.35
2018-09-03T01:43:48.481Z,20.35
2018-09-03T01:44:19.596Z,20.34
2018-09-03T01:44:50.829Z,20.34
2018-09-03T01:45:22.669Z,20.35
2018-09-03T01:45:53.860Z,20.41
2018-09-03T01:46:24.969Z,20.45
2018-09-03T01:46:56.083Z,20.50
2018-09-03T01:47:27.196Z,20.52
2018-09-03T01:47:58.425Z,20.57
2018-09-03T01:48:29.552Z,20.60
2018-09-03T01:49:00.651Z,20.62
2018-09-03T01:49:31.808Z,20.63
2018-09-03T01:50:03.009Z,20.63
2018-09-03T01:50:34.159Z,20.61
2018-09-03T01:51:05.341Z,20.60
2018-09-03T01:51:36.517Z,20.58
2018-09-03T01:52:07.632Z,20.55
2018-09-03T01:52:38.762Z,20.53
2018-09-03T01:53:09.876Z,20.48
2018-09-03T01:53:40.980Z,20.45
2018-09-03T01:54:12.087Z,20.40
2018-09-03T01:54:43.251Z,20.34
2018-09-03T01:55:14.462Z,20.33
2018-09-03T01:55:45.644Z,20.29
2018-09-03T01:56:16.780Z,20.28
2018-09-03T01:56:47.887Z,20.24
2018-09-03T01:57:19.024Z,20.20
2018-09-03T01:57:50.197Z,20.19
2018-09-03T01:58:21.413Z,20.21
2018-09-03T01:58:52.580Z,20.20
2018-09-03T01:59:23.792Z,20.21
2018-09-03T01:59:55.030Z,20.24
2018-09-03T02:00:26.213Z,20.24
2018-09-03T02:00:57.327Z,20.26
2018-09-03T02:01:28.553Z,20.25
2018-09-03T02:01:59.768Z,20.25
2018-09-03T02:02:30.883Z,20.26
2018-09-03T02:03:02.057Z,20.27
2018-09-03T02:03:33.244Z,20.27
2018-09-03T02:04:04.366Z,20.28
2018-09-03T02:04:35.516Z,20.32
2018-09-03T02:05:06.635Z,20.35
2018-09-03T02:05:37.745Z,20.40
2018-09-03T02:06:08.848Z,20.44
2018-09-03T02:06:40.025Z,20.44
2018-09-03T02:07:11.200Z,20.45
2018-09-03T02:07:42.380Z,20.46
2018-09-03T02:08:13.529Z,20.47
2018-09-03T02:08:44.696Z,20.49
2018-09-03T02:09:15.814Z,20.49
2018-09-03T02:09:46.980Z,20.49
2018-09-03T02:10:18.201Z,20.50
2018-09-03T02:10:49.325Z,20.49
2018-09-03T02:11:20.486Z,20.47
2018-09-03T02:11:51.652Z,20.48
2018-09-03T02:12:22.829Z,20.48
2018-09-03T02:12:54.013Z,20.45
2018-09-03T02:13:25.192Z,20.46
2018-09-03T02:13:56.369Z,20.46
2018-09-03T02:14:27.491Z,20.44
2018-09-03T02:14:58.755Z,20.43
2018-09-03T02:15:29.933Z,20.41
2018-09-03T02:16:01.048Z,20.40
2018-09-03T02:16:32.278Z,20.40
2018-09-03T02:17:03.486Z,20.38
2018-09-03T02:17:34.599Z,20.37
2018-09-03T02:18:05.764Z,20.35
2018-09-03T02:18:36.935Z,20.36
2018-09-03T02:19:08.168Z,20.37
2018-09-03T02:19:39.392Z,20.37
2018-09-03T02:20:10.600Z,20.36
2018-09-03T02:20:41.723Z,20.33
2018-09-03T02:21:12.892Z,20.31
2018-09-03T02:21:44.067Z,20.26
2018-09-03T02:22:15.192Z,20.27
2018-09-03T02:22:46.320Z,20.25
2018-09-03T02:23:17.436Z,20.28
2018-09-03T02:23:48.604Z,20.28
2018-09-03T02:24:19.715Z,20.28
2018-09-03T02:24:50.907Z,20.27
2018-09-03T02:25:22.069Z,20.24
2018-09-03T02:25:53.297Z,20.21
2018-09-03T02:26:24.530Z,20.17
2018-09-03T02:26:55.660Z,20.19
2018-09-03T02:27:26.777Z,20.15
2018-09-03T02:27:57.985Z,20.05
2018-09-03T02:28:29.155Z,20.06
2018-09-03T02:29:00.279Z,20.05
2018-09-03T02:29:31.400Z,20.08
2018-09-03T02:30:02.563Z,20.09
2018-09-03T02:30:33.796Z,20.08
2018-09-03T02:31:04.978Z,20.08
2018-09-03T02:31:36.197Z,20.05
2018-09-03T02:32:07.320Z,20.09
2018-09-03T02:32:38.431Z,20.08
2018-09-03T02:33:09.593Z,20.04
2018-09-03T02:33:40.707Z,20.07
2018-09-03T02:34:11.828Z,20.08
2018-09-03T02:34:42.932Z,20.07
2018-09-03T02:35:14.049Z,20.06
2018-09-03T02:35:45.203Z,20.07
2018-09-03T02:36:16.312Z,20.09
2018-09-03T02:36:47.481Z,20.11
2018-09-03T02:37:18.593Z,20.13
2018-09-03T02:37:49.749Z,20.09
2018-09-03T02:38:20.929Z,20.02
2018-09-03T02:38:52.102Z,20.07
2018-09-03T02:39:23.217Z,20.06
2018-09-03T02:39:54.433Z,20.06
2018-09-03T02:40:25.613Z,20.09
2018-09-03T02:40:56.763Z,20.08
2018-09-03T02:41:27.933Z,20.10
2018-09-03T02:41:59.161Z,20.11
2018-09-03T02:42:30.388Z,20.10
2018-09-03T02:43:01.556Z,20.07
2018-09-03T02:43:32.760Z,20.04
2018-09-03T02:44:03.937Z,20.03
2018-09-03T02:44:35.126Z,20.02
2018-09-03T02:45:06.350Z,19.98
2018-09-03T02:45:37.604Z,19.98
2018-09-03T02:46:08.828Z,19.97
2018-09-03T02:46:40.008Z,19.98
2018-09-03T02:47:11.132Z,20.00
2018-09-03T02:47:42.244Z,20.02
2018-09-03T02:48:13.481Z,20.00
2018-09-03T02:48:44.664Z,19.95
2018-09-03T02:49:15.775Z,19.97
2018-09-03T02:49:46.960Z,19.98
2018-09-03T02:50:18.120Z,20.00
2018-09-03T02:50:49.284Z,20.02
2018-09-03T02:51:20.449Z,20.02
2018-09-03T02:51:51.630Z,20.02
2018-09-03T02:52:22.741Z,20.00
2018-09-03T02:52:53.843Z,20.02
2018-09-03T02:53:25.052Z,20.02
2018-09-03T02:53:56.226Z,20.04
2018-09-03T02:54:27.342Z,20.01
2018-09-03T02:54:58.512Z,20.04
2018-09-03T02:55:30.466Z,20.03
2018-09-03T02:56:01.710Z,20.04
2018-09-03T02:56:32.868Z,20.04
2018-09-03T02:57:04.102Z,20.04
2018-09-03T02:57:35.275Z,20.03
2018-09-03T02:58:06.448Z,20.00
2018-09-03T02:58:37.644Z,20.00
2018-09-03T02:59:08.816Z,19.98
2018-09-03T02:59:39.988Z,19.95
2018-09-03T03:00:11.173Z,19.94
2018-09-03T03:00:42.352Z,19.92
2018-09-03T03:01:13.491Z,19.91
2018-09-03T03:01:44.692Z,19.88
2018-09-03T03:02:15.808Z,19.85
2018-09-03T03:02:46.948Z,19.81
2018-09-03T03:03:18.059Z,19.78
2018-09-03T03:03:49.184Z,19.72
2018-09-03T03:04:20.351Z,19.70
2018-09-03T03:04:51.480Z,19.68
2018-09-03T03:05:22.587Z,19.64
2018-09-03T03:05:53.797Z,19.63
2018-09-03T03:06:24.986Z,19.61
2018-09-03T03:06:56.127Z,19.62
2018-09-03T03:07:27.361Z,19.63
2018-09-03T03:07:58.540Z,19.64
2018-09-03T03:08:29.651Z,19.64
2018-09-03T03:09:00.779Z,19.64
2018-09-03T03:09:32.001Z,19.64
2018-09-03T03:10:03.184Z,19.61
2018-09-03T03:10:34.363Z,19.60
2018-09-03T03:11:05.479Z,19.60
2018-09-03T03:11:36.638Z,19.62
2018-09-03T03:12:07.801Z,19.60
2018-09-03T03:12:38.928Z,19.60
2018-09-03T03:13:10.102Z,19.62
2018-09-03T03:13:41.238Z,19.64
2018-09-03T03:14:12.701Z,19.66
2018-09-03T03:14:43.825Z,19.65
2018-09-03T03:15:14.989Z,19.64
2018-09-03T03:15:46.175Z,19.64
2018-09-03T03:16:17.448Z,19.62
2018-09-03T03:16:48.641Z,19.61
2018-09-03T03:17:19.799Z,19.59
2018-09-03T03:17:50.983Z,19.58
2018-09-03T03:18:22.121Z,19.56
2018-09-03T03:18:53.235Z,19.55
2018-09-03T03:19:24.351Z,19.55
2018-09-03T03:19:55.499Z,19.54
2018-09-03T03:20:26.620Z,19.54
2018-09-03T03:20:57.770Z,19.53
2018-09-03T03:21:28.863Z,19.52
2018-09-03T03:22:00.060Z,19.51
2018-09-03T03:22:31.313Z,19.45
2018-09-03T03:23:02.494Z,19.45
2018-09-03T03:23:33.634Z,19.45
2018-09-03T03:24:04.810Z,19.45
2018-09-03T03:24:35.925Z,19.45
2018-09-03T03:25:07.039Z,19.47
2018-09-03T03:25:38.153Z,19.49
2018-09-03T03:26:09.328Z,19.52
2018-09-03T03:26:40.544Z,19.54
2018-09-03T03:27:11.729Z,19.57
2018-09-03T03:27:42.842Z,19.60
2018-09-03T03:28:14.056Z,19.62
2018-09-03T03:28:45.242Z,19.63
2018-09-03T03:29:16.367Z,19.64
2018-09-03T03:29:47.553Z,19.65
2018-09-03T03:30:18.664Z,19.66
2018-09-03T03:30:49.785Z,19.64
2018-09-03T03:31:20.966Z,19.65
2018-09-03T03:31:52.100Z,19.67
2018-09-03T03:32:23.220Z,19.65
2018-09-03T03:32:54.339Z,19.66
2018-09-03T03:33:25.456Z,19.66
2018-09-03T03:33:56.564Z,19.65
2018-09-03T03:34:27.754Z,19.63
2018-09-03T03:34:58.900Z,19.60
2018-09-03T03:35:30.073Z,19.56
2018-09-03T03:36:01.252Z,19.54
2018-09-03T03:36:33.289Z,19.51
2018-09-03T03:37:04.509Z,19.50
2018-09-03T03:37:35.686Z,19.46
2018-09-03T03:38:06.884Z,19.41
2018-09-03T03:38:38.074Z,19.44
2018-09-03T03:39:09.261Z,19.45
2018-09-03T03:39:40.523Z,19.45
2018-09-03T03:40:11.750Z,19.44
2018-09-03T03:40:42.924Z,19.41
2018-09-03T03:41:14.115Z,19.39
2018-09-03T03:41:45.341Z,19.39
2018-09-03T03:42:16.526Z,19.38
2018-09-03T03:42:47.648Z,19.36
2018-09-03T03:43:18.772Z,19.36
2018-09-03T03:43:49.936Z,19.36
2018-09-03T03:44:21.123Z,19.35
2018-09-03T03:44:52.307Z,19.33
2018-09-03T03:45:23.521Z,19.33
2018-09-03T03:45:54.660Z,19.33
2018-09-03T03:46:25.767Z,19.30
2018-09-03T03:46:56.997Z,19.30
2018-09-03T03:47:28.197Z,19.32
2018-09-03T03:47:59.377Z,19.31
2018-09-03T03:48:30.604Z,19.28
2018-09-03T03:49:01.731Z,19.26
2018-09-03T03:49:32.860Z,19.25
2018-09-03T03:50:04.053Z,19.23
2018-09-03T03:50:35.195Z,19.23
2018-09-03T03:51:06.373Z,19.21
2018-09-03T03:51:37.601Z,19.19
2018-09-03T03:52:08.787Z,19.18
2018-09-03T03:52:39.955Z,19.15
2018-09-03T03:53:11.137Z,19.12
2018-09-03T03:53:42.860Z,19.10
2018-09-03T03:54:14.037Z,19.08
2018-09-03T03:54:45.225Z,19.05
2018-09-03T03:55:16.447Z,19.05
2018-09-03T03:55:47.570Z,19.03
2018-09-03T03:56:18.689Z,19.03
2018-09-03T03:56:49.864Z,19.03
2018-09-03T03:57:20.973Z,19.00
2018-09-03T03:57:52.160Z,19.00
2018-09-03T03:58:23.346Z,18.96
2018-09-03T03:58:54.565Z,18.99
2018-09-03T03:59:25.749Z,19.00
2018-09-03T03:59:56.871Z,19.00
2018-09-03T04:00:27.988Z,19.06
2018-09-03T04:00:59.171Z,19.07
2018-09-03T04:01:30.347Z,19.09
2018-09-03T04:02:01.469Z,19.11
2018-09-03T04:02:33.286Z,19.14
2018-09-03T04:03:04.430Z,19.15
2018-09-03T04:03:35.597Z,19.16
2018-09-03T04:04:06.736Z,19.19
2018-09-03T04:04:37.860Z,19.24
2018-09-03T04:05:09.041Z,19.27
2018-09-03T04:05:40.219Z,19.27
2018-09-03T04:06:11.355Z,19.27
2018-09-03T04:06:42.521Z,19.22
2018-09-03T04:07:13.697Z,19.20
2018-09-03T04:07:44.825Z,19.18
2018-09-03T04:08:16.006Z,19.17
2018-09-03T04:08:47.176Z,19.17
2018-09-03T04:09:18.339Z,19.19
2018-09-03T04:09:49.573Z,19.22
2018-09-03T04:10:20.707Z,19.24
2018-09-03T04:10:51.958Z,19.29
2018-09-03T04:11:23.157Z,19.34
2018-09-03T04:11:54.326Z,19.38
2018-09-03T04:12:25.519Z,19.42
2018-09-03T04:12:56.732Z,19.47
2018-09-03T04:13:27.932Z,19.54
2018-09-03T04:13:59.151Z,19.59
2018-09-03T04:14:30.267Z,19.65
2018-09-03T04:15:01.427Z,19.69
2018-09-03T04:15:32.545Z,19.76
2018-09-03T04:16:03.777Z,19.84
2018-09-03T04:16:34.981Z,19.91
2018-09-03T04:17:06.107Z,19.99
2018-09-03T04:17:37.287Z,20.06
2018-09-03T04:18:08.406Z,20.16
2018-09-03T04:18:39.629Z,20.22
2018-09-03T04:19:10.869Z,20.27
2018-09-03T04:19:42.049Z,20.32
2018-09-03T04:20:13.296Z,20.38
2018-09-03T04:20:44.410Z,20.42
2018-09-03T04:21:15.527Z,20.49
2018-09-03T04:21:46.663Z,20.55
2018-09-03T04:22:17.852Z,20.62
2018-09-03T04:22:48.984Z,20.70
2018-09-03T04:23:20.186Z,20.77
2018-09-03T04:23:51.239Z,20.82
2018-09-03T04:24:22.363Z,20.87
2018-09-03T04:24:53.534Z,20.91
2018-09-03T04:25:24.692Z,20.97
2018-09-03T04:25:55.864Z,21.04
2018-09-03T04:26:26.972Z,21.10
2018-09-03T04:26:58.148Z,21.12
2018-09-03T04:27:29.316Z,21.16
2018-09-03T04:28:00.548Z,21.19
2018-09-03T04:28:31.670Z,21.25
2018-09-03T04:29:02.845Z,21.26
2018-09-03T04:29:34.045Z,21.31
2018-09-03T04:30:05.219Z,21.40
2018-09-03T04:30:36.369Z,21.46
2018-09-03T04:31:07.546Z,21.55
2018-09-03T04:31:38.678Z,21.64
2018-09-03T04:32:09.799Z,21.73
2018-09-03T04:32:40.969Z,21.81
2018-09-03T04:33:12.084Z,21.90
2018-09-03T04:33:43.265Z,22.02
2018-09-03T04:34:14.433Z,22.14
2018-09-03T04:34:45.685Z,22.28
2018-09-03T04:35:16.843Z,22.41
2018-09-03T04:35:48.073Z,22.54
2018-09-03T04:36:19.240Z,22.68
2018-09-03T04:36:50.360Z,22.81
2018-09-03T04:37:21.501Z,22.94
2018-09-03T04:37:52.685Z,23.01
2018-09-03T04:38:23.794Z,23.10
2018-09-03T04:38:55.030Z,23.19
2018-09-03T04:39:26.262Z,23.28
2018-09-03T04:39:57.465Z,23.35
2018-09-03T04:40:28.750Z,23.41
2018-09-03T04:40:59.926Z,23.47
2018-09-03T04:41:31.112Z,23.53
2018-09-03T04:42:02.223Z,23.62
2018-09-03T04:42:33.499Z,23.73
2018-09-03T04:43:04.617Z,23.82
2018-09-03T04:43:35.734Z,23.91
2018-09-03T04:44:06.896Z,23.97
2018-09-03T04:44:38.065Z,24.04
2018-09-03T04:45:09.253Z,24.09
2018-09-03T04:45:40.402Z,24.16
2018-09-03T04:46:11.515Z,24.20
2018-09-03T04:46:42.680Z,24.25
2018-09-03T04:47:13.796Z,24.30
2018-09-03T04:47:44.948Z,24.34
2018-09-03T04:48:16.076Z,24.41
2018-09-03T04:48:47.240Z,24.46
2018-09-03T04:49:18.372Z,24.58
2018-09-03T04:49:49.578Z,24.64
2018-09-03T04:50:20.837Z,24.70
2018-09-03T04:50:51.963Z,24.74
2018-09-03T04:51:23.174Z,24.79
2018-09-03T04:51:54.289Z,24.86
2018-09-03T04:52:25.402Z,24.92
2018-09-03T04:52:56.534Z,24.95
2018-09-03T04:53:27.721Z,25.02
2018-09-03T04:53:58.933Z,25.09
2018-09-03T04:54:30.077Z,25.18
2018-09-03T04:55:01.251Z,25.23
2018-09-03T04:55:32.424Z,25.22
2018-09-03T04:56:03.608Z,25.22
2018-09-03T04:56:34.743Z,25.33
2018-09-03T04:57:05.909Z,25.41
2018-09-03T04:57:37.102Z,25.49
2018-09-03T04:58:08.276Z,25.56
2018-09-03T04:58:39.404Z,25.68
2018-09-03T04:59:10.515Z,25.72
2018-09-03T04:59:41.696Z,25.78
2018-09-03T05:00:12.818Z,25.87
2018-09-03T05:00:44.041Z,25.94
2018-09-03T05:01:15.228Z,26.04
2018-09-03T05:01:46.444Z,26.14
2018-09-03T05:02:17.665Z,26.20
2018-09-03T05:02:48.916Z,26.26
2018-09-03T05:03:20.097Z,26.34
2018-09-03T05:03:51.318Z,26.39
2018-09-03T05:04:22.502Z,26.44
2018-09-03T05:04:53.624Z,26.47
2018-09-03T05:05:24.764Z,26.52
2018-09-03T05:05:55.905Z,26.57
2018-09-03T05:06:27.028Z,26.60
2018-09-03T05:06:58.197Z,26.68
2018-09-03T05:07:29.388Z,26.76
2018-09-03T05:08:00.621Z,26.81
2018-09-03T05:08:31.753Z,26.86
2018-09-03T05:09:02.943Z,26.89
2018-09-03T05:09:34.093Z,26.90
2018-09-03T05:10:05.206Z,26.91
2018-09-03T05:10:36.329Z,26.91
2018-09-03T05:11:07.527Z,26.85
2018-09-03T05:11:38.723Z,26.83
2018-09-03T05:12:09.907Z,26.82
2018-09-03T05:12:41.013Z,26.81
2018-09-03T05:13:12.127Z,26.69
2018-09-03T05:13:43.243Z,26.57
2018-09-03T05:14:14.383Z,26.63
2018-09-03T05:14:45.574Z,26.63
2018-09-03T05:15:16.698Z,26.63
2018-09-03T05:15:47.881Z,26.60
2018-09-03T05:16:19.015Z,26.60
2018-09-03T05:16:50.165Z,26.65
2018-09-03T05:17:21.292Z,26.68
2018-09-03T05:17:52.476Z,26.71
2018-09-03T05:18:23.608Z,26.75
2018-09-03T05:18:54.789Z,26.70
2018-09-03T05:19:25.923Z,26.67
2018-09-03T05:19:57.095Z,26.66
2018-09-03T05:20:28.252Z,26.75
2018-09-03T05:20:59.376Z,26.69
2018-09-03T05:21:30.560Z,26.62
2018-09-03T05:22:01.698Z,26.63
2018-09-03T05:22:32.873Z,26.69
2018-09-03T05:23:04.015Z,26.79
2018-09-03T05:23:35.206Z,26.83
2018-09-03T05:24:06.323Z,26.87
2018-09-03T05:24:37.444Z,26.99
2018-09-03T05:25:08.717Z,27.11
2018-09-03T05:25:40.018Z,27.21
2018-09-03T05:26:11.153Z,27.27
2018-09-03T05:26:42.271Z,27.29
2018-09-03T05:27:13.442Z,27.31
2018-09-03T05:27:44.575Z,27.30
2018-09-03T05:28:15.813Z,27.32
2018-09-03T05:28:46.945Z,27.37
2018-09-03T05:29:18.144Z,27.43
2018-09-03T05:29:49.319Z,27.51
2018-09-03T05:30:20.451Z,27.46
2018-09-03T05:30:51.636Z,27.40
2018-09-03T05:31:22.822Z,27.26
2018-09-03T05:31:53.988Z,27.21
2018-09-03T05:32:25.160Z,27.14
2018-09-03T05:32:56.297Z,27.15
2018-09-03T05:33:27.477Z,27.21
2018-09-03T05:33:58.663Z,27.16
2018-09-03T05:34:29.783Z,27.18
2018-09-03T05:35:00.964Z,27.21
2018-09-03T05:35:32.136Z,27.06
2018-09-03T05:36:03.251Z,26.98
2018-09-03T05:36:34.446Z,27.00
2018-09-03T05:37:05.603Z,27.02
2018-09-03T05:37:36.784Z,27.06
2018-09-03T05:38:07.966Z,26.97
2018-09-03T05:38:39.150Z,26.96
2018-09-03T05:39:10.316Z,26.94
2018-09-03T05:39:41.497Z,27.04
2018-09-03T05:40:12.678Z,26.98
2018-09-03T05:40:43.862Z,26.89
2018-09-03T05:41:15.062Z,26.86
2018-09-03T05:41:46.249Z,26.85
2018-09-03T05:42:17.415Z,26.93
2018-09-03T05:42:48.545Z,26.99
2018-09-03T05:43:19.805Z,27.02
2018-09-03T05:43:51.071Z,27.05
2018-09-03T05:44:22.271Z,27.14
2018-09-03T05:44:53.400Z,27.26
2018-09-03T05:45:24.626Z,27.38
2018-09-03T05:45:55.764Z,27.35
2018-09-03T05:46:26.893Z,27.33
2018-09-03T05:46:58.060Z,27.31
2018-09-03T05:47:29.272Z,27.25
2018-09-03T05:48:00.489Z,27.33
2018-09-03T05:48:31.607Z,27.40
2018-09-03T05:49:02.757Z,27.48
2018-09-03T05:49:33.929Z,27.51
2018-09-03T05:50:05.089Z,27.59
2018-09-03T05:50:36.252Z,27.58
2018-09-03T05:51:07.729Z,27.52
2018-09-03T05:51:38.964Z,27.47
2018-09-03T05:52:10.080Z,27.35
2018-09-03T05:52:41.194Z,27.12
2018-09-03T05:53:12.391Z,26.97
2018-09-03T05:53:43.611Z,26.97
2018-09-03T05:54:14.837Z,27.00
2018-09-03T05:54:46.006Z,27.02
2018-09-03T05:55:17.188Z,26.98
2018-09-03T05:55:48.320Z,26.96
2018-09-03T05:56:19.529Z,26.95
2018-09-03T05:56:50.762Z,26.95
2018-09-03T05:57:21.949Z,26.91
2018-09-03T05:57:53.189Z,26.92
2018-09-03T05:58:24.331Z,26.89
2018-09-03T05:58:55.495Z,26.84
2018-09-03T05:59:26.645Z,26.83
2018-09-03T05:59:57.760Z,26.80
2018-09-03T06:00:28.884Z,26.82
2018-09-03T06:01:00.001Z,26.77
2018-09-03T06:01:31.228Z,26.71
2018-09-03T06:02:02.340Z,26.62
2018-09-03T06:02:33.560Z,26.58
2018-09-03T06:03:04.837Z,26.58
2018-09-03T06:03:36.018Z,26.53
2018-09-03T06:04:07.192Z,26.42
2018-09-03T06:04:38.413Z,26.25
2018-09-03T06:05:09.607Z,26.29
2018-09-03T06:05:40.776Z,26.33
2018-09-03T06:06:11.966Z,26.42
2018-09-03T06:06:43.156Z,26.44
2018-09-03T06:07:14.381Z,26.45
2018-09-03T06:07:45.508Z,26.45
2018-09-03T06:08:16.768Z,26.43
2018-09-03T06:08:49.041Z,26.38
2018-09-03T06:09:20.217Z,26.43
2018-09-03T06:09:51.463Z,26.43
2018-09-03T06:10:22.743Z,26.45
2018-09-03T06:10:53.994Z,26.46
2018-09-03T06:11:25.214Z,26.46
2018-09-03T06:11:56.339Z,26.49
2018-09-03T06:12:27.509Z,26.54
2018-09-03T06:12:58.620Z,26.57
2018-09-03T06:13:29.783Z,26.57
2018-09-03T06:14:00.921Z,26.62
2018-09-03T06:14:32.039Z,26.65
2018-09-03T06:15:03.281Z,26.64
2018-09-03T06:15:34.412Z,26.54
2018-09-03T06:16:05.533Z,26.50
2018-09-03T06:16:36.720Z,26.47
2018-09-03T06:17:07.830Z,26.47
2018-09-03T06:17:38.935Z,26.46
2018-09-03T06:18:10.117Z,26.47
2018-09-03T06:18:41.340Z,26.51
2018-09-03T06:19:12.508Z,26.58
2018-09-03T06:19:43.725Z,26.52
2018-09-03T06:20:14.888Z,26.49
2018-09-03T06:20:46.003Z,26.48
2018-09-03T06:21:17.111Z,26.53
2018-09-03T06:21:48.304Z,26.54
2018-09-03T06:22:19.442Z,26.58
2018-09-03T06:22:50.637Z,26.61
2018-09-03T06:23:21.752Z,26.61
2018-09-03T06:23:52.938Z,26.62
2018-09-03T06:24:24.192Z,26.67
2018-09-03T06:24:55.402Z,26.69
2018-09-03T06:25:26.607Z,26.71
2018-09-03T06:25:57.827Z,26.74
2018-09-03T06:26:29.009Z,26.78
2018-09-03T06:27:00.187Z,26.82
2018-09-03T06:27:31.372Z,26.86
2018-09-03T06:28:02.494Z,26.89
2018-09-03T06:28:33.746Z,26.92
2018-09-03T06:29:04.932Z,26.96
2018-09-03T06:29:36.072Z,27.03
2018-09-03T06:30:07.265Z,27.05
2018-09-03T06:30:38.400Z,27.09
2018-09-03T06:31:09.561Z,27.05
2018-09-03T06:31:40.768Z,26.95
2018-09-03T06:32:11.931Z,26.95
2018-09-03T06:32:43.120Z,26.92
2018-09-03T06:33:14.325Z,26.85
2018-09-03T06:33:45.516Z,26.81
2018-09-03T06:35:06.259Z,26.72
2018-09-03T06:35:37.596Z,26.71
2018-09-03T06:36:08.795Z,26.70
2018-09-03T06:36:40.012Z,26.73
2018-09-03T06:37:11.136Z,26.80
2018-09-03T06:37:42.338Z,26.87
2018-09-03T06:38:13.603Z,26.93
2018-09-03T06:38:44.910Z,26.95
2018-09-03T06:39:16.124Z,26.95
2018-09-03T06:39:47.296Z,26.96
2018-09-03T06:40:18.452Z,26.91
2018-09-03T06:40:49.716Z,26.86
2018-09-03T06:41:20.840Z,26.86
2018-09-03T06:41:52.061Z,26.78
2018-09-03T06:42:23.191Z,26.67