createdAt,value
2023-01-27T00:01:07.807Z,0.90
2023-01-27T00:03:35.768Z,0.90
2023-01-27T00:06:06.338Z,0.90
2023-01-27T00:08:41.553Z,1.00
2023-01-27T00:11:28.103Z,0.90
2023-01-27T00:13:56.672Z,0.90
2023-01-27T00:16:24.498Z,0.90
2023-01-27T00:18:52.431Z,0.90
2023-01-27T00:21:37.952Z,0.90
2023-01-27T00:24:23.704Z,1.00
2023-01-27T00:26:52.877Z,0.90
2023-01-27T00:29:20.621Z,1.00
2023-01-27T00:32:05.773Z,1.00
2023-01-27T00:34:35.578Z,1.00
2023-01-27T00:37:03.417Z,1.00
2023-01-27T00:39:34.015Z,1.00
2023-01-27T00:42:03.394Z,1.00
2023-01-27T00:44:31.189Z,1.00
2023-01-27T00:46:59.077Z,1.00
2023-01-27T00:49:26.850Z,0.90
2023-01-27T00:51:55.569Z,0.90
2023-01-27T00:54:23.407Z,0.90
2023-01-27T00:56:51.706Z,0.90
2023-01-27T00:59:20.922Z,0.90
2023-01-27T01:01:48.786Z,0.90
2023-01-27T01:04:16.805Z,0.90
2023-01-27T01:06:44.618Z,0.90
2023-01-27T01:09:12.392Z,0.90
2023-01-27T01:11:40.228Z,0.90
2023-01-27T01:14:11.386Z,1.00
2023-01-27T01:16:43.510Z,1.00
2023-01-27T01:19:11.277Z,1.00
2023-01-27T01:21:40.920Z,1.00
2023-01-27T01:24:08.996Z,1.00
2023-01-27T01:26:37.155Z,1.00
2023-01-27T01:29:04.910Z,1.00
2023-01-27T01:31:32.795Z,1.00
2023-01-27T01:34:01.905Z,1.00
2023-01-27T01:36:29.697Z,1.00
2023-01-27T01:38:57.923Z,1.00
2023-01-27T01:41:26.499Z,1.10
2023-01-27T01:43:54.351Z,1.10
2023-01-27T01:46:22.270Z,1.10
2023-01-27T01:48:54.022Z,1.10
2023-01-27T01:51:27.834Z,1.10
2023-01-27T01:54:00.203Z,1.10
2023-01-27T01:56:34.531Z,1.10
2023-01-27T01:59:07.700Z,1.10
2023-01-27T02:01:35.748Z,1.10
2023-01-27T02:04:08.586Z,1.10
2023-01-27T02:06:43.523Z,1.10
2023-01-27T02:09:11.980Z,1.10
2023-01-27T02:11:39.785Z,1.10
2023-01-27T02:14:07.587Z,1.10
2023-01-27T02:16:35.677Z,1.10
2023-01-27T02:19:04.072Z,1.10
2023-01-27T02:21:32.029Z,1.20
2023-01-27T02:24:06.415Z,1.20
2023-01-27T02:26:38.051Z,1.10
2023-01-27T02:29:08.400Z,1.10
2023-01-27T02:31:41.800Z,1.20
2023-01-27T02:34:13.311Z,1.10
2023-01-27T02:36:48.653Z,1.10
2023-01-27T02:39:19.371Z,1.20
2023-01-27T02:41:50.958Z,1.20
2023-01-27T02:44:18.831Z,1.20
2023-01-27T02:46:47.014Z,1.10
2023-01-27T02:49:16.627Z,1.20
2023-01-27T02:51:44.515Z,1.20
2023-01-27T02:54:12.282Z,1.20
2023-01-27T02:56:42.540Z,1.20
2023-01-27T02:59:11.727Z,1.20
2023-01-27T03:01:39.638Z,1.20
2023-01-27T03:04:08.783Z,1.20
2023-01-27T03:06:36.735Z,1.20
2023-01-27T03:09:05.161Z,1.10
2023-01-27T03:11:50.683Z,1.10
2023-01-27T03:14:19.840Z,1.10
2023-01-27T03:17:05.161Z,1.20
2023-01-27T03:19:32.983Z,1.10
2023-01-27T03:22:01.902Z,1.10
2023-01-27T03:24:29.805Z,1.20
2023-01-27T03:26:57.584Z,1.20
2023-01-27T03:29:52.573Z,1.20
2023-01-27T03:32:20.359Z,1.20
2023-01-27T03:34:48.200Z,1.20
2023-01-27T03:37:33.655Z,1.20
2023-01-27T03:40:19.383Z,1.20
2023-01-27T03:43:08.086Z,1.20
2023-01-27T03:45:55.564Z,1.20
2023-01-27T03:48:23.513Z,1.20
2023-01-27T03:50:53.970Z,1.20
2023-01-27T03:53:21.851Z,1.20
2023-01-27T03:55:49.764Z,1.20
2023-01-27T03:58:21.500Z,1.20
2023-01-27T04:00:53.392Z,1.20
2023-01-27T04:03:39.745Z,1.20
2023-01-27T04:06:26.973Z,1.20
2023-01-27T04:08:54.816Z,1.20
2023-01-27T04:11:40.243Z,1.20
2023-01-27T04:14:11.090Z,1.20
2023-01-27T04:16:40.831Z,1.20
2023-01-27T04:19:13.932Z,1.20
2023-01-27T04:21:43.544Z,1.20
2023-01-27T04:24:22.424Z,1.20
2023-01-27T04:26:55.944Z,1.20
2023-01-27T04:29:25.872Z,1.20
2023-01-27T04:31:55.865Z,1.20
2023-01-27T04:34:23.669Z,1.20
2023-01-27T04:36:52.306Z,1.20
2023-01-27T04:39:20.593Z,1.20
2023-01-27T04:41:49.084Z,1.20
2023-01-27T04:44:17.124Z,1.20
2023-01-27T04:46:45.022Z,1.20
2023-01-27T04:49:14.197Z,1.20
2023-01-27T04:51:42.062Z,1.20
2023-01-27T04:54:10.424Z,1.20
2023-01-27T04:56:39.807Z,1.20
2023-01-27T04:59:11.508Z,1.20
2023-01-27T05:01:39.650Z,1.20
2023-01-27T05:04:10.503Z,1.20
2023-01-27T05:06:39.791Z,1.10
2023-01-27T05:09:07.715Z,1.20
2023-01-27T05:11:35.639Z,1.20
2023-01-27T05:14:03.484Z,1.20
2023-01-27T05:16:31.310Z,1.10
2023-01-27T05:18:59.184Z,1.10
2023-01-27T05:21:28.965Z,1.20
2023-01-27T05:23:58.541Z,1.10
2023-01-27T05:26:27.759Z,1.10
2023-01-27T05:28:58.467Z,1.20
2023-01-27T05:31:28.455Z,1.10
2023-01-27T05:33:57.651Z,1.10
2023-01-27T05:36:26.415Z,1.10
2023-01-27T05:38:54.867Z,1.10
2023-01-27T05:41:24.583Z,1.10
2023-01-27T05:43:54.542Z,1.10
2023-01-27T05:46:24.106Z,1.10
2023-01-27T05:48:54.000Z,1.10
2023-01-27T05:51:23.754Z,1.10
2023-01-27T05:53:51.721Z,1.10
2023-01-27T05:56:20.691Z,1.10
2023-01-27T05:58:50.131Z,1.10
2023-01-27T06:01:20.067Z,1.20
2023-01-27T06:03:48.834Z,1.20
2023-01-27T06:06:18.739Z,1.20
2023-01-27T06:08:47.057Z,1.20
2023-01-27T06:11:16.058Z,1.20
2023-01-27T06:13:43.951Z,1.20
2023-01-27T06:16:15.395Z,1.20
2023-01-27T06:18:43.260Z,1.20
2023-01-27T06:21:12.545Z,1.20
2023-01-27T06:23:41.130Z,1.20
2023-01-27T06:26:10.781Z,1.20
2023-01-27T06:28:39.302Z,1.20
2023-01-27T06:31:08.314Z,1.20
2023-01-27T06:33:37.859Z,1.20
2023-01-27T06:36:07.730Z,1.20
2023-01-27T06:38:35.672Z,1.20
2023-01-27T06:41:03.497Z,1.20
2023-01-27T06:43:31.490Z,1.20
2023-01-27T06:45:59.755Z,1.20
2023-01-27T06:48:28.531Z,1.20
2023-01-27T06:50:58.301Z,1.20
2023-01-27T06:53:26.652Z,1.20
2023-01-27T06:55:58.315Z,1.20
2023-01-27T06:58:26.819Z,1.20
2023-01-27T07:00:54.623Z,1.20
2023-01-27T07:03:25.831Z,1.20
2023-01-27T07:05:53.832Z,1.20
2023-01-27T07:08:23.048Z,1.20
2023-01-27T07:10:50.867Z,1.20
2023-01-27T07:13:19.256Z,1.20
2023-01-27T07:15:47.501Z,1.20
2023-01-27T07:18:15.349Z,1.20
2023-01-27T07:20:43.254Z,1.20
2023-01-27T07:23:12.885Z,1.20
2023-01-27T07:25:42.334Z,1.20
2023-01-27T07:28:10.709Z,1.20
2023-01-27T07:30:39.325Z,1.20
2023-01-27T07:33:08.243Z,1.30
2023-01-27T07:35:37.600Z,1.20
2023-01-27T07:38:05.999Z,1.20
2023-01-27T07:40:34.065Z,1.30
2023-01-27T07:43:03.862Z,1.20
2023-01-27T07:45:35.673Z,1.20
2023-01-27T07:48:04.693Z,1.20
2023-01-27T07:50:36.613Z,1.30
2023-01-27T07:53:06.017Z,1.30
2023-01-27T07:55:34.830Z,1.30
2023-01-27T07:58:04.008Z,1.30
2023-01-27T08:00:31.889Z,1.30
2023-01-27T08:03:02.870Z,1.30
2023-01-27T08:05:34.363Z,1.30
2023-01-27T08:08:03.927Z,1.30
2023-01-27T08:10:31.813Z,1.30
2023-01-27T08:12:59.634Z,1.30
2023-01-27T08:15:28.991Z,1.30
2023-01-27T08:17:57.536Z,1.30
2023-01-27T08:20:26.856Z,1.30
2023-01-27T08:22:54.793Z,1.30
2023-01-27T08:25:23.510Z,1.30
2023-01-27T08:27:52.084Z,1.30
2023-01-27T08:30:20.901Z,1.30
2023-01-27T08:32:50.533Z,1.30
2023-01-27T08:35:18.857Z,1.30
2023-01-27T08:37:49.644Z,1.30
2023-01-27T08:40:18.531Z,1.30
2023-01-27T08:42:46.395Z,1.30
2023-01-27T08:45:16.447Z,1.30
2023-01-27T08:47:44.328Z,1.30
2023-01-27T08:50:14.180Z,1.30
2023-01-27T08:52:42.365Z,1.30
2023-01-27T08:55:10.301Z,1.30
2023-01-27T08:57:38.518Z,1.40
2023-01-27T09:00:13.705Z,1.30
2023-01-27T09:02:41.843Z,1.40
2023-01-27T09:05:18.287Z,1.40
2023-01-27T09:07:48.143Z,1.40
2023-01-27T09:10:16.905Z,1.40
2023-01-27T09:12:45.503Z,1.40
2023-01-27T09:15:15.712Z,1.40
2023-01-27T09:17:43.765Z,1.40
2023-01-27T09:20:12.983Z,1.40
2023-01-27T09:22:41.785Z,1.40
2023-01-27T09:25:18.334Z,1.40
2023-01-27T09:27:46.223Z,1.40
2023-01-27T09:30:16.709Z,1.40
2023-01-27T09:32:44.795Z,1.40
2023-01-27T09:35:13.404Z,1.40
2023-01-27T09:37:46.252Z,1.40
2023-01-27T09:40:32.305Z,1.40
2023-01-27T09:43:32.712Z,1.40
2023-01-27T09:46:29.170Z,1.40
2023-01-27T09:49:20.048Z,1.40
2023-01-27T09:51:59.390Z,1.40
2023-01-27T09:54:49.823Z,1.50
2023-01-27T09:57:29.880Z,1.50
2023-01-27T10:00:16.914Z,1.50
2023-01-27T10:03:08.206Z,1.50
2023-01-27T10:05:47.504Z,1.50
2023-01-27T10:08:32.129Z,1.50
2023-01-27T10:11:11.066Z,1.50
2023-01-27T10:13:50.404Z,1.50
2023-01-27T10:16:39.372Z,1.60
2023-01-27T10:19:22.722Z,1.60
2023-01-27T10:22:00.806Z,1.50
2023-01-27T10:24:40.714Z,1.60
2023-01-27T10:27:16.810Z,1.60
2023-01-27T10:29:48.046Z,1.60
2023-01-27T10:32:26.621Z,1.60
2023-01-27T10:35:06.561Z,1.60
2023-01-27T10:37:47.587Z,1.60
2023-01-27T10:40:22.352Z,1.60
2023-01-27T10:42:58.619Z,1.60
2023-01-27T10:45:38.191Z,1.60
2023-01-27T10:48:25.983Z,1.60
2023-01-27T10:50:59.034Z,1.60
2023-01-27T10:53:33.425Z,1.60
2023-01-27T10:56:08.553Z,1.70
2023-01-27T10:58:46.973Z,1.70
2023-01-27T11:01:21.224Z,1.70
2023-01-27T11:03:54.495Z,1.60
2023-01-27T11:06:25.167Z,1.70
2023-01-27T11:08:56.945Z,1.70
2023-01-27T11:11:43.727Z,1.70
2023-01-27T11:14:16.510Z,1.70
2023-01-27T11:16:51.834Z,1.70
2023-01-27T11:19:31.802Z,1.70
2023-01-27T11:22:09.087Z,1.70
2023-01-27T11:24:46.358Z,1.80
2023-01-27T11:27:25.795Z,1.80
2023-01-27T11:29:59.484Z,1.80
2023-01-27T11:32:41.610Z,1.80
2023-01-27T11:35:12.187Z,1.80
2023-01-27T11:37:41.930Z,1.80
2023-01-27T11:40:21.775Z,1.80
2023-01-27T11:42:52.131Z,1.80
2023-01-27T11:45:21.764Z,1.80
2023-01-27T11:47:55.728Z,1.80
2023-01-27T11:50:27.344Z,1.80
2023-01-27T11:53:04.621Z,1.90
2023-01-27T11:55:40.829Z,1.90
2023-01-27T11:58:15.940Z,1.90
2023-01-27T12:00:47.433Z,1.90
2023-01-27T12:03:21.747Z,1.90
2023-01-27T12:05:55.753Z,1.90
2023-01-27T12:08:41.060Z,1.90
2023-01-27T12:11:33.065Z,1.90
2023-01-27T12:14:04.331Z,1.90
2023-01-27T12:16:46.900Z,2.00
2023-01-27T12:19:24.815Z,2.00
2023-01-27T12:21:59.729Z,2.00
2023-01-27T12:24:31.731Z,2.00
2023-01-27T12:27:00.973Z,2.00
2023-01-27T12:29:33.765Z,2.00
2023-01-27T12:32:04.252Z,2.00
2023-01-27T12:34:41.398Z,2.00
2023-01-27T12:37:20.268Z,2.10
2023-01-27T12:39:53.053Z,2.10
2023-01-27T12:42:41.341Z,2.10
2023-01-27T12:45:27.786Z,2.10
2023-01-27T12:48:03.279Z,2.10
2023-01-27T12:50:34.467Z,2.10
2023-01-27T12:53:07.849Z,2.10
2023-01-27T12:55:38.181Z,2.20
2023-01-27T12:58:06.563Z,2.10
2023-01-27T13:00:35.837Z,2.10
2023-01-27T13:03:07.818Z,2.20
2023-01-27T13:05:43.266Z,2.20
2023-01-27T13:08:17.607Z,2.20
2023-01-27T13:10:52.327Z,2.20
2023-01-27T13:13:25.841Z,2.20
2023-01-27T13:15:56.790Z,2.20
2023-01-27T13:18:24.763Z,2.20
2023-01-27T13:21:00.132Z,2.20
2023-01-27T13:23:34.723Z,2.20
2023-01-27T13:26:13.444Z,2.30
2023-01-27T13:28:52.729Z,2.30
2023-01-27T13:31:42.853Z,2.30
2023-01-27T13:34:17.341Z,2.20
2023-01-27T13:36:52.443Z,2.30
2023-01-27T13:39:29.824Z,2.30
2023-01-27T13:42:10.212Z,2.30
2023-01-27T13:44:43.040Z,2.40
2023-01-27T13:47:17.332Z,2.40
2023-01-27T13:49:49.103Z,2.40
2023-01-27T13:52:18.354Z,2.40
2023-01-27T13:54:46.397Z,2.40
2023-01-27T13:57:41.841Z,2.40
2023-01-27T14:00:13.316Z,2.40
2023-01-27T14:03:01.160Z,2.40
2023-01-27T14:05:56.985Z,2.50
2023-01-27T14:08:45.810Z,2.50
2023-01-27T14:11:20.876Z,2.50
2023-01-27T14:14:02.049Z,2.50
2023-01-27T14:16:40.292Z,2.50
2023-01-27T14:19:31.682Z,2.50
2023-01-27T14:22:03.722Z,2.60
2023-01-27T14:24:47.652Z,2.60
2023-01-27T14:27:20.097Z,2.60
2023-01-27T14:29:54.746Z,2.60
2023-01-27T14:32:30.719Z,2.60
2023-01-27T14:35:20.843Z,2.60
2023-01-27T14:37:58.124Z,2.60
2023-01-27T14:40:32.608Z,2.60
2023-01-27T14:43:13.174Z,2.60
2023-01-27T14:45:46.087Z,2.60
2023-01-27T14:48:25.764Z,2.60
2023-01-27T14:51:06.307Z,2.60
2023-01-27T14:53:49.521Z,2.60
2023-01-27T14:56:27.328Z,2.60
2023-01-27T14:59:02.344Z,2.60
2023-01-27T15:01:39.502Z,2.60
2023-01-27T15:04:31.221Z,2.60
2023-01-27T15:07:04.284Z,2.60
2023-01-27T15:09:41.897Z,2.70
2023-01-27T15:12:28.291Z,2.70
2023-01-27T15:15:18.043Z,2.70
2023-01-27T15:17:59.585Z,2.70
2023-01-27T15:20:42.080Z,2.70
2023-01-27T15:23:28.056Z,2.70
2023-01-27T15:26:00.031Z,2.70
2023-01-27T15:28:33.216Z,2.70
2023-01-27T15:31:23.998Z,2.70
2023-01-27T15:33:57.468Z,2.70
2023-01-27T15:36:41.770Z,2.70
2023-01-27T15:39:21.803Z,2.80
2023-01-27T15:42:11.308Z,2.80
2023-01-27T15:45:03.226Z,2.80
2023-01-27T15:47:35.464Z,2.80
2023-01-27T15:50:16.873Z,2.70
2023-01-27T15:52:47.080Z,2.80
2023-01-27T15:55:29.617Z,2.80
2023-01-27T15:58:07.225Z,2.80
2023-01-27T16:00:39.790Z,2.80
2023-01-27T16:03:22.988Z,2.80
2023-01-27T16:05:53.210Z,2.80
2023-01-27T16:08:21.669Z,2.80
2023-01-27T16:10:52.186Z,2.80
2023-01-27T16:13:24.598Z,2.80
2023-01-27T16:16:30.155Z,2.80
2023-01-27T16:19:04.670Z,2.80
2023-01-27T16:21:44.975Z,2.80
2023-01-27T16:24:24.703Z,2.80
2023-01-27T16:26:59.299Z,2.80
2023-01-27T16:29:37.382Z,2.80
2023-01-27T16:32:17.351Z,2.80
2023-01-27T16:34:49.107Z,2.80
2023-01-27T16:37:23.125Z,2.80
2023-01-27T16:39:56.509Z,2.80
2023-01-27T16:42:32.983Z,2.80
2023-01-27T16:45:04.762Z,2.80
2023-01-27T16:47:42.285Z,2.80
2023-01-27T16:50:44.653Z,2.80
2023-01-27T16:53:19.716Z,2.80
2023-01-27T16:55:57.923Z,2.80
2023-01-27T16:58:39.819Z,2.80
2023-01-27T17:01:21.150Z,2.80
2023-01-27T17:03:52.334Z,2.80
2023-01-27T17:06:22.377Z,2.80
2023-01-27T17:08:50.663Z,2.80
2023-01-27T17:11:22.415Z,2.80
2023-01-27T17:13:56.247Z,2.80
2023-01-27T17:16:27.225Z,2.80
2023-01-27T17:19:02.423Z,2.80
2023-01-27T17:21:33.792Z,2.80
2023-01-27T17:24:06.569Z,2.80
2023-01-27T17:26:36.437Z,2.80
2023-01-27T17:29:07.486Z,2.80
2023-01-27T17:31:39.397Z,2.80
2023-01-27T17:34:16.177Z,2.80
2023-01-27T17:37:08.605Z,2.80
2023-01-27T17:39:39.489Z,2.80
2023-01-27T17:42:07.842Z,2.80
2023-01-27T17:44:36.521Z,2.80
2023-01-27T17:47:06.591Z,2.80
2023-01-27T17:49:35.925Z,2.80
2023-01-27T17:52:13.236Z,2.80
2023-01-27T17:54:42.325Z,2.80
2023-01-27T17:57:21.177Z,2.80
2023-01-27T17:59:55.802Z,2.90
2023-01-27T18:02:27.996Z,2.90
2023-01-27T18:05:02.268Z,2.80
2023-01-27T18:07:30.900Z,2.80
2023-01-27T18:09:59.025Z,2.80
2023-01-27T18:12:32.496Z,2.80
2023-01-27T18:15:20.758Z,2.80
2023-01-27T18:17:58.987Z,2.80
2023-01-27T18:20:30.021Z,2.80
2023-01-27T18:22:58.511Z,2.80
2023-01-27T18:25:26.597Z,2.80
2023-01-27T18:27:57.105Z,2.80
2023-01-27T18:30:26.011Z,2.80
2023-01-27T18:33:03.051Z,2.80
2023-01-27T18:35:34.968Z,2.80
2023-01-27T18:38:04.397Z,2.80
2023-01-27T18:40:33.553Z,2.80
2023-01-27T18:43:03.290Z,2.80
2023-01-27T18:45:31.377Z,2.80
2023-01-27T18:47:59.896Z,2.80
2023-01-27T18:50:28.373Z,2.80
2023-01-27T18:52:57.499Z,2.80
2023-01-27T18:55:27.293Z,2.80
2023-01-27T18:57:57.324Z,2.80
2023-01-27T19:00:27.211Z,2.70
2023-01-27T19:03:02.353Z,2.80
2023-01-27T19:05:40.888Z,2.80
2023-01-27T19:08:18.573Z,2.80
2023-01-27T19:10:47.462Z,2.80
2023-01-27T19:13:15.858Z,2.80
2023-01-27T19:15:48.976Z,2.80
2023-01-27T19:18:21.696Z,2.80
2023-01-27T19:20:49.556Z,2.80
2023-01-27T19:23:20.299Z,2.80
2023-01-27T19:25:49.998Z,2.80
2023-01-27T19:28:21.955Z,2.80
2023-01-27T19:30:49.986Z,2.70
2023-01-27T19:33:19.612Z,2.70
2023-01-27T19:35:49.860Z,2.80
2023-01-27T19:38:19.083Z,2.80
2023-01-27T19:40:46.908Z,2.80
2023-01-27T19:43:15.837Z,2.80
2023-01-27T19:45:45.115Z,2.80
2023-01-27T19:48:16.512Z,2.70
2023-01-27T19:50:45.020Z,2.80
2023-01-27T19:53:13.450Z,2.80
2023-01-27T19:55:43.623Z,2.80
2023-01-27T19:58:21.122Z,2.80
2023-01-27T20:00:49.197Z,2.80
2023-01-27T20:03:17.142Z,2.80
2023-01-27T20:05:45.554Z,2.80
2023-01-27T20:08:15.807Z,2.80
2023-01-27T20:10:48.327Z,2.80
2023-01-27T20:13:17.882Z,2.80
2023-01-27T20:15:46.747Z,2.80
2023-01-27T20:18:16.392Z,2.80
2023-01-27T20:20:44.728Z,2.80
2023-01-27T20:23:13.335Z,2.80
2023-01-27T20:25:41.129Z,2.80
2023-01-27T20:28:11.358Z,2.80
2023-01-27T20:30:39.722Z,2.80
2023-01-27T20:33:07.585Z,2.80
2023-01-27T20:35:35.607Z,2.80
2023-01-27T20:38:03.762Z,2.80
2023-01-27T20:40:32.014Z,2.80
2023-01-27T20:43:00.818Z,2.80
2023-01-27T20:45:30.080Z,2.80
2023-01-27T20:47:58.730Z,2.80
2023-01-27T20:50:26.677Z,2.80
2023-01-27T20:52:54.576Z,2.80
2023-01-27T20:55:22.809Z,2.80
2023-01-27T20:57:50.580Z,2.80
2023-01-27T21:00:22.366Z,2.80
2023-01-27T21:02:51.500Z,2.80
2023-01-27T21:05:20.981Z,2.80
2023-01-27T21:07:48.783Z,2.80
2023-01-27T21:10:19.925Z,2.80
2023-01-27T21:12:47.828Z,2.80
2023-01-27T21:15:16.012Z,2.80
2023-01-27T21:17:44.072Z,2.80
2023-01-27T21:20:17.224Z,2.80
2023-01-27T21:22:47.951Z,2.80
2023-01-27T21:25:16.397Z,2.80
2023-01-27T21:27:45.091Z,2.80
2023-01-27T21:30:13.867Z,2.80
2023-01-27T21:32:42.122Z,2.80
2023-01-27T21:35:10.155Z,2.80
2023-01-27T21:37:40.214Z,2.80
2023-01-27T21:40:08.956Z,2.90
2023-01-27T21:42:54.753Z,2.90
2023-01-27T21:45:24.055Z,2.80
2023-01-27T21:47:51.884Z,2.90
2023-01-27T21:50:19.744Z,2.90
2023-01-27T21:52:50.282Z,2.90
2023-01-27T21:55:20.586Z,2.80
2023-01-27T21:57:50.811Z,2.80
2023-01-27T22:00:23.419Z,2.80
2023-01-27T22:02:55.549Z,2.80
2023-01-27T22:05:24.086Z,2.80
2023-01-27T22:07:53.706Z,2.80
2023-01-27T22:10:23.573Z,2.80
2023-01-27T22:12:52.128Z,2.80
2023-01-27T22:15:22.822Z,2.80
2023-01-27T22:17:50.682Z,2.80
2023-01-27T22:20:19.290Z,2.80
2023-01-27T22:22:47.482Z,2.80
2023-01-27T22:25:19.373Z,2.80
2023-01-27T22:27:47.324Z,2.80
2023-01-27T22:30:16.483Z,2.80
2023-01-27T22:32:44.714Z,2.80
2023-01-27T22:35:15.344Z,2.80
2023-01-27T22:37:43.480Z,2.80
2023-01-27T22:40:13.434Z,2.80
2023-01-27T22:42:42.723Z,2.80
2023-01-27T22:45:11.555Z,2.80
2023-01-27T22:47:42.133Z,2.80
2023-01-27T22:50:11.462Z,2.80
2023-01-27T22:52:41.838Z,2.80
2023-01-27T22:55:11.443Z,2.80
2023-01-27T22:57:39.234Z,2.80
2023-01-27T23:00:10.004Z,2.80
2023-01-27T23:02:38.026Z,2.80
2023-01-27T23:05:06.534Z,2.80
2023-01-27T23:07:34.570Z,2.80
2023-01-27T23:10:02.404Z,2.80
2023-01-27T23:12:30.229Z,2.80
2023-01-27T23:14:59.397Z,2.80
2023-01-27T23:17:28.571Z,2.80
2023-01-27T23:19:56.366Z,2.80
2023-01-27T23:22:24.192Z,2.80
2023-01-27T23:24:52.016Z,2.80
2023-01-27T23:27:20.108Z,2.80
2023-01-27T23:29:47.938Z,2.80
2023-01-27T23:32:15.823Z,2.80
2023-01-27T23:34:44.959Z,2.80
2023-01-27T23:37:12.774Z,2.80
2023-01-27T23:39:45.656Z,2.80
2023-01-27T23:42:13.571Z,2.80
2023-01-27T23:44:41.427Z,2.80
2023-01-27T23:47:12.512Z,2.80
2023-01-27T23:49:41.341Z,2.80
2023-01-27T23:52:10.486Z,2.80
2023-01-27T23:54:38.341Z,2.80
2023-01-27T23:57:06.106Z,2.80
2023-01-27T23:59:33.862Z,2.80
