createdAt,value
2023-04-21T00:01:55.350Z,13.30
2023-04-21T00:04:22.505Z,14.07
2023-04-21T00:06:50.667Z,13.40
2023-04-21T00:09:18.837Z,12.93
2023-04-21T00:11:46.112Z,14.00
2023-04-21T00:14:13.054Z,13.93
2023-04-21T00:16:39.978Z,13.00
2023-04-21T00:19:07.575Z,13.13
2023-04-21T00:21:35.355Z,13.27
2023-04-21T00:24:02.388Z,14.18
2023-04-21T00:26:29.264Z,14.18
2023-04-21T00:28:56.206Z,14.25
2023-04-21T00:31:23.314Z,13.35
2023-04-21T00:33:50.323Z,14.50
2023-04-21T00:36:17.103Z,15.60
2023-04-21T00:38:44.018Z,15.50
2023-04-21T00:41:10.868Z,15.02
2023-04-21T00:43:37.701Z,15.30
2023-04-21T00:46:04.729Z,16.38
2023-04-21T00:48:31.565Z,17.20
2023-04-21T00:50:58.359Z,15.30
2023-04-21T00:53:25.249Z,16.20
2023-04-21T00:55:52.222Z,15.95
2023-04-21T00:58:19.141Z,16.33
2023-04-21T01:00:46.006Z,16.15
2023-04-21T01:03:13.258Z,17.92
2023-04-21T01:05:40.688Z,17.17
2023-04-21T01:08:07.817Z,17.42
2023-04-21T01:10:34.674Z,18.13
2023-04-21T01:13:01.484Z,19.88
2023-04-21T01:15:31.162Z,20.35
2023-04-21T01:17:58.420Z,20.20
2023-04-21T01:20:25.673Z,19.83
2023-04-21T01:22:52.534Z,22.33
2023-04-21T01:25:22.524Z,22.27
2023-04-21T01:27:49.334Z,22.15
2023-04-21T01:30:16.131Z,22.30
2023-04-21T01:32:43.042Z,22.10
2023-04-21T01:35:10.268Z,23.02
2023-04-21T01:37:37.168Z,22.15
2023-04-21T01:40:07.362Z,24.05
2023-04-21T01:42:35.843Z,24.42
2023-04-21T01:45:03.202Z,26.77
2023-04-21T01:47:30.103Z,26.95
2023-04-21T01:49:57.307Z,27.13
2023-04-21T01:52:24.326Z,28.73
2023-04-21T01:54:51.187Z,28.08
2023-04-21T01:57:18.970Z,30.10
2023-04-21T01:59:45.967Z,29.50
2023-04-21T02:02:13.015Z,31.90
2023-04-21T02:04:40.227Z,31.63
2023-04-21T02:07:07.505Z,32.13
2023-04-21T02:09:34.459Z,31.48
2023-04-21T02:12:02.055Z,33.80
2023-04-21T02:14:28.964Z,33.53
2023-04-21T02:16:56.399Z,34.20
2023-04-21T02:19:23.978Z,34.53
2023-04-21T02:21:51.024Z,34.15
2023-04-21T02:24:18.133Z,33.15
2023-04-21T02:26:44.925Z,34.13
2023-04-21T02:29:11.910Z,32.95
2023-04-21T02:31:53.844Z,33.97
2023-04-21T02:34:25.900Z,33.80
2023-04-21T02:36:52.741Z,33.55
2023-04-21T02:39:20.087Z,32.20
2023-04-21T02:41:47.043Z,32.78
2023-04-21T02:44:13.840Z,32.25
2023-04-21T02:46:43.473Z,32.65
2023-04-21T02:49:10.946Z,33.13
2023-04-21T02:51:37.783Z,31.95
2023-04-21T02:54:05.685Z,33.92
2023-04-21T02:56:34.653Z,32.90
2023-04-21T02:59:01.520Z,32.70
2023-04-21T03:01:28.328Z,32.05
2023-04-21T03:03:55.392Z,31.85
2023-04-21T03:06:22.589Z,32.15
2023-04-21T03:08:49.435Z,31.08
2023-04-21T03:11:16.270Z,32.92
2023-04-21T03:13:43.235Z,31.10
2023-04-21T03:16:10.186Z,32.28
2023-04-21T03:18:37.197Z,31.65
2023-04-21T03:21:04.119Z,30.95
2023-04-21T03:23:31.076Z,31.63
2023-04-21T03:25:57.862Z,31.83
2023-04-21T03:28:24.712Z,30.85
2023-04-21T03:30:51.670Z,33.13
2023-04-21T03:33:18.864Z,32.47
2023-04-21T03:35:45.704Z,33.08
2023-04-21T03:38:12.567Z,30.83
2023-04-21T03:40:39.501Z,32.53
2023-04-21T03:43:06.758Z,31.05
2023-04-21T03:45:35.850Z,30.30
2023-04-21T03:48:03.776Z,32.15
2023-04-21T03:50:31.090Z,32.03
2023-04-21T03:52:58.518Z,31.60
2023-04-21T03:55:25.567Z,32.90
2023-04-21T03:57:52.925Z,31.85
2023-04-21T04:00:21.181Z,32.95
2023-04-21T04:02:48.516Z,31.73
2023-04-21T04:05:15.921Z,32.42
2023-04-21T04:07:42.876Z,33.13
2023-04-21T04:10:10.138Z,32.80
2023-04-21T04:12:36.962Z,31.70
2023-04-21T04:15:03.996Z,32.47
2023-04-21T04:17:30.879Z,32.88
2023-04-21T04:19:57.725Z,33.10
2023-04-21T04:22:24.531Z,33.70
2023-04-21T04:24:51.671Z,34.08
2023-04-21T04:27:20.462Z,34.67
2023-04-21T04:29:49.396Z,34.70
2023-04-21T04:32:16.406Z,33.63
2023-04-21T04:34:43.690Z,34.47
2023-04-21T04:37:11.422Z,35.60
2023-04-21T04:39:38.450Z,35.58
2023-04-21T04:42:11.839Z,37.17
2023-04-21T04:44:38.793Z,34.80
2023-04-21T04:47:06.210Z,34.35
2023-04-21T04:49:33.336Z,34.58
2023-04-21T04:52:00.197Z,35.38
2023-04-21T04:54:29.058Z,36.30
2023-04-21T04:56:56.870Z,36.55
2023-04-21T04:59:23.721Z,37.47
2023-04-21T05:01:50.606Z,36.67
2023-04-21T05:04:17.895Z,38.67
2023-04-21T05:06:44.978Z,38.10
2023-04-21T05:09:12.554Z,39.28
2023-04-21T05:11:39.374Z,38.90
2023-04-21T05:14:06.297Z,39.90
2023-04-21T05:16:34.526Z,40.13
2023-04-21T05:19:02.868Z,40.55
2023-04-21T05:21:30.011Z,40.63
2023-04-21T05:23:59.739Z,40.03
2023-04-21T05:26:28.328Z,40.33
2023-04-21T05:28:56.783Z,40.80
2023-04-21T05:31:24.701Z,38.30
2023-04-21T05:33:51.905Z,38.75
2023-04-21T05:36:20.564Z,38.85
2023-04-21T05:38:47.639Z,38.25
2023-04-21T05:41:14.473Z,39.17
2023-04-21T05:43:41.343Z,38.67
2023-04-21T05:46:11.562Z,37.20
2023-04-21T05:48:38.661Z,37.53
2023-04-21T05:51:18.056Z,38.70
2023-04-21T05:53:45.903Z,38.97
2023-04-21T05:56:13.870Z,39.53
2023-04-21T05:58:41.842Z,38.70
2023-04-21T06:01:09.125Z,39.03
2023-04-21T06:03:36.504Z,39.25
2023-04-21T06:06:06.149Z,38.63
2023-04-21T06:08:33.507Z,40.55
2023-04-21T06:11:00.449Z,39.60
2023-04-21T06:13:27.887Z,40.90
2023-04-21T06:15:57.949Z,39.50
2023-04-21T06:18:27.543Z,39.88
2023-04-21T06:20:55.674Z,39.05
2023-04-21T06:23:22.858Z,37.20
2023-04-21T06:26:05.223Z,39.55
2023-04-21T06:28:33.534Z,37.70
2023-04-21T06:31:01.269Z,39.40
2023-04-21T06:33:29.933Z,38.03
2023-04-21T06:35:57.104Z,37.42
2023-04-21T06:38:24.022Z,36.15
2023-04-21T06:40:51.343Z,36.28
2023-04-21T06:43:18.194Z,36.53
2023-04-21T06:45:45.238Z,34.25
2023-04-21T06:48:12.314Z,34.88
2023-04-21T06:50:39.301Z,34.70
2023-04-21T06:53:07.468Z,34.17
2023-04-21T06:55:34.422Z,35.10
2023-04-21T06:58:01.346Z,33.08
2023-04-21T07:00:28.280Z,33.55
2023-04-21T07:02:55.250Z,32.88
2023-04-21T07:05:22.165Z,32.65
2023-04-21T07:07:49.149Z,34.35
2023-04-21T07:10:19.646Z,33.42
2023-04-21T07:12:46.700Z,32.92
2023-04-21T07:15:13.665Z,31.42
2023-04-21T07:17:40.519Z,32.67
2023-04-21T07:20:08.190Z,32.58
2023-04-21T07:22:36.346Z,34.10
2023-04-21T07:25:07.173Z,31.52
2023-04-21T07:27:37.000Z,31.10
2023-04-21T07:30:05.833Z,30.85
2023-04-21T07:32:33.773Z,29.55
2023-04-21T07:35:02.064Z,29.65
2023-04-21T07:37:29.016Z,28.17
2023-04-21T07:39:55.896Z,28.48
2023-04-21T07:42:22.944Z,28.42
2023-04-21T07:44:49.969Z,26.65
2023-04-21T07:47:17.020Z,26.40
2023-04-21T07:49:43.886Z,25.00
2023-04-21T07:52:10.971Z,25.65
2023-04-21T07:54:38.202Z,25.40
2023-04-21T07:57:05.243Z,26.70
2023-04-21T07:59:32.058Z,25.85
2023-04-21T08:01:59.007Z,23.70
2023-04-21T08:04:26.250Z,24.02
2023-04-21T08:06:53.641Z,22.60
2023-04-21T08:09:20.886Z,21.52
2023-04-21T08:11:47.894Z,22.27
2023-04-21T08:14:14.858Z,22.13
2023-04-21T08:16:42.566Z,22.15
2023-04-21T08:19:10.440Z,21.58
2023-04-21T08:21:37.479Z,21.58
2023-04-21T08:24:04.670Z,19.83
2023-04-21T08:26:33.792Z,21.52
2023-04-21T08:29:04.019Z,20.10
2023-04-21T08:31:31.652Z,20.30
2023-04-21T08:34:02.489Z,18.13
2023-04-21T08:36:30.841Z,19.23
2023-04-21T08:38:58.321Z,18.95
2023-04-21T08:41:26.040Z,19.83
2023-04-21T08:43:52.913Z,18.67
2023-04-21T08:46:21.052Z,17.77
2023-04-21T08:48:48.457Z,18.50
2023-04-21T08:51:23.305Z,19.27
2023-04-21T08:53:50.818Z,18.45
2023-04-21T08:56:17.810Z,18.17
2023-04-21T08:58:44.850Z,17.23
2023-04-21T09:01:12.370Z,17.13
2023-04-21T09:03:39.450Z,17.40
2023-04-21T09:06:09.408Z,17.30
2023-04-21T09:08:43.686Z,16.35
2023-04-21T09:11:15.032Z,14.95
2023-04-21T09:13:43.947Z,15.88
2023-04-21T09:16:22.275Z,16.35
2023-04-21T09:18:50.760Z,16.98
2023-04-21T09:21:19.212Z,16.13
2023-04-21T09:23:48.306Z,14.52
2023-04-21T09:26:16.601Z,14.50
2023-04-21T09:28:48.369Z,15.38
2023-04-21T09:31:25.115Z,15.45
2023-04-21T09:33:59.594Z,15.50
2023-04-21T09:36:29.905Z,16.57
2023-04-21T09:41:33.002Z,16.45
2023-04-21T09:44:05.105Z,16.65
2023-04-21T09:46:36.842Z,16.35
2023-04-21T09:49:04.831Z,15.75
2023-04-21T09:52:05.304Z,15.10
2023-04-21T09:56:56.515Z,14.90
2023-04-21T09:59:29.591Z,16.85
2023-04-21T10:01:59.557Z,15.77
2023-04-21T10:04:29.287Z,14.57
2023-04-21T10:06:56.995Z,14.77
2023-04-21T10:09:27.710Z,15.48
2023-04-21T10:11:55.818Z,15.05
2023-04-21T10:14:22.922Z,14.25
2023-04-21T10:17:07.069Z,13.52
2023-04-21T10:19:39.516Z,13.82
2023-04-21T10:22:08.733Z,13.90
2023-04-21T10:24:43.242Z,13.93
2023-04-21T10:27:11.773Z,11.30
2023-04-21T10:29:48.474Z,11.23
2023-04-21T10:32:42.603Z,12.68
2023-04-21T10:35:11.083Z,12.55
2023-04-21T10:37:38.060Z,13.57
2023-04-21T10:40:09.656Z,12.32
2023-04-21T10:42:37.320Z,12.55
2023-04-21T10:45:09.962Z,12.35
2023-04-21T10:47:42.788Z,11.02
2023-04-21T10:50:23.426Z,10.38
2023-04-21T10:52:59.492Z,10.50
2023-04-21T10:57:54.492Z,10.77
2023-04-21T11:00:23.600Z,10.50
2023-04-21T11:03:03.032Z,11.50
2023-04-21T11:05:40.569Z,13.05
2023-04-21T11:08:13.073Z,12.25
2023-04-21T11:10:48.925Z,13.23
2023-04-21T11:13:16.150Z,14.68
2023-04-21T11:15:55.372Z,14.50
2023-04-21T11:18:31.511Z,14.43
2023-04-21T11:21:18.005Z,14.73
2023-04-21T11:23:50.392Z,15.15
2023-04-21T11:26:17.979Z,15.43
2023-04-21T11:28:49.564Z,15.10
2023-04-21T11:31:16.630Z,15.65
2023-04-21T11:33:43.639Z,15.48
2023-04-21T11:36:10.514Z,14.20
2023-04-21T11:38:41.605Z,14.35
2023-04-21T11:41:11.116Z,15.55
2023-04-21T11:43:38.702Z,16.05
2023-04-21T11:46:19.106Z,14.68
2023-04-21T11:48:46.634Z,15.45
2023-04-21T11:51:20.042Z,14.23
2023-04-21T11:53:49.046Z,15.35
2023-04-21T11:56:21.798Z,15.55
2023-04-21T11:58:51.799Z,15.75
2023-04-21T12:01:19.719Z,15.55
2023-04-21T12:03:56.963Z,14.30
2023-04-21T12:06:25.208Z,13.93
2023-04-21T12:09:01.530Z,12.45
2023-04-21T12:11:31.994Z,13.82
2023-04-21T12:13:59.888Z,12.73
2023-04-21T12:16:28.841Z,13.75
2023-04-21T12:18:58.185Z,13.82
2023-04-21T12:21:31.667Z,13.52
2023-04-21T12:23:58.746Z,13.45
2023-04-21T12:26:25.661Z,11.88
2023-04-21T12:28:53.568Z,12.15
2023-04-21T12:31:20.491Z,10.95
2023-04-21T12:33:47.475Z,10.60
2023-04-21T12:36:14.371Z,9.93
2023-04-21T12:38:41.162Z,10.27
2023-04-21T12:41:08.072Z,9.82
2023-04-21T12:43:34.902Z,11.05
2023-04-21T12:46:02.093Z,9.23
2023-04-21T12:48:29.353Z,7.72
2023-04-21T12:50:56.162Z,7.72
2023-04-21T12:53:22.972Z,8.13
2023-04-21T12:56:03.392Z,8.23
2023-04-21T12:58:31.890Z,7.50
2023-04-21T13:00:58.866Z,7.72
2023-04-21T13:03:25.866Z,7.45
2023-04-21T13:05:52.918Z,7.60
2023-04-21T13:08:21.237Z,6.68
2023-04-21T13:10:48.017Z,7.05
2023-04-21T13:13:14.860Z,7.10
2023-04-21T13:15:41.691Z,7.63
2023-04-21T13:18:08.565Z,7.35
2023-04-21T13:20:35.410Z,6.55
2023-04-21T13:23:02.198Z,6.97
2023-04-21T13:25:29.073Z,6.90
2023-04-21T13:27:55.936Z,7.20
2023-04-21T13:30:22.765Z,5.95
2023-04-21T13:32:50.238Z,5.18
2023-04-21T13:35:17.184Z,5.22
2023-04-21T13:37:44.070Z,4.97
2023-04-21T13:40:11.845Z,4.63
2023-04-21T13:42:39.907Z,5.25
2023-04-21T13:45:07.360Z,5.85
2023-04-21T13:47:34.721Z,5.80
2023-04-21T13:50:01.978Z,5.88
2023-04-21T13:52:28.837Z,5.95
2023-04-21T13:54:55.721Z,5.30
2023-04-21T13:57:22.857Z,5.15
2023-04-21T13:59:50.555Z,5.60
2023-04-21T14:02:18.138Z,5.03
2023-04-21T14:04:45.476Z,4.90
2023-04-21T14:07:14.804Z,5.63
2023-04-21T14:09:41.799Z,5.97
2023-04-21T14:12:08.701Z,5.97
2023-04-21T14:14:38.797Z,5.22
2023-04-21T14:17:07.043Z,5.90
2023-04-21T14:19:34.990Z,6.00
2023-04-21T14:22:02.217Z,6.10
2023-04-21T14:24:30.287Z,5.72
2023-04-21T14:26:57.550Z,6.38
2023-04-21T14:29:24.539Z,6.93
2023-04-21T14:31:53.889Z,6.38
2023-04-21T14:34:20.841Z,5.90
2023-04-21T14:36:50.055Z,6.10
2023-04-21T14:39:17.113Z,6.20
2023-04-21T14:41:44.101Z,6.60
2023-04-21T14:44:11.061Z,7.22
2023-04-21T14:46:38.667Z,6.63
2023-04-21T14:49:06.241Z,6.50
2023-04-21T14:51:33.542Z,6.00
2023-04-21T14:54:00.428Z,5.88
2023-04-21T14:56:27.190Z,5.97
2023-04-21T14:58:54.155Z,6.05
2023-04-21T15:01:22.173Z,5.80
2023-04-21T15:03:53.113Z,6.85
2023-04-21T15:06:21.006Z,6.38
2023-04-21T15:08:47.979Z,6.70
2023-04-21T15:11:14.916Z,6.65
2023-04-21T15:13:42.209Z,6.43
2023-04-21T15:16:09.074Z,6.50
2023-04-21T15:18:35.914Z,6.15
2023-04-21T15:21:02.906Z,6.63
2023-04-21T15:23:29.896Z,7.15
2023-04-21T15:25:58.065Z,6.47
2023-04-21T15:28:24.866Z,6.70
2023-04-21T15:30:51.825Z,6.60
2023-04-21T15:33:18.783Z,6.75
2023-04-21T15:35:47.469Z,6.03
2023-04-21T15:38:14.510Z,6.53
2023-04-21T15:40:59.059Z,6.63
2023-04-21T15:43:26.887Z,6.25
2023-04-21T15:45:53.793Z,7.28
2023-04-21T15:48:22.181Z,7.55
2023-04-21T15:50:49.155Z,7.70
2023-04-21T15:53:17.893Z,7.47
2023-04-21T15:55:46.967Z,7.25
2023-04-21T15:58:13.872Z,8.38
2023-04-21T16:00:44.466Z,8.70
2023-04-21T16:03:11.536Z,8.55
2023-04-21T16:05:38.658Z,7.50
2023-04-21T16:08:05.607Z,8.23
2023-04-21T16:10:32.574Z,8.85
2023-04-21T16:12:59.587Z,8.75
2023-04-21T16:15:27.119Z,8.27
2023-04-21T16:17:54.205Z,8.35
2023-04-21T16:20:21.276Z,8.23
2023-04-21T16:22:51.655Z,8.27
2023-04-21T16:25:19.436Z,8.95
2023-04-21T16:27:46.412Z,9.50
2023-04-21T16:30:13.433Z,9.25
2023-04-21T16:32:40.396Z,9.07
2023-04-21T16:35:11.540Z,8.13
2023-04-21T16:37:42.763Z,8.13
2023-04-21T16:40:10.891Z,7.57
2023-04-21T16:42:38.188Z,7.72
2023-04-21T16:45:05.881Z,7.53
2023-04-21T16:47:40.321Z,7.68
2023-04-21T16:50:08.920Z,9.02
2023-04-21T16:52:35.916Z,10.25
2023-04-21T16:55:02.860Z,9.40
2023-04-21T16:57:31.199Z,9.02
2023-04-21T16:59:59.322Z,5.78
2023-04-21T17:02:26.290Z,4.80
2023-04-21T17:04:53.230Z,4.90
2023-04-21T17:07:20.137Z,4.63
2023-04-21T17:09:46.936Z,4.47
2023-04-21T17:12:13.859Z,4.20
2023-04-21T17:14:41.010Z,3.58
2023-04-21T17:17:08.235Z,3.30
2023-04-21T17:19:35.448Z,3.05
2023-04-21T17:22:02.514Z,3.42
2023-04-21T17:24:35.438Z,4.03
2023-04-21T17:27:08.465Z,3.45
2023-04-21T17:29:35.388Z,2.83
2023-04-21T17:32:02.279Z,2.38
2023-04-21T17:34:31.440Z,3.17
2023-04-21T17:36:58.398Z,2.85
2023-04-21T17:39:26.336Z,2.50
2023-04-21T17:41:53.199Z,2.42
2023-04-21T17:44:20.028Z,2.60
2023-04-21T17:46:47.244Z,2.88
2023-04-21T17:49:14.182Z,2.30
2023-04-21T17:51:40.957Z,2.00
2023-04-21T17:54:08.317Z,2.30
2023-04-21T17:56:35.537Z,2.33
2023-04-21T17:59:02.391Z,2.63
2023-04-21T18:01:29.202Z,4.32
2023-04-21T18:04:00.611Z,5.72
2023-04-21T18:06:28.536Z,6.05
2023-04-21T18:08:55.903Z,8.18
2023-04-21T18:11:22.857Z,9.15
2023-04-21T18:13:49.719Z,9.45
2023-04-21T18:16:16.743Z,9.50
2023-04-21T18:18:43.831Z,8.95
2023-04-21T18:21:11.578Z,9.73
2023-04-21T18:23:38.624Z,9.63
2023-04-21T18:26:05.763Z,9.52
2023-04-21T18:28:32.603Z,9.45
2023-04-21T18:31:00.818Z,8.88
2023-04-21T18:33:28.036Z,8.82
2023-04-21T18:35:54.979Z,8.98
2023-04-21T18:38:22.032Z,9.32
2023-04-21T18:40:48.869Z,9.65
2023-04-21T18:43:15.920Z,9.13
2023-04-21T18:45:42.840Z,8.80
2023-04-21T18:48:09.775Z,8.35
2023-04-21T18:50:40.160Z,8.77
2023-04-21T18:53:08.099Z,8.65
2023-04-21T18:55:36.473Z,8.45
2023-04-21T18:58:03.904Z,8.90
2023-04-21T19:00:32.290Z,8.98
2023-04-21T19:03:04.089Z,9.13
2023-04-21T19:05:31.937Z,8.25
2023-04-21T19:07:58.936Z,8.70
2023-04-21T19:10:26.744Z,9.10
2023-04-21T19:12:53.966Z,9.82
2023-04-21T19:15:22.169Z,9.75
2023-04-21T19:17:49.192Z,9.73
2023-04-21T19:20:16.229Z,9.40
2023-04-21T19:22:43.549Z,9.70
2023-04-21T19:25:10.977Z,10.38
2023-04-21T19:27:38.111Z,10.02
2023-04-21T19:30:05.912Z,9.77
2023-04-21T19:32:32.906Z,9.88
2023-04-21T19:35:00.023Z,9.88
2023-04-21T19:37:28.077Z,9.18
2023-04-21T19:39:55.067Z,10.00
2023-04-21T19:42:21.923Z,10.55
2023-04-21T19:44:48.712Z,10.93
2023-04-21T19:47:15.627Z,11.88
2023-04-21T19:49:42.650Z,12.13
2023-04-21T19:52:09.502Z,11.75
2023-04-21T19:54:36.860Z,11.60
2023-04-21T19:57:04.019Z,11.10
2023-04-21T19:59:31.077Z,11.57
2023-04-21T20:01:58.646Z,11.73
2023-04-21T20:04:25.880Z,12.00
2023-04-21T20:06:52.952Z,11.30
2023-04-21T20:09:19.957Z,10.95
2023-04-21T20:11:46.789Z,11.02
2023-04-21T20:14:14.158Z,11.25
2023-04-21T20:16:41.140Z,12.57
2023-04-21T20:19:09.064Z,13.15
2023-04-21T20:21:36.012Z,12.48
2023-04-21T20:24:03.188Z,13.48
2023-04-21T20:26:30.050Z,12.75
2023-04-21T20:28:56.877Z,13.52
2023-04-21T20:31:25.506Z,12.75
2023-04-21T20:33:52.557Z,13.80
2023-04-21T20:36:19.430Z,14.02
2023-04-21T20:38:46.599Z,14.30
2023-04-21T20:41:13.652Z,14.90
2023-04-21T20:43:40.624Z,16.40
2023-04-21T20:46:08.925Z,15.30
2023-04-21T20:48:35.967Z,17.05
2023-04-21T20:51:03.469Z,16.33
2023-04-21T20:53:30.315Z,17.67
2023-04-21T20:55:57.529Z,18.23
2023-04-21T20:58:24.889Z,19.35
2023-04-21T21:00:51.883Z,19.70
2023-04-21T21:03:20.291Z,18.98
2023-04-21T21:05:47.613Z,19.30
2023-04-21T21:08:15.108Z,19.05
2023-04-21T21:10:42.210Z,19.15
2023-04-21T21:13:09.101Z,20.27
2023-04-21T21:15:35.954Z,19.52
2023-04-21T21:18:03.026Z,19.75
2023-04-21T21:20:29.963Z,19.05
2023-04-21T21:22:56.815Z,19.92
2023-04-21T21:25:23.838Z,21.15
2023-04-21T21:27:50.669Z,21.27
2023-04-21T21:30:17.464Z,21.52
2023-04-21T21:32:44.351Z,22.10
2023-04-21T21:35:11.988Z,22.08
2023-04-21T21:37:39.254Z,21.70
2023-04-21T21:40:07.238Z,23.38
2023-04-21T21:42:34.193Z,23.95
2023-04-21T21:45:01.341Z,23.38
2023-04-21T21:47:28.361Z,24.35
2023-04-21T21:49:57.864Z,23.58
2023-04-21T21:52:25.176Z,24.05
2023-04-21T21:54:52.655Z,23.45
2023-04-21T21:57:19.627Z,25.17
2023-04-21T21:59:47.109Z,24.77
2023-04-21T22:02:14.485Z,26.00
2023-04-21T22:04:44.546Z,25.98
2023-04-21T22:07:11.369Z,25.42
2023-04-21T22:09:39.863Z,26.10
2023-04-21T22:12:07.333Z,26.67
2023-04-21T22:14:34.452Z,27.85
2023-04-21T22:17:02.920Z,25.95
2023-04-21T22:19:31.015Z,25.40
2023-04-21T22:21:58.017Z,27.02
2023-04-21T22:24:25.141Z,26.42
2023-04-21T22:26:52.289Z,27.48
2023-04-21T22:29:19.315Z,26.88
2023-04-21T22:31:46.205Z,28.02
2023-04-21T22:34:15.184Z,28.38
2023-04-21T22:36:42.398Z,30.23
2023-04-21T22:39:09.304Z,27.95
2023-04-21T22:41:36.326Z,30.65
2023-04-21T22:44:03.306Z,30.80
2023-04-21T22:46:33.716Z,29.92
2023-04-21T22:49:05.238Z,29.63
2023-04-21T22:51:32.629Z,30.25
2023-04-21T22:54:00.330Z,31.42
2023-04-21T22:56:27.814Z,31.65
2023-04-21T22:58:55.027Z,32.38
2023-04-21T23:01:21.991Z,32.10
2023-04-21T23:03:48.969Z,31.33
2023-04-21T23:06:15.902Z,32.08
2023-04-21T23:08:42.710Z,30.70
2023-04-21T23:11:09.547Z,31.40
2023-04-21T23:13:36.392Z,30.65
2023-04-21T23:16:03.354Z,33.05
2023-04-21T23:18:30.481Z,32.67
2023-04-21T23:20:58.782Z,32.67
2023-04-21T23:23:25.795Z,33.65
2023-04-21T23:25:52.633Z,32.35
2023-04-21T23:28:20.446Z,34.65
2023-04-21T23:30:47.373Z,33.75
2023-04-21T23:33:14.344Z,32.53
2023-04-21T23:35:41.257Z,32.55
2023-04-21T23:38:08.117Z,34.83
2023-04-21T23:40:34.991Z,33.75
2023-04-21T23:43:01.800Z,34.00
2023-04-21T23:45:28.714Z,34.38
2023-04-21T23:47:55.763Z,33.28
2023-04-21T23:50:22.697Z,33.58
2023-04-21T23:52:49.685Z,35.40
2023-04-21T23:55:16.560Z,35.03
2023-04-21T23:57:45.161Z,33.88
