createdAt,value
2023-02-12T00:03:51.539Z,50.04
2023-02-12T00:08:49.804Z,50.09
2023-02-12T00:13:46.778Z,50.20
2023-02-12T00:18:45.165Z,50.37
2023-02-12T00:23:42.309Z,50.70
2023-02-12T00:28:39.266Z,51.06
2023-02-12T00:33:36.791Z,50.51
2023-02-12T00:38:34.495Z,51.66
2023-02-12T00:43:31.893Z,51.67
2023-02-12T00:48:30.831Z,51.61
2023-02-12T00:53:28.725Z,51.70
2023-02-12T00:58:26.619Z,51.96
2023-02-12T01:03:23.812Z,51.76
2023-02-12T01:08:22.035Z,52.04
2023-02-12T01:13:20.304Z,51.66
2023-02-12T01:18:18.497Z,51.89
2023-02-12T01:23:15.242Z,52.13
2023-02-12T01:28:12.495Z,51.63
2023-02-12T01:33:09.430Z,51.93
2023-02-12T01:38:06.930Z,52.07
2023-02-12T01:43:03.932Z,51.85
2023-02-12T01:48:01.272Z,52.29
2023-02-12T01:52:59.173Z,52.68
2023-02-12T01:57:56.804Z,52.09
2023-02-12T02:02:56.545Z,52.25
2023-02-12T02:07:53.993Z,52.70
2023-02-12T02:13:09.243Z,52.74
2023-02-12T02:18:13.608Z,52.28
2023-02-12T02:23:39.397Z,52.29
2023-02-12T02:29:10.129Z,52.80
2023-02-12T02:34:17.957Z,52.91
2023-02-12T02:39:23.149Z,53.18
2023-02-12T02:44:26.124Z,53.27
2023-02-12T02:49:27.470Z,53.13
2023-02-12T02:54:31.066Z,52.89
2023-02-12T02:59:33.549Z,53.73
2023-02-12T03:04:35.997Z,53.34
2023-02-12T03:09:37.758Z,53.24
2023-02-12T03:14:39.330Z,53.52
2023-02-12T03:19:40.789Z,53.70
2023-02-12T03:24:42.849Z,53.26
2023-02-12T03:29:39.894Z,53.65
2023-02-12T03:34:47.576Z,54.04
2023-02-12T03:39:54.310Z,53.79
2023-02-12T03:44:54.110Z,54.25
2023-02-12T03:49:59.858Z,54.36
2023-02-12T03:54:57.273Z,54.27
2023-02-12T03:59:55.388Z,54.46
2023-02-12T04:04:52.933Z,54.68
2023-02-12T04:09:49.804Z,54.41
2023-02-12T04:14:52.694Z,54.45
2023-02-12T04:20:02.488Z,54.75
2023-02-12T04:25:10.413Z,54.80
2023-02-12T04:30:18.856Z,54.27
2023-02-12T04:35:22.047Z,54.83
2023-02-12T04:40:20.452Z,54.29
2023-02-12T04:45:22.598Z,54.29
2023-02-12T04:50:20.412Z,54.77
2023-02-12T04:55:17.439Z,55.01
2023-02-12T05:00:16.086Z,54.92
2023-02-12T05:05:12.956Z,55.13
2023-02-12T05:10:11.249Z,54.65
2023-02-12T05:15:09.104Z,54.99
2023-02-12T05:20:07.026Z,54.62
2023-02-12T05:25:04.281Z,55.10
2023-02-12T05:30:02.363Z,54.94
2023-02-12T05:34:59.379Z,55.05
2023-02-12T05:39:56.402Z,55.17
2023-02-12T05:44:53.347Z,54.86
2023-02-12T05:49:50.873Z,55.09
2023-02-12T05:54:49.759Z,55.16
2023-02-12T05:59:46.541Z,54.74
2023-02-12T06:04:43.351Z,55.04
2023-02-12T06:09:40.833Z,55.12
2023-02-12T06:14:37.570Z,54.94
2023-02-12T06:19:34.389Z,54.96
2023-02-12T06:24:32.719Z,54.82
2023-02-12T06:29:32.914Z,54.90
2023-02-12T06:34:29.833Z,54.48
2023-02-12T06:39:26.648Z,54.67
2023-02-12T06:44:23.453Z,54.43
2023-02-12T06:49:20.982Z,54.39
2023-02-12T06:54:18.145Z,54.20
2023-02-12T06:59:16.794Z,54.30
2023-02-12T07:04:14.127Z,53.98
2023-02-12T07:09:11.673Z,53.59
2023-02-12T07:14:13.270Z,53.00
2023-02-12T07:19:14.937Z,52.43
2023-02-12T07:24:13.377Z,52.43
2023-02-12T07:29:12.154Z,52.73
2023-02-12T07:34:10.290Z,52.37
2023-02-12T07:39:07.029Z,52.29
2023-02-12T07:44:09.534Z,51.67
2023-02-12T07:49:10.125Z,51.44
2023-02-12T07:54:06.990Z,51.37
2023-02-12T07:59:06.816Z,51.36
2023-02-12T08:04:06.457Z,50.09
2023-02-12T08:09:06.769Z,50.21
2023-02-12T08:14:05.134Z,50.03
2023-02-12T08:19:15.496Z,50.12
2023-02-12T08:24:13.634Z,49.93
2023-02-12T08:29:13.994Z,49.48
2023-02-12T08:34:18.392Z,48.80
2023-02-12T08:39:15.594Z,48.51
2023-02-12T08:44:13.783Z,47.50
2023-02-12T08:49:13.773Z,47.25
2023-02-12T08:54:12.181Z,47.26
2023-02-12T08:59:10.371Z,46.80
2023-02-12T09:04:08.634Z,46.68
2023-02-12T09:09:06.624Z,46.99
2023-02-12T09:14:05.815Z,46.86
2023-02-12T09:19:03.006Z,46.83
2023-02-12T09:24:01.950Z,47.07
2023-02-12T09:28:58.990Z,47.37
2023-02-12T09:33:58.997Z,47.07
2023-02-12T09:38:56.882Z,47.13
2023-02-12T09:44:00.858Z,47.16
2023-02-12T09:49:08.850Z,47.52
2023-02-12T09:54:09.671Z,47.74
2023-02-12T09:59:11.404Z,47.72
2023-02-12T10:04:09.495Z,47.30
2023-02-12T10:09:23.020Z,47.58
2023-02-12T10:15:01.653Z,47.17
2023-02-12T10:20:28.688Z,47.63
2023-02-12T10:25:30.876Z,47.80
2023-02-12T10:30:39.939Z,47.52
2023-02-12T10:35:43.957Z,47.16
2023-02-12T10:40:49.555Z,47.11
2023-02-12T10:45:47.246Z,47.12
2023-02-12T10:50:52.137Z,46.65
2023-02-12T10:56:05.877Z,46.75
2023-02-12T11:01:16.772Z,46.61
2023-02-12T11:06:17.165Z,46.62
2023-02-12T11:11:21.138Z,46.47
2023-02-12T11:16:27.625Z,46.42
2023-02-12T11:21:27.665Z,46.19
2023-02-12T11:26:27.066Z,46.68
2023-02-12T11:31:26.359Z,46.62
2023-02-12T11:36:26.039Z,46.38
2023-02-12T11:41:35.584Z,46.57
2023-02-12T11:46:32.647Z,46.54
2023-02-12T11:51:32.339Z,46.21
2023-02-12T11:56:42.363Z,46.02
2023-02-12T12:01:41.213Z,46.08
2023-02-12T12:06:46.690Z,46.21
2023-02-12T12:11:53.402Z,45.93
2023-02-12T12:17:14.051Z,45.77
2023-02-12T12:22:18.723Z,45.43
2023-02-12T12:27:40.198Z,45.63
2023-02-12T12:32:41.463Z,45.37
2023-02-12T12:37:47.061Z,45.40
2023-02-12T12:43:02.148Z,45.60
2023-02-12T12:48:14.516Z,45.70
2023-02-12T12:53:21.101Z,45.55
2023-02-12T12:58:34.088Z,45.28
2023-02-12T13:04:01.769Z,45.32
2023-02-12T13:09:28.184Z,45.14
2023-02-12T13:14:42.145Z,45.45
2023-02-12T13:19:47.083Z,45.68
2023-02-12T13:24:49.958Z,45.96
2023-02-12T13:29:51.162Z,46.13
2023-02-12T13:34:50.068Z,45.91
2023-02-12T13:39:50.130Z,46.33
2023-02-12T13:44:58.400Z,46.13
2023-02-12T13:50:03.208Z,46.25
2023-02-12T13:55:21.626Z,46.04
2023-02-12T14:00:57.496Z,46.34
2023-02-12T14:06:11.052Z,46.29
2023-02-12T14:11:12.108Z,46.41
2023-02-12T14:16:39.309Z,45.83
2023-02-12T14:21:36.165Z,46.29
2023-02-12T14:26:38.088Z,46.51
2023-02-12T14:31:35.661Z,46.31
2023-02-12T14:36:40.927Z,46.67
2023-02-12T14:41:41.987Z,46.96
2023-02-12T14:46:49.680Z,46.94
2023-02-12T14:51:53.432Z,47.37
2023-02-12T14:56:51.368Z,47.96
2023-02-12T15:01:50.102Z,47.78
2023-02-12T15:06:53.562Z,48.62
2023-02-12T15:11:59.955Z,48.27
2023-02-12T15:17:03.481Z,49.20
2023-02-12T15:22:02.057Z,48.95
2023-02-12T15:27:08.113Z,48.93
2023-02-12T15:32:11.280Z,49.64
2023-02-12T15:37:09.511Z,49.41
2023-02-12T15:42:24.158Z,50.13
2023-02-12T15:47:25.109Z,50.46
2023-02-12T15:52:32.860Z,50.65
2023-02-12T15:57:31.833Z,51.14
2023-02-12T16:02:31.549Z,51.08
2023-02-12T16:07:33.277Z,52.26
2023-02-12T16:12:37.003Z,51.98
2023-02-12T16:17:35.931Z,52.33
2023-02-12T16:22:36.397Z,52.52
2023-02-12T16:27:34.963Z,52.90
2023-02-12T16:32:37.481Z,53.10
2023-02-12T16:37:44.652Z,53.34
2023-02-12T16:43:01.296Z,53.50
2023-02-12T16:48:03.425Z,53.05
2023-02-12T16:53:01.992Z,53.16
2023-02-12T16:58:00.277Z,53.10
2023-02-12T17:02:57.337Z,53.25
2023-02-12T17:07:56.365Z,53.56
2023-02-12T17:12:53.315Z,53.54
2023-02-12T17:17:53.352Z,53.63
2023-02-12T17:22:54.867Z,53.61
2023-02-12T17:27:51.995Z,53.40
2023-02-12T17:32:51.007Z,53.52
2023-02-12T17:37:48.895Z,53.54
2023-02-12T17:42:45.810Z,53.28
2023-02-12T17:47:42.633Z,53.62
2023-02-12T17:52:39.517Z,53.72
2023-02-12T17:57:37.730Z,54.13
2023-02-12T18:02:34.765Z,53.77
2023-02-12T18:07:32.694Z,53.63
2023-02-12T18:12:31.775Z,54.00
2023-02-12T18:17:31.263Z,54.04
2023-02-12T18:22:28.183Z,54.29
2023-02-12T18:27:30.782Z,53.95
2023-02-12T18:32:30.444Z,53.69
2023-02-12T18:37:28.142Z,54.27
2023-02-12T18:42:25.591Z,53.58
2023-02-12T18:47:22.440Z,53.75
2023-02-12T18:52:19.258Z,54.01
2023-02-12T18:57:16.991Z,54.00
2023-02-12T19:02:18.653Z,53.95
2023-02-12T19:07:15.683Z,53.89
2023-02-12T19:12:12.521Z,54.15
2023-02-12T19:17:10.290Z,54.25
2023-02-12T19:22:07.115Z,54.53
2023-02-12T19:27:04.148Z,54.17
2023-02-12T19:32:01.110Z,54.33
2023-02-12T19:36:58.764Z,54.37
2023-02-12T19:41:55.905Z,54.52
2023-02-12T19:46:54.277Z,54.62
2023-02-12T19:51:53.668Z,54.77
2023-02-12T19:56:52.198Z,54.98
2023-02-12T20:01:49.485Z,54.84
2023-02-12T20:06:46.751Z,55.17
2023-02-12T20:11:43.639Z,55.09
2023-02-12T20:16:43.994Z,54.96
2023-02-12T20:21:41.544Z,55.23
2023-02-12T20:26:38.514Z,55.42
2023-02-12T20:31:37.548Z,55.53
2023-02-12T20:36:37.075Z,55.78
2023-02-12T20:41:36.432Z,55.96
2023-02-12T20:46:35.528Z,56.47
2023-02-12T20:51:32.819Z,56.60
2023-02-12T20:56:34.773Z,56.59
2023-02-12T21:01:35.305Z,56.50
2023-02-12T21:06:32.950Z,57.10
2023-02-12T21:11:30.622Z,57.09
2023-02-12T21:16:29.702Z,57.68
2023-02-12T21:21:28.734Z,57.47
2023-02-12T21:26:27.249Z,57.63
2023-02-12T21:31:26.730Z,57.93
2023-02-12T21:36:25.485Z,58.58
2023-02-12T21:41:25.887Z,58.60
2023-02-12T21:46:23.021Z,57.82
2023-02-12T21:51:25.044Z,58.07
2023-02-12T21:56:22.516Z,58.22
2023-02-12T22:01:22.052Z,57.88
2023-02-12T22:06:21.688Z,58.18
2023-02-12T22:11:19.309Z,58.38
2023-02-12T22:16:18.230Z,58.14
2023-02-12T22:21:16.689Z,57.46
2023-02-12T22:26:15.995Z,58.06
2023-02-12T22:31:16.500Z,57.82
2023-02-12T22:36:13.343Z,57.65
2023-02-12T22:41:10.789Z,57.30
2023-02-12T22:46:10.634Z,57.15
2023-02-12T22:51:09.257Z,57.14
2023-02-12T22:56:07.840Z,56.26
2023-02-12T23:01:06.437Z,56.61
2023-02-12T23:06:06.144Z,56.61
2023-02-12T23:11:03.533Z,56.70
2023-02-12T23:16:00.544Z,55.76
2023-02-12T23:20:57.751Z,55.87
2023-02-12T23:25:55.924Z,55.77
2023-02-12T23:30:52.921Z,54.50
2023-02-12T23:35:52.304Z,54.83
2023-02-12T23:40:49.131Z,55.54
2023-02-12T23:45:46.613Z,55.61
2023-02-12T23:50:45.512Z,55.49
2023-02-12T23:55:42.296Z,54.87
