createdAt,value
2019-05-05T00:05:12.889Z,53971.68
2019-05-05T00:10:42.153Z,53972.70
2019-05-05T00:16:04.507Z,53975.72
2019-05-05T00:21:24.402Z,53969.67
2019-05-05T00:26:46.027Z,53989.85
2019-05-05T00:32:05.092Z,53970.68
2019-05-05T00:37:25.686Z,53988.84
2019-05-05T00:42:45.622Z,53947.46
2019-05-05T00:48:08.960Z,53987.83
2019-05-05T00:53:27.605Z,53961.59
2019-05-05T00:58:48.215Z,53971.68
2019-05-05T01:04:07.407Z,53953.52
2019-05-05T01:09:27.476Z,53985.82
2019-05-05T01:14:46.162Z,53987.83
2019-05-05T01:20:07.069Z,53997.93
2019-05-05T01:25:25.768Z,53967.65
2019-05-05T01:30:46.073Z,53993.89
2019-05-05T01:36:05.376Z,53984.80
2019-05-05T01:41:25.752Z,53951.50
2019-05-05T01:46:44.539Z,53975.72
2019-05-05T01:52:04.395Z,53967.65
2019-05-05T01:57:25.058Z,53985.82
2019-05-05T02:02:44.908Z,53979.76
2019-05-05T02:08:04.928Z,53980.77
2019-05-05T02:13:25.182Z,53961.59
2019-05-05T02:18:45.083Z,54001.96
2019-05-05T02:24:05.331Z,53995.91
2019-05-05T02:29:44.663Z,53999.95
2019-05-05T02:35:08.079Z,53969.67
2019-05-05T02:40:27.439Z,54002.97
2019-05-05T02:46:05.737Z,54015.08
2019-05-05T02:51:26.104Z,53991.87
2019-05-05T02:56:46.990Z,53956.55
2019-05-05T03:02:09.683Z,53984.80
2019-05-05T03:07:28.931Z,53995.91
2019-05-05T03:12:47.559Z,53979.76
2019-05-05T03:18:06.223Z,54009.03
2019-05-05T03:23:24.835Z,53969.67
2019-05-05T03:28:46.938Z,53969.67
2019-05-05T03:34:06.522Z,54021.14
2019-05-05T03:39:27.049Z,54018.11
2019-05-05T03:44:56.449Z,53998.93
2019-05-05T03:50:15.500Z,54011.05
2019-05-05T03:55:35.470Z,54030.22
2019-05-05T04:01:34.642Z,53994.90
2019-05-05T04:06:55.147Z,53993.89
2019-05-05T04:12:14.602Z,54018.11
2019-05-05T04:17:44.347Z,54012.05
2019-05-05T04:23:03.777Z,54007.01
2019-05-05T04:28:24.076Z,54030.22
2019-05-05T04:33:44.464Z,53993.89
2019-05-05T04:39:03.817Z,54026.19
2019-05-05T04:44:23.676Z,54026.19
2019-05-05T04:49:44.597Z,54010.04
2019-05-05T04:55:04.341Z,54020.13
2019-05-05T05:00:24.127Z,54018.11
2019-05-05T05:05:47.414Z,54058.48
2019-05-05T05:11:06.138Z,54057.47
2019-05-05T05:16:24.875Z,54012.05
2019-05-05T05:21:44.014Z,54033.25
2019-05-05T05:27:04.861Z,54035.27
2019-05-05T05:32:24.717Z,54031.23
2019-05-05T05:37:44.765Z,54002.97
2019-05-05T05:43:05.298Z,54062.52
2019-05-05T05:48:37.537Z,54017.10
2019-05-05T05:53:56.227Z,54020.13
2019-05-05T05:59:14.733Z,54081.70
2019-05-05T06:04:34.063Z,54035.27
2019-05-05T06:09:54.182Z,54056.46
2019-05-05T06:15:14.224Z,54035.27
2019-05-05T06:20:34.422Z,54048.39
2019-05-05T06:25:55.160Z,54037.29
2019-05-05T06:31:14.440Z,54066.56
2019-05-05T06:36:34.013Z,54054.45
2019-05-05T06:47:44.493Z,54027.20
2019-05-05T06:53:04.265Z,54036.28
2019-05-05T06:58:24.165Z,54046.37
2019-05-05T07:03:43.880Z,54033.25
2019-05-05T07:09:02.645Z,54025.18
2019-05-05T07:14:23.492Z,54019.12
2019-05-05T07:19:41.501Z,54038.30
2019-05-05T07:25:00.072Z,54023.16
2019-05-05T07:30:18.777Z,54045.36
2019-05-05T07:35:52.014Z,54072.61
2019-05-05T07:40:59.523Z,54044.35
2019-05-05T07:46:18.178Z,54049.40
2019-05-05T07:51:36.816Z,54038.30
2019-05-05T07:56:55.457Z,54073.62
2019-05-05T08:02:14.641Z,54065.55
2019-05-05T08:07:34.013Z,54101.88
2019-05-05T08:12:54.179Z,54013.06
2019-05-05T08:18:14.707Z,54053.43
2019-05-05T08:23:35.513Z,54044.35
2019-05-05T08:28:56.023Z,54072.61
2019-05-05T08:34:14.800Z,54056.46
2019-05-05T08:39:34.485Z,54072.61
2019-05-05T08:44:53.900Z,54092.80
2019-05-05T08:50:13.796Z,54022.15
2019-05-05T08:55:33.919Z,54059.49
2019-05-05T09:00:53.653Z,54058.48
2019-05-05T09:06:13.708Z,54043.34
2019-05-05T09:11:34.297Z,54069.58
2019-05-05T09:16:53.720Z,54065.55
2019-05-05T09:22:13.968Z,54063.53
2019-05-05T09:27:37.306Z,54055.45
2019-05-05T09:32:56.012Z,54068.57
2019-05-05T09:38:14.911Z,54052.43
2019-05-05T09:43:34.511Z,54038.30
2019-05-05T09:48:54.148Z,54019.12
2019-05-05T09:54:16.687Z,54037.29
2019-05-05T09:59:34.628Z,54064.54
2019-05-05T10:04:54.706Z,54036.28
2019-05-05T10:10:13.945Z,54053.43
2019-05-05T10:15:32.600Z,54052.43
2019-05-05T10:20:51.191Z,54039.30
2019-05-05T10:26:11.534Z,53989.85
2019-05-05T10:31:30.175Z,54062.52
2019-05-05T10:36:48.825Z,54028.20
2019-05-05T10:42:07.553Z,54069.58
2019-05-05T10:47:26.193Z,54017.10
2019-05-05T10:52:44.833Z,54017.10
2019-05-05T10:58:03.462Z,54027.20
2019-05-05T11:03:23.717Z,54084.72
2019-05-05T11:08:44.964Z,54049.40
2019-05-05T11:14:03.775Z,54036.28
2019-05-05T11:19:24.124Z,54068.57
2019-05-05T11:24:55.178Z,54082.71
2019-05-05T11:30:11.581Z,54084.72
2019-05-05T11:35:47.915Z,54058.48
2019-05-05T11:41:06.629Z,54082.71
2019-05-05T11:46:25.369Z,54064.54
2019-05-05T11:51:44.077Z,54052.43
2019-05-05T11:57:04.337Z,54067.57
2019-05-05T12:02:24.377Z,54070.59
2019-05-05T12:07:43.680Z,54080.68
2019-05-05T12:13:04.157Z,54090.78
2019-05-05T12:18:23.721Z,54090.78
2019-05-05T12:23:44.491Z,53995.91
2019-05-05T12:29:05.219Z,54008.02
2019-05-05T12:34:23.927Z,54003.98
2019-05-05T12:39:44.266Z,54015.08
2019-05-05T12:45:04.927Z,54032.24
2019-05-05T12:50:24.581Z,54017.10
2019-05-05T12:55:44.569Z,54046.37
2019-05-05T13:01:10.973Z,54043.34
2019-05-05T13:06:29.677Z,54034.26
2019-05-05T13:11:48.333Z,54043.34
2019-05-05T13:17:07.007Z,54032.24
2019-05-05T13:22:36.260Z,54045.36
2019-05-05T13:27:57.406Z,54033.25
2019-05-05T13:33:16.212Z,54041.32
2019-05-05T13:38:34.934Z,54086.74
2019-05-05T13:43:55.336Z,54077.66
2019-05-05T13:49:32.057Z,54054.45
2019-05-05T13:54:50.827Z,54054.45
2019-05-05T14:00:14.049Z,54032.24
2019-05-05T14:05:34.355Z,54075.64
2019-05-05T14:10:54.040Z,54034.26
2019-05-05T14:16:14.366Z,54011.05
2019-05-05T14:21:33.942Z,54082.71
2019-05-05T14:26:54.206Z,54026.19
2019-05-05T14:32:14.814Z,54026.19
2019-05-05T14:37:35.106Z,54061.51
2019-05-05T14:42:54.010Z,54042.34
2019-05-05T14:48:13.949Z,54109.96
2019-05-05T14:53:40.749Z,54024.17
2019-05-05T14:58:59.432Z,54061.51
2019-05-05T15:04:19.659Z,54058.48
2019-05-05T15:09:39.936Z,54030.22
2019-05-05T15:14:58.648Z,54017.10
2019-05-05T15:20:17.313Z,54040.31
2019-05-05T15:25:35.948Z,54052.43
2019-05-05T15:30:54.870Z,54019.12
2019-05-05T15:36:13.886Z,54061.51
2019-05-05T15:41:34.131Z,54046.37
2019-05-05T15:46:57.303Z,54061.51
2019-05-05T15:52:13.725Z,54041.32
2019-05-05T15:57:33.577Z,54051.42
2019-05-05T16:02:54.726Z,54059.49
2019-05-05T16:08:14.128Z,54041.32
2019-05-05T16:13:35.068Z,54076.65
2019-05-05T16:19:05.329Z,54045.36
2019-05-05T16:24:19.860Z,53996.92
2019-05-05T16:29:44.279Z,54071.60
2019-05-05T16:35:04.119Z,54071.60
2019-05-05T16:40:25.237Z,54072.61
2019-05-05T16:45:44.466Z,54077.66
2019-05-05T16:51:04.976Z,54077.66
2019-05-05T16:56:24.241Z,54056.46
2019-05-05T17:01:44.508Z,54036.28
2019-05-05T17:07:04.017Z,54030.22
2019-05-05T17:12:24.322Z,54057.47
2019-05-05T17:17:49.661Z,54047.38
2019-05-05T17:23:09.713Z,54057.47
2019-05-05T17:28:28.309Z,54010.04
2019-05-05T17:33:46.938Z,54056.46
2019-05-05T17:39:08.959Z,54036.28
2019-05-05T17:44:29.276Z,54066.56
2019-05-05T17:50:05.450Z,54032.24
2019-05-05T17:55:34.750Z,54051.42
2019-05-05T18:00:55.674Z,54006.00
2019-05-05T18:06:18.950Z,54056.46
2019-05-05T18:11:47.972Z,54028.20
2019-05-05T18:17:06.703Z,54015.08
2019-05-05T18:22:25.332Z,54031.23
2019-05-05T18:27:43.987Z,54003.98
2019-05-05T18:33:04.193Z,54061.51
2019-05-05T18:38:23.575Z,54017.10
2019-05-05T18:43:44.115Z,54006.00
2019-05-05T18:49:04.383Z,54041.32
2019-05-05T18:54:23.217Z,54024.17
2019-05-05T18:59:42.045Z,54014.07
2019-05-05T19:05:11.276Z,54044.35
2019-05-05T19:10:30.264Z,54016.09
2019-05-05T19:15:49.276Z,54026.19
2019-05-05T19:21:15.720Z,54028.20
2019-05-05T19:26:34.482Z,54000.95
2019-05-05T19:31:54.827Z,54027.20
2019-05-05T19:37:14.112Z,54027.20
2019-05-05T19:42:32.841Z,53994.90
2019-05-05T19:47:51.637Z,54011.05
2019-05-05T19:53:29.447Z,54072.61
2019-05-05T19:58:58.437Z,54027.20
2019-05-05T20:04:08.729Z,54008.02
2019-05-05T20:09:27.549Z,54048.39
2019-05-05T20:14:46.219Z,53982.79
2019-05-05T20:20:07.454Z,54004.99
2019-05-05T20:25:26.256Z,54022.15
2019-05-05T20:30:45.037Z,53992.88
2019-05-05T20:36:11.264Z,54004.99
2019-05-05T20:41:30.129Z,54029.21
2019-05-05T20:46:49.248Z,53966.64
2019-05-05T20:52:08.002Z,53998.93
2019-05-05T20:57:26.766Z,54025.18
2019-05-05T21:02:45.434Z,54019.12
2019-05-05T21:08:04.777Z,53986.82
2019-05-05T21:13:23.829Z,53982.79
2019-05-05T21:18:42.582Z,54035.27
2019-05-05T21:24:04.105Z,53990.86
2019-05-05T21:29:23.714Z,54003.98
2019-05-05T21:34:44.386Z,53987.83
2019-05-05T21:40:04.707Z,54015.08
2019-05-05T21:45:23.477Z,54017.10
2019-05-05T21:50:43.776Z,54000.95
2019-05-05T21:56:20.422Z,54041.32
2019-05-05T22:01:41.188Z,53975.72
2019-05-05T22:07:00.266Z,53999.95
2019-05-05T22:12:18.887Z,54001.96
2019-05-05T22:17:37.527Z,53996.92
2019-05-05T22:22:56.566Z,53995.91
2019-05-05T22:28:15.871Z,53991.87
2019-05-05T22:33:34.529Z,54061.51
2019-05-05T22:38:53.239Z,54024.17
2019-05-05T22:44:13.909Z,54034.26
2019-05-05T22:49:32.723Z,54009.03
2019-05-05T22:54:51.761Z,53969.67
2019-05-05T23:00:26.029Z,53967.65
2019-05-05T23:05:35.334Z,53978.75
2019-05-05T23:10:54.490Z,53988.84
2019-05-05T23:16:34.036Z,54007.01
2019-05-05T23:21:54.411Z,53982.79
2019-05-05T23:27:14.682Z,53970.68
2019-05-05T23:32:34.141Z,53971.68
2019-05-05T23:37:52.758Z,53946.45
2019-05-05T23:43:13.904Z,53953.52
2019-05-05T23:48:34.740Z,53975.72
2019-05-05T23:53:54.825Z,53975.72
2019-05-05T23:59:13.691Z,53964.62
