createdAt,value
2018-12-30T00:03:55.968Z,34.40
2018-12-30T00:06:28.968Z,11.77
2018-12-30T00:09:01.684Z,16.53
2018-12-30T00:11:34.741Z,33.27
2018-12-30T00:14:08.288Z,18.90
2018-12-30T00:16:44.861Z,10.67
2018-12-30T00:19:17.921Z,26.03
2018-12-30T00:21:50.778Z,12.50
2018-12-30T00:24:23.952Z,30.53
2018-12-30T00:26:56.933Z,23.70
2018-12-30T00:29:29.926Z,13.33
2018-12-30T00:32:02.353Z,28.60
2018-12-30T00:34:35.274Z,3.87
2018-12-30T00:37:08.169Z,19.17
2018-12-30T00:39:41.093Z,18.13
2018-12-30T00:42:14.365Z,25.03
2018-12-30T00:44:48.065Z,19.03
2018-12-30T00:47:21.114Z,27.00
2018-12-30T00:49:54.085Z,34.60
2018-12-30T00:52:26.304Z,28.50
2018-12-30T00:54:59.989Z,15.20
2018-12-30T00:57:33.220Z,18.20
2018-12-30T01:00:06.537Z,16.53
2018-12-30T01:02:39.238Z,19.83
2018-12-30T01:05:16.037Z,18.23
2018-12-30T01:07:46.922Z,22.33
2018-12-30T01:10:17.720Z,15.43
2018-12-30T01:12:50.916Z,34.80
2018-12-30T01:15:23.710Z,16.07
2018-12-30T01:17:57.076Z,11.53
2018-12-30T01:20:31.505Z,22.83
2018-12-30T01:23:01.965Z,20.80
2018-12-30T01:25:35.126Z,23.00
2018-12-30T01:28:05.992Z,17.67
2018-12-30T01:30:39.078Z,14.77
2018-12-30T01:33:11.848Z,26.67
2018-12-30T01:35:50.843Z,12.20
2018-12-30T01:38:23.795Z,23.20
2018-12-30T01:41:00.717Z,5.60
2018-12-30T01:43:37.785Z,24.60
2018-12-30T01:46:10.681Z,14.20
2018-12-30T01:48:47.309Z,7.07
2018-12-30T01:51:19.676Z,8.30
2018-12-30T01:53:52.349Z,33.67
2018-12-30T01:56:25.394Z,13.77
2018-12-30T01:59:02.567Z,19.33
2018-12-30T02:01:38.944Z,8.73
2018-12-30T02:04:12.353Z,10.90
2018-12-30T02:14:16.947Z,3.60
2018-12-30T02:16:49.458Z,9.13
2018-12-30T02:19:22.197Z,24.33
2018-12-30T02:21:54.409Z,12.13
2018-12-30T02:24:25.637Z,11.53
2018-12-30T02:26:58.577Z,6.97
2018-12-30T02:29:30.797Z,18.43
2018-12-30T02:32:04.028Z,13.63
2018-12-30T02:34:40.794Z,3.00
2018-12-30T02:37:14.153Z,6.60
2018-12-30T02:39:47.073Z,20.17
2018-12-30T02:42:19.905Z,16.03
2018-12-30T02:44:52.920Z,18.10
2018-12-30T02:47:23.809Z,33.37
2018-12-30T02:49:56.795Z,29.93
2018-12-30T02:52:29.592Z,12.73
2018-12-30T02:55:02.312Z,16.20
2018-12-30T02:57:35.412Z,8.07
2018-12-30T03:00:08.694Z,7.40
2018-12-30T03:02:41.570Z,13.93
2018-12-30T03:05:14.569Z,22.27
2018-12-30T03:07:47.456Z,11.47
2018-12-30T03:10:20.490Z,22.27
2018-12-30T03:12:53.535Z,17.63
2018-12-30T03:15:26.651Z,20.53
2018-12-30T03:17:59.607Z,10.70
2018-12-30T03:20:32.765Z,7.63
2018-12-30T03:23:05.791Z,33.77
2018-12-30T03:25:39.984Z,8.63
2018-12-30T03:28:13.043Z,13.73
2018-12-30T03:30:46.014Z,13.77
2018-12-30T03:33:22.935Z,14.30
2018-12-30T03:35:55.105Z,14.60
2018-12-30T03:38:27.977Z,5.47
2018-12-30T03:41:00.751Z,14.03
2018-12-30T03:43:36.798Z,7.60
2018-12-30T03:46:09.904Z,18.43
2018-12-30T03:48:46.848Z,9.70
2018-12-30T03:51:19.042Z,11.90
2018-12-30T03:53:55.174Z,13.97
2018-12-30T03:56:28.031Z,9.70
2018-12-30T03:58:58.972Z,11.73
2018-12-30T04:01:32.064Z,7.73
2018-12-30T04:04:04.920Z,5.03
2018-12-30T04:06:41.897Z,23.67
2018-12-30T04:09:14.762Z,15.83
2018-12-30T04:11:46.854Z,9.40
2018-12-30T04:14:19.023Z,12.10
2018-12-30T04:16:52.049Z,14.20
2018-12-30T04:19:24.373Z,30.33
2018-12-30T04:21:57.493Z,8.00
2018-12-30T04:24:34.288Z,18.57
2018-12-30T04:27:07.362Z,14.13
2018-12-30T04:29:40.339Z,21.63
2018-12-30T04:32:13.529Z,11.00
2018-12-30T04:34:47.463Z,35.13
2018-12-30T04:37:19.632Z,8.97
2018-12-30T04:39:52.582Z,9.23
2018-12-30T04:42:24.775Z,26.13
2018-12-30T04:44:56.875Z,15.90
2018-12-30T04:47:29.818Z,23.63
2018-12-30T04:50:06.069Z,14.33
2018-12-30T04:52:38.798Z,15.07
2018-12-30T04:55:11.794Z,11.10
2018-12-30T04:57:45.236Z,17.87
2018-12-30T05:00:18.090Z,20.13
2018-12-30T05:02:50.867Z,13.23
2018-12-30T05:05:23.697Z,13.97
2018-12-30T05:07:55.861Z,17.50
2018-12-30T05:10:28.813Z,15.23
2018-12-30T05:12:59.904Z,4.20
2018-12-30T05:15:32.615Z,19.40
2018-12-30T05:18:04.805Z,15.97
2018-12-30T05:20:37.728Z,21.90
2018-12-30T05:23:10.533Z,16.17
2018-12-30T05:25:43.545Z,21.97
2018-12-30T05:28:16.625Z,31.50
2018-12-30T05:30:49.476Z,11.47
2018-12-30T05:33:22.436Z,11.23
2018-12-30T05:35:55.316Z,10.40
2018-12-30T05:38:28.392Z,16.23
2018-12-30T05:41:01.076Z,17.13
2018-12-30T05:43:33.216Z,12.30
2018-12-30T05:46:09.446Z,15.30
2018-12-30T05:48:42.421Z,7.97
2018-12-30T05:51:14.584Z,17.60
2018-12-30T05:53:47.534Z,14.87
2018-12-30T05:56:20.720Z,25.53
2018-12-30T05:58:53.506Z,11.37
2018-12-30T06:01:25.697Z,12.77
2018-12-30T06:03:58.686Z,10.23
2018-12-30T06:06:31.406Z,3.90
2018-12-30T06:09:04.058Z,23.37
2018-12-30T06:11:36.480Z,10.50
2018-12-30T06:14:08.571Z,23.90
2018-12-30T06:16:41.433Z,25.03
2018-12-30T06:19:17.459Z,7.20
2018-12-30T06:21:50.532Z,12.70
2018-12-30T06:24:23.354Z,11.33
2018-12-30T06:26:56.365Z,21.73
2018-12-30T06:29:29.127Z,13.13
2018-12-30T06:32:01.958Z,35.97
2018-12-30T06:34:34.123Z,8.10
2018-12-30T06:37:06.447Z,31.40
2018-12-30T06:39:39.472Z,21.80
2018-12-30T06:42:12.261Z,28.57
2018-12-30T06:44:45.094Z,22.87
2018-12-30T06:47:17.973Z,16.67
2018-12-30T06:49:50.177Z,16.70
2018-12-30T06:52:23.129Z,10.83
2018-12-30T06:54:55.329Z,5.77
2018-12-30T06:57:28.051Z,32.17
2018-12-30T07:00:00.389Z,18.40
2018-12-30T07:02:32.569Z,33.17
2018-12-30T07:05:06.029Z,10.77
2018-12-30T07:07:38.529Z,9.13
2018-12-30T07:10:11.621Z,32.87
2018-12-30T07:12:44.361Z,54.27
2018-12-30T07:15:17.242Z,16.87
2018-12-30T07:17:50.225Z,16.47
2018-12-30T07:20:23.075Z,12.37
2018-12-30T07:33:03.591Z,40.80
2018-12-30T07:35:36.687Z,14.40
2018-12-30T07:38:09.230Z,9.00
2018-12-30T07:40:41.345Z,15.10
2018-12-30T07:43:14.393Z,12.20
2018-12-30T07:45:47.455Z,36.53
2018-12-30T07:48:20.067Z,12.53
2018-12-30T07:50:52.289Z,18.90
2018-12-30T07:53:25.473Z,32.40
2018-12-30T07:55:58.497Z,42.23
2018-12-30T07:58:31.344Z,18.77
2018-12-30T08:01:04.525Z,36.47
2018-12-30T08:03:35.666Z,12.87
2018-12-30T08:06:12.370Z,23.53
2018-12-30T08:08:45.282Z,33.17
2018-12-30T08:11:21.933Z,6.53
2018-12-30T08:13:54.513Z,25.20
2018-12-30T08:16:27.605Z,18.17
2018-12-30T08:19:00.650Z,30.67
2018-12-30T08:21:33.755Z,9.63
2018-12-30T08:24:06.740Z,29.87
2018-12-30T08:26:42.917Z,27.53
2018-12-30T08:29:15.530Z,26.30
2018-12-30T08:31:52.289Z,17.63
2018-12-30T08:39:28.968Z,35.43
2018-12-30T08:42:01.692Z,10.33
2018-12-30T08:44:34.566Z,19.67
2018-12-30T08:47:07.715Z,23.47
2018-12-30T08:49:40.556Z,22.17
2018-12-30T08:52:17.645Z,9.80
2018-12-30T08:54:49.834Z,7.53
2018-12-30T08:57:22.942Z,12.20
2018-12-30T08:59:55.765Z,23.53
2018-12-30T09:02:28.772Z,10.80
2018-12-30T09:05:01.694Z,19.57
2018-12-30T09:07:34.634Z,24.97
2018-12-30T09:10:08.013Z,30.03
2018-12-30T09:12:40.417Z,8.03
2018-12-30T09:15:13.288Z,22.47
2018-12-30T09:17:45.525Z,35.13
2018-12-30T09:20:18.375Z,15.50
2018-12-30T09:22:54.721Z,28.67
2018-12-30T09:25:26.993Z,18.87
2018-12-30T09:27:59.237Z,24.20
2018-12-30T09:30:31.314Z,8.70
2018-12-30T09:33:04.281Z,11.13
2018-12-30T09:35:37.175Z,9.07
2018-12-30T09:38:10.436Z,17.90
2018-12-30T09:53:23.654Z,12.50
2018-12-30T09:55:56.661Z,24.10
2018-12-30T09:58:30.757Z,14.13
2018-12-30T10:01:03.468Z,16.07
2018-12-30T10:03:36.449Z,10.77
2018-12-30T10:06:09.246Z,42.60
2018-12-30T10:08:42.214Z,19.07
2018-12-30T10:11:18.456Z,11.00
2018-12-30T10:13:51.508Z,10.87
2018-12-30T10:16:24.340Z,7.90
2018-12-30T10:19:01.409Z,10.83
2018-12-30T10:21:38.681Z,18.37
2018-12-30T10:24:11.665Z,17.37
2018-12-30T10:26:44.725Z,8.80
2018-12-30T10:29:16.916Z,19.23
2018-12-30T10:31:49.946Z,5.43
2018-12-30T10:34:22.922Z,3.47
2018-12-30T10:36:55.173Z,16.53
2018-12-30T10:39:28.344Z,11.93
2018-12-30T10:42:05.128Z,3.23
2018-12-30T10:44:38.273Z,5.53
2018-12-30T10:47:11.317Z,6.73
2018-12-30T10:49:48.382Z,8.20
2018-12-30T10:52:21.054Z,5.50
2018-12-30T10:54:57.809Z,19.13
2018-12-30T10:57:30.027Z,4.50
2018-12-30T11:00:03.418Z,12.20
2018-12-30T11:02:35.905Z,8.60
2018-12-30T11:05:08.483Z,8.20
2018-12-30T11:07:41.092Z,16.03
2018-12-30T11:10:17.371Z,5.33
2018-12-30T11:12:54.439Z,24.03
2018-12-30T11:15:26.635Z,9.80
2018-12-30T11:17:59.617Z,7.00
2018-12-30T11:20:32.673Z,11.53
2018-12-30T11:23:05.732Z,4.20
2018-12-30T11:25:42.771Z,7.70
2018-12-30T11:28:20.581Z,16.17
2018-12-30T11:30:52.889Z,7.13
2018-12-30T11:33:25.150Z,16.23
2018-12-30T11:36:02.315Z,5.27
2018-12-30T11:38:35.472Z,11.73
2018-12-30T11:41:06.473Z,31.97
2018-12-30T11:43:39.540Z,13.33
2018-12-30T11:46:11.898Z,15.17
2018-12-30T11:48:44.744Z,88.27
2018-12-30T11:51:17.726Z,3.53
2018-12-30T11:53:50.216Z,5.37
2018-12-30T11:58:54.541Z,8.90
2018-12-30T12:01:27.415Z,11.20
2018-12-30T12:04:04.389Z,3.43
2018-12-30T12:06:41.409Z,3.40
2018-12-30T12:09:14.405Z,3.93
2018-12-30T12:11:47.630Z,4.60
2018-12-30T12:14:20.477Z,13.10
2018-12-30T12:16:54.418Z,6.50
2018-12-30T12:19:27.750Z,14.77
2018-12-30T12:22:00.157Z,23.37
2018-12-30T12:24:36.565Z,5.90
2018-12-30T12:27:09.636Z,15.33
2018-12-30T12:29:42.949Z,13.53
2018-12-30T12:32:15.685Z,18.53
2018-12-30T12:34:48.549Z,3.43
2018-12-30T12:37:21.493Z,8.90
2018-12-30T12:39:54.289Z,6.63
2018-12-30T12:42:26.456Z,4.40
2018-12-30T12:44:59.533Z,12.33
2018-12-30T12:47:32.525Z,18.27
2018-12-30T12:50:05.713Z,13.63
2018-12-30T12:52:38.457Z,5.03
2018-12-30T12:55:11.654Z,27.63
2018-12-30T12:57:44.629Z,4.63
2018-12-30T13:00:21.815Z,41.70
2018-12-30T13:02:58.876Z,7.67
2018-12-30T13:05:32.957Z,14.83
2018-12-30T13:08:07.095Z,5.10
2018-12-30T13:10:40.528Z,7.13
2018-12-30T13:13:13.475Z,8.43
2018-12-30T13:16:55.805Z,18.93
2018-12-30T13:19:28.197Z,29.80
2018-12-30T13:22:01.373Z,13.40
2018-12-30T13:24:39.912Z,8.70
2018-12-30T13:27:12.158Z,36.67
2018-12-30T13:29:45.015Z,6.00
2018-12-30T13:32:17.987Z,6.57
2018-12-30T13:34:50.854Z,10.23
2018-12-30T13:37:23.613Z,5.83
2018-12-30T13:39:56.730Z,20.93
2018-12-30T13:42:29.625Z,18.40
2018-12-30T13:45:02.575Z,12.93
2018-12-30T13:47:36.034Z,9.83
2018-12-30T13:50:09.029Z,23.57
2018-12-30T13:52:41.915Z,3.83
2018-12-30T13:55:14.864Z,21.40
2018-12-30T13:57:51.658Z,7.00
2018-12-30T14:00:24.448Z,4.00
2018-12-30T14:03:01.660Z,5.70
2018-12-30T14:05:34.049Z,29.73
2018-12-30T14:08:07.073Z,8.10
2018-12-30T14:10:40.117Z,4.20
2018-12-30T14:13:13.373Z,28.70
2018-12-30T14:15:50.918Z,11.93
2018-12-30T14:18:20.894Z,22.03
2018-12-30T14:20:53.889Z,12.20
2018-12-30T14:23:26.933Z,8.63
2018-12-30T14:25:59.894Z,5.23
2018-12-30T14:28:33.006Z,9.07
2018-12-30T14:31:05.810Z,10.37
2018-12-30T14:33:38.634Z,18.73
2018-12-30T14:36:11.597Z,2.67
2018-12-30T14:38:42.189Z,25.07
2018-12-30T14:41:15.210Z,5.03
2018-12-30T14:43:48.393Z,20.73
2018-12-30T14:46:21.398Z,10.70
2018-12-30T14:48:54.351Z,16.73
2018-12-30T14:51:25.438Z,7.23
2018-12-30T14:54:01.885Z,6.00
2018-12-30T14:56:34.857Z,11.07
2018-12-30T14:59:07.916Z,24.23
2018-12-30T15:01:41.174Z,5.57
2018-12-30T15:04:14.605Z,3.67
2018-12-30T15:06:47.128Z,22.70
2018-12-30T15:09:19.355Z,10.07
2018-12-30T15:11:52.315Z,4.50
2018-12-30T15:14:25.482Z,3.87
2018-12-30T15:16:59.474Z,5.30
2018-12-30T15:19:32.726Z,18.33
2018-12-30T15:22:05.563Z,13.20
2018-12-30T15:24:38.705Z,5.93
2018-12-30T15:27:11.987Z,12.77
2018-12-30T15:29:44.543Z,11.77
2018-12-30T15:32:17.660Z,4.30
2018-12-30T15:34:50.905Z,6.40
2018-12-30T15:37:23.757Z,7.87
2018-12-30T15:39:57.150Z,3.53
2018-12-30T15:42:30.170Z,12.10
2018-12-30T15:45:07.337Z,11.70
2018-12-30T15:47:39.890Z,6.17
2018-12-30T15:50:13.594Z,20.47
2018-12-30T15:52:46.037Z,16.67
2018-12-30T15:55:19.787Z,8.73
2018-12-30T15:57:52.998Z,29.33
2018-12-30T16:00:26.357Z,9.13
2018-12-30T16:02:59.141Z,28.93
2018-12-30T16:05:32.258Z,5.00
2018-12-30T16:08:05.380Z,7.43
2018-12-30T16:10:42.578Z,34.23
2018-12-30T16:13:15.406Z,13.53
2018-12-30T16:15:48.414Z,5.20
2018-12-30T16:18:20.914Z,16.90
2018-12-30T16:20:54.257Z,23.70
2018-12-30T16:23:27.029Z,10.53
2018-12-30T16:25:59.937Z,16.33
2018-12-30T16:28:32.803Z,6.03
2018-12-30T16:31:05.833Z,11.40
2018-12-30T16:33:39.005Z,39.50
2018-12-30T16:36:12.353Z,7.73
2018-12-30T16:38:44.974Z,16.10
2018-12-30T16:41:18.223Z,23.20
2018-12-30T16:43:51.021Z,27.90
2018-12-30T16:46:23.923Z,9.63
2018-12-30T16:48:56.872Z,34.00
2018-12-30T16:51:30.198Z,13.93
2018-12-30T16:54:02.885Z,12.70
2018-12-30T16:56:35.893Z,17.97
2018-12-30T16:59:07.277Z,10.87
2018-12-30T17:01:40.339Z,20.63
2018-12-30T17:04:13.426Z,19.07
2018-12-30T17:06:46.442Z,14.77
2018-12-30T17:09:19.577Z,20.67
2018-12-30T17:11:52.193Z,24.47
2018-12-30T17:14:24.863Z,18.20
2018-12-30T17:16:57.710Z,33.87
2018-12-30T17:19:30.276Z,22.10
2018-12-30T17:22:03.741Z,26.00
2018-12-30T17:24:36.202Z,28.17
2018-12-30T17:27:09.200Z,22.00
2018-12-30T17:29:41.938Z,19.00
2018-12-30T17:32:14.690Z,26.60
2018-12-30T17:34:47.982Z,19.20
2018-12-30T17:37:21.185Z,33.33
2018-12-30T17:39:54.113Z,21.23
2018-12-30T17:42:27.301Z,36.87
2018-12-30T17:45:00.026Z,24.37
2018-12-30T17:47:33.121Z,20.97
2018-12-30T17:50:07.329Z,28.60
2018-12-30T17:52:40.325Z,22.50
2018-12-30T17:55:13.233Z,25.90
2018-12-30T17:57:46.367Z,24.70
2018-12-30T18:00:19.334Z,29.83
2018-12-30T18:02:54.621Z,29.73
2018-12-30T18:05:28.189Z,27.23
2018-12-30T18:08:01.230Z,56.17
2018-12-30T18:10:34.285Z,30.40
2018-12-30T18:13:07.248Z,36.30
2018-12-30T18:15:44.034Z,43.17
2018-12-30T18:18:17.092Z,36.07
2018-12-30T18:20:49.970Z,35.80
2018-12-30T18:23:22.865Z,49.83
2018-12-30T18:25:58.731Z,35.00
2018-12-30T18:28:31.062Z,25.67
2018-12-30T18:31:03.962Z,37.40
2018-12-30T18:33:37.496Z,30.80
2018-12-30T18:36:10.233Z,34.50
2018-12-30T18:38:43.186Z,36.93
2018-12-30T18:41:16.660Z,39.60
2018-12-30T18:43:50.174Z,33.27
2018-12-30T18:46:23.275Z,46.23
2018-12-30T18:48:56.390Z,40.03
2018-12-30T18:51:29.772Z,35.50
2018-12-30T18:54:03.441Z,43.77
2018-12-30T18:56:36.598Z,42.57
2018-12-30T18:59:09.853Z,38.10
2018-12-30T19:01:42.907Z,42.97
2018-12-30T19:04:16.005Z,40.40
2018-12-30T19:06:48.857Z,50.70
2018-12-30T19:09:21.761Z,46.23
2018-12-30T19:11:54.710Z,40.03
2018-12-30T19:14:31.512Z,43.00
2018-12-30T19:17:04.409Z,44.07
2018-12-30T19:19:37.325Z,36.97
2018-12-30T19:22:10.286Z,39.77
2018-12-30T19:24:43.069Z,44.27
2018-12-30T19:27:15.773Z,44.60
2018-12-30T19:29:48.784Z,47.60
2018-12-30T19:32:21.665Z,40.27
2018-12-30T19:34:54.629Z,41.83
2018-12-30T19:37:31.454Z,42.37
2018-12-30T19:40:04.616Z,41.90
2018-12-30T19:42:37.558Z,49.60
2018-12-30T19:45:10.601Z,46.17
2018-12-30T19:47:47.546Z,42.97
2018-12-30T19:50:21.057Z,43.33
2018-12-30T19:52:57.917Z,41.23
2018-12-30T19:55:31.522Z,51.10
2018-12-30T19:58:08.300Z,49.10
2018-12-30T20:00:41.186Z,52.43
2018-12-30T20:03:14.362Z,73.60
2018-12-30T20:05:51.253Z,51.27
2018-12-30T20:08:24.161Z,73.20
2018-12-30T20:10:57.598Z,59.83
2018-12-30T20:13:35.009Z,47.63
2018-12-30T20:16:08.237Z,49.00
2018-12-30T20:18:41.864Z,66.17
2018-12-30T20:21:15.431Z,58.57
2018-12-30T20:23:48.382Z,53.53
2018-12-30T20:26:29.810Z,82.33
2018-12-30T20:29:00.865Z,59.37
2018-12-30T20:31:33.798Z,82.53
2018-12-30T20:34:07.053Z,50.07
2018-12-30T20:36:40.109Z,53.60
2018-12-30T20:39:17.133Z,68.70
2018-12-30T20:41:49.973Z,85.10
2018-12-30T20:44:22.779Z,54.43
2018-12-30T20:46:55.934Z,73.30
2018-12-30T20:49:28.881Z,66.00
2018-12-30T20:52:01.937Z,74.00
2018-12-30T20:54:35.038Z,74.13
2018-12-30T20:57:08.049Z,61.73
2018-12-30T20:59:41.057Z,72.23
2018-12-30T21:02:13.896Z,71.90
2018-12-30T21:04:46.798Z,68.57
2018-12-30T21:07:23.825Z,64.00
2018-12-30T21:09:56.521Z,109.47
2018-12-30T21:12:33.641Z,59.57
2018-12-30T21:15:07.096Z,76.30
2018-12-30T21:17:38.455Z,61.00
2018-12-30T21:20:15.275Z,63.37
2018-12-30T21:22:48.125Z,74.90
2018-12-30T21:25:25.026Z,71.33
2018-12-30T21:28:01.935Z,59.43
2018-12-30T21:30:34.216Z,61.23
2018-12-30T21:33:11.737Z,64.70
2018-12-30T21:35:48.402Z,77.13
2018-12-30T21:38:21.830Z,80.90
2018-12-30T21:40:54.427Z,70.43
2018-12-30T21:43:27.734Z,82.53
2018-12-30T21:46:00.813Z,60.40
2018-12-30T21:48:38.035Z,63.30
2018-12-30T21:51:11.007Z,77.63
2018-12-30T21:53:48.101Z,57.50
2018-12-30T21:56:21.033Z,60.87
2018-12-30T21:58:53.953Z,62.27
2018-12-30T22:01:27.078Z,58.30
2018-12-30T22:04:00.279Z,56.13
2018-12-30T22:06:37.136Z,62.93
2018-12-30T22:09:10.002Z,64.03
2018-12-30T22:11:42.961Z,51.63
2018-12-30T22:14:16.190Z,45.60
2018-12-30T22:16:49.754Z,54.47
2018-12-30T22:19:27.161Z,53.30
2018-12-30T22:22:00.536Z,87.03
2018-12-30T22:24:33.734Z,56.27
2018-12-30T22:27:10.617Z,49.70
2018-12-30T22:29:43.752Z,54.10
2018-12-30T22:32:20.601Z,50.40
2018-12-30T22:34:57.945Z,56.33
2018-12-30T22:37:28.681Z,49.10
2018-12-30T22:40:06.347Z,48.43
2018-12-30T22:42:37.284Z,59.13
2018-12-30T22:45:14.500Z,55.00
2018-12-30T22:47:51.358Z,40.10
2018-12-30T22:50:22.274Z,52.73
2018-12-30T22:52:54.981Z,51.20
2018-12-30T22:55:28.345Z,58.67
2018-12-30T22:58:00.966Z,53.10
2018-12-30T23:00:39.106Z,59.80
2018-12-30T23:03:11.906Z,43.70
2018-12-30T23:05:44.994Z,61.47
2018-12-30T23:08:15.881Z,39.53
2018-12-30T23:10:53.401Z,28.70
2018-12-30T23:13:25.994Z,43.87
2018-12-30T23:15:59.184Z,36.27
2018-12-30T23:18:32.245Z,32.17
2018-12-30T23:21:05.137Z,47.10
2018-12-30T23:23:41.863Z,36.00
2018-12-30T23:26:15.088Z,37.27
2018-12-30T23:28:48.099Z,31.10
2018-12-30T23:31:25.282Z,44.60
2018-12-30T23:33:58.325Z,32.97
2018-12-30T23:36:31.464Z,39.90
2018-12-30T23:39:05.642Z,45.57
2018-12-30T23:41:38.220Z,39.00
2018-12-30T23:44:11.453Z,43.83
2018-12-30T23:46:44.359Z,54.77
2018-12-30T23:49:16.666Z,46.37
2018-12-30T23:51:49.757Z,32.70
2018-12-30T23:54:22.753Z,39.63
2018-12-30T23:56:55.704Z,33.93
2018-12-30T23:59:28.443Z,47.20
