createdAt,value
2022-10-17T00:00:11.403Z,99775.88
2022-10-17T00:02:39.619Z,99781.25
2022-10-17T00:05:06.331Z,99777.28
2022-10-17T00:07:32.746Z,99780.56
2022-10-17T00:09:59.372Z,99784.47
2022-10-17T00:12:27.017Z,99788.50
2022-10-17T00:14:53.424Z,99786.84
2022-10-17T00:17:19.872Z,99792.72
2022-10-17T00:19:46.612Z,99791.41
2022-10-17T00:22:13.864Z,99787.25
2022-10-17T00:24:40.304Z,99794.28
2022-10-17T00:27:07.050Z,99794.63
2022-10-17T00:29:33.517Z,99798.50
2022-10-17T00:31:59.979Z,99801.19
2022-10-17T00:34:29.307Z,99799.53
2022-10-17T00:36:55.684Z,99801.69
2022-10-17T00:39:21.981Z,99804.91
2022-10-17T00:41:48.685Z,99796.41
2022-10-17T00:44:30.629Z,99801.75
2022-10-17T00:47:06.664Z,99790.75
2022-10-17T00:49:35.758Z,99796.78
2022-10-17T00:52:06.037Z,99789.63
2022-10-17T00:54:36.521Z,99791.28
2022-10-17T00:57:04.407Z,99791.78
2022-10-17T00:59:34.078Z,99794.13
2022-10-17T01:02:04.231Z,99794.97
2022-10-17T01:04:30.894Z,99797.34
2022-10-17T01:06:57.493Z,99796.00
2022-10-17T01:09:26.387Z,99794.34
2022-10-17T01:12:13.464Z,99800.88
2022-10-17T01:14:58.239Z,99801.44
2022-10-17T01:17:46.086Z,99801.78
2022-10-17T01:20:50.133Z,99800.44
2022-10-17T01:23:41.657Z,99805.16
2022-10-17T01:26:55.055Z,99801.31
2022-10-17T01:29:33.701Z,99803.31
2022-10-17T01:32:09.140Z,99809.22
2022-10-17T01:34:59.393Z,99798.19
2022-10-17T01:38:03.120Z,99803.53
2022-10-17T01:40:55.510Z,99794.03
2022-10-17T01:43:45.204Z,99801.06
2022-10-17T01:46:24.944Z,99796.72
2022-10-17T01:48:56.269Z,99795.72
2022-10-17T01:51:36.884Z,99785.56
2022-10-17T01:54:10.991Z,99782.22
2022-10-17T01:56:40.009Z,99777.88
2022-10-17T01:59:21.564Z,99778.53
2022-10-17T02:01:52.290Z,99769.19
2022-10-17T02:04:18.777Z,99776.88
2022-10-17T02:06:46.400Z,99779.69
2022-10-17T02:09:26.406Z,99783.50
2022-10-17T02:11:57.641Z,99771.53
2022-10-17T02:15:02.025Z,99768.53
2022-10-17T02:17:44.992Z,99775.06
2022-10-17T02:20:25.549Z,99769.22
2022-10-17T02:23:23.696Z,99767.22
2022-10-17T02:26:01.183Z,99776.25
2022-10-17T02:28:31.435Z,99777.09
2022-10-17T02:31:45.623Z,99784.28
2022-10-17T02:34:20.120Z,99783.09
2022-10-17T02:36:52.174Z,99795.63
2022-10-17T02:39:25.298Z,99790.16
2022-10-17T02:42:12.351Z,99796.50
2022-10-17T02:44:43.421Z,99794.00
2022-10-17T02:47:32.663Z,99799.84
2022-10-17T02:50:01.614Z,99786.00
2022-10-17T02:52:35.929Z,99800.34
2022-10-17T02:55:20.392Z,99801.69
2022-10-17T02:58:01.768Z,99802.03
2022-10-17T03:00:30.882Z,99800.19
2022-10-17T03:02:57.330Z,99810.88
2022-10-17T03:05:29.691Z,99814.22
2022-10-17T03:07:56.597Z,99817.88
2022-10-17T03:10:23.542Z,99812.88
2022-10-17T03:12:51.411Z,99812.22
2022-10-17T03:15:19.313Z,99809.56
2022-10-17T03:20:11.974Z,99815.56
2022-10-17T03:22:38.337Z,99816.06
2022-10-17T03:25:05.040Z,99812.38
2022-10-17T03:27:33.086Z,99813.88
2022-10-17T03:30:02.161Z,99814.06
2022-10-17T03:32:28.577Z,99825.56
2022-10-17T03:34:54.986Z,99831.22
2022-10-17T03:37:21.293Z,99814.88
2022-10-17T03:39:47.718Z,99831.06
2022-10-17T03:42:14.059Z,99829.22
2022-10-17T03:44:40.687Z,99836.06
2022-10-17T03:47:09.261Z,99839.25
2022-10-17T03:49:38.370Z,99836.75
2022-10-17T03:52:04.826Z,99844.94
2022-10-17T03:54:31.223Z,99840.56
2022-10-17T03:56:59.992Z,99853.09
2022-10-17T03:59:27.654Z,99837.91
2022-10-17T04:01:54.226Z,99837.91
2022-10-17T04:04:20.827Z,99841.41
2022-10-17T04:06:47.452Z,99846.59
2022-10-17T04:09:14.300Z,99847.59
2022-10-17T04:11:40.752Z,99845.75
2022-10-17T04:14:07.439Z,99851.75
2022-10-17T04:16:33.950Z,99862.09
2022-10-17T04:19:00.846Z,99861.41
2022-10-17T04:21:28.638Z,99869.94
2022-10-17T04:23:57.684Z,99867.91
2022-10-17T04:26:24.876Z,99865.56
2022-10-17T04:28:51.757Z,99864.75
2022-10-17T04:31:18.538Z,99870.41
2022-10-17T04:33:48.094Z,99869.91
2022-10-17T04:36:18.312Z,99869.56
2022-10-17T04:38:45.338Z,99878.38
2022-10-17T04:41:14.723Z,99884.09
2022-10-17T04:43:43.555Z,99881.38
2022-10-17T04:46:15.157Z,99879.06
2022-10-17T04:48:42.199Z,99881.88
2022-10-17T04:51:12.648Z,99879.56
2022-10-17T04:53:40.581Z,99878.72
2022-10-17T04:56:18.801Z,99871.88
2022-10-17T04:58:46.224Z,99875.56
2022-10-17T05:01:23.805Z,99868.53
2022-10-17T05:03:50.510Z,99871.38
2022-10-17T05:06:20.456Z,99875.19
2022-10-17T05:08:47.450Z,99875.19
2022-10-17T05:11:23.204Z,99871.53
2022-10-17T05:13:52.067Z,99874.34
2022-10-17T05:16:18.520Z,99870.84
2022-10-17T05:18:52.688Z,99871.16
2022-10-17T05:21:21.705Z,99870.16
2022-10-17T05:23:48.109Z,99874.84
2022-10-17T05:26:14.913Z,99869.50
2022-10-17T05:28:41.699Z,99866.97
2022-10-17T05:31:11.502Z,99869.66
2022-10-17T05:33:39.366Z,99867.81
2022-10-17T05:36:07.436Z,99865.16
2022-10-17T05:38:33.884Z,99861.66
2022-10-17T05:41:02.540Z,99866.00
2022-10-17T05:43:32.877Z,99859.81
2022-10-17T05:45:59.622Z,99863.16
2022-10-17T05:48:29.166Z,99867.50
2022-10-17T05:51:09.247Z,99871.00
2022-10-17T05:53:39.010Z,99880.81
2022-10-17T05:56:09.596Z,99878.84
2022-10-17T05:58:49.685Z,99885.00
2022-10-17T06:01:16.509Z,99891.16
2022-10-17T06:03:45.393Z,99890.31
2022-10-17T06:06:13.470Z,99889.34
2022-10-17T06:08:40.424Z,99893.19
2022-10-17T06:11:09.955Z,99890.19
2022-10-17T06:13:37.585Z,99887.34
2022-10-17T06:27:12.238Z,99892.59
2022-10-17T06:29:39.066Z,99885.91
2022-10-17T06:32:06.933Z,99883.28
2022-10-17T06:34:35.315Z,99886.44
2022-10-17T06:37:05.646Z,99893.94
2022-10-17T06:39:34.438Z,99894.28
2022-10-17T06:42:05.088Z,99896.59
2022-10-17T06:44:31.468Z,99897.31
2022-10-17T06:46:59.016Z,99894.28
2022-10-17T06:49:25.784Z,99897.97
2022-10-17T06:51:54.143Z,99903.47
2022-10-17T06:54:20.510Z,99891.94
2022-10-17T06:56:47.410Z,99893.47
2022-10-17T06:59:13.868Z,99886.28
2022-10-17T07:01:43.099Z,99893.63
2022-10-17T07:04:12.888Z,99891.06
2022-10-17T07:06:39.568Z,99895.25
2022-10-17T07:09:06.760Z,99887.97
2022-10-17T07:11:36.245Z,99868.91
2022-10-17T07:14:03.995Z,99530.53
2022-10-17T07:16:30.441Z,99512.28
2022-10-17T07:18:56.890Z,99521.44
2022-10-17T07:21:25.776Z,99515.97
2022-10-17T07:23:53.792Z,99513.22
2022-10-17T07:26:20.711Z,99513.47
2022-10-17T07:28:51.223Z,99520.09
2022-10-17T07:31:19.406Z,99515.50
2022-10-17T07:33:48.772Z,99518.59
2022-10-17T07:36:19.573Z,99519.72
2022-10-17T07:38:46.480Z,99516.88
2022-10-17T07:41:16.554Z,99519.69
2022-10-17T07:43:46.487Z,99528.22
2022-10-17T07:46:13.236Z,99527.38
2022-10-17T07:48:40.231Z,99529.63
2022-10-17T07:51:11.331Z,99537.69
2022-10-17T07:53:39.831Z,99529.97
2022-10-17T07:56:09.524Z,99527.63
2022-10-17T07:58:39.970Z,99531.00
2022-10-17T08:01:13.781Z,99532.69
2022-10-17T08:03:46.580Z,99536.47
2022-10-17T08:06:13.790Z,99514.66
2022-10-17T08:08:41.546Z,99519.25
2022-10-17T08:11:11.383Z,99522.53
2022-10-17T08:13:38.848Z,99524.59
2022-10-17T08:16:08.393Z,99522.78
2022-10-17T08:18:36.027Z,99526.91
2022-10-17T08:21:07.303Z,99515.53
2022-10-17T08:23:34.349Z,99516.53
2022-10-17T08:26:02.343Z,99512.38
2022-10-17T08:28:28.923Z,99508.84
2022-10-17T08:31:13.005Z,99508.78
2022-10-17T08:33:39.957Z,99507.63
2022-10-17T08:36:07.472Z,99512.63
2022-10-17T08:38:36.869Z,99517.03
2022-10-17T08:41:14.252Z,99512.13
2022-10-17T08:43:55.656Z,99505.13
2022-10-17T08:46:24.987Z,99504.31
2022-10-17T08:48:51.977Z,99512.50
2022-10-17T08:51:24.639Z,99512.22
2022-10-17T08:53:57.965Z,99516.75
2022-10-17T08:59:17.755Z,99513.13
2022-10-17T09:02:09.015Z,99510.66
2022-10-17T09:04:44.440Z,99509.66
2022-10-17T09:07:51.480Z,99509.75
2022-10-17T09:10:41.678Z,99508.78
2022-10-17T09:13:38.233Z,99506.13
2022-10-17T09:16:36.710Z,99509.66
2022-10-17T09:19:19.596Z,99508.91
2022-10-17T09:22:00.544Z,99506.81
2022-10-17T09:24:32.818Z,99510.91
2022-10-17T09:27:00.185Z,99510.13
2022-10-17T09:29:36.072Z,99507.41
2022-10-17T09:32:17.407Z,99506.47
2022-10-17T09:34:43.976Z,99496.34
2022-10-17T09:37:15.882Z,99506.25
2022-10-17T09:39:45.014Z,99497.19
2022-10-17T09:42:17.352Z,99498.47
2022-10-17T09:44:55.789Z,99494.81
2022-10-17T09:47:47.576Z,99496.78
2022-10-17T09:50:34.920Z,99493.00
2022-10-17T09:53:12.176Z,99496.19
2022-10-17T09:55:48.771Z,99493.50
2022-10-17T09:58:16.049Z,99490.34
2022-10-17T10:00:46.071Z,99490.88
2022-10-17T10:03:26.519Z,99488.97
2022-10-17T10:06:06.272Z,99487.66
2022-10-17T10:08:47.767Z,99483.81
2022-10-17T10:11:16.112Z,99483.34
2022-10-17T10:13:43.255Z,99486.28
2022-10-17T10:16:30.772Z,99483.88
2022-10-17T10:18:57.671Z,99484.56
2022-10-17T10:21:27.023Z,99477.69
2022-10-17T10:23:59.513Z,99482.75
2022-10-17T10:26:44.098Z,99481.25
2022-10-17T10:29:39.061Z,99480.81
2022-10-17T10:32:27.143Z,99483.06
2022-10-17T10:34:55.414Z,99484.44
2022-10-17T10:37:27.655Z,99484.84
2022-10-17T10:39:59.578Z,99485.94
2022-10-17T10:42:33.037Z,99496.56
2022-10-17T10:45:46.476Z,99489.94
2022-10-17T10:48:14.476Z,99487.38
2022-10-17T10:50:48.430Z,99496.34
2022-10-17T10:53:37.112Z,99498.94
2022-10-17T10:56:24.770Z,99505.50
2022-10-17T10:59:01.974Z,99496.19
2022-10-17T11:01:46.419Z,99490.63
2022-10-17T11:04:47.597Z,99490.97
2022-10-17T11:07:28.664Z,99486.50
2022-10-17T11:10:16.692Z,99488.13
2022-10-17T11:13:03.880Z,99482.06
2022-10-17T11:15:37.353Z,99485.25
2022-10-17T11:18:07.178Z,99488.06
2022-10-17T11:20:54.766Z,99484.19
2022-10-17T11:23:30.385Z,99482.31
2022-10-17T11:26:01.536Z,99476.88
2022-10-17T11:28:33.058Z,99478.72
2022-10-17T11:31:18.992Z,99473.75
2022-10-17T11:33:50.370Z,99468.66
2022-10-17T11:36:19.849Z,99467.91
2022-10-17T11:38:46.514Z,99466.06
2022-10-17T11:41:22.144Z,99469.94
2022-10-17T11:43:56.753Z,99466.84
2022-10-17T11:46:33.383Z,99461.59
2022-10-17T11:49:02.611Z,99464.72
2022-10-17T11:54:39.879Z,99460.81
2022-10-17T11:57:33.779Z,99455.09
2022-10-17T12:00:27.169Z,99461.38
2022-10-17T12:03:14.966Z,99462.66
2022-10-17T12:06:09.890Z,99464.94
2022-10-17T12:08:50.133Z,99461.34
2022-10-17T12:11:27.424Z,99461.88
2022-10-17T12:13:57.272Z,99455.34
2022-10-17T12:16:30.548Z,99459.75
2022-10-17T12:19:04.644Z,99452.53
2022-10-17T12:22:11.135Z,99460.44
2022-10-17T12:24:48.142Z,99455.91
2022-10-17T12:27:36.029Z,99446.59
2022-10-17T12:30:14.342Z,99441.03
2022-10-17T12:33:06.279Z,99445.41
2022-10-17T12:35:36.090Z,99439.94
2022-10-17T12:38:22.872Z,99441.09
2022-10-17T12:40:54.208Z,99437.59
2022-10-17T12:43:29.482Z,99445.38
2022-10-17T12:46:03.934Z,99451.94
2022-10-17T12:48:33.486Z,99448.13
2022-10-17T12:54:15.190Z,99452.72
2022-10-17T12:56:46.071Z,99456.50
2022-10-17T12:59:28.711Z,99455.22
2022-10-17T13:02:03.498Z,99466.81
2022-10-17T13:04:31.568Z,99464.78
2022-10-17T13:06:59.439Z,99457.81
2022-10-17T13:09:33.418Z,99457.59
2022-10-17T13:12:06.021Z,99458.84
2022-10-17T13:14:36.362Z,99459.75
2022-10-17T13:17:05.732Z,99464.25
2022-10-17T13:19:44.470Z,99459.78
2022-10-17T13:22:26.793Z,99460.22
2022-10-17T13:25:20.350Z,99464.75
2022-10-17T13:27:47.804Z,99467.56
2022-10-17T13:30:29.425Z,99466.78
2022-10-17T13:32:59.398Z,99476.41
2022-10-17T13:35:58.872Z,99475.28
2022-10-17T13:38:24.466Z,99471.84
2022-10-17T13:41:01.327Z,99475.75
2022-10-17T13:43:32.748Z,99471.88
2022-10-17T13:46:13.802Z,99473.28
2022-10-17T13:48:49.538Z,99479.03
2022-10-17T13:51:16.286Z,99480.06
2022-10-17T13:53:42.705Z,99474.66
2022-10-17T13:56:38.759Z,99478.28
2022-10-17T13:59:36.287Z,99472.81
2022-10-17T14:02:03.534Z,99474.22
2022-10-17T14:04:44.697Z,99471.38
2022-10-17T14:07:26.606Z,99462.38
2022-10-17T14:09:53.433Z,99471.66
2022-10-17T14:12:20.989Z,99472.69
2022-10-17T14:15:12.696Z,99475.41
2022-10-17T14:17:36.947Z,99479.28
2022-10-17T14:23:20.794Z,99484.84
2022-10-17T14:25:42.001Z,99478.63
2022-10-17T14:28:17.264Z,99477.72
2022-10-17T14:31:02.169Z,99475.00
2022-10-17T14:33:31.085Z,99475.00
2022-10-17T14:36:00.824Z,99476.59
2022-10-17T14:38:29.204Z,99477.16
2022-10-17T14:41:37.313Z,99487.16
2022-10-17T14:44:14.001Z,99476.81
2022-10-17T14:46:48.452Z,99477.59
2022-10-17T14:49:25.114Z,99476.22
2022-10-17T14:52:25.806Z,99470.97
2022-10-17T14:54:52.270Z,99473.09
2022-10-17T14:57:44.633Z,99473.94
2022-10-17T15:00:16.962Z,99476.38
2022-10-17T15:02:44.609Z,99474.66
2022-10-17T15:05:13.455Z,99477.06
2022-10-17T15:07:42.393Z,99475.91
2022-10-17T15:10:28.143Z,99474.78
2022-10-17T15:12:59.079Z,99476.94
2022-10-17T15:15:37.553Z,99484.19
2022-10-17T15:18:06.562Z,99484.19
2022-10-17T15:20:34.610Z,99488.53
2022-10-17T15:23:02.257Z,99490.09
2022-10-17T15:25:31.924Z,99486.19
2022-10-17T15:27:58.706Z,99481.28
2022-10-17T15:30:31.201Z,99487.88
2022-10-17T15:32:58.151Z,99491.81
2022-10-17T15:35:26.192Z,99492.28
2022-10-17T15:37:53.126Z,99480.75
2022-10-17T15:40:23.448Z,99482.94
2022-10-17T15:42:50.408Z,99489.78
2022-10-17T15:45:19.052Z,99483.69
2022-10-17T15:47:55.160Z,99488.69
2022-10-17T15:50:21.787Z,99493.81
2022-10-17T15:52:52.604Z,99487.72
2022-10-17T15:55:19.972Z,99487.31
2022-10-17T15:57:48.404Z,99488.84
2022-10-17T16:00:18.971Z,99484.72
2022-10-17T16:02:50.808Z,99494.81
2022-10-17T16:05:23.710Z,99491.41
2022-10-17T16:07:50.395Z,99490.13
2022-10-17T16:10:17.590Z,99494.84
2022-10-17T16:12:47.272Z,99497.47
2022-10-17T16:15:18.089Z,99499.91
2022-10-17T16:17:46.140Z,99506.72
2022-10-17T16:20:12.875Z,99499.88
2022-10-17T16:22:44.075Z,99511.88
2022-10-17T16:25:36.982Z,99518.94
2022-10-17T16:28:03.462Z,99521.69
2022-10-17T16:30:31.273Z,99525.75
2022-10-17T16:32:57.862Z,99526.47
2022-10-17T16:35:26.790Z,99534.44
2022-10-17T16:37:53.498Z,99539.31
2022-10-17T16:40:20.138Z,99540.97
2022-10-17T16:42:48.826Z,99537.56
2022-10-17T16:45:23.423Z,99535.66
2022-10-17T16:47:53.027Z,99549.69
2022-10-17T16:50:20.077Z,99552.13
2022-10-17T16:52:50.823Z,99555.41
2022-10-17T16:55:17.277Z,99550.56
2022-10-17T17:00:12.920Z,99572.91
2022-10-17T17:02:39.504Z,99576.63
2022-10-17T17:05:06.779Z,99576.34
2022-10-17T17:07:34.490Z,99579.59
2022-10-17T17:10:02.953Z,99586.81
2022-10-17T17:12:34.474Z,99589.03
2022-10-17T17:15:01.081Z,99593.66
2022-10-17T17:17:37.388Z,99597.94
2022-10-17T17:20:11.168Z,99609.41
2022-10-17T17:22:37.609Z,99607.63
2022-10-17T17:25:04.496Z,99606.88
2022-10-17T17:27:31.133Z,99613.19
2022-10-17T17:29:57.826Z,99614.38
2022-10-17T17:32:24.267Z,99608.06
2022-10-17T17:34:53.813Z,99617.03
2022-10-17T17:37:20.202Z,99608.59
2022-10-17T17:39:47.625Z,99617.56
2022-10-17T17:42:14.179Z,99622.00
2022-10-17T17:44:41.366Z,99627.84
2022-10-17T17:47:10.070Z,99638.66
2022-10-17T17:49:36.669Z,99644.09
2022-10-17T17:54:29.875Z,99650.41
2022-10-17T17:56:57.363Z,99651.91
2022-10-17T17:59:24.006Z,99666.25
2022-10-17T18:01:51.614Z,99658.41
2022-10-17T18:04:18.756Z,99655.97
2022-10-17T18:06:45.125Z,99666.13
2022-10-17T18:09:11.512Z,99671.34
2022-10-17T18:11:38.502Z,99666.22
2022-10-17T18:14:12.133Z,99669.53
2022-10-17T18:16:38.538Z,99667.31
2022-10-17T18:19:07.579Z,99680.38
2022-10-17T18:21:34.652Z,99688.69
2022-10-17T18:24:03.173Z,99683.13
2022-10-17T18:26:29.776Z,99683.56
2022-10-17T18:28:57.305Z,99697.06
2022-10-17T18:31:25.057Z,99683.56
2022-10-17T18:33:55.013Z,99690.63
2022-10-17T18:36:22.948Z,99693.31
2022-10-17T18:38:50.829Z,99699.53
2022-10-17T18:41:19.343Z,99707.00
2022-10-17T18:43:47.413Z,99702.47
2022-10-17T18:46:16.438Z,99710.94
2022-10-17T18:48:44.896Z,99714.88
2022-10-17T18:51:13.202Z,99711.97
2022-10-17T18:53:41.529Z,99715.94
2022-10-17T18:56:12.506Z,99714.47
2022-10-17T18:58:40.104Z,99718.00
2022-10-17T19:01:21.352Z,99721.28
2022-10-17T19:03:49.804Z,99722.97
2022-10-17T19:06:19.319Z,99726.25
2022-10-17T19:08:46.951Z,99727.31
2022-10-17T19:11:21.665Z,99722.75
2022-10-17T19:13:48.797Z,99729.34
2022-10-17T19:16:24.269Z,99732.88
2022-10-17T19:19:00.213Z,99735.97
2022-10-17T19:21:26.760Z,99733.06
2022-10-17T19:23:59.159Z,99742.97
2022-10-17T19:26:29.792Z,99736.75
2022-10-17T19:28:58.592Z,99735.69
2022-10-17T19:31:27.356Z,99739.41
2022-10-17T19:33:55.153Z,99744.78
2022-10-17T19:36:23.595Z,99744.78
2022-10-17T19:38:55.372Z,99734.81
2022-10-17T19:41:25.072Z,99736.44
2022-10-17T19:43:52.155Z,99734.97
2022-10-17T19:46:21.464Z,99742.34
2022-10-17T19:48:49.052Z,99735.91
2022-10-17T19:51:17.762Z,99738.19
2022-10-17T19:53:45.451Z,99738.56
2022-10-17T19:56:13.513Z,99747.69
2022-10-17T19:58:40.980Z,99749.72
2022-10-17T20:01:09.537Z,99748.47
2022-10-17T20:03:36.418Z,99744.94
2022-10-17T20:06:03.884Z,99744.69
2022-10-17T20:08:30.968Z,99743.22
2022-10-17T20:11:05.127Z,99748.34
2022-10-17T20:13:31.831Z,99745.22
2022-10-17T20:15:59.580Z,99743.53
2022-10-17T20:18:26.999Z,99751.16
2022-10-17T20:20:54.427Z,99742.66
2022-10-17T20:23:21.873Z,99749.00
2022-10-17T20:26:13.308Z,99745.06
2022-10-17T20:28:44.427Z,99749.78
2022-10-17T20:31:12.035Z,99749.13
2022-10-17T20:33:38.460Z,99756.13
2022-10-17T20:36:06.224Z,99753.63
2022-10-17T20:38:32.837Z,99759.38
2022-10-17T20:41:04.260Z,99753.41
2022-10-17T20:43:30.665Z,99754.41
2022-10-17T20:46:03.683Z,99759.06
2022-10-17T20:48:36.307Z,99761.75
2022-10-17T20:51:10.215Z,99765.00
2022-10-17T20:53:38.013Z,99763.34
2022-10-17T20:56:07.588Z,99778.00
2022-10-17T20:58:34.465Z,99778.16
2022-10-17T21:01:08.826Z,99778.16
2022-10-17T21:03:41.032Z,99775.69
2022-10-17T21:06:10.690Z,99767.44
2022-10-17T21:08:37.789Z,99773.25
2022-10-17T21:11:21.009Z,99773.06
2022-10-17T21:13:53.630Z,99769.94
2022-10-17T21:16:20.593Z,99777.34
2022-10-17T21:18:47.597Z,99772.34
2022-10-17T21:21:27.660Z,99772.56
2022-10-17T21:23:57.266Z,99775.63
2022-10-17T21:26:25.218Z,99770.00
2022-10-17T21:28:55.476Z,99780.47
2022-10-17T21:31:24.348Z,99780.03
2022-10-17T21:33:54.663Z,99770.69
2022-10-17T21:36:22.280Z,99778.31
2022-10-17T21:38:51.895Z,99771.84
2022-10-17T21:41:21.075Z,99778.22
2022-10-17T21:43:48.261Z,99781.09
2022-10-17T21:46:16.952Z,99775.06
2022-10-17T21:48:44.558Z,99786.28
2022-10-17T21:51:13.529Z,99781.09
2022-10-17T21:53:40.460Z,99785.81
2022-10-17T21:56:12.833Z,99785.56
2022-10-17T21:58:39.234Z,99786.97
2022-10-17T22:01:11.822Z,99778.66
2022-10-17T22:03:44.074Z,99774.31
2022-10-17T22:06:38.651Z,99778.38
2022-10-17T22:09:04.636Z,99781.63
2022-10-17T22:11:32.964Z,99781.81
2022-10-17T22:14:05.090Z,99777.03
2022-10-17T22:16:31.965Z,99772.84
2022-10-17T22:19:04.817Z,99776.94
2022-10-17T22:21:34.327Z,99770.47
2022-10-17T22:24:02.973Z,99766.31
2022-10-17T22:26:31.367Z,99769.81
2022-10-17T22:28:59.407Z,99763.63
2022-10-17T22:31:26.371Z,99762.97
2022-10-17T22:33:52.929Z,99771.22
2022-10-17T22:36:19.488Z,99768.09
2022-10-17T22:38:45.938Z,99763.91
2022-10-17T22:41:12.549Z,99765.13
2022-10-17T22:43:44.528Z,99765.50
2022-10-17T22:46:13.086Z,99767.13
2022-10-17T22:48:39.622Z,99760.97
2022-10-17T22:51:06.267Z,99761.97
2022-10-17T22:53:32.815Z,99764.22
2022-10-17T22:56:01.243Z,99774.28
2022-10-17T22:58:29.549Z,99765.78
2022-10-17T23:00:56.552Z,99768.66
2022-10-17T23:03:24.382Z,99773.34
2022-10-17T23:05:52.255Z,99773.53
2022-10-17T23:08:19.182Z,99771.03
2022-10-17T23:10:46.863Z,99768.09
2022-10-17T23:13:14.542Z,99764.78
2022-10-17T23:15:42.136Z,99759.78
2022-10-17T23:18:09.400Z,99742.03
2022-10-17T23:20:37.596Z,99749.06
2022-10-17T23:23:04.622Z,99751.91
2022-10-17T23:25:33.699Z,99741.41
2022-10-17T23:28:00.618Z,99749.06
2022-10-17T23:30:27.312Z,99747.22
2022-10-17T23:32:54.026Z,99755.06
2022-10-17T23:35:20.370Z,99759.13
2022-10-17T23:37:46.890Z,99757.63
2022-10-17T23:40:13.461Z,99748.66
2022-10-17T23:42:40.091Z,99749.84
2022-10-17T23:45:07.309Z,99749.19
2022-10-17T23:47:34.426Z,99743.38
2022-10-17T23:50:01.035Z,99738.75
2022-10-17T23:52:27.537Z,99730.91
2022-10-17T23:54:53.968Z,99727.69
2022-10-17T23:57:20.267Z,99727.88
2022-10-17T23:59:46.707Z,99732.41
