createdAt,value
2018-04-12T00:01:48.341Z,55.21
2018-04-12T00:04:16.070Z,55.43
2018-04-12T00:06:43.593Z,55.43
2018-04-12T00:09:11.116Z,55.65
2018-04-12T00:11:38.671Z,55.68
2018-04-12T00:14:06.192Z,55.52
2018-04-12T00:16:33.716Z,55.91
2018-04-12T00:19:01.276Z,55.70
2018-04-12T00:21:28.827Z,56.02
2018-04-12T00:23:56.472Z,56.00
2018-04-12T00:26:24.020Z,55.86
2018-04-12T00:28:51.536Z,56.50
2018-04-12T00:31:19.080Z,56.69
2018-04-12T00:33:46.794Z,56.58
2018-04-12T00:36:14.312Z,56.48
2018-04-12T00:38:41.831Z,56.73
2018-04-12T00:41:09.388Z,57.23
2018-04-12T00:43:36.912Z,56.83
2018-04-12T00:46:04.432Z,56.85
2018-04-12T00:48:32.008Z,57.10
2018-04-12T00:50:59.523Z,56.98
2018-04-12T00:53:39.058Z,56.92
2018-04-12T00:56:07.061Z,57.31
2018-04-12T00:58:34.651Z,57.23
2018-04-12T01:01:02.424Z,57.22
2018-04-12T01:03:29.943Z,57.58
2018-04-12T01:05:57.459Z,57.62
2018-04-12T01:08:25.564Z,57.31
2018-04-12T01:10:53.076Z,57.83
2018-04-12T01:13:20.665Z,57.98
2018-04-12T01:15:48.396Z,58.38
2018-04-12T01:18:15.912Z,57.95
2018-04-12T01:20:43.441Z,57.87
2018-04-12T01:23:11.280Z,58.73
2018-04-12T01:25:38.792Z,58.62
2018-04-12T01:28:06.307Z,58.18
2018-04-12T01:30:34.175Z,58.23
2018-04-12T01:33:13.551Z,58.28
2018-04-12T01:35:41.394Z,58.60
2018-04-12T01:38:08.907Z,58.69
2018-04-12T01:40:36.429Z,58.43
2018-04-12T01:43:03.987Z,58.77
2018-04-12T01:45:31.632Z,58.93
2018-04-12T01:47:59.143Z,58.79
2018-04-12T01:50:26.691Z,58.75
2018-04-12T01:52:54.210Z,58.54
2018-04-12T01:55:21.728Z,58.69
2018-04-12T01:57:49.836Z,58.51
2018-04-12T02:00:17.355Z,58.10
2018-04-12T02:02:44.884Z,58.07
2018-04-12T02:05:12.436Z,58.18
2018-04-12T02:07:39.956Z,58.27
2018-04-12T02:10:07.480Z,58.09
2018-04-12T02:12:35.267Z,58.07
2018-04-12T02:15:03.245Z,58.20
2018-04-12T02:17:30.764Z,58.36
2018-04-12T02:19:59.081Z,58.38
2018-04-12T02:22:26.599Z,58.27
2018-04-12T02:24:54.168Z,58.19
2018-04-12T02:27:21.716Z,58.73
2018-04-12T02:29:49.237Z,58.44
2018-04-12T02:32:16.760Z,58.71
2018-04-12T02:34:44.641Z,58.68
2018-04-12T02:37:12.162Z,58.82
2018-04-12T02:39:40.519Z,58.93
2018-04-12T02:42:08.069Z,58.47
2018-04-12T02:44:35.584Z,58.91
2018-04-12T02:47:03.764Z,58.61
2018-04-12T02:49:31.524Z,58.61
2018-04-12T02:51:59.042Z,58.63
2018-04-12T02:54:26.551Z,58.45
2018-04-12T02:56:54.115Z,58.86
2018-04-12T02:59:21.636Z,58.74
2018-04-12T03:01:49.904Z,59.33
2018-04-12T03:04:18.135Z,59.58
2018-04-12T03:06:45.651Z,59.40
2018-04-12T03:09:13.177Z,59.78
2018-04-12T03:11:40.906Z,59.66
2018-04-12T03:14:08.419Z,59.84
2018-04-12T03:16:35.938Z,59.93
2018-04-12T03:19:03.504Z,60.13
2018-04-12T03:21:31.022Z,59.90
2018-04-12T03:23:58.544Z,59.87
2018-04-12T03:26:26.995Z,59.72
2018-04-12T03:28:54.516Z,59.57
2018-04-12T03:31:22.028Z,59.66
2018-04-12T03:33:49.578Z,59.66
2018-04-12T03:36:17.092Z,59.78
2018-04-12T03:38:44.607Z,59.80
2018-04-12T03:41:12.325Z,59.83
2018-04-12T03:43:41.409Z,59.90
2018-04-12T03:46:09.311Z,60.07
2018-04-12T03:48:37.015Z,60.29
2018-04-12T03:51:04.487Z,60.44
2018-04-12T03:53:31.999Z,60.23
2018-04-12T03:55:59.928Z,60.45
2018-04-12T03:58:27.442Z,60.52
2018-04-12T04:00:54.974Z,60.63
2018-04-12T04:03:22.592Z,60.82
2018-04-12T04:05:50.107Z,60.83
2018-04-12T04:08:17.624Z,60.66
2018-04-12T04:10:45.184Z,60.68
2018-04-12T04:13:12.697Z,60.47
2018-04-12T04:15:54.352Z,60.34
2018-04-12T04:18:33.712Z,60.01
2018-04-12T04:21:16.688Z,60.12
2018-04-12T04:23:44.205Z,60.14
2018-04-12T04:26:11.716Z,59.86
2018-04-12T04:28:39.480Z,60.19
2018-04-12T04:31:07.246Z,60.11
2018-04-12T04:33:34.892Z,60.19
2018-04-12T04:36:02.772Z,60.05
2018-04-12T04:38:30.284Z,59.96
2018-04-12T04:40:57.818Z,59.84
2018-04-12T04:43:25.385Z,59.94
2018-04-12T04:45:52.907Z,60.02
2018-04-12T04:48:20.460Z,60.26
2018-04-12T04:50:48.232Z,60.45
2018-04-12T04:53:15.744Z,60.59
2018-04-12T04:55:43.260Z,60.28
2018-04-12T04:58:11.001Z,60.28
2018-04-12T05:00:38.520Z,60.35
2018-04-12T05:03:06.368Z,60.37
2018-04-12T05:05:34.065Z,59.68
2018-04-12T05:08:01.680Z,59.51
2018-04-12T05:10:29.748Z,59.60
2018-04-12T05:12:57.784Z,59.41
2018-04-12T05:15:25.362Z,59.81
2018-04-12T05:17:52.838Z,59.48
2018-04-12T05:20:20.798Z,59.52
2018-04-12T05:22:48.332Z,59.32
2018-04-12T05:25:16.032Z,59.33
2018-04-12T05:27:43.866Z,59.19
2018-04-12T05:30:11.382Z,58.75
2018-04-12T05:32:38.910Z,58.85
2018-04-12T05:35:06.456Z,58.34
2018-04-12T05:37:34.093Z,58.20
2018-04-12T05:40:01.618Z,57.59
2018-04-12T05:42:29.435Z,57.21
2018-04-12T05:44:57.568Z,56.82
2018-04-12T05:47:25.084Z,56.67
2018-04-12T05:49:52.924Z,56.61
2018-04-12T05:52:20.443Z,55.87
2018-04-12T05:54:47.960Z,54.76
2018-04-12T05:57:15.809Z,53.70
2018-04-12T05:59:43.357Z,52.63
2018-04-12T06:02:10.876Z,51.59
2018-04-12T06:04:38.890Z,52.47
2018-04-12T06:07:06.412Z,51.33
2018-04-12T06:09:34.265Z,50.15
2018-04-12T06:12:02.089Z,48.57
2018-04-12T06:14:29.611Z,48.91
2018-04-12T06:16:57.127Z,49.59
2018-04-12T06:19:24.971Z,49.58
2018-04-12T06:21:52.490Z,49.61
2018-04-12T06:24:20.007Z,48.36
2018-04-12T06:26:47.556Z,47.04
2018-04-12T06:29:15.075Z,46.57
2018-04-12T06:31:42.588Z,45.20
2018-04-12T06:34:10.439Z,44.33
2018-04-12T06:36:37.956Z,43.01
2018-04-12T06:39:05.506Z,42.07
2018-04-12T06:41:33.051Z,41.51
2018-04-12T06:44:00.952Z,40.47
2018-04-12T06:46:28.966Z,39.48
2018-04-12T06:48:56.511Z,39.33
2018-04-12T06:51:24.028Z,38.86
2018-04-12T06:53:51.550Z,40.01
2018-04-12T06:56:19.190Z,39.59
2018-04-12T06:58:47.171Z,40.09
2018-04-12T07:01:14.684Z,39.55
2018-04-12T07:03:42.397Z,42.66
2018-04-12T07:06:09.914Z,42.54
2018-04-12T07:08:37.424Z,42.42
2018-04-12T07:11:05.011Z,42.15
2018-04-12T07:13:32.733Z,42.13
2018-04-12T07:16:00.492Z,41.64
2018-04-12T07:18:28.044Z,41.82
2018-04-12T07:20:55.555Z,41.06
2018-04-12T07:23:23.093Z,40.69
2018-04-12T07:25:58.699Z,40.39
2018-04-12T07:28:26.231Z,38.68
2018-04-12T07:30:53.747Z,39.67
2018-04-12T07:33:25.284Z,38.01
2018-04-12T07:35:54.589Z,38.77
2018-04-12T07:38:22.114Z,38.75
2018-04-12T07:40:49.883Z,37.70
2018-04-12T07:43:17.678Z,36.95
2018-04-12T07:45:45.216Z,36.99
2018-04-12T07:48:13.718Z,37.14
2018-04-12T07:50:41.255Z,37.42
2018-04-12T07:53:08.767Z,38.63
2018-04-12T07:55:36.470Z,38.25
2018-04-12T07:58:03.984Z,38.37
2018-04-12T08:00:31.499Z,38.08
2018-04-12T08:02:59.250Z,37.40
2018-04-12T08:05:26.758Z,36.95
2018-04-12T08:07:54.275Z,36.33
2018-04-12T08:10:21.812Z,36.64
2018-04-12T08:12:49.327Z,35.69
2018-04-12T08:15:16.849Z,35.16
2018-04-12T08:17:44.411Z,34.11
2018-04-12T08:20:11.923Z,34.22
2018-04-12T08:22:39.549Z,34.75
2018-04-12T08:25:07.157Z,33.57
2018-04-12T08:27:34.994Z,33.83
2018-04-12T08:30:02.673Z,33.30
2018-04-12T08:32:30.372Z,34.83
2018-04-12T08:34:57.894Z,33.40
2018-04-12T08:37:25.403Z,35.31
2018-04-12T08:39:53.148Z,32.13
2018-04-12T08:42:20.831Z,29.50
2018-04-12T08:44:48.813Z,30.48
2018-04-12T08:47:16.347Z,30.78
2018-04-12T08:49:43.855Z,30.79
2018-04-12T08:52:11.358Z,31.82
2018-04-12T08:54:39.015Z,32.08
2018-04-12T08:57:06.524Z,32.65
2018-04-12T08:59:34.023Z,32.23
2018-04-12T09:02:01.695Z,33.38
2018-04-12T09:04:29.196Z,32.74
2018-04-12T09:06:56.708Z,33.88
2018-04-12T09:09:24.835Z,33.34
2018-04-12T09:11:52.385Z,32.15
2018-04-12T09:14:19.886Z,32.52
2018-04-12T09:16:47.432Z,32.11
2018-04-12T09:19:14.938Z,32.17
2018-04-12T09:21:42.440Z,31.41
2018-04-12T09:24:10.248Z,30.94
2018-04-12T09:26:38.963Z,31.20
2018-04-12T09:29:06.524Z,30.47
2018-04-12T09:31:34.059Z,28.58
2018-04-12T09:34:01.555Z,26.93
2018-04-12T09:36:29.059Z,27.27
2018-04-12T09:38:56.840Z,28.23
2018-04-12T09:41:24.335Z,29.29
2018-04-12T09:43:51.843Z,28.57
2018-04-12T09:46:19.491Z,28.80
2018-04-12T09:48:47.006Z,28.55
2018-04-12T09:51:14.503Z,27.90
2018-04-12T09:53:42.060Z,28.57
2018-04-12T09:56:10.495Z,29.00
2018-04-12T09:58:38.001Z,30.61
2018-04-12T10:01:11.085Z,30.03
2018-04-12T10:03:38.589Z,30.30
2018-04-12T10:06:06.087Z,30.06
2018-04-12T10:08:33.787Z,29.19
2018-04-12T10:11:01.288Z,26.82
2018-04-12T10:13:28.787Z,25.19
2018-04-12T10:15:57.212Z,24.32
2018-04-12T10:18:24.711Z,25.47
2018-04-12T10:20:52.216Z,24.11
2018-04-12T10:23:19.962Z,22.78
2018-04-12T10:25:47.464Z,21.56
2018-04-12T10:28:14.967Z,21.35
2018-04-12T10:30:42.495Z,18.12
2018-04-12T10:33:10.010Z,17.39
2018-04-12T10:35:37.507Z,17.79
2018-04-12T10:38:05.036Z,17.63
2018-04-12T10:40:32.535Z,17.50
2018-04-12T10:43:00.039Z,17.24
2018-04-12T10:45:27.786Z,17.04
2018-04-12T10:47:55.303Z,15.42
2018-04-12T10:50:22.804Z,14.52
2018-04-12T10:52:50.469Z,14.69
2018-04-12T10:55:18.061Z,15.59
2018-04-12T10:57:46.540Z,15.08
2018-04-12T11:00:14.207Z,15.18
2018-04-12T11:02:41.708Z,16.05
2018-04-12T11:05:09.258Z,15.23
2018-04-12T11:07:37.457Z,14.43
2018-04-12T11:10:04.963Z,12.25
2018-04-12T11:12:32.485Z,11.03
2018-04-12T11:15:00.368Z,10.17
2018-04-12T11:17:27.883Z,11.32
2018-04-12T11:19:55.404Z,11.29
2018-04-12T11:22:23.128Z,9.94
2018-04-12T11:24:50.661Z,9.91
2018-04-12T11:27:18.259Z,8.49
2018-04-12T11:29:45.974Z,8.58
2018-04-12T11:32:13.605Z,9.78
2018-04-12T11:34:41.507Z,10.13
2018-04-12T11:37:09.352Z,10.41
2018-04-12T11:39:36.995Z,10.34
2018-04-12T11:42:04.861Z,11.45
2018-04-12T11:44:32.546Z,11.02
2018-04-12T11:47:01.003Z,10.89
2018-04-12T11:49:28.662Z,11.88
2018-04-12T11:51:56.227Z,13.35
2018-04-12T11:54:23.882Z,14.39
2018-04-12T11:56:51.391Z,15.22
2018-04-12T11:59:19.009Z,15.77
2018-04-12T12:01:46.668Z,14.02
2018-04-12T12:04:14.428Z,14.98
2018-04-12T12:06:42.263Z,15.74
2018-04-12T12:09:10.061Z,16.23
2018-04-12T12:11:37.930Z,16.92
2018-04-12T12:14:05.761Z,16.75
2018-04-12T12:16:33.271Z,17.10
2018-04-12T12:19:00.771Z,16.83
2018-04-12T12:21:28.475Z,17.01
2018-04-12T12:23:56.050Z,17.14
2018-04-12T12:26:23.509Z,17.09
2018-04-12T12:28:51.375Z,17.54
2018-04-12T12:31:18.847Z,17.50
2018-04-12T12:33:46.458Z,17.37
2018-04-12T12:36:14.214Z,17.81
2018-04-12T12:38:41.710Z,18.52
2018-04-12T12:41:09.208Z,18.37
2018-04-12T12:43:37.103Z,18.33
2018-04-12T12:46:04.735Z,17.84
2018-04-12T12:48:32.548Z,18.29
2018-04-12T12:51:00.414Z,18.50
2018-04-12T12:53:28.173Z,18.52
2018-04-12T12:55:55.969Z,18.75
2018-04-12T12:58:23.606Z,18.32
2018-04-12T13:00:51.883Z,19.48
2018-04-12T13:03:19.553Z,18.16
2018-04-12T13:05:47.309Z,17.37
2018-04-12T13:08:14.971Z,16.90
2018-04-12T13:10:42.734Z,17.12
2018-04-12T13:13:10.703Z,17.42
2018-04-12T13:15:38.467Z,17.78
2018-04-12T13:18:06.334Z,17.93
2018-04-12T13:20:34.076Z,19.45
2018-04-12T13:23:01.765Z,17.65
2018-04-12T13:25:29.627Z,18.54
2018-04-12T13:27:58.005Z,18.12
2018-04-12T13:30:25.872Z,19.19
2018-04-12T13:32:53.634Z,18.24
2018-04-12T13:35:21.503Z,18.27
2018-04-12T13:37:49.369Z,18.56
2018-04-12T13:40:17.124Z,18.29
2018-04-12T13:42:44.957Z,17.77
2018-04-12T13:45:12.588Z,18.10
2018-04-12T13:47:42.476Z,16.44
2018-04-12T13:50:10.540Z,15.92
2018-04-12T13:52:48.924Z,15.14
2018-04-12T13:55:16.536Z,15.62
2018-04-12T13:57:44.180Z,16.50
2018-04-12T14:00:12.046Z,16.79
2018-04-12T14:02:40.012Z,24.18
2018-04-12T14:05:07.972Z,25.80
2018-04-12T14:07:36.257Z,26.97
2018-04-12T14:10:04.331Z,27.88
2018-04-12T14:12:32.196Z,29.03
2018-04-12T14:15:00.036Z,28.06
2018-04-12T14:17:28.440Z,28.72
2018-04-12T14:19:56.216Z,28.41
2018-04-12T14:22:23.959Z,29.54
2018-04-12T14:24:52.141Z,30.02
2018-04-12T14:27:19.911Z,31.44
2018-04-12T14:29:47.777Z,30.76
2018-04-12T14:32:15.906Z,30.39
2018-04-12T14:34:43.812Z,29.93
2018-04-12T14:37:11.679Z,29.43
2018-04-12T14:39:39.853Z,28.93
2018-04-12T14:42:08.630Z,27.66
2018-04-12T14:44:36.508Z,26.74
2018-04-12T14:47:05.662Z,25.91
2018-04-12T14:49:34.189Z,26.03
2018-04-12T14:52:03.089Z,27.01
2018-04-12T14:54:32.754Z,26.64
2018-04-12T14:57:02.859Z,26.71
2018-04-12T14:59:30.772Z,27.57
2018-04-12T15:01:59.150Z,26.76
2018-04-12T15:04:27.008Z,27.35
2018-04-12T15:06:55.587Z,27.31
2018-04-12T15:09:24.991Z,26.64
2018-04-12T15:11:53.811Z,26.00
2018-04-12T15:14:23.063Z,25.56
2018-04-12T15:16:51.268Z,24.57
2018-04-12T15:19:19.132Z,23.78
2018-04-12T15:21:46.913Z,24.23
2018-04-12T15:24:15.048Z,23.46
2018-04-12T15:26:42.948Z,24.25
2018-04-12T15:29:10.905Z,24.25
2018-04-12T15:31:38.772Z,24.09
2018-04-12T15:34:06.493Z,23.42
2018-04-12T15:36:34.506Z,22.74
2018-04-12T15:39:02.379Z,22.24
2018-04-12T15:41:30.243Z,21.97
2018-04-12T15:43:58.212Z,21.96
2018-04-12T15:46:26.382Z,21.38
2018-04-12T15:48:54.356Z,21.76
2018-04-12T15:51:22.321Z,21.97
2018-04-12T15:53:51.225Z,23.07
2018-04-12T15:56:19.289Z,23.49
2018-04-12T15:58:47.120Z,25.48
2018-04-12T16:01:15.835Z,25.87
2018-04-12T16:03:44.154Z,27.15
2018-04-12T16:06:12.082Z,28.52
2018-04-12T16:08:41.251Z,29.13
2018-04-12T16:11:09.105Z,29.33
2018-04-12T16:13:36.972Z,30.00
2018-04-12T16:16:04.979Z,30.59
2018-04-12T16:18:32.858Z,30.99
2018-04-12T16:21:00.719Z,30.93
2018-04-12T16:23:29.218Z,30.65
2018-04-12T16:25:57.885Z,32.26
2018-04-12T16:28:26.143Z,33.19
2018-04-12T16:30:54.842Z,33.94
2018-04-12T16:33:22.708Z,34.36
2018-04-12T16:35:50.575Z,34.07
2018-04-12T16:38:18.896Z,34.61
2018-04-12T16:40:46.822Z,34.47
2018-04-12T16:43:14.685Z,34.49
2018-04-12T16:45:42.822Z,34.43
2018-04-12T16:48:10.728Z,35.17
2018-04-12T16:50:38.906Z,35.08
2018-04-12T16:53:07.049Z,34.99
2018-04-12T16:55:35.782Z,34.52
2018-04-12T16:58:03.721Z,34.52
2018-04-12T17:00:32.319Z,34.44
2018-04-12T17:03:00.146Z,34.64
2018-04-12T17:05:28.312Z,34.90
2018-04-12T17:07:56.438Z,35.30
2018-04-12T17:10:24.596Z,35.28
2018-04-12T17:12:53.589Z,35.54
2018-04-12T17:15:21.456Z,35.89
2018-04-12T17:17:49.426Z,35.93
2018-04-12T17:20:17.284Z,35.89
2018-04-12T17:22:45.363Z,36.11
2018-04-12T17:25:13.846Z,36.52
2018-04-12T17:27:42.024Z,36.96
2018-04-12T17:30:11.016Z,36.82
2018-04-12T17:32:38.853Z,37.45
2018-04-12T17:35:06.694Z,37.87
2018-04-12T17:37:34.829Z,38.24
2018-04-12T17:40:02.579Z,38.29
2018-04-12T17:42:30.721Z,38.44
2018-04-12T17:44:58.591Z,39.47
2018-04-12T17:47:26.487Z,39.25
2018-04-12T17:49:54.663Z,40.04
2018-04-12T17:52:22.791Z,39.54
2018-04-12T17:54:50.657Z,39.98
2018-04-12T17:57:18.568Z,40.23
2018-04-12T17:59:46.539Z,40.60
2018-04-12T18:02:14.882Z,40.57
2018-04-12T18:04:42.750Z,41.26
2018-04-12T18:07:10.751Z,41.26
2018-04-12T18:09:38.623Z,41.23
2018-04-12T18:12:06.492Z,41.21
2018-04-12T18:14:34.784Z,41.37
2018-04-12T18:17:02.625Z,41.63
2018-04-12T18:19:30.655Z,41.69
2018-04-12T18:21:58.564Z,42.28
2018-04-12T18:24:28.500Z,42.58
2018-04-12T18:26:56.304Z,42.47
2018-04-12T18:29:24.416Z,41.45
2018-04-12T18:31:53.207Z,41.44
2018-04-12T18:34:21.685Z,41.60
2018-04-12T18:36:50.065Z,42.05
2018-04-12T18:39:18.241Z,42.28
2018-04-12T18:41:46.519Z,42.11
2018-04-12T18:44:15.200Z,42.32
2018-04-12T18:46:43.070Z,42.23
2018-04-12T18:49:11.562Z,42.80
2018-04-12T18:51:39.754Z,43.08
2018-04-12T18:54:07.844Z,43.05
2018-04-12T18:56:36.588Z,43.34
2018-04-12T18:59:04.654Z,43.53
2018-04-12T19:01:32.522Z,43.80
2018-04-12T19:04:00.707Z,44.00
2018-04-12T19:06:29.788Z,44.16
2018-04-12T19:08:57.655Z,44.11
2018-04-12T19:11:25.627Z,44.27
2018-04-12T19:13:53.608Z,44.30
2018-04-12T19:16:21.369Z,44.47
2018-04-12T19:18:49.239Z,44.83
2018-04-12T19:21:17.259Z,45.20
2018-04-12T19:23:45.263Z,45.04
2018-04-12T19:26:13.188Z,44.89
2018-04-12T19:28:41.409Z,44.80
2018-04-12T19:31:09.767Z,45.36
2018-04-12T19:33:42.798Z,45.53
2018-04-12T19:36:10.831Z,46.07
2018-04-12T19:38:38.709Z,46.08
2018-04-12T19:41:09.218Z,46.47
2018-04-12T19:43:38.235Z,47.20
2018-04-12T19:46:07.041Z,47.38
2018-04-12T19:48:34.992Z,47.17
2018-04-12T19:51:02.936Z,46.95
2018-04-12T19:53:31.130Z,47.21
2018-04-12T19:55:59.056Z,47.52
2018-04-12T19:58:28.195Z,48.07
2018-04-12T20:00:57.134Z,47.86
2018-04-12T20:03:25.464Z,47.68
2018-04-12T20:05:53.335Z,47.83
2018-04-12T20:08:21.607Z,47.83
2018-04-12T20:10:49.888Z,47.97
2018-04-12T20:13:18.238Z,48.39
2018-04-12T20:15:47.665Z,48.60
2018-04-12T20:18:15.532Z,48.90
2018-04-12T20:20:43.296Z,49.03
2018-04-12T20:23:11.673Z,49.21
2018-04-12T20:25:39.949Z,49.71
2018-04-12T20:28:08.739Z,49.32
2018-04-12T20:30:37.945Z,49.50
2018-04-12T20:33:06.827Z,49.58
2018-04-12T20:35:34.694Z,49.71
2018-04-12T20:38:03.079Z,50.00
2018-04-12T20:40:30.938Z,49.90
2018-04-12T20:42:58.803Z,49.28
2018-04-12T20:45:27.592Z,48.94
2018-04-12T20:47:55.824Z,48.84
2018-04-12T20:50:23.734Z,49.50
2018-04-12T20:52:51.703Z,49.18
2018-04-12T20:55:19.571Z,49.32
2018-04-12T20:57:47.438Z,48.92
2018-04-12T21:00:15.386Z,48.92
2018-04-12T21:02:43.278Z,48.86
2018-04-12T21:05:11.548Z,48.52
2018-04-12T21:07:39.722Z,48.68
2018-04-12T21:10:07.591Z,49.91
2018-04-12T21:12:35.458Z,50.28
2018-04-12T21:15:04.049Z,51.05
2018-04-12T21:17:31.905Z,51.74
2018-04-12T21:22:32.780Z,51.71
2018-04-12T21:25:00.627Z,52.47
2018-04-12T21:27:28.491Z,53.11
2018-04-12T21:29:56.975Z,53.34
2018-04-12T21:32:24.839Z,53.34
2018-04-12T21:34:53.424Z,53.08
2018-04-12T21:37:21.301Z,52.97
2018-04-12T21:39:48.941Z,53.57
2018-04-12T21:42:16.533Z,53.96
2018-04-12T21:44:44.583Z,54.01
2018-04-12T21:47:12.213Z,53.82
2018-04-12T21:49:40.040Z,54.05
2018-04-12T21:52:07.748Z,53.88
2018-04-12T21:54:35.331Z,54.37
2018-04-12T21:57:03.082Z,54.86
2018-04-12T21:59:30.965Z,54.37
2018-04-12T22:01:58.613Z,54.44
2018-04-12T22:04:26.195Z,54.35
2018-04-12T22:06:54.065Z,54.81
2018-04-12T22:09:21.623Z,55.64
2018-04-12T22:11:49.131Z,55.37
2018-04-12T22:14:16.800Z,55.36
2018-04-12T22:16:44.315Z,55.03
2018-04-12T22:19:11.911Z,55.89
2018-04-12T22:21:39.806Z,55.56
2018-04-12T22:24:07.374Z,55.39
2018-04-12T22:26:34.919Z,55.92
2018-04-12T22:29:02.535Z,56.05
2018-04-12T22:31:30.257Z,55.96
2018-04-12T22:33:57.816Z,56.19
2018-04-12T22:36:25.682Z,56.45
2018-04-12T22:38:53.451Z,56.90
2018-04-12T22:41:21.086Z,56.24
2018-04-12T22:43:49.694Z,56.39
2018-04-12T22:46:17.259Z,56.51
2018-04-12T22:48:44.768Z,56.83
2018-04-12T22:51:12.556Z,56.65
2018-04-12T22:53:40.071Z,57.02
2018-04-12T22:56:07.600Z,56.87
2018-04-12T22:58:35.531Z,56.98
2018-04-12T23:01:03.049Z,57.26
2018-04-12T23:03:30.581Z,56.98
2018-04-12T23:05:58.120Z,56.94
2018-04-12T23:08:25.636Z,56.53
2018-04-12T23:10:53.154Z,56.26
2018-04-12T23:13:20.779Z,56.42
2018-04-12T23:15:48.296Z,56.29
2018-04-12T23:18:15.816Z,56.77
2018-04-12T23:20:43.462Z,57.17
2018-04-12T23:23:11.003Z,57.60
2018-04-12T23:25:38.661Z,58.45
2018-04-12T23:28:06.911Z,58.39
2018-04-12T23:30:34.435Z,58.13
2018-04-12T23:33:01.949Z,58.24
2018-04-12T23:35:29.613Z,59.03
2018-04-12T23:37:58.212Z,59.88
2018-04-12T23:40:25.727Z,59.75
2018-04-12T23:42:53.539Z,60.12
2018-04-12T23:45:21.052Z,60.24
2018-04-12T23:47:48.562Z,60.02
2018-04-12T23:50:16.427Z,60.26
2018-04-12T23:52:43.943Z,59.85
2018-04-12T23:55:11.462Z,60.00
2018-04-12T23:57:39.019Z,59.19
