createdAt,value
2023-02-02T00:01:55.809Z,94.44
2023-02-02T00:04:34.701Z,94.63
2023-02-02T00:07:05.429Z,94.67
2023-02-02T00:09:34.109Z,94.90
2023-02-02T00:12:02.557Z,94.68
2023-02-02T00:14:30.889Z,94.68
2023-02-02T00:16:59.454Z,94.91
2023-02-02T00:19:33.720Z,94.88
2023-02-02T00:22:01.831Z,95.00
2023-02-02T00:24:30.003Z,95.06
2023-02-02T00:26:59.935Z,94.91
2023-02-02T00:29:30.789Z,94.90
2023-02-02T00:31:59.207Z,95.39
2023-02-02T00:34:27.357Z,95.31
2023-02-02T00:36:57.604Z,95.15
2023-02-02T00:39:27.806Z,94.93
2023-02-02T00:41:56.515Z,94.08
2023-02-02T00:44:43.304Z,94.13
2023-02-02T00:47:11.824Z,94.06
2023-02-02T00:49:40.115Z,94.25
2023-02-02T00:52:08.265Z,94.37
2023-02-02T00:54:36.451Z,94.65
2023-02-02T00:57:05.157Z,95.02
2023-02-02T00:59:33.754Z,95.41
2023-02-02T01:02:02.292Z,95.36
2023-02-02T01:04:31.031Z,95.28
2023-02-02T01:06:59.703Z,95.72
2023-02-02T01:09:29.488Z,95.57
2023-02-02T01:11:58.047Z,95.73
2023-02-02T01:14:27.006Z,95.99
2023-02-02T01:16:57.467Z,96.07
2023-02-02T01:19:27.603Z,95.95
2023-02-02T01:21:55.697Z,95.89
2023-02-02T01:24:24.168Z,96.10
2023-02-02T01:26:52.346Z,96.13
2023-02-02T01:29:20.568Z,96.33
2023-02-02T01:31:48.857Z,96.12
2023-02-02T01:34:17.064Z,96.28
2023-02-02T01:36:45.452Z,96.50
2023-02-02T01:39:13.627Z,96.42
2023-02-02T01:41:42.481Z,96.54
2023-02-02T01:44:48.121Z,96.62
2023-02-02T01:47:17.376Z,96.52
2023-02-02T01:49:46.113Z,96.70
2023-02-02T01:52:17.148Z,96.85
2023-02-02T01:54:51.508Z,96.84
2023-02-02T02:01:02.190Z,97.15
2023-02-02T02:03:33.468Z,97.10
2023-02-02T02:06:06.336Z,97.27
2023-02-02T02:08:40.080Z,97.11
2023-02-02T02:11:09.105Z,97.29
2023-02-02T02:13:57.390Z,97.43
2023-02-02T02:16:32.708Z,97.32
2023-02-02T02:19:04.173Z,97.25
2023-02-02T02:22:05.866Z,97.56
2023-02-02T02:25:31.183Z,97.41
2023-02-02T02:28:00.942Z,97.49
2023-02-02T02:30:56.487Z,97.65
2023-02-02T02:33:37.565Z,97.69
2023-02-02T02:36:13.829Z,97.56
2023-02-02T02:39:15.258Z,97.67
2023-02-02T02:41:53.024Z,97.50
2023-02-02T02:44:22.831Z,97.86
2023-02-02T02:46:51.308Z,97.76
2023-02-02T02:49:20.781Z,97.74
2023-02-02T02:51:52.246Z,97.96
2023-02-02T02:54:45.733Z,98.06
2023-02-02T02:57:14.544Z,98.07
2023-02-02T02:59:49.601Z,98.14
2023-02-02T03:02:49.484Z,97.96
2023-02-02T03:05:43.864Z,97.67
2023-02-02T03:08:29.968Z,97.86
2023-02-02T03:11:00.675Z,97.93
2023-02-02T03:13:31.784Z,97.82
2023-02-02T03:16:00.272Z,97.96
2023-02-02T03:18:32.110Z,97.81
2023-02-02T03:21:02.144Z,97.88
2023-02-02T03:23:30.964Z,98.10
2023-02-02T03:26:00.531Z,98.34
2023-02-02T03:28:30.643Z,97.95
2023-02-02T03:31:01.702Z,98.06
2023-02-02T03:33:32.480Z,98.01
2023-02-02T03:36:01.618Z,98.08
2023-02-02T03:38:30.324Z,98.36
2023-02-02T03:40:58.692Z,98.41
2023-02-02T03:43:27.556Z,98.09
2023-02-02T03:46:03.162Z,98.81
2023-02-02T03:48:32.434Z,98.44
2023-02-02T03:51:00.751Z,99.00
2023-02-02T03:53:29.225Z,98.37
2023-02-02T03:55:58.425Z,98.70
2023-02-02T03:58:26.817Z,98.77
2023-02-02T04:00:59.435Z,98.35
2023-02-02T04:03:27.938Z,98.68
2023-02-02T04:05:57.623Z,98.45
2023-02-02T04:08:26.603Z,98.48
2023-02-02T04:10:55.699Z,98.20
2023-02-02T04:13:24.471Z,98.43
2023-02-02T04:16:01.805Z,97.98
2023-02-02T04:18:30.569Z,97.92
2023-02-02T04:21:00.738Z,97.79
2023-02-02T04:23:32.140Z,97.94
2023-02-02T04:26:01.670Z,97.69
2023-02-02T04:28:30.772Z,97.48
2023-02-02T04:31:00.762Z,97.62
2023-02-02T04:33:29.492Z,97.59
2023-02-02T04:35:58.005Z,97.34
2023-02-02T04:38:27.158Z,97.36
2023-02-02T04:40:55.911Z,97.46
2023-02-02T04:43:24.620Z,97.34
2023-02-02T04:45:57.249Z,97.31
2023-02-02T04:48:27.041Z,97.24
2023-02-02T04:51:03.548Z,96.88
2023-02-02T04:53:33.128Z,96.67
2023-02-02T04:56:14.905Z,97.10
2023-02-02T04:58:45.332Z,96.71
2023-02-02T05:01:17.755Z,97.06
2023-02-02T05:03:47.321Z,96.96
2023-02-02T05:06:17.390Z,97.08
2023-02-02T05:08:48.081Z,96.89
2023-02-02T05:11:20.595Z,96.99
2023-02-02T05:13:51.711Z,97.00
2023-02-02T05:16:21.046Z,96.72
2023-02-02T05:18:55.035Z,96.76
2023-02-02T05:21:24.106Z,97.11
2023-02-02T05:23:53.091Z,96.61
2023-02-02T05:26:25.961Z,96.58
2023-02-02T05:28:55.096Z,96.34
2023-02-02T05:31:24.213Z,96.85
2023-02-02T05:33:54.028Z,96.81
2023-02-02T05:36:23.313Z,96.85
2023-02-02T05:38:51.551Z,96.65
2023-02-02T05:41:20.595Z,96.87
2023-02-02T05:43:49.756Z,96.94
2023-02-02T05:46:18.324Z,96.99
2023-02-02T05:48:46.637Z,96.84
2023-02-02T05:51:25.052Z,97.05
2023-02-02T05:53:53.739Z,96.83
2023-02-02T05:56:22.252Z,97.20
2023-02-02T05:58:50.602Z,97.40
2023-02-02T06:01:19.421Z,97.20
2023-02-02T06:03:48.132Z,97.26
2023-02-02T06:06:16.578Z,97.54
2023-02-02T06:08:44.903Z,97.82
2023-02-02T06:11:16.822Z,97.73
2023-02-02T06:13:46.112Z,97.63
2023-02-02T06:16:15.994Z,97.46
2023-02-02T06:18:45.280Z,97.64
2023-02-02T06:21:13.373Z,97.69
2023-02-02T06:23:46.122Z,97.89
2023-02-02T06:26:15.313Z,97.61
2023-02-02T06:28:47.774Z,97.70
2023-02-02T06:31:19.440Z,97.93
2023-02-02T06:33:56.148Z,98.08
2023-02-02T06:36:26.156Z,97.95
2023-02-02T06:38:55.862Z,97.98
2023-02-02T06:41:24.959Z,97.70
2023-02-02T06:43:53.224Z,98.01
2023-02-02T06:46:21.641Z,98.04
2023-02-02T06:48:52.866Z,98.11
2023-02-02T06:51:20.989Z,98.14
2023-02-02T06:53:49.679Z,98.04
2023-02-02T06:56:18.079Z,97.91
2023-02-02T06:58:46.253Z,98.01
2023-02-02T07:01:15.357Z,98.06
2023-02-02T07:03:48.856Z,98.11
2023-02-02T07:06:23.607Z,98.33
2023-02-02T07:09:02.312Z,98.30
2023-02-02T07:11:34.609Z,98.53
2023-02-02T07:14:04.045Z,98.49
2023-02-02T07:16:32.656Z,98.70
2023-02-02T07:19:01.710Z,98.69
2023-02-02T07:21:35.773Z,98.63
2023-02-02T07:24:05.607Z,99.19
2023-02-02T07:26:35.998Z,98.81
2023-02-02T07:29:05.972Z,98.94
2023-02-02T07:31:36.647Z,99.07
2023-02-02T07:34:05.831Z,99.29
2023-02-02T07:36:34.169Z,99.43
2023-02-02T07:39:05.071Z,99.35
2023-02-02T07:41:37.345Z,99.50
2023-02-02T07:44:06.093Z,99.54
2023-02-02T07:46:34.432Z,98.89
2023-02-02T07:49:03.906Z,98.76
2023-02-02T07:51:32.189Z,98.97
2023-02-02T07:54:00.591Z,98.90
2023-02-02T07:56:28.890Z,99.09
2023-02-02T07:58:58.157Z,98.85
2023-02-02T08:01:28.596Z,98.68
2023-02-02T08:04:00.597Z,98.55
2023-02-02T08:06:33.847Z,98.09
2023-02-02T08:09:03.621Z,98.12
2023-02-02T08:11:31.999Z,98.01
2023-02-02T08:14:02.171Z,98.24
2023-02-02T08:16:32.732Z,98.32
2023-02-02T08:19:01.220Z,98.46
2023-02-02T08:21:29.716Z,98.32
2023-02-02T08:23:58.019Z,98.34
2023-02-02T08:26:29.535Z,98.56
2023-02-02T08:29:04.205Z,98.82
2023-02-02T08:31:35.573Z,99.02
2023-02-02T08:34:05.243Z,99.02
2023-02-02T08:36:35.695Z,99.73
2023-02-02T08:39:06.886Z,99.57
2023-02-02T08:41:37.007Z,99.86
2023-02-02T08:44:09.378Z,100.00
2023-02-02T08:46:40.607Z,100.00
2023-02-02T08:49:13.097Z,99.98
2023-02-02T08:51:42.151Z,99.96
2023-02-02T08:54:10.570Z,99.97
2023-02-02T08:56:38.956Z,99.89
2023-02-02T08:59:07.989Z,99.96
2023-02-02T09:01:36.363Z,99.95
2023-02-02T09:04:14.010Z,99.98
2023-02-02T09:06:44.305Z,99.98
2023-02-02T09:09:15.520Z,99.99
2023-02-02T09:11:44.618Z,100.00
2023-02-02T09:14:14.370Z,100.00
2023-02-02T09:16:43.250Z,100.00
2023-02-02T09:19:12.342Z,100.00
2023-02-02T09:21:40.772Z,99.95
2023-02-02T09:24:12.136Z,99.96
2023-02-02T09:26:41.555Z,99.97
2023-02-02T09:29:16.241Z,99.42
2023-02-02T09:31:44.976Z,98.57
2023-02-02T09:34:15.615Z,97.76
2023-02-02T09:36:44.838Z,97.20
2023-02-02T09:39:15.246Z,97.06
2023-02-02T09:42:04.434Z,96.23
2023-02-02T09:44:51.903Z,94.67
2023-02-02T09:47:56.624Z,94.15
2023-02-02T09:50:42.218Z,93.49
2023-02-02T09:53:29.245Z,93.43
2023-02-02T09:56:01.367Z,93.74
2023-02-02T09:58:36.980Z,92.73
2023-02-02T10:01:11.281Z,91.56
2023-02-02T10:03:58.082Z,89.97
2023-02-02T10:06:41.478Z,90.22
2023-02-02T10:09:25.326Z,90.18
2023-02-02T10:12:12.274Z,89.93
2023-02-02T10:14:51.955Z,88.98
2023-02-02T10:17:46.771Z,88.69
2023-02-02T10:20:18.813Z,88.66
2023-02-02T10:22:48.707Z,87.57
2023-02-02T10:25:18.095Z,85.97
2023-02-02T10:28:19.718Z,85.08
2023-02-02T10:31:01.447Z,84.64
2023-02-02T10:34:02.645Z,84.26
2023-02-02T10:36:43.313Z,80.56
2023-02-02T10:39:26.762Z,79.72
2023-02-02T10:42:29.222Z,79.03
2023-02-02T10:45:06.688Z,79.30
2023-02-02T10:47:35.263Z,79.60
2023-02-02T10:50:12.941Z,80.22
2023-02-02T10:52:48.995Z,78.53
2023-02-02T10:55:27.788Z,76.67
2023-02-02T10:58:14.014Z,73.23
2023-02-02T11:00:58.233Z,72.61
2023-02-02T11:03:29.240Z,73.67
2023-02-02T11:06:20.184Z,75.48
2023-02-02T11:08:56.984Z,77.23
2023-02-02T11:11:38.450Z,78.22
2023-02-02T11:14:10.061Z,78.40
2023-02-02T11:16:43.549Z,78.01
2023-02-02T11:19:18.111Z,77.96
2023-02-02T11:21:51.469Z,77.22
2023-02-02T11:24:28.868Z,76.34
2023-02-02T11:27:02.516Z,75.75
2023-02-02T11:29:34.103Z,77.65
2023-02-02T11:32:27.984Z,78.51
2023-02-02T11:35:08.495Z,79.88
2023-02-02T11:37:39.298Z,81.05
2023-02-02T11:40:27.037Z,82.04
2023-02-02T11:42:57.472Z,82.23
2023-02-02T11:45:50.084Z,81.67
2023-02-02T11:48:23.149Z,78.66
2023-02-02T11:50:54.268Z,76.35
2023-02-02T11:53:27.689Z,74.58
2023-02-02T11:56:01.519Z,72.04
2023-02-02T11:58:44.290Z,72.91
2023-02-02T12:01:34.305Z,74.73
2023-02-02T12:04:22.391Z,76.22
2023-02-02T12:06:50.986Z,77.72
2023-02-02T12:09:24.710Z,78.32
2023-02-02T12:12:15.823Z,77.81
2023-02-02T12:14:58.987Z,76.81
2023-02-02T12:17:39.214Z,74.17
2023-02-02T12:20:07.671Z,75.52
2023-02-02T12:23:20.830Z,76.61
2023-02-02T12:26:20.242Z,77.77
2023-02-02T12:28:58.772Z,79.42
2023-02-02T12:31:36.102Z,81.20
2023-02-02T12:34:19.841Z,81.91
2023-02-02T12:36:57.770Z,83.34
2023-02-02T12:39:44.533Z,85.12
2023-02-02T12:42:37.475Z,86.24
2023-02-02T12:45:23.926Z,87.38
2023-02-02T12:48:03.905Z,87.83
2023-02-02T12:50:37.875Z,87.91
2023-02-02T12:53:17.155Z,87.06
2023-02-02T12:56:04.949Z,86.25
2023-02-02T12:58:48.229Z,86.20
2023-02-02T13:02:01.448Z,86.48
2023-02-02T13:07:32.334Z,86.09
2023-02-02T13:10:13.043Z,85.87
2023-02-02T13:13:04.174Z,86.69
2023-02-02T13:15:49.727Z,86.39
2023-02-02T13:18:34.619Z,87.74
2023-02-02T13:21:08.695Z,88.26
2023-02-02T13:23:42.990Z,88.59
2023-02-02T13:26:24.445Z,89.67
2023-02-02T13:29:00.477Z,90.07
2023-02-02T13:31:47.478Z,90.62
2023-02-02T13:34:34.313Z,91.19
2023-02-02T13:37:18.210Z,91.39
2023-02-02T13:40:21.228Z,91.12
2023-02-02T13:42:53.516Z,90.53
2023-02-02T13:45:30.339Z,89.25
2023-02-02T13:48:26.179Z,87.73
2023-02-02T13:51:17.631Z,88.47
2023-02-02T13:54:13.619Z,88.54
2023-02-02T13:56:49.556Z,89.11
2023-02-02T13:59:35.845Z,89.39
2023-02-02T14:02:07.495Z,89.36
2023-02-02T14:04:36.582Z,89.74
2023-02-02T14:07:06.448Z,90.00
2023-02-02T14:09:37.611Z,90.39
2023-02-02T14:12:09.957Z,90.99
2023-02-02T14:14:45.553Z,91.34
2023-02-02T14:17:13.625Z,92.08
2023-02-02T14:19:53.861Z,92.21
2023-02-02T14:22:44.605Z,92.68
2023-02-02T14:25:33.834Z,92.77
2023-02-02T14:28:12.279Z,92.51
2023-02-02T14:30:43.861Z,92.03
2023-02-02T14:33:22.278Z,91.37
2023-02-02T14:35:52.312Z,90.91
2023-02-02T14:38:45.199Z,90.45
2023-02-02T14:41:43.220Z,90.29
2023-02-02T14:44:11.494Z,90.87
2023-02-02T14:46:41.384Z,91.01
2023-02-02T14:49:17.342Z,91.33
2023-02-02T14:51:59.068Z,91.43
2023-02-02T14:54:34.583Z,91.55
2023-02-02T14:57:19.853Z,91.34
2023-02-02T14:59:49.373Z,91.51
2023-02-02T15:02:23.496Z,91.66
2023-02-02T15:04:52.380Z,91.67
2023-02-02T15:07:23.957Z,91.99
2023-02-02T15:09:56.515Z,92.91
2023-02-02T15:12:47.140Z,93.52
2023-02-02T15:15:23.527Z,93.61
2023-02-02T15:18:01.112Z,93.96
2023-02-02T15:21:00.250Z,94.08
2023-02-02T15:23:40.842Z,94.33
2023-02-02T15:26:13.606Z,93.96
2023-02-02T15:28:42.115Z,94.21
2023-02-02T15:31:35.741Z,94.29
2023-02-02T15:34:43.702Z,94.45
2023-02-02T15:37:20.893Z,94.62
2023-02-02T15:39:53.621Z,94.79
2023-02-02T15:42:53.745Z,94.64
2023-02-02T15:45:28.334Z,94.74
2023-02-02T15:47:58.715Z,94.39
2023-02-02T15:50:27.269Z,93.98
2023-02-02T15:52:56.272Z,93.76
2023-02-02T15:55:29.580Z,93.04
2023-02-02T15:57:58.379Z,92.96
2023-02-02T16:00:33.333Z,92.48
2023-02-02T16:03:15.297Z,92.52
2023-02-02T16:05:50.964Z,92.44
2023-02-02T16:08:34.502Z,92.11
2023-02-02T16:11:08.990Z,92.34
2023-02-02T16:13:40.684Z,92.53
2023-02-02T16:16:30.716Z,93.37
2023-02-02T16:19:05.109Z,93.40
2023-02-02T16:21:35.748Z,93.67
2023-02-02T16:24:07.410Z,93.57
2023-02-02T16:26:36.581Z,94.10
2023-02-02T16:29:05.542Z,94.02
2023-02-02T16:31:36.308Z,94.61
2023-02-02T16:34:05.357Z,94.11
2023-02-02T16:36:33.647Z,94.03
2023-02-02T16:39:02.708Z,94.04
2023-02-02T16:41:36.684Z,94.16
2023-02-02T16:44:30.750Z,93.68
2023-02-02T16:47:00.351Z,93.86
2023-02-02T16:49:34.008Z,93.95
2023-02-02T16:52:20.521Z,94.71
2023-02-02T16:54:57.431Z,94.39
2023-02-02T16:57:33.163Z,94.29
2023-02-02T17:00:07.239Z,93.92
2023-02-02T17:02:39.291Z,93.72
2023-02-02T17:05:23.525Z,93.27
2023-02-02T17:08:00.708Z,93.19
2023-02-02T17:10:39.199Z,92.42
2023-02-02T17:13:36.636Z,91.75
2023-02-02T17:16:05.769Z,91.91
2023-02-02T17:18:34.165Z,92.31
2023-02-02T17:21:07.703Z,91.96
2023-02-02T17:23:37.232Z,92.12
2023-02-02T17:26:10.065Z,92.76
2023-02-02T17:28:40.984Z,92.95
2023-02-02T17:31:12.090Z,92.78
2023-02-02T17:33:41.471Z,93.30
2023-02-02T17:36:15.371Z,93.60
2023-02-02T17:38:44.219Z,94.57
2023-02-02T17:41:15.685Z,94.26
2023-02-02T17:43:44.818Z,94.54
2023-02-02T17:46:13.597Z,94.86
2023-02-02T17:48:42.192Z,94.83
2023-02-02T17:51:15.316Z,95.48
2023-02-02T17:53:44.695Z,95.80
2023-02-02T17:56:13.048Z,95.56
2023-02-02T17:58:41.513Z,95.96
2023-02-02T18:01:11.377Z,95.99
2023-02-02T18:03:41.741Z,96.77
2023-02-02T18:06:11.314Z,96.52
2023-02-02T18:08:41.044Z,96.49
2023-02-02T18:11:12.727Z,96.42
2023-02-02T18:13:49.219Z,96.88
2023-02-02T18:16:20.014Z,96.94
2023-02-02T18:18:48.614Z,96.68
2023-02-02T18:21:16.926Z,96.46
2023-02-02T18:23:48.771Z,96.38
2023-02-02T18:26:19.010Z,97.05
2023-02-02T18:28:49.341Z,97.05
2023-02-02T18:31:21.352Z,96.65
2023-02-02T18:33:50.587Z,97.23
2023-02-02T18:36:21.608Z,96.78
2023-02-02T18:38:51.628Z,96.89
2023-02-02T18:41:21.665Z,96.72
2023-02-02T18:43:52.887Z,95.36
2023-02-02T18:46:21.235Z,94.83
2023-02-02T18:48:49.581Z,94.39
2023-02-02T18:51:18.878Z,94.14
2023-02-02T18:53:48.266Z,93.73
2023-02-02T18:56:18.166Z,93.50
2023-02-02T18:58:46.471Z,92.70
2023-02-02T19:01:19.258Z,91.62
2023-02-02T19:03:50.012Z,92.00
2023-02-02T19:06:40.469Z,91.38
2023-02-02T19:09:09.444Z,91.79
2023-02-02T19:11:44.029Z,92.33
2023-02-02T19:14:24.702Z,92.78
2023-02-02T19:16:56.351Z,93.42
2023-02-02T19:19:27.725Z,93.56
2023-02-02T19:22:01.080Z,94.58
2023-02-02T19:24:37.748Z,94.79
2023-02-02T19:27:18.306Z,94.79
2023-02-02T19:29:50.854Z,94.84
2023-02-02T19:32:23.060Z,94.78
2023-02-02T19:34:57.404Z,95.13
2023-02-02T19:37:31.522Z,95.32
2023-02-02T19:40:22.929Z,94.65
2023-02-02T19:43:08.689Z,94.42
2023-02-02T19:45:37.764Z,93.98
2023-02-02T19:48:18.225Z,93.58
2023-02-02T19:50:47.297Z,93.02
2023-02-02T19:53:38.184Z,92.47
2023-02-02T19:56:27.321Z,91.78
2023-02-02T19:58:55.820Z,91.16
2023-02-02T20:01:28.210Z,91.13
2023-02-02T20:03:58.553Z,90.68
2023-02-02T20:06:31.115Z,90.39
2023-02-02T20:09:10.446Z,90.38
2023-02-02T20:11:41.201Z,90.31
2023-02-02T20:14:19.706Z,90.68
2023-02-02T20:16:56.624Z,92.13
2023-02-02T20:19:29.145Z,92.40
2023-02-02T20:21:57.287Z,92.73
2023-02-02T20:24:28.244Z,93.15
2023-02-02T20:27:00.784Z,93.47
2023-02-02T20:29:42.311Z,93.44
2023-02-02T20:32:30.413Z,93.36
2023-02-02T20:34:59.435Z,94.18
2023-02-02T20:37:32.449Z,94.23
2023-02-02T20:40:23.180Z,93.31
2023-02-02T20:42:51.419Z,93.84
2023-02-02T20:45:21.673Z,93.59
2023-02-02T20:47:50.187Z,93.34
2023-02-02T20:50:20.856Z,92.94
2023-02-02T20:52:49.569Z,92.87
2023-02-02T20:55:18.307Z,93.28
2023-02-02T20:57:46.704Z,92.09
2023-02-02T21:00:18.174Z,92.18
2023-02-02T21:02:46.452Z,91.61
2023-02-02T21:05:15.537Z,91.14
2023-02-02T21:07:44.394Z,91.09
2023-02-02T21:10:12.657Z,90.75
2023-02-02T21:12:40.971Z,90.59
2023-02-02T21:15:10.332Z,90.78
2023-02-02T21:17:40.822Z,89.79
2023-02-02T21:20:10.605Z,90.12
2023-02-02T21:22:39.226Z,89.52
2023-02-02T21:25:07.700Z,88.91
2023-02-02T21:27:36.193Z,88.39
2023-02-02T21:30:05.773Z,88.54
2023-02-02T21:32:34.277Z,87.91
2023-02-02T21:35:03.604Z,87.71
2023-02-02T21:37:36.739Z,88.26
2023-02-02T21:40:14.380Z,87.81
2023-02-02T21:42:49.519Z,87.66
2023-02-02T21:45:34.625Z,87.29
2023-02-02T21:48:08.119Z,87.58
2023-02-02T21:50:38.055Z,86.92
2023-02-02T21:53:10.048Z,86.05
2023-02-02T21:55:39.488Z,86.06
2023-02-02T21:58:17.922Z,85.99
2023-02-02T22:00:47.017Z,85.77
2023-02-02T22:03:39.283Z,85.59
2023-02-02T22:06:26.681Z,85.79
2023-02-02T22:09:01.675Z,85.59
2023-02-02T22:11:40.491Z,85.75
2023-02-02T22:14:25.284Z,85.79
2023-02-02T22:16:58.114Z,86.04
2023-02-02T22:19:26.584Z,86.13
2023-02-02T22:22:10.470Z,86.23
2023-02-02T22:24:39.410Z,86.29
2023-02-02T22:27:26.230Z,85.94
2023-02-02T22:30:06.833Z,86.46
2023-02-02T22:32:35.025Z,85.91
2023-02-02T22:35:03.261Z,85.96
2023-02-02T22:37:31.807Z,86.19
2023-02-02T22:40:00.902Z,86.29
2023-02-02T22:42:29.377Z,85.63
2023-02-02T22:44:57.830Z,85.52
2023-02-02T22:47:26.079Z,85.53
2023-02-02T22:49:55.108Z,84.82
2023-02-02T22:52:23.308Z,85.46
2023-02-02T22:54:51.568Z,85.65
2023-02-02T22:57:19.959Z,85.51
2023-02-02T22:59:48.365Z,85.56
2023-02-02T23:02:16.872Z,85.86
2023-02-02T23:04:45.019Z,85.53
2023-02-02T23:07:13.331Z,85.42
2023-02-02T23:09:41.617Z,85.51
2023-02-02T23:12:10.087Z,85.68
2023-02-02T23:14:38.082Z,85.89
2023-02-02T23:17:08.293Z,85.54
2023-02-02T23:19:36.534Z,85.48
2023-02-02T23:25:01.336Z,85.11
2023-02-02T23:27:29.597Z,84.66
2023-02-02T23:29:57.925Z,84.97
2023-02-02T23:32:25.980Z,85.18
2023-02-02T23:34:54.024Z,84.93
2023-02-02T23:37:22.169Z,84.91
2023-02-02T23:39:50.218Z,84.90
2023-02-02T23:42:18.518Z,84.70
2023-02-02T23:44:46.816Z,85.13
2023-02-02T23:47:15.773Z,84.97
2023-02-02T23:49:44.608Z,84.93
2023-02-02T23:52:13.055Z,84.99
2023-02-02T23:54:41.361Z,85.11
2023-02-02T23:57:09.755Z,84.98
2023-02-02T23:59:38.205Z,85.03
