createdAt,value
2022-10-29T00:03:56.171Z,97
2022-10-29T00:09:01.235Z,98
2022-10-29T00:14:06.360Z,97.5
2022-10-29T00:19:11.503Z,95
2022-10-29T00:24:17.571Z,89
2022-10-29T00:29:23.713Z,84.5
2022-10-29T00:34:29.798Z,86
2022-10-29T00:39:35.910Z,84
2022-10-29T00:44:42.021Z,83.5
2022-10-29T00:49:48.142Z,83.5
2022-10-29T00:54:54.310Z,85
2022-10-29T01:00:00.466Z,87
2022-10-29T01:05:06.542Z,89.5
2022-10-29T01:10:12.715Z,90
2022-10-29T01:15:18.801Z,92
2022-10-29T01:20:24.882Z,94.5
2022-10-29T01:25:30.017Z,95.5
2022-10-29T01:30:36.103Z,98.5
2022-10-29T01:35:42.221Z,99.5
2022-10-29T01:40:48.334Z,99.5
2022-10-29T01:45:54.442Z,99.5
2022-10-29T01:51:00.551Z,99.5
2022-10-29T01:56:06.697Z,97.5
2022-10-29T02:01:11.805Z,94.5
2022-10-29T02:06:16.937Z,93
2022-10-29T02:11:22.068Z,94.5
2022-10-29T02:16:27.271Z,97
2022-10-29T02:21:32.359Z,99.5
2022-10-29T02:26:37.446Z,99.5
2022-10-29T02:31:43.558Z,99.5
2022-10-29T02:36:49.681Z,99.5
2022-10-29T02:41:54.805Z,99.5
2022-10-29T02:46:59.946Z,99.5
2022-10-29T02:52:06.077Z,99.5
2022-10-29T02:57:12.157Z,99.5
2022-10-29T03:02:18.298Z,99.5
2022-10-29T03:07:24.388Z,99.5
2022-10-29T03:12:30.527Z,99.5
2022-10-29T03:17:36.647Z,99.5
2022-10-29T03:22:42.772Z,99.5
2022-10-29T03:27:48.892Z,99.5
2022-10-29T03:32:54.988Z,99.5
2022-10-29T03:38:01.076Z,99.5
2022-10-29T03:43:07.211Z,99.5
2022-10-29T03:48:13.303Z,99.5
2022-10-29T03:53:18.471Z,99.5
2022-10-29T03:58:24.592Z,99.5
2022-10-29T04:03:30.690Z,99.5
2022-10-29T04:08:36.812Z,99.5
2022-10-29T04:13:41.935Z,99.5
2022-10-29T04:18:48.055Z,99.5
2022-10-29T04:23:54.178Z,99.5
2022-10-29T04:28:59.324Z,99.5
2022-10-29T04:34:04.514Z,99.5
2022-10-29T04:39:10.560Z,99.5
2022-10-29T04:44:15.671Z,99.5
2022-10-29T04:49:20.802Z,99.5
2022-10-29T04:54:26.922Z,99.5
2022-10-29T04:59:33.067Z,99.5
2022-10-29T05:04:39.123Z,99.5
2022-10-29T05:09:45.250Z,99.5
2022-10-29T05:14:51.359Z,99.5
2022-10-29T05:19:57.549Z,99.5
2022-10-29T05:25:03.641Z,99.5
2022-10-29T05:30:09.711Z,99.5
2022-10-29T05:35:15.815Z,99.5
2022-10-29T05:40:21.939Z,99.5
2022-10-29T05:45:28.066Z,99.5
2022-10-29T05:50:34.163Z,99.5
2022-10-29T05:55:39.309Z,99.5
2022-10-29T06:00:45.488Z,99.5
2022-10-29T06:05:51.510Z,99.5
2022-10-29T06:10:57.632Z,99.5
2022-10-29T06:16:03.747Z,99.5
2022-10-29T06:21:09.902Z,99.5
2022-10-29T06:26:16.002Z,99.5
2022-10-29T06:31:21.132Z,99.5
2022-10-29T06:36:26.269Z,99.5
2022-10-29T06:41:32.383Z,99.5
2022-10-29T06:46:38.494Z,99.5
2022-10-29T06:51:44.606Z,99.5
2022-10-29T06:56:50.712Z,99.5
2022-10-29T07:01:56.829Z,99.5
2022-10-29T07:07:02.945Z,99.5
2022-10-29T07:12:09.044Z,99.5
2022-10-29T07:17:15.154Z,99.5
2022-10-29T07:22:21.272Z,99.5
2022-10-29T07:27:27.383Z,99
2022-10-29T07:32:33.492Z,97
2022-10-29T07:37:39.597Z,95.5
2022-10-29T07:42:44.753Z,95
2022-10-29T07:47:50.910Z,93
2022-10-29T07:52:56.961Z,91
2022-10-29T07:58:03.056Z,88.5
2022-10-29T08:03:09.245Z,88.5
2022-10-29T08:08:15.285Z,86
2022-10-29T08:13:21.405Z,86
2022-10-29T08:18:26.529Z,86
2022-10-29T08:23:31.660Z,84
2022-10-29T08:28:36.803Z,85
2022-10-29T08:33:41.914Z,84
2022-10-29T08:38:47.050Z,84.5
2022-10-29T08:43:52.176Z,84.5
2022-10-29T08:48:58.318Z,85
2022-10-29T08:54:04.416Z,86
2022-10-29T08:59:10.509Z,83
2022-10-29T09:04:16.638Z,82
2022-10-29T09:09:22.737Z,81
2022-10-29T09:14:28.973Z,76
2022-10-29T09:19:34.964Z,75.5
2022-10-29T09:24:41.079Z,75.5
2022-10-29T09:29:47.180Z,77
2022-10-29T09:34:53.306Z,76
2022-10-29T09:39:59.404Z,78.5
2022-10-29T09:45:05.510Z,78
2022-10-29T09:50:10.650Z,69.5
2022-10-29T09:55:16.763Z,63.5
2022-10-29T10:00:22.874Z,63.5
2022-10-29T10:05:28.997Z,62.5
2022-10-29T10:10:35.136Z,63.5
2022-10-29T10:15:41.202Z,67
2022-10-29T10:20:47.310Z,61
2022-10-29T10:25:52.445Z,62
2022-10-29T10:30:57.583Z,63
2022-10-29T10:36:03.705Z,61.5
2022-10-29T10:41:09.800Z,64
2022-10-29T10:46:15.948Z,64
2022-10-29T10:51:22.033Z,65.5
2022-10-29T10:56:28.141Z,66
2022-10-29T11:01:34.254Z,67.5
2022-10-29T11:06:40.426Z,65
2022-10-29T11:11:46.474Z,62.5
2022-10-29T11:16:52.601Z,66.5
2022-10-29T11:21:58.698Z,64.5
2022-10-29T11:27:04.815Z,67.5
2022-10-29T11:32:10.968Z,69
2022-10-29T11:37:16.049Z,63
2022-10-29T11:42:22.163Z,62.5
2022-10-29T11:47:28.287Z,64
2022-10-29T11:52:34.377Z,66.5
2022-10-29T11:57:40.533Z,68
2022-10-29T12:02:46.650Z,70
2022-10-29T12:07:52.799Z,69.5
2022-10-29T12:12:57.896Z,70
2022-10-29T12:18:03.025Z,69
2022-10-29T12:23:08.187Z,71
2022-10-29T12:28:13.270Z,71.5
2022-10-29T12:33:18.431Z,71.5
2022-10-29T12:38:23.544Z,70
2022-10-29T12:43:28.713Z,70.5
2022-10-29T12:48:33.808Z,70.5
2022-10-29T12:53:39.925Z,70.5
2022-10-29T12:58:46.042Z,72
2022-10-29T13:03:52.129Z,74
2022-10-29T13:08:58.298Z,73.5
2022-10-29T13:14:04.381Z,74
2022-10-29T13:19:10.473Z,75
2022-10-29T13:24:16.651Z,74.5
2022-10-29T13:29:22.687Z,75.5
2022-10-29T13:34:28.802Z,73
2022-10-29T13:39:34.937Z,71
2022-10-29T13:44:41.015Z,63.5
2022-10-29T13:49:47.143Z,64
2022-10-29T13:54:52.273Z,67.5
2022-10-29T13:59:58.372Z,68
2022-10-29T14:05:04.493Z,69.5
2022-10-29T14:10:10.640Z,74
2022-10-29T14:15:16.764Z,76.5
2022-10-29T14:20:22.824Z,79
2022-10-29T14:25:28.951Z,80
2022-10-29T14:30:34.055Z,76
2022-10-29T14:35:39.183Z,78
2022-10-29T14:40:45.314Z,78.5
2022-10-29T14:45:51.413Z,81
2022-10-29T14:50:57.519Z,84.5
2022-10-29T14:56:03.643Z,87
2022-10-29T15:01:09.767Z,89
2022-10-29T15:06:15.948Z,91
2022-10-29T15:11:22.002Z,91
2022-10-29T15:16:28.119Z,92
2022-10-29T15:21:34.236Z,92.5
2022-10-29T15:26:40.401Z,92.5
2022-10-29T15:31:46.456Z,94
2022-10-29T15:36:52.666Z,95.5
2022-10-29T15:41:57.704Z,99
2022-10-29T15:47:03.813Z,99.5
2022-10-29T15:52:09.919Z,99.5
2022-10-29T15:57:16.077Z,99.5
2022-10-29T16:02:22.182Z,98.5
2022-10-29T16:07:28.306Z,99.5
2022-10-29T16:12:34.458Z,99.5
2022-10-29T16:17:39.556Z,99.5
2022-10-29T16:22:44.672Z,99.5
2022-10-29T16:27:50.786Z,99.5
2022-10-29T16:32:56.894Z,99.5
2022-10-29T16:38:03.012Z,99.5
2022-10-29T16:43:09.165Z,99.5
2022-10-29T16:48:15.268Z,99.5
2022-10-29T16:53:21.343Z,99.5
2022-10-29T16:58:27.462Z,99.5
2022-10-29T17:03:33.594Z,99.5
2022-10-29T17:08:39.732Z,99.5
2022-10-29T17:13:45.776Z,99.5
2022-10-29T17:18:51.898Z,99.5
2022-10-29T17:23:58.005Z,99.5
2022-10-29T17:29:03.126Z,99.5
2022-10-29T17:34:09.267Z,99.5
2022-10-29T17:39:15.419Z,99.5
2022-10-29T17:44:21.481Z,99.5
2022-10-29T17:49:27.606Z,99.5
2022-10-29T17:54:33.688Z,99.5
2022-10-29T17:59:39.803Z,99.5
2022-10-29T18:04:44.940Z,99.5
2022-10-29T18:09:50.105Z,99.5
2022-10-29T18:14:56.224Z,99.5
2022-10-29T18:20:02.318Z,99.5
2022-10-29T18:25:08.429Z,99.5
2022-10-29T18:30:14.526Z,99.5
2022-10-29T18:35:20.629Z,99.5
2022-10-29T18:40:26.755Z,99.5
2022-10-29T18:45:32.853Z,99.5
2022-10-29T18:50:38.977Z,99.5
2022-10-29T18:55:45.075Z,99.5
2022-10-29T19:00:51.201Z,99.5
2022-10-29T19:05:57.300Z,99.5
2022-10-29T19:11:03.404Z,99.5
2022-10-29T19:16:08.563Z,99.5
2022-10-29T19:21:14.648Z,99.5
2022-10-29T19:26:20.801Z,99.5
2022-10-29T19:31:26.878Z,99.5
2022-10-29T19:36:32.988Z,99.5
2022-10-29T19:41:39.142Z,99.5
2022-10-29T19:46:45.211Z,99.5
2022-10-29T19:51:50.365Z,99.5
2022-10-29T19:56:55.474Z,99.5
2022-10-29T20:02:00.616Z,99.5
2022-10-29T20:07:05.751Z,99.5
2022-10-29T20:12:10.868Z,99.5
2022-10-29T20:17:16.000Z,99.5
2022-10-29T20:22:21.117Z,99.5
2022-10-29T20:27:26.261Z,99.5
2022-10-29T20:32:32.372Z,99.5
2022-10-29T20:37:38.476Z,99.5
2022-10-29T20:42:44.588Z,99.5
2022-10-29T20:47:50.718Z,99.5
2022-10-29T20:52:56.853Z,99.5
2022-10-29T20:58:02.939Z,99.5
2022-10-29T21:03:09.031Z,99.5
2022-10-29T21:08:15.175Z,99.5
2022-10-29T21:13:21.260Z,99.5
2022-10-29T21:18:26.397Z,99.5
2022-10-29T21:23:32.502Z,99.5
2022-10-29T21:28:38.641Z,99.5
2022-10-29T21:33:44.738Z,99.5
2022-10-29T21:38:50.891Z,99.5
2022-10-29T21:43:57.016Z,99.5
2022-10-29T21:49:03.058Z,99.5
2022-10-29T21:54:09.191Z,99.5
2022-10-29T21:59:15.327Z,99.5
2022-10-29T22:04:21.409Z,99.5
2022-10-29T22:09:26.540Z,99.5
2022-10-29T22:14:31.700Z,99.5
2022-10-29T22:19:36.830Z,99.5
2022-10-29T22:24:41.964Z,99.5
2022-10-29T22:29:48.081Z,99.5
2022-10-29T22:34:54.194Z,99.5
2022-10-29T22:40:00.336Z,99.5
2022-10-29T22:45:06.421Z,99.5
2022-10-29T22:50:12.530Z,99.5
2022-10-29T22:55:18.705Z,99.5
2022-10-29T23:00:24.735Z,99.5
2022-10-29T23:05:30.861Z,99.5
2022-10-29T23:10:37.016Z,99.5
2022-10-29T23:15:43.114Z,99.5
2022-10-29T23:20:49.215Z,99.5
2022-10-29T23:25:55.327Z,99.5
2022-10-29T23:31:00.430Z,99.5
2022-10-29T23:41:12.661Z,99.5
2022-10-29T23:46:18.777Z,99.5
2022-10-29T23:51:24.929Z,99.5
2022-10-29T23:56:31.012Z,99.5
