createdAt,value
2017-06-28T00:00:10.949Z,70.00
2017-06-28T00:02:42.725Z,70.10
2017-06-28T00:05:14.520Z,70.00
2017-06-28T00:07:46.312Z,70.90
2017-06-28T00:10:22.296Z,70.10
2017-06-28T00:12:53.796Z,70.40
2017-06-28T00:15:29.417Z,70.80
2017-06-28T00:18:05.719Z,70.60
2017-06-28T00:20:37.448Z,70.60
2017-06-28T00:23:08.858Z,70.80
2017-06-28T00:25:40.362Z,71.10
2017-06-28T00:28:12.272Z,70.80
2017-06-28T00:30:48.217Z,70.80
2017-06-28T00:33:19.497Z,70.80
2017-06-28T00:35:51.349Z,70.70
2017-06-28T00:38:22.787Z,71.40
2017-06-28T00:40:53.973Z,70.60
2017-06-28T00:43:25.514Z,70.50
2017-06-28T00:45:57.362Z,71.00
2017-06-28T00:48:29.093Z,70.60
2017-06-28T00:51:01.133Z,70.50
2017-06-28T00:53:32.732Z,70.40
2017-06-28T00:56:04.068Z,70.30
2017-06-28T00:58:35.662Z,70.20
2017-06-28T01:01:06.869Z,70.40
2017-06-28T01:03:38.201Z,70.50
2017-06-28T01:06:13.765Z,70.50
2017-06-28T01:08:45.578Z,70.20
2017-06-28T01:11:17.493Z,70.40
2017-06-28T01:13:48.985Z,70.50
2017-06-28T01:16:20.213Z,70.60
2017-06-28T01:18:51.911Z,70.90
2017-06-28T01:21:28.089Z,71.10
2017-06-28T01:23:59.412Z,71.90
2017-06-28T01:26:31.225Z,72.40
2017-06-28T01:29:06.649Z,72.00
2017-06-28T01:31:42.916Z,72.60
2017-06-28T01:34:14.525Z,72.40
2017-06-28T01:36:46.097Z,73.20
2017-06-28T01:39:17.969Z,72.20
2017-06-28T01:41:53.317Z,72.40
2017-06-28T01:44:22.695Z,71.60
2017-06-28T01:47:03.768Z,71.10
2017-06-28T01:49:39.075Z,71.10
2017-06-28T01:52:14.162Z,71.30
2017-06-28T01:54:49.195Z,71.30
2017-06-28T01:57:20.457Z,71.60
2017-06-28T01:59:51.791Z,71.60
2017-06-28T02:02:27.746Z,71.10
2017-06-28T02:04:59.020Z,71.20
2017-06-28T02:07:34.162Z,70.90
2017-06-28T02:10:10.384Z,70.70
2017-06-28T02:12:41.400Z,71.10
2017-06-28T02:15:16.920Z,72.50
2017-06-28T02:17:48.516Z,73.00
2017-06-28T02:20:16.625Z,74.10
2017-06-28T02:22:45.540Z,73.70
2017-06-28T02:25:13.640Z,73.60
2017-06-28T02:27:41.728Z,74.00
2017-06-28T02:30:09.879Z,73.50
2017-06-28T02:32:45.416Z,73.50
2017-06-28T02:35:13.524Z,73.90
2017-06-28T02:37:41.637Z,73.30
2017-06-28T02:40:09.882Z,73.60
2017-06-28T02:42:37.972Z,73.40
2017-06-28T02:45:06.088Z,73.20
2017-06-28T02:47:34.994Z,73.40
2017-06-28T02:50:03.123Z,73.40
2017-06-28T02:52:31.271Z,73.90
2017-06-28T02:54:59.425Z,73.70
2017-06-28T02:57:27.673Z,73.50
2017-06-28T02:59:55.789Z,73.90
2017-06-28T03:02:23.910Z,74.70
2017-06-28T03:04:52.060Z,74.40
2017-06-28T03:07:20.192Z,74.40
2017-06-28T03:09:48.340Z,74.40
2017-06-28T03:12:16.453Z,74.20
2017-06-28T03:14:44.697Z,74.40
2017-06-28T03:17:12.814Z,74.50
2017-06-28T03:19:41.684Z,74.80
2017-06-28T03:22:09.818Z,74.10
2017-06-28T03:24:37.913Z,74.40
2017-06-28T03:27:06.025Z,74.40
2017-06-28T03:29:34.285Z,75.00
2017-06-28T03:32:02.378Z,75.10
2017-06-28T03:34:30.487Z,75.30
2017-06-28T03:36:58.613Z,74.40
2017-06-28T03:39:26.721Z,74.60
2017-06-28T03:41:55.593Z,74.90
2017-06-28T03:44:23.737Z,74.80
2017-06-28T03:46:51.857Z,75.00
2017-06-28T03:49:19.977Z,75.90
2017-06-28T03:51:48.283Z,75.90
2017-06-28T03:54:16.430Z,75.80
2017-06-28T03:56:44.570Z,75.70
2017-06-28T03:59:12.726Z,75.50
2017-06-28T04:01:40.879Z,75.40
2017-06-28T04:04:09.019Z,75.60
2017-06-28T04:06:37.921Z,76.00
2017-06-28T04:09:06.809Z,76.00
2017-06-28T04:11:35.816Z,76.00
2017-06-28T04:14:04.697Z,76.10
2017-06-28T04:16:33.596Z,76.60
2017-06-28T04:19:02.488Z,76.50
2017-06-28T04:21:30.581Z,76.20
2017-06-28T04:23:58.725Z,76.10
2017-06-28T04:26:26.868Z,76.70
2017-06-28T04:28:54.961Z,77.40
2017-06-28T04:31:23.193Z,78.30
2017-06-28T04:33:51.301Z,77.20
2017-06-28T04:36:19.428Z,77.40
2017-06-28T04:38:47.553Z,77.10
2017-06-28T04:41:15.838Z,76.70
2017-06-28T04:43:43.950Z,76.30
2017-06-28T04:46:12.060Z,76.30
2017-06-28T04:48:40.192Z,77.00
2017-06-28T04:51:08.328Z,76.50
2017-06-28T04:53:36.447Z,77.20
2017-06-28T04:56:04.593Z,77.40
2017-06-28T04:58:32.757Z,77.30
2017-06-28T05:01:00.861Z,77.60
2017-06-28T05:03:28.980Z,77.60
2017-06-28T05:05:57.142Z,78.10
2017-06-28T05:08:25.260Z,77.80
2017-06-28T05:10:54.186Z,78.50
2017-06-28T05:13:22.313Z,78.50
2017-06-28T05:15:50.441Z,78.40
2017-06-28T05:18:18.718Z,78.30
2017-06-28T05:20:46.836Z,78.60
2017-06-28T05:23:14.993Z,78.50
2017-06-28T05:25:43.103Z,77.90
2017-06-28T05:28:11.204Z,77.70
2017-06-28T05:30:39.346Z,78.00
2017-06-28T05:33:07.521Z,78.20
2017-06-28T05:35:35.621Z,78.20
2017-06-28T05:38:04.558Z,78.30
2017-06-28T05:40:32.702Z,78.20
2017-06-28T05:43:01.619Z,78.20
2017-06-28T05:45:29.731Z,78.00
2017-06-28T05:47:57.886Z,78.50
2017-06-28T05:50:25.997Z,78.10
2017-06-28T05:52:54.114Z,78.00
2017-06-28T05:55:22.393Z,77.70
2017-06-28T05:57:50.524Z,78.10
2017-06-28T06:09:02.473Z,77.80
2017-06-28T06:11:31.356Z,75.90
2017-06-28T06:13:59.471Z,75.90
2017-06-28T06:16:27.729Z,75.90
2017-06-28T06:18:55.854Z,76.70
2017-06-28T06:21:23.981Z,76.50
2017-06-28T06:23:52.110Z,76.60
2017-06-28T06:26:20.250Z,76.70
2017-06-28T06:28:49.265Z,77.10
2017-06-28T06:31:17.355Z,76.30
2017-06-28T06:33:45.456Z,76.70
2017-06-28T06:36:13.606Z,76.80
2017-06-28T06:38:41.749Z,76.60
2017-06-28T06:41:10.624Z,77.50
2017-06-28T06:43:38.730Z,77.50
2017-06-28T06:46:06.973Z,77.30
2017-06-28T06:48:35.110Z,75.90
2017-06-28T06:51:03.260Z,76.80
2017-06-28T06:53:31.381Z,77.60
2017-06-28T06:55:59.493Z,76.40
2017-06-28T06:58:27.665Z,77.10
2017-06-28T07:00:55.793Z,77.00
2017-06-28T07:03:23.897Z,76.60
2017-06-28T07:05:52.148Z,75.90
2017-06-28T07:08:20.258Z,76.40
2017-06-28T07:10:48.432Z,75.20
2017-06-28T07:13:16.531Z,75.80
2017-06-28T07:15:44.621Z,76.30
2017-06-28T07:18:13.519Z,75.60
2017-06-28T07:20:42.376Z,76.50
2017-06-28T07:23:10.476Z,76.50
2017-06-28T07:25:38.733Z,75.80
2017-06-28T07:28:06.832Z,76.40
2017-06-28T07:30:34.937Z,75.90
2017-06-28T07:33:03.820Z,76.80
2017-06-28T07:35:32.853Z,76.90
2017-06-28T07:38:00.987Z,76.90
2017-06-28T07:40:29.879Z,75.90
2017-06-28T07:42:58.014Z,75.90
2017-06-28T07:45:26.149Z,76.70
2017-06-28T07:47:54.250Z,76.60
2017-06-28T07:50:22.372Z,77.30
2017-06-28T07:52:50.585Z,76.50
2017-06-28T07:55:18.745Z,76.60
2017-06-28T07:57:46.829Z,76.60
2017-06-28T08:00:15.713Z,76.30
2017-06-28T08:02:43.844Z,76.20
2017-06-28T08:05:11.972Z,74.90
2017-06-28T08:07:41.011Z,74.40
2017-06-28T08:10:12.606Z,74.60
2017-06-28T08:12:47.905Z,74.60
2017-06-28T08:15:29.294Z,75.60
2017-06-28T08:18:45.833Z,74.90
2017-06-28T08:21:21.388Z,75.80
2017-06-28T08:23:52.605Z,75.60
2017-06-28T08:26:24.137Z,73.20
2017-06-28T08:28:59.749Z,72.90
2017-06-28T08:31:35.065Z,73.30
2017-06-28T08:34:03.167Z,74.10
2017-06-28T08:36:31.348Z,73.60
2017-06-28T08:38:59.451Z,73.80
2017-06-28T08:41:27.573Z,73.30
2017-06-28T08:43:55.720Z,73.40
2017-06-28T08:46:23.953Z,72.50
2017-06-28T08:48:53.324Z,72.70
2017-06-28T08:51:21.448Z,72.90
2017-06-28T08:53:49.539Z,73.00
2017-06-28T08:56:17.723Z,72.10
2017-06-28T08:58:45.829Z,72.10
2017-06-28T09:01:13.944Z,70.80
2017-06-28T09:03:42.839Z,72.00
2017-06-28T09:06:11.742Z,70.20
2017-06-28T09:08:39.888Z,70.20
2017-06-28T09:11:07.992Z,69.70
2017-06-28T09:13:36.097Z,69.20
2017-06-28T09:16:04.360Z,69.40
2017-06-28T09:18:32.464Z,68.70
2017-06-28T09:21:00.601Z,68.80
2017-06-28T09:23:28.733Z,68.10
2017-06-28T09:25:56.833Z,68.80
2017-06-28T09:28:24.992Z,66.70
2017-06-28T09:30:53.101Z,67.80
2017-06-28T09:33:21.212Z,65.90
2017-06-28T09:35:49.343Z,66.80
2017-06-28T09:38:17.476Z,65.10
2017-06-28T09:40:45.632Z,65.50
2017-06-28T09:43:13.797Z,64.10
2017-06-28T09:45:42.802Z,63.20
2017-06-28T09:48:10.898Z,63.20
2017-06-28T09:50:39.014Z,63.60
2017-06-28T09:53:07.181Z,64.80
2017-06-28T09:55:35.310Z,62.10
2017-06-28T09:58:03.425Z,63.70
2017-06-28T10:00:38.742Z,62.20
2017-06-28T10:03:06.885Z,61.60
2017-06-28T10:05:35.008Z,61.60
2017-06-28T10:08:04.757Z,57.90
2017-06-28T10:10:41.378Z,57.90
2017-06-28T10:13:09.562Z,58.20
2017-06-28T10:15:40.706Z,58.50
2017-06-28T10:18:57.127Z,58.10
2017-06-28T10:21:52.565Z,57.20
2017-06-28T10:24:21.485Z,56.40
2017-06-28T10:27:00.553Z,56.50
2017-06-28T10:29:28.794Z,56.10
2017-06-28T10:32:06.933Z,56.40
2017-06-28T10:34:35.093Z,55.40
2017-06-28T10:37:03.189Z,54.50
2017-06-28T10:39:31.281Z,56.00
2017-06-28T10:41:59.529Z,54.40
2017-06-28T10:44:27.658Z,55.80
2017-06-28T10:46:56.509Z,55.80
2017-06-28T10:49:24.648Z,56.30
2017-06-28T10:51:52.766Z,55.00
2017-06-28T10:54:33.712Z,55.70
2017-06-28T10:57:01.835Z,56.20
2017-06-28T10:59:29.937Z,54.40
2017-06-28T11:01:58.950Z,54.80
2017-06-28T11:07:49.892Z,53.20
2017-06-28T11:10:17.989Z,53.10
2017-06-28T11:12:46.124Z,53.50
2017-06-28T11:15:17.845Z,53.80
2017-06-28T11:17:49.129Z,52.60
2017-06-28T11:20:17.235Z,54.30
2017-06-28T11:22:54.333Z,52.90
2017-06-28T11:25:22.442Z,51.50
2017-06-28T11:27:50.540Z,51.00
2017-06-28T11:30:18.661Z,50.20
2017-06-28T11:32:53.867Z,51.30
2017-06-28T11:35:21.994Z,51.40
2017-06-28T11:37:50.915Z,48.80
2017-06-28T11:40:19.763Z,49.80
2017-06-28T11:42:48.013Z,49.70
2017-06-28T11:45:16.163Z,48.30
2017-06-28T11:47:44.255Z,48.10
2017-06-28T11:50:20.029Z,48.20
2017-06-28T11:52:51.636Z,48.90
2017-06-28T11:55:23.481Z,47.10
2017-06-28T11:57:54.616Z,46.40
2017-06-28T12:00:30.170Z,47.40
2017-06-28T12:03:02.112Z,45.90
2017-06-28T12:05:33.622Z,46.80
2017-06-28T12:08:09.289Z,44.50
2017-06-28T12:10:45.129Z,44.10
2017-06-28T12:13:20.938Z,45.30
2017-06-28T12:15:52.460Z,44.00
2017-06-28T12:18:27.481Z,45.30
2017-06-28T12:20:58.512Z,46.40
2017-06-28T12:23:28.672Z,44.90
2017-06-28T12:26:04.306Z,42.20
2017-06-28T12:32:00.684Z,41.90
2017-06-28T12:34:36.648Z,42.90
2017-06-28T12:37:11.648Z,42.50
2017-06-28T12:39:44.763Z,44.10
2017-06-28T12:42:20.164Z,44.10
2017-06-28T12:44:55.279Z,44.20
2017-06-28T12:47:26.689Z,43.00
2017-06-28T12:50:02.181Z,43.00
2017-06-28T12:52:33.773Z,41.80
2017-06-28T12:55:20.810Z,43.60
2017-06-28T12:57:52.040Z,41.70
2017-06-28T13:00:27.184Z,42.10
2017-06-28T13:03:10.930Z,41.90
2017-06-28T13:05:42.265Z,40.90
2017-06-28T13:08:13.831Z,41.80
2017-06-28T13:10:48.929Z,43.00
2017-06-28T13:13:20.300Z,41.70
2017-06-28T13:15:55.735Z,42.60
2017-06-28T13:18:30.861Z,43.70
2017-06-28T13:21:02.043Z,43.40
2017-06-28T13:23:55.091Z,41.60
2017-06-28T13:26:23.958Z,41.90
2017-06-28T13:28:55.563Z,41.90
2017-06-28T13:31:26.880Z,42.30
2017-06-28T13:33:54.981Z,44.00
2017-06-28T13:36:23.114Z,42.90
2017-06-28T13:38:54.671Z,44.30
2017-06-28T13:41:25.815Z,43.20
2017-06-28T13:43:54.067Z,44.50
2017-06-28T13:46:22.177Z,41.40
2017-06-28T13:48:50.326Z,40.60
2017-06-28T13:51:18.416Z,42.10
2017-06-28T13:53:46.513Z,42.10
2017-06-28T13:56:14.654Z,42.10
2017-06-28T13:58:42.757Z,42.70
2017-06-28T14:01:11.022Z,43.20
2017-06-28T14:03:39.098Z,41.60
2017-06-28T14:06:10.953Z,42.70
2017-06-28T14:08:39.049Z,42.30
2017-06-28T14:11:07.172Z,40.50
2017-06-28T14:14:06.915Z,40.50
2017-06-28T14:16:35.024Z,40.40
2017-06-28T14:19:03.281Z,40.40
2017-06-28T14:21:38.813Z,41.20
2017-06-28T14:24:06.943Z,40.70
2017-06-28T14:26:35.821Z,39.60
2017-06-28T14:29:03.941Z,39.90
2017-06-28T14:31:39.088Z,39.70
2017-06-28T14:34:10.933Z,40.70
2017-06-28T14:36:48.094Z,40.00
2017-06-28T14:39:23.828Z,40.00
2017-06-28T14:41:55.139Z,38.10
2017-06-28T14:44:23.222Z,39.60
2017-06-28T14:46:51.354Z,38.20
2017-06-28T14:49:19.484Z,38.90
2017-06-28T14:51:47.605Z,37.30
2017-06-28T14:54:15.825Z,38.40
2017-06-28T14:56:43.928Z,36.20
2017-06-28T14:59:12.052Z,37.40
2017-06-28T15:01:40.929Z,36.00
2017-06-28T15:04:09.062Z,36.00
2017-06-28T15:06:37.172Z,37.60
2017-06-28T15:09:05.424Z,37.30
2017-06-28T15:11:33.537Z,38.10
2017-06-28T15:14:01.645Z,36.70
2017-06-28T15:16:29.800Z,35.80
2017-06-28T15:18:57.877Z,34.70
2017-06-28T15:21:26.784Z,35.00
2017-06-28T15:23:55.652Z,35.10
2017-06-28T15:26:23.745Z,35.10
2017-06-28T15:28:52.790Z,35.50
2017-06-28T15:31:28.374Z,35.40
2017-06-28T15:34:04.197Z,35.90
2017-06-28T15:36:32.356Z,35.10
2017-06-28T15:39:03.756Z,37.90
2017-06-28T15:41:31.866Z,36.30
2017-06-28T15:44:00.768Z,36.00
2017-06-28T15:46:28.862Z,36.00
2017-06-28T15:48:57.103Z,36.30
2017-06-28T15:51:25.208Z,37.30
2017-06-28T15:53:56.610Z,37.20
2017-06-28T15:56:32.051Z,36.60
2017-06-28T15:59:00.148Z,35.90
2017-06-28T16:01:30.233Z,35.80
2017-06-28T16:04:01.696Z,35.80
2017-06-28T16:06:33.476Z,36.60
2017-06-28T16:09:08.537Z,36.40
2017-06-28T16:11:40.168Z,37.20
2017-06-28T16:14:11.202Z,35.90
2017-06-28T16:16:46.915Z,35.80
2017-06-28T16:19:18.275Z,37.40
2017-06-28T16:21:49.569Z,36.80
2017-06-28T16:24:24.857Z,36.20
2017-06-28T16:26:56.360Z,37.70
2017-06-28T16:29:31.471Z,39.20
2017-06-28T16:32:06.898Z,37.10
2017-06-28T16:34:42.258Z,37.20
2017-06-28T16:37:17.412Z,36.00
2017-06-28T16:39:52.608Z,36.60
2017-06-28T16:42:23.825Z,36.80
2017-06-28T16:44:55.317Z,36.90
2017-06-28T16:47:26.972Z,37.90
2017-06-28T16:49:58.670Z,37.40
2017-06-28T16:52:30.387Z,38.10
2017-06-28T16:55:02.033Z,40.00
2017-06-28T16:57:37.375Z,41.60
2017-06-28T17:00:08.580Z,41.20
2017-06-28T17:02:43.717Z,40.70
2017-06-28T17:05:19.138Z,41.90
2017-06-28T17:07:54.324Z,41.20
2017-06-28T17:10:29.478Z,41.90
2017-06-28T17:13:01.056Z,42.90
2017-06-28T17:15:32.595Z,43.10
2017-06-28T17:18:03.806Z,43.90
2017-06-28T17:20:36.728Z,42.40
2017-06-28T17:23:08.245Z,43.20
2017-06-28T17:29:05.437Z,43.20
2017-06-28T17:31:36.818Z,42.70
2017-06-28T17:34:08.727Z,42.80
2017-06-28T17:36:40.117Z,42.90
2017-06-28T17:39:16.478Z,43.90
2017-06-28T17:41:48.398Z,44.20
2017-06-28T17:44:23.615Z,42.40
2017-06-28T17:47:00.292Z,43.80
2017-06-28T17:49:32.303Z,44.00
2017-06-28T17:52:04.179Z,42.20
2017-06-28T17:54:36.095Z,43.70
2017-06-28T17:57:07.961Z,43.00
2017-06-28T17:59:43.260Z,42.10
2017-06-28T18:02:14.690Z,43.10
2017-06-28T18:04:50.842Z,43.00
2017-06-28T18:07:23.044Z,43.50
2017-06-28T18:09:57.145Z,43.90
2017-06-28T18:12:32.984Z,44.70
2017-06-28T18:15:04.209Z,44.80
2017-06-28T18:17:39.334Z,45.70
2017-06-28T18:20:15.445Z,46.20
2017-06-28T18:22:51.969Z,46.10
2017-06-28T18:25:23.425Z,46.30
2017-06-28T18:27:55.177Z,46.80
2017-06-28T18:30:30.422Z,46.70
2017-06-28T18:33:02.182Z,47.40
2017-06-28T18:35:37.426Z,47.00
2017-06-28T18:38:08.813Z,47.40
2017-06-28T18:40:40.113Z,47.70
2017-06-28T18:43:11.783Z,46.80
2017-06-28T18:45:46.864Z,48.00
2017-06-28T18:48:18.618Z,47.70
2017-06-28T18:50:50.361Z,47.70
2017-06-28T18:53:25.423Z,48.50
2017-06-28T18:55:58.743Z,48.30
2017-06-28T18:58:30.036Z,48.20
2017-06-28T19:01:05.096Z,48.60
2017-06-28T19:03:36.501Z,48.10
2017-06-28T19:06:12.425Z,47.50
2017-06-28T19:08:47.495Z,48.20
2017-06-28T19:11:18.828Z,48.40
2017-06-28T19:13:50.097Z,48.50
2017-06-28T19:16:25.257Z,49.00
2017-06-28T19:19:01.555Z,48.50
2017-06-28T19:21:32.893Z,49.10
2017-06-28T19:24:08.590Z,48.40
2017-06-28T19:26:39.913Z,47.70
2017-06-28T19:29:11.460Z,48.30
2017-06-28T19:31:46.647Z,49.20
2017-06-28T19:34:18.069Z,50.20
2017-06-28T19:36:50.133Z,49.50
2017-06-28T19:39:25.676Z,49.80
2017-06-28T19:42:04.583Z,53.60
2017-06-28T19:45:11.329Z,54.50
2017-06-28T19:47:47.324Z,54.90
2017-06-28T19:50:18.983Z,57.00
2017-06-28T19:52:54.167Z,57.60
2017-06-28T19:55:29.834Z,58.30
2017-06-28T19:58:04.953Z,58.60
2017-06-28T20:00:36.301Z,58.80
2017-06-28T20:03:11.549Z,59.50
2017-06-28T20:05:43.158Z,59.80
2017-06-28T20:08:11.271Z,60.00
2017-06-28T20:10:39.388Z,60.60
2017-06-28T20:13:07.529Z,60.90
2017-06-28T20:15:35.777Z,61.30
2017-06-28T20:18:12.401Z,62.10
2017-06-28T20:20:40.533Z,61.90
2017-06-28T20:23:12.246Z,62.40
2017-06-28T20:25:43.357Z,64.20
2017-06-28T20:28:11.496Z,64.60
2017-06-28T20:30:48.802Z,64.90
2017-06-28T20:33:20.459Z,65.10
2017-06-28T20:35:51.447Z,66.20
2017-06-28T20:38:23.016Z,66.30
2017-06-28T20:40:54.019Z,67.30
2017-06-28T20:43:29.660Z,66.10
2017-06-28T20:46:04.663Z,67.60
2017-06-28T20:48:36.129Z,67.20
2017-06-28T20:51:11.341Z,67.50
2017-06-28T20:53:43.034Z,67.20
2017-06-28T20:56:18.765Z,67.50
2017-06-28T20:58:53.947Z,67.60
2017-06-28T21:01:25.710Z,67.80
2017-06-28T21:03:56.926Z,68.50
2017-06-28T21:06:32.567Z,69.30
2017-06-28T21:09:03.878Z,69.50
2017-06-28T21:11:35.174Z,70.90
2017-06-28T21:14:11.024Z,70.60
2017-06-28T21:16:46.555Z,70.40
2017-06-28T21:19:22.514Z,71.00
2017-06-28T21:21:57.520Z,73.50
2017-06-28T21:24:29.461Z,72.40
2017-06-28T21:27:05.060Z,73.60
2017-06-28T21:29:36.417Z,72.20
2017-06-28T21:32:12.527Z,71.60
2017-06-28T21:34:43.741Z,72.00
2017-06-28T21:37:15.821Z,71.60
2017-06-28T21:39:47.519Z,70.30
2017-06-28T21:42:19.185Z,69.10
2017-06-28T21:44:54.623Z,67.90
2017-06-28T21:47:29.754Z,68.50
2017-06-28T21:50:05.362Z,68.60
2017-06-28T21:52:36.601Z,68.50
2017-06-28T21:55:11.788Z,68.10
2017-06-28T21:57:44.930Z,68.70
2017-06-28T22:00:16.868Z,69.40
2017-06-28T22:02:48.500Z,69.50
2017-06-28T22:05:24.096Z,69.30
2017-06-28T22:07:59.724Z,70.20
2017-06-28T22:10:35.355Z,70.00
2017-06-28T22:13:06.973Z,69.90
2017-06-28T22:15:38.697Z,70.80
2017-06-28T22:18:10.604Z,70.30
2017-06-28T22:20:45.958Z,70.10
2017-06-28T22:23:14.074Z,70.50
2017-06-28T22:25:45.218Z,70.80
2017-06-28T22:28:20.920Z,70.80
2017-06-28T22:30:51.972Z,70.80
2017-06-28T22:33:27.511Z,70.60
2017-06-28T22:36:02.873Z,70.80
2017-06-28T22:38:39.822Z,71.50
2017-06-28T22:41:15.425Z,71.80
2017-06-28T22:43:51.050Z,72.20
2017-06-28T22:46:20.965Z,72.50
2017-06-28T22:48:49.069Z,73.80
2017-06-28T22:51:24.548Z,73.60
2017-06-28T22:54:00.441Z,74.00
2017-06-28T22:56:32.292Z,73.90
2017-06-28T22:59:00.385Z,74.10
2017-06-28T23:01:35.740Z,74.10
2017-06-28T23:04:11.158Z,74.10
2017-06-28T23:06:46.712Z,74.10
2017-06-28T23:09:14.810Z,74.40
2017-06-28T23:11:50.161Z,74.60
2017-06-28T23:14:18.301Z,74.50
2017-06-28T23:16:46.408Z,74.80
2017-06-28T23:19:14.547Z,74.60
2017-06-28T23:21:42.648Z,74.70
2017-06-28T23:24:18.044Z,74.60
2017-06-28T23:26:49.692Z,75.00
2017-06-28T23:29:21.308Z,75.10
2017-06-28T23:31:53.245Z,74.80
2017-06-28T23:34:25.182Z,75.10
2017-06-28T23:37:00.660Z,74.60
2017-06-28T23:39:28.762Z,74.60
2017-06-28T23:41:56.889Z,75.20
2017-06-28T23:44:25.136Z,74.70
2017-06-28T23:46:53.237Z,75.10
2017-06-28T23:49:22.246Z,75.60
2017-06-28T23:51:51.137Z,75.40
2017-06-28T23:54:19.274Z,75.30
2017-06-28T23:57:02.344Z,76.10
2017-06-28T23:59:30.479Z,76.20
