createdAt,value
2018-08-31T00:00:43.643Z,11.53
2018-08-31T00:02:56.256Z,12.43
2018-08-31T00:06:00.045Z,12.17
2018-08-31T00:10:35.138Z,12.13
2018-08-31T00:12:47.346Z,12.63
2018-08-31T00:14:59.578Z,11.73
2018-08-31T00:17:11.755Z,12.60
2018-08-31T00:19:23.942Z,13.27
2018-08-31T00:21:36.111Z,12.53
2018-08-31T00:23:59.864Z,11.50
2018-08-31T00:26:24.361Z,12.83
2018-08-31T00:28:48.655Z,13.37
2018-08-31T00:31:12.152Z,13.73
2018-08-31T00:33:46.834Z,12.33
2018-08-31T00:40:23.455Z,12.60
2018-08-31T00:44:58.187Z,12.80
2018-08-31T00:47:10.442Z,13.67
2018-08-31T00:49:22.639Z,13.37
2018-08-31T00:51:34.846Z,14.37
2018-08-31T00:53:47.122Z,12.33
2018-08-31T00:55:59.310Z,13.70
2018-08-31T00:58:11.521Z,13.30
2018-08-31T01:00:23.713Z,12.70
2018-08-31T01:02:35.909Z,13.07
2018-08-31T01:04:48.094Z,12.53
2018-08-31T01:07:00.270Z,14.57
2018-08-31T01:09:12.499Z,13.50
2018-08-31T01:11:24.693Z,14.07
2018-08-31T01:13:37.033Z,13.83
2018-08-31T01:15:49.221Z,13.47
2018-08-31T01:18:01.506Z,14.17
2018-08-31T01:20:13.699Z,13.17
2018-08-31T01:22:25.898Z,15.43
2018-08-31T01:24:38.088Z,13.73
2018-08-31T01:26:50.268Z,15.03
2018-08-31T01:29:02.477Z,14.37
2018-08-31T01:31:14.666Z,14.10
2018-08-31T01:33:26.871Z,13.83
2018-08-31T01:35:39.089Z,14.40
2018-08-31T01:37:51.275Z,14.00
2018-08-31T01:40:03.550Z,13.83
2018-08-31T01:42:15.804Z,14.37
2018-08-31T01:44:27.995Z,14.87
2018-08-31T01:46:40.182Z,12.23
2018-08-31T01:48:52.366Z,14.20
2018-08-31T01:51:10.139Z,14.93
2018-08-31T01:53:26.123Z,14.47
2018-08-31T01:55:38.291Z,14.10
2018-08-31T01:57:50.499Z,13.17
2018-08-31T02:00:02.780Z,14.77
2018-08-31T02:02:14.998Z,15.40
2018-08-31T02:04:27.209Z,13.80
2018-08-31T02:06:39.426Z,15.90
2018-08-31T02:08:57.267Z,15.70
2018-08-31T02:11:09.438Z,14.97
2018-08-31T02:13:21.673Z,14.40
2018-08-31T02:15:33.884Z,15.07
2018-08-31T02:17:46.083Z,15.23
2018-08-31T02:19:58.326Z,14.73
2018-08-31T02:22:10.500Z,16.43
2018-08-31T02:24:22.706Z,15.57
2018-08-31T02:26:35.010Z,15.73
2018-08-31T02:28:47.157Z,15.73
2018-08-31T02:30:59.354Z,15.10
2018-08-31T02:33:11.529Z,16.93
2018-08-31T02:35:23.738Z,14.70
2018-08-31T02:37:35.947Z,15.70
2018-08-31T02:39:48.143Z,16.40
2018-08-31T02:42:00.323Z,16.83
2018-08-31T02:44:12.504Z,16.33
2018-08-31T02:46:24.726Z,15.03
2018-08-31T02:48:36.898Z,13.80
2018-08-31T02:50:49.063Z,14.30
2018-08-31T02:53:01.294Z,13.90
2018-08-31T02:55:13.439Z,15.63
2018-08-31T02:57:25.643Z,16.30
2018-08-31T02:59:37.806Z,16.57
2018-08-31T03:01:50.052Z,15.37
2018-08-31T03:04:02.245Z,16.47
2018-08-31T03:06:14.421Z,16.50
2018-08-31T03:08:26.598Z,16.03
2018-08-31T03:10:38.770Z,16.50
2018-08-31T03:12:50.977Z,15.53
2018-08-31T03:15:03.200Z,16.20
2018-08-31T03:17:15.408Z,15.57
2018-08-31T03:19:27.570Z,15.53
2018-08-31T03:21:39.759Z,16.43
2018-08-31T03:23:51.951Z,16.03
2018-08-31T03:26:04.113Z,14.13
2018-08-31T03:28:16.318Z,14.37
2018-08-31T03:30:28.464Z,14.60
2018-08-31T03:32:40.655Z,14.80
2018-08-31T03:34:52.855Z,15.10
2018-08-31T03:37:05.264Z,15.60
2018-08-31T03:39:17.463Z,14.83
2018-08-31T03:41:29.667Z,15.63
2018-08-31T03:43:41.904Z,15.80
2018-08-31T03:45:54.175Z,15.37
2018-08-31T03:48:06.418Z,14.93
2018-08-31T03:50:18.651Z,14.60
2018-08-31T03:52:30.835Z,15.77
2018-08-31T03:54:43.112Z,15.13
2018-08-31T03:56:55.279Z,15.40
2018-08-31T03:59:07.822Z,13.83
2018-08-31T04:01:20.026Z,14.23
2018-08-31T04:03:32.227Z,14.80
2018-08-31T04:05:44.462Z,15.80
2018-08-31T04:07:56.638Z,14.80
2018-08-31T04:10:09.096Z,15.33
2018-08-31T04:12:21.292Z,15.33
2018-08-31T04:14:33.459Z,15.47
2018-08-31T04:16:45.731Z,16.57
2018-08-31T04:19:02.691Z,15.80
2018-08-31T04:21:14.933Z,15.30
2018-08-31T04:23:27.135Z,14.33
2018-08-31T04:25:39.354Z,13.90
2018-08-31T04:27:51.569Z,14.97
2018-08-31T04:30:04.465Z,15.27
2018-08-31T04:32:16.672Z,14.00
2018-08-31T04:34:28.979Z,15.10
2018-08-31T04:36:42.118Z,15.33
2018-08-31T04:38:54.295Z,14.73
2018-08-31T04:41:06.586Z,14.03
2018-08-31T04:43:18.755Z,13.90
2018-08-31T04:45:30.966Z,14.23
2018-08-31T04:47:43.141Z,14.27
2018-08-31T04:49:55.322Z,14.33
2018-08-31T04:52:07.584Z,16.37
2018-08-31T04:54:19.779Z,15.03
2018-08-31T04:56:32.001Z,14.63
2018-08-31T04:58:44.275Z,13.20
2018-08-31T05:00:56.439Z,13.83
2018-08-31T05:03:08.670Z,14.60
2018-08-31T05:05:20.941Z,13.33
2018-08-31T05:07:33.161Z,13.97
2018-08-31T05:09:45.404Z,13.53
2018-08-31T05:11:57.698Z,13.80
2018-08-31T05:14:09.915Z,12.57
2018-08-31T05:16:22.115Z,13.17
2018-08-31T05:18:34.374Z,13.17
2018-08-31T05:20:46.582Z,12.83
2018-08-31T05:22:58.824Z,14.10
2018-08-31T05:25:11.042Z,14.37
2018-08-31T05:27:23.263Z,14.27
2018-08-31T05:29:35.523Z,10.67
2018-08-31T05:31:47.729Z,14.07
2018-08-31T05:34:00.004Z,13.43
2018-08-31T05:36:12.206Z,12.73
2018-08-31T05:38:24.441Z,12.90
2018-08-31T05:40:36.656Z,13.37
2018-08-31T05:42:48.884Z,12.47
2018-08-31T05:45:01.081Z,11.87
2018-08-31T05:47:13.307Z,11.97
2018-08-31T05:49:25.511Z,12.60
2018-08-31T05:51:37.740Z,12.90
2018-08-31T05:53:49.913Z,12.73
2018-08-31T05:56:02.170Z,12.80
2018-08-31T05:58:14.364Z,13.90
2018-08-31T06:00:26.612Z,13.40
2018-08-31T06:02:38.796Z,13.33
2018-08-31T06:04:51.008Z,12.77
2018-08-31T06:07:03.230Z,13.83
2018-08-31T06:09:15.405Z,13.30
2018-08-31T06:11:27.643Z,13.00
2018-08-31T06:13:39.913Z,13.37
2018-08-31T06:15:52.077Z,12.97
2018-08-31T06:18:04.524Z,13.47
2018-08-31T06:20:16.722Z,14.17
2018-08-31T06:22:28.922Z,11.10
2018-08-31T06:24:41.188Z,13.90
2018-08-31T06:26:53.384Z,13.93
2018-08-31T06:29:05.679Z,13.07
2018-08-31T06:31:17.886Z,14.17
2018-08-31T06:33:30.127Z,13.37
2018-08-31T06:35:42.317Z,13.53
2018-08-31T06:37:54.549Z,13.10
2018-08-31T06:40:06.849Z,13.47
2018-08-31T06:42:19.091Z,12.87
2018-08-31T06:44:31.303Z,12.47
2018-08-31T06:46:43.475Z,12.07
2018-08-31T06:48:55.750Z,13.17
2018-08-31T06:51:07.950Z,11.90
2018-08-31T06:53:20.187Z,9.53
2018-08-31T06:55:32.410Z,12.07
2018-08-31T06:57:44.629Z,11.03
2018-08-31T06:59:56.894Z,12.10
2018-08-31T07:02:09.098Z,11.57
2018-08-31T07:04:21.354Z,11.07
2018-08-31T07:06:33.571Z,11.40
2018-08-31T07:08:45.763Z,10.60
2018-08-31T07:10:57.988Z,11.57
2018-08-31T07:13:10.197Z,12.13
2018-08-31T07:15:22.390Z,12.70
2018-08-31T07:17:34.600Z,11.93
2018-08-31T07:19:46.828Z,11.63
2018-08-31T07:21:58.967Z,11.37
2018-08-31T07:24:11.174Z,10.53
2018-08-31T07:26:23.556Z,10.97
2018-08-31T07:28:35.746Z,10.60
2018-08-31T07:30:47.943Z,11.97
2018-08-31T07:33:00.172Z,12.23
2018-08-31T07:35:12.382Z,12.90
2018-08-31T07:37:24.578Z,13.17
2018-08-31T07:39:36.779Z,13.07
2018-08-31T07:41:49.008Z,12.20
2018-08-31T07:44:01.231Z,11.27
2018-08-31T07:46:13.430Z,11.57
2018-08-31T07:48:25.669Z,11.90
2018-08-31T07:50:37.885Z,12.27
2018-08-31T07:52:50.122Z,10.23
2018-08-31T07:55:02.412Z,11.23
2018-08-31T07:57:14.620Z,11.47
2018-08-31T07:59:26.819Z,11.57
2018-08-31T08:01:39.008Z,11.67
2018-08-31T08:03:51.220Z,11.80
2018-08-31T08:06:03.463Z,10.57
2018-08-31T08:08:15.738Z,11.33
2018-08-31T08:10:28.079Z,9.73
2018-08-31T08:12:40.258Z,10.77
2018-08-31T08:14:52.611Z,10.40
2018-08-31T08:17:04.804Z,8.90
2018-08-31T08:19:16.947Z,9.90
2018-08-31T08:21:29.334Z,8.63
2018-08-31T08:23:41.528Z,8.30
2018-08-31T08:25:53.767Z,9.33
2018-08-31T08:28:06.394Z,8.20
2018-08-31T08:30:18.643Z,9.23
2018-08-31T08:32:30.866Z,8.33
2018-08-31T08:34:43.094Z,9.10
2018-08-31T08:36:55.395Z,9.97
2018-08-31T08:39:08.038Z,10.80
2018-08-31T08:41:20.262Z,10.93
2018-08-31T08:43:32.471Z,10.87
2018-08-31T08:45:44.752Z,10.57
2018-08-31T08:47:56.953Z,10.43
2018-08-31T08:50:09.175Z,10.63
2018-08-31T08:52:21.426Z,9.17
2018-08-31T08:54:33.644Z,10.83
2018-08-31T08:56:45.881Z,10.73
2018-08-31T08:58:58.034Z,10.77
2018-08-31T09:01:10.280Z,8.83
2018-08-31T09:03:22.755Z,11.17
2018-08-31T09:05:35.060Z,11.20
2018-08-31T09:07:47.196Z,10.47
2018-08-31T09:09:59.379Z,11.80
2018-08-31T09:12:11.646Z,11.20
2018-08-31T09:14:23.863Z,10.43
2018-08-31T09:16:36.119Z,11.30
2018-08-31T09:18:48.351Z,11.17
2018-08-31T09:21:00.543Z,12.47
2018-08-31T09:23:12.774Z,11.60
2018-08-31T09:25:24.974Z,12.57
2018-08-31T09:27:37.252Z,12.53
2018-08-31T09:29:49.506Z,13.00
2018-08-31T09:32:07.402Z,12.50
2018-08-31T09:34:19.638Z,13.53
2018-08-31T09:36:31.850Z,15.67
2018-08-31T09:38:44.142Z,16.43
2018-08-31T09:40:56.407Z,15.23
2018-08-31T09:43:09.066Z,15.73
2018-08-31T09:45:21.283Z,15.73
2018-08-31T09:47:33.833Z,16.87
2018-08-31T09:49:46.942Z,15.53
2018-08-31T09:51:59.072Z,17.40
2018-08-31T09:54:11.390Z,17.67
2018-08-31T09:56:23.566Z,16.90
2018-08-31T09:58:35.820Z,17.07
2018-08-31T10:01:56.248Z,16.90
2018-08-31T10:04:08.557Z,18.03
2018-08-31T10:06:20.768Z,17.93
2018-08-31T10:08:33.024Z,16.30
2018-08-31T10:10:45.464Z,18.23
2018-08-31T10:12:57.696Z,16.60
2018-08-31T10:15:09.932Z,17.00
2018-08-31T10:17:22.175Z,18.03
2018-08-31T10:19:34.439Z,16.73
2018-08-31T10:21:46.780Z,17.47
2018-08-31T10:23:58.966Z,18.00
2018-08-31T10:26:11.210Z,13.77
2018-08-31T10:28:23.418Z,17.03
2018-08-31T10:30:35.646Z,17.17
2018-08-31T10:32:47.889Z,18.20
2018-08-31T10:35:00.119Z,17.30
2018-08-31T10:37:12.355Z,16.70
2018-08-31T10:39:24.567Z,19.23
2018-08-31T10:41:36.781Z,18.40
2018-08-31T10:43:48.963Z,18.50
2018-08-31T10:46:01.266Z,18.07
2018-08-31T10:48:13.464Z,20.17
2018-08-31T10:50:25.781Z,18.87
2018-08-31T10:52:38.140Z,18.73
2018-08-31T10:54:50.347Z,19.80
2018-08-31T10:57:02.613Z,19.43
2018-08-31T10:59:14.859Z,18.63
2018-08-31T11:01:27.097Z,18.33
2018-08-31T11:03:39.363Z,16.80
2018-08-31T11:05:51.594Z,17.67
2018-08-31T11:08:10.607Z,15.37
2018-08-31T11:10:22.825Z,17.70
2018-08-31T11:12:35.085Z,18.60
2018-08-31T11:14:47.308Z,15.63
2018-08-31T11:16:59.555Z,15.40
2018-08-31T11:19:11.765Z,17.40
2018-08-31T11:21:24.028Z,16.60
2018-08-31T11:23:36.280Z,16.20
2018-08-31T11:25:48.458Z,17.40
2018-08-31T11:28:00.717Z,17.37
2018-08-31T11:30:12.999Z,17.57
2018-08-31T11:32:25.262Z,16.27
2018-08-31T11:34:37.536Z,17.03
2018-08-31T11:36:49.698Z,17.10
2018-08-31T11:39:02.060Z,15.80
2018-08-31T11:41:14.274Z,15.97
2018-08-31T11:43:26.512Z,18.57
2018-08-31T11:45:38.693Z,17.33
2018-08-31T11:47:50.910Z,16.73
2018-08-31T11:50:03.175Z,18.50
2018-08-31T11:52:15.491Z,13.53
2018-08-31T11:54:27.707Z,15.90
2018-08-31T11:56:39.905Z,15.53
2018-08-31T11:58:52.166Z,16.67
2018-08-31T12:01:04.452Z,16.53
2018-08-31T12:03:16.614Z,19.30
2018-08-31T12:05:28.829Z,16.97
2018-08-31T12:07:41.103Z,16.03
2018-08-31T12:09:53.271Z,17.77
2018-08-31T12:12:05.518Z,15.23
2018-08-31T12:14:17.771Z,17.00
2018-08-31T12:16:30.017Z,16.00
2018-08-31T12:18:42.247Z,17.10
2018-08-31T12:20:54.496Z,18.40
2018-08-31T12:23:06.683Z,19.33
2018-08-31T12:25:18.897Z,16.70
2018-08-31T12:27:31.147Z,18.93
2018-08-31T12:29:43.443Z,16.47
2018-08-31T12:31:55.706Z,15.70
2018-08-31T12:34:07.937Z,17.23
2018-08-31T12:36:20.230Z,16.27
2018-08-31T12:38:32.437Z,16.53
2018-08-31T12:40:44.646Z,17.07
2018-08-31T12:42:56.889Z,17.10
2018-08-31T12:45:09.129Z,18.20
2018-08-31T12:47:21.311Z,19.10
2018-08-31T12:49:33.595Z,17.80
2018-08-31T12:51:45.797Z,16.30
2018-08-31T12:53:58.000Z,17.80
2018-08-31T12:56:10.250Z,16.57
2018-08-31T12:58:22.534Z,17.83
2018-08-31T13:00:34.717Z,16.93
2018-08-31T13:02:46.986Z,16.47
2018-08-31T13:04:59.602Z,17.43
2018-08-31T13:07:11.810Z,19.77
2018-08-31T13:09:24.049Z,18.20
2018-08-31T13:11:36.349Z,18.33
2018-08-31T13:13:48.603Z,17.27
2018-08-31T13:16:00.844Z,17.83
2018-08-31T13:18:13.114Z,18.00
2018-08-31T13:20:25.398Z,19.67
2018-08-31T13:22:37.718Z,19.57
2018-08-31T13:24:49.989Z,16.80
2018-08-31T13:27:02.203Z,12.93
2018-08-31T13:29:14.450Z,18.20
2018-08-31T13:31:26.694Z,18.07
2018-08-31T13:33:38.940Z,17.67
2018-08-31T13:35:51.175Z,15.53
2018-08-31T13:38:03.500Z,17.60
2018-08-31T13:40:15.606Z,16.27
2018-08-31T13:42:27.805Z,16.93
2018-08-31T13:44:40.056Z,18.13
2018-08-31T13:46:52.291Z,17.67
2018-08-31T13:49:04.523Z,19.47
2018-08-31T13:51:16.763Z,15.87
2018-08-31T13:53:29.007Z,19.47
2018-08-31T13:55:41.263Z,17.40
2018-08-31T13:57:53.494Z,20.50
2018-08-31T14:00:05.742Z,18.17
2018-08-31T14:02:17.955Z,16.80
2018-08-31T14:04:30.178Z,17.00
2018-08-31T14:06:42.439Z,15.20
2018-08-31T14:08:54.696Z,13.97
2018-08-31T14:11:06.960Z,13.87
2018-08-31T14:13:19.183Z,15.73
2018-08-31T14:15:31.395Z,15.80
2018-08-31T14:17:43.670Z,15.27
2018-08-31T14:19:55.866Z,17.00
2018-08-31T14:22:08.095Z,16.53
2018-08-31T14:24:20.353Z,15.07
2018-08-31T14:26:32.614Z,16.70
2018-08-31T14:28:44.865Z,16.23
2018-08-31T14:30:57.112Z,14.77
2018-08-31T14:33:09.398Z,17.10
2018-08-31T14:35:21.632Z,15.80
2018-08-31T14:37:33.834Z,13.83
2018-08-31T14:39:46.231Z,13.57
2018-08-31T14:41:58.485Z,13.37
2018-08-31T14:44:10.751Z,15.73
2018-08-31T14:46:22.986Z,12.60
2018-08-31T14:48:35.243Z,16.23
2018-08-31T14:50:47.639Z,17.03
2018-08-31T14:52:59.922Z,16.00
2018-08-31T14:55:12.104Z,17.30
2018-08-31T14:57:24.387Z,18.00
2018-08-31T14:59:36.685Z,13.13
2018-08-31T15:01:48.957Z,17.30
2018-08-31T15:04:01.297Z,16.37
2018-08-31T15:06:13.491Z,16.30
2018-08-31T15:08:25.751Z,20.30
2018-08-31T15:10:37.983Z,19.47
2018-08-31T15:12:50.350Z,19.93
2018-08-31T15:15:02.499Z,20.47
2018-08-31T15:17:14.728Z,21.47
2018-08-31T15:19:27.001Z,20.00
2018-08-31T15:21:39.281Z,18.07
2018-08-31T15:23:51.532Z,18.07
2018-08-31T15:26:03.793Z,19.00
2018-08-31T15:28:16.028Z,16.60
2018-08-31T15:30:28.239Z,19.53
2018-08-31T15:32:40.458Z,18.40
2018-08-31T15:34:52.733Z,19.67
2018-08-31T15:37:05.007Z,18.43
2018-08-31T15:39:17.259Z,16.30
2018-08-31T15:41:29.463Z,18.43
2018-08-31T15:43:41.749Z,17.10
2018-08-31T15:45:54.003Z,16.07
2018-08-31T15:48:06.262Z,16.50
2018-08-31T15:50:18.533Z,18.30
2018-08-31T15:52:30.755Z,18.37
2018-08-31T15:54:42.999Z,18.47
2018-08-31T15:56:55.253Z,16.97
2018-08-31T15:59:07.456Z,19.07
2018-08-31T16:01:19.718Z,19.27
2018-08-31T16:03:31.918Z,20.47
2018-08-31T16:05:44.202Z,21.13
2018-08-31T16:07:56.394Z,20.20
2018-08-31T16:10:09.051Z,20.10
2018-08-31T16:12:21.327Z,18.73
2018-08-31T16:14:33.562Z,18.27
2018-08-31T16:16:45.796Z,19.07
2018-08-31T16:18:58.090Z,20.43
2018-08-31T16:21:10.323Z,16.63
2018-08-31T16:23:22.549Z,18.73
2018-08-31T16:25:34.798Z,19.33
2018-08-31T16:27:47.068Z,15.10
2018-08-31T16:29:59.320Z,18.53
2018-08-31T16:32:11.581Z,17.37
2018-08-31T16:34:23.835Z,13.17
2018-08-31T16:36:36.106Z,13.50
2018-08-31T16:38:48.416Z,11.80
2018-08-31T16:41:00.643Z,12.27
2018-08-31T16:43:12.908Z,12.30
2018-08-31T16:45:25.159Z,9.87
2018-08-31T16:47:37.442Z,12.43
2018-08-31T16:49:49.624Z,11.90
2018-08-31T16:52:01.918Z,11.77
2018-08-31T16:54:14.273Z,12.53
2018-08-31T16:56:26.507Z,12.03
2018-08-31T16:58:38.728Z,10.57
2018-08-31T17:00:50.952Z,13.20
2018-08-31T17:03:03.314Z,9.40
2018-08-31T17:05:15.577Z,11.20
2018-08-31T17:07:27.812Z,11.50
2018-08-31T17:09:40.086Z,10.07
2018-08-31T17:11:52.286Z,12.17
2018-08-31T17:14:04.538Z,10.53
2018-08-31T17:16:16.764Z,11.40
2018-08-31T17:18:29.022Z,10.53
2018-08-31T17:20:41.263Z,10.77
2018-08-31T17:22:53.611Z,11.77
2018-08-31T17:25:06.669Z,12.27
2018-08-31T17:27:24.579Z,11.47
2018-08-31T17:29:42.456Z,12.03
2018-08-31T17:32:00.457Z,11.47
2018-08-31T17:34:18.471Z,11.50
2018-08-31T17:36:36.242Z,12.17
2018-08-31T17:38:48.571Z,11.70
2018-08-31T17:41:00.807Z,9.90
2018-08-31T17:43:13.071Z,11.60
2018-08-31T17:45:25.321Z,10.87
2018-08-31T17:47:37.543Z,10.20
2018-08-31T17:49:49.914Z,10.57
2018-08-31T17:52:02.138Z,8.70
2018-08-31T17:54:14.410Z,11.10
2018-08-31T17:56:26.675Z,9.87
2018-08-31T17:58:38.937Z,10.50
2018-08-31T18:00:51.263Z,11.20
2018-08-31T18:03:03.450Z,10.67
2018-08-31T18:05:15.670Z,11.73
2018-08-31T18:07:27.895Z,11.57
2018-08-31T18:09:40.115Z,14.07
2018-08-31T18:11:52.396Z,13.73
2018-08-31T18:14:04.757Z,13.73
2018-08-31T18:16:17.158Z,15.23
2018-08-31T18:18:29.218Z,14.53
2018-08-31T18:20:41.446Z,14.50
2018-08-31T18:22:53.723Z,9.90
2018-08-31T18:25:05.894Z,14.07
2018-08-31T18:27:18.243Z,14.43
2018-08-31T18:29:30.426Z,12.50
2018-08-31T18:31:42.654Z,13.27
2018-08-31T18:33:54.843Z,12.50
2018-08-31T18:36:07.077Z,14.57
2018-08-31T18:38:19.567Z,13.57
2018-08-31T18:40:31.784Z,11.90
2018-08-31T18:42:44.051Z,14.00
2018-08-31T18:44:56.286Z,14.77
2018-08-31T18:47:08.536Z,15.57
2018-08-31T18:49:20.803Z,15.23
2018-08-31T18:51:33.046Z,13.97
2018-08-31T18:53:45.267Z,14.97
2018-08-31T18:55:57.465Z,15.50
2018-08-31T18:58:09.744Z,14.50
2018-08-31T19:00:21.995Z,14.33
2018-08-31T19:02:34.257Z,15.03
2018-08-31T19:04:46.531Z,14.67
2018-08-31T19:06:58.797Z,14.40
2018-08-31T19:09:11.026Z,15.13
2018-08-31T19:11:23.263Z,14.60
2018-08-31T19:13:35.550Z,14.13
2018-08-31T19:15:47.782Z,14.57
2018-08-31T19:18:00.048Z,14.07
2018-08-31T19:20:12.297Z,14.17
2018-08-31T19:22:24.666Z,14.73
2018-08-31T19:24:36.889Z,15.37
2018-08-31T19:26:49.170Z,15.03
2018-08-31T19:29:01.460Z,14.77
2018-08-31T19:31:14.204Z,15.13
2018-08-31T19:33:26.474Z,13.33
2018-08-31T19:35:38.744Z,13.50
2018-08-31T19:37:50.982Z,13.70
2018-08-31T19:40:03.288Z,13.23
2018-08-31T19:42:15.595Z,12.43
2018-08-31T19:44:27.919Z,12.17
2018-08-31T19:46:40.259Z,12.90
2018-08-31T19:48:52.442Z,12.10
2018-08-31T19:51:04.754Z,13.17
2018-08-31T19:53:17.048Z,10.53
2018-08-31T19:55:29.341Z,11.43
2018-08-31T19:57:41.622Z,11.00
2018-08-31T19:59:53.926Z,10.03
2018-08-31T20:02:06.196Z,9.60
2018-08-31T20:04:18.447Z,9.53
2018-08-31T20:06:30.794Z,10.00
2018-08-31T20:08:42.970Z,9.00
2018-08-31T20:10:55.246Z,9.37
2018-08-31T20:13:07.486Z,8.83
2018-08-31T20:15:19.710Z,9.33
2018-08-31T20:17:31.999Z,9.63
2018-08-31T20:19:44.256Z,9.40
2018-08-31T20:21:56.604Z,10.50
2018-08-31T20:24:08.888Z,10.70
2018-08-31T20:26:21.143Z,10.40
2018-08-31T20:28:33.371Z,10.40
2018-08-31T20:30:45.656Z,10.47
2018-08-31T20:32:57.912Z,10.93
2018-08-31T20:35:10.095Z,11.20
2018-08-31T20:37:22.343Z,10.87
2018-08-31T20:39:35.443Z,10.10
2018-08-31T20:41:47.643Z,11.10
2018-08-31T20:43:59.886Z,10.57
2018-08-31T20:46:12.090Z,10.83
2018-08-31T20:48:24.307Z,10.73
2018-08-31T20:50:36.608Z,10.83
2018-08-31T20:52:48.837Z,10.17
2018-08-31T20:55:01.069Z,10.60
2018-08-31T20:57:13.322Z,9.63
2018-08-31T20:59:25.559Z,10.90
2018-08-31T21:01:37.842Z,10.53
2018-08-31T21:03:50.166Z,10.23
2018-08-31T21:06:02.410Z,10.50
2018-08-31T21:08:14.623Z,10.80
2018-08-31T21:10:26.870Z,9.63
2018-08-31T21:12:39.054Z,9.83
2018-08-31T21:14:51.307Z,8.93
2018-08-31T21:17:03.599Z,9.70
2018-08-31T21:19:15.796Z,10.17
2018-08-31T21:21:28.052Z,10.20
2018-08-31T21:23:40.283Z,10.00
2018-08-31T21:25:52.537Z,9.93
2018-08-31T21:28:04.802Z,9.70
2018-08-31T21:30:17.059Z,10.00
2018-08-31T21:32:29.354Z,9.30
2018-08-31T21:34:41.581Z,9.83
2018-08-31T21:36:53.885Z,9.23
2018-08-31T21:39:07.163Z,9.70
2018-08-31T21:41:19.453Z,9.57
2018-08-31T21:43:31.714Z,10.70
2018-08-31T21:45:44.366Z,10.00
2018-08-31T21:47:56.643Z,9.87
2018-08-31T21:50:08.883Z,10.40
2018-08-31T21:52:21.104Z,9.97
2018-08-31T21:54:33.410Z,10.20
2018-08-31T21:56:45.698Z,10.13
2018-08-31T21:58:57.928Z,10.03
2018-08-31T22:01:15.767Z,9.33
2018-08-31T22:03:27.991Z,10.60
2018-08-31T22:05:40.879Z,8.63
2018-08-31T22:07:53.137Z,10.80
2018-08-31T22:10:05.706Z,11.17
2018-08-31T22:12:17.930Z,10.70
2018-08-31T22:14:30.211Z,10.60
2018-08-31T22:16:42.451Z,10.23
2018-08-31T22:18:54.683Z,11.20
2018-08-31T22:21:06.910Z,10.60
2018-08-31T22:23:19.131Z,9.53
2018-08-31T22:25:31.447Z,11.20
2018-08-31T22:27:43.778Z,10.90
2018-08-31T22:29:56.019Z,11.07
2018-08-31T22:32:08.255Z,10.63
2018-08-31T22:34:20.436Z,8.77
2018-08-31T22:36:32.639Z,9.70
2018-08-31T22:38:44.837Z,10.03
2018-08-31T22:40:57.062Z,10.80
2018-08-31T22:43:09.274Z,10.83
2018-08-31T22:45:21.540Z,10.13
2018-08-31T22:47:33.722Z,10.37
2018-08-31T22:49:45.920Z,9.50
2018-08-31T22:51:58.155Z,8.93
2018-08-31T22:54:10.383Z,8.67
2018-08-31T22:56:22.626Z,9.67
2018-08-31T22:58:34.834Z,9.83
2018-08-31T23:00:47.099Z,9.93
2018-08-31T23:02:59.326Z,10.33
2018-08-31T23:05:11.542Z,9.83
2018-08-31T23:07:29.471Z,9.50
2018-08-31T23:09:41.664Z,10.57
2018-08-31T23:11:53.911Z,9.77
2018-08-31T23:14:06.099Z,9.30
2018-08-31T23:16:18.350Z,9.47
2018-08-31T23:18:30.558Z,10.53
2018-08-31T23:20:42.854Z,10.23
2018-08-31T23:23:00.699Z,9.40
2018-08-31T23:25:18.618Z,9.00
2018-08-31T23:27:30.870Z,7.03
2018-08-31T23:29:43.445Z,8.63
2018-08-31T23:31:55.634Z,8.90
2018-08-31T23:34:07.855Z,9.00
2018-08-31T23:36:20.052Z,9.57
2018-08-31T23:38:32.340Z,10.37
2018-08-31T23:40:44.543Z,9.97
2018-08-31T23:42:56.849Z,9.73
2018-08-31T23:45:09.111Z,10.67
2018-08-31T23:47:21.305Z,10.50
2018-08-31T23:49:33.595Z,9.97
2018-08-31T23:51:45.771Z,10.57
2018-08-31T23:53:57.974Z,8.67
2018-08-31T23:56:10.147Z,11.13
2018-08-31T23:58:22.383Z,10.80
