createdAt,value
2023-03-05T00:01:48.725Z,2.28
2023-03-05T00:04:15.563Z,1.55
2023-03-05T00:06:42.087Z,1.80
2023-03-05T00:09:08.571Z,2.22
2023-03-05T00:11:35.208Z,1.60
2023-03-05T00:14:04.204Z,1.90
2023-03-05T00:16:30.867Z,2.10
2023-03-05T00:18:58.314Z,2.20
2023-03-05T00:21:29.822Z,2.10
2023-03-05T00:23:57.246Z,2.08
2023-03-05T00:26:24.962Z,1.88
2023-03-05T00:28:51.950Z,1.75
2023-03-05T00:31:19.774Z,1.80
2023-03-05T00:33:46.415Z,1.67
2023-03-05T00:36:13.026Z,2.15
2023-03-05T00:38:39.615Z,1.80
2023-03-05T00:41:06.552Z,1.77
2023-03-05T00:43:33.108Z,2.05
2023-03-05T00:45:59.666Z,2.28
2023-03-05T00:48:26.389Z,2.13
2023-03-05T00:50:52.925Z,2.00
2023-03-05T00:53:19.506Z,2.25
2023-03-05T00:55:46.072Z,2.55
2023-03-05T00:58:12.972Z,2.20
2023-03-05T01:00:39.525Z,2.17
2023-03-05T01:03:06.131Z,2.00
2023-03-05T01:05:33.268Z,2.03
2023-03-05T01:07:59.892Z,1.90
2023-03-05T01:10:30.222Z,2.10
2023-03-05T01:12:57.147Z,1.65
2023-03-05T01:15:24.016Z,1.85
2023-03-05T01:17:50.699Z,2.50
2023-03-05T01:20:18.101Z,1.90
2023-03-05T01:22:44.685Z,2.25
2023-03-05T01:25:13.111Z,1.77
2023-03-05T01:27:39.709Z,1.80
2023-03-05T01:30:07.922Z,1.98
2023-03-05T01:32:35.920Z,1.80
2023-03-05T01:35:03.224Z,1.80
2023-03-05T01:37:29.785Z,1.42
2023-03-05T01:39:56.520Z,1.77
2023-03-05T01:42:23.220Z,2.10
2023-03-05T01:45:13.169Z,1.63
2023-03-05T01:47:39.840Z,1.77
2023-03-05T01:50:08.660Z,1.40
2023-03-05T01:52:36.392Z,1.70
2023-03-05T01:55:05.278Z,1.98
2023-03-05T01:57:40.248Z,2.13
2023-03-05T02:00:14.820Z,1.70
2023-03-05T02:02:42.199Z,1.55
2023-03-05T02:05:11.418Z,1.50
2023-03-05T02:07:40.282Z,1.67
2023-03-05T02:10:17.233Z,1.65
2023-03-05T02:12:44.191Z,2.00
2023-03-05T02:15:11.938Z,1.85
2023-03-05T02:17:38.502Z,1.95
2023-03-05T02:20:07.800Z,1.65
2023-03-05T02:22:34.290Z,1.90
2023-03-05T02:25:00.824Z,1.98
2023-03-05T02:27:35.227Z,1.58
2023-03-05T02:30:02.357Z,1.42
2023-03-05T02:32:29.105Z,2.00
2023-03-05T02:34:55.652Z,2.00
2023-03-05T02:37:22.164Z,1.63
2023-03-05T02:39:48.767Z,1.80
2023-03-05T02:42:15.339Z,1.85
2023-03-05T02:44:41.900Z,1.65
2023-03-05T02:47:08.479Z,1.60
2023-03-05T02:49:35.149Z,1.67
2023-03-05T02:52:01.633Z,1.45
2023-03-05T02:54:28.200Z,1.58
2023-03-05T02:56:54.732Z,2.00
2023-03-05T02:59:21.369Z,1.90
2023-03-05T03:01:47.883Z,1.83
2023-03-05T03:04:14.411Z,1.88
2023-03-05T03:06:40.937Z,1.70
2023-03-05T03:09:07.450Z,2.10
2023-03-05T03:11:34.079Z,2.08
2023-03-05T03:14:00.892Z,1.95
2023-03-05T03:16:27.461Z,1.83
2023-03-05T03:18:54.551Z,1.80
2023-03-05T03:21:22.572Z,1.60
2023-03-05T03:23:49.145Z,1.70
2023-03-05T03:26:15.633Z,1.85
2023-03-05T03:28:42.235Z,1.33
2023-03-05T03:31:09.144Z,1.90
2023-03-05T03:33:35.793Z,1.73
2023-03-05T03:36:03.746Z,1.60
2023-03-05T03:38:30.338Z,1.80
2023-03-05T03:40:56.894Z,1.70
2023-03-05T03:43:23.397Z,1.70
2023-03-05T03:45:49.947Z,1.77
2023-03-05T03:48:16.698Z,1.85
2023-03-05T03:50:43.758Z,1.98
2023-03-05T03:53:14.675Z,1.50
2023-03-05T03:55:42.977Z,1.92
2023-03-05T03:58:10.180Z,1.77
2023-03-05T04:00:36.757Z,1.70
2023-03-05T04:03:03.751Z,1.77
2023-03-05T04:05:30.624Z,1.58
2023-03-05T04:07:58.637Z,1.92
2023-03-05T04:10:25.339Z,2.10
2023-03-05T04:12:51.908Z,1.58
2023-03-05T04:15:18.538Z,1.70
2023-03-05T04:17:45.089Z,1.65
2023-03-05T04:20:11.878Z,1.50
2023-03-05T04:22:38.428Z,1.73
2023-03-05T04:25:06.702Z,1.80
2023-03-05T04:27:34.410Z,1.70
2023-03-05T04:30:01.239Z,1.63
2023-03-05T04:32:30.060Z,1.60
2023-03-05T04:34:57.169Z,1.45
2023-03-05T04:37:24.505Z,1.90
2023-03-05T04:39:51.285Z,2.03
2023-03-05T04:42:19.323Z,1.45
2023-03-05T04:44:46.557Z,1.67
2023-03-05T04:47:13.145Z,1.58
2023-03-05T04:49:39.753Z,1.60
2023-03-05T04:52:06.400Z,1.70
2023-03-05T04:54:33.309Z,1.67
2023-03-05T04:56:59.938Z,1.70
2023-03-05T04:59:26.498Z,1.65
2023-03-05T05:01:53.191Z,1.70
2023-03-05T05:04:19.779Z,1.90
2023-03-05T05:06:46.712Z,1.80
2023-03-05T05:09:13.291Z,1.42
2023-03-05T05:11:40.711Z,1.80
2023-03-05T05:14:07.575Z,1.65
2023-03-05T05:16:34.313Z,1.70
2023-03-05T05:19:00.997Z,1.80
2023-03-05T05:21:27.617Z,2.00
2023-03-05T05:23:54.231Z,1.90
2023-03-05T05:26:20.880Z,1.50
2023-03-05T05:28:47.771Z,1.88
2023-03-05T05:31:15.237Z,1.60
2023-03-05T05:33:41.951Z,1.58
2023-03-05T05:36:09.376Z,1.60
2023-03-05T05:38:35.949Z,1.80
2023-03-05T05:41:03.782Z,1.73
2023-03-05T05:43:30.267Z,1.50
2023-03-05T05:45:59.254Z,1.60
2023-03-05T05:48:26.212Z,1.60
2023-03-05T05:50:52.597Z,1.70
2023-03-05T05:53:19.054Z,1.67
2023-03-05T05:55:45.487Z,1.67
2023-03-05T05:58:13.533Z,1.98
2023-03-05T06:00:40.040Z,1.85
2023-03-05T06:03:07.862Z,1.90
2023-03-05T06:05:34.544Z,1.70
2023-03-05T06:08:00.981Z,0.10
2023-03-05T06:10:27.435Z,0.20
2023-03-05T06:12:53.933Z,0.20
2023-03-05T06:15:20.532Z,0.10
2023-03-05T06:17:47.945Z,0.20
2023-03-05T06:20:14.698Z,2.03
2023-03-05T06:22:41.173Z,1.63
2023-03-05T06:25:08.504Z,1.90
2023-03-05T06:27:35.217Z,1.58
2023-03-05T06:30:01.979Z,1.98
2023-03-05T06:32:28.372Z,2.00
2023-03-05T06:34:54.978Z,1.70
2023-03-05T06:37:21.548Z,1.80
2023-03-05T06:39:48.021Z,1.42
2023-03-05T06:42:14.546Z,1.67
2023-03-05T06:44:41.456Z,1.80
2023-03-05T06:47:10.689Z,2.08
2023-03-05T06:49:37.891Z,1.77
2023-03-05T06:52:04.824Z,1.75
2023-03-05T06:54:31.288Z,1.90
2023-03-05T06:56:57.797Z,1.88
2023-03-05T06:59:24.265Z,1.88
2023-03-05T07:01:50.825Z,1.65
2023-03-05T07:04:17.439Z,1.90
2023-03-05T07:06:43.927Z,2.15
2023-03-05T07:09:12.321Z,1.52
2023-03-05T07:11:38.915Z,2.08
2023-03-05T07:14:05.489Z,1.90
2023-03-05T07:16:33.517Z,2.05
2023-03-05T07:19:03.022Z,1.77
2023-03-05T07:21:31.019Z,1.75
2023-03-05T07:23:59.007Z,2.20
2023-03-05T07:26:25.888Z,1.98
2023-03-05T07:28:52.427Z,1.70
2023-03-05T07:31:20.406Z,2.15
2023-03-05T07:33:48.260Z,2.10
2023-03-05T07:36:15.083Z,2.10
2023-03-05T07:38:41.620Z,2.03
2023-03-05T07:41:09.778Z,1.83
2023-03-05T07:43:36.872Z,2.05
2023-03-05T07:46:11.484Z,1.70
2023-03-05T07:48:39.190Z,1.88
2023-03-05T07:51:12.119Z,1.50
2023-03-05T07:53:38.796Z,1.77
2023-03-05T07:56:05.602Z,1.95
2023-03-05T07:58:32.484Z,1.98
2023-03-05T08:00:59.178Z,1.95
2023-03-05T08:03:25.844Z,1.80
2023-03-05T08:05:52.462Z,1.70
2023-03-05T08:08:19.099Z,2.00
2023-03-05T08:10:45.679Z,1.83
2023-03-05T08:13:12.297Z,1.75
2023-03-05T08:15:39.060Z,1.80
2023-03-05T08:18:05.887Z,2.38
2023-03-05T08:20:35.661Z,2.05
2023-03-05T08:23:03.448Z,1.48
2023-03-05T08:25:29.901Z,1.90
2023-03-05T08:27:57.127Z,1.48
2023-03-05T08:30:27.415Z,2.10
2023-03-05T08:32:54.879Z,1.90
2023-03-05T08:35:22.059Z,2.15
2023-03-05T08:37:48.857Z,1.90
2023-03-05T08:40:18.188Z,1.80
2023-03-05T08:42:44.878Z,1.70
2023-03-05T08:45:12.008Z,1.92
2023-03-05T08:47:38.923Z,2.00
2023-03-05T08:50:05.818Z,2.00
2023-03-05T08:52:32.438Z,1.60
2023-03-05T08:54:59.037Z,2.50
2023-03-05T08:57:25.798Z,2.20
2023-03-05T08:59:52.382Z,1.88
2023-03-05T09:02:18.982Z,1.90
2023-03-05T09:04:45.638Z,1.88
2023-03-05T09:07:13.148Z,1.73
2023-03-05T09:09:40.423Z,1.75
2023-03-05T09:12:07.264Z,1.80
2023-03-05T09:14:33.859Z,2.03
2023-03-05T09:17:00.388Z,1.85
2023-03-05T09:19:27.624Z,2.38
2023-03-05T09:21:56.666Z,2.22
2023-03-05T09:24:23.683Z,2.50
2023-03-05T09:26:50.298Z,2.42
2023-03-05T09:29:16.913Z,2.30
2023-03-05T09:31:44.299Z,2.10
2023-03-05T09:34:11.833Z,2.42
2023-03-05T09:36:38.817Z,2.40
2023-03-05T09:39:07.179Z,2.60
2023-03-05T09:41:57.200Z,2.55
2023-03-05T09:44:29.937Z,2.63
2023-03-05T09:47:10.102Z,2.40
2023-03-05T09:49:55.510Z,3.85
2023-03-05T09:52:26.848Z,5.00
2023-03-05T09:54:54.850Z,5.75
2023-03-05T09:57:29.109Z,7.60
2023-03-05T09:59:58.624Z,6.63
2023-03-05T10:02:30.675Z,5.25
2023-03-05T10:04:57.153Z,4.25
2023-03-05T10:07:36.519Z,4.10
2023-03-05T10:10:09.855Z,3.63
2023-03-05T10:12:42.355Z,3.28
2023-03-05T10:15:11.586Z,3.40
2023-03-05T10:17:50.153Z,3.35
2023-03-05T10:20:29.085Z,2.90
2023-03-05T10:22:58.414Z,3.65
2023-03-05T10:25:40.285Z,3.17
2023-03-05T10:28:17.821Z,3.10
2023-03-05T10:31:01.136Z,3.25
2023-03-05T10:33:35.536Z,3.00
2023-03-05T10:36:07.944Z,4.30
2023-03-05T10:38:53.406Z,3.65
2023-03-05T10:41:38.846Z,2.92
2023-03-05T10:44:16.650Z,3.33
2023-03-05T10:46:44.405Z,3.25
2023-03-05T10:49:22.779Z,3.22
2023-03-05T10:51:58.385Z,2.97
2023-03-05T10:54:29.114Z,4.35
2023-03-05T10:57:14.086Z,11.82
2023-03-05T10:59:54.509Z,13.70
2023-03-05T11:02:22.060Z,13.60
2023-03-05T11:04:48.921Z,15.07
2023-03-05T11:07:15.525Z,12.35
2023-03-05T11:10:08.571Z,11.60
2023-03-05T11:12:36.301Z,9.32
2023-03-05T11:15:05.771Z,5.88
2023-03-05T11:17:33.910Z,4.72
2023-03-05T11:20:20.338Z,3.78
2023-03-05T11:23:02.218Z,4.03
2023-03-05T11:25:28.768Z,3.80
2023-03-05T11:27:56.145Z,4.55
2023-03-05T11:30:27.204Z,4.15
2023-03-05T11:33:10.468Z,4.00
2023-03-05T11:35:38.710Z,3.97
2023-03-05T11:38:06.937Z,4.35
2023-03-05T11:40:37.309Z,4.70
2023-03-05T11:43:04.484Z,4.43
2023-03-05T11:45:32.079Z,4.07
2023-03-05T11:48:01.859Z,3.80
2023-03-05T11:50:30.152Z,3.60
2023-03-05T11:53:19.358Z,3.85
2023-03-05T11:55:52.382Z,3.55
2023-03-05T11:58:28.724Z,3.95
2023-03-05T12:00:55.840Z,3.78
2023-03-05T12:03:24.684Z,3.72
2023-03-05T12:06:00.324Z,3.78
2023-03-05T12:08:32.245Z,3.60
2023-03-05T12:11:00.456Z,3.88
2023-03-05T12:13:26.918Z,3.33
2023-03-05T12:16:03.769Z,3.42
2023-03-05T12:18:38.172Z,3.72
2023-03-05T12:21:07.796Z,3.25
2023-03-05T12:23:46.468Z,3.40
2023-03-05T12:26:13.068Z,3.30
2023-03-05T12:28:42.984Z,3.65
2023-03-05T12:31:09.517Z,3.38
2023-03-05T12:33:37.680Z,3.22
2023-03-05T12:36:23.151Z,3.60
2023-03-05T12:38:52.041Z,5.45
2023-03-05T12:41:25.894Z,5.72
2023-03-05T12:44:06.325Z,4.43
2023-03-05T12:46:35.661Z,4.13
2023-03-05T12:49:21.603Z,3.63
2023-03-05T12:51:49.301Z,3.50
2023-03-05T12:54:21.894Z,3.05
2023-03-05T21:50:44.531Z,4.88
2023-03-05T21:53:12.983Z,5.00
2023-03-05T21:55:47.962Z,4.72
2023-03-05T21:58:15.036Z,4.85
2023-03-05T22:00:41.510Z,4.50
2023-03-05T22:03:07.945Z,5.00
2023-03-05T22:05:34.468Z,4.57
2023-03-05T22:08:01.019Z,4.50
2023-03-05T22:10:27.726Z,4.45
2023-03-05T22:13:06.922Z,4.07
2023-03-05T22:15:34.191Z,4.03
2023-03-05T22:18:01.056Z,4.50
2023-03-05T22:20:27.552Z,4.50
2023-03-05T22:22:54.013Z,4.43
2023-03-05T22:25:20.460Z,4.50
2023-03-05T22:27:46.956Z,4.13
2023-03-05T22:30:13.711Z,4.25
2023-03-05T22:32:40.306Z,3.95
2023-03-05T22:35:07.998Z,3.80
2023-03-05T22:37:34.502Z,3.75
2023-03-05T22:40:01.032Z,3.90
2023-03-05T22:42:27.657Z,3.90
2023-03-05T22:44:57.771Z,3.53
2023-03-05T22:47:24.878Z,3.80
2023-03-05T22:49:51.588Z,3.97
2023-03-05T22:52:18.098Z,3.65
2023-03-05T22:54:44.740Z,3.60
2023-03-05T22:57:11.348Z,3.65
2023-03-05T22:59:37.852Z,4.10
2023-03-05T23:02:04.479Z,3.63
2023-03-05T23:04:49.268Z,3.40
2023-03-05T23:07:20.853Z,3.50
2023-03-05T23:09:54.724Z,3.38
2023-03-05T23:12:21.358Z,3.35
2023-03-05T23:14:48.104Z,3.28
2023-03-05T23:17:14.629Z,3.25
2023-03-05T23:19:41.312Z,3.38
2023-03-05T23:22:08.364Z,3.17
2023-03-05T23:24:34.930Z,3.53
2023-03-05T23:27:02.069Z,3.40
2023-03-05T23:29:30.444Z,3.40
2023-03-05T23:31:56.881Z,3.15
2023-03-05T23:34:23.542Z,3.47
2023-03-05T23:36:50.053Z,3.08
2023-03-05T23:39:16.507Z,3.05
2023-03-05T23:41:42.977Z,2.55
2023-03-05T23:44:09.427Z,3.00
2023-03-05T23:46:35.987Z,2.88
2023-03-05T23:49:02.560Z,3.35
2023-03-05T23:51:29.117Z,2.95
2023-03-05T23:53:55.583Z,2.88
2023-03-05T23:56:22.057Z,2.80
2023-03-05T23:58:48.594Z,2.90
