createdAt,value
2022-10-17T00:00:45.253Z,100831.22
2022-10-17T00:03:13.099Z,100828.44
2022-10-17T00:05:42.315Z,100831.97
2022-10-17T00:08:10.994Z,100837.47
2022-10-17T00:10:39.564Z,100839.81
2022-10-17T00:13:07.841Z,100838.72
2022-10-17T00:15:35.337Z,100829.63
2022-10-17T00:18:03.624Z,100834.78
2022-10-17T00:20:32.846Z,100843.03
2022-10-17T00:23:00.588Z,100841.03
2022-10-17T00:25:28.398Z,100834.53
2022-10-17T00:27:55.969Z,100840.19
2022-10-17T00:30:23.406Z,100839.31
2022-10-17T00:32:51.439Z,100841.66
2022-10-17T00:35:18.995Z,100841.03
2022-10-17T00:37:46.411Z,100843.59
2022-10-17T00:40:14.253Z,100848.03
2022-10-17T00:42:41.679Z,100851.19
2022-10-17T00:45:24.974Z,100842.81
2022-10-17T00:47:59.782Z,100846.22
2022-10-17T00:50:28.195Z,100843.66
2022-10-17T00:52:59.974Z,100847.44
2022-10-17T00:55:29.667Z,100841.06
2022-10-17T00:57:58.559Z,100844.63
2022-10-17T01:00:26.305Z,100838.50
2022-10-17T01:02:53.789Z,100837.19
2022-10-17T01:05:22.426Z,100840.44
2022-10-17T01:07:51.068Z,100832.25
2022-10-17T01:10:19.172Z,100837.13
2022-10-17T01:13:01.465Z,100835.06
2022-10-17T01:16:18.560Z,100838.59
2022-10-17T01:18:52.484Z,100837.03
2022-10-17T01:21:55.343Z,100839.72
2022-10-17T01:24:48.214Z,100833.69
2022-10-17T01:27:30.281Z,100840.06
2022-10-17T01:30:17.369Z,100839.44
2022-10-17T01:32:48.733Z,100834.03
2022-10-17T01:35:26.100Z,100824.13
2022-10-17T01:37:59.462Z,100831.97
2022-10-17T01:40:33.960Z,100829.03
2022-10-17T01:43:13.834Z,100834.44
2022-10-17T01:45:52.303Z,100837.37
2022-10-17T01:48:25.564Z,100827.19
2022-10-17T01:51:08.033Z,100829.19
2022-10-17T01:53:39.849Z,100830.03
2022-10-17T01:56:08.827Z,100831.84
2022-10-17T01:58:47.659Z,100835.25
2022-10-17T02:01:15.927Z,100834.31
2022-10-17T02:03:45.207Z,100839.28
2022-10-17T02:06:12.643Z,100837.91
2022-10-17T02:08:42.991Z,100834.47
2022-10-17T02:11:26.290Z,100831.53
2022-10-17T02:14:14.333Z,100841.34
2022-10-17T02:17:20.140Z,100838.47
2022-10-17T02:20:14.737Z,100842.00
2022-10-17T02:22:54.113Z,100843.63
2022-10-17T02:25:29.832Z,100840.00
2022-10-17T02:28:09.673Z,100835.03
2022-10-17T02:30:44.531Z,100840.72
2022-10-17T02:33:19.407Z,100836.63
2022-10-17T02:35:52.346Z,100838.25
2022-10-17T02:38:21.957Z,100836.87
2022-10-17T02:40:51.319Z,100848.94
2022-10-17T02:43:19.160Z,100846.78
2022-10-17T02:45:46.874Z,100852.78
2022-10-17T02:48:39.008Z,100854.53
2022-10-17T02:51:18.061Z,100863.56
2022-10-17T02:53:54.811Z,100858.53
2022-10-17T02:56:22.680Z,100866.03
2022-10-17T02:58:56.397Z,100854.97
2022-10-17T03:01:24.492Z,100860.25
2022-10-17T03:04:05.059Z,100863.81
2022-10-17T03:06:32.514Z,100862.41
2022-10-17T03:09:00.431Z,100869.22
2022-10-17T03:11:28.480Z,100865.97
2022-10-17T03:13:56.279Z,100867.69
2022-10-17T03:16:24.018Z,100858.44
2022-10-17T03:18:51.488Z,100864.16
2022-10-17T03:21:18.933Z,100864.06
2022-10-17T03:23:46.824Z,100861.69
2022-10-17T03:26:14.847Z,100876.97
2022-10-17T03:28:42.326Z,100872.03
2022-10-17T03:31:12.851Z,100880.00
2022-10-17T03:33:40.965Z,100875.00
2022-10-17T03:36:10.750Z,100885.47
2022-10-17T03:38:38.843Z,100887.31
2022-10-17T03:41:07.068Z,100894.09
2022-10-17T03:43:35.506Z,100897.41
2022-10-17T03:46:03.602Z,100895.69
2022-10-17T03:48:32.196Z,100894.53
2022-10-17T03:51:07.362Z,100906.38
2022-10-17T03:53:35.993Z,100899.06
2022-10-17T03:56:24.568Z,100904.31
2022-10-17T03:58:52.956Z,100912.97
2022-10-17T04:01:21.159Z,100899.38
2022-10-17T04:03:50.601Z,100912.00
2022-10-17T04:06:19.289Z,100906.94
2022-10-17T04:08:47.145Z,100909.09
2022-10-17T04:11:17.787Z,100908.47
2022-10-17T04:13:46.011Z,100911.37
2022-10-17T04:16:16.322Z,100913.62
2022-10-17T04:18:45.569Z,100913.50
2022-10-17T04:21:13.430Z,100919.22
2022-10-17T04:23:40.980Z,100915.03
2022-10-17T04:26:09.345Z,100921.91
2022-10-17T04:28:37.174Z,100923.75
2022-10-17T04:31:07.397Z,100931.25
2022-10-17T04:33:36.769Z,100927.94
2022-10-17T04:36:13.129Z,100938.91
2022-10-17T04:38:41.238Z,100935.16
2022-10-17T04:41:14.197Z,100931.63
2022-10-17T04:43:44.398Z,100930.84
2022-10-17T04:46:15.883Z,100933.44
2022-10-17T04:48:45.004Z,100936.78
2022-10-17T04:51:15.207Z,100936.66
2022-10-17T04:53:44.295Z,100938.81
2022-10-17T04:56:22.628Z,100938.06
2022-10-17T04:58:50.778Z,100944.88
2022-10-17T05:01:20.747Z,100944.97
2022-10-17T05:03:49.940Z,100945.16
2022-10-17T05:06:22.709Z,100948.94
2022-10-17T05:08:52.264Z,100953.69
2022-10-17T05:11:28.714Z,100952.16
2022-10-17T05:13:57.411Z,100955.84
2022-10-17T05:16:25.908Z,100959.69
2022-10-17T05:18:55.559Z,100964.78
2022-10-17T05:21:24.565Z,100960.25
2022-10-17T05:23:54.008Z,100966.41
2022-10-17T05:26:22.029Z,100970.81
2022-10-17T05:28:49.579Z,100972.00
2022-10-17T05:31:17.842Z,100977.59
2022-10-17T05:33:45.337Z,100981.59
2022-10-17T05:36:13.816Z,100981.59
2022-10-17T05:38:41.970Z,100982.66
2022-10-17T05:41:10.236Z,100987.41
2022-10-17T05:43:38.419Z,100988.69
2022-10-17T05:46:06.693Z,100990.94
2022-10-17T05:48:34.853Z,100995.47
2022-10-17T05:51:05.323Z,101001.84
2022-10-17T05:53:39.062Z,101001.50
2022-10-17T05:56:09.453Z,101009.41
2022-10-17T05:59:00.764Z,101012.72
2022-10-17T06:01:28.565Z,101012.41
2022-10-17T06:03:56.552Z,101020.28
2022-10-17T06:06:25.038Z,101018.53
2022-10-17T06:08:52.551Z,101027.22
2022-10-17T06:11:20.678Z,101031.94
2022-10-17T06:13:48.217Z,101028.34
2022-10-17T06:16:16.460Z,101032.84
2022-10-17T06:18:45.118Z,101033.72
2022-10-17T06:21:15.743Z,101039.91
2022-10-17T06:23:43.502Z,101047.69
2022-10-17T06:26:12.227Z,101050.06
2022-10-17T06:28:40.939Z,101044.28
2022-10-17T06:31:10.614Z,101048.19
2022-10-17T06:33:38.627Z,101045.00
2022-10-17T06:36:07.427Z,101049.41
2022-10-17T06:38:35.573Z,101056.41
2022-10-17T06:41:10.726Z,101059.44
2022-10-17T06:43:38.625Z,101059.09
2022-10-17T06:46:06.948Z,101061.72
2022-10-17T06:48:34.534Z,101068.69
2022-10-17T06:51:06.702Z,101071.31
2022-10-17T06:53:38.182Z,101070.22
2022-10-17T06:56:07.210Z,101071.72
2022-10-17T06:58:39.071Z,101075.78
2022-10-17T07:01:12.080Z,101088.25
2022-10-17T07:03:40.914Z,101079.91
2022-10-17T07:06:10.808Z,101087.50
2022-10-17T07:08:43.604Z,101077.56
2022-10-17T07:11:19.886Z,101088.28
2022-10-17T07:13:48.722Z,101093.44
2022-10-17T07:16:16.569Z,101090.53
2022-10-17T07:18:44.682Z,101090.00
2022-10-17T07:21:12.138Z,101093.56
2022-10-17T07:23:41.438Z,101095.41
2022-10-17T07:26:11.476Z,101096.25
2022-10-17T07:28:41.627Z,101101.56
2022-10-17T07:31:15.038Z,101100.38
2022-10-17T07:33:43.465Z,101094.37
2022-10-17T07:36:11.662Z,101099.84
2022-10-17T07:38:39.380Z,101098.22
2022-10-17T07:41:08.616Z,101098.19
2022-10-17T07:43:36.892Z,101100.88
2022-10-17T07:46:05.770Z,101106.44
2022-10-17T07:48:33.835Z,101096.06
2022-10-17T07:51:05.499Z,101102.00
2022-10-17T07:53:35.473Z,101107.41
2022-10-17T07:56:07.921Z,101109.75
2022-10-17T07:58:36.308Z,101105.63
2022-10-17T08:01:06.669Z,101103.66
2022-10-17T08:03:36.226Z,101109.91
2022-10-17T08:06:04.154Z,101112.38
2022-10-17T08:08:31.617Z,101115.31
2022-10-17T08:11:05.492Z,101110.91
2022-10-17T08:13:33.316Z,101123.81
2022-10-17T08:16:07.480Z,101119.72
2022-10-17T08:18:35.681Z,101125.97
2022-10-17T08:21:08.662Z,101122.69
2022-10-17T08:23:36.794Z,101123.69
2022-10-17T08:26:08.186Z,101126.81
2022-10-17T08:28:36.612Z,101127.91
2022-10-17T08:31:10.149Z,101132.03
2022-10-17T08:33:38.019Z,101122.97
2022-10-17T08:36:06.158Z,101122.97
2022-10-17T08:38:35.549Z,101124.19
2022-10-17T08:41:07.905Z,101126.94
2022-10-17T08:43:44.526Z,101121.69
2022-10-17T08:46:12.186Z,101128.63
2022-10-17T08:48:46.293Z,101130.69
2022-10-17T08:51:21.599Z,101118.47
2022-10-17T08:53:54.018Z,101131.25
2022-10-17T08:56:48.032Z,101132.28
2022-10-17T08:59:30.451Z,101134.72
2022-10-17T09:02:01.984Z,101133.19
2022-10-17T09:04:51.105Z,101123.84
2022-10-17T09:07:42.874Z,101135.97
2022-10-17T09:10:42.907Z,101131.50
2022-10-17T09:13:25.617Z,101138.53
2022-10-17T09:16:18.839Z,101128.59
2022-10-17T09:18:49.472Z,101124.38
2022-10-17T09:21:38.960Z,101121.84
2022-10-17T09:24:15.856Z,101126.00
2022-10-17T09:26:45.843Z,101121.78
2022-10-17T09:29:23.266Z,101127.78
2022-10-17T09:32:00.533Z,101126.09
2022-10-17T09:34:29.554Z,101125.94
2022-10-17T09:36:59.500Z,101128.13
2022-10-17T09:39:29.181Z,101137.12
2022-10-17T09:41:58.834Z,101126.56
2022-10-17T09:44:33.791Z,101128.53
2022-10-17T09:47:16.788Z,101132.25
2022-10-17T09:49:46.176Z,101133.75
2022-10-17T09:52:22.949Z,101128.87
2022-10-17T09:54:53.294Z,101129.31
2022-10-17T09:57:21.990Z,101119.59
2022-10-17T10:00:00.912Z,101125.22
2022-10-17T10:02:31.066Z,101120.75
2022-10-17T10:05:04.991Z,101122.63
2022-10-17T10:07:37.931Z,101124.06
2022-10-17T10:10:08.878Z,101116.47
2022-10-17T10:12:38.737Z,101119.75
2022-10-17T10:15:33.580Z,101127.06
2022-10-17T10:18:01.037Z,101114.91
2022-10-17T10:20:35.237Z,101112.00
2022-10-17T10:23:18.289Z,101118.03
2022-10-17T10:25:57.483Z,101118.31
2022-10-17T10:28:31.307Z,101113.50
2022-10-17T10:31:01.326Z,101119.75
2022-10-17T10:33:30.190Z,101119.44
2022-10-17T10:36:01.913Z,101115.81
2022-10-17T10:38:32.328Z,101116.22
2022-10-17T10:41:09.569Z,101114.44
2022-10-17T10:43:48.013Z,101108.16
2022-10-17T10:46:28.632Z,101110.88
2022-10-17T10:48:59.716Z,101111.19
2022-10-17T10:51:42.619Z,101109.31
2022-10-17T10:54:28.780Z,101113.88
2022-10-17T10:56:59.129Z,101108.31
2022-10-17T10:59:29.839Z,101108.19
2022-10-17T11:02:05.189Z,101107.59
2022-10-17T11:04:47.525Z,101104.97
2022-10-17T11:07:29.914Z,101101.00
2022-10-17T11:10:05.740Z,101098.25
2022-10-17T11:12:46.836Z,101102.03
2022-10-17T11:15:33.533Z,101101.34
2022-10-17T11:18:03.420Z,101094.47
2022-10-17T11:21:03.628Z,101092.81
2022-10-17T11:23:45.150Z,101098.16
2022-10-17T11:26:25.935Z,101093.53
2022-10-17T11:28:54.782Z,101094.34
2022-10-17T11:31:25.496Z,101085.81
2022-10-17T11:34:04.525Z,101090.56
2022-10-17T11:36:38.220Z,101093.56
2022-10-17T11:39:10.497Z,101087.84
2022-10-17T11:41:43.287Z,101079.41
2022-10-17T11:44:25.142Z,101085.78
2022-10-17T11:46:57.918Z,101070.28
2022-10-17T11:49:31.264Z,101073.78
2022-10-17T11:52:07.657Z,101067.87
2022-10-17T11:54:43.361Z,101081.41
2022-10-17T11:57:30.381Z,101072.62
2022-10-17T12:00:09.896Z,101067.25
2022-10-17T12:03:09.919Z,101069.53
2022-10-17T12:06:09.989Z,101072.03
2022-10-17T12:08:55.326Z,101063.75
2022-10-17T12:11:53.541Z,101066.41
2022-10-17T12:14:35.033Z,101063.41
2022-10-17T12:17:03.645Z,101062.19
2022-10-17T12:19:37.868Z,101055.31
2022-10-17T12:22:20.726Z,101048.16
2022-10-17T12:25:00.904Z,101052.25
2022-10-17T12:27:32.858Z,101040.28
2022-10-17T12:30:22.403Z,101045.53
2022-10-17T12:33:13.219Z,101041.56
2022-10-17T12:35:41.012Z,101040.47
2022-10-17T12:38:21.190Z,101037.09
2022-10-17T12:40:54.100Z,101036.00
2022-10-17T12:43:27.701Z,101035.62
2022-10-17T12:46:02.155Z,101039.47
2022-10-17T12:48:38.729Z,101041.88
2022-10-17T12:54:03.073Z,101035.38
2022-10-17T12:56:44.921Z,101042.56
2022-10-17T12:59:23.043Z,101035.94
2022-10-17T13:01:53.932Z,101030.88
2022-10-17T13:04:21.904Z,101029.66
2022-10-17T13:06:54.477Z,101035.28
2022-10-17T13:09:25.904Z,101029.91
2022-10-17T13:11:54.429Z,101026.19
2022-10-17T13:14:23.176Z,101023.41
2022-10-17T13:16:53.994Z,101030.19
2022-10-17T13:19:42.173Z,101027.72
2022-10-17T13:22:31.242Z,101024.59
2022-10-17T13:25:09.053Z,101025.84
2022-10-17T13:27:37.569Z,101018.19
2022-10-17T13:30:20.643Z,101015.25
2022-10-17T13:32:48.118Z,101011.38
2022-10-17T13:35:31.724Z,101020.84
2022-10-17T13:38:12.795Z,101015.38
2022-10-17T13:40:49.915Z,101018.69
2022-10-17T13:43:20.925Z,101018.78
2022-10-17T13:46:32.611Z,101012.31
2022-10-17T13:48:58.654Z,101016.13
2022-10-17T13:51:27.663Z,101020.53
2022-10-17T13:53:55.148Z,101015.25
2022-10-17T13:56:28.718Z,101014.88
2022-10-17T13:59:18.987Z,101015.78
2022-10-17T14:01:49.778Z,101014.97
2022-10-17T14:04:20.439Z,101009.69
2022-10-17T14:06:49.815Z,101015.97
2022-10-17T14:09:25.448Z,101002.16
2022-10-17T14:12:07.268Z,101003.69
2022-10-17T14:14:58.125Z,101014.72
2022-10-17T14:17:25.263Z,101010.59
2022-10-17T14:22:50.514Z,100995.09
2022-10-17T14:25:29.921Z,101005.63
2022-10-17T14:28:08.008Z,101005.34
2022-10-17T14:30:55.626Z,100998.47
2022-10-17T14:33:27.528Z,100997.00
2022-10-17T14:35:58.579Z,101001.41
2022-10-17T14:38:26.342Z,101011.44
2022-10-17T14:42:04.091Z,101000.16
2022-10-17T14:43:57.035Z,101007.41
2022-10-17T14:46:24.790Z,101012.72
2022-10-17T14:48:54.726Z,101003.16
2022-10-17T14:51:22.621Z,100995.19
2022-10-17T14:54:05.019Z,100997.38
2022-10-17T14:56:40.264Z,100999.00
2022-10-17T14:59:13.817Z,100995.44
2022-10-17T15:01:45.967Z,101000.56
2022-10-17T15:04:13.367Z,100997.19
2022-10-17T15:06:41.253Z,100998.41
2022-10-17T15:09:10.755Z,100994.91
2022-10-17T15:11:38.716Z,100990.22
2022-10-17T15:14:06.461Z,100999.37
2022-10-17T15:16:35.195Z,101002.78
2022-10-17T15:19:02.775Z,101003.69
2022-10-17T15:21:47.210Z,101001.66
2022-10-17T15:24:52.376Z,101000.53
2022-10-17T15:27:24.924Z,101008.16
2022-10-17T15:29:53.106Z,101004.44
2022-10-17T15:32:21.426Z,101011.88
2022-10-17T15:34:49.446Z,101010.37
2022-10-17T15:37:23.395Z,101005.88
2022-10-17T15:39:55.031Z,101002.31
2022-10-17T15:42:27.722Z,101010.16
2022-10-17T15:44:57.367Z,101014.91
2022-10-17T15:47:36.273Z,101013.53
2022-10-17T15:50:06.625Z,101012.81
2022-10-17T15:52:34.044Z,101015.50
2022-10-17T15:55:04.389Z,101023.63
2022-10-17T15:57:37.999Z,101020.19
2022-10-17T16:00:16.383Z,101023.91
2022-10-17T16:02:45.289Z,101024.91
2022-10-17T16:05:23.540Z,101024.53
2022-10-17T16:07:52.791Z,101027.94
2022-10-17T16:10:21.488Z,101031.59
2022-10-17T16:12:50.080Z,101022.78
2022-10-17T16:15:25.219Z,101034.00
2022-10-17T16:17:54.399Z,101027.88
2022-10-17T16:20:24.114Z,101024.59
2022-10-17T16:22:59.918Z,101038.84
2022-10-17T16:25:29.555Z,101034.72
2022-10-17T16:28:00.468Z,101038.53
2022-10-17T16:30:30.718Z,101038.94
2022-10-17T16:32:58.547Z,101037.72
2022-10-17T16:35:31.915Z,101039.22
2022-10-17T16:38:23.500Z,101040.37
2022-10-17T16:40:51.325Z,101045.41
2022-10-17T16:43:19.081Z,101042.41
2022-10-17T16:45:46.658Z,101048.16
2022-10-17T16:48:14.820Z,101047.78
2022-10-17T16:50:43.168Z,101048.66
2022-10-17T16:53:10.689Z,101050.84
2022-10-17T16:55:38.530Z,101056.31
2022-10-17T16:58:06.404Z,101053.19
2022-10-17T17:00:33.955Z,101053.19
2022-10-17T17:03:01.452Z,101054.50
2022-10-17T17:05:29.192Z,101047.81
2022-10-17T17:07:56.632Z,101052.97
2022-10-17T17:10:24.059Z,101056.09
2022-10-17T17:12:51.802Z,101056.72
2022-10-17T17:15:19.199Z,101055.53
2022-10-17T17:17:53.531Z,101062.72
2022-10-17T17:20:23.211Z,101058.41
2022-10-17T17:22:51.906Z,101060.97
2022-10-17T17:25:19.511Z,101062.50
2022-10-17T17:27:47.294Z,101062.50
2022-10-17T17:30:14.803Z,101072.50
2022-10-17T17:32:42.346Z,101067.44
2022-10-17T17:35:10.137Z,101067.69
2022-10-17T17:37:37.697Z,101063.13
2022-10-17T17:40:06.240Z,101069.47
2022-10-17T17:42:33.939Z,101077.00
2022-10-17T17:45:01.359Z,101072.41
2022-10-17T17:47:29.555Z,101066.84
2022-10-17T17:49:57.588Z,101070.44
2022-10-17T17:52:25.218Z,101068.41
2022-10-17T17:54:52.943Z,101067.56
2022-10-17T17:57:20.805Z,101067.75
2022-10-17T17:59:52.240Z,101066.59
2022-10-17T18:02:19.721Z,101072.72
2022-10-17T18:04:48.626Z,101066.09
2022-10-17T18:07:16.050Z,101067.37
2022-10-17T18:09:43.468Z,101069.81
2022-10-17T18:12:11.197Z,101072.84
2022-10-17T18:14:38.757Z,101071.13
2022-10-17T18:17:06.216Z,101069.16
2022-10-17T18:19:34.451Z,101066.97
2022-10-17T18:22:02.382Z,101063.69
2022-10-17T18:24:30.310Z,101059.12
2022-10-17T18:26:59.878Z,101064.28
2022-10-17T18:29:29.433Z,101066.75
2022-10-17T18:31:56.922Z,101066.75
2022-10-17T18:34:25.205Z,101060.00
2022-10-17T18:36:53.840Z,101062.38
2022-10-17T18:39:21.375Z,101068.53
2022-10-17T18:41:49.109Z,101066.69
2022-10-17T18:44:16.904Z,101062.62
2022-10-17T18:49:15.848Z,101067.84
2022-10-17T18:51:43.296Z,101061.69
2022-10-17T18:54:20.295Z,101067.97
2022-10-17T18:56:51.064Z,101069.56
2022-10-17T18:59:19.514Z,101071.03
2022-10-17T19:01:47.615Z,101070.69
2022-10-17T19:04:15.974Z,101068.25
2022-10-17T19:06:43.759Z,101070.59
2022-10-17T19:09:12.499Z,101065.22
2022-10-17T19:11:40.689Z,101066.06
2022-10-17T19:14:13.126Z,101072.88
2022-10-17T19:16:46.673Z,101075.34
2022-10-17T19:19:17.382Z,101075.09
2022-10-17T19:21:45.630Z,101076.81
2022-10-17T19:24:16.791Z,101066.34
2022-10-17T19:26:45.466Z,101066.25
2022-10-17T19:29:14.908Z,101063.56
2022-10-17T19:31:42.886Z,101068.09
2022-10-17T19:34:11.741Z,101068.97
2022-10-17T19:36:40.143Z,101061.47
2022-10-17T19:39:12.781Z,101064.44
2022-10-17T19:41:42.059Z,101061.59
2022-10-17T19:44:09.720Z,101068.09
2022-10-17T19:46:37.654Z,101060.37
2022-10-17T19:49:07.078Z,101066.00
2022-10-17T19:51:34.614Z,101064.53
2022-10-17T19:54:02.226Z,101064.28
2022-10-17T19:56:32.075Z,101059.63
2022-10-17T19:58:59.608Z,101065.78
2022-10-17T20:01:29.932Z,101067.75
2022-10-17T20:03:57.872Z,101072.91
2022-10-17T20:06:25.784Z,101070.59
2022-10-17T20:08:53.915Z,101070.69
2022-10-17T20:11:23.957Z,101064.31
2022-10-17T20:13:52.121Z,101059.25
2022-10-17T20:16:24.263Z,101065.13
2022-10-17T20:18:54.770Z,101082.09
2022-10-17T20:21:27.473Z,101064.88
2022-10-17T20:23:55.738Z,101057.84
2022-10-17T20:26:37.017Z,101063.16
2022-10-17T20:29:11.994Z,101067.09
2022-10-17T20:31:40.831Z,101069.69
2022-10-17T20:34:11.910Z,101068.09
2022-10-17T20:36:39.701Z,101063.16
2022-10-17T20:39:07.766Z,101071.03
2022-10-17T20:41:35.697Z,101065.44
2022-10-17T20:44:03.970Z,101061.16
2022-10-17T20:46:44.904Z,101059.22
2022-10-17T20:49:20.410Z,101057.13
2022-10-17T20:51:47.944Z,101067.44
2022-10-17T20:54:15.502Z,101059.66
2022-10-17T20:56:43.280Z,101058.84
2022-10-17T20:59:14.876Z,101055.00
2022-10-17T21:01:42.688Z,101056.25
2022-10-17T21:04:40.475Z,101059.28
2022-10-17T21:06:58.053Z,101055.88
2022-10-17T21:09:25.765Z,101061.28
2022-10-17T21:11:55.751Z,101063.84
2022-10-17T21:14:24.704Z,101057.03
2022-10-17T21:16:52.467Z,101062.12
2022-10-17T21:19:21.789Z,101061.50
2022-10-17T21:21:49.409Z,101063.81
2022-10-17T21:24:19.215Z,101053.66
2022-10-17T21:26:50.303Z,101065.06
2022-10-17T21:29:18.007Z,101059.19
2022-10-17T21:31:45.486Z,101057.34
2022-10-17T21:34:15.488Z,101061.88
2022-10-17T21:36:43.871Z,101063.53
2022-10-17T21:39:12.339Z,101052.78
2022-10-17T21:41:40.001Z,101061.50
2022-10-17T21:44:12.445Z,101059.41
2022-10-17T21:46:40.154Z,101065.31
2022-10-17T21:49:09.155Z,101055.03
2022-10-17T21:51:36.576Z,101062.66
2022-10-17T21:54:05.654Z,101056.72
2022-10-17T21:56:34.864Z,101049.34
2022-10-17T21:59:03.409Z,101057.03
2022-10-17T22:01:40.026Z,101055.09
2022-10-17T22:04:11.922Z,101053.00
2022-10-17T22:06:41.307Z,101053.22
2022-10-17T22:09:21.863Z,101053.47
2022-10-17T22:11:52.043Z,101047.81
2022-10-17T22:14:21.268Z,101041.72
2022-10-17T22:16:49.431Z,101049.97
2022-10-17T22:19:19.949Z,101036.56
2022-10-17T22:21:47.626Z,101047.13
2022-10-17T22:24:16.346Z,101049.56
2022-10-17T22:26:44.634Z,101037.91
2022-10-17T22:29:12.639Z,101052.12
2022-10-17T22:31:40.403Z,101051.56
2022-10-17T22:34:08.403Z,101046.06
2022-10-17T22:36:36.316Z,101037.75
2022-10-17T22:39:04.469Z,101032.63
2022-10-17T22:41:31.993Z,101033.13
2022-10-17T22:43:59.676Z,101035.41
2022-10-17T22:46:27.368Z,101036.81
2022-10-17T22:48:54.788Z,101039.50
2022-10-17T22:53:55.064Z,101048.34
2022-10-17T22:56:23.631Z,101047.44
2022-10-17T22:58:51.515Z,101040.84
2022-10-17T23:01:22.124Z,101038.94
2022-10-17T23:03:51.144Z,101029.44
2022-10-17T23:06:19.251Z,101037.03
2022-10-17T23:08:47.048Z,101037.88
2022-10-17T23:11:15.328Z,101033.59
2022-10-17T23:13:42.763Z,101022.88
2022-10-17T23:16:10.388Z,101016.06
2022-10-17T23:18:38.638Z,101023.19
2022-10-17T23:21:06.686Z,101010.47
2022-10-17T23:23:34.301Z,101008.62
2022-10-17T23:26:13.725Z,101011.19
2022-10-17T23:28:42.154Z,101000.13
2022-10-17T23:31:18.317Z,101007.00
2022-10-17T23:33:47.900Z,101008.03
2022-10-17T23:36:17.646Z,101011.81
2022-10-17T23:38:46.703Z,101011.81
2022-10-17T23:41:14.833Z,101007.31
2022-10-17T23:43:43.442Z,101006.94
2022-10-17T23:46:10.988Z,101004.66
2022-10-17T23:48:38.855Z,101004.75
2022-10-17T23:51:07.759Z,101002.59
2022-10-17T23:53:36.203Z,101006.66
2022-10-17T23:56:04.684Z,101001.38
2022-10-17T23:58:32.501Z,101004.09
