createdAt,value
2018-04-28T00:02:20.577Z,8.10
2018-04-28T00:04:48.089Z,8.60
2018-04-28T00:07:15.576Z,9.30
2018-04-28T00:09:43.032Z,8.57
2018-04-28T00:12:10.486Z,8.70
2018-04-28T00:14:37.992Z,7.60
2018-04-28T00:17:08.922Z,18.80
2018-04-28T00:19:39.201Z,54.60
2018-04-28T00:22:13.214Z,28.40
2018-04-28T00:24:42.590Z,8.23
2018-04-28T00:27:14.527Z,7.20
2018-04-28T00:29:43.377Z,8.40
2018-04-28T00:32:10.872Z,8.43
2018-04-28T00:34:57.046Z,7.80
2018-04-28T00:37:26.335Z,8.37
2018-04-28T00:39:59.767Z,9.50
2018-04-28T00:45:31.014Z,8.43
2018-04-28T00:47:58.561Z,8.70
2018-04-28T00:50:32.754Z,7.60
2018-04-28T00:53:00.231Z,8.07
2018-04-28T00:55:32.148Z,9.23
2018-04-28T01:01:03.944Z,9.20
2018-04-28T01:03:31.465Z,14.77
2018-04-28T01:05:59.880Z,11.67
2018-04-28T01:08:31.240Z,10.70
2018-04-28T01:11:02.218Z,10.20
2018-04-28T01:13:37.335Z,10.77
2018-04-28T01:16:04.811Z,11.60
2018-04-28T01:18:32.256Z,9.23
2018-04-28T01:21:02.663Z,10.40
2018-04-28T01:26:48.617Z,14.93
2018-04-28T01:29:19.571Z,12.43
2018-04-28T01:31:49.748Z,11.30
2018-04-28T01:34:28.920Z,10.73
2018-04-28T01:40:12.130Z,14.33
2018-04-28T01:42:51.464Z,11.07
2018-04-28T01:45:24.950Z,9.87
2018-04-28T01:47:58.334Z,10.63
2018-04-28T01:50:25.756Z,10.40
2018-04-28T01:53:00.943Z,10.27
2018-04-28T01:55:38.329Z,9.60
2018-04-28T01:58:10.262Z,11.80
2018-04-28T02:04:02.154Z,12.57
2018-04-28T02:06:35.471Z,11.33
2018-04-28T02:09:22.562Z,10.43
2018-04-28T02:18:08.078Z,10.97
2018-04-28T02:21:11.006Z,10.20
2018-04-28T02:23:41.392Z,11.47
2018-04-28T02:26:12.539Z,9.67
2018-04-28T02:28:46.064Z,10.70
2018-04-28T02:31:13.659Z,11.10
2018-04-28T02:33:43.980Z,10.30
2018-04-28T02:39:29.877Z,11.40
2018-04-28T02:42:04.239Z,11.50
2018-04-28T02:44:33.229Z,10.00
2018-04-28T02:47:12.623Z,11.83
2018-04-28T02:52:51.148Z,11.10
2018-04-28T02:58:22.149Z,9.87
2018-04-28T03:00:57.592Z,10.33
2018-04-28T03:03:31.081Z,10.43
2018-04-28T03:08:58.565Z,10.90
2018-04-28T03:11:33.976Z,10.13
2018-04-28T03:14:01.482Z,10.50
2018-04-28T03:19:29.528Z,9.60
2018-04-28T03:21:56.982Z,9.60
2018-04-28T03:24:24.618Z,10.33
2018-04-28T03:30:10.674Z,10.33
2018-04-28T03:32:41.138Z,10.90
2018-04-28T03:35:25.332Z,11.70
2018-04-28T03:40:53.353Z,11.63
2018-04-28T03:43:28.435Z,11.80
2018-04-28T03:46:06.713Z,12.33
2018-04-28T03:48:35.828Z,10.67
2018-04-28T03:51:12.378Z,11.00
2018-04-28T03:53:43.439Z,10.50
2018-04-28T03:56:11.848Z,10.13
2018-04-28T03:58:51.123Z,9.67
2018-04-28T04:01:30.390Z,10.87
2018-04-28T04:04:10.801Z,11.30
2018-04-28T04:06:44.931Z,11.00
2018-04-28T04:09:19.956Z,10.80
2018-04-28T04:15:10.244Z,10.57
2018-04-28T04:17:44.476Z,10.93
2018-04-28T04:20:18.340Z,11.20
2018-04-28T04:23:04.604Z,10.73
2018-04-28T04:25:43.742Z,11.87
2018-04-28T04:28:14.977Z,10.03
2018-04-28T04:30:47.016Z,10.47
2018-04-28T04:36:31.071Z,11.20
2018-04-28T04:42:11.361Z,9.77
2018-04-28T04:44:48.486Z,10.13
2018-04-28T04:47:23.798Z,10.17
2018-04-28T04:49:55.665Z,9.30
2018-04-28T04:52:32.975Z,9.70
2018-04-28T04:55:01.264Z,8.47
2018-04-28T05:00:38.237Z,9.70
2018-04-28T05:03:17.522Z,8.80
2018-04-28T05:06:19.557Z,9.00
2018-04-28T05:12:00.091Z,9.73
2018-04-28T05:14:35.387Z,9.63
2018-04-28T05:17:17.684Z,10.50
2018-04-28T05:20:00.814Z,9.20
2018-04-28T05:25:32.947Z,8.60
2018-04-28T05:28:06.187Z,8.70
2018-04-28T05:30:38.179Z,8.57
2018-04-28T05:33:09.612Z,10.43
2018-04-28T05:38:42.664Z,8.93
2018-04-28T05:41:16.777Z,8.07
2018-04-28T05:43:56.280Z,7.70
2018-04-28T05:46:30.639Z,8.73
2018-04-28T05:49:04.710Z,8.47
2018-04-28T05:51:52.872Z,8.70
2018-04-28T05:57:47.087Z,8.90
2018-04-28T06:03:22.411Z,8.00
2018-04-28T06:05:58.791Z,7.17
2018-04-28T06:11:47.556Z,8.43
2018-04-28T06:17:28.479Z,7.47
2018-04-28T06:20:22.773Z,8.00
2018-04-28T06:22:50.250Z,8.63
2018-04-28T06:25:17.756Z,7.03
2018-04-28T06:27:45.255Z,7.30
2018-04-28T06:30:12.711Z,7.40
2018-04-28T06:32:40.221Z,7.67
2018-04-28T06:35:07.701Z,8.27
2018-04-28T06:37:35.152Z,10.57
2018-04-28T06:40:02.653Z,8.00
2018-04-28T06:42:30.165Z,9.97
2018-04-28T06:44:57.644Z,8.00
2018-04-28T06:47:25.243Z,6.60
2018-04-28T06:49:52.776Z,7.67
2018-04-28T06:52:20.228Z,8.87
2018-04-28T06:54:47.781Z,8.03
2018-04-28T06:57:15.251Z,7.40
2018-04-28T06:59:42.734Z,7.60
2018-04-28T07:02:10.293Z,8.90
2018-04-28T07:04:37.784Z,8.47
2018-04-28T07:07:05.273Z,8.00
2018-04-28T07:09:32.722Z,8.20
2018-04-28T07:12:00.183Z,8.50
2018-04-28T07:14:27.698Z,8.60
2018-04-28T07:16:55.257Z,9.07
2018-04-28T07:19:22.721Z,8.70
2018-04-28T07:21:50.176Z,7.80
2018-04-28T07:24:17.732Z,6.40
2018-04-28T07:26:45.264Z,7.37
2018-04-28T07:29:12.829Z,7.10
2018-04-28T07:31:40.257Z,7.90
2018-04-28T07:34:07.735Z,9.07
2018-04-28T07:36:35.209Z,6.73
2018-04-28T07:39:02.705Z,6.80
2018-04-28T07:41:30.201Z,7.07
2018-04-28T07:43:57.672Z,7.23
2018-04-28T07:46:25.130Z,6.47
2018-04-28T07:48:52.578Z,6.60
2018-04-28T07:51:20.066Z,6.70
2018-04-28T07:53:47.566Z,6.83
2018-04-28T07:56:15.056Z,8.00
2018-04-28T07:58:42.563Z,6.60
2018-04-28T08:01:10.008Z,7.20
2018-04-28T08:03:37.480Z,6.20
2018-04-28T08:06:05.012Z,7.10
2018-04-28T08:08:32.528Z,6.50
2018-04-28T08:10:59.997Z,7.00
2018-04-28T08:13:27.444Z,7.87
2018-04-28T08:15:54.928Z,6.40
2018-04-28T08:18:22.406Z,6.73
2018-04-28T08:20:49.912Z,6.00
2018-04-28T08:23:17.356Z,6.10
2018-04-28T08:25:44.918Z,7.27
2018-04-28T08:28:12.367Z,6.67
2018-04-28T08:30:39.866Z,6.17
2018-04-28T08:33:07.424Z,6.97
2018-04-28T08:35:34.876Z,6.20
2018-04-28T08:38:02.327Z,7.27
2018-04-28T08:40:29.929Z,6.80
2018-04-28T08:42:57.422Z,8.60
2018-04-28T08:45:24.880Z,6.17
2018-04-28T08:47:52.341Z,6.13
2018-04-28T08:50:19.861Z,6.20
2018-04-28T08:52:47.356Z,7.00
2018-04-28T08:55:14.984Z,7.47
2018-04-28T08:57:42.485Z,6.73
2018-04-28T09:00:21.835Z,7.27
2018-04-28T09:02:49.337Z,6.50
2018-04-28T09:05:16.819Z,6.93
2018-04-28T09:07:44.394Z,7.73
2018-04-28T09:10:11.845Z,7.00
2018-04-28T09:12:39.475Z,6.23
2018-04-28T09:15:07.010Z,6.50
2018-04-28T09:17:34.465Z,5.80
2018-04-28T09:20:01.949Z,5.73
2018-04-28T09:22:29.455Z,6.23
2018-04-28T09:24:56.946Z,5.43
2018-04-28T09:27:24.529Z,6.20
2018-04-28T09:29:52.085Z,5.70
2018-04-28T09:32:19.845Z,5.90
2018-04-28T09:34:47.376Z,7.47
2018-04-28T09:37:14.839Z,6.43
2018-04-28T09:39:42.504Z,6.07
2018-04-28T09:42:10.010Z,7.23
2018-04-28T09:44:37.497Z,7.80
2018-04-28T09:47:04.968Z,6.30
2018-04-28T09:49:32.843Z,5.87
2018-04-28T09:52:00.297Z,5.53
2018-04-28T09:54:27.751Z,6.93
2018-04-28T09:56:55.223Z,7.43
2018-04-28T09:59:22.710Z,6.97
2018-04-28T10:01:50.182Z,6.20
2018-04-28T10:04:23.251Z,5.37
2018-04-28T10:06:50.709Z,6.47
2018-04-28T10:09:18.163Z,7.20
2018-04-28T10:11:45.654Z,7.43
2018-04-28T10:14:13.128Z,6.67
2018-04-28T10:16:40.591Z,7.30
2018-04-28T10:19:08.045Z,6.90
2018-04-28T10:21:35.549Z,6.70
2018-04-28T10:24:02.997Z,7.37
2018-04-28T10:26:30.559Z,6.37
2018-04-28T10:28:58.038Z,6.50
2018-04-28T10:31:25.528Z,6.07
2018-04-28T10:33:53.018Z,6.73
2018-04-28T10:36:20.499Z,5.40
2018-04-28T10:38:48.051Z,5.40
2018-04-28T10:41:15.531Z,6.40
2018-04-28T10:43:43.069Z,5.63
2018-04-28T10:46:10.573Z,7.23
2018-04-28T10:48:38.026Z,6.37
2018-04-28T10:51:05.529Z,5.83
2018-04-28T10:53:33.070Z,5.87
2018-04-28T10:56:00.511Z,6.30
2018-04-28T10:58:27.967Z,6.33
2018-04-28T11:00:55.471Z,7.03
2018-04-28T11:03:22.953Z,5.63
2018-04-28T11:05:50.429Z,6.10
2018-04-28T11:08:17.895Z,5.67
2018-04-28T11:10:45.381Z,6.30
2018-04-28T11:13:12.938Z,6.20
2018-04-28T11:15:40.352Z,4.83
2018-04-28T11:18:07.802Z,5.20
2018-04-28T11:20:35.297Z,5.93
2018-04-28T11:23:02.760Z,4.83
2018-04-28T11:25:30.218Z,4.40
2018-04-28T11:27:57.741Z,3.80
2018-04-28T11:30:25.237Z,3.70
2018-04-28T11:32:52.769Z,3.70
2018-04-28T11:35:20.263Z,3.90
2018-04-28T11:37:47.752Z,3.47
2018-04-28T11:40:15.260Z,3.40
2018-04-28T11:42:42.740Z,3.40
2018-04-28T11:45:10.242Z,3.03
2018-04-28T11:47:37.687Z,3.77
2018-04-28T11:50:05.196Z,2.43
2018-04-28T11:52:32.688Z,3.00
2018-04-28T11:55:00.166Z,3.33
2018-04-28T11:57:27.639Z,3.43
2018-04-28T11:59:55.108Z,3.10
2018-04-28T12:02:22.564Z,2.90
2018-04-28T12:04:50.127Z,2.93
2018-04-28T12:07:17.573Z,2.73
2018-04-28T12:09:45.048Z,2.73
2018-04-28T12:12:12.548Z,3.97
2018-04-28T12:14:40.014Z,3.20
2018-04-28T12:17:07.473Z,3.30
2018-04-28T12:19:34.925Z,3.10
2018-04-28T12:22:02.411Z,3.20
2018-04-28T12:24:29.864Z,3.10
2018-04-28T12:26:57.346Z,3.10
2018-04-28T12:29:24.862Z,3.90
2018-04-28T12:31:52.356Z,3.00
2018-04-28T12:34:19.810Z,4.23
2018-04-28T12:36:47.306Z,4.00
2018-04-28T12:39:14.871Z,5.70
2018-04-28T12:41:42.345Z,5.20
2018-04-28T12:44:09.854Z,4.37
2018-04-28T12:46:37.311Z,3.07
2018-04-28T12:49:04.752Z,3.47
2018-04-28T12:51:32.225Z,3.97
2018-04-28T12:53:59.687Z,2.30
2018-04-28T12:56:27.160Z,5.20
2018-04-28T12:58:54.614Z,3.20
2018-04-28T13:01:22.092Z,3.10
2018-04-28T13:03:49.648Z,2.87
2018-04-28T13:06:17.137Z,3.50
2018-04-28T13:08:44.619Z,3.30
2018-04-28T13:11:12.079Z,4.07
2018-04-28T13:13:39.547Z,3.23
2018-04-28T13:16:07.007Z,2.60
2018-04-28T13:18:34.502Z,3.87
2018-04-28T13:21:02.021Z,3.23
2018-04-28T13:23:29.509Z,2.40
2018-04-28T13:25:56.986Z,2.50
2018-04-28T13:28:24.479Z,3.00
2018-04-28T13:30:52.017Z,2.97
2018-04-28T13:33:19.467Z,2.60
2018-04-28T13:35:46.941Z,2.87
2018-04-28T13:38:14.428Z,2.10
2018-04-28T13:40:41.929Z,2.20
2018-04-28T13:43:09.418Z,2.70
2018-04-28T13:45:36.973Z,3.40
2018-04-28T13:48:04.466Z,3.50
2018-04-28T13:50:31.959Z,2.67
2018-04-28T13:52:59.440Z,3.33
2018-04-28T13:55:26.935Z,2.27
2018-04-28T13:57:54.389Z,2.10
2018-04-28T14:00:21.866Z,2.60
2018-04-28T14:02:49.339Z,2.10
2018-04-28T14:05:16.793Z,2.43
2018-04-28T14:07:44.269Z,2.00
2018-04-28T14:10:11.771Z,2.00
2018-04-28T14:12:39.254Z,2.70
2018-04-28T14:15:06.742Z,2.23
2018-04-28T14:17:34.249Z,2.10
2018-04-28T14:20:01.769Z,2.37
2018-04-28T14:22:29.255Z,2.70
2018-04-28T14:24:56.752Z,2.60
2018-04-28T14:27:24.265Z,2.90
2018-04-28T14:29:51.752Z,7.40
2018-04-28T14:32:19.236Z,2.70
2018-04-28T14:34:46.769Z,3.67
2018-04-28T14:37:14.264Z,3.33
2018-04-28T14:39:41.715Z,3.00
2018-04-28T14:42:09.212Z,3.10
2018-04-28T14:44:36.701Z,3.80
2018-04-28T14:47:04.208Z,2.40
2018-04-28T14:49:32.899Z,2.93
2018-04-28T14:52:00.457Z,3.03
2018-04-28T14:54:27.943Z,3.87
2018-04-28T14:56:55.433Z,2.93
2018-04-28T14:59:22.942Z,3.10
2018-04-28T15:01:50.392Z,3.13
2018-04-28T15:04:17.838Z,3.30
2018-04-28T15:06:45.329Z,3.00
2018-04-28T15:09:12.805Z,2.53
2018-04-28T15:11:40.314Z,2.63
2018-04-28T15:14:07.895Z,3.50
2018-04-28T15:16:35.365Z,2.40
2018-04-28T15:19:02.838Z,3.07
2018-04-28T15:21:30.317Z,2.90
2018-04-28T15:23:57.788Z,3.70
2018-04-28T15:26:25.261Z,3.97
2018-04-28T15:28:52.755Z,4.93
2018-04-28T15:31:20.258Z,2.10
2018-04-28T15:33:47.770Z,2.27
2018-04-28T15:36:15.267Z,2.63
2018-04-28T15:38:42.763Z,2.90
2018-04-28T15:41:10.326Z,3.53
2018-04-28T15:43:37.742Z,4.80
2018-04-28T15:46:05.200Z,2.13
2018-04-28T15:48:32.686Z,2.80
2018-04-28T15:51:00.156Z,2.60
2018-04-28T15:53:27.668Z,3.43
2018-04-28T15:55:55.192Z,2.67
2018-04-28T15:58:22.648Z,2.87
2018-04-28T16:00:50.132Z,2.93
2018-04-28T16:03:17.640Z,4.00
2018-04-28T16:05:45.121Z,3.50
2018-04-28T16:08:12.587Z,3.10
2018-04-28T16:10:40.099Z,4.30
2018-04-28T16:13:07.587Z,14.00
2018-04-28T16:15:35.071Z,5.47
2018-04-28T16:18:02.552Z,2.40
2018-04-28T16:20:29.993Z,3.70
2018-04-28T16:22:57.459Z,5.20
2018-04-28T16:25:24.958Z,4.37
2018-04-28T16:27:52.581Z,3.60
2018-04-28T16:30:20.073Z,5.00
2018-04-28T16:32:47.630Z,6.10
2018-04-28T16:35:15.124Z,4.50
2018-04-28T16:37:42.601Z,4.83
2018-04-28T16:40:10.047Z,7.13
2018-04-28T16:42:37.526Z,5.20
2018-04-28T16:45:05.006Z,6.00
2018-04-28T16:47:32.497Z,5.00
2018-04-28T16:49:59.980Z,5.27
2018-04-28T16:52:27.437Z,3.47
2018-04-28T16:54:54.911Z,3.83
2018-04-28T16:57:22.356Z,2.70
2018-04-28T16:59:49.844Z,8.33
2018-04-28T17:02:17.319Z,5.70
2018-04-28T17:04:44.798Z,3.77
2018-04-28T17:07:12.274Z,3.90
2018-04-28T17:09:39.719Z,6.50
2018-04-28T17:12:07.193Z,3.37
2018-04-28T17:14:34.661Z,3.70
2018-04-28T17:17:02.193Z,4.90
2018-04-28T17:19:29.606Z,12.70
2018-04-28T17:21:57.097Z,6.60
2018-04-28T17:24:24.577Z,5.17
2018-04-28T17:26:52.059Z,4.47
2018-04-28T17:29:19.531Z,4.50
2018-04-28T17:31:46.999Z,6.17
2018-04-28T17:34:14.488Z,6.67
2018-04-28T17:36:41.989Z,7.63
2018-04-28T17:39:09.524Z,6.20
2018-04-28T17:41:37.121Z,5.77
2018-04-28T17:44:04.567Z,4.87
2018-04-28T17:46:32.056Z,6.50
2018-04-28T17:48:59.543Z,5.30
2018-04-28T17:51:27.020Z,6.30
2018-04-28T17:53:54.476Z,6.37
2018-04-28T17:56:21.935Z,7.97
2018-04-28T17:58:49.398Z,13.33
2018-04-28T18:01:16.851Z,13.10
2018-04-28T18:03:44.349Z,6.80
2018-04-28T18:06:11.816Z,6.70
2018-04-28T18:08:39.272Z,8.57
2018-04-28T18:11:06.781Z,9.07
2018-04-28T18:13:34.269Z,12.13
2018-04-28T18:16:01.764Z,8.13
2018-04-28T18:18:29.306Z,9.93
2018-04-28T18:20:56.772Z,9.30
2018-04-28T18:23:24.261Z,10.97
2018-04-28T18:25:51.779Z,14.97
2018-04-28T18:28:19.266Z,15.90
2018-04-28T18:30:46.752Z,14.20
2018-04-28T18:33:14.259Z,14.20
2018-04-28T18:35:41.751Z,12.97
2018-04-28T18:38:09.238Z,11.97
2018-04-28T18:40:36.753Z,14.47
2018-04-28T18:43:04.287Z,20.10
2018-04-28T18:45:31.744Z,9.57
2018-04-28T18:47:59.234Z,18.30
2018-04-28T18:50:26.746Z,17.30
2018-04-28T18:52:54.232Z,15.83
2018-04-28T18:55:21.696Z,10.50
2018-04-28T18:57:49.190Z,13.20
2018-04-28T19:00:16.785Z,11.40
2018-04-28T19:02:44.328Z,9.63
2018-04-28T19:05:11.870Z,30.87
2018-04-28T19:07:39.432Z,24.17
2018-04-28T19:10:06.886Z,12.20
2018-04-28T19:12:34.412Z,20.47
2018-04-28T19:15:01.892Z,8.90
2018-04-28T19:17:29.349Z,29.97
2018-04-28T19:19:56.869Z,12.57
2018-04-28T19:22:24.366Z,13.97
2018-04-28T19:24:51.829Z,14.73
2018-04-28T19:27:19.315Z,12.60
2018-04-28T19:29:46.829Z,8.87
2018-04-28T19:32:14.429Z,28.37
2018-04-28T19:34:41.913Z,27.27
2018-04-28T19:37:09.388Z,25.00
2018-04-28T19:39:36.878Z,36.83
2018-04-28T19:42:04.368Z,33.50
2018-04-28T19:44:31.863Z,32.70
2018-04-28T19:46:59.351Z,15.37
2018-04-28T19:49:26.806Z,6.10
2018-04-28T19:51:54.313Z,4.13
2018-04-28T19:54:21.845Z,5.10
2018-04-28T19:56:49.275Z,3.60
2018-04-28T19:59:16.786Z,5.40
2018-04-28T20:01:44.276Z,8.60
2018-04-28T20:04:11.781Z,16.23
2018-04-28T20:06:39.285Z,17.07
2018-04-28T20:09:06.772Z,9.27
2018-04-28T20:11:34.278Z,8.00
2018-04-28T20:14:01.744Z,8.67
2018-04-28T20:16:29.292Z,5.27
2018-04-28T20:18:56.721Z,28.20
2018-04-28T20:21:24.220Z,8.80
2018-04-28T20:26:52.845Z,6.00
2018-04-28T20:29:20.352Z,19.23
2018-04-28T20:31:47.825Z,13.13
2018-04-28T20:34:15.327Z,20.97
2018-04-28T20:36:42.885Z,5.40
2018-04-28T20:39:10.404Z,4.57
2018-04-28T20:41:37.897Z,21.10
2018-04-28T20:44:05.380Z,35.10
2018-04-28T20:46:32.881Z,26.40
2018-04-28T20:49:00.499Z,24.77
2018-04-28T20:51:27.993Z,6.23
2018-04-28T20:53:55.498Z,5.17
2018-04-28T20:56:23.090Z,5.67
2018-04-28T20:58:50.609Z,6.30
2018-04-28T21:01:18.083Z,6.57
2018-04-28T21:03:45.587Z,25.27
2018-04-28T21:06:13.080Z,17.47
2018-04-28T21:08:40.545Z,20.33
2018-04-28T21:11:08.033Z,4.70
2018-04-28T21:13:35.537Z,9.03
2018-04-28T21:16:03.100Z,22.37
2018-04-28T21:18:30.606Z,7.77
2018-04-28T21:20:58.079Z,7.70
2018-04-28T21:23:25.523Z,4.07
2018-04-28T21:25:53.014Z,5.00
2018-04-28T21:28:20.553Z,4.47
2018-04-28T21:30:48.075Z,7.77
2018-04-28T21:33:15.589Z,6.20
2018-04-28T21:35:43.091Z,5.13
2018-04-28T21:38:10.541Z,4.63
2018-04-28T21:40:38.009Z,5.47
2018-04-28T21:43:05.517Z,7.23
2018-04-28T21:45:33.038Z,12.57
2018-04-28T21:48:00.557Z,13.17
2018-04-28T21:50:28.050Z,9.87
2018-04-28T21:52:55.563Z,6.40
2018-04-28T21:55:23.058Z,6.37
2018-04-28T21:57:50.538Z,8.57
2018-04-28T22:00:18.061Z,18.27
2018-04-28T22:02:45.548Z,8.40
2018-04-28T22:05:13.036Z,7.13
2018-04-28T22:07:40.565Z,8.37
2018-04-28T22:10:08.056Z,13.80
2018-04-28T22:12:35.556Z,7.63
2018-04-28T22:15:03.099Z,6.07
2018-04-28T22:17:30.564Z,5.40
2018-04-28T22:19:58.008Z,4.60
2018-04-28T22:22:25.498Z,7.07
2018-04-28T22:24:52.976Z,8.50
2018-04-28T22:27:20.462Z,5.47
2018-04-28T22:29:47.917Z,5.80
2018-04-28T22:32:15.403Z,7.30
2018-04-28T22:34:42.881Z,4.93
2018-04-28T22:37:10.353Z,6.20
2018-04-28T22:39:37.861Z,6.67
2018-04-28T22:42:05.322Z,6.30
2018-04-28T22:44:32.788Z,5.90
2018-04-28T22:47:00.383Z,7.47
2018-04-28T22:49:27.939Z,8.90
2018-04-28T22:51:55.428Z,7.57
2018-04-28T22:54:22.945Z,9.90
2018-04-28T22:56:50.467Z,6.97
2018-04-28T22:59:17.962Z,7.97
2018-04-28T23:01:45.578Z,7.50
2018-04-28T23:04:13.130Z,8.93
2018-04-28T23:06:40.628Z,6.60
2018-04-28T23:09:08.091Z,8.20
2018-04-28T23:11:35.594Z,6.67
2018-04-28T23:14:03.394Z,7.30
2018-04-28T23:16:30.876Z,6.37
2018-04-28T23:18:58.335Z,7.20
2018-04-28T23:21:25.849Z,6.27
2018-04-28T23:23:53.412Z,6.53
2018-04-28T23:26:20.901Z,6.80
2018-04-28T23:28:48.422Z,6.50
2018-04-28T23:31:15.907Z,6.07
2018-04-28T23:33:43.408Z,7.63
2018-04-28T23:36:10.908Z,15.60
2018-04-28T23:38:38.365Z,10.50
2018-04-28T23:41:05.840Z,7.37
2018-04-28T23:43:33.325Z,7.40
2018-04-28T23:46:00.804Z,6.40
2018-04-28T23:48:28.303Z,7.93
2018-04-28T23:50:55.792Z,7.00
2018-04-28T23:53:23.278Z,7.23
2018-04-28T23:55:50.811Z,6.70
2018-04-28T23:58:18.272Z,7.17
