createdAt,value
2023-01-15T00:00:18.335Z,98019.50
2023-01-15T00:02:44.708Z,98002.47
2023-01-15T00:05:11.054Z,98002.41
2023-01-15T00:07:37.367Z,98019.09
2023-01-15T00:10:04.147Z,98019.53
2023-01-15T00:12:30.462Z,98016.06
2023-01-15T00:14:58.116Z,98025.94
2023-01-15T00:17:24.804Z,98019.59
2023-01-15T00:19:51.126Z,98020.28
2023-01-15T00:22:17.419Z,98017.22
2023-01-15T00:25:02.387Z,98028.50
2023-01-15T00:27:39.559Z,98026.66
2023-01-15T00:30:09.380Z,98029.47
2023-01-15T00:32:37.509Z,98029.94
2023-01-15T00:35:04.130Z,98033.56
2023-01-15T00:37:30.436Z,98039.19
2023-01-15T00:39:56.802Z,98038.00
2023-01-15T00:42:23.174Z,98017.50
2023-01-15T00:44:49.683Z,98034.94
2023-01-15T00:47:16.031Z,98047.44
2023-01-15T00:49:42.970Z,98049.59
2023-01-15T00:52:10.129Z,98042.66
2023-01-15T00:54:36.458Z,98048.47
2023-01-15T00:57:02.958Z,98046.47
2023-01-15T00:59:29.497Z,98056.91
2023-01-15T01:01:55.940Z,98058.66
2023-01-15T01:04:22.338Z,98049.16
2023-01-15T01:06:48.625Z,98049.97
2023-01-15T01:09:16.470Z,98065.81
2023-01-15T01:11:43.245Z,98075.94
2023-01-15T01:14:11.795Z,98086.91
2023-01-15T01:16:40.083Z,98089.47
2023-01-15T01:19:09.616Z,98097.22
2023-01-15T01:21:37.985Z,98101.69
2023-01-15T01:24:04.690Z,98092.88
2023-01-15T01:26:31.388Z,98106.78
2023-01-15T01:28:57.897Z,98109.81
2023-01-15T01:31:24.727Z,98126.72
2023-01-15T01:33:53.625Z,98126.06
2023-01-15T01:36:20.971Z,98133.81
2023-01-15T01:38:49.644Z,98139.09
2023-01-15T01:41:19.761Z,98133.75
2023-01-15T01:43:54.092Z,98138.16
2023-01-15T01:46:20.559Z,98147.91
2023-01-15T01:48:50.404Z,98150.13
2023-01-15T01:51:19.623Z,98161.63
2023-01-15T01:53:46.178Z,98155.59
2023-01-15T01:56:12.630Z,98172.66
2023-01-15T01:58:39.486Z,98172.47
2023-01-15T02:01:06.296Z,98160.06
2023-01-15T02:03:38.099Z,98165.31
2023-01-15T02:06:08.667Z,98178.63
2023-01-15T02:08:35.479Z,98186.41
2023-01-15T02:11:02.202Z,98193.59
2023-01-15T02:14:24.450Z,98177.72
2023-01-15T02:16:56.652Z,98190.03
2023-01-15T02:19:54.535Z,98190.78
2023-01-15T02:22:33.292Z,98182.47
2023-01-15T02:25:12.200Z,98181.47
2023-01-15T02:27:49.105Z,98180.78
2023-01-15T02:30:23.023Z,98183.69
2023-01-15T02:33:18.032Z,98178.16
2023-01-15T02:35:50.235Z,98165.44
2023-01-15T02:38:21.257Z,98180.66
2023-01-15T02:40:54.240Z,98184.56
2023-01-15T02:43:23.704Z,98189.97
2023-01-15T02:45:56.996Z,98203.81
2023-01-15T02:48:27.265Z,98197.16
2023-01-15T02:51:05.579Z,98199.50
2023-01-15T02:53:37.574Z,98205.06
2023-01-15T02:56:09.796Z,98206.16
2023-01-15T02:58:44.974Z,98204.94
2023-01-15T03:01:20.016Z,98189.97
2023-01-15T03:04:02.032Z,98184.31
2023-01-15T03:06:38.532Z,98198.84
2023-01-15T03:09:06.213Z,98196.88
2023-01-15T03:11:38.524Z,98192.44
2023-01-15T03:14:09.110Z,98201.72
2023-01-15T03:16:38.341Z,98206.81
2023-01-15T03:19:25.996Z,98209.31
2023-01-15T03:22:04.752Z,98193.28
2023-01-15T03:24:35.805Z,98201.41
2023-01-15T03:27:03.448Z,98211.63
2023-01-15T03:29:46.171Z,98213.69
2023-01-15T03:32:13.231Z,98216.91
2023-01-15T03:34:46.226Z,98211.50
2023-01-15T03:37:18.675Z,98233.16
2023-01-15T03:39:45.222Z,98230.81
2023-01-15T03:42:39.430Z,98234.69
2023-01-15T03:45:23.279Z,98223.78
2023-01-15T03:48:00.471Z,98230.00
2023-01-15T03:50:33.393Z,98237.19
2023-01-15T03:53:34.266Z,98248.50
2023-01-15T03:56:33.000Z,98233.53
2023-01-15T03:59:16.773Z,98232.13
2023-01-15T04:01:52.480Z,98215.41
2023-01-15T04:04:24.772Z,98232.13
2023-01-15T04:06:52.305Z,98241.13
2023-01-15T04:09:19.440Z,98235.16
2023-01-15T04:11:47.013Z,98236.19
2023-01-15T04:14:14.764Z,98237.78
2023-01-15T04:16:44.170Z,98248.28
2023-01-15T04:19:12.069Z,98245.25
2023-01-15T04:21:45.289Z,98245.50
2023-01-15T04:24:11.606Z,98244.88
2023-01-15T04:26:37.909Z,98255.88
2023-01-15T04:29:04.227Z,98263.09
2023-01-15T04:31:33.261Z,98259.06
2023-01-15T04:34:00.110Z,98264.38
2023-01-15T04:36:26.457Z,98267.19
2023-01-15T04:38:54.483Z,98271.94
2023-01-15T04:41:39.269Z,98248.81
2023-01-15T04:44:08.399Z,98256.69
2023-01-15T04:46:45.478Z,98260.00
2023-01-15T04:49:15.383Z,98259.75
2023-01-15T04:51:41.946Z,98267.31
2023-01-15T04:54:10.696Z,98263.84
2023-01-15T04:56:40.796Z,98261.94
2023-01-15T04:59:07.294Z,98270.38
2023-01-15T05:01:33.765Z,98250.72
2023-01-15T05:04:01.601Z,98267.72
2023-01-15T05:06:28.857Z,98262.03
2023-01-15T05:08:55.267Z,98266.34
2023-01-15T05:11:21.597Z,98255.91
2023-01-15T05:13:47.922Z,98269.91
2023-01-15T05:16:15.650Z,98280.09
2023-01-15T05:18:43.131Z,98285.66
2023-01-15T05:21:37.227Z,98268.53
2023-01-15T05:24:06.539Z,98299.31
2023-01-15T05:26:33.497Z,98290.25
2023-01-15T05:29:00.616Z,98291.41
2023-01-15T05:31:28.522Z,98282.00
2023-01-15T05:33:55.814Z,98296.25
2023-01-15T05:36:25.593Z,98291.16
2023-01-15T05:38:53.685Z,98296.22
2023-01-15T05:41:39.610Z,98281.28
2023-01-15T05:44:09.735Z,98279.44
2023-01-15T05:46:38.965Z,98281.19
2023-01-15T05:49:08.216Z,98284.28
2023-01-15T05:51:36.293Z,98285.09
2023-01-15T05:54:04.454Z,98287.75
2023-01-15T05:56:30.870Z,98291.09
2023-01-15T05:58:57.342Z,98287.13
2023-01-15T06:01:23.703Z,98301.25
2023-01-15T06:03:50.093Z,98299.91
2023-01-15T06:06:18.391Z,98305.56
2023-01-15T06:08:46.018Z,98299.91
2023-01-15T06:11:12.932Z,98301.56
2023-01-15T06:13:39.996Z,98298.47
2023-01-15T06:16:07.561Z,98296.97
2023-01-15T06:18:35.413Z,98298.31
2023-01-15T06:21:07.062Z,98293.44
2023-01-15T06:23:36.508Z,98299.78
2023-01-15T06:26:05.861Z,98304.19
2023-01-15T06:28:32.667Z,98304.22
2023-01-15T06:30:58.987Z,98307.19
2023-01-15T06:33:25.530Z,98304.38
2023-01-15T06:35:52.282Z,98318.16
2023-01-15T06:38:18.599Z,98315.31
2023-01-15T06:40:44.938Z,98316.91
2023-01-15T06:43:29.917Z,98317.84
2023-01-15T06:46:26.358Z,98326.44
2023-01-15T06:48:53.656Z,98320.41
2023-01-15T06:51:21.358Z,98297.28
2023-01-15T06:53:47.823Z,98308.28
2023-01-15T06:56:15.001Z,98289.38
2023-01-15T06:58:42.427Z,98295.94
2023-01-15T07:01:10.901Z,98298.59
2023-01-15T07:03:37.390Z,98309.06
2023-01-15T07:06:11.787Z,98306.69
2023-01-15T07:08:38.821Z,98308.84
2023-01-15T07:11:07.668Z,98321.06
2023-01-15T07:13:34.712Z,98318.06
2023-01-15T07:16:02.352Z,98329.03
2023-01-15T07:18:30.170Z,98329.50
2023-01-15T07:20:57.764Z,98318.59
2023-01-15T07:23:26.037Z,98330.94
2023-01-15T07:25:53.633Z,98328.19
2023-01-15T07:28:21.613Z,98332.72
2023-01-15T07:30:48.035Z,98326.13
2023-01-15T07:33:14.596Z,98319.72
2023-01-15T07:35:41.370Z,98326.66
2023-01-15T07:38:07.712Z,98331.56
2023-01-15T07:40:34.057Z,98335.59
2023-01-15T07:43:19.042Z,98336.91
2023-01-15T07:46:03.813Z,98339.53
2023-01-15T07:48:49.021Z,98336.97
2023-01-15T07:51:15.476Z,98332.44
2023-01-15T07:53:41.823Z,98335.28
2023-01-15T07:56:08.705Z,98347.72
2023-01-15T07:58:35.109Z,98337.47
2023-01-15T08:01:01.564Z,98345.91
2023-01-15T08:03:28.080Z,98348.16
2023-01-15T08:05:56.757Z,98345.31
2023-01-15T08:08:23.169Z,98351.50
2023-01-15T08:11:08.243Z,98358.47
2023-01-15T08:13:52.971Z,98363.53
2023-01-15T08:16:19.311Z,98368.44
2023-01-15T08:18:46.583Z,98366.09
2023-01-15T08:21:15.602Z,98365.66
2023-01-15T08:23:43.374Z,98370.66
2023-01-15T08:26:09.703Z,98371.63
2023-01-15T08:28:36.038Z,98380.38
2023-01-15T08:31:02.366Z,98385.38
2023-01-15T08:33:28.735Z,98389.16
2023-01-15T08:35:56.925Z,98396.13
2023-01-15T08:38:23.208Z,98382.91
2023-01-15T08:40:59.233Z,98409.72
2023-01-15T08:43:32.385Z,98405.31
2023-01-15T08:46:05.253Z,98404.00
2023-01-15T08:48:32.530Z,98396.34
2023-01-15T08:50:59.228Z,98401.63
2023-01-15T08:53:26.280Z,98410.00
2023-01-15T08:55:52.619Z,98411.31
2023-01-15T08:58:18.982Z,98414.53
2023-01-15T09:00:45.367Z,98407.84
2023-01-15T09:03:11.745Z,98413.66
2023-01-15T09:05:38.357Z,98411.66
2023-01-15T09:08:06.347Z,98412.25
2023-01-15T09:10:34.084Z,98407.47
2023-01-15T09:13:01.821Z,98401.22
2023-01-15T09:15:33.287Z,98400.88
2023-01-15T09:18:00.463Z,98399.25
2023-01-15T09:20:26.875Z,98405.22
2023-01-15T09:22:53.431Z,98408.41
2023-01-15T09:25:26.359Z,98395.78
2023-01-15T09:27:56.238Z,98404.75
2023-01-15T09:30:23.508Z,98389.94
2023-01-15T09:32:49.862Z,98395.97
2023-01-15T09:35:16.374Z,98406.38
2023-01-15T09:37:42.945Z,98416.97
2023-01-15T09:40:29.440Z,98426.78
2023-01-15T09:43:06.731Z,98437.34
2023-01-15T09:45:44.277Z,98436.91
2023-01-15T09:48:53.406Z,98439.75
2023-01-15T09:51:40.533Z,98447.16
2023-01-15T09:54:34.324Z,98449.16
2023-01-15T09:57:01.266Z,98439.41
2023-01-15T09:59:40.703Z,98444.53
2023-01-15T10:02:51.426Z,98437.63
2023-01-15T10:05:30.551Z,98450.41
2023-01-15T10:08:23.917Z,98445.50
2023-01-15T10:10:56.752Z,98460.19
2023-01-15T10:13:46.382Z,98465.53
2023-01-15T10:16:20.646Z,98468.16
2023-01-15T10:18:47.157Z,98469.34
2023-01-15T10:21:32.061Z,98463.13
2023-01-15T10:24:14.680Z,98455.19
2023-01-15T10:26:54.123Z,98460.06
2023-01-15T10:29:35.636Z,98453.72
2023-01-15T10:32:14.044Z,98455.38
2023-01-15T10:35:09.199Z,98457.06
2023-01-15T10:37:46.864Z,98479.97
2023-01-15T10:40:50.663Z,98463.75
2023-01-15T10:43:56.340Z,98475.66
2023-01-15T10:46:27.466Z,98464.56
2023-01-15T10:48:59.765Z,98467.69
2023-01-15T10:51:49.339Z,98476.38
2023-01-15T10:54:32.899Z,98455.72
2023-01-15T10:57:19.264Z,98470.03
2023-01-15T11:00:12.416Z,98460.59
2023-01-15T11:03:01.699Z,98474.69
2023-01-15T11:05:28.856Z,98470.13
2023-01-15T11:08:26.317Z,98483.34
2023-01-15T11:10:42.157Z,98465.38
2023-01-15T11:13:40.980Z,98490.19
2023-01-15T11:16:35.810Z,98473.75
2023-01-15T11:19:24.110Z,98471.00
2023-01-15T11:21:53.440Z,98486.53
2023-01-15T11:24:20.756Z,98487.94
2023-01-15T11:26:51.360Z,98485.31
2023-01-15T11:29:32.406Z,98485.91
2023-01-15T11:31:58.827Z,98468.72
2023-01-15T11:34:25.226Z,98481.03
2023-01-15T11:37:04.784Z,98484.81
2023-01-15T11:39:31.931Z,98475.97
2023-01-15T11:42:21.729Z,98461.81
2023-01-15T11:45:14.722Z,98467.78
2023-01-15T11:48:13.701Z,98456.97
2023-01-15T11:50:53.761Z,98453.25
2023-01-15T11:53:25.287Z,98439.13
2023-01-15T11:55:54.908Z,98432.19
2023-01-15T11:58:22.090Z,98421.16
2023-01-15T12:00:52.863Z,98435.50
2023-01-15T12:03:22.736Z,98414.44
2023-01-15T12:06:05.410Z,98419.94
2023-01-15T12:08:43.444Z,98405.22
2023-01-15T12:11:27.185Z,98413.53
2023-01-15T12:14:29.561Z,98410.97
2023-01-15T12:17:35.210Z,98411.34
2023-01-15T12:20:27.243Z,98427.06
2023-01-15T12:23:22.215Z,98424.31
2023-01-15T12:26:17.399Z,98429.72
2023-01-15T12:28:54.123Z,98430.94
2023-01-15T12:31:27.321Z,98433.69
2023-01-15T12:34:01.147Z,98431.78
2023-01-15T12:36:37.842Z,98437.84
2023-01-15T12:39:14.177Z,98437.41
2023-01-15T12:42:04.431Z,98428.41
2023-01-15T12:45:03.788Z,98420.19
2023-01-15T12:47:37.632Z,98400.78
2023-01-15T12:50:36.600Z,98409.69
2023-01-15T12:53:21.890Z,98419.22
2023-01-15T12:55:59.884Z,98425.22
2023-01-15T12:58:26.224Z,98426.31
2023-01-15T13:01:03.880Z,98441.38
2023-01-15T13:03:38.669Z,98423.47
2023-01-15T13:06:08.557Z,98413.66
2023-01-15T13:08:47.101Z,98400.75
2023-01-15T13:11:13.712Z,98426.50
2023-01-15T13:13:41.845Z,98416.47
2023-01-15T13:16:17.726Z,98424.22
2023-01-15T13:19:11.530Z,98423.13
2023-01-15T13:21:40.277Z,98425.22
2023-01-15T13:24:23.826Z,98426.09
2023-01-15T13:27:27.517Z,98429.59
2023-01-15T13:30:21.980Z,98434.97
2023-01-15T13:32:53.684Z,98443.50
2023-01-15T13:35:34.060Z,98442.22
2023-01-15T13:38:05.369Z,98460.69
2023-01-15T13:40:40.884Z,98460.00
2023-01-15T13:43:09.857Z,98466.28
2023-01-15T13:45:42.814Z,98467.19
2023-01-15T13:48:16.766Z,98466.53
2023-01-15T13:50:55.080Z,98470.00
2023-01-15T13:53:44.448Z,98470.31
2023-01-15T13:56:15.136Z,98473.41
2023-01-15T13:58:59.556Z,98479.34
2023-01-15T14:01:35.809Z,98461.97
2023-01-15T14:04:05.611Z,98473.91
2023-01-15T14:06:40.872Z,98474.63
2023-01-15T14:09:14.213Z,98480.59
2023-01-15T14:12:17.341Z,98474.44
2023-01-15T14:15:08.894Z,98465.53
2023-01-15T14:18:00.624Z,98472.84
2023-01-15T14:20:37.976Z,98479.09
2023-01-15T14:23:39.122Z,98478.34
2023-01-15T14:26:21.870Z,98471.84
2023-01-15T14:29:29.201Z,98467.06
2023-01-15T14:32:11.092Z,98460.28
2023-01-15T14:34:38.168Z,98433.16
2023-01-15T14:37:24.754Z,98449.22
2023-01-15T14:39:55.457Z,98460.53
2023-01-15T14:42:40.555Z,98463.59
2023-01-15T14:45:17.943Z,98462.69
2023-01-15T14:47:47.382Z,98459.47
2023-01-15T14:50:33.295Z,98473.91
2023-01-15T14:53:07.444Z,98475.91
2023-01-15T14:55:39.411Z,98486.94
2023-01-15T14:58:16.975Z,98492.63
2023-01-15T15:00:48.420Z,98495.06
2023-01-15T15:03:24.923Z,98504.22
2023-01-15T15:05:52.014Z,98507.81
2023-01-15T15:08:19.760Z,98519.34
2023-01-15T15:10:54.331Z,98532.19
2023-01-15T15:13:27.746Z,98535.19
2023-01-15T15:16:25.309Z,98540.16
2023-01-15T15:19:01.466Z,98548.44
2023-01-15T15:21:40.102Z,98555.94
2023-01-15T15:24:20.380Z,98549.09
2023-01-15T15:26:46.809Z,98537.44
2023-01-15T15:29:15.331Z,98542.47
2023-01-15T15:31:55.954Z,98563.47
2023-01-15T15:34:41.281Z,98545.59
2023-01-15T15:37:24.769Z,98554.81
2023-01-15T15:40:02.342Z,98554.47
2023-01-15T15:43:29.359Z,98563.53
2023-01-15T15:46:15.607Z,98559.50
2023-01-15T15:48:50.953Z,98539.78
2023-01-15T15:51:32.953Z,98533.56
2023-01-15T15:54:10.433Z,98553.34
2023-01-15T15:56:39.046Z,98553.00
2023-01-15T15:59:05.750Z,98560.22
2023-01-15T16:01:39.433Z,98562.34
2023-01-15T16:04:05.961Z,98564.50
2023-01-15T16:06:33.175Z,98567.63
2023-01-15T16:09:04.407Z,98554.94
2023-01-15T16:11:31.452Z,98534.69
2023-01-15T16:14:00.230Z,98544.34
2023-01-15T16:16:28.339Z,98540.91
2023-01-15T16:18:57.968Z,98554.88
2023-01-15T16:21:28.898Z,98557.13
2023-01-15T16:24:02.253Z,98556.19
2023-01-15T16:26:34.211Z,98559.63
2023-01-15T16:29:04.280Z,98552.59
2023-01-15T16:31:35.783Z,98548.66
2023-01-15T16:34:03.436Z,98547.81
2023-01-15T16:36:38.517Z,98561.69
2023-01-15T16:39:06.780Z,98550.06
2023-01-15T16:41:42.218Z,98551.41
2023-01-15T16:44:25.129Z,98549.75
2023-01-15T16:46:57.595Z,98541.59
2023-01-15T16:49:23.955Z,98545.56
2023-01-15T16:51:51.838Z,98546.75
2023-01-15T16:54:30.337Z,98529.66
2023-01-15T16:57:05.423Z,98532.75
2023-01-15T16:59:31.799Z,98551.03
2023-01-15T17:02:13.419Z,98549.16
2023-01-15T17:04:45.478Z,98535.47
2023-01-15T17:07:34.991Z,98533.53
2023-01-15T17:10:03.564Z,98544.88
2023-01-15T17:12:35.625Z,98536.75
2023-01-15T17:15:14.079Z,98544.16
2023-01-15T17:17:48.319Z,98533.66
2023-01-15T17:20:15.991Z,98544.97
2023-01-15T17:22:44.927Z,98534.50
2023-01-15T17:25:22.696Z,98528.63
2023-01-15T17:27:49.163Z,98536.16
2023-01-15T17:30:16.214Z,98518.38
2023-01-15T17:32:42.782Z,98533.66
2023-01-15T17:35:22.512Z,98522.06
2023-01-15T17:37:49.171Z,98529.38
2023-01-15T17:40:15.676Z,98531.25
2023-01-15T17:42:42.124Z,98527.47
2023-01-15T17:45:20.110Z,98538.31
2023-01-15T17:47:46.465Z,98539.47
2023-01-15T17:50:14.430Z,98539.97
2023-01-15T17:52:42.567Z,98544.72
2023-01-15T17:55:30.537Z,98530.06
2023-01-15T17:58:16.433Z,98529.69
2023-01-15T18:01:01.703Z,98532.84
2023-01-15T18:03:47.709Z,98534.97
2023-01-15T18:06:16.124Z,98534.50
2023-01-15T18:08:47.415Z,98542.81
2023-01-15T18:11:13.730Z,98531.97
2023-01-15T18:13:43.001Z,98534.25
2023-01-15T18:16:10.120Z,98530.31
2023-01-15T18:18:36.802Z,98534.38
2023-01-15T18:21:03.700Z,98533.78
2023-01-15T18:23:34.247Z,98542.25
2023-01-15T18:26:04.785Z,98541.53
2023-01-15T18:28:32.568Z,98524.00
2023-01-15T18:30:58.947Z,98525.66
2023-01-15T18:33:25.272Z,98530.56
2023-01-15T18:36:01.904Z,98523.53
2023-01-15T18:38:28.290Z,98524.72
2023-01-15T18:40:54.746Z,98537.00
2023-01-15T18:43:39.485Z,98529.97
2023-01-15T18:46:24.735Z,98514.94
2023-01-15T18:48:51.074Z,98505.16
2023-01-15T18:51:17.407Z,98512.31
2023-01-15T18:53:43.751Z,98525.66
2023-01-15T18:56:10.117Z,98518.97
2023-01-15T18:58:36.407Z,98508.03
2023-01-15T19:01:07.303Z,98482.50
2023-01-15T19:03:33.759Z,98473.47
2023-01-15T19:06:10.136Z,98480.13
2023-01-15T19:08:36.478Z,98480.13
2023-01-15T19:11:13.188Z,98485.84
2023-01-15T19:13:39.620Z,98474.63
2023-01-15T19:16:25.185Z,98468.56
2023-01-15T19:18:54.817Z,98471.19
2023-01-15T19:21:21.501Z,98467.97
2023-01-15T19:23:48.158Z,98465.94
2023-01-15T19:26:14.801Z,98472.38
2023-01-15T19:28:41.160Z,98473.31
2023-01-15T19:31:28.012Z,98462.75
2023-01-15T19:34:31.166Z,98451.50
2023-01-15T19:36:45.777Z,98461.88
2023-01-15T19:39:12.177Z,98461.03
2023-01-15T19:41:57.252Z,98476.81
2023-01-15T19:44:42.730Z,98470.34
2023-01-15T19:47:32.526Z,98468.22
2023-01-15T19:50:21.828Z,98471.06
2023-01-15T19:52:53.495Z,98467.22
2023-01-15T19:55:21.398Z,98458.41
2023-01-15T19:57:55.065Z,98472.03
2023-01-15T20:00:22.884Z,98461.28
2023-01-15T20:02:49.572Z,98462.97
2023-01-15T20:05:16.996Z,98450.31
2023-01-15T20:07:43.679Z,98444.97
2023-01-15T20:10:13.735Z,98459.41
2023-01-15T20:12:59.220Z,98441.16
2023-01-15T20:15:26.542Z,98436.84
2023-01-15T20:17:53.070Z,98449.13
2023-01-15T20:20:19.647Z,98453.78
2023-01-15T20:22:46.045Z,98457.00
2023-01-15T20:25:12.456Z,98456.06
2023-01-15T20:27:40.055Z,98451.63
2023-01-15T20:30:15.712Z,98458.91
2023-01-15T20:32:44.803Z,98458.91
2023-01-15T20:35:14.268Z,98438.44
2023-01-15T20:37:41.204Z,98434.84
2023-01-15T20:40:09.025Z,98433.28
2023-01-15T20:42:54.707Z,98421.97
2023-01-15T20:45:21.307Z,98404.78
2023-01-15T20:48:06.297Z,98413.03
2023-01-15T20:50:35.904Z,98418.84
2023-01-15T20:53:04.684Z,98400.50
2023-01-15T20:55:45.691Z,98400.50
2023-01-15T20:58:21.228Z,98396.44
2023-01-15T21:00:47.637Z,98395.50
2023-01-15T21:03:14.077Z,98379.28
2023-01-15T21:05:40.406Z,98388.78
2023-01-15T21:08:06.756Z,98373.75
2023-01-15T21:10:33.042Z,98369.97
2023-01-15T21:12:59.495Z,98389.53
2023-01-15T21:15:25.837Z,98385.72
2023-01-15T21:17:52.207Z,98371.91
2023-01-15T21:20:18.556Z,98370.59
2023-01-15T21:22:45.015Z,98363.53
2023-01-15T21:25:13.021Z,98354.47
2023-01-15T21:27:39.866Z,98338.63
2023-01-15T21:30:07.780Z,98357.94
2023-01-15T21:32:34.360Z,98357.13
2023-01-15T21:35:00.673Z,98345.09
2023-01-15T21:37:27.046Z,98336.59
2023-01-15T21:39:53.362Z,98347.69
2023-01-15T21:42:39.950Z,98343.47
2023-01-15T21:45:07.773Z,98327.31
2023-01-15T21:47:36.627Z,98334.41
2023-01-15T21:50:06.122Z,98328.94
2023-01-15T21:52:33.766Z,98305.09
2023-01-15T21:55:00.406Z,98268.97
2023-01-15T21:57:28.900Z,98296.28
2023-01-15T21:59:55.303Z,98293.44
2023-01-15T22:02:23.143Z,98277.84
2023-01-15T22:04:49.778Z,98289.63
2023-01-15T22:07:17.867Z,98287.03
2023-01-15T22:09:44.534Z,98291.09
2023-01-15T22:12:12.169Z,98273.69
2023-01-15T22:14:38.602Z,98286.19
2023-01-15T22:17:05.645Z,98283.72
2023-01-15T22:19:32.548Z,98277.91
2023-01-15T22:22:08.045Z,98280.63
2023-01-15T22:24:36.807Z,98286.09
2023-01-15T22:27:06.392Z,98271.56
2023-01-15T22:29:38.114Z,98264.03
2023-01-15T22:32:05.714Z,98251.34
2023-01-15T22:34:32.024Z,98241.31
2023-01-15T22:36:58.496Z,98244.66
2023-01-15T22:39:25.867Z,98240.47
2023-01-15T22:42:10.860Z,98238.22
2023-01-15T22:44:37.385Z,98237.03
2023-01-15T22:47:05.043Z,98231.41
2023-01-15T22:49:31.905Z,98225.56
2023-01-15T22:51:58.233Z,98225.41
2023-01-15T22:54:24.633Z,98214.97
2023-01-15T22:56:50.942Z,98203.44
2023-01-15T22:59:17.455Z,98205.91
2023-01-15T23:01:43.887Z,98202.66
2023-01-15T23:04:19.097Z,98199.41
2023-01-15T23:06:45.610Z,98186.03
2023-01-15T23:09:12.786Z,98171.44
2023-01-15T23:11:39.347Z,98175.53
2023-01-15T23:14:07.632Z,98168.88
2023-01-15T23:16:34.667Z,98159.81
2023-01-15T23:19:01.791Z,98151.25
2023-01-15T23:21:28.611Z,98140.94
2023-01-15T23:23:56.794Z,98131.22
2023-01-15T23:26:24.329Z,98137.13
2023-01-15T23:28:50.897Z,98134.03
2023-01-15T23:31:18.689Z,98141.47
2023-01-15T23:33:45.535Z,98129.00
2023-01-15T23:36:12.217Z,98126.75
2023-01-15T23:38:40.171Z,98131.28
2023-01-15T23:41:14.003Z,98127.03
2023-01-15T23:43:59.502Z,98118.66
2023-01-15T23:46:35.447Z,98107.47
2023-01-15T23:49:07.267Z,98118.19
2023-01-15T23:51:33.725Z,98106.75
2023-01-15T23:54:01.276Z,98106.69
2023-01-15T23:56:29.594Z,98099.53
2023-01-15T23:58:56.926Z,98091.28
