createdAt,value
2022-09-12T00:01:35.765Z,99.90
2022-09-12T00:04:02.687Z,99.90
2022-09-12T00:06:35.368Z,99.90
2022-09-12T00:09:06.335Z,99.90
2022-09-12T00:11:37.309Z,99.90
2022-09-12T00:14:05.879Z,99.90
2022-09-12T00:16:34.162Z,99.90
2022-09-12T00:19:01.307Z,99.90
2022-09-12T00:21:28.478Z,99.90
2022-09-12T00:23:55.552Z,99.90
2022-09-12T00:26:22.336Z,99.90
2022-09-12T00:28:49.560Z,99.90
2022-09-12T00:31:20.069Z,99.90
2022-09-12T00:33:46.986Z,99.90
2022-09-12T00:36:19.401Z,99.90
2022-09-12T00:38:46.548Z,99.90
2022-09-12T00:41:24.278Z,99.90
2022-09-12T00:43:53.513Z,99.90
2022-09-12T00:46:38.059Z,99.90
2022-09-12T00:49:16.599Z,99.90
2022-09-12T00:52:13.474Z,99.90
2022-09-12T00:54:53.598Z,99.90
2022-09-12T00:57:26.627Z,99.90
2022-09-12T00:59:58.520Z,99.90
2022-09-12T01:02:25.999Z,99.90
2022-09-12T01:04:53.127Z,99.90
2022-09-12T01:07:21.207Z,99.90
2022-09-12T01:09:48.693Z,99.90
2022-09-12T01:12:15.888Z,99.90
2022-09-12T01:14:42.714Z,99.90
2022-09-12T01:17:13.626Z,99.90
2022-09-12T01:20:20.684Z,99.90
2022-09-12T01:23:11.750Z,99.90
2022-09-12T01:26:08.167Z,99.90
2022-09-12T01:28:57.806Z,99.90
2022-09-12T01:31:24.321Z,99.90
2022-09-12T01:34:07.396Z,99.90
2022-09-12T01:37:12.562Z,99.90
2022-09-12T01:39:54.843Z,99.90
2022-09-12T01:42:45.154Z,99.90
2022-09-12T01:45:39.383Z,99.90
2022-09-12T01:48:29.721Z,99.90
2022-09-12T01:51:04.715Z,99.90
2022-09-12T01:53:38.141Z,99.90
2022-09-12T01:56:25.797Z,99.90
2022-09-12T01:59:05.018Z,99.90
2022-09-12T02:01:35.250Z,99.90
2022-09-12T02:04:21.519Z,99.90
2022-09-12T02:06:52.219Z,99.90
2022-09-12T02:09:27.454Z,99.90
2022-09-12T02:11:58.976Z,99.90
2022-09-12T02:14:30.275Z,99.90
2022-09-12T02:17:08.123Z,99.90
2022-09-12T02:19:41.048Z,99.90
2022-09-12T02:22:11.931Z,99.90
2022-09-12T02:24:42.234Z,99.90
2022-09-12T02:27:18.294Z,99.90
2022-09-12T02:29:45.548Z,99.90
2022-09-12T02:32:17.959Z,99.90
2022-09-12T02:34:49.361Z,99.90
2022-09-12T02:37:25.165Z,99.90
2022-09-12T02:39:55.828Z,99.90
2022-09-12T02:42:23.216Z,99.90
2022-09-12T02:44:51.419Z,99.90
2022-09-12T02:47:28.770Z,99.90
2022-09-12T02:49:56.686Z,99.90
2022-09-12T02:52:23.588Z,99.90
2022-09-12T02:54:51.034Z,99.90
2022-09-12T02:57:22.883Z,99.90
2022-09-12T02:59:53.163Z,99.90
2022-09-12T03:02:32.636Z,99.90
2022-09-12T03:05:24.802Z,99.90
2022-09-12T03:08:20.290Z,99.90
2022-09-12T03:11:09.008Z,99.90
2022-09-12T03:14:01.753Z,99.90
2022-09-12T03:16:53.526Z,99.90
2022-09-12T03:19:38.758Z,99.90
2022-09-12T03:22:36.888Z,99.90
2022-09-12T03:25:26.055Z,99.90
2022-09-12T03:28:00.710Z,99.90
2022-09-12T03:30:27.562Z,99.90
2022-09-12T03:32:55.210Z,99.90
2022-09-12T03:35:24.489Z,99.90
2022-09-12T03:37:52.199Z,99.90
2022-09-12T03:40:19.717Z,99.90
2022-09-12T03:42:46.304Z,99.90
2022-09-12T03:45:13.198Z,99.90
2022-09-12T03:47:40.170Z,99.90
2022-09-12T03:50:07.234Z,99.90
2022-09-12T03:52:34.039Z,99.90
2022-09-12T03:55:00.643Z,99.90
2022-09-12T03:57:27.296Z,99.90
2022-09-12T03:59:53.967Z,99.90
2022-09-12T04:02:21.053Z,99.90
2022-09-12T04:04:48.734Z,99.90
2022-09-12T04:07:16.490Z,99.90
2022-09-12T04:09:43.065Z,99.90
2022-09-12T04:12:09.647Z,99.90
2022-09-12T04:14:36.273Z,99.90
2022-09-12T04:17:02.895Z,99.90
2022-09-12T04:19:29.561Z,99.90
2022-09-12T04:21:56.163Z,99.90
2022-09-12T04:24:22.822Z,99.90
2022-09-12T04:26:49.449Z,99.90
2022-09-12T04:29:16.175Z,99.90
2022-09-12T04:31:43.608Z,99.90
2022-09-12T04:34:10.822Z,99.90
2022-09-12T04:36:37.908Z,99.90
2022-09-12T04:39:05.255Z,99.90
2022-09-12T04:41:36.961Z,99.90
2022-09-12T04:44:10.679Z,99.90
2022-09-12T04:46:39.794Z,99.90
2022-09-12T04:49:06.793Z,99.90
2022-09-12T04:51:35.914Z,99.90
2022-09-12T04:54:06.111Z,99.90
2022-09-12T04:56:34.267Z,99.90
2022-09-12T04:59:01.460Z,99.90
2022-09-12T05:01:29.962Z,99.90
2022-09-12T05:03:57.917Z,99.90
2022-09-12T05:06:28.043Z,99.90
2022-09-12T05:08:56.413Z,99.90
2022-09-12T05:11:36.766Z,99.90
2022-09-12T05:14:08.133Z,99.90
2022-09-12T05:16:34.757Z,99.90
2022-09-12T05:19:01.374Z,99.90
2022-09-12T05:21:28.144Z,99.90
2022-09-12T05:23:57.023Z,99.90
2022-09-12T05:26:23.929Z,99.90
2022-09-12T05:28:51.930Z,99.90
2022-09-12T05:31:18.471Z,99.90
2022-09-12T05:33:47.319Z,99.90
2022-09-12T05:36:19.572Z,99.90
2022-09-12T05:38:47.015Z,99.90
2022-09-12T05:41:25.032Z,99.90
2022-09-12T05:43:53.908Z,99.90
2022-09-12T05:46:22.544Z,99.90
2022-09-12T05:48:55.161Z,99.90
2022-09-12T05:51:26.593Z,99.90
2022-09-12T05:53:58.672Z,99.90
2022-09-12T05:56:27.738Z,99.90
2022-09-12T05:58:56.267Z,99.90
2022-09-12T06:01:23.551Z,99.90
2022-09-12T06:03:52.597Z,99.90
2022-09-12T06:06:22.731Z,99.90
2022-09-12T06:08:51.491Z,99.90
2022-09-12T06:11:24.763Z,99.90
2022-09-12T06:13:52.414Z,99.90
2022-09-12T06:16:21.001Z,99.90
2022-09-12T06:18:53.773Z,99.90
2022-09-12T06:21:21.795Z,99.90
2022-09-12T06:23:49.305Z,99.90
2022-09-12T06:26:17.413Z,99.90
2022-09-12T06:28:45.069Z,99.90
2022-09-12T06:31:16.985Z,99.90
2022-09-12T06:33:45.440Z,99.90
2022-09-12T06:36:17.915Z,99.90
2022-09-12T06:38:51.315Z,99.90
2022-09-12T06:41:17.910Z,99.90
2022-09-12T06:43:44.757Z,99.90
2022-09-12T06:46:13.023Z,99.90
2022-09-12T06:48:42.180Z,99.90
2022-09-12T06:51:17.575Z,99.90
2022-09-12T06:53:45.384Z,99.90
2022-09-12T06:56:14.694Z,99.90
2022-09-12T06:58:42.508Z,99.90
2022-09-12T07:01:15.940Z,99.90
2022-09-12T07:03:44.132Z,99.90
2022-09-12T07:06:13.150Z,99.90
2022-09-12T07:08:40.933Z,99.90
2022-09-12T07:11:22.054Z,99.90
2022-09-12T07:13:51.699Z,99.90
2022-09-12T07:16:20.096Z,99.90
2022-09-12T07:18:54.994Z,99.90
2022-09-12T07:21:21.910Z,99.90
2022-09-12T07:23:49.242Z,99.90
2022-09-12T07:26:16.523Z,99.90
2022-09-12T07:28:43.467Z,99.90
2022-09-12T07:31:13.656Z,99.90
2022-09-12T07:33:41.199Z,99.90
2022-09-12T07:36:11.689Z,99.90
2022-09-12T07:38:39.470Z,99.90
2022-09-12T07:41:13.238Z,99.90
2022-09-12T07:43:41.767Z,99.90
2022-09-12T07:46:09.500Z,99.90
2022-09-12T07:48:36.703Z,99.90
2022-09-12T07:51:07.546Z,99.90
2022-09-12T07:53:41.602Z,99.90
2022-09-12T07:56:10.313Z,99.90
2022-09-12T07:58:38.315Z,99.90
2022-09-12T08:01:16.586Z,99.90
2022-09-12T08:03:45.969Z,99.90
2022-09-12T08:06:20.967Z,99.90
2022-09-12T08:08:48.731Z,99.90
2022-09-12T08:11:17.788Z,99.90
2022-09-12T08:13:45.468Z,99.90
2022-09-12T08:16:21.021Z,99.90
2022-09-12T08:18:48.702Z,99.90
2022-09-12T08:21:25.638Z,99.90
2022-09-12T08:23:58.014Z,99.90
2022-09-12T08:26:24.791Z,99.90
2022-09-12T08:28:51.872Z,99.90
2022-09-12T08:31:20.930Z,99.90
2022-09-12T08:33:48.069Z,99.90
2022-09-12T08:36:20.105Z,99.90
2022-09-12T08:38:49.073Z,99.90
2022-09-12T08:41:18.665Z,99.90
2022-09-12T08:44:00.565Z,99.90
2022-09-12T08:46:57.065Z,99.90
2022-09-12T08:49:35.010Z,99.90
2022-09-12T08:52:07.753Z,99.90
2022-09-12T08:54:34.685Z,99.90
2022-09-12T08:57:06.822Z,99.90
2022-09-12T08:59:41.710Z,99.90
2022-09-12T09:02:26.876Z,99.90
2022-09-12T09:05:05.578Z,99.90
2022-09-12T09:07:41.109Z,99.90
2022-09-12T09:10:40.291Z,99.90
2022-09-12T09:14:01.875Z,99.90
2022-09-12T09:16:43.966Z,99.90
2022-09-12T09:19:29.647Z,99.90
2022-09-12T09:22:14.069Z,99.90
2022-09-12T09:24:49.225Z,99.90
2022-09-12T09:27:41.580Z,99.90
2022-09-12T09:30:13.827Z,99.90
2022-09-12T09:32:42.163Z,99.90
2022-09-12T09:35:16.607Z,99.90
2022-09-12T09:37:58.455Z,99.90
2022-09-12T09:40:44.601Z,99.90
2022-09-12T09:43:22.848Z,99.90
2022-09-12T09:45:53.278Z,99.90
2022-09-12T09:48:26.261Z,99.90
2022-09-12T09:50:53.201Z,99.90
2022-09-12T09:53:29.755Z,99.90
2022-09-12T09:55:57.473Z,99.90
2022-09-12T09:58:31.094Z,99.90
2022-09-12T10:01:04.203Z,99.90
2022-09-12T10:03:38.945Z,99.90
2022-09-12T10:06:25.357Z,99.90
2022-09-12T10:09:05.255Z,99.90
2022-09-12T10:11:33.333Z,99.90
2022-09-12T10:14:01.477Z,99.90
2022-09-12T10:16:33.607Z,99.90
2022-09-12T10:19:04.235Z,99.90
2022-09-12T10:21:37.987Z,99.90
2022-09-12T10:24:31.992Z,99.90
2022-09-12T10:27:13.628Z,99.90
2022-09-12T10:29:54.695Z,99.90
2022-09-12T10:32:38.528Z,99.90
2022-09-12T10:35:22.151Z,99.90
2022-09-12T10:37:58.427Z,99.90
2022-09-12T10:40:44.489Z,99.90
2022-09-12T10:43:39.727Z,1.10
2022-09-12T10:46:18.214Z,99.90
2022-09-12T10:48:50.531Z,1.00
2022-09-12T10:51:26.270Z,99.90
2022-09-12T10:53:59.205Z,99.90
2022-09-12T10:56:38.787Z,1.00
2022-09-12T10:59:37.918Z,99.90
2022-09-12T11:05:00.482Z,99.90
2022-09-12T11:07:44.182Z,99.90
2022-09-12T11:10:21.122Z,99.90
2022-09-12T11:13:07.036Z,99.90
2022-09-12T11:15:36.797Z,99.90
2022-09-12T11:18:40.869Z,99.90
2022-09-12T11:21:33.487Z,99.90
2022-09-12T11:24:00.032Z,99.90
2022-09-12T11:26:43.395Z,99.90
2022-09-12T11:29:38.798Z,99.90
2022-09-12T11:32:45.301Z,99.90
2022-09-12T11:35:28.675Z,99.90
2022-09-12T11:38:21.397Z,99.90
2022-09-12T11:40:55.750Z,60.80
2022-09-12T11:43:56.494Z,18.80
2022-09-12T11:46:37.765Z,1.00
2022-09-12T11:49:16.223Z,99.90
2022-09-12T11:52:04.724Z,99.90
2022-09-12T11:54:53.699Z,99.90
2022-09-12T11:57:28.127Z,99.90
2022-09-12T12:00:07.909Z,99.90
2022-09-12T12:03:04.740Z,70.30
2022-09-12T12:05:45.129Z,29.50
2022-09-12T12:08:12.198Z,95.80
2022-09-12T12:10:47.562Z,54.10
2022-09-12T12:13:26.336Z,6.00
2022-09-12T12:16:13.865Z,25.70
2022-09-12T12:18:42.760Z,1.00
2022-09-12T12:21:28.247Z,1.00
2022-09-12T12:24:10.227Z,1.00
2022-09-12T12:26:39.763Z,1.00
2022-09-12T12:29:34.934Z,1.00
2022-09-12T12:32:04.238Z,1.00
2022-09-12T12:34:39.850Z,1.00
2022-09-12T12:37:22.002Z,1.00
2022-09-12T12:40:01.688Z,1.00
2022-09-12T12:42:34.339Z,1.00
2022-09-12T12:45:01.469Z,99.90
2022-09-12T12:47:38.421Z,99.90
2022-09-12T12:50:12.224Z,99.90
2022-09-12T12:53:02.065Z,99.90
2022-09-12T12:55:35.328Z,99.90
2022-09-12T12:58:20.921Z,99.90
2022-09-12T13:01:10.661Z,99.90
2022-09-12T13:03:40.831Z,99.90
2022-09-12T13:06:19.684Z,99.90
2022-09-12T13:09:05.722Z,99.90
2022-09-12T13:11:38.918Z,99.90
2022-09-12T13:14:37.706Z,99.90
2022-09-12T13:17:13.994Z,99.90
2022-09-12T13:19:41.023Z,99.90
2022-09-12T13:22:10.045Z,99.90
2022-09-12T13:24:44.639Z,99.90
2022-09-12T13:27:26.072Z,99.90
2022-09-12T13:30:14.348Z,99.90
2022-09-12T13:32:42.878Z,99.90
2022-09-12T13:35:38.458Z,99.90
2022-09-12T13:38:35.103Z,99.90
2022-09-12T13:41:20.312Z,99.90
2022-09-12T13:43:48.128Z,99.90
2022-09-12T13:46:19.305Z,99.90
2022-09-12T13:48:46.451Z,99.90
2022-09-12T13:51:29.789Z,99.90
2022-09-12T13:54:04.006Z,99.90
2022-09-12T13:56:30.848Z,99.90
2022-09-12T13:59:02.360Z,99.90
2022-09-12T14:01:43.408Z,99.90
2022-09-12T14:04:44.097Z,99.90
2022-09-12T14:07:13.542Z,99.90
2022-09-12T14:09:43.573Z,99.90
2022-09-12T14:12:20.487Z,99.90
2022-09-12T14:14:50.020Z,99.90
2022-09-12T14:17:23.714Z,99.90
2022-09-12T14:19:53.476Z,99.90
2022-09-12T14:22:20.532Z,99.90
2022-09-12T14:24:51.835Z,99.90
2022-09-12T14:27:45.541Z,99.90
2022-09-12T14:30:36.252Z,99.90
2022-09-12T14:33:16.748Z,99.90
2022-09-12T14:36:08.199Z,99.90
2022-09-12T14:38:39.981Z,99.90
2022-09-12T14:41:09.062Z,99.90
2022-09-12T14:43:39.080Z,99.90
2022-09-12T14:46:19.808Z,99.90
2022-09-12T14:48:51.874Z,99.90
2022-09-12T14:51:24.159Z,99.90
2022-09-12T14:53:51.196Z,99.90
2022-09-12T14:56:21.290Z,99.90
2022-09-12T14:58:48.987Z,99.90
2022-09-12T15:01:15.558Z,99.90
2022-09-12T15:03:46.042Z,99.90
2022-09-12T15:06:21.938Z,99.90
2022-09-12T15:08:48.921Z,99.90
2022-09-12T15:11:15.498Z,99.90
2022-09-12T15:13:42.253Z,99.90
2022-09-12T15:16:11.225Z,99.90
2022-09-12T15:18:37.938Z,99.90
2022-09-12T15:21:07.578Z,99.90
2022-09-12T15:23:51.342Z,99.90
2022-09-12T15:26:21.908Z,99.90
2022-09-12T15:28:50.687Z,99.90
2022-09-12T15:31:31.342Z,99.90
2022-09-12T15:34:00.466Z,99.90
2022-09-12T15:36:28.755Z,99.90
2022-09-12T15:38:56.089Z,99.90
2022-09-12T15:41:28.197Z,99.90
2022-09-12T15:43:54.782Z,99.90
2022-09-12T15:46:21.429Z,99.90
2022-09-12T15:48:48.394Z,99.90
2022-09-12T15:51:18.938Z,99.90
2022-09-12T15:53:46.115Z,99.90
2022-09-12T15:56:14.514Z,99.90
2022-09-12T15:58:57.148Z,99.90
2022-09-12T16:01:25.328Z,99.90
2022-09-12T16:03:51.989Z,99.90
2022-09-12T16:06:18.581Z,99.90
2022-09-12T16:08:45.210Z,99.90
2022-09-12T16:11:26.242Z,99.90
2022-09-12T16:13:54.629Z,99.90
2022-09-12T16:16:21.222Z,99.90
2022-09-12T16:18:48.210Z,99.90
2022-09-12T16:21:15.873Z,99.90
2022-09-12T16:23:43.885Z,99.90
2022-09-12T16:26:10.717Z,99.90
2022-09-12T16:28:37.546Z,99.90
2022-09-12T16:31:06.994Z,99.90
2022-09-12T16:33:34.474Z,99.90
2022-09-12T16:36:15.279Z,99.90
2022-09-12T16:38:42.826Z,99.90
2022-09-12T16:41:10.033Z,99.90
2022-09-12T16:43:37.303Z,99.90
2022-09-12T16:46:19.030Z,99.90
2022-09-12T16:48:52.718Z,99.90
2022-09-12T16:51:28.429Z,99.90
2022-09-12T16:53:55.552Z,99.90
2022-09-12T16:56:22.937Z,99.90
2022-09-12T16:58:50.409Z,1.00
2022-09-12T17:01:24.565Z,1.00
2022-09-12T17:03:56.440Z,1.00
2022-09-12T17:06:25.030Z,99.90
2022-09-12T17:08:53.566Z,99.90
2022-09-12T17:11:26.831Z,99.90
2022-09-12T17:14:11.744Z,99.90
2022-09-12T17:16:41.722Z,99.90
2022-09-12T17:19:11.737Z,99.90
2022-09-12T17:21:38.318Z,99.90
2022-09-12T17:24:05.053Z,99.90
2022-09-12T17:26:31.645Z,99.90
2022-09-12T17:28:58.254Z,99.90
2022-09-12T17:31:24.971Z,99.90
2022-09-12T17:33:56.750Z,99.90
2022-09-12T17:36:24.536Z,99.90
2022-09-12T17:38:51.712Z,99.90
2022-09-12T17:41:20.730Z,99.90
2022-09-12T17:43:52.678Z,99.90
2022-09-12T17:46:19.891Z,99.90
2022-09-12T17:48:57.127Z,99.90
2022-09-12T17:51:25.849Z,99.90
2022-09-12T17:53:58.963Z,99.90
2022-09-12T17:56:28.032Z,99.90
2022-09-12T17:58:56.472Z,99.90
2022-09-12T18:01:42.584Z,99.90
2022-09-12T18:04:10.639Z,99.90
2022-09-12T18:06:37.765Z,99.90
2022-09-12T18:09:06.715Z,99.90
2022-09-12T18:11:33.836Z,99.90
2022-09-12T18:14:01.291Z,99.90
2022-09-12T18:16:28.547Z,99.90
2022-09-12T18:18:58.561Z,99.90
2022-09-12T18:21:25.143Z,99.90
2022-09-12T18:23:51.739Z,99.90
2022-09-12T18:26:18.484Z,99.90
2022-09-12T18:28:45.190Z,99.90
2022-09-12T18:31:17.564Z,99.90
2022-09-12T18:33:44.273Z,99.90
2022-09-12T18:36:13.293Z,99.90
2022-09-12T18:38:40.957Z,99.90
2022-09-12T18:41:13.108Z,99.90
2022-09-12T18:43:40.090Z,99.90
2022-09-12T18:46:09.280Z,99.90
2022-09-12T18:48:36.571Z,99.90
2022-09-12T18:51:14.622Z,99.90
2022-09-12T18:53:42.652Z,99.90
2022-09-12T18:56:12.522Z,99.90
2022-09-12T18:58:41.917Z,99.90
2022-09-12T19:01:14.593Z,99.90
2022-09-12T19:03:43.133Z,99.90
2022-09-12T19:06:17.575Z,99.90
2022-09-12T19:08:46.202Z,99.90
2022-09-12T19:11:13.553Z,99.90
2022-09-12T19:13:43.068Z,99.90
2022-09-12T19:16:15.781Z,99.90
2022-09-12T19:18:44.746Z,99.90
2022-09-12T19:21:17.391Z,99.90
2022-09-12T19:23:44.202Z,99.90
2022-09-12T19:26:12.896Z,99.90
2022-09-12T19:28:40.511Z,99.90
2022-09-12T19:31:08.941Z,99.90
2022-09-12T19:33:36.015Z,99.90
2022-09-12T19:36:04.487Z,99.90
2022-09-12T19:38:31.533Z,99.90
2022-09-12T19:40:59.757Z,99.90
2022-09-12T19:43:26.819Z,99.90
2022-09-12T19:45:53.584Z,99.90
2022-09-12T19:48:21.017Z,99.90
2022-09-12T19:50:48.094Z,99.90
2022-09-12T19:53:15.933Z,99.90
2022-09-12T19:55:43.858Z,99.90
2022-09-12T19:58:10.746Z,99.90
2022-09-12T20:00:37.783Z,99.90
2022-09-12T20:03:05.299Z,99.90
2022-09-12T20:05:33.201Z,99.90
2022-09-12T20:08:00.177Z,99.90
2022-09-12T20:10:27.162Z,99.90
2022-09-12T20:12:53.782Z,99.90
2022-09-12T20:15:20.562Z,99.90
2022-09-12T20:17:47.365Z,99.90
2022-09-12T20:20:14.706Z,99.90
2022-09-12T20:22:41.589Z,99.90
2022-09-12T20:25:08.668Z,99.90
2022-09-12T20:27:35.396Z,99.90
2022-09-12T20:30:02.218Z,99.90
2022-09-12T20:32:29.058Z,99.90
2022-09-12T20:34:56.336Z,99.90
2022-09-12T20:37:23.985Z,99.90
2022-09-12T20:39:51.220Z,99.90
2022-09-12T20:42:18.267Z,99.90
2022-09-12T20:44:44.886Z,99.90
2022-09-12T20:47:11.567Z,99.90
2022-09-12T20:49:38.242Z,99.90
2022-09-12T20:52:04.862Z,99.90
2022-09-12T20:54:31.766Z,99.90
2022-09-12T20:56:58.582Z,99.90
2022-09-12T20:59:25.423Z,99.90
2022-09-12T21:01:52.358Z,99.90
2022-09-12T21:04:19.802Z,99.90
2022-09-12T21:06:46.490Z,99.90
2022-09-12T21:09:14.681Z,99.90
2022-09-12T21:11:41.531Z,99.90
2022-09-12T21:14:08.130Z,99.90
2022-09-12T21:16:38.569Z,99.90
2022-09-12T21:19:06.525Z,99.90
2022-09-12T21:21:33.357Z,99.90
2022-09-12T21:24:02.560Z,99.90
2022-09-12T21:26:29.727Z,99.90
2022-09-12T21:28:57.374Z,99.90
2022-09-12T21:31:24.720Z,99.90
2022-09-12T21:33:51.699Z,99.90
2022-09-12T21:36:18.337Z,99.90
2022-09-12T21:38:45.041Z,99.90
2022-09-12T21:41:13.731Z,99.90
2022-09-12T21:43:41.029Z,99.90
2022-09-12T21:46:08.364Z,99.90
2022-09-12T21:48:35.701Z,99.90
2022-09-12T21:51:03.302Z,99.90
2022-09-12T21:53:29.976Z,99.90
2022-09-12T21:56:04.666Z,99.90
2022-09-12T21:58:31.414Z,99.90
2022-09-12T22:00:58.073Z,99.90
2022-09-12T22:03:26.031Z,99.90
2022-09-12T22:05:59.695Z,99.90
2022-09-12T22:08:26.532Z,99.90
2022-09-12T22:10:53.353Z,99.90
2022-09-12T22:13:19.936Z,99.90
2022-09-12T22:15:53.069Z,99.90
2022-09-12T22:18:19.734Z,99.90
2022-09-12T22:20:46.391Z,99.90
2022-09-12T22:23:31.851Z,99.90
2022-09-12T22:26:00.761Z,99.90
2022-09-12T22:28:27.457Z,99.90
2022-09-12T22:30:54.643Z,99.90
2022-09-12T22:33:21.798Z,99.90
2022-09-12T22:35:48.419Z,99.90
2022-09-12T22:38:15.083Z,99.90
2022-09-12T22:40:41.745Z,99.90
2022-09-12T22:43:08.790Z,99.90
2022-09-12T22:45:35.486Z,99.90
2022-09-12T22:48:05.097Z,99.90
2022-09-12T22:50:35.495Z,99.90
2022-09-12T22:53:02.078Z,99.90
2022-09-12T22:55:28.734Z,99.90
2022-09-12T22:57:55.306Z,99.90
2022-09-12T23:00:22.033Z,99.90
2022-09-12T23:02:48.597Z,99.90
2022-09-12T23:05:15.281Z,99.90
2022-09-12T23:07:41.917Z,99.90
2022-09-12T23:10:09.412Z,99.90
2022-09-12T23:12:36.074Z,99.90
2022-09-12T23:15:02.748Z,99.90
2022-09-12T23:17:29.394Z,99.90
2022-09-12T23:19:55.930Z,99.90
2022-09-12T23:22:22.481Z,99.90
2022-09-12T23:24:49.125Z,99.90
2022-09-12T23:27:15.706Z,99.90
2022-09-12T23:29:42.263Z,99.90
2022-09-12T23:32:08.902Z,99.90
2022-09-12T23:34:36.425Z,99.90
2022-09-12T23:37:03.170Z,99.90
2022-09-12T23:39:29.723Z,99.90
2022-09-12T23:41:56.290Z,99.90
2022-09-12T23:44:22.855Z,99.90
2022-09-12T23:46:49.442Z,99.90
2022-09-12T23:49:15.988Z,99.90
2022-09-12T23:51:42.629Z,99.90
2022-09-12T23:54:09.171Z,99.90
2022-09-12T23:56:35.810Z,99.90
2022-09-12T23:59:02.589Z,99.90
