createdAt,value
2018-10-06T00:00:01.943Z,22.40
2018-10-06T00:02:30.528Z,22.40
2018-10-06T00:04:58.919Z,22.40
2018-10-06T00:07:27.606Z,22.40
2018-10-06T00:09:56.383Z,22.40
2018-10-06T00:12:24.802Z,22.50
2018-10-06T00:14:53.237Z,22.40
2018-10-06T00:17:21.653Z,22.40
2018-10-06T00:19:50.063Z,22.50
2018-10-06T00:22:18.476Z,22.40
2018-10-06T00:24:46.879Z,22.40
2018-10-06T00:27:15.286Z,22.40
2018-10-06T00:29:43.712Z,22.40
2018-10-06T00:32:12.124Z,22.40
2018-10-06T00:34:40.521Z,22.40
2018-10-06T00:37:08.909Z,22.40
2018-10-06T00:39:37.315Z,22.40
2018-10-06T00:42:05.688Z,22.40
2018-10-06T00:44:34.078Z,22.40
2018-10-06T00:47:02.492Z,22.40
2018-10-06T00:49:30.884Z,22.40
2018-10-06T00:51:59.270Z,22.40
2018-10-06T00:54:27.674Z,22.40
2018-10-06T00:56:56.053Z,22.40
2018-10-06T00:59:24.461Z,22.40
2018-10-06T01:01:52.859Z,22.40
2018-10-06T01:04:21.278Z,22.40
2018-10-06T01:06:49.707Z,22.40
2018-10-06T01:09:18.123Z,22.40
2018-10-06T01:11:46.507Z,22.40
2018-10-06T01:14:14.906Z,22.30
2018-10-06T01:16:43.332Z,22.30
2018-10-06T01:19:11.739Z,22.30
2018-10-06T01:21:40.159Z,22.30
2018-10-06T01:24:08.557Z,22.30
2018-10-06T01:26:36.995Z,22.30
2018-10-06T01:29:05.435Z,22.30
2018-10-06T01:31:33.870Z,22.30
2018-10-06T01:34:02.276Z,22.30
2018-10-06T01:36:30.688Z,22.30
2018-10-06T01:38:59.085Z,22.30
2018-10-06T01:41:27.462Z,22.30
2018-10-06T01:43:55.886Z,22.30
2018-10-06T01:46:24.265Z,22.30
2018-10-06T01:48:52.658Z,22.30
2018-10-06T01:51:21.059Z,22.30
2018-10-06T01:53:49.436Z,22.30
2018-10-06T01:56:17.819Z,22.30
2018-10-06T01:58:46.203Z,22.30
2018-10-06T02:01:14.606Z,22.30
2018-10-06T02:03:42.977Z,22.30
2018-10-06T02:06:11.419Z,22.30
2018-10-06T02:08:39.808Z,22.30
2018-10-06T02:11:08.212Z,22.30
2018-10-06T02:13:36.598Z,22.30
2018-10-06T02:16:05.011Z,22.20
2018-10-06T02:18:33.396Z,22.20
2018-10-06T02:21:01.778Z,22.20
2018-10-06T02:23:30.163Z,22.20
2018-10-06T02:25:58.624Z,22.20
2018-10-06T02:28:27.030Z,22.20
2018-10-06T02:30:55.488Z,22.30
2018-10-06T02:33:23.860Z,22.20
2018-10-06T02:35:52.261Z,22.20
2018-10-06T02:38:20.645Z,22.20
2018-10-06T02:40:49.054Z,22.20
2018-10-06T02:43:17.434Z,22.20
2018-10-06T02:45:45.905Z,22.20
2018-10-06T02:48:14.320Z,22.20
2018-10-06T02:50:42.716Z,22.20
2018-10-06T02:53:11.498Z,22.20
2018-10-06T02:55:39.896Z,22.20
2018-10-06T02:58:08.327Z,22.20
2018-10-06T03:00:36.742Z,22.20
2018-10-06T03:03:05.536Z,22.20
2018-10-06T03:05:33.952Z,22.20
2018-10-06T03:08:02.368Z,22.20
2018-10-06T03:10:30.728Z,22.20
2018-10-06T03:12:59.165Z,22.20
2018-10-06T03:15:27.542Z,22.20
2018-10-06T03:17:55.922Z,22.20
2018-10-06T03:20:24.315Z,22.20
2018-10-06T03:22:52.868Z,22.20
2018-10-06T03:25:21.256Z,22.20
2018-10-06T03:27:49.639Z,22.20
2018-10-06T03:30:17.999Z,22.20
2018-10-06T03:32:46.379Z,22.20
2018-10-06T03:35:14.776Z,22.10
2018-10-06T03:37:43.146Z,22.10
2018-10-06T03:40:11.525Z,22.20
2018-10-06T03:42:39.953Z,22.10
2018-10-06T03:45:08.351Z,22.10
2018-10-06T03:47:36.775Z,22.10
2018-10-06T03:50:05.347Z,22.20
2018-10-06T03:52:33.760Z,22.10
2018-10-06T03:55:02.231Z,22.20
2018-10-06T03:57:30.663Z,22.10
2018-10-06T03:59:59.053Z,22.20
2018-10-06T04:02:27.696Z,22.20
2018-10-06T04:04:56.119Z,22.20
2018-10-06T04:07:24.684Z,22.20
2018-10-06T04:09:53.123Z,22.10
2018-10-06T04:12:21.544Z,22.10
2018-10-06T04:14:49.987Z,22.10
2018-10-06T04:17:18.470Z,22.10
2018-10-06T04:19:46.929Z,22.10
2018-10-06T04:22:15.328Z,22.10
2018-10-06T04:24:43.760Z,22.10
2018-10-06T04:27:12.169Z,22.10
2018-10-06T04:29:40.585Z,22.10
2018-10-06T04:32:08.985Z,22.10
2018-10-06T04:34:37.417Z,22.10
2018-10-06T04:37:05.820Z,22.10
2018-10-06T04:39:34.239Z,22.10
2018-10-06T04:42:02.660Z,22.10
2018-10-06T04:44:31.084Z,22.10
2018-10-06T04:46:59.612Z,22.10
2018-10-06T04:49:28.075Z,22.10
2018-10-06T04:51:56.459Z,22.10
2018-10-06T04:54:24.921Z,22.10
2018-10-06T04:56:53.468Z,22.10
2018-10-06T04:59:21.851Z,22.10
2018-10-06T05:01:50.269Z,22.10
2018-10-06T05:04:18.713Z,22.10
2018-10-06T05:06:47.104Z,22.10
2018-10-06T05:09:16.002Z,22.10
2018-10-06T05:11:44.690Z,22.10
2018-10-06T05:14:13.081Z,22.10
2018-10-06T05:16:41.512Z,22.10
2018-10-06T05:19:09.922Z,22.10
2018-10-06T05:21:38.347Z,22.10
2018-10-06T05:24:06.971Z,22.10
2018-10-06T05:26:35.388Z,22.10
2018-10-06T05:29:03.795Z,22.10
2018-10-06T05:31:32.315Z,22.10
2018-10-06T05:34:00.843Z,22.10
2018-10-06T05:36:29.273Z,22.10
2018-10-06T05:38:57.782Z,22.10
2018-10-06T05:41:26.289Z,22.10
2018-10-06T05:43:54.700Z,22.20
2018-10-06T05:46:23.123Z,22.10
2018-10-06T05:48:52.665Z,22.10
2018-10-06T05:51:21.090Z,22.20
2018-10-06T05:53:49.503Z,22.20
2018-10-06T05:56:18.023Z,22.20
2018-10-06T05:58:46.488Z,22.20
2018-10-06T06:01:15.049Z,22.20
2018-10-06T06:03:43.503Z,22.20
2018-10-06T06:06:11.903Z,22.20
2018-10-06T06:08:40.820Z,22.10
2018-10-06T06:11:09.448Z,22.20
2018-10-06T06:13:37.879Z,22.10
2018-10-06T06:16:06.378Z,22.20
2018-10-06T06:18:34.792Z,22.20
2018-10-06T06:21:03.201Z,22.20
2018-10-06T06:23:31.608Z,22.20
2018-10-06T06:26:00.086Z,22.30
2018-10-06T06:28:28.457Z,22.30
2018-10-06T06:30:56.881Z,22.30
2018-10-06T06:33:25.317Z,22.30
2018-10-06T06:35:53.840Z,22.30
2018-10-06T06:38:22.311Z,22.30
2018-10-06T06:40:50.721Z,22.30
2018-10-06T06:43:19.124Z,22.30
2018-10-06T06:45:47.519Z,22.30
2018-10-06T06:48:15.951Z,22.30
2018-10-06T06:50:44.379Z,22.30
2018-10-06T06:53:12.763Z,22.20
2018-10-06T06:55:41.244Z,22.20
2018-10-06T06:58:09.623Z,22.30
2018-10-06T07:00:38.044Z,22.30
2018-10-06T07:03:06.468Z,22.30
2018-10-06T07:05:34.925Z,22.30
2018-10-06T07:08:03.303Z,22.30
2018-10-06T07:10:31.708Z,22.30
2018-10-06T07:13:00.118Z,22.30
2018-10-06T07:15:28.560Z,22.30
2018-10-06T07:17:56.987Z,22.30
2018-10-06T07:20:25.403Z,22.30
2018-10-06T07:22:53.826Z,22.40
2018-10-06T07:25:22.289Z,22.30
2018-10-06T07:27:50.730Z,22.30
2018-10-06T07:30:19.092Z,22.30
2018-10-06T07:32:47.522Z,22.30
2018-10-06T07:35:15.932Z,22.40
2018-10-06T07:37:44.355Z,22.40
2018-10-06T07:40:12.835Z,22.40
2018-10-06T07:42:41.214Z,22.40
2018-10-06T07:45:09.585Z,22.40
2018-10-06T07:47:37.960Z,22.40
2018-10-06T07:50:06.506Z,22.40
2018-10-06T07:52:34.850Z,22.40
2018-10-06T07:55:03.229Z,22.40
2018-10-06T07:57:31.618Z,22.40
2018-10-06T07:59:59.974Z,22.40
2018-10-06T08:02:28.356Z,22.40
2018-10-06T08:04:56.774Z,22.40
2018-10-06T08:07:25.097Z,22.40
2018-10-06T08:09:53.475Z,22.40
2018-10-06T08:12:21.805Z,22.40
2018-10-06T08:14:50.410Z,22.40
2018-10-06T08:17:19.129Z,22.30
2018-10-06T08:19:47.512Z,22.30
2018-10-06T08:22:15.867Z,22.40
2018-10-06T08:24:44.232Z,22.30
2018-10-06T08:27:12.742Z,22.30
2018-10-06T08:29:41.084Z,22.30
2018-10-06T08:32:09.471Z,22.40
2018-10-06T08:34:37.828Z,22.40
2018-10-06T08:37:06.158Z,22.30
2018-10-06T08:39:34.511Z,22.30
2018-10-06T08:42:02.876Z,22.30
2018-10-06T08:44:31.256Z,22.40
2018-10-06T08:46:59.711Z,22.40
2018-10-06T08:49:28.104Z,22.40
2018-10-06T08:51:56.548Z,22.40
2018-10-06T08:54:24.955Z,22.40
2018-10-06T08:56:53.439Z,22.40
2018-10-06T08:59:21.850Z,22.40
2018-10-06T09:01:50.284Z,22.40
2018-10-06T09:04:18.709Z,22.40
2018-10-06T09:06:47.453Z,22.40
2018-10-06T09:09:15.884Z,22.40
2018-10-06T09:11:44.346Z,22.40
2018-10-06T09:14:12.943Z,22.40
2018-10-06T09:16:41.351Z,22.40
2018-10-06T09:19:09.785Z,22.40
2018-10-06T09:21:38.216Z,22.40
2018-10-06T09:24:06.845Z,22.50
2018-10-06T09:26:35.256Z,22.50
2018-10-06T09:29:03.680Z,22.50
2018-10-06T09:31:32.104Z,22.50
2018-10-06T09:34:00.551Z,22.50
2018-10-06T09:36:29.003Z,22.50
2018-10-06T09:38:57.464Z,22.50
2018-10-06T09:41:25.865Z,22.50
2018-10-06T09:43:54.276Z,22.50
2018-10-06T09:46:22.691Z,22.50
2018-10-06T09:48:51.085Z,22.50
2018-10-06T09:51:19.483Z,22.50
2018-10-06T09:53:47.919Z,22.50
2018-10-06T09:56:16.431Z,22.60
2018-10-06T09:58:44.821Z,22.60
2018-10-06T10:01:18.717Z,22.60
2018-10-06T10:03:52.536Z,22.60
2018-10-06T10:06:20.907Z,22.60
2018-10-06T10:08:49.327Z,22.60
2018-10-06T10:11:17.665Z,22.60
2018-10-06T10:13:46.057Z,22.60
2018-10-06T10:16:14.404Z,22.60
2018-10-06T10:18:42.741Z,22.60
2018-10-06T10:21:11.107Z,22.70
2018-10-06T10:23:39.479Z,22.70
2018-10-06T10:26:07.810Z,22.70
2018-10-06T10:28:36.242Z,22.70
2018-10-06T10:31:04.624Z,22.70
2018-10-06T10:33:33.040Z,22.70
2018-10-06T10:36:01.368Z,22.80
2018-10-06T10:38:29.740Z,22.80
2018-10-06T10:40:58.081Z,22.80
2018-10-06T10:43:26.676Z,22.80
2018-10-06T10:45:55.005Z,22.80
2018-10-06T10:48:23.377Z,22.80
2018-10-06T10:50:51.725Z,22.80
2018-10-06T10:53:20.061Z,22.80
2018-10-06T10:55:48.385Z,22.80
2018-10-06T10:58:16.744Z,22.80
2018-10-06T11:00:45.036Z,22.80
2018-10-06T11:03:13.348Z,22.80
2018-10-06T11:05:41.685Z,22.80
2018-10-06T11:08:10.027Z,22.80
2018-10-06T11:10:38.415Z,22.90
2018-10-06T11:13:06.799Z,22.90
2018-10-06T11:15:35.117Z,22.90
2018-10-06T11:18:03.437Z,22.90
2018-10-06T11:20:31.857Z,22.90
2018-10-06T11:23:00.270Z,22.90
2018-10-06T11:25:28.659Z,22.90
2018-10-06T11:27:57.055Z,23.00
2018-10-06T11:30:25.530Z,23.00
2018-10-06T11:32:53.928Z,23.00
2018-10-06T11:35:22.348Z,23.00
2018-10-06T11:37:50.974Z,23.00
2018-10-06T11:40:19.380Z,23.00
2018-10-06T11:42:47.790Z,23.00
2018-10-06T11:45:16.200Z,23.00
2018-10-06T11:47:44.624Z,23.10
2018-10-06T11:50:13.065Z,23.10
2018-10-06T11:52:41.453Z,23.10
2018-10-06T11:55:09.831Z,23.10
2018-10-06T11:57:38.460Z,23.10
2018-10-06T12:00:07.689Z,23.10
2018-10-06T12:02:36.059Z,23.10
2018-10-06T12:05:04.539Z,23.10
2018-10-06T12:07:33.020Z,23.10
2018-10-06T12:10:01.463Z,23.20
2018-10-06T12:12:29.926Z,23.20
2018-10-06T12:14:58.372Z,23.20
2018-10-06T12:17:26.795Z,23.30
2018-10-06T12:19:55.292Z,23.30
2018-10-06T12:22:23.749Z,23.30
2018-10-06T12:24:52.242Z,23.30
2018-10-06T12:27:20.691Z,23.30
2018-10-06T12:29:49.240Z,23.40
2018-10-06T12:32:17.650Z,23.40
2018-10-06T12:34:46.121Z,23.40
2018-10-06T12:37:14.517Z,23.40
2018-10-06T12:39:42.924Z,23.50
2018-10-06T12:42:11.381Z,23.50
2018-10-06T12:44:39.777Z,23.50
2018-10-06T12:47:08.169Z,23.50
2018-10-06T12:49:36.592Z,23.60
2018-10-06T12:52:04.991Z,23.60
2018-10-06T12:54:33.424Z,23.60
2018-10-06T12:57:01.859Z,23.60
2018-10-06T12:59:30.270Z,23.60
2018-10-06T13:01:58.693Z,23.70
2018-10-06T13:04:27.135Z,23.70
2018-10-06T13:06:55.559Z,23.70
2018-10-06T13:09:23.952Z,23.70
2018-10-06T13:11:52.435Z,23.70
2018-10-06T13:14:20.802Z,23.70
2018-10-06T13:16:49.201Z,23.80
2018-10-06T13:19:17.574Z,23.80
2018-10-06T13:21:45.951Z,23.80
2018-10-06T13:24:14.349Z,23.80
2018-10-06T13:26:42.778Z,23.90
2018-10-06T13:29:11.166Z,23.90
2018-10-06T13:31:39.580Z,23.90
2018-10-06T13:34:07.962Z,23.90
2018-10-06T13:36:36.351Z,24.00
2018-10-06T13:39:06.094Z,24.00
2018-10-06T13:41:34.497Z,24.00
2018-10-06T13:44:03.076Z,24.00
2018-10-06T13:46:31.544Z,24.00
2018-10-06T13:48:59.927Z,24.00
2018-10-06T13:51:28.310Z,24.00
2018-10-06T13:53:56.713Z,24.00
2018-10-06T13:56:25.130Z,24.10
2018-10-06T13:58:53.537Z,24.10
2018-10-06T14:01:21.928Z,24.10
2018-10-06T14:03:50.600Z,24.10
2018-10-06T14:06:18.983Z,24.10
2018-10-06T14:08:47.394Z,24.10
2018-10-06T14:11:15.867Z,24.10
2018-10-06T14:13:44.270Z,24.10
2018-10-06T14:16:12.707Z,24.20
2018-10-06T14:18:41.115Z,24.10
2018-10-06T14:21:09.534Z,24.20
2018-10-06T14:23:38.233Z,24.20
2018-10-06T14:26:07.091Z,24.20
2018-10-06T14:28:35.523Z,24.20
2018-10-06T14:31:03.959Z,24.20
2018-10-06T14:33:32.387Z,24.20
2018-10-06T14:36:00.779Z,24.30
2018-10-06T14:38:29.187Z,24.30
2018-10-06T14:40:58.145Z,24.30
2018-10-06T14:43:26.709Z,24.30
2018-10-06T14:45:55.127Z,24.30
2018-10-06T14:48:23.579Z,24.30
2018-10-06T14:50:52.805Z,24.30
2018-10-06T14:53:21.459Z,24.30
2018-10-06T14:55:49.975Z,24.30
2018-10-06T14:58:18.393Z,24.30
2018-10-06T15:00:46.858Z,24.30
2018-10-06T15:03:15.312Z,24.30
2018-10-06T15:05:43.716Z,24.30
2018-10-06T15:08:12.112Z,24.30
2018-10-06T15:10:40.600Z,24.30
2018-10-06T15:13:09.010Z,24.30
2018-10-06T15:15:37.440Z,24.30
2018-10-06T15:18:06.143Z,24.30
2018-10-06T15:20:34.590Z,24.30
2018-10-06T15:23:03.003Z,24.30
2018-10-06T15:25:31.449Z,24.30
2018-10-06T15:27:59.862Z,24.30
2018-10-06T15:30:28.333Z,24.30
2018-10-06T15:32:56.808Z,24.30
2018-10-06T15:35:26.211Z,24.30
2018-10-06T15:37:54.667Z,24.30
2018-10-06T15:40:23.221Z,24.30
2018-10-06T15:42:51.626Z,24.30
2018-10-06T15:45:20.027Z,24.30
2018-10-06T15:47:48.460Z,24.30
2018-10-06T15:50:16.902Z,24.30
2018-10-06T15:52:45.330Z,24.30
2018-10-06T15:55:13.760Z,24.30
2018-10-06T15:57:42.175Z,24.30
2018-10-06T16:00:10.600Z,24.30
2018-10-06T16:02:39.055Z,24.30
2018-10-06T16:05:07.502Z,24.30
2018-10-06T16:07:35.898Z,24.30
2018-10-06T16:10:04.618Z,24.20
2018-10-06T16:12:33.045Z,24.20
2018-10-06T16:15:01.423Z,24.10
2018-10-06T16:17:29.811Z,24.10
2018-10-06T16:19:58.190Z,24.00
2018-10-06T16:22:26.706Z,24.00
2018-10-06T16:24:55.091Z,23.90
2018-10-06T16:27:23.504Z,23.90
2018-10-06T16:29:51.855Z,23.80
2018-10-06T16:32:21.253Z,23.80
2018-10-06T16:34:49.627Z,23.80
2018-10-06T16:37:18.007Z,23.70
2018-10-06T16:39:46.419Z,23.70
2018-10-06T16:42:14.743Z,23.70
2018-10-06T16:44:43.080Z,23.70
2018-10-06T16:47:11.423Z,23.70
2018-10-06T16:49:39.735Z,23.60
2018-10-06T16:52:08.066Z,23.60
2018-10-06T16:54:36.678Z,23.50
2018-10-06T16:57:05.028Z,23.60
2018-10-06T16:59:33.372Z,23.50
2018-10-06T17:02:01.846Z,23.50
2018-10-06T17:04:30.064Z,23.50
2018-10-06T17:06:58.381Z,23.50
2018-10-06T17:09:26.729Z,23.40
2018-10-06T17:11:55.131Z,23.50
2018-10-06T17:14:23.563Z,23.40
2018-10-06T17:16:52.171Z,23.40
2018-10-06T17:19:20.575Z,23.40
2018-10-06T17:21:48.975Z,23.40
2018-10-06T17:24:17.430Z,23.40
2018-10-06T17:26:45.854Z,23.50
2018-10-06T17:29:14.252Z,23.50
2018-10-06T17:31:42.673Z,23.50
2018-10-06T17:34:11.126Z,23.40
2018-10-06T17:36:39.552Z,23.50
2018-10-06T17:39:08.462Z,23.40
2018-10-06T17:41:36.913Z,23.50
2018-10-06T17:44:05.596Z,23.50
2018-10-06T17:46:34.055Z,23.50
2018-10-06T17:49:02.468Z,23.40
2018-10-06T17:51:30.883Z,23.40
2018-10-06T17:53:59.393Z,23.40
2018-10-06T17:56:27.807Z,23.40
2018-10-06T17:58:56.304Z,23.40
2018-10-06T18:01:24.802Z,23.50
2018-10-06T18:03:53.240Z,23.40
2018-10-06T18:06:21.661Z,23.40
2018-10-06T18:08:50.077Z,23.50
2018-10-06T18:11:18.501Z,23.40
2018-10-06T18:13:46.931Z,23.40
2018-10-06T18:16:15.452Z,23.40
2018-10-06T18:18:43.960Z,23.40
2018-10-06T18:21:12.640Z,23.40
2018-10-06T18:23:40.981Z,23.40
2018-10-06T18:26:09.470Z,23.40
2018-10-06T18:28:37.819Z,23.40
2018-10-06T18:31:06.227Z,23.40
2018-10-06T18:33:34.607Z,23.40
2018-10-06T18:36:03.188Z,23.40
2018-10-06T18:38:32.599Z,23.40
2018-10-06T18:41:01.427Z,23.40
2018-10-06T18:43:29.910Z,23.40
2018-10-06T18:45:58.278Z,23.40
2018-10-06T18:48:26.673Z,23.40
2018-10-06T18:50:55.065Z,23.40
2018-10-06T18:53:23.507Z,23.40
2018-10-06T18:55:51.906Z,23.40
2018-10-06T18:58:20.313Z,23.40
2018-10-06T19:00:48.715Z,23.40
2018-10-06T19:03:17.165Z,23.40
2018-10-06T19:05:45.553Z,23.40
2018-10-06T19:08:13.999Z,23.40
2018-10-06T19:10:42.425Z,23.40
2018-10-06T19:13:10.827Z,23.40
2018-10-06T19:15:39.359Z,23.40
2018-10-06T19:18:07.660Z,23.40
2018-10-06T19:20:36.063Z,23.40
2018-10-06T19:23:04.476Z,23.40
2018-10-06T19:25:32.950Z,23.40
2018-10-06T19:28:01.352Z,23.40
2018-10-06T19:30:29.765Z,23.40
2018-10-06T19:32:58.175Z,23.40
2018-10-06T19:35:26.555Z,23.40
2018-10-06T19:37:54.971Z,23.40
2018-10-06T19:40:23.368Z,23.40
2018-10-06T19:42:51.748Z,23.40
2018-10-06T19:45:20.155Z,23.40
2018-10-06T19:47:48.522Z,23.40
2018-10-06T19:50:16.905Z,23.40
2018-10-06T19:52:45.314Z,23.30
2018-10-06T19:55:13.678Z,23.40
2018-10-06T19:57:42.070Z,23.30
2018-10-06T20:00:10.157Z,23.30
2018-10-06T20:02:38.536Z,23.30
2018-10-06T20:05:06.905Z,23.30
2018-10-06T20:07:35.282Z,23.20
2018-10-06T20:10:03.630Z,23.30
2018-10-06T20:12:32.035Z,23.30
2018-10-06T20:15:00.395Z,23.30
2018-10-06T20:17:28.770Z,23.30
2018-10-06T20:19:57.145Z,23.20
2018-10-06T20:22:25.525Z,23.30
2018-10-06T20:24:53.898Z,23.20
2018-10-06T20:27:22.265Z,23.20
2018-10-06T20:29:50.621Z,23.20
2018-10-06T20:32:18.959Z,23.20
2018-10-06T20:34:47.386Z,23.20
2018-10-06T20:37:15.834Z,23.20
2018-10-06T20:39:44.210Z,23.20
2018-10-06T20:42:12.557Z,23.20
2018-10-06T20:44:40.938Z,23.20
2018-10-06T20:47:09.286Z,23.10
2018-10-06T20:49:37.637Z,23.10
2018-10-06T20:52:06.011Z,23.20
2018-10-06T20:54:34.378Z,23.10
2018-10-06T20:57:02.754Z,23.10
2018-10-06T20:59:31.108Z,23.10
2018-10-06T21:01:59.538Z,23.10
2018-10-06T21:04:27.817Z,23.10
2018-10-06T21:06:56.226Z,23.10
2018-10-06T21:09:24.575Z,23.10
2018-10-06T21:11:52.952Z,23.10
2018-10-06T21:14:21.370Z,23.10
2018-10-06T21:16:49.723Z,23.10
2018-10-06T21:19:18.054Z,23.10
2018-10-06T21:21:46.451Z,23.10
2018-10-06T21:24:14.810Z,23.10
2018-10-06T21:26:43.222Z,23.10
2018-10-06T21:29:11.677Z,23.00
2018-10-06T21:31:40.043Z,23.10
2018-10-06T21:34:08.390Z,23.10
2018-10-06T21:36:36.956Z,23.10
2018-10-06T21:39:07.441Z,23.10
2018-10-06T21:41:35.824Z,23.10
2018-10-06T21:44:04.210Z,23.10
2018-10-06T21:46:32.599Z,23.00
2018-10-06T21:49:00.990Z,23.00
2018-10-06T21:51:29.383Z,23.00
2018-10-06T21:53:57.779Z,23.00
2018-10-06T21:56:26.735Z,23.00
2018-10-06T21:58:55.107Z,23.00
2018-10-06T22:01:23.838Z,23.00
2018-10-06T22:03:52.208Z,23.00
2018-10-06T22:06:20.584Z,23.00
2018-10-06T22:08:52.339Z,23.00
2018-10-06T22:11:20.752Z,23.00
2018-10-06T22:13:49.422Z,23.00
2018-10-06T22:16:17.830Z,23.00
2018-10-06T22:18:46.317Z,23.00
2018-10-06T22:21:14.756Z,23.00
2018-10-06T22:23:43.173Z,23.00
2018-10-06T22:26:11.614Z,23.00
2018-10-06T22:28:40.085Z,23.00
2018-10-06T22:31:08.514Z,23.00
2018-10-06T22:33:36.949Z,23.00
2018-10-06T22:36:05.389Z,23.00
2018-10-06T22:38:33.812Z,23.00
2018-10-06T22:41:02.231Z,23.00
2018-10-06T22:43:30.715Z,23.00
2018-10-06T22:45:59.162Z,23.00
2018-10-06T22:48:27.590Z,23.00
2018-10-06T22:50:56.022Z,23.00
2018-10-06T22:53:24.432Z,23.00
2018-10-06T22:55:52.986Z,22.90
2018-10-06T22:58:21.538Z,22.90
2018-10-06T23:00:49.991Z,22.90
2018-10-06T23:03:18.596Z,22.90
2018-10-06T23:05:47.126Z,22.90
2018-10-06T23:08:15.678Z,22.90
2018-10-06T23:10:44.168Z,22.90
2018-10-06T23:13:12.621Z,22.90
2018-10-06T23:15:41.144Z,22.90
2018-10-06T23:18:09.599Z,22.90
2018-10-06T23:20:38.173Z,22.90
2018-10-06T23:23:06.935Z,22.90
2018-10-06T23:25:35.438Z,22.90
2018-10-06T23:28:03.958Z,22.90
2018-10-06T23:30:32.432Z,22.90
2018-10-06T23:33:00.934Z,22.90
2018-10-06T23:35:29.357Z,22.90
2018-10-06T23:37:57.777Z,22.90
2018-10-06T23:40:26.202Z,22.90
2018-10-06T23:42:54.630Z,22.80
2018-10-06T23:45:23.086Z,22.80
2018-10-06T23:47:51.551Z,22.80
2018-10-06T23:50:19.970Z,22.80
2018-10-06T23:52:48.413Z,22.80
2018-10-06T23:55:16.866Z,22.90
2018-10-06T23:57:45.325Z,22.80
