createdAt,value
2019-05-18T00:00:10.685Z,49.88
2019-05-18T00:02:42.151Z,48.02
2019-05-18T00:05:12.069Z,54.77
2019-05-18T00:07:41.474Z,43.87
2019-05-18T00:10:11.355Z,50.08
2019-05-18T00:12:40.827Z,47.58
2019-05-18T00:15:11.032Z,41.05
2019-05-18T00:17:40.685Z,42.75
2019-05-18T00:20:11.677Z,44.15
2019-05-18T00:22:41.267Z,42.00
2019-05-18T00:25:11.080Z,40.90
2019-05-18T00:27:40.419Z,38.63
2019-05-18T00:30:10.298Z,42.03
2019-05-18T00:32:39.970Z,35.38
2019-05-18T00:35:09.434Z,43.95
2019-05-18T00:37:39.925Z,41.35
2019-05-18T00:40:09.641Z,39.73
2019-05-18T00:42:39.209Z,37.45
2019-05-18T00:45:09.823Z,40.92
2019-05-18T00:47:41.905Z,41.13
2019-05-18T00:50:10.405Z,40.98
2019-05-18T00:52:40.691Z,38.80
2019-05-18T00:55:10.611Z,40.50
2019-05-18T00:57:39.927Z,38.98
2019-05-18T01:00:10.261Z,40.83
2019-05-18T01:02:39.639Z,41.05
2019-05-18T01:05:09.587Z,38.60
2019-05-18T01:07:39.053Z,41.95
2019-05-18T01:10:08.840Z,35.58
2019-05-18T01:12:38.432Z,37.03
2019-05-18T01:15:08.387Z,37.65
2019-05-18T01:17:37.876Z,36.05
2019-05-18T01:20:07.828Z,35.60
2019-05-18T01:22:37.239Z,36.48
2019-05-18T01:25:07.602Z,36.55
2019-05-18T01:27:37.024Z,38.53
2019-05-18T01:30:07.806Z,38.30
2019-05-18T01:32:37.255Z,33.42
2019-05-18T01:35:07.579Z,36.45
2019-05-18T01:37:36.912Z,39.85
2019-05-18T01:40:07.656Z,37.98
2019-05-18T01:42:38.148Z,37.28
2019-05-18T01:45:17.050Z,38.85
2019-05-18T01:47:39.500Z,38.80
2019-05-18T01:50:09.485Z,37.88
2019-05-18T01:52:39.049Z,37.90
2019-05-18T01:55:09.695Z,46.25
2019-05-18T01:57:39.014Z,40.95
2019-05-18T02:00:10.408Z,44.10
2019-05-18T02:02:39.991Z,43.65
2019-05-18T02:05:09.640Z,43.63
2019-05-18T02:07:39.053Z,40.90
2019-05-18T02:10:09.780Z,41.10
2019-05-18T02:12:39.169Z,43.13
2019-05-18T02:15:09.234Z,39.00
2019-05-18T02:17:38.574Z,46.95
2019-05-18T02:20:08.618Z,49.85
2019-05-18T02:22:38.200Z,51.80
2019-05-18T02:25:07.968Z,55.43
2019-05-18T02:27:37.366Z,54.88
2019-05-18T02:30:08.249Z,49.10
2019-05-18T02:32:37.642Z,46.05
2019-05-18T02:35:07.225Z,43.05
2019-05-18T02:37:36.567Z,45.98
2019-05-18T02:40:07.467Z,43.00
2019-05-18T02:42:37.172Z,45.30
2019-05-18T02:45:08.408Z,50.65
2019-05-18T02:47:37.737Z,50.92
2019-05-18T02:50:08.110Z,52.73
2019-05-18T02:52:37.602Z,52.45
2019-05-18T02:55:08.015Z,43.25
2019-05-18T02:57:37.637Z,43.02
2019-05-18T03:00:09.363Z,38.58
2019-05-18T03:02:38.962Z,41.95
2019-05-18T03:05:08.503Z,42.30
2019-05-18T03:07:37.855Z,41.63
2019-05-18T03:10:07.834Z,40.90
2019-05-18T03:12:37.579Z,38.67
2019-05-18T03:15:08.712Z,41.98
2019-05-18T03:17:38.817Z,38.75
2019-05-18T03:20:09.480Z,44.18
2019-05-18T03:22:38.803Z,44.30
2019-05-18T03:25:08.675Z,42.35
2019-05-18T03:27:38.027Z,44.50
2019-05-18T03:30:07.811Z,42.38
2019-05-18T03:32:37.518Z,46.55
2019-05-18T03:35:07.267Z,49.98
2019-05-18T03:37:48.919Z,52.53
2019-05-18T03:40:18.543Z,45.70
2019-05-18T03:42:47.880Z,41.35
2019-05-18T03:45:17.203Z,45.98
2019-05-18T03:47:46.608Z,43.73
2019-05-18T03:50:16.062Z,51.92
2019-05-18T03:52:45.380Z,48.28
2019-05-18T03:55:15.103Z,40.75
2019-05-18T03:57:44.423Z,45.65
2019-05-18T04:00:14.028Z,53.17
2019-05-18T04:02:43.592Z,53.98
2019-05-18T04:05:13.001Z,51.68
2019-05-18T04:07:42.383Z,45.78
2019-05-18T04:10:12.296Z,43.13
2019-05-18T04:12:41.621Z,45.10
2019-05-18T04:15:11.195Z,45.28
2019-05-18T04:17:40.532Z,48.28
2019-05-18T04:20:10.262Z,45.55
2019-05-18T04:22:39.682Z,42.93
2019-05-18T04:25:09.111Z,38.00
2019-05-18T04:27:38.505Z,35.85
2019-05-18T04:30:09.005Z,32.05
2019-05-18T04:32:38.581Z,33.83
2019-05-18T04:35:08.495Z,30.10
2019-05-18T04:37:38.115Z,28.55
2019-05-18T04:40:08.334Z,28.65
2019-05-18T04:42:37.662Z,27.67
2019-05-18T04:45:09.016Z,26.17
2019-05-18T04:47:38.348Z,29.15
2019-05-18T04:50:08.323Z,23.90
2019-05-18T04:52:37.906Z,23.67
2019-05-18T04:55:07.812Z,26.33
2019-05-18T04:57:37.197Z,22.02
2019-05-18T05:00:08.129Z,25.45
2019-05-18T05:02:37.479Z,23.73
2019-05-18T05:05:07.715Z,22.60
2019-05-18T05:07:37.148Z,27.82
2019-05-18T05:10:07.499Z,24.25
2019-05-18T05:12:37.104Z,23.98
2019-05-18T05:15:07.054Z,22.22
2019-05-18T05:17:36.457Z,23.52
2019-05-18T05:20:18.697Z,19.35
2019-05-18T05:22:38.428Z,21.00
2019-05-18T05:25:07.919Z,22.73
2019-05-18T05:27:37.280Z,20.77
2019-05-18T05:30:08.073Z,22.17
2019-05-18T05:32:37.668Z,23.38
2019-05-18T05:35:07.417Z,20.12
2019-05-18T05:37:36.763Z,20.25
2019-05-18T05:40:08.203Z,23.95
2019-05-18T05:42:37.879Z,20.08
2019-05-18T05:45:07.750Z,26.57
2019-05-18T05:47:37.975Z,21.42
2019-05-18T05:50:08.839Z,20.37
2019-05-18T05:52:38.427Z,20.12
2019-05-18T05:55:10.046Z,19.67
2019-05-18T05:57:39.455Z,20.32
2019-05-18T06:00:09.996Z,22.48
2019-05-18T06:02:39.549Z,22.52
2019-05-18T06:05:10.057Z,23.07
2019-05-18T06:07:40.111Z,20.90
2019-05-18T06:10:10.966Z,19.98
2019-05-18T06:12:40.766Z,22.67
2019-05-18T06:15:11.117Z,23.92
2019-05-18T06:17:40.712Z,22.87
2019-05-18T06:20:11.680Z,21.85
2019-05-18T06:22:41.023Z,23.45
2019-05-18T06:25:11.549Z,19.15
2019-05-18T06:27:41.131Z,18.37
2019-05-18T06:30:12.483Z,17.90
2019-05-18T06:32:42.586Z,18.70
2019-05-18T06:35:13.175Z,20.65
2019-05-18T06:37:42.412Z,17.75
2019-05-18T06:40:12.449Z,16.80
2019-05-18T06:42:41.782Z,17.05
2019-05-18T06:45:11.778Z,16.62
2019-05-18T06:47:41.103Z,15.43
2019-05-18T06:50:12.847Z,14.38
2019-05-18T06:52:41.945Z,15.53
2019-05-18T06:55:11.602Z,14.28
2019-05-18T06:57:41.756Z,15.35
2019-05-18T07:00:13.398Z,14.95
2019-05-18T07:02:42.982Z,18.10
2019-05-18T07:05:12.654Z,15.55
2019-05-18T07:07:42.382Z,14.60
2019-05-18T07:10:13.456Z,14.87
2019-05-18T07:12:43.093Z,14.07
2019-05-18T07:15:13.343Z,14.33
2019-05-18T07:17:42.950Z,14.78
2019-05-18T07:20:12.516Z,15.13
2019-05-18T07:22:42.192Z,14.20
2019-05-18T07:25:11.862Z,13.88
2019-05-18T07:27:41.541Z,13.68
2019-05-18T07:30:11.575Z,16.62
2019-05-18T07:32:41.004Z,18.05
2019-05-18T07:35:12.150Z,14.58
2019-05-18T07:37:41.762Z,16.90
2019-05-18T07:40:12.820Z,17.57
2019-05-18T07:42:42.261Z,14.23
2019-05-18T07:45:11.691Z,16.93
2019-05-18T07:47:41.333Z,16.70
2019-05-18T07:50:10.918Z,14.40
2019-05-18T07:52:40.510Z,16.07
2019-05-18T07:55:10.225Z,14.07
2019-05-18T07:57:39.573Z,15.38
2019-05-18T08:00:10.780Z,14.35
2019-05-18T08:02:40.364Z,14.87
2019-05-18T08:05:10.371Z,16.10
2019-05-18T08:07:39.689Z,15.95
2019-05-18T08:10:10.011Z,15.95
2019-05-18T08:12:39.596Z,15.00
2019-05-18T08:15:11.160Z,16.12
2019-05-18T08:17:41.711Z,15.60
2019-05-18T08:20:12.008Z,16.60
2019-05-18T08:22:41.603Z,15.28
2019-05-18T08:25:11.387Z,17.75
2019-05-18T08:27:40.958Z,15.40
2019-05-18T08:30:11.202Z,16.42
2019-05-18T08:32:40.523Z,14.60
2019-05-18T08:35:10.173Z,16.45
2019-05-18T08:37:39.502Z,15.18
2019-05-18T08:40:09.170Z,14.83
2019-05-18T08:42:39.600Z,15.00
2019-05-18T08:45:10.261Z,17.07
2019-05-18T08:47:39.663Z,14.87
2019-05-18T08:50:09.231Z,17.00
2019-05-18T08:52:38.618Z,15.58
2019-05-18T08:55:09.346Z,14.87
2019-05-18T08:57:38.773Z,16.57
2019-05-18T09:00:09.776Z,17.98
2019-05-18T09:02:39.680Z,16.52
2019-05-18T09:05:11.163Z,15.30
2019-05-18T09:07:40.956Z,15.83
2019-05-18T09:10:10.918Z,17.32
2019-05-18T09:12:40.714Z,17.12
2019-05-18T09:15:11.924Z,15.85
2019-05-18T09:17:41.351Z,16.73
2019-05-18T09:20:12.395Z,15.88
2019-05-18T09:22:41.900Z,15.43
2019-05-18T09:25:12.427Z,18.05
2019-05-18T09:27:41.942Z,18.80
2019-05-18T09:30:11.674Z,17.27
2019-05-18T09:32:41.439Z,15.80
2019-05-18T09:35:11.681Z,17.23
2019-05-18T09:37:41.017Z,20.27
2019-05-18T09:40:10.601Z,17.75
2019-05-18T09:42:40.289Z,16.62
2019-05-18T09:45:10.661Z,12.98
2019-05-18T09:47:40.308Z,13.22
2019-05-18T09:50:10.285Z,18.82
2019-05-18T09:52:45.445Z,16.77
2019-05-18T09:55:11.662Z,15.58
2019-05-18T09:57:41.144Z,19.60
2019-05-18T10:00:12.154Z,19.77
2019-05-18T10:02:42.678Z,23.65
2019-05-18T10:05:12.407Z,17.05
2019-05-18T10:07:42.092Z,17.87
2019-05-18T10:10:12.530Z,17.50
2019-05-18T10:12:42.284Z,19.95
2019-05-18T10:15:12.563Z,19.55
2019-05-18T10:17:44.753Z,17.70
2019-05-18T10:20:14.617Z,18.32
2019-05-18T10:22:55.056Z,17.67
2019-05-18T10:25:16.905Z,17.12
2019-05-18T10:27:46.271Z,14.87
2019-05-18T10:30:15.768Z,16.45
2019-05-18T10:32:45.308Z,17.17
2019-05-18T10:35:14.963Z,17.57
2019-05-18T10:37:44.281Z,18.60
2019-05-18T10:40:17.118Z,20.77
2019-05-18T10:42:46.756Z,19.15
2019-05-18T10:45:16.584Z,17.92
2019-05-18T10:47:45.988Z,12.07
2019-05-18T10:50:15.463Z,14.15
2019-05-18T10:55:49.571Z,13.13
2019-05-18T10:58:22.581Z,14.03
2019-05-18T11:00:52.683Z,13.98
2019-05-18T11:03:23.802Z,15.63
2019-05-18T11:05:53.542Z,14.65
2019-05-18T11:08:23.705Z,17.00
2019-05-18T11:10:54.314Z,12.73
2019-05-18T11:13:23.758Z,14.35
2019-05-18T11:15:55.323Z,16.12
2019-05-18T11:18:26.934Z,13.80
2019-05-18T11:20:56.816Z,16.62
2019-05-18T11:23:27.494Z,16.17
2019-05-18T11:25:57.302Z,15.00
2019-05-18T11:28:28.831Z,15.30
2019-05-18T11:30:58.487Z,14.25
2019-05-18T11:33:30.474Z,13.62
2019-05-18T11:36:00.026Z,14.05
2019-05-18T11:38:29.704Z,11.55
2019-05-18T11:40:59.033Z,10.63
2019-05-18T11:43:28.413Z,12.18
2019-05-18T11:45:58.102Z,11.03
2019-05-18T11:48:29.223Z,10.65
2019-05-18T11:50:59.018Z,12.13
2019-05-18T11:53:28.731Z,9.73
2019-05-18T11:55:58.041Z,10.30
2019-05-18T11:58:27.638Z,10.38
2019-05-18T12:00:57.013Z,11.38
2019-05-18T12:03:26.590Z,10.13
2019-05-18T12:05:57.291Z,7.72
2019-05-18T12:08:26.772Z,8.25
2019-05-18T12:10:56.345Z,10.70
2019-05-18T12:13:25.841Z,10.25
2019-05-18T12:15:55.585Z,9.43
2019-05-18T12:18:24.956Z,10.25
2019-05-18T12:20:54.286Z,9.55
2019-05-18T12:23:23.989Z,10.58
2019-05-18T12:25:53.317Z,8.55
2019-05-18T12:28:31.956Z,7.30
2019-05-18T12:31:02.286Z,7.75
2019-05-18T12:33:32.222Z,8.25
2019-05-18T12:36:02.124Z,11.22
2019-05-18T12:38:31.518Z,5.97
2019-05-18T12:41:00.910Z,5.58
2019-05-18T12:43:30.577Z,6.67
2019-05-18T12:46:00.021Z,7.22
2019-05-18T12:48:29.868Z,7.45
2019-05-18T12:50:59.797Z,5.95
2019-05-18T12:53:29.186Z,5.53
2019-05-18T12:55:58.843Z,4.95
2019-05-18T12:58:31.029Z,5.17
2019-05-18T13:01:00.685Z,5.75
2019-05-18T13:03:38.768Z,6.03
2019-05-18T13:06:08.508Z,4.90
2019-05-18T13:08:37.907Z,4.92
2019-05-18T13:11:07.687Z,4.35
2019-05-18T13:30:13.389Z,7.58
2019-05-18T13:32:43.118Z,5.53
2019-05-18T13:35:13.151Z,8.58
2019-05-18T13:37:43.276Z,7.45
2019-05-18T13:40:18.585Z,4.70
2019-05-18T13:42:54.412Z,5.25
2019-05-18T13:45:24.582Z,4.10
2019-05-18T13:47:53.997Z,3.70
2019-05-18T13:50:23.851Z,5.53
2019-05-18T13:52:53.636Z,4.45
2019-05-18T13:55:23.373Z,3.80
2019-05-18T13:57:53.314Z,4.45
2019-05-18T14:00:22.946Z,3.80
2019-05-18T14:02:52.625Z,3.83
2019-05-18T14:05:22.452Z,3.70
2019-05-18T14:07:51.848Z,4.12
2019-05-18T14:10:22.553Z,5.10
2019-05-18T14:12:54.827Z,5.70
2019-05-18T14:15:26.311Z,3.67
2019-05-18T14:17:55.723Z,4.78
2019-05-18T14:20:27.078Z,5.08
2019-05-18T14:22:56.623Z,3.75
2019-05-18T14:25:26.280Z,6.60
2019-05-18T14:27:55.584Z,3.87
2019-05-18T14:30:25.243Z,3.65
2019-05-18T14:32:54.905Z,3.92
2019-05-18T14:35:24.483Z,6.22
2019-05-18T14:37:54.027Z,3.65
2019-05-18T14:40:23.666Z,4.10
2019-05-18T14:42:53.005Z,4.15
2019-05-18T14:45:24.732Z,4.05
2019-05-18T14:47:55.701Z,6.17
2019-05-18T14:50:25.448Z,4.22
2019-05-18T14:52:55.269Z,4.42
2019-05-18T14:55:33.349Z,3.20
2019-05-18T14:57:55.834Z,5.05
2019-05-18T15:00:26.756Z,3.72
2019-05-18T15:02:57.548Z,2.22
2019-05-18T15:05:27.251Z,2.40
2019-05-18T15:07:57.071Z,3.50
2019-05-18T15:10:27.082Z,3.35
2019-05-18T15:12:57.110Z,3.77
2019-05-18T15:15:26.744Z,3.40
2019-05-18T15:17:56.146Z,3.45
2019-05-18T15:20:26.026Z,4.08
2019-05-18T15:22:57.260Z,5.47
2019-05-18T15:25:26.730Z,3.42
2019-05-18T15:27:56.435Z,5.92
2019-05-18T15:30:26.116Z,4.50
2019-05-18T15:32:55.690Z,6.50
2019-05-18T15:35:25.483Z,4.45
2019-05-18T15:37:56.019Z,4.20
2019-05-18T15:40:25.890Z,5.60
2019-05-18T15:42:55.616Z,5.37
2019-05-18T15:45:26.981Z,5.70
2019-05-18T15:47:57.225Z,5.15
2019-05-18T15:50:27.041Z,6.60
2019-05-18T15:52:57.985Z,4.35
2019-05-18T15:55:30.020Z,5.25
2019-05-18T15:58:04.212Z,5.00
2019-05-18T16:00:34.048Z,4.58
2019-05-18T16:03:03.650Z,5.33
2019-05-18T16:05:33.121Z,4.90
2019-05-18T16:08:04.435Z,3.80
2019-05-18T16:10:35.118Z,4.83
2019-05-18T16:13:26.174Z,5.22
2019-05-18T16:15:57.536Z,7.40
2019-05-18T16:18:27.894Z,5.30
2019-05-18T16:21:00.091Z,5.37
2019-05-18T16:23:29.678Z,4.58
2019-05-18T16:25:59.267Z,5.00
2019-05-18T16:28:29.897Z,5.25
2019-05-18T16:30:59.550Z,7.30
2019-05-18T16:33:28.899Z,6.85
2019-05-18T16:35:58.583Z,6.17
2019-05-18T16:38:28.808Z,6.70
2019-05-18T16:40:58.140Z,8.20
2019-05-18T16:43:28.020Z,5.22
2019-05-18T16:45:59.324Z,4.80
2019-05-18T16:48:28.724Z,8.20
2019-05-18T16:50:58.112Z,6.03
2019-05-18T16:53:27.692Z,5.10
2019-05-18T16:55:57.178Z,5.22
2019-05-18T16:58:26.821Z,5.00
2019-05-18T17:00:56.251Z,5.17
2019-05-18T17:03:27.184Z,3.85
2019-05-18T17:05:58.038Z,4.80
2019-05-18T17:08:27.529Z,4.33
2019-05-18T17:10:58.711Z,2.77
2019-05-18T17:13:28.240Z,3.47
2019-05-18T17:15:58.233Z,3.35
2019-05-18T17:18:27.800Z,3.92
2019-05-18T17:20:57.384Z,3.52
2019-05-18T17:23:27.052Z,3.40
2019-05-18T17:25:57.537Z,3.95
2019-05-18T17:28:26.982Z,3.40
2019-05-18T17:30:56.609Z,9.25
2019-05-18T17:33:27.299Z,4.72
2019-05-18T17:36:00.249Z,3.77
2019-05-18T17:38:28.222Z,3.40
2019-05-18T17:40:57.866Z,4.67
2019-05-18T17:43:27.718Z,5.25
2019-05-18T17:45:57.960Z,3.75
2019-05-18T17:48:29.058Z,4.55
2019-05-18T17:50:58.647Z,3.55
2019-05-18T17:53:28.405Z,7.08
2019-05-18T17:55:57.808Z,3.05
2019-05-18T17:58:27.487Z,2.00
2019-05-18T18:00:57.221Z,2.65
2019-05-18T18:03:26.930Z,3.45
2019-05-18T18:06:00.243Z,5.47
2019-05-18T18:08:31.031Z,3.60
2019-05-18T18:11:00.391Z,4.45
2019-05-18T18:13:37.718Z,2.33
2019-05-18T18:16:12.592Z,2.05
2019-05-18T18:18:42.278Z,1.67
2019-05-18T18:21:11.672Z,2.25
2019-05-18T18:23:41.542Z,3.12
2019-05-18T18:26:11.017Z,3.62
2019-05-18T18:28:40.395Z,2.12
2019-05-18T18:31:09.741Z,2.22
2019-05-18T18:33:39.122Z,3.47
2019-05-18T18:36:08.524Z,5.95
2019-05-18T18:38:38.224Z,1.98
2019-05-18T18:41:07.547Z,3.77
2019-05-18T18:43:36.977Z,1.80
2019-05-18T18:46:06.755Z,1.95
2019-05-18T18:48:36.096Z,2.10
2019-05-18T18:51:05.436Z,2.58
2019-05-18T18:53:34.775Z,2.80
2019-05-18T18:56:04.196Z,3.37
2019-05-18T18:58:33.914Z,3.55
2019-05-18T19:01:04.659Z,2.70
2019-05-18T19:03:34.241Z,6.47
2019-05-18T19:06:03.824Z,4.42
2019-05-18T19:08:33.238Z,3.08
2019-05-18T19:11:02.549Z,5.87
2019-05-18T19:13:31.884Z,3.37
2019-05-18T19:16:02.246Z,3.37
2019-05-18T19:18:31.913Z,9.85
2019-05-18T19:21:01.295Z,5.90
2019-05-18T19:23:30.861Z,4.97
2019-05-18T19:26:00.185Z,6.35
2019-05-18T19:28:31.867Z,4.20
2019-05-18T19:31:01.625Z,3.20
2019-05-18T19:33:31.526Z,3.30
2019-05-18T19:36:01.100Z,3.95
2019-05-18T19:38:30.774Z,3.98
2019-05-18T19:41:00.103Z,3.50
2019-05-18T19:43:29.602Z,7.12
2019-05-18T19:45:59.224Z,4.45
2019-05-18T19:48:28.743Z,3.80
2019-05-18T19:50:58.071Z,8.35
2019-05-18T19:53:27.396Z,15.10
2019-05-18T19:55:56.750Z,7.65
2019-05-18T19:58:26.138Z,6.97
2019-05-18T20:01:04.363Z,5.20
2019-05-18T20:03:34.651Z,5.92
2019-05-18T20:06:04.551Z,4.78
2019-05-18T20:08:33.871Z,7.53
2019-05-18T20:11:03.456Z,6.75
2019-05-18T20:13:32.802Z,4.87
2019-05-18T20:16:02.382Z,4.08
2019-05-18T20:21:51.045Z,3.70
2019-05-18T20:24:20.658Z,4.78
2019-05-18T20:26:50.000Z,5.60
2019-05-18T20:29:19.372Z,5.78
2019-05-18T20:31:48.702Z,7.03
2019-05-18T20:34:18.341Z,5.92
2019-05-18T20:36:47.911Z,6.42
2019-05-18T20:39:17.230Z,4.95
2019-05-18T20:41:46.970Z,5.65
2019-05-18T20:44:16.569Z,5.90
2019-05-18T20:46:45.969Z,7.42
2019-05-18T20:49:15.367Z,6.15
2019-05-18T20:51:44.993Z,5.95
2019-05-18T20:54:14.580Z,7.90
2019-05-18T20:56:44.294Z,7.70
2019-05-18T20:59:13.894Z,6.05
2019-05-18T21:01:44.764Z,8.43
2019-05-18T21:04:14.168Z,7.35
2019-05-18T21:06:45.647Z,7.30
2019-05-18T21:09:14.687Z,8.33
2019-05-18T21:11:46.869Z,6.67
2019-05-18T21:14:16.436Z,7.97
2019-05-18T21:16:46.004Z,7.50
2019-05-18T21:19:15.508Z,9.93
2019-05-18T21:21:45.121Z,11.28
2019-05-18T21:24:14.717Z,10.32
2019-05-18T21:26:44.027Z,9.83
2019-05-18T21:29:13.609Z,8.55
2019-05-18T21:31:42.923Z,11.03
2019-05-18T21:34:12.256Z,9.48
2019-05-18T21:36:42.753Z,10.75
2019-05-18T21:39:12.433Z,11.43
2019-05-18T21:41:41.900Z,9.90
2019-05-18T21:44:11.363Z,10.53
2019-05-18T21:46:40.695Z,10.15
2019-05-18T21:49:10.169Z,10.03
2019-05-18T21:51:39.764Z,10.58
2019-05-18T21:54:09.168Z,9.58
2019-05-18T21:56:38.499Z,10.00
2019-05-18T21:59:11.635Z,13.32
2019-05-18T22:01:39.319Z,11.63
2019-05-18T22:04:08.728Z,11.53
2019-05-18T22:06:38.080Z,10.90
2019-05-18T22:09:07.542Z,12.10
2019-05-18T22:11:37.287Z,12.63
2019-05-18T22:14:06.755Z,12.37
2019-05-18T22:16:36.070Z,12.28
2019-05-18T22:19:05.793Z,13.83
2019-05-18T22:21:35.111Z,14.03
2019-05-18T22:24:04.510Z,14.68
2019-05-18T22:26:34.162Z,13.53
2019-05-18T22:29:03.725Z,14.07
2019-05-18T22:31:33.105Z,13.05
2019-05-18T22:34:02.494Z,14.35
2019-05-18T22:36:32.082Z,17.00
2019-05-18T22:39:01.406Z,16.40
2019-05-18T22:41:32.763Z,16.45
2019-05-18T22:44:02.335Z,16.32
2019-05-18T22:46:31.655Z,16.82
2019-05-18T22:49:00.982Z,18.75
2019-05-18T22:51:30.548Z,18.15
2019-05-18T22:54:00.286Z,19.52
2019-05-18T22:56:29.603Z,19.92
2019-05-18T22:58:59.236Z,21.57
2019-05-18T23:01:28.564Z,18.12
2019-05-18T23:03:58.125Z,20.75
2019-05-18T23:06:27.598Z,22.10
2019-05-18T23:08:57.195Z,20.52
2019-05-18T23:11:27.074Z,22.35
2019-05-18T23:13:56.447Z,24.07
2019-05-18T23:16:27.245Z,27.45
2019-05-18T23:18:57.412Z,24.05
2019-05-18T23:21:26.896Z,26.62
2019-05-18T23:23:56.478Z,23.20
2019-05-18T23:26:26.079Z,22.58
2019-05-18T23:28:59.168Z,24.87
2019-05-18T23:31:28.528Z,22.17
2019-05-18T23:33:58.146Z,24.67
2019-05-18T23:36:27.473Z,29.12
2019-05-18T23:38:56.793Z,27.05
2019-05-18T23:41:26.118Z,27.65
2019-05-18T23:43:55.755Z,25.55
2019-05-18T23:46:25.143Z,29.15
2019-05-18T23:48:54.719Z,28.12
2019-05-18T23:51:24.207Z,33.10
2019-05-18T23:53:53.946Z,37.13
2019-05-18T23:56:24.468Z,31.37
2019-05-18T23:58:53.781Z,33.60
