createdAt,value
2023-12-30T00:00:26.023Z,2.40
2023-12-30T00:02:53.017Z,2.20
2023-12-30T00:05:19.657Z,2.73
2023-12-30T00:07:46.758Z,2.10
2023-12-30T00:10:14.048Z,2.70
2023-12-30T00:12:40.966Z,2.57
2023-12-30T00:15:08.427Z,2.50
2023-12-30T00:17:35.326Z,2.57
2023-12-30T00:20:02.084Z,2.43
2023-12-30T00:22:28.802Z,2.30
2023-12-30T00:24:55.848Z,2.00
2023-12-30T00:27:22.545Z,2.30
2023-12-30T00:29:51.154Z,2.40
2023-12-30T00:32:18.143Z,2.60
2023-12-30T00:34:44.819Z,2.43
2023-12-30T00:37:14.366Z,2.00
2023-12-30T00:39:42.176Z,3.10
2023-12-30T00:42:08.777Z,2.70
2023-12-30T00:44:35.686Z,2.70
2023-12-30T00:47:02.331Z,2.70
2023-12-30T00:49:28.988Z,2.20
2023-12-30T00:51:55.655Z,2.47
2023-12-30T00:54:22.255Z,2.57
2023-12-30T00:56:48.913Z,2.93
2023-12-30T00:59:15.776Z,2.70
2023-12-30T01:01:42.423Z,2.77
2023-12-30T01:04:09.292Z,2.37
2023-12-30T01:06:35.942Z,2.80
2023-12-30T01:09:02.979Z,3.00
2023-12-30T01:11:29.596Z,2.07
2023-12-30T01:13:56.263Z,2.50
2023-12-30T01:16:23.015Z,2.50
2023-12-30T01:18:49.880Z,2.57
2023-12-30T01:21:16.678Z,2.60
2023-12-30T01:23:43.313Z,2.60
2023-12-30T01:26:09.906Z,2.63
2023-12-30T01:28:37.736Z,3.00
2023-12-30T01:31:04.924Z,2.23
2023-12-30T01:33:31.756Z,2.53
2023-12-30T01:35:58.574Z,2.77
2023-12-30T01:38:25.223Z,2.30
2023-12-30T01:40:51.876Z,2.30
2023-12-30T01:43:29.750Z,3.23
2023-12-30T01:46:01.312Z,2.47
2023-12-30T01:48:29.812Z,2.53
2023-12-30T01:50:58.715Z,2.47
2023-12-30T01:53:28.273Z,2.80
2023-12-30T01:55:57.158Z,2.83
2023-12-30T01:58:23.840Z,1.90
2023-12-30T02:00:53.387Z,3.10
2023-12-30T02:03:20.373Z,2.20
2023-12-30T02:05:48.828Z,2.57
2023-12-30T02:08:16.439Z,2.50
2023-12-30T02:10:43.159Z,2.37
2023-12-30T02:13:10.904Z,3.27
2023-12-30T02:15:37.735Z,2.40
2023-12-30T02:18:05.045Z,2.50
2023-12-30T02:20:32.503Z,1.97
2023-12-30T02:22:59.159Z,1.93
2023-12-30T02:25:25.830Z,2.20
2023-12-30T02:27:52.694Z,2.40
2023-12-30T02:30:19.367Z,2.60
2023-12-30T02:32:46.076Z,2.57
2023-12-30T02:35:12.745Z,2.40
2023-12-30T02:37:39.457Z,3.10
2023-12-30T02:40:06.726Z,2.50
2023-12-30T02:42:33.715Z,2.20
2023-12-30T02:45:00.873Z,2.60
2023-12-30T02:47:27.488Z,2.47
2023-12-30T02:49:54.400Z,2.63
2023-12-30T02:52:21.088Z,2.17
2023-12-30T02:54:47.907Z,2.73
2023-12-30T02:57:14.582Z,2.90
2023-12-30T02:59:41.452Z,2.80
2023-12-30T03:02:08.109Z,2.67
2023-12-30T03:04:35.035Z,2.37
2023-12-30T03:07:01.879Z,2.37
2023-12-30T03:09:28.470Z,2.93
2023-12-30T03:11:55.199Z,2.67
2023-12-30T03:14:21.999Z,2.47
2023-12-30T03:16:48.701Z,2.80
2023-12-30T03:19:15.378Z,2.23
2023-12-30T03:21:42.149Z,2.60
2023-12-30T03:24:08.815Z,2.60
2023-12-30T03:26:35.421Z,1.83
2023-12-30T03:29:02.090Z,1.90
2023-12-30T03:31:29.139Z,2.17
2023-12-30T03:33:56.908Z,2.30
2023-12-30T03:36:24.204Z,2.27
2023-12-30T03:38:53.852Z,2.13
2023-12-30T03:41:21.886Z,2.63
2023-12-30T03:43:49.849Z,2.80
2023-12-30T03:46:16.450Z,3.53
2023-12-30T03:48:43.142Z,2.73
2023-12-30T03:51:10.509Z,3.67
2023-12-30T03:53:37.294Z,4.37
2023-12-30T03:56:04.072Z,5.20
2023-12-30T03:58:31.005Z,4.30
2023-12-30T04:00:57.989Z,4.20
2023-12-30T04:03:24.694Z,4.50
2023-12-30T04:05:51.321Z,3.87
2023-12-30T04:08:18.143Z,3.20
2023-12-30T04:10:44.814Z,3.93
2023-12-30T04:13:11.568Z,3.03
2023-12-30T04:15:38.945Z,3.23
2023-12-30T04:18:06.014Z,3.43
2023-12-30T04:20:33.152Z,2.53
2023-12-30T04:23:00.158Z,3.07
2023-12-30T04:25:27.308Z,2.30
2023-12-30T04:27:54.069Z,3.30
2023-12-30T04:30:20.801Z,2.00
2023-12-30T04:32:47.494Z,2.43
2023-12-30T04:35:14.470Z,2.30
2023-12-30T04:37:41.054Z,2.30
2023-12-30T04:40:08.283Z,2.23
2023-12-30T04:42:34.961Z,2.53
2023-12-30T04:45:01.899Z,3.77
2023-12-30T04:47:28.579Z,2.80
2023-12-30T04:49:55.966Z,2.00
2023-12-30T04:52:22.682Z,2.20
2023-12-30T04:54:50.312Z,2.67
2023-12-30T04:57:17.166Z,2.20
2023-12-30T04:59:43.794Z,2.60
2023-12-30T05:02:10.480Z,1.93
2023-12-30T05:04:37.128Z,2.57
2023-12-30T05:07:03.982Z,1.80
2023-12-30T05:09:30.757Z,3.10
2023-12-30T05:11:57.483Z,2.20
2023-12-30T05:14:24.074Z,2.33
2023-12-30T05:16:50.840Z,2.77
2023-12-30T05:19:17.613Z,2.10
2023-12-30T05:21:44.958Z,2.20
2023-12-30T05:24:11.679Z,2.67
2023-12-30T05:26:38.638Z,2.47
2023-12-30T05:29:05.242Z,3.03
2023-12-30T05:31:32.022Z,2.37
2023-12-30T05:33:59.280Z,2.70
2023-12-30T05:36:25.972Z,2.30
2023-12-30T05:38:52.615Z,2.43
2023-12-30T05:41:19.404Z,2.30
2023-12-30T05:43:46.182Z,2.53
2023-12-30T05:46:17.811Z,2.70
2023-12-30T05:48:45.354Z,2.60
2023-12-30T05:51:12.678Z,2.60
2023-12-30T05:53:41.649Z,2.97
2023-12-30T05:56:08.693Z,2.57
2023-12-30T05:58:39.327Z,2.93
2023-12-30T06:01:06.241Z,2.20
2023-12-30T06:03:33.093Z,2.67
2023-12-30T06:05:59.869Z,2.83
2023-12-30T06:08:26.584Z,2.87
2023-12-30T06:10:55.193Z,3.07
2023-12-30T06:13:22.014Z,3.40
2023-12-30T06:15:50.772Z,3.40
2023-12-30T06:18:18.296Z,3.83
2023-12-30T06:20:48.044Z,3.70
2023-12-30T06:23:15.019Z,3.77
2023-12-30T06:25:42.110Z,3.13
2023-12-30T06:28:08.949Z,3.00
2023-12-30T06:30:36.016Z,3.07
2023-12-30T06:33:08.355Z,3.70
2023-12-30T06:35:36.013Z,3.13
2023-12-30T06:38:02.835Z,3.23
2023-12-30T06:40:29.509Z,4.10
2023-12-30T06:42:56.538Z,3.70
2023-12-30T06:45:23.207Z,3.70
2023-12-30T06:47:49.881Z,2.90
2023-12-30T06:50:19.030Z,4.03
2023-12-30T06:52:48.362Z,2.97
2023-12-30T06:55:23.001Z,3.20
2023-12-30T06:57:53.515Z,3.43
2023-12-30T07:00:21.735Z,3.70
2023-12-30T07:02:48.712Z,3.07
2023-12-30T07:05:15.883Z,3.03
2023-12-30T07:07:42.625Z,3.27
2023-12-30T07:10:09.569Z,2.60
2023-12-30T07:12:36.226Z,3.13
2023-12-30T07:15:02.955Z,3.33
2023-12-30T07:17:29.877Z,3.77
2023-12-30T07:19:58.437Z,2.83
2023-12-30T07:22:26.030Z,3.03
2023-12-30T07:24:52.848Z,3.03
2023-12-30T07:27:19.703Z,3.40
2023-12-30T07:29:46.399Z,3.33
2023-12-30T07:32:13.151Z,3.60
2023-12-30T07:34:39.885Z,4.47
2023-12-30T07:37:06.635Z,3.67
2023-12-30T07:39:36.182Z,3.33
2023-12-30T07:42:02.923Z,4.80
2023-12-30T07:44:30.260Z,3.53
2023-12-30T07:46:57.258Z,3.40
2023-12-30T07:49:24.024Z,3.10
2023-12-30T07:51:50.754Z,3.30
2023-12-30T07:54:17.580Z,3.33
2023-12-30T07:56:44.225Z,2.93
2023-12-30T07:59:12.361Z,2.70
2023-12-30T08:01:45.451Z,3.33
2023-12-30T08:04:12.618Z,3.00
2023-12-30T08:06:41.656Z,3.20
2023-12-30T08:09:09.103Z,2.93
2023-12-30T08:11:49.643Z,3.27
2023-12-30T08:14:21.837Z,2.93
2023-12-30T08:16:48.446Z,2.73
2023-12-30T08:19:15.247Z,3.03
2023-12-30T08:21:42.296Z,2.97
2023-12-30T08:24:09.201Z,2.47
2023-12-30T08:26:36.871Z,2.47
2023-12-30T08:29:03.592Z,2.97
2023-12-30T08:31:30.257Z,3.23
2023-12-30T08:33:57.042Z,2.90
2023-12-30T08:36:24.276Z,2.80
2023-12-30T08:38:50.946Z,2.60
2023-12-30T08:41:17.900Z,3.37
2023-12-30T08:43:44.808Z,3.70
2023-12-30T08:46:11.759Z,2.97
2023-12-30T08:48:38.629Z,3.07
2023-12-30T08:51:05.628Z,2.73
2023-12-30T08:53:32.392Z,3.00
2023-12-30T08:55:59.261Z,2.50
2023-12-30T08:58:25.981Z,3.03
2023-12-30T09:00:53.879Z,3.10
2023-12-30T09:03:20.747Z,3.67
2023-12-30T09:05:47.455Z,2.73
2023-12-30T09:08:14.635Z,2.90
2023-12-30T09:10:41.726Z,3.33
2023-12-30T09:13:08.484Z,3.03
2023-12-30T09:15:35.710Z,3.13
2023-12-30T09:18:02.676Z,2.67
2023-12-30T09:20:29.573Z,2.90
2023-12-30T09:22:56.281Z,2.67
2023-12-30T09:25:22.950Z,4.30
2023-12-30T09:27:51.312Z,3.43
2023-12-30T09:30:19.516Z,3.57
2023-12-30T09:32:46.643Z,3.63
2023-12-30T09:35:13.887Z,3.27
2023-12-30T09:37:40.668Z,2.97
2023-12-30T09:40:07.976Z,2.73
2023-12-30T09:42:39.070Z,2.97
2023-12-30T09:45:06.608Z,3.20
2023-12-30T09:47:34.297Z,3.03
2023-12-30T09:50:01.019Z,4.63
2023-12-30T09:52:27.723Z,3.43
2023-12-30T09:54:54.392Z,3.40
2023-12-30T09:57:21.072Z,3.47
2023-12-30T09:59:48.642Z,2.80
2023-12-30T10:02:16.389Z,3.37
2023-12-30T10:04:43.085Z,3.67
2023-12-30T10:07:09.857Z,3.03
2023-12-30T10:09:36.537Z,3.33
2023-12-30T10:12:03.463Z,3.97
2023-12-30T10:14:30.353Z,4.00
2023-12-30T10:16:57.083Z,3.83
2023-12-30T10:19:23.856Z,3.67
2023-12-30T10:21:50.972Z,3.23
2023-12-30T10:24:17.666Z,3.23
2023-12-30T10:26:44.589Z,3.97
2023-12-30T10:29:12.147Z,3.27
2023-12-30T10:31:39.061Z,3.70
2023-12-30T10:34:06.849Z,3.73
2023-12-30T10:36:33.674Z,4.23
2023-12-30T10:39:02.211Z,3.07
2023-12-30T10:41:29.036Z,3.10
2023-12-30T10:43:57.278Z,3.43
2023-12-30T10:46:26.853Z,3.27
2023-12-30T10:49:03.050Z,3.13
2023-12-30T10:51:31.295Z,2.73
2023-12-30T10:54:08.592Z,2.97
2023-12-30T10:56:41.570Z,3.70
2023-12-30T10:59:08.966Z,3.90
2023-12-30T11:01:37.370Z,3.30
2023-12-30T11:04:12.872Z,3.00
2023-12-30T11:06:58.595Z,3.27
2023-12-30T11:09:28.980Z,3.80
2023-12-30T11:12:00.858Z,3.10
2023-12-30T11:14:27.753Z,3.17
2023-12-30T11:16:56.876Z,3.30
2023-12-30T11:19:31.666Z,3.00
2023-12-30T11:22:03.480Z,3.70
2023-12-30T11:24:33.090Z,3.10
2023-12-30T11:26:59.812Z,3.40
2023-12-30T11:29:27.788Z,3.60
2023-12-30T11:31:56.451Z,3.97
2023-12-30T11:34:25.776Z,3.07
2023-12-30T11:36:54.276Z,3.20
2023-12-30T11:39:32.618Z,3.40
2023-12-30T11:42:00.461Z,3.13
2023-12-30T11:44:30.450Z,2.97
2023-12-30T11:46:58.016Z,3.17
2023-12-30T11:49:26.134Z,3.10
2023-12-30T11:52:02.933Z,3.40
2023-12-30T11:54:29.632Z,3.47
2023-12-30T11:56:56.271Z,3.70
2023-12-30T11:59:23.245Z,3.90
2023-12-30T12:01:49.867Z,3.23
2023-12-30T12:04:16.664Z,3.57
2023-12-30T12:06:43.371Z,3.03
2023-12-30T12:09:09.972Z,3.13
2023-12-30T12:11:36.557Z,3.47
2023-12-30T12:14:03.290Z,3.30
2023-12-30T12:16:34.052Z,3.33
2023-12-30T12:19:06.858Z,2.77
2023-12-30T12:21:33.694Z,3.07
2023-12-30T12:24:01.456Z,3.07
2023-12-30T12:26:30.318Z,2.63
2023-12-30T12:28:59.340Z,3.60
2023-12-30T12:31:32.154Z,2.70
2023-12-30T12:33:58.962Z,2.90
2023-12-30T12:36:25.900Z,3.27
2023-12-30T12:38:52.593Z,2.97
2023-12-30T12:41:19.406Z,2.77
2023-12-30T12:43:46.091Z,3.37
2023-12-30T12:46:13.249Z,2.70
2023-12-30T12:48:40.086Z,2.50
2023-12-30T12:51:07.878Z,2.80
2023-12-30T12:53:34.542Z,3.10
2023-12-30T12:56:01.794Z,2.37
2023-12-30T12:58:28.451Z,2.57
2023-12-30T13:00:55.245Z,3.23
2023-12-30T13:03:22.153Z,3.23
2023-12-30T13:05:49.339Z,2.63
2023-12-30T13:08:16.025Z,2.90
2023-12-30T13:10:48.741Z,3.70
2023-12-30T13:13:15.710Z,2.80
2023-12-30T13:15:42.704Z,2.90
2023-12-30T13:18:14.779Z,2.80
2023-12-30T13:20:43.568Z,2.73
2023-12-30T13:23:12.339Z,2.70
2023-12-30T13:25:39.710Z,3.40
2023-12-30T13:28:07.504Z,3.10
2023-12-30T13:30:34.330Z,2.57
2023-12-30T13:33:03.333Z,3.40
2023-12-30T13:35:35.599Z,3.30
2023-12-30T13:38:07.766Z,3.30
2023-12-30T13:40:34.942Z,2.67
2023-12-30T13:43:09.302Z,3.10
2023-12-30T13:45:48.147Z,3.47
2023-12-30T13:48:31.973Z,5.50
2023-12-30T13:51:02.040Z,3.57
2023-12-30T13:53:29.588Z,3.20
2023-12-30T13:55:59.374Z,3.67
2023-12-30T13:58:26.215Z,3.37
2023-12-30T14:00:53.185Z,3.40
2023-12-30T14:03:20.186Z,3.20
2023-12-30T14:05:49.135Z,2.67
2023-12-30T14:08:35.128Z,2.87
2023-12-30T14:11:08.379Z,2.67
2023-12-30T14:13:35.143Z,4.67
2023-12-30T14:16:01.849Z,3.30
2023-12-30T14:18:29.274Z,5.10
2023-12-30T14:20:55.947Z,4.57
2023-12-30T14:23:22.573Z,5.43
2023-12-30T14:25:49.644Z,4.03
2023-12-30T14:28:16.509Z,3.63
2023-12-30T14:30:44.297Z,3.30
2023-12-30T14:33:11.113Z,3.63
2023-12-30T14:35:37.861Z,3.57
2023-12-30T14:38:06.510Z,4.53
2023-12-30T14:40:33.455Z,3.13
2023-12-30T14:43:00.295Z,3.13
2023-12-30T14:45:27.406Z,3.20
2023-12-30T14:47:54.285Z,3.30
2023-12-30T14:50:20.985Z,3.10
2023-12-30T14:52:47.951Z,3.27
2023-12-30T14:55:14.856Z,3.10
2023-12-30T14:57:42.284Z,2.80
2023-12-30T15:00:14.225Z,3.07
2023-12-30T15:02:44.900Z,3.63
2023-12-30T15:05:15.369Z,3.03
2023-12-30T15:07:43.162Z,3.30
2023-12-30T15:10:12.399Z,2.50
2023-12-30T15:12:39.982Z,2.60
2023-12-30T15:15:08.301Z,2.37
2023-12-30T15:17:35.130Z,2.07
2023-12-30T15:20:01.999Z,2.20
2023-12-30T15:22:30.828Z,2.20
2023-12-30T15:24:58.242Z,2.37
2023-12-30T15:27:25.201Z,1.90
2023-12-30T15:29:51.820Z,2.40
2023-12-30T15:32:18.568Z,2.40
2023-12-30T15:34:45.501Z,2.13
2023-12-30T15:37:15.142Z,2.13
2023-12-30T15:39:42.204Z,1.73
2023-12-30T15:42:09.418Z,1.70
2023-12-30T15:44:38.910Z,1.70
2023-12-30T15:47:11.355Z,1.97
2023-12-30T15:49:39.249Z,2.33
2023-12-30T15:52:11.263Z,2.50
2023-12-30T15:54:38.701Z,2.20
2023-12-30T15:57:05.643Z,1.60
2023-12-30T15:59:32.235Z,1.93
2023-12-30T16:01:58.938Z,2.00
2023-12-30T16:04:25.704Z,1.53
2023-12-30T16:06:52.845Z,1.83
2023-12-30T16:09:20.157Z,2.03
2023-12-30T16:11:46.987Z,2.20
2023-12-30T16:14:13.986Z,2.20
2023-12-30T16:16:45.789Z,2.20
2023-12-30T16:19:15.813Z,2.10
2023-12-30T16:21:43.075Z,2.50
2023-12-30T16:24:10.001Z,2.53
2023-12-30T16:26:37.264Z,1.70
2023-12-30T16:29:04.371Z,2.50
2023-12-30T16:31:31.253Z,2.40
2023-12-30T16:33:58.276Z,2.30
2023-12-30T16:36:28.241Z,2.27
2023-12-30T16:38:57.676Z,1.93
2023-12-30T16:41:25.697Z,1.90
2023-12-30T16:43:52.533Z,1.83
2023-12-30T16:46:22.582Z,2.20
2023-12-30T16:48:49.827Z,2.50
2023-12-30T16:51:16.528Z,2.17
2023-12-30T16:53:44.086Z,2.20
2023-12-30T16:56:16.068Z,2.00
2023-12-30T16:58:43.047Z,1.80
2023-12-30T17:01:09.717Z,1.90
2023-12-30T17:03:37.109Z,2.00
2023-12-30T17:06:04.456Z,1.93
2023-12-30T17:08:31.065Z,1.90
2023-12-30T17:10:58.019Z,2.10
2023-12-30T17:13:34.741Z,1.90
2023-12-30T17:16:06.744Z,1.90
2023-12-30T17:18:33.471Z,2.30
2023-12-30T17:21:00.076Z,2.63
2023-12-30T17:23:26.866Z,2.33
2023-12-30T17:25:53.608Z,2.00
2023-12-30T17:28:20.290Z,2.43
2023-12-30T17:30:47.166Z,1.90
2023-12-30T17:33:14.665Z,2.13
2023-12-30T17:35:41.392Z,2.93
2023-12-30T17:38:09.485Z,2.63
2023-12-30T17:40:36.224Z,2.07
2023-12-30T17:43:03.126Z,2.47
2023-12-30T17:45:30.694Z,2.07
2023-12-30T17:47:57.448Z,1.63
2023-12-30T17:50:24.141Z,2.33
2023-12-30T17:52:51.270Z,2.00
2023-12-30T17:55:17.875Z,1.90
2023-12-30T17:57:44.504Z,1.90
2023-12-30T18:00:12.085Z,2.00
2023-12-30T18:02:39.487Z,2.27
2023-12-30T18:05:06.848Z,2.40
2023-12-30T18:07:33.579Z,2.23
2023-12-30T18:10:00.470Z,1.97
2023-12-30T18:12:27.248Z,1.60
2023-12-30T18:14:54.301Z,2.00
2023-12-30T18:17:20.970Z,1.83
2023-12-30T18:19:47.988Z,2.10
2023-12-30T18:22:14.670Z,1.80
2023-12-30T18:24:41.810Z,1.80
2023-12-30T18:27:08.445Z,2.87
2023-12-30T18:29:35.065Z,2.00
2023-12-30T18:32:03.201Z,1.80
2023-12-30T18:34:30.017Z,1.73
2023-12-30T18:36:56.682Z,1.53
2023-12-30T18:39:24.575Z,1.50
2023-12-30T18:41:51.465Z,2.07
2023-12-30T18:44:18.113Z,1.90
2023-12-30T18:46:44.741Z,2.10
2023-12-30T18:49:12.653Z,1.93
2023-12-30T18:51:39.375Z,2.57
2023-12-30T18:54:05.980Z,2.30
2023-12-30T18:56:32.657Z,1.80
2023-12-30T18:58:59.533Z,1.70
2023-12-30T19:01:26.345Z,1.73
2023-12-30T19:03:57.104Z,2.10
2023-12-30T19:06:24.467Z,2.40
2023-12-30T19:08:51.764Z,2.30
2023-12-30T19:11:20.591Z,2.20
2023-12-30T19:13:48.960Z,2.40
2023-12-30T19:16:15.807Z,2.27
2023-12-30T19:18:42.868Z,2.10
2023-12-30T19:21:09.608Z,2.23
2023-12-30T19:23:36.893Z,1.77
2023-12-30T19:26:03.768Z,1.70
2023-12-30T19:28:31.689Z,1.87
2023-12-30T19:30:58.354Z,3.43
2023-12-30T19:33:25.110Z,2.27
2023-12-30T19:35:52.412Z,2.30
2023-12-30T19:38:19.382Z,2.57
2023-12-30T19:40:47.111Z,2.10
2023-12-30T19:43:14.301Z,4.40
2023-12-30T19:45:40.974Z,2.90
2023-12-30T19:48:08.040Z,2.27
2023-12-30T19:50:35.593Z,2.20
2023-12-30T19:53:02.463Z,2.03
2023-12-30T19:55:29.468Z,2.20
2023-12-30T19:57:56.304Z,1.93
2023-12-30T20:00:23.075Z,1.83
2023-12-30T20:02:49.934Z,2.00
2023-12-30T20:05:16.952Z,2.07
2023-12-30T20:07:44.423Z,1.90
2023-12-30T20:10:11.208Z,2.40
2023-12-30T20:12:38.224Z,2.90
2023-12-30T20:15:06.734Z,2.50
2023-12-30T20:17:33.439Z,2.10
2023-12-30T20:20:03.012Z,1.90
2023-12-30T20:22:30.240Z,8.73
2023-12-30T20:24:56.999Z,5.00
2023-12-30T20:27:23.623Z,2.73
2023-12-30T20:29:50.791Z,2.03
2023-12-30T20:32:17.725Z,1.80
2023-12-30T20:34:44.570Z,2.07
2023-12-30T20:37:11.268Z,2.00
2023-12-30T20:39:38.838Z,2.33
2023-12-30T20:42:05.797Z,2.43
2023-12-30T20:44:32.519Z,2.20
2023-12-30T20:47:00.537Z,1.93
2023-12-30T20:49:27.241Z,1.93
2023-12-30T20:51:54.000Z,2.10
2023-12-30T20:54:20.689Z,2.07
2023-12-30T20:56:47.405Z,1.87
2023-12-30T20:59:21.200Z,1.80
2023-12-30T21:01:49.372Z,1.87
2023-12-30T21:04:17.215Z,1.80
2023-12-30T21:06:44.210Z,1.53
2023-12-30T21:09:11.640Z,1.40
2023-12-30T21:11:42.258Z,1.80
2023-12-30T21:14:09.876Z,1.90
2023-12-30T21:16:37.024Z,1.80
2023-12-30T21:19:03.866Z,1.73
2023-12-30T21:21:30.776Z,1.53
2023-12-30T21:23:57.496Z,1.40
2023-12-30T21:26:24.496Z,1.73
2023-12-30T21:28:51.130Z,1.60
2023-12-30T21:31:18.017Z,1.70
2023-12-30T21:33:44.897Z,1.53
2023-12-30T21:36:13.271Z,2.10
2023-12-30T21:38:41.735Z,1.60
2023-12-30T21:41:08.362Z,1.60
2023-12-30T21:43:35.136Z,1.60
2023-12-30T21:46:01.888Z,1.40
2023-12-30T21:48:28.555Z,1.40
2023-12-30T21:50:57.188Z,1.63
2023-12-30T21:53:23.843Z,1.20
2023-12-30T21:55:50.644Z,1.47
2023-12-30T21:58:17.404Z,1.30
2023-12-30T22:00:44.117Z,1.63
2023-12-30T22:03:11.210Z,1.60
2023-12-30T22:05:38.017Z,1.33
2023-12-30T22:08:05.159Z,1.47
2023-12-30T22:10:31.954Z,1.50
2023-12-30T22:12:58.703Z,1.40
2023-12-30T22:15:25.409Z,1.30
2023-12-30T22:17:53.190Z,1.40
2023-12-30T22:20:20.009Z,1.23
2023-12-30T22:22:46.882Z,1.13
2023-12-30T22:25:13.648Z,1.30
2023-12-30T22:27:41.425Z,1.20
2023-12-30T22:30:08.724Z,1.33
2023-12-30T22:32:35.617Z,1.40
2023-12-30T22:35:15.360Z,1.40
2023-12-30T22:37:42.868Z,1.30
2023-12-30T22:40:13.441Z,1.50
2023-12-30T22:42:40.717Z,1.00
2023-12-30T22:45:09.221Z,1.23
2023-12-30T22:47:39.117Z,1.30
2023-12-30T22:50:07.263Z,1.20
2023-12-30T22:52:34.388Z,1.30
2023-12-30T22:55:01.775Z,1.10
2023-12-30T22:57:29.213Z,1.20
2023-12-30T22:59:56.052Z,1.33
2023-12-30T23:02:22.813Z,1.27
2023-12-30T23:04:49.794Z,1.00
2023-12-30T23:07:17.786Z,1.20
2023-12-30T23:09:47.613Z,1.10
2023-12-30T23:12:14.978Z,0.83
2023-12-30T23:14:41.597Z,0.90
2023-12-30T23:17:13.120Z,0.80
2023-12-30T23:19:39.914Z,1.00
2023-12-30T23:22:06.592Z,0.80
2023-12-30T23:24:33.223Z,0.90
2023-12-30T23:26:59.914Z,0.80
2023-12-30T23:29:27.821Z,0.90
2023-12-30T23:31:55.114Z,0.73
2023-12-30T23:34:22.093Z,0.90
2023-12-30T23:36:48.770Z,1.00
2023-12-30T23:39:15.376Z,1.00
2023-12-30T23:41:41.941Z,1.00
2023-12-30T23:44:08.591Z,0.90
2023-12-30T23:46:35.250Z,0.90
2023-12-30T23:49:01.971Z,1.10
2023-12-30T23:51:28.611Z,1.10
2023-12-30T23:53:55.243Z,0.80
2023-12-30T23:56:22.020Z,1.00
2023-12-30T23:58:48.708Z,1.00
