createdAt,value
2023-01-20T00:00:49.533Z,99776.70
2023-01-20T00:02:07.294Z,99778.55
2023-01-20T00:03:10.324Z,99774.02
2023-01-20T00:04:14.336Z,99773.94
2023-01-20T00:05:17.215Z,99779.98
2023-01-20T00:06:20.620Z,99778.02
2023-01-20T00:07:23.736Z,99779.89
2023-01-20T00:08:26.703Z,99785.14
2023-01-20T00:09:29.628Z,99788.41
2023-01-20T00:10:32.504Z,99785.48
2023-01-20T00:11:35.311Z,99793.13
2023-01-20T00:12:38.179Z,99787.52
2023-01-20T00:13:41.164Z,99789.86
2023-01-20T00:14:44.046Z,99792.64
2023-01-20T00:15:48.498Z,99793.27
2023-01-20T00:16:51.522Z,99799.11
2023-01-20T00:17:54.371Z,99797.02
2023-01-20T00:18:57.573Z,99798.14
2023-01-20T00:20:00.433Z,99801.95
2023-01-20T00:21:11.668Z,99801.21
2023-01-20T00:22:14.641Z,99801.79
2023-01-20T00:23:17.501Z,99803.52
2023-01-20T00:24:20.361Z,99806.34
2023-01-20T00:25:23.600Z,99802.97
2023-01-20T00:26:26.504Z,99806.95
2023-01-20T00:27:29.348Z,99807.23
2023-01-20T00:28:32.523Z,99808.16
2023-01-20T00:29:35.385Z,99809.64
2023-01-20T00:30:38.283Z,99812.46
2023-01-20T00:31:41.293Z,99812.38
2023-01-20T00:32:45.471Z,99814.70
2023-01-20T00:33:50.104Z,99814.02
2023-01-20T00:34:52.928Z,99816.91
2023-01-20T00:35:55.811Z,99822.28
2023-01-20T00:36:59.007Z,99820.65
2023-01-20T00:38:01.883Z,99820.77
2023-01-20T00:39:05.469Z,99825.32
2023-01-20T00:40:09.360Z,99823.35
2023-01-20T00:41:12.969Z,99828.88
2023-01-20T00:42:15.937Z,99829.12
2023-01-20T00:43:18.807Z,99829.98
2023-01-20T00:44:21.699Z,99832.65
2023-01-20T00:45:24.699Z,99830.94
2023-01-20T00:46:27.719Z,99831.05
2023-01-20T00:47:30.618Z,99832.41
2023-01-20T00:48:34.307Z,99831.75
2023-01-20T00:49:37.191Z,99834.94
2023-01-20T00:50:40.116Z,99834.16
2023-01-20T00:51:43.019Z,99835.55
2023-01-20T00:52:45.890Z,99835.02
2023-01-20T00:53:49.167Z,99839.69
2023-01-20T00:54:52.382Z,99836.75
2023-01-20T00:55:55.288Z,99839.09
2023-01-20T00:56:58.375Z,99841.91
2023-01-20T00:58:01.367Z,99846.16
2023-01-20T00:59:04.275Z,99846.36
2023-01-20T01:00:07.823Z,99851.53
2023-01-20T01:01:11.785Z,99853.45
2023-01-20T01:02:14.672Z,99851.04
2023-01-20T01:03:18.330Z,99857.30
2023-01-20T01:04:21.807Z,99858.37
2023-01-20T01:05:24.719Z,99855.50
2023-01-20T01:06:27.585Z,99857.21
2023-01-20T01:07:30.444Z,99860.21
2023-01-20T01:08:34.517Z,99856.73
2023-01-20T01:09:37.446Z,99854.96
2023-01-20T01:10:41.115Z,99856.40
2023-01-20T01:11:44.103Z,99849.81
2023-01-20T01:12:46.962Z,99854.27
2023-01-20T01:13:49.888Z,99852.20
2023-01-20T01:14:52.746Z,99852.98
2023-01-20T01:15:55.739Z,99854.77
2023-01-20T01:16:58.660Z,99855.51
2023-01-20T01:18:01.862Z,99860.54
2023-01-20T01:19:04.802Z,99856.12
2023-01-20T01:20:08.511Z,99860.05
2023-01-20T01:21:15.077Z,99859.27
2023-01-20T01:22:17.958Z,99863.05
2023-01-20T01:23:20.823Z,99866.02
2023-01-20T01:24:23.742Z,99869.10
2023-01-20T01:25:26.709Z,99868.70
2023-01-20T01:26:30.269Z,99871.92
2023-01-20T01:27:33.164Z,99871.92
2023-01-20T01:28:36.477Z,99874.67
2023-01-20T01:29:39.508Z,99875.08
2023-01-20T01:30:42.541Z,99876.43
2023-01-20T01:31:45.451Z,99875.89
2023-01-20T01:32:48.393Z,99877.09
2023-01-20T01:33:51.686Z,99878.84
2023-01-20T01:34:54.590Z,99877.24
2023-01-20T01:35:58.778Z,99874.17
2023-01-20T01:37:01.657Z,99877.77
2023-01-20T01:38:04.561Z,99876.15
2023-01-20T01:39:07.447Z,99876.71
2023-01-20T01:40:10.988Z,99874.22
2023-01-20T01:41:15.341Z,99876.52
2023-01-20T01:42:20.714Z,99879.29
2023-01-20T01:43:25.839Z,99880.69
2023-01-20T01:44:28.762Z,99884.41
2023-01-20T01:45:33.154Z,99880.89
2023-01-20T01:46:37.357Z,99882.66
2023-01-20T01:47:49.542Z,99881.39
2023-01-20T01:48:53.249Z,99878.56
2023-01-20T01:49:56.142Z,99880.69
2023-01-20T01:51:05.313Z,99882.90
2023-01-20T01:52:10.288Z,99876.17
2023-01-20T01:53:15.316Z,99874.88
2023-01-20T01:54:23.313Z,99875.45
2023-01-20T01:55:34.847Z,99875.66
2023-01-20T01:56:40.190Z,99879.58
2023-01-20T01:57:43.368Z,99873.81
2023-01-20T01:58:51.153Z,99874.38
2023-01-20T01:59:54.037Z,99874.74
2023-01-20T02:00:57.266Z,99873.64
2023-01-20T02:02:00.363Z,99872.38
2023-01-20T02:03:04.594Z,99876.30
2023-01-20T02:04:13.213Z,99870.33
2023-01-20T02:05:17.805Z,99872.21
2023-01-20T02:06:24.605Z,99872.22
2023-01-20T02:07:28.198Z,99868.36
2023-01-20T02:08:31.871Z,99866.52
2023-01-20T02:09:35.845Z,99866.57
2023-01-20T02:10:38.734Z,99865.25
2023-01-20T02:11:48.650Z,99868.41
2023-01-20T02:12:52.103Z,99870.48
2023-01-20T02:13:55.411Z,99868.36
2023-01-20T02:15:02.493Z,99868.36
2023-01-20T02:16:13.223Z,99872.41
2023-01-20T02:17:30.383Z,99877.48
2023-01-20T02:18:42.358Z,99880.41
2023-01-20T02:20:10.048Z,99882.81
2023-01-20T02:21:34.294Z,99889.77
2023-01-20T02:23:08.239Z,99886.95
2023-01-20T02:24:37.418Z,99888.02
2023-01-20T02:26:11.459Z,99887.16
2023-01-20T02:27:26.341Z,99887.73
2023-01-20T02:28:44.911Z,99888.46
2023-01-20T02:29:53.586Z,99885.67
2023-01-20T02:31:18.501Z,99888.30
2023-01-20T02:32:41.014Z,99892.39
2023-01-20T02:34:02.391Z,99894.23
2023-01-20T02:35:13.592Z,99898.77
2023-01-20T02:36:28.274Z,99891.94
2023-01-20T02:38:13.431Z,99894.23
2023-01-20T02:39:45.527Z,99890.14
2023-01-20T02:40:53.618Z,99889.16
2023-01-20T02:42:14.897Z,99891.73
2023-01-20T02:43:46.943Z,99894.44
2023-01-20T02:45:03.186Z,99893.45
2023-01-20T02:46:14.606Z,99895.34
2023-01-20T02:47:30.163Z,99896.52
2023-01-20T02:49:00.819Z,99894.69
2023-01-20T02:50:22.904Z,99892.77
2023-01-20T02:51:33.147Z,99889.52
2023-01-20T02:52:46.150Z,99890.05
2023-01-20T02:53:57.141Z,99887.36
2023-01-20T02:55:05.244Z,99887.73
2023-01-20T02:56:09.612Z,99885.31
2023-01-20T02:57:17.554Z,99885.52
2023-01-20T02:58:30.082Z,99886.25
2023-01-20T02:59:38.010Z,99885.84
2023-01-20T03:01:03.837Z,99887.60
2023-01-20T03:02:11.412Z,99882.12
2023-01-20T03:03:19.863Z,99886.01
2023-01-20T03:04:28.048Z,99883.42
2023-01-20T03:05:33.755Z,99884.94
2023-01-20T03:06:42.555Z,99883.02
2023-01-20T03:07:46.384Z,99885.39
2023-01-20T03:08:52.836Z,99881.70
2023-01-20T03:09:58.849Z,99887.07
2023-01-20T03:11:06.157Z,99891.73
2023-01-20T03:12:38.982Z,99895.22
2023-01-20T03:13:52.679Z,99897.18
2023-01-20T03:14:55.895Z,99903.41
2023-01-20T03:16:04.545Z,99899.14
2023-01-20T03:17:07.488Z,99903.45
2023-01-20T03:18:10.444Z,99900.09
2023-01-20T03:19:13.579Z,99900.99
2023-01-20T03:20:17.124Z,99904.72
2023-01-20T03:21:20.313Z,99905.13
2023-01-20T03:22:23.362Z,99905.37
2023-01-20T03:23:30.522Z,99909.75
2023-01-20T03:24:35.430Z,99911.30
2023-01-20T03:25:39.261Z,99909.95
2023-01-20T03:26:42.220Z,99913.39
2023-01-20T03:27:45.403Z,99916.91
2023-01-20T03:28:49.619Z,99918.63
2023-01-20T03:29:52.797Z,99921.98
2023-01-20T03:30:57.699Z,99920.55
2023-01-20T03:32:03.593Z,99923.63
2023-01-20T03:33:07.229Z,99920.36
2023-01-20T03:34:18.117Z,99918.23
2023-01-20T03:35:21.529Z,99922.38
2023-01-20T03:36:27.583Z,99916.64
2023-01-20T03:37:30.506Z,99920.96
2023-01-20T03:38:33.511Z,99916.42
2023-01-20T03:39:39.994Z,99923.80
2023-01-20T03:40:54.117Z,99927.77
2023-01-20T03:42:17.676Z,99929.20
2023-01-20T03:43:29.649Z,99931.13
2023-01-20T03:45:11.288Z,99932.44
2023-01-20T03:46:30.905Z,99933.91
2023-01-20T03:47:33.777Z,99938.58
2023-01-20T03:48:53.947Z,99942.23
2023-01-20T03:50:05.615Z,99951.52
2023-01-20T03:51:18.436Z,99955.65
2023-01-20T03:52:52.797Z,99955.95
2023-01-20T03:54:02.623Z,99954.92
2023-01-20T03:55:13.041Z,99949.67
2023-01-20T03:56:40.190Z,99948.48
2023-01-20T03:57:51.537Z,99949.35
2023-01-20T03:58:57.680Z,99958.02
2023-01-20T04:00:02.740Z,99958.32
2023-01-20T04:01:18.940Z,99965.36
2023-01-20T04:02:23.241Z,99964.95
2023-01-20T04:03:31.897Z,99969.55
2023-01-20T04:04:38.304Z,99964.70
2023-01-20T04:05:43.241Z,99972.42
2023-01-20T04:06:49.994Z,99968.29
2023-01-20T04:07:56.383Z,99967.77
2023-01-20T04:09:31.039Z,99972.23
2023-01-20T04:10:41.171Z,99976.03
2023-01-20T04:11:44.181Z,99974.52
2023-01-20T04:12:47.126Z,99975.14
2023-01-20T04:13:51.270Z,99976.61
2023-01-20T04:14:54.130Z,99974.15
2023-01-20T04:15:58.689Z,99978.18
2023-01-20T04:17:04.520Z,99976.86
2023-01-20T04:18:15.886Z,99978.08
2023-01-20T04:19:18.852Z,99982.88
2023-01-20T04:20:24.542Z,99986.52
2023-01-20T04:21:44.118Z,99981.64
2023-01-20T04:22:58.930Z,99985.13
2023-01-20T04:24:07.935Z,99987.95
2023-01-20T04:25:29.136Z,99987.13
2023-01-20T04:26:31.997Z,99987.95
2023-01-20T04:27:35.007Z,99989.23
2023-01-20T04:28:37.966Z,99986.23
2023-01-20T04:29:41.748Z,99987.98
2023-01-20T04:30:44.687Z,99987.79
2023-01-20T04:31:47.863Z,99992.00
2023-01-20T04:32:51.255Z,99994.42
2023-01-20T04:33:54.099Z,99995.27
2023-01-20T04:34:56.940Z,99998.52
2023-01-20T04:35:59.816Z,100003.47
2023-01-20T04:37:02.794Z,100004.09
2023-01-20T04:38:06.682Z,100005.84
2023-01-20T04:39:09.610Z,100006.30
2023-01-20T04:40:12.686Z,100007.98
2023-01-20T04:41:15.543Z,100011.01
2023-01-20T04:42:18.419Z,100013.80
2023-01-20T04:43:21.307Z,100015.06
2023-01-20T04:44:24.207Z,100016.28
2023-01-20T04:45:27.074Z,100020.76
2023-01-20T04:46:29.966Z,100019.61
2023-01-20T04:47:33.881Z,100027.16
2023-01-20T04:48:36.756Z,100031.10
2023-01-20T04:49:39.614Z,100034.88
2023-01-20T04:50:43.514Z,100034.91
2023-01-20T04:51:46.442Z,100036.23
2023-01-20T04:52:49.334Z,100038.69
2023-01-20T04:53:57.010Z,100040.27
2023-01-20T04:54:59.962Z,100045.08
2023-01-20T04:56:02.928Z,100044.41
2023-01-20T04:57:06.517Z,100044.05
2023-01-20T04:58:10.429Z,100046.80
2023-01-20T04:59:13.329Z,100045.97
2023-01-20T05:00:20.165Z,100050.89
2023-01-20T05:01:23.786Z,100053.59
2023-01-20T05:02:27.151Z,100054.45
2023-01-20T05:03:30.157Z,100053.84
2023-01-20T05:04:33.136Z,100057.11
2023-01-20T05:05:36.061Z,100056.28
2023-01-20T05:06:42.834Z,100055.22
2023-01-20T05:07:45.755Z,100054.69
2023-01-20T05:08:48.636Z,100049.36
2023-01-20T05:09:51.544Z,100049.00
2023-01-20T05:10:54.553Z,100049.45
2023-01-20T05:11:57.408Z,100053.13
2023-01-20T05:13:01.004Z,100056.45
2023-01-20T05:14:03.853Z,100060.42
2023-01-20T05:15:07.045Z,100060.49
2023-01-20T05:16:10.819Z,100064.60
2023-01-20T05:17:13.798Z,100064.39
2023-01-20T05:18:16.837Z,100066.65
2023-01-20T05:19:19.734Z,100066.16
2023-01-20T05:20:22.645Z,100065.63
2023-01-20T05:21:25.768Z,100065.75
2023-01-20T05:22:29.526Z,100066.61
2023-01-20T05:23:32.473Z,100067.39
2023-01-20T05:24:35.344Z,100072.30
2023-01-20T05:25:38.238Z,100072.35
2023-01-20T05:26:41.153Z,100072.17
2023-01-20T05:27:45.156Z,100076.89
2023-01-20T05:28:48.104Z,100080.08
2023-01-20T05:29:51.276Z,100080.29
2023-01-20T05:30:54.222Z,100086.29
2023-01-20T05:31:57.240Z,100084.04
2023-01-20T05:33:00.166Z,100085.90
2023-01-20T05:34:03.347Z,100081.67
2023-01-20T05:35:06.901Z,100083.84
2023-01-20T05:36:11.631Z,100080.77
2023-01-20T05:37:17.709Z,100084.02
2023-01-20T05:38:20.645Z,100077.38
2023-01-20T05:39:23.568Z,100077.95
2023-01-20T05:40:26.432Z,100080.11
2023-01-20T05:41:29.429Z,100079.17
2023-01-20T05:42:33.196Z,100080.45
2023-01-20T05:43:36.372Z,100082.38
2023-01-20T05:44:39.251Z,100084.17
2023-01-20T05:45:42.503Z,100084.38
2023-01-20T05:46:45.599Z,100087.33
2023-01-20T05:47:48.513Z,100087.45
2023-01-20T05:48:51.479Z,100093.57
2023-01-20T05:49:54.401Z,100096.76
2023-01-20T05:50:57.327Z,100101.09
2023-01-20T05:52:00.292Z,100107.75
2023-01-20T05:53:03.327Z,100111.02
2023-01-20T05:54:06.258Z,100113.77
2023-01-20T05:55:09.773Z,100117.52
2023-01-20T05:56:16.244Z,100122.39
2023-01-20T05:57:19.299Z,100126.83
2023-01-20T05:58:23.065Z,100136.13
2023-01-20T05:59:26.173Z,100136.73
2023-01-20T06:00:29.852Z,100141.45
2023-01-20T06:01:32.764Z,100150.14
2023-01-20T06:02:35.810Z,100157.11
2023-01-20T06:03:39.582Z,100158.46
2023-01-20T06:04:42.468Z,100160.51
2023-01-20T06:05:45.385Z,100159.16
2023-01-20T06:06:48.371Z,100161.61
2023-01-20T06:07:51.550Z,100161.11
2023-01-20T06:08:55.281Z,100165.30
2023-01-20T06:09:58.593Z,100163.09
2023-01-20T06:11:02.608Z,100165.63
2023-01-20T06:12:06.137Z,100169.15
2023-01-20T06:13:09.041Z,100173.33
2023-01-20T06:14:11.902Z,100175.71
2023-01-20T06:15:15.067Z,100175.88
2023-01-20T06:16:19.118Z,100178.58
2023-01-20T06:17:23.097Z,100181.45
2023-01-20T06:18:26.599Z,100185.17
2023-01-20T06:19:29.469Z,100185.83
2023-01-20T06:20:32.384Z,100191.48
2023-01-20T06:21:35.306Z,100197.09
2023-01-20T06:22:38.398Z,100196.69
2023-01-20T06:23:41.821Z,100198.28
2023-01-20T06:24:44.704Z,100198.33
2023-01-20T06:25:47.565Z,100193.48
2023-01-20T06:26:51.340Z,100193.33
2023-01-20T06:27:54.185Z,100191.94
2023-01-20T06:29:01.625Z,100191.90
2023-01-20T06:30:06.746Z,100199.52
2023-01-20T06:31:13.315Z,100200.02
2023-01-20T06:32:16.239Z,100208.66
2023-01-20T06:33:19.103Z,100208.09
2023-01-20T06:34:21.968Z,100209.73
2023-01-20T06:35:25.117Z,100208.09
2023-01-20T06:36:28.102Z,100203.95
2023-01-20T06:37:30.962Z,100209.77
2023-01-20T06:38:35.331Z,100208.79
2023-01-20T06:39:38.882Z,100205.95
2023-01-20T06:40:41.791Z,100207.16
2023-01-20T06:41:44.763Z,100208.52
2023-01-20T06:42:47.630Z,100217.34
2023-01-20T06:43:51.330Z,100218.20
2023-01-20T06:44:54.254Z,100218.95
2023-01-20T06:46:02.250Z,100222.30
2023-01-20T06:47:05.161Z,100219.97
2023-01-20T06:48:08.111Z,100215.52
2023-01-20T06:49:11.003Z,100214.14
2023-01-20T06:50:14.057Z,100221.65
2023-01-20T06:51:20.465Z,100221.36
2023-01-20T06:52:23.322Z,100222.20
2023-01-20T06:53:26.217Z,100227.81
2023-01-20T06:54:29.083Z,100232.84
2023-01-20T06:55:32.011Z,100234.68
2023-01-20T06:56:34.968Z,100236.08
2023-01-20T06:57:37.893Z,100235.55
2023-01-20T06:58:41.461Z,100235.64
2023-01-20T06:59:44.346Z,100234.41
2023-01-20T07:00:47.189Z,100233.27
2023-01-20T07:01:50.277Z,100232.55
2023-01-20T07:02:53.266Z,100233.87
2023-01-20T07:03:56.665Z,100231.29
2023-01-20T07:05:00.547Z,100236.62
2023-01-20T07:06:07.555Z,100239.94
2023-01-20T07:07:13.075Z,100242.98
2023-01-20T07:08:15.963Z,100241.17
2023-01-20T07:09:19.376Z,100244.65
2023-01-20T07:10:22.295Z,100247.27
2023-01-20T07:11:25.383Z,100250.02
2023-01-20T07:12:28.229Z,100246.66
2023-01-20T07:13:31.139Z,100249.90
2023-01-20T07:14:34.039Z,100251.87
2023-01-20T07:15:36.985Z,100250.64
2023-01-20T07:16:40.138Z,100254.09
2023-01-20T07:17:43.070Z,100257.88
2023-01-20T07:18:51.367Z,100257.08
2023-01-20T07:19:54.296Z,100261.83
2023-01-20T07:20:57.889Z,100263.06
2023-01-20T07:22:00.811Z,100260.19
2023-01-20T07:23:03.787Z,100266.14
2023-01-20T07:24:07.065Z,100262.41
2023-01-20T07:25:10.109Z,100263.42
2023-01-20T07:26:16.231Z,100262.69
2023-01-20T07:27:19.078Z,100265.06
2023-01-20T07:28:22.014Z,100264.33
2023-01-20T07:29:25.005Z,100263.60
2023-01-20T07:30:27.855Z,100263.15
2023-01-20T07:31:34.492Z,100264.87
2023-01-20T07:32:37.429Z,100267.38
2023-01-20T07:33:40.373Z,100267.73
2023-01-20T07:34:43.223Z,100266.42
2023-01-20T07:35:51.497Z,100266.42
2023-01-20T07:36:54.440Z,100267.37
2023-01-20T07:37:57.352Z,100266.05
2023-01-20T07:39:00.236Z,100265.36
2023-01-20T07:40:03.490Z,100269.70
2023-01-20T07:41:16.479Z,100266.75
2023-01-20T07:42:19.620Z,100272.38
2023-01-20T07:43:22.923Z,100271.48
2023-01-20T07:44:25.987Z,100270.98
2023-01-20T07:45:28.870Z,100273.94
2023-01-20T07:46:32.292Z,100276.38
2023-01-20T07:47:35.219Z,100278.19
2023-01-20T07:48:39.808Z,100272.90
2023-01-20T07:49:42.652Z,100277.33
2023-01-20T07:50:45.490Z,100274.09
2023-01-20T07:51:48.328Z,100276.68
2023-01-20T07:52:51.184Z,100274.25
2023-01-20T07:53:54.059Z,100273.80
2023-01-20T07:54:56.900Z,100275.20
2023-01-20T07:56:24.479Z,100277.25
2023-01-20T07:57:30.481Z,100279.51
2023-01-20T07:58:34.244Z,100273.55
2023-01-20T07:59:37.112Z,100278.40
2023-01-20T08:00:40.006Z,100278.06
2023-01-20T08:01:43.363Z,100280.77
2023-01-20T08:02:46.527Z,100275.77
2023-01-20T08:03:49.641Z,100281.43
2023-01-20T08:04:52.559Z,100282.95
2023-01-20T08:05:55.557Z,100283.57
2023-01-20T08:06:58.401Z,100284.92
2023-01-20T08:08:01.271Z,100283.45
2023-01-20T08:09:04.273Z,100281.61
2023-01-20T08:10:07.657Z,100281.84
2023-01-20T08:11:13.824Z,100279.41
2023-01-20T08:12:16.698Z,100277.98
2023-01-20T08:13:19.540Z,100283.40
2023-01-20T08:14:22.487Z,100287.59
2023-01-20T08:15:25.528Z,100286.20
2023-01-20T08:16:28.430Z,100286.30
2023-01-20T08:17:31.391Z,100288.53
2023-01-20T08:18:35.814Z,100290.91
2023-01-20T08:19:38.676Z,100288.04
2023-01-20T08:20:41.988Z,100289.29
2023-01-20T08:21:44.883Z,100289.39
2023-01-20T08:22:47.779Z,100288.15
2023-01-20T08:23:51.056Z,100286.48
2023-01-20T08:24:54.140Z,100289.80
2023-01-20T08:26:02.272Z,100285.98
2023-01-20T08:27:05.250Z,100285.00
2023-01-20T08:28:08.432Z,100286.06
2023-01-20T08:29:11.393Z,100286.35
2023-01-20T08:30:14.495Z,100285.56
2023-01-20T08:31:20.610Z,100286.36
2023-01-20T08:32:23.636Z,100285.87
2023-01-20T08:33:26.820Z,100288.92
2023-01-20T08:34:29.781Z,100284.94
2023-01-20T08:35:35.789Z,100286.55
2023-01-20T08:36:40.715Z,100287.52
2023-01-20T08:37:43.659Z,100289.38
2023-01-20T08:38:47.294Z,100291.63
2023-01-20T08:39:50.214Z,100293.98
2023-01-20T08:40:53.204Z,100292.86
2023-01-20T08:41:56.176Z,100291.77
2023-01-20T08:42:59.061Z,100294.16
2023-01-20T08:44:04.901Z,100299.70
2023-01-20T08:45:09.337Z,100297.70
2023-01-20T08:46:15.317Z,100298.56
2023-01-20T08:47:18.232Z,100301.27
2023-01-20T08:48:21.636Z,100301.89
2023-01-20T08:49:25.012Z,100303.28
2023-01-20T08:50:27.926Z,100305.28
2023-01-20T08:51:32.281Z,100308.69
2023-01-20T08:52:35.545Z,100304.74
2023-01-20T08:53:38.599Z,100309.91
2023-01-20T08:54:41.878Z,100309.38
2023-01-20T08:55:44.786Z,100309.75
2023-01-20T08:56:51.341Z,100312.75
2023-01-20T08:57:54.296Z,100312.05
2023-01-20T08:58:58.486Z,100309.17
2023-01-20T09:00:01.410Z,100311.31
2023-01-20T09:01:13.577Z,100311.27
2023-01-20T09:02:16.563Z,100309.54
2023-01-20T09:03:19.917Z,100306.64
2023-01-20T09:04:22.818Z,100308.89
2023-01-20T09:05:27.240Z,100306.84
2023-01-20T09:06:30.162Z,100305.77
2023-01-20T09:07:33.017Z,100307.50
2023-01-20T09:08:37.707Z,100303.39
2023-01-20T09:09:40.537Z,100302.91
2023-01-20T09:10:44.289Z,100302.77
2023-01-20T09:11:51.483Z,100307.11
2023-01-20T09:12:54.488Z,100309.98
2023-01-20T09:13:57.688Z,100306.41
2023-01-20T09:15:04.723Z,100305.30
2023-01-20T09:16:09.059Z,100309.81
2023-01-20T09:17:11.945Z,100308.19
2023-01-20T09:18:14.757Z,100313.35
2023-01-20T09:19:17.785Z,100314.45
2023-01-20T09:20:20.891Z,100317.33
2023-01-20T09:21:23.933Z,100317.73
2023-01-20T09:22:26.793Z,100319.25
2023-01-20T09:23:29.652Z,100319.19
2023-01-20T09:24:32.760Z,100323.77
2023-01-20T09:25:36.556Z,100325.83
2023-01-20T09:26:39.536Z,100326.44
2023-01-20T09:27:42.384Z,100325.25
2023-01-20T09:28:46.696Z,100327.00
2023-01-20T09:29:49.581Z,100325.98
2023-01-20T09:30:58.699Z,100326.92
2023-01-20T09:32:01.674Z,100325.48
2023-01-20T09:33:04.588Z,100331.85
2023-01-20T09:34:07.662Z,100334.06
2023-01-20T09:35:10.706Z,100333.29
2023-01-20T09:36:13.785Z,100337.77
2023-01-20T09:37:35.491Z,100334.40
2023-01-20T09:38:57.382Z,100338.25
2023-01-20T09:40:18.748Z,100341.17
2023-01-20T09:41:52.291Z,100341.09
2023-01-20T09:43:35.425Z,100344.40
2023-01-20T09:44:53.595Z,100345.80
2023-01-20T09:46:12.008Z,100346.20
2023-01-20T09:47:33.905Z,100349.29
2023-01-20T09:49:09.546Z,100354.13
2023-01-20T09:50:52.545Z,100350.27
2023-01-20T09:52:40.566Z,100354.25
2023-01-20T09:53:58.762Z,100356.42
2023-01-20T09:55:10.268Z,100359.63
2023-01-20T09:56:17.824Z,100359.39
2023-01-20T09:57:24.432Z,100357.49
2023-01-20T09:58:56.441Z,100358.77
2023-01-20T10:00:12.256Z,100356.97
2023-01-20T10:01:40.806Z,100357.20
2023-01-20T10:02:49.878Z,100361.10
2023-01-20T10:04:04.040Z,100360.48
2023-01-20T10:05:20.025Z,100361.30
2023-01-20T10:06:39.381Z,100359.98
2023-01-20T10:08:06.990Z,100359.94
2023-01-20T10:09:24.657Z,100356.74
2023-01-20T10:10:36.587Z,100356.27
2023-01-20T10:11:43.444Z,100355.61
2023-01-20T10:13:01.893Z,100355.41
2023-01-20T10:14:11.772Z,100348.42
2023-01-20T10:15:24.610Z,100347.98
2023-01-20T10:16:40.853Z,100340.73
2023-01-20T10:17:48.167Z,100341.79
2023-01-20T10:19:05.141Z,100342.73
2023-01-20T10:20:29.183Z,100343.23
2023-01-20T10:21:46.070Z,100342.38
2023-01-20T10:23:06.404Z,100350.13
2023-01-20T10:24:35.406Z,100350.73
2023-01-20T10:25:47.728Z,100350.00
2023-01-20T10:26:57.326Z,100348.85
2023-01-20T10:28:11.281Z,100353.32
2023-01-20T10:29:22.429Z,100352.63
2023-01-20T10:30:31.442Z,100353.52
2023-01-20T10:31:42.669Z,100354.59
2023-01-20T10:33:09.590Z,100356.94
2023-01-20T10:34:20.104Z,100356.55
2023-01-20T10:35:26.325Z,100359.48
2023-01-20T10:36:30.984Z,100361.42
2023-01-20T10:37:35.722Z,100362.02
2023-01-20T10:38:53.943Z,100364.11
2023-01-20T10:40:14.566Z,100367.98
2023-01-20T10:41:22.141Z,100362.33
2023-01-20T10:42:28.456Z,100372.00
2023-01-20T10:43:31.798Z,100370.98
2023-01-20T10:44:38.125Z,100371.30
2023-01-20T10:45:43.416Z,100370.04
2023-01-20T10:47:21.898Z,100373.16
2023-01-20T10:48:39.210Z,100376.13
2023-01-20T10:50:00.969Z,100377.36
2023-01-20T10:51:15.064Z,100380.77
2023-01-20T10:52:42.933Z,100382.13
2023-01-20T10:54:14.074Z,100386.60
2023-01-20T10:55:45.242Z,100385.85
2023-01-20T10:56:54.087Z,100386.41
2023-01-20T10:58:06.205Z,100386.41
2023-01-20T10:59:15.645Z,100391.17
2023-01-20T11:00:25.641Z,100387.84
2023-01-20T11:01:28.564Z,100390.39
2023-01-20T11:02:35.170Z,100386.32
2023-01-20T11:03:42.832Z,100387.63
2023-01-20T11:04:52.942Z,100385.53
2023-01-20T11:05:55.872Z,100386.84
2023-01-20T11:07:00.884Z,100385.23
2023-01-20T11:08:10.603Z,100385.77
2023-01-20T11:09:19.685Z,100388.10
2023-01-20T11:10:25.968Z,100384.49
2023-01-20T11:11:29.742Z,100382.94
2023-01-20T11:12:40.040Z,100382.77
2023-01-20T11:13:43.251Z,100388.27
2023-01-20T11:14:48.343Z,100383.59
2023-01-20T11:15:57.229Z,100379.48
2023-01-20T11:17:05.301Z,100380.46
2023-01-20T11:18:14.281Z,100380.34
2023-01-20T11:19:17.182Z,100375.65
2023-01-20T11:20:22.094Z,100375.04
2023-01-20T11:21:26.625Z,100373.23
2023-01-20T11:22:33.606Z,100373.59
2023-01-20T11:23:41.007Z,100374.10
2023-01-20T11:24:45.348Z,100375.02
2023-01-20T11:25:57.803Z,100376.91
2023-01-20T11:27:06.293Z,100380.61
2023-01-20T11:28:18.199Z,100382.50
2023-01-20T11:29:21.064Z,100387.39
2023-01-20T11:30:28.573Z,100388.86
2023-01-20T11:31:51.852Z,100391.75
2023-01-20T11:33:28.731Z,100394.90
2023-01-20T11:34:35.722Z,100393.27
2023-01-20T11:35:38.633Z,100389.61
2023-01-20T11:36:41.537Z,100390.47
2023-01-20T11:37:44.898Z,100391.86
2023-01-20T11:38:50.122Z,100393.14
2023-01-20T11:39:55.499Z,100390.85
2023-01-20T11:40:59.282Z,100387.73
2023-01-20T11:42:26.393Z,100393.27
2023-01-20T11:43:34.275Z,100395.64
2023-01-20T11:44:45.474Z,100394.73
2023-01-20T11:45:48.354Z,100401.25
2023-01-20T11:46:51.197Z,100403.29
2023-01-20T11:48:04.345Z,100408.75
2023-01-20T11:49:13.223Z,100409.37
2023-01-20T11:50:31.663Z,100406.39
2023-01-20T11:51:49.246Z,100412.38
2023-01-20T11:52:52.536Z,100411.77
2023-01-20T11:54:13.824Z,100411.71
2023-01-20T11:55:24.433Z,100408.30
2023-01-20T11:56:27.301Z,100409.97
2023-01-20T11:57:30.790Z,100410.05
2023-01-20T11:58:52.752Z,100410.70
2023-01-20T11:59:55.669Z,100409.45
2023-01-20T12:01:07.274Z,100407.69
2023-01-20T12:02:10.147Z,100410.63
2023-01-20T12:03:13.006Z,100409.60
2023-01-20T12:04:27.996Z,100408.86
2023-01-20T12:05:34.514Z,100409.88
2023-01-20T12:07:02.807Z,100408.02
2023-01-20T12:08:16.424Z,100407.29
2023-01-20T12:09:27.180Z,100406.59
2023-01-20T12:10:35.807Z,100409.91
2023-01-20T12:12:06.678Z,100411.59
2023-01-20T12:13:25.853Z,100412.92
2023-01-20T12:14:45.867Z,100415.38
2023-01-20T12:15:54.726Z,100409.34
2023-01-20T12:17:10.648Z,100411.52
2023-01-20T12:18:23.445Z,100412.52
2023-01-20T12:19:44.387Z,100414.98
2023-01-20T12:20:59.099Z,100421.16
2023-01-20T12:22:09.976Z,100420.93
2023-01-20T12:23:13.367Z,100425.01
2023-01-20T12:24:35.424Z,100427.56
2023-01-20T12:26:00.366Z,100425.30
2023-01-20T12:27:03.383Z,100426.14
2023-01-20T12:28:15.942Z,100428.78
2023-01-20T12:29:26.117Z,100426.44
2023-01-20T12:30:38.529Z,100432.24
2023-01-20T12:31:43.586Z,100437.14
2023-01-20T12:32:46.807Z,100437.24
2023-01-20T12:33:54.510Z,100436.83
2023-01-20T12:34:57.651Z,100435.72
2023-01-20T12:36:19.664Z,100436.46
2023-01-20T12:37:25.437Z,100439.02
2023-01-20T12:38:32.978Z,100433.67
2023-01-20T12:39:48.183Z,100434.77
2023-01-20T12:40:55.460Z,100434.31
2023-01-20T12:42:07.172Z,100433.90
2023-01-20T12:43:16.182Z,100434.64
2023-01-20T12:44:44.575Z,100436.08
2023-01-20T12:46:30.338Z,100438.13
2023-01-20T12:47:33.142Z,100441.31
2023-01-20T12:48:42.847Z,100439.47
2023-01-20T12:50:04.698Z,100437.27
2023-01-20T12:51:21.017Z,100437.70
2023-01-20T12:53:03.334Z,100433.67
2023-01-20T12:54:20.061Z,100433.24
2023-01-20T12:55:45.572Z,100437.42
2023-01-20T12:57:11.406Z,100438.16
2023-01-20T12:58:19.974Z,100437.63