createdAt,value
2018-05-17T00:00:42.062Z,99.99
2018-05-17T00:01:41.816Z,99.99
2018-05-17T00:03:34.812Z,99.99
2018-05-17T00:04:34.764Z,99.99
2018-05-17T00:06:27.756Z,99.99
2018-05-17T00:07:27.717Z,99.99
2018-05-17T00:09:21.014Z,99.99
2018-05-17T00:10:20.971Z,99.99
2018-05-17T00:12:13.967Z,99.99
2018-05-17T00:13:13.905Z,99.99
2018-05-17T00:15:07.092Z,99.99
2018-05-17T00:16:07.035Z,99.99
2018-05-17T00:18:00.032Z,99.61
2018-05-17T00:18:59.957Z,99.23
2018-05-17T00:20:52.776Z,99.32
2018-05-17T00:21:52.725Z,99.32
2018-05-17T00:23:45.972Z,98.27
2018-05-17T00:24:45.863Z,98.75
2018-05-17T00:26:38.865Z,98.56
2018-05-17T00:27:38.810Z,98.13
2018-05-17T00:29:31.781Z,98.03
2018-05-17T00:30:31.756Z,97.75
2018-05-17T00:32:24.598Z,96.22
2018-05-17T00:33:24.563Z,96.51
2018-05-17T00:35:17.498Z,95.75
2018-05-17T00:36:17.459Z,95.46
2018-05-17T00:38:10.482Z,95.84
2018-05-17T00:39:10.483Z,96.03
2018-05-17T00:41:03.232Z,95.56
2018-05-17T00:42:03.175Z,95.27
2018-05-17T00:43:55.993Z,95.56
2018-05-17T00:44:55.950Z,95.75
2018-05-17T00:46:48.881Z,94.98
2018-05-17T00:47:48.749Z,95.94
2018-05-17T00:49:41.712Z,96.70
2018-05-17T00:50:41.678Z,96.80
2018-05-17T00:52:34.649Z,96.51
2018-05-17T00:53:34.629Z,96.51
2018-05-17T00:55:27.407Z,97.37
2018-05-17T00:56:27.381Z,96.98
2018-05-17T00:58:20.437Z,97.37
2018-05-17T00:59:20.294Z,97.56
2018-05-17T01:01:13.108Z,97.94
2018-05-17T01:02:13.063Z,97.85
2018-05-17T01:04:06.033Z,97.56
2018-05-17T01:05:06.087Z,97.56
2018-05-17T01:06:59.299Z,95.32
2018-05-17T01:07:59.099Z,95.61
2018-05-17T01:09:52.229Z,94.65
2018-05-17T01:10:52.213Z,95.03
2018-05-17T01:12:45.143Z,93.32
2018-05-17T01:13:45.097Z,93.32
2018-05-17T01:15:38.147Z,93.12
2018-05-17T01:16:37.910Z,93.03
2018-05-17T01:18:30.908Z,92.93
2018-05-17T01:19:30.848Z,93.51
2018-05-17T01:21:23.748Z,93.51
2018-05-17T01:22:23.614Z,93.51
2018-05-17T01:24:16.597Z,92.08
2018-05-17T01:25:16.535Z,93.32
2018-05-17T01:27:09.589Z,93.12
2018-05-17T01:28:09.553Z,92.74
2018-05-17T01:30:02.545Z,93.32
2018-05-17T01:31:02.487Z,93.51
2018-05-17T01:32:55.451Z,93.12
2018-05-17T01:33:55.445Z,93.03
2018-05-17T01:35:48.234Z,92.36
2018-05-17T01:36:48.193Z,93.41
2018-05-17T01:38:41.178Z,92.93
2018-05-17T01:39:41.120Z,92.27
2018-05-17T01:41:33.942Z,92.65
2018-05-17T01:42:33.885Z,92.65
2018-05-17T01:44:26.890Z,92.55
2018-05-17T01:45:26.834Z,93.17
2018-05-17T01:47:19.729Z,92.79
2018-05-17T01:48:19.701Z,92.98
2018-05-17T01:50:12.789Z,92.55
2018-05-17T01:51:12.728Z,92.84
2018-05-17T01:53:05.674Z,92.50
2018-05-17T01:54:05.650Z,92.69
2018-05-17T01:55:58.475Z,93.27
2018-05-17T01:56:58.444Z,93.27
2018-05-17T01:58:51.218Z,93.55
2018-05-17T01:59:51.185Z,93.46
2018-05-17T02:01:44.094Z,93.46
2018-05-17T02:02:43.960Z,93.65
2018-05-17T02:04:37.121Z,93.46
2018-05-17T02:05:37.138Z,93.74
2018-05-17T02:07:30.265Z,93.65
2018-05-17T02:08:30.185Z,94.03
2018-05-17T02:10:23.186Z,93.93
2018-05-17T02:11:23.128Z,94.41
2018-05-17T02:13:16.093Z,94.41
2018-05-17T02:14:16.054Z,94.22
2018-05-17T02:16:08.948Z,93.55
2018-05-17T02:17:08.880Z,94.41
2018-05-17T02:19:01.883Z,93.84
2018-05-17T02:20:01.846Z,94.32
2018-05-17T02:21:54.682Z,94.03
2018-05-17T02:22:54.608Z,93.74
2018-05-17T02:24:47.638Z,93.55
2018-05-17T02:25:47.540Z,94.03
2018-05-17T02:27:40.404Z,93.65
2018-05-17T02:28:40.369Z,93.65
2018-05-17T02:30:33.364Z,94.70
2018-05-17T02:31:33.299Z,94.51
2018-05-17T02:33:26.275Z,94.79
2018-05-17T02:34:26.314Z,94.89
2018-05-17T02:36:19.059Z,95.56
2018-05-17T02:37:18.992Z,95.75
2018-05-17T02:39:12.127Z,96.51
2018-05-17T02:40:12.090Z,96.32
2018-05-17T02:42:04.915Z,96.03
2018-05-17T02:43:04.840Z,95.56
2018-05-17T02:44:57.819Z,95.46
2018-05-17T02:45:57.786Z,95.56
2018-05-17T02:47:50.994Z,95.56
2018-05-17T02:48:50.925Z,95.27
2018-05-17T02:50:43.885Z,95.36
2018-05-17T02:51:43.841Z,95.36
2018-05-17T02:53:36.830Z,95.60
2018-05-17T02:54:36.760Z,94.89
2018-05-17T02:56:29.565Z,95.12
2018-05-17T02:57:29.536Z,95.12
2018-05-17T02:59:22.535Z,94.74
2018-05-17T03:00:22.480Z,94.56
2018-05-17T03:02:15.307Z,94.46
2018-05-17T03:03:15.258Z,94.46
2018-05-17T03:05:08.217Z,94.74
2018-05-17T03:06:08.182Z,94.46
2018-05-17T03:08:01.331Z,94.37
2018-05-17T03:09:01.107Z,94.56
2018-05-17T03:10:54.110Z,94.37
2018-05-17T03:11:54.073Z,93.79
2018-05-17T03:13:47.091Z,93.79
2018-05-17T03:14:47.048Z,93.79
2018-05-17T03:16:40.200Z,93.98
2018-05-17T03:17:40.125Z,93.89
2018-05-17T03:19:33.107Z,93.89
2018-05-17T03:20:33.201Z,93.51
2018-05-17T03:22:25.867Z,93.60
2018-05-17T03:23:25.827Z,93.51
2018-05-17T03:25:18.671Z,93.51
2018-05-17T03:26:18.619Z,93.22
2018-05-17T03:28:11.665Z,93.03
2018-05-17T03:29:11.565Z,93.79
2018-05-17T03:31:04.575Z,93.03
2018-05-17T03:32:04.506Z,93.03
2018-05-17T03:33:57.520Z,93.03
2018-05-17T03:34:57.431Z,93.22
2018-05-17T03:36:50.259Z,93.60
2018-05-17T03:37:50.221Z,92.84
2018-05-17T03:39:43.212Z,93.03
2018-05-17T03:40:43.146Z,93.03
2018-05-17T03:42:35.962Z,93.22
2018-05-17T03:43:35.912Z,93.60
2018-05-17T03:45:28.905Z,93.41
2018-05-17T03:46:28.843Z,93.51
2018-05-17T03:48:21.701Z,93.41
2018-05-17T03:49:21.644Z,93.41
2018-05-17T03:51:14.632Z,93.03
2018-05-17T03:52:14.567Z,93.13
2018-05-17T03:54:07.604Z,92.94
2018-05-17T03:55:07.600Z,93.32
2018-05-17T03:57:00.477Z,93.32
2018-05-17T03:58:00.407Z,92.84
2018-05-17T03:59:53.498Z,94.08
2018-05-17T04:00:53.433Z,93.60
2018-05-17T04:02:46.274Z,94.27
2018-05-17T04:03:46.203Z,93.51
2018-05-17T04:05:39.008Z,93.41
2018-05-17T04:06:39.126Z,92.84
2018-05-17T04:08:32.296Z,93.13
2018-05-17T04:09:32.094Z,92.94
2018-05-17T04:11:25.108Z,93.51
2018-05-17T04:12:25.056Z,93.13
2018-05-17T04:14:18.029Z,93.03
2018-05-17T04:15:18.022Z,93.13
2018-05-17T04:17:11.196Z,93.22
2018-05-17T04:18:11.109Z,92.94
2018-05-17T04:20:04.074Z,93.13
2018-05-17T04:21:04.046Z,92.84
2018-05-17T04:22:56.873Z,92.27
2018-05-17T04:23:56.879Z,93.51
2018-05-17T04:25:50.011Z,93.13
2018-05-17T04:26:49.958Z,92.74
2018-05-17T04:28:42.935Z,93.22
2018-05-17T04:29:42.896Z,92.94
2018-05-17T04:31:35.837Z,92.36
2018-05-17T04:32:35.792Z,92.55
2018-05-17T04:34:28.868Z,93.41
2018-05-17T04:35:28.633Z,93.22
2018-05-17T04:37:21.598Z,92.65
2018-05-17T04:38:21.564Z,92.65
2018-05-17T04:40:14.537Z,92.08
2018-05-17T04:41:14.550Z,92.27
2018-05-17T04:43:07.789Z,91.70
2018-05-17T04:44:07.598Z,91.89
2018-05-17T04:46:00.557Z,91.13
2018-05-17T04:47:00.606Z,91.70
2018-05-17T04:48:53.512Z,90.65
2018-05-17T04:49:53.424Z,90.94
2018-05-17T04:51:46.269Z,90.94
2018-05-17T04:52:46.209Z,90.65
2018-05-17T04:54:39.553Z,90.84
2018-05-17T04:55:39.414Z,90.84
2018-05-17T04:57:32.407Z,90.56
2018-05-17T04:58:32.333Z,90.94
2018-05-17T05:00:25.162Z,91.03
2018-05-17T05:01:25.112Z,91.51
2018-05-17T05:03:18.107Z,91.70
2018-05-17T05:04:17.898Z,91.70
2018-05-17T05:06:10.929Z,89.89
2018-05-17T05:07:10.857Z,89.61
2018-05-17T05:09:03.865Z,88.75
2018-05-17T05:10:03.792Z,88.93
2018-05-17T05:11:56.607Z,87.70
2018-05-17T05:12:56.575Z,87.89
2018-05-17T05:14:49.589Z,88.56
2018-05-17T05:15:49.531Z,88.27
2018-05-17T05:17:42.482Z,88.37
2018-05-17T05:18:42.440Z,87.89
2018-05-17T05:20:35.425Z,87.98
2018-05-17T05:21:35.355Z,88.37
2018-05-17T05:23:28.175Z,88.18
2018-05-17T05:24:28.138Z,87.89
2018-05-17T05:26:21.038Z,87.03
2018-05-17T05:27:20.898Z,86.75
2018-05-17T05:29:13.878Z,87.03
2018-05-17T05:30:13.841Z,86.55
2018-05-17T05:32:06.864Z,86.84
2018-05-17T05:33:06.790Z,87.07
2018-05-17T05:34:59.928Z,85.93
2018-05-17T05:35:59.876Z,86.32
2018-05-17T05:37:52.874Z,86.18
2018-05-17T05:38:52.813Z,85.84
2018-05-17T05:40:46.176Z,85.51
2018-05-17T05:41:45.948Z,85.22
2018-05-17T05:43:38.748Z,86.36
2018-05-17T05:44:38.712Z,85.64
2018-05-17T05:46:31.840Z,85.74
2018-05-17T05:47:31.820Z,86.41
2018-05-17T05:49:25.072Z,86.12
2018-05-17T05:50:24.959Z,85.08
2018-05-17T05:52:17.940Z,85.17
2018-05-17T05:53:17.926Z,85.41
2018-05-17T05:55:11.147Z,85.27
2018-05-17T05:56:11.023Z,84.79
2018-05-17T05:58:04.028Z,84.69
2018-05-17T05:59:03.969Z,85.36
2018-05-17T06:00:56.779Z,85.08
2018-05-17T06:01:56.781Z,84.60
2018-05-17T06:03:49.579Z,84.03
2018-05-17T06:04:49.549Z,84.22
2018-05-17T06:06:42.708Z,84.50
2018-05-17T06:07:42.619Z,84.50
2018-05-17T06:09:35.658Z,83.07
2018-05-17T06:10:35.535Z,83.93
2018-05-17T06:12:28.489Z,83.17
2018-05-17T06:13:28.459Z,83.36
2018-05-17T06:15:21.249Z,83.84
2018-05-17T06:16:21.210Z,82.79
2018-05-17T06:18:14.242Z,82.60
2018-05-17T06:19:14.149Z,82.60
2018-05-17T06:21:07.138Z,81.74
2018-05-17T06:22:07.156Z,81.84
2018-05-17T06:23:59.911Z,82.64
2018-05-17T06:24:59.852Z,82.31
2018-05-17T06:26:53.034Z,81.74
2018-05-17T06:27:52.944Z,82.31
2018-05-17T06:29:45.945Z,82.45
2018-05-17T06:30:45.855Z,82.35
2018-05-17T06:32:38.840Z,82.26
2018-05-17T06:33:38.789Z,81.78
2018-05-17T06:35:31.919Z,82.07
2018-05-17T06:36:31.690Z,82.26
2018-05-17T06:38:24.702Z,82.07
2018-05-17T06:39:24.611Z,82.45
2018-05-17T06:41:17.571Z,81.78
2018-05-17T06:42:17.615Z,81.78
2018-05-17T06:44:10.346Z,81.92
2018-05-17T06:45:10.297Z,81.54
2018-05-17T06:47:04.357Z,82.11
2018-05-17T06:48:03.325Z,81.54
2018-05-17T06:49:56.333Z,80.87
2018-05-17T06:50:56.270Z,81.35
2018-05-17T06:52:49.230Z,80.39
2018-05-17T06:53:49.195Z,80.11
2018-05-17T06:55:42.052Z,80.11
2018-05-17T06:56:41.991Z,80.30
2018-05-17T06:58:35.056Z,79.82
2018-05-17T06:59:34.927Z,80.39
2018-05-17T07:01:27.905Z,78.39
2018-05-17T07:02:27.869Z,79.25
2018-05-17T07:04:20.701Z,79.91
2018-05-17T07:05:20.630Z,78.58
2018-05-17T07:07:13.655Z,78.49
2018-05-17T07:08:13.465Z,79.53
2018-05-17T07:10:06.450Z,78.77
2018-05-17T07:11:06.406Z,78.81
2018-05-17T07:12:59.436Z,78.30
2018-05-17T07:13:59.371Z,78.96
2018-05-17T07:15:52.181Z,78.20
2018-05-17T07:16:52.147Z,77.82
2018-05-17T07:18:45.596Z,79.06
2018-05-17T07:19:45.167Z,78.67
2018-05-17T07:21:38.143Z,78.39
2018-05-17T07:22:38.116Z,78.10
2018-05-17T07:24:30.932Z,78.10
2018-05-17T07:25:30.884Z,78.30
2018-05-17T07:27:24.112Z,78.58
2018-05-17T07:28:24.061Z,77.44
2018-05-17T07:30:17.059Z,77.38
2018-05-17T07:31:17.114Z,77.76
2018-05-17T07:33:10.256Z,76.81
2018-05-17T07:34:10.129Z,76.71
2018-05-17T07:36:02.996Z,76.39
2018-05-17T07:37:02.891Z,75.62
2018-05-17T07:38:55.836Z,77.15
2018-05-17T07:39:55.983Z,77.76
2018-05-17T07:41:49.062Z,77.95
2018-05-17T07:42:48.873Z,77.09
2018-05-17T07:44:41.732Z,75.76
2018-05-17T07:45:41.640Z,75.53
2018-05-17T07:47:34.594Z,75.53
2018-05-17T07:48:34.552Z,75.76
2018-05-17T07:50:27.533Z,76.33
2018-05-17T07:51:27.465Z,75.76
2018-05-17T07:53:20.334Z,74.90
2018-05-17T07:54:20.274Z,74.42
2018-05-17T07:56:13.095Z,74.32
2018-05-17T07:57:13.055Z,75.09
2018-05-17T07:59:06.046Z,75.85
2018-05-17T08:00:05.972Z,76.71
2018-05-17T08:01:58.938Z,74.37
2018-05-17T08:02:58.987Z,74.46
2018-05-17T08:04:51.736Z,74.74
2018-05-17T08:05:51.677Z,73.98
2018-05-17T08:07:44.723Z,73.44
2018-05-17T08:08:44.519Z,72.36
2018-05-17T08:10:37.511Z,74.59
2018-05-17T08:11:37.433Z,75.93
2018-05-17T08:13:30.396Z,75.74
2018-05-17T08:14:30.363Z,75.26
2018-05-17T08:16:23.619Z,74.30
2018-05-17T08:17:23.508Z,73.73
2018-05-17T08:19:16.477Z,74.40
2018-05-17T08:20:16.450Z,74.02
2018-05-17T08:22:09.402Z,74.11
2018-05-17T08:23:09.362Z,74.59
2018-05-17T08:25:02.181Z,73.83
2018-05-17T08:26:02.147Z,74.02
2018-05-17T08:27:55.141Z,74.02
2018-05-17T08:28:55.114Z,74.08
2018-05-17T08:30:48.093Z,73.54
2018-05-17T08:31:48.158Z,73.44
2018-05-17T08:33:41.249Z,73.92
2018-05-17T08:34:41.247Z,74.11
2018-05-17T08:36:34.112Z,72.87
2018-05-17T08:37:33.949Z,74.49
2018-05-17T08:39:26.927Z,73.10
2018-05-17T08:40:26.972Z,72.68
2018-05-17T08:42:20.134Z,72.78
2018-05-17T08:43:20.017Z,72.11
2018-05-17T08:45:12.827Z,71.95
2018-05-17T08:46:12.778Z,71.09
2018-05-17T08:48:05.796Z,70.61
2018-05-17T08:49:05.864Z,71.86
2018-05-17T08:50:58.983Z,71.28
2018-05-17T08:51:58.888Z,71.95
2018-05-17T08:53:51.877Z,71.86
2018-05-17T08:54:51.822Z,71.38
2018-05-17T08:56:44.838Z,71.76
2018-05-17T08:57:44.763Z,71.38
2018-05-17T08:59:37.889Z,71.09
2018-05-17T09:00:37.604Z,70.61
2018-05-17T09:02:30.583Z,70.58
2018-05-17T09:03:30.533Z,70.90
2018-05-17T09:05:23.351Z,70.01
2018-05-17T09:06:23.309Z,70.67
2018-05-17T09:08:16.712Z,69.43
2018-05-17T09:09:16.527Z,69.37
2018-05-17T09:11:09.497Z,68.90
2018-05-17T09:12:09.462Z,69.18
2018-05-17T09:14:02.423Z,69.85
2018-05-17T09:15:02.387Z,68.90
2018-05-17T09:16:55.592Z,68.13
2018-05-17T09:17:55.501Z,68.90
2018-05-17T09:19:48.534Z,68.07
2018-05-17T09:20:48.488Z,67.59
2018-05-17T09:22:41.528Z,67.88
2018-05-17T09:23:41.459Z,67.40
2018-05-17T09:25:34.480Z,67.02
2018-05-17T09:26:34.244Z,67.49
2018-05-17T09:28:27.104Z,66.63
2018-05-17T09:29:27.018Z,66.28
2018-05-17T09:31:19.986Z,67.91
2018-05-17T09:32:20.053Z,68.10
2018-05-17T09:34:14.885Z,68.01
2018-05-17T09:35:12.865Z,67.82
2018-05-17T09:37:05.687Z,67.43
2018-05-17T09:38:05.642Z,68.13
2018-05-17T09:39:58.579Z,67.47
2018-05-17T09:40:58.424Z,65.36
2018-05-17T09:42:51.540Z,64.56
2018-05-17T09:43:51.514Z,64.28
2018-05-17T09:45:44.452Z,65.58
2018-05-17T09:46:44.288Z,66.00
2018-05-17T09:48:37.173Z,63.70
2018-05-17T09:49:37.136Z,63.80
2018-05-17T09:51:30.223Z,64.02
2018-05-17T09:52:30.175Z,65.17
2018-05-17T09:54:25.174Z,64.98
2018-05-17T09:55:23.096Z,65.26
2018-05-17T09:57:16.249Z,64.92
2018-05-17T09:58:16.222Z,63.76
2018-05-17T10:00:09.208Z,63.29
2018-05-17T10:01:09.178Z,62.46
2018-05-17T10:03:02.335Z,60.35
2018-05-17T10:04:02.301Z,61.69
2018-05-17T10:05:55.225Z,62.26
2018-05-17T10:06:55.084Z,62.55
2018-05-17T10:08:48.080Z,62.04
2018-05-17T10:09:48.150Z,62.62
2018-05-17T10:11:41.386Z,62.55
2018-05-17T10:12:41.159Z,61.94
2018-05-17T10:14:34.180Z,62.62
2018-05-17T10:15:34.122Z,61.94
2018-05-17T10:17:27.080Z,61.88
2018-05-17T10:18:27.051Z,60.57
2018-05-17T10:20:19.929Z,58.39
2018-05-17T10:21:19.884Z,57.92
2018-05-17T10:23:12.887Z,56.89
2018-05-17T10:24:12.841Z,56.31
2018-05-17T10:26:05.683Z,54.42
2018-05-17T10:27:05.635Z,53.94
2018-05-17T10:28:58.609Z,52.53
2018-05-17T10:29:58.600Z,51.93
2018-05-17T10:31:51.469Z,51.88
2018-05-17T10:32:51.403Z,50.54
2018-05-17T10:34:44.366Z,50.44
2018-05-17T10:35:44.346Z,49.51
2018-05-17T10:37:37.340Z,48.69
2018-05-17T10:38:37.365Z,47.61
2018-05-17T10:40:30.554Z,47.87
2018-05-17T10:41:30.450Z,48.85
2018-05-17T10:43:23.433Z,48.85
2018-05-17T10:44:23.397Z,48.21
2018-05-17T10:46:16.257Z,45.94
2018-05-17T10:47:16.278Z,45.29
2018-05-17T10:49:09.348Z,46.86
2018-05-17T10:50:09.306Z,46.50
2018-05-17T10:52:02.305Z,46.77
2018-05-17T10:53:02.325Z,47.08
2018-05-17T10:54:55.539Z,46.04
2018-05-17T10:55:55.426Z,46.11
2018-05-17T10:57:48.414Z,45.17
2018-05-17T10:58:48.360Z,44.52
2018-05-17T11:00:43.347Z,44.93
2018-05-17T11:01:41.313Z,43.10
2018-05-17T11:03:34.140Z,44.49
2018-05-17T11:04:34.110Z,44.23
2018-05-17T11:06:27.180Z,45.58
2018-05-17T11:07:27.182Z,43.34
2018-05-17T11:09:20.099Z,43.85
2018-05-17T11:10:20.183Z,42.79
2018-05-17T11:12:13.466Z,43.19
2018-05-17T11:13:13.219Z,42.93
2018-05-17T11:15:06.197Z,40.80
2018-05-17T11:16:06.176Z,41.40
2018-05-17T11:17:59.206Z,42.08
2018-05-17T11:18:59.149Z,40.30
2018-05-17T11:20:53.631Z,42.71
2018-05-17T11:21:51.966Z,42.61
2018-05-17T11:23:44.984Z,44.15
2018-05-17T11:24:44.943Z,42.83
2018-05-17T11:26:37.929Z,41.19
2018-05-17T11:27:37.904Z,42.63
2018-05-17T11:29:30.921Z,41.94
2018-05-17T11:30:30.819Z,43.12
2018-05-17T11:32:23.874Z,41.02
2018-05-17T11:33:23.794Z,39.87
2018-05-17T11:35:16.790Z,40.34
2018-05-17T11:36:16.772Z,39.97
2018-05-17T11:38:09.961Z,39.41
2018-05-17T11:39:09.852Z,39.76
2018-05-17T11:41:02.877Z,39.84
2018-05-17T11:42:02.856Z,39.66
2018-05-17T11:43:56.109Z,37.75
2018-05-17T11:44:55.995Z,38.93
2018-05-17T11:46:49.017Z,37.48
2018-05-17T11:47:48.945Z,37.73
2018-05-17T11:49:41.960Z,38.14
2018-05-17T11:50:41.935Z,37.95
2018-05-17T11:52:34.881Z,38.71
2018-05-17T11:53:34.735Z,37.48
2018-05-17T11:55:27.608Z,37.29
2018-05-17T11:56:27.561Z,36.69
2018-05-17T11:58:20.549Z,36.30
2018-05-17T11:59:20.503Z,37.08
2018-05-17T12:01:13.780Z,36.19
2018-05-17T12:02:13.672Z,36.01
2018-05-17T12:04:06.676Z,36.72
2018-05-17T12:05:06.645Z,35.84
2018-05-17T12:06:59.636Z,37.70
2018-05-17T12:07:59.586Z,38.08
2018-05-17T12:09:52.732Z,36.92
2018-05-17T12:10:52.676Z,36.87
2018-05-17T12:12:45.707Z,38.20
2018-05-17T12:13:45.630Z,39.11
2018-05-17T12:15:38.887Z,35.72
2018-05-17T12:16:38.803Z,35.63
2018-05-17T12:18:31.845Z,37.43
2018-05-17T12:19:31.861Z,36.96
2018-05-17T12:21:24.771Z,37.35
2018-05-17T12:22:24.742Z,38.70
2018-05-17T12:24:17.762Z,35.72
2018-05-17T12:25:17.564Z,36.57
2018-05-17T12:27:10.531Z,37.60
2018-05-17T12:28:10.526Z,39.16
2018-05-17T12:30:03.501Z,36.94
2018-05-17T12:31:03.456Z,36.85
2018-05-17T12:32:56.291Z,37.83
2018-05-17T12:33:56.261Z,37.25
2018-05-17T12:35:49.282Z,37.91
2018-05-17T12:36:49.096Z,37.63
2018-05-17T12:38:42.081Z,37.93
2018-05-17T12:39:42.046Z,37.93
2018-05-17T12:41:35.046Z,36.79
2018-05-17T12:42:35.007Z,35.72
2018-05-17T12:44:27.916Z,35.64
2018-05-17T12:45:27.852Z,37.00
2018-05-17T12:47:20.853Z,35.66
2018-05-17T12:48:20.821Z,35.55
2018-05-17T12:50:13.837Z,35.64
2018-05-17T12:51:13.777Z,36.09
2018-05-17T12:53:07.219Z,36.67
2018-05-17T12:54:06.848Z,36.79
2018-05-17T12:55:59.856Z,35.24
2018-05-17T12:56:59.788Z,35.74
2018-05-17T12:58:52.912Z,35.84
2018-05-17T12:59:52.781Z,35.52
2018-05-17T13:01:45.855Z,35.71
2018-05-17T13:02:45.782Z,35.52
2018-05-17T13:04:38.799Z,34.89
2018-05-17T13:05:38.753Z,34.04
2018-05-17T13:07:32.087Z,34.10
2018-05-17T13:08:31.918Z,33.70
2018-05-17T13:10:24.756Z,34.16
2018-05-17T13:11:24.741Z,34.47
2018-05-17T13:13:17.760Z,35.63
2018-05-17T13:14:17.713Z,35.03
2018-05-17T13:16:10.960Z,34.29
2018-05-17T13:17:10.893Z,35.66
2018-05-17T13:19:03.906Z,33.42
2018-05-17T13:20:03.932Z,32.84
2018-05-17T13:21:57.153Z,32.46
2018-05-17T13:22:57.007Z,32.26
2018-05-17T13:24:50.178Z,31.89
2018-05-17T13:25:50.222Z,31.88
2018-05-17T13:27:43.405Z,31.98
2018-05-17T13:28:43.272Z,32.28
2018-05-17T13:30:36.317Z,33.45
2018-05-17T13:31:36.251Z,33.25
2018-05-17T13:33:29.594Z,33.07
2018-05-17T13:34:29.438Z,33.25
2018-05-17T13:36:22.320Z,32.49
2018-05-17T13:37:22.342Z,32.20
2018-05-17T13:39:15.288Z,34.38
2018-05-17T13:40:15.249Z,34.08
2018-05-17T13:42:08.411Z,34.48
2018-05-17T13:43:08.334Z,34.00
2018-05-17T13:45:01.178Z,33.44
2018-05-17T13:46:01.123Z,32.84
2018-05-17T13:47:54.194Z,33.52
2018-05-17T13:48:54.114Z,34.20
2018-05-17T13:50:47.350Z,33.80
2018-05-17T13:51:47.247Z,33.33
2018-05-17T13:53:40.288Z,33.36
2018-05-17T13:54:40.224Z,32.38
2018-05-17T13:56:33.165Z,32.84
2018-05-17T13:57:33.142Z,33.02
2018-05-17T13:59:26.148Z,33.62
2018-05-17T14:00:25.980Z,33.81
2018-05-17T14:02:18.986Z,34.08
2018-05-17T14:03:18.943Z,34.08
2018-05-17T14:05:11.962Z,34.31
2018-05-17T14:06:11.933Z,32.96
2018-05-17T14:08:05.060Z,34.21
2018-05-17T14:09:04.835Z,32.96
2018-05-17T14:10:57.844Z,33.52
2018-05-17T14:11:57.831Z,33.63
2018-05-17T14:13:50.760Z,32.24
2018-05-17T14:14:50.627Z,31.96
2018-05-17T14:16:43.874Z,33.31
2018-05-17T14:17:43.779Z,34.48
2018-05-17T14:19:36.767Z,32.56
2018-05-17T14:20:36.764Z,33.10
2018-05-17T14:22:29.759Z,34.38
2018-05-17T14:23:29.687Z,33.81
2018-05-17T14:25:22.664Z,33.91
2018-05-17T14:26:22.506Z,32.84
2018-05-17T14:28:15.507Z,32.15
2018-05-17T14:29:15.460Z,32.36
2018-05-17T14:31:08.440Z,33.04
2018-05-17T14:32:08.433Z,32.75
2018-05-17T14:34:01.285Z,33.04
2018-05-17T14:35:01.210Z,34.00
2018-05-17T14:36:54.259Z,33.04
2018-05-17T14:37:54.232Z,33.91
2018-05-17T14:39:47.215Z,35.47
2018-05-17T14:40:47.194Z,33.62
2018-05-17T14:42:40.435Z,33.44
2018-05-17T14:43:40.216Z,33.44
2018-05-17T14:45:33.049Z,33.72
2018-05-17T14:46:33.020Z,34.18
2018-05-17T14:48:26.034Z,34.86
2018-05-17T14:49:26.089Z,34.55
2018-05-17T14:51:19.194Z,35.24
2018-05-17T14:52:19.085Z,35.26
2018-05-17T14:54:12.128Z,34.10
2018-05-17T14:55:12.171Z,34.10
2018-05-17T14:57:05.070Z,33.22
2018-05-17T14:58:05.041Z,33.31
2018-05-17T14:59:58.146Z,34.18
2018-05-17T15:00:57.985Z,34.29
2018-05-17T15:02:50.974Z,34.26
2018-05-17T15:03:50.924Z,35.44
2018-05-17T15:05:43.783Z,35.06
2018-05-17T15:06:43.813Z,34.10
2018-05-17T15:08:37.225Z,34.76
2018-05-17T15:09:36.949Z,33.70
2018-05-17T15:11:29.915Z,34.78
2018-05-17T15:12:29.963Z,35.16
2018-05-17T15:14:22.863Z,34.29
2018-05-17T15:15:22.818Z,35.64
2018-05-17T15:17:15.774Z,35.26
2018-05-17T15:18:15.634Z,35.55
2018-05-17T15:20:08.625Z,35.08
2018-05-17T15:21:08.647Z,35.24
2018-05-17T15:23:01.645Z,35.26
2018-05-17T15:24:01.570Z,35.37
2018-05-17T15:25:54.729Z,34.33
2018-05-17T15:26:54.554Z,34.12
2018-05-17T15:28:47.532Z,35.26
2018-05-17T15:29:47.593Z,35.64
2018-05-17T15:31:40.520Z,35.44
2018-05-17T15:32:40.482Z,35.80
2018-05-17T15:34:33.461Z,35.84
2018-05-17T15:35:33.323Z,35.45
2018-05-17T15:37:26.220Z,35.55
2018-05-17T15:38:26.119Z,35.45
2018-05-17T15:40:20.109Z,36.01
2018-05-17T15:41:19.199Z,36.98
2018-05-17T15:43:12.085Z,35.72
2018-05-17T15:44:12.034Z,36.21
2018-05-17T15:46:05.083Z,36.77
2018-05-17T15:47:04.886Z,36.87
2018-05-17T15:48:57.974Z,37.91
2018-05-17T15:49:58.062Z,37.52
2018-05-17T15:51:50.930Z,37.83
2018-05-17T15:52:50.872Z,37.62
2018-05-17T15:54:44.016Z,38.70
2018-05-17T15:55:43.967Z,38.71
2018-05-17T15:57:36.942Z,37.83
2018-05-17T15:58:36.978Z,38.10
2018-05-17T16:00:30.165Z,38.31
2018-05-17T16:01:30.102Z,37.98
2018-05-17T16:03:23.120Z,38.56
2018-05-17T16:04:23.189Z,38.56
2018-05-17T16:06:15.940Z,39.45
2018-05-17T16:07:15.905Z,38.89
2018-05-17T16:09:08.782Z,38.20
2018-05-17T16:10:08.751Z,37.83
2018-05-17T16:12:01.703Z,38.56
2018-05-17T16:13:01.670Z,38.74
2018-05-17T16:14:54.888Z,39.62
2018-05-17T16:15:54.751Z,39.53
2018-05-17T16:17:47.798Z,39.61
2018-05-17T16:18:47.627Z,40.01
2018-05-17T16:20:40.686Z,39.94
2018-05-17T16:21:40.635Z,39.06
2018-05-17T16:23:33.641Z,39.84
2018-05-17T16:24:33.582Z,39.84
2018-05-17T16:26:26.645Z,39.43
2018-05-17T16:27:26.476Z,39.62
2018-05-17T16:29:19.470Z,39.14
2018-05-17T16:30:19.447Z,39.43
2018-05-17T16:32:12.462Z,40.39
2018-05-17T16:33:12.409Z,40.59
2018-05-17T16:35:05.527Z,39.36
2018-05-17T16:36:05.325Z,39.09
2018-05-17T16:37:58.336Z,39.12
2018-05-17T16:38:58.296Z,39.72
2018-05-17T16:40:51.324Z,39.34
2018-05-17T16:41:51.280Z,39.61
2018-05-17T16:43:44.137Z,39.41
2018-05-17T16:44:44.079Z,40.09
2018-05-17T16:46:37.107Z,40.28
2018-05-17T16:47:37.050Z,40.76
2018-05-17T16:49:30.049Z,41.63
2018-05-17T16:50:29.971Z,41.34
2018-05-17T16:52:23.256Z,41.72
2018-05-17T16:53:23.181Z,42.79
2018-05-17T16:55:16.127Z,43.44
2018-05-17T16:56:16.077Z,43.46
2018-05-17T16:58:09.102Z,42.79
2018-05-17T16:59:09.028Z,42.47
2018-05-17T17:01:01.841Z,43.37
2018-05-17T17:02:01.807Z,43.44
2018-05-17T17:03:54.792Z,43.15
2018-05-17T17:04:54.866Z,43.82
2018-05-17T17:06:47.840Z,42.55
2018-05-17T17:07:47.804Z,43.40
2018-05-17T17:09:40.631Z,44.48
2018-05-17T17:10:40.486Z,44.38
2018-05-17T17:12:35.578Z,44.57
2018-05-17T17:13:33.547Z,44.65
2018-05-17T17:15:26.386Z,44.45
2018-05-17T17:16:26.325Z,43.59
2018-05-17T17:18:19.335Z,43.57
2018-05-17T17:19:19.275Z,44.62
2018-05-17T17:21:12.433Z,45.29
2018-05-17T17:22:12.398Z,45.97
2018-05-17T17:24:05.413Z,46.36
2018-05-17T17:25:06.471Z,46.45
2018-05-17T17:26:58.339Z,45.59
2018-05-17T17:27:58.278Z,45.49
2018-05-17T17:29:51.143Z,46.64
2018-05-17T17:30:51.156Z,46.45
2018-05-17T17:32:44.252Z,45.78
2018-05-17T17:33:44.219Z,46.23
2018-05-17T17:35:37.059Z,46.23
2018-05-17T17:36:37.082Z,46.72
2018-05-17T17:38:30.295Z,46.79
2018-05-17T17:39:30.897Z,46.69
2018-05-17T17:41:23.208Z,47.27
2018-05-17T17:42:23.273Z,47.75
2018-05-17T17:44:16.393Z,47.17
2018-05-17T17:45:16.284Z,48.59
2018-05-17T17:47:09.294Z,47.72
2018-05-17T17:48:09.243Z,47.72
2018-05-17T17:50:02.310Z,48.11
2018-05-17T17:51:02.162Z,47.56
2018-05-17T17:52:55.257Z,48.49
2018-05-17T17:53:55.028Z,48.21
2018-05-17T17:55:47.989Z,48.49
2018-05-17T17:56:47.970Z,48.97
2018-05-17T17:58:40.797Z,49.24
2018-05-17T17:59:40.752Z,49.15
2018-05-17T18:01:33.713Z,49.43
2018-05-17T18:02:33.668Z,50.20
2018-05-17T18:04:26.788Z,50.68
2018-05-17T18:05:26.616Z,50.49
2018-05-17T18:07:19.475Z,49.69
2018-05-17T18:08:19.521Z,49.88
2018-05-17T18:10:12.436Z,50.08
2018-05-17T18:11:12.384Z,50.34
2018-05-17T18:13:05.600Z,51.49
2018-05-17T18:14:05.471Z,51.51
2018-05-17T18:15:58.435Z,51.49
2018-05-17T18:16:58.432Z,52.26
2018-05-17T18:18:51.853Z,52.52
2018-05-17T18:19:51.688Z,52.62
2018-05-17T18:21:44.736Z,53.60
2018-05-17T18:22:44.706Z,53.77
2018-05-17T18:24:37.718Z,53.38
2018-05-17T18:25:37.660Z,53.86
2018-05-17T18:27:30.679Z,53.58
2018-05-17T18:28:30.653Z,53.96
2018-05-17T18:30:23.609Z,54.15
2018-05-17T18:31:23.709Z,54.32
2018-05-17T18:33:16.610Z,55.18