createdAt,value
2024-01-18T00:01:56.223Z,16.40
2024-01-18T00:04:22.716Z,1.57
2024-01-18T00:06:49.321Z,3.40
2024-01-18T00:09:16.069Z,11.10
2024-01-18T00:11:42.515Z,15.90
2024-01-18T00:14:08.997Z,10.35
2024-01-18T00:16:36.025Z,0.70
2024-01-18T00:19:02.953Z,14.73
2024-01-18T00:21:29.913Z,22.50
2024-01-18T00:23:56.475Z,27.55
2024-01-18T00:26:22.933Z,25.50
2024-01-18T00:28:49.354Z,15.67
2024-01-18T00:31:15.767Z,4.97
2024-01-18T00:33:42.284Z,14.07
2024-01-18T00:36:08.823Z,20.08
2024-01-18T00:38:35.245Z,3.42
2024-01-18T00:41:01.768Z,5.50
2024-01-18T00:43:28.254Z,0.50
2024-01-18T00:45:54.642Z,13.70
2024-01-18T00:48:21.201Z,23.58
2024-01-18T00:50:47.709Z,21.85
2024-01-18T00:53:14.123Z,13.70
2024-01-18T00:55:40.527Z,9.98
2024-01-18T00:58:07.289Z,13.75
2024-01-18T01:00:33.793Z,20.83
2024-01-18T01:03:00.358Z,27.27
2024-01-18T01:05:27.651Z,24.60
2024-01-18T01:07:54.296Z,0.32
2024-01-18T01:10:20.788Z,17.08
2024-01-18T01:12:47.314Z,21.25
2024-01-18T01:15:13.888Z,25.45
2024-01-18T01:17:40.387Z,23.93
2024-01-18T01:20:10.894Z,29.83
2024-01-18T01:22:37.482Z,38.58
2024-01-18T01:25:04.032Z,30.50
2024-01-18T01:27:30.618Z,24.60
2024-01-18T01:29:57.118Z,29.03
2024-01-18T01:32:23.687Z,25.73
2024-01-18T01:34:50.243Z,27.13
2024-01-18T01:37:16.729Z,24.90
2024-01-18T01:39:43.198Z,24.50
2024-01-18T01:42:09.882Z,22.77
2024-01-18T01:44:36.310Z,19.75
2024-01-18T01:47:02.736Z,17.85
2024-01-18T01:49:29.333Z,15.80
2024-01-18T01:51:56.488Z,14.20
2024-01-18T01:54:23.523Z,10.97
2024-01-18T01:56:54.450Z,13.95
2024-01-18T01:59:21.721Z,6.55
2024-01-18T02:01:48.201Z,14.02
2024-01-18T02:04:15.126Z,11.35
2024-01-18T02:06:41.935Z,10.03
2024-01-18T02:09:08.792Z,30.77
2024-01-18T02:11:36.000Z,53.83
2024-01-18T02:14:02.862Z,54.58
2024-01-18T02:16:29.523Z,38.72
2024-01-18T02:18:55.984Z,30.07
2024-01-18T02:21:22.776Z,30.27
2024-01-18T02:23:53.448Z,30.80
2024-01-18T02:26:19.885Z,20.90
2024-01-18T02:28:59.040Z,17.42
2024-01-18T02:31:25.796Z,13.33
2024-01-18T02:33:52.490Z,8.95
2024-01-18T02:36:20.967Z,9.38
2024-01-18T02:38:47.733Z,9.60
2024-01-18T02:41:14.189Z,9.75
2024-01-18T02:43:41.534Z,8.30
2024-01-18T02:46:08.037Z,7.82
2024-01-18T02:48:34.517Z,6.93
2024-01-18T02:51:01.131Z,5.63
2024-01-18T02:53:27.539Z,6.95
2024-01-18T02:55:53.974Z,4.33
2024-01-18T02:58:20.413Z,9.18
2024-01-18T03:00:46.944Z,4.75
2024-01-18T03:03:13.542Z,0.50
2024-01-18T03:05:40.159Z,6.35
2024-01-18T03:08:06.748Z,17.47
2024-01-18T03:10:33.200Z,23.73
2024-01-18T03:12:59.633Z,21.10
2024-01-18T03:15:26.079Z,17.30
2024-01-18T03:17:52.494Z,18.15
2024-01-18T03:20:19.004Z,16.50
2024-01-18T03:22:45.395Z,20.35
2024-01-18T03:25:11.832Z,21.52
2024-01-18T03:27:38.765Z,6.93
2024-01-18T03:30:06.012Z,11.20
2024-01-18T03:32:32.502Z,9.80
2024-01-18T03:35:00.514Z,10.68
2024-01-18T03:37:27.231Z,10.13
2024-01-18T03:39:53.653Z,10.32
2024-01-18T03:42:20.062Z,9.52
2024-01-18T03:44:46.573Z,7.37
2024-01-18T03:47:13.037Z,6.30
2024-01-18T03:49:40.159Z,6.05
2024-01-18T03:52:06.592Z,5.68
2024-01-18T03:54:33.247Z,4.07
2024-01-18T03:56:59.796Z,0.80
2024-01-18T03:59:26.215Z,3.42
2024-01-18T04:01:53.354Z,2.95
2024-01-18T04:04:19.901Z,0.30
2024-01-18T04:06:46.476Z,1.25
2024-01-18T04:09:12.998Z,0.70
2024-01-18T04:11:39.473Z,0.57
2024-01-18T04:14:05.893Z,1.27
2024-01-18T04:16:32.694Z,0.98
2024-01-18T04:18:59.269Z,0.40
2024-01-18T04:21:25.979Z,0.40
2024-01-18T04:23:52.623Z,0.90
2024-01-18T04:26:19.171Z,0.95
2024-01-18T04:28:45.626Z,1.17
2024-01-18T04:31:12.010Z,1.45
2024-01-18T04:33:38.456Z,1.07
2024-01-18T04:36:05.251Z,1.40
2024-01-18T04:38:31.710Z,1.90
2024-01-18T04:40:58.606Z,2.28
2024-01-18T04:43:25.070Z,1.88
2024-01-18T04:45:51.597Z,1.43
2024-01-18T04:48:18.298Z,1.45
2024-01-18T04:50:44.877Z,1.10
2024-01-18T04:53:11.287Z,1.30
2024-01-18T04:55:37.710Z,0.70
2024-01-18T04:58:04.297Z,0.77
2024-01-18T05:00:30.899Z,0.75
2024-01-18T05:02:57.388Z,0.73
2024-01-18T05:05:23.966Z,0.45
2024-01-18T05:07:51.188Z,0.50
2024-01-18T05:10:17.731Z,0.50
2024-01-18T05:12:46.502Z,0.40
2024-01-18T05:15:13.592Z,0.60
2024-01-18T05:17:40.638Z,0.60
2024-01-18T05:20:08.201Z,0.47
2024-01-18T05:22:35.141Z,0.60
2024-01-18T05:25:01.842Z,0.40
2024-01-18T05:27:31.674Z,0.52
2024-01-18T05:29:58.616Z,0.50
2024-01-18T05:32:25.168Z,0.40
2024-01-18T05:34:51.962Z,0.60
2024-01-18T05:37:19.043Z,0.50
2024-01-18T05:39:45.864Z,0.20
2024-01-18T05:42:12.459Z,0.40
2024-01-18T05:44:38.909Z,0.30
2024-01-18T05:47:05.580Z,0.40
2024-01-18T05:49:32.087Z,0.50
2024-01-18T05:51:58.579Z,0.30
2024-01-18T05:54:25.046Z,0.50
2024-01-18T05:56:51.474Z,0.30
2024-01-18T05:59:17.956Z,0.40
2024-01-18T06:01:44.352Z,0.55
2024-01-18T06:04:10.790Z,0.32
2024-01-18T06:06:37.289Z,0.40
2024-01-18T06:09:03.823Z,0.30
2024-01-18T06:11:30.294Z,0.23
2024-01-18T06:13:56.736Z,0.20
2024-01-18T06:16:23.142Z,0.20
2024-01-18T06:18:49.687Z,0.30
2024-01-18T06:21:16.227Z,0.30
2024-01-18T06:23:42.895Z,0.30
2024-01-18T06:26:10.233Z,0.40
2024-01-18T06:28:37.147Z,0.30
2024-01-18T06:31:03.580Z,0.38
2024-01-18T06:33:30.299Z,0.40
2024-01-18T06:35:56.811Z,0.40
2024-01-18T06:38:23.263Z,0.30
2024-01-18T06:40:49.791Z,0.20
2024-01-18T06:43:16.441Z,0.35
2024-01-18T06:45:43.158Z,0.30
2024-01-18T06:48:10.363Z,0.60
2024-01-18T06:50:37.028Z,0.68
2024-01-18T06:53:04.626Z,0.40
2024-01-18T06:55:31.094Z,0.35
2024-01-18T06:57:59.997Z,0.45
2024-01-18T07:00:26.484Z,0.60
2024-01-18T07:02:53.852Z,0.32
2024-01-18T07:05:20.788Z,0.35
2024-01-18T07:07:47.406Z,0.32
2024-01-18T07:10:13.962Z,0.88
2024-01-18T07:12:40.407Z,0.50
2024-01-18T07:15:09.895Z,0.80
2024-01-18T07:17:36.795Z,0.50
2024-01-18T07:20:03.837Z,0.30
2024-01-18T07:22:30.310Z,1.33
2024-01-18T07:24:56.881Z,2.00
2024-01-18T07:27:23.536Z,0.40
2024-01-18T07:29:50.381Z,0.30
2024-01-18T07:32:17.201Z,0.60
2024-01-18T07:34:44.023Z,0.47
2024-01-18T07:37:14.664Z,0.70
2024-01-18T07:39:42.141Z,0.28
2024-01-18T07:42:09.014Z,0.43
2024-01-18T07:44:35.595Z,0.30
2024-01-18T07:47:02.136Z,0.30
2024-01-18T07:49:28.567Z,0.20
2024-01-18T07:51:55.033Z,0.40
2024-01-18T07:54:21.475Z,0.40
2024-01-18T07:56:48.018Z,0.13
2024-01-18T07:59:14.556Z,0.25
2024-01-18T08:01:41.628Z,0.40
2024-01-18T08:04:08.224Z,0.63
2024-01-18T08:06:34.769Z,0.30
2024-01-18T08:11:27.858Z,0.30
2024-01-18T08:13:54.273Z,0.40
2024-01-18T08:16:20.749Z,0.38
2024-01-18T08:18:47.997Z,0.30
2024-01-18T08:21:14.613Z,0.30
2024-01-18T08:23:41.050Z,0.10
2024-01-18T08:26:09.111Z,0.50
2024-01-18T08:28:35.494Z,0.40
2024-01-18T08:31:02.049Z,0.40
2024-01-18T08:33:28.563Z,0.50
2024-01-18T08:35:54.983Z,0.30
2024-01-18T08:38:24.361Z,0.40
2024-01-18T08:40:50.751Z,0.50
2024-01-18T08:43:18.615Z,0.30
2024-01-18T08:45:45.124Z,0.30
2024-01-18T08:48:11.874Z,0.50
2024-01-18T08:50:39.315Z,0.30
2024-01-18T08:53:07.865Z,0.30
2024-01-18T08:55:34.385Z,0.30
2024-01-18T08:58:00.829Z,0.28
2024-01-18T09:00:28.889Z,0.30
2024-01-18T09:02:55.400Z,0.30
2024-01-18T09:05:21.834Z,0.22
2024-01-18T09:07:48.439Z,0.30
2024-01-18T09:10:14.954Z,0.40
2024-01-18T09:12:41.512Z,0.40
2024-01-18T09:15:08.468Z,0.77
2024-01-18T09:17:34.965Z,0.30
2024-01-18T09:20:01.655Z,0.40
2024-01-18T09:22:28.221Z,0.30
2024-01-18T09:24:57.164Z,0.50
2024-01-18T09:27:24.548Z,0.50
2024-01-18T09:29:51.038Z,0.30
2024-01-18T09:32:17.570Z,0.30
2024-01-18T09:34:44.017Z,0.40
2024-01-18T09:37:10.525Z,0.28
2024-01-18T09:39:37.087Z,0.30
2024-01-18T09:42:08.138Z,0.30
2024-01-18T09:44:38.541Z,0.30
2024-01-18T09:47:06.928Z,0.30
2024-01-18T09:49:34.928Z,0.25
2024-01-18T09:52:02.194Z,0.40
2024-01-18T09:54:30.279Z,0.30
2024-01-18T09:57:00.481Z,0.30
2024-01-18T09:59:28.235Z,0.30
2024-01-18T10:01:55.784Z,0.32
2024-01-18T10:04:22.459Z,0.30
2024-01-18T10:06:49.132Z,0.40
2024-01-18T10:09:16.420Z,0.20
2024-01-18T10:11:45.359Z,0.47
2024-01-18T10:14:11.857Z,0.20
2024-01-18T10:16:39.107Z,0.33
2024-01-18T10:19:07.280Z,0.30
2024-01-18T10:21:34.838Z,0.22
2024-01-18T10:24:02.259Z,0.10
2024-01-18T10:26:30.232Z,0.38
2024-01-18T10:28:58.287Z,0.30
2024-01-18T10:31:25.837Z,0.57
2024-01-18T10:33:52.826Z,0.30
2024-01-18T10:36:20.141Z,0.28
2024-01-18T10:38:46.605Z,0.40
2024-01-18T10:41:18.329Z,0.50
2024-01-18T10:43:44.737Z,0.30
2024-01-18T10:46:11.839Z,0.35
2024-01-18T10:48:38.268Z,0.38
2024-01-18T10:51:06.233Z,0.82
2024-01-18T10:53:35.017Z,0.73
2024-01-18T10:56:05.009Z,0.50
2024-01-18T10:58:31.980Z,0.30
2024-01-18T11:00:59.032Z,0.52
2024-01-18T11:03:25.658Z,0.73
2024-01-18T11:05:52.262Z,0.60
2024-01-18T11:08:18.811Z,0.40
2024-01-18T11:10:48.649Z,0.25
2024-01-18T11:13:16.414Z,0.50
2024-01-18T11:15:45.253Z,0.63
2024-01-18T11:18:12.609Z,0.30
2024-01-18T11:20:57.716Z,0.30
2024-01-18T11:23:28.108Z,0.40
2024-01-18T11:25:55.186Z,1.65
2024-01-18T11:28:25.559Z,0.60
2024-01-18T11:30:52.285Z,0.30
2024-01-18T11:33:19.406Z,0.70
2024-01-18T11:35:45.976Z,0.50
2024-01-18T11:38:33.751Z,0.47
2024-01-18T11:41:13.598Z,0.43
2024-01-18T11:44:12.487Z,0.40
2024-01-18T11:46:39.717Z,0.50
2024-01-18T11:49:06.983Z,0.50
2024-01-18T11:51:34.008Z,0.30
2024-01-18T11:54:02.128Z,0.40
2024-01-18T11:56:31.772Z,0.40
2024-01-18T11:59:01.342Z,1.08
2024-01-18T12:01:28.835Z,1.17
2024-01-18T12:03:55.531Z,0.50
2024-01-18T12:06:24.641Z,3.08
2024-01-18T12:08:51.158Z,0.50
2024-01-18T12:11:17.580Z,0.75
2024-01-18T12:13:44.045Z,0.43
2024-01-18T12:16:10.555Z,0.60
2024-01-18T12:18:44.112Z,0.82
2024-01-18T12:21:11.367Z,1.00
2024-01-18T12:23:37.810Z,0.70
2024-01-18T12:26:04.817Z,0.52
2024-01-18T12:28:31.358Z,0.60
2024-01-18T12:31:03.910Z,0.40
2024-01-18T12:33:34.534Z,1.67
2024-01-18T12:36:04.188Z,0.50
2024-01-18T12:38:31.849Z,0.40
2024-01-18T12:40:58.293Z,0.50
2024-01-18T12:43:24.780Z,0.40
2024-01-18T12:45:52.114Z,0.53
2024-01-18T12:48:18.962Z,0.30
2024-01-18T12:50:45.524Z,0.30
2024-01-18T12:53:12.117Z,0.30
2024-01-18T12:55:39.000Z,0.52
2024-01-18T12:58:05.523Z,0.63
2024-01-18T13:00:34.605Z,0.80
2024-01-18T13:03:19.826Z,0.60
2024-01-18T13:05:46.835Z,0.70
2024-01-18T13:08:13.928Z,0.63
2024-01-18T13:10:41.135Z,0.60
2024-01-18T13:13:10.430Z,0.30
2024-01-18T13:15:38.755Z,0.40
2024-01-18T13:18:08.401Z,0.47
2024-01-18T13:20:34.838Z,0.40
2024-01-18T13:23:01.308Z,0.60
2024-01-18T13:25:27.771Z,0.40
2024-01-18T13:27:54.220Z,0.60
2024-01-18T13:30:20.746Z,0.50
2024-01-18T13:32:47.257Z,0.40
2024-01-18T13:35:13.716Z,0.30
2024-01-18T13:37:40.228Z,0.40
2024-01-18T13:40:09.512Z,0.40
2024-01-18T13:42:36.453Z,0.30
2024-01-18T13:45:03.173Z,0.40
2024-01-18T13:47:29.681Z,0.30
2024-01-18T13:49:56.148Z,0.40
2024-01-18T13:52:23.701Z,0.40
2024-01-18T13:54:50.379Z,0.57
2024-01-18T13:57:16.924Z,0.40
2024-01-18T13:59:43.460Z,0.33
2024-01-18T14:02:09.883Z,0.50
2024-01-18T14:04:36.915Z,0.30
2024-01-18T14:07:03.693Z,0.30
2024-01-18T14:09:31.181Z,0.30
2024-01-18T14:11:58.562Z,0.30
2024-01-18T14:14:24.982Z,0.60
2024-01-18T14:16:51.417Z,0.47
2024-01-18T14:19:19.244Z,0.40
2024-01-18T14:21:45.838Z,0.40
2024-01-18T14:24:14.189Z,0.40
2024-01-18T14:26:40.619Z,0.40
2024-01-18T14:29:11.905Z,0.30
2024-01-18T14:31:38.525Z,0.30
2024-01-18T14:34:05.146Z,0.50
2024-01-18T14:36:31.680Z,0.70
2024-01-18T14:38:58.093Z,0.70
2024-01-18T14:41:25.041Z,1.98
2024-01-18T14:43:51.479Z,9.35
2024-01-18T14:46:17.867Z,15.23
2024-01-18T14:48:44.677Z,5.70
2024-01-18T14:51:11.152Z,0.93
2024-01-18T14:53:38.571Z,20.15
2024-01-18T14:56:05.243Z,18.02
2024-01-18T14:58:31.715Z,9.10
2024-01-18T15:00:58.349Z,6.23
2024-01-18T15:03:24.890Z,16.83
2024-01-18T15:05:51.368Z,23.20
2024-01-18T15:08:17.804Z,7.57
2024-01-18T15:10:44.224Z,0.40
2024-01-18T15:13:10.627Z,0.50
2024-01-18T15:15:37.238Z,20.67
2024-01-18T15:18:03.871Z,26.42
2024-01-18T15:20:30.601Z,27.50
2024-01-18T15:22:59.143Z,30.52
2024-01-18T15:25:27.281Z,28.03
2024-01-18T15:27:53.756Z,25.38
2024-01-18T15:30:20.229Z,25.23
2024-01-18T15:32:48.424Z,17.30
2024-01-18T15:35:14.946Z,1.15
2024-01-18T15:37:41.524Z,16.83
2024-01-18T15:40:08.323Z,19.85
2024-01-18T15:42:35.117Z,32.70
2024-01-18T15:45:01.743Z,31.33
2024-01-18T15:47:28.171Z,32.70
2024-01-18T15:49:54.800Z,32.77
2024-01-18T15:52:21.547Z,30.38
2024-01-18T15:54:48.065Z,26.50
2024-01-18T15:57:15.695Z,24.00
2024-01-18T15:59:42.184Z,4.47
2024-01-18T16:02:08.607Z,0.77
2024-01-18T16:04:35.105Z,3.20
2024-01-18T16:07:01.682Z,0.70
2024-01-18T16:09:28.175Z,10.80
2024-01-18T16:11:54.633Z,26.40
2024-01-18T16:14:21.116Z,0.70
2024-01-18T16:16:47.781Z,0.45
2024-01-18T16:19:19.924Z,5.78
2024-01-18T16:21:48.411Z,36.55
2024-01-18T16:24:15.713Z,37.55
2024-01-18T16:26:42.804Z,36.10
2024-01-18T16:29:09.232Z,13.90
2024-01-18T16:31:35.674Z,24.00
2024-01-18T16:34:02.143Z,49.63
2024-01-18T16:36:28.624Z,66.65
2024-01-18T16:38:55.629Z,64.23
2024-01-18T16:41:22.131Z,38.28
2024-01-18T16:43:49.576Z,1.00
2024-01-18T16:46:15.990Z,1.10
2024-01-18T16:48:42.677Z,21.90
2024-01-18T16:51:09.181Z,48.63
2024-01-18T16:53:35.696Z,45.28
2024-01-18T16:56:02.121Z,43.60
2024-01-18T16:58:32.687Z,28.42
2024-01-18T17:00:59.993Z,5.95
2024-01-18T17:03:26.471Z,1.70
2024-01-18T17:05:53.174Z,18.88
2024-01-18T17:08:19.854Z,24.98
2024-01-18T17:10:46.257Z,24.40
2024-01-18T17:13:12.677Z,5.00
2024-01-18T17:15:39.385Z,16.90
2024-01-18T17:18:06.650Z,19.98
2024-01-18T17:20:33.752Z,16.70
2024-01-18T17:23:01.367Z,12.77
2024-01-18T17:25:29.138Z,9.07
2024-01-18T17:27:55.840Z,6.60
2024-01-18T17:30:22.639Z,1.17
2024-01-18T17:32:49.176Z,0.75
2024-01-18T17:35:15.649Z,0.73
2024-01-18T17:37:46.855Z,2.50
2024-01-18T17:40:14.293Z,1.80
2024-01-18T17:42:40.911Z,0.88
2024-01-18T17:45:08.437Z,0.68
2024-01-18T17:47:35.323Z,0.90
2024-01-18T17:50:04.742Z,1.02
2024-01-18T17:52:31.185Z,0.80
2024-01-18T17:54:59.537Z,0.60
2024-01-18T17:57:25.968Z,0.68
2024-01-18T17:59:52.418Z,0.80
2024-01-18T18:02:18.916Z,0.80
2024-01-18T18:04:45.366Z,1.57
2024-01-18T18:07:11.772Z,2.10
2024-01-18T18:09:38.204Z,0.40
2024-01-18T18:12:04.800Z,1.30
2024-01-18T18:14:32.206Z,0.98
2024-01-18T18:16:58.652Z,0.90
2024-01-18T18:19:25.047Z,1.05
2024-01-18T18:21:52.695Z,0.73
2024-01-18T18:24:19.229Z,0.90
2024-01-18T18:26:45.763Z,0.77
2024-01-18T18:29:12.226Z,0.47
2024-01-18T18:31:38.672Z,1.75
2024-01-18T18:34:15.356Z,0.80
2024-01-18T18:36:47.625Z,0.70
2024-01-18T18:39:14.588Z,0.77
2024-01-18T18:41:41.062Z,0.60
2024-01-18T18:44:07.514Z,0.70
2024-01-18T18:46:34.044Z,0.30
2024-01-18T18:49:00.539Z,3.63
2024-01-18T18:51:26.917Z,0.35
2024-01-18T18:53:55.322Z,0.52
2024-01-18T18:56:21.895Z,0.70
2024-01-18T18:58:48.444Z,0.50
2024-01-18T19:01:14.997Z,3.27
2024-01-18T19:03:44.122Z,0.50
2024-01-18T19:06:11.643Z,0.40
2024-01-18T19:08:39.876Z,0.47
2024-01-18T19:11:06.325Z,0.30
2024-01-18T19:13:32.776Z,0.60
2024-01-18T19:15:59.549Z,3.13
2024-01-18T19:18:26.144Z,1.20
2024-01-18T19:20:53.013Z,1.20
2024-01-18T19:23:19.462Z,1.15
2024-01-18T19:25:45.976Z,1.10
2024-01-18T19:28:13.439Z,0.68
2024-01-18T19:30:39.907Z,2.30
2024-01-18T19:33:06.351Z,1.02
2024-01-18T19:35:32.861Z,0.40
2024-01-18T19:38:00.828Z,0.20
2024-01-18T19:40:27.222Z,0.43
2024-01-18T19:42:53.723Z,0.20
2024-01-18T19:45:20.288Z,0.30
2024-01-18T19:47:46.857Z,0.30
2024-01-18T19:50:13.887Z,0.40
2024-01-18T19:52:40.492Z,0.30
2024-01-18T19:55:07.361Z,1.58
2024-01-18T19:57:33.803Z,0.40
2024-01-18T20:00:02.027Z,0.45
2024-01-18T20:02:28.859Z,5.10
2024-01-18T20:04:55.260Z,0.30
2024-01-18T20:07:21.689Z,0.20
2024-01-18T20:09:48.121Z,0.20
2024-01-18T20:12:14.521Z,0.45
2024-01-18T20:14:40.922Z,0.30
2024-01-18T20:17:07.435Z,0.30
2024-01-18T20:19:33.878Z,0.20
2024-01-18T20:22:00.524Z,1.10
2024-01-18T20:24:34.533Z,0.20
2024-01-18T20:27:01.163Z,0.23
2024-01-18T20:29:27.802Z,3.83
2024-01-18T20:31:59.332Z,4.50
2024-01-18T20:34:26.030Z,0.30
2024-01-18T20:36:54.926Z,0.30
2024-01-18T20:39:21.542Z,0.30
2024-01-18T20:41:48.050Z,0.32
2024-01-18T20:44:14.609Z,0.28
2024-01-18T20:46:42.695Z,0.20
2024-01-18T20:49:11.730Z,0.30
2024-01-18T20:51:38.632Z,0.30
2024-01-18T20:54:05.219Z,0.30
2024-01-18T20:56:32.301Z,0.30
2024-01-18T20:58:58.715Z,0.30
2024-01-18T21:01:25.190Z,0.22
2024-01-18T21:03:51.630Z,0.20
2024-01-18T21:06:18.608Z,0.30
2024-01-18T21:08:45.027Z,0.30
2024-01-18T21:11:11.502Z,0.30
2024-01-18T21:13:37.935Z,0.20
2024-01-18T21:16:04.556Z,0.20
2024-01-18T21:18:31.175Z,0.20
2024-01-18T21:20:59.622Z,0.30
2024-01-18T21:23:26.677Z,0.30
2024-01-18T21:25:53.150Z,0.20
2024-01-18T21:28:19.789Z,0.20
2024-01-18T21:30:46.260Z,0.20
2024-01-18T21:33:12.975Z,0.20
2024-01-18T21:35:39.647Z,0.30
2024-01-18T21:38:06.133Z,0.20
2024-01-18T21:40:32.519Z,0.20
2024-01-18T21:42:59.020Z,0.20
2024-01-18T21:45:25.546Z,0.20
2024-01-18T21:47:53.609Z,0.20
2024-01-18T21:50:20.895Z,0.20
2024-01-18T21:52:47.431Z,0.20
2024-01-18T21:55:14.185Z,0.20
2024-01-18T21:57:40.800Z,0.20
2024-01-18T22:00:08.067Z,0.20
2024-01-18T22:02:35.863Z,0.20
2024-01-18T22:05:02.566Z,0.20
2024-01-18T22:07:29.155Z,0.20
2024-01-18T22:09:55.633Z,0.20
2024-01-18T22:12:22.146Z,0.20
2024-01-18T22:14:48.657Z,0.20
2024-01-18T22:17:15.341Z,0.20
2024-01-18T22:19:50.101Z,0.30
2024-01-18T22:22:24.370Z,0.30
2024-01-18T22:24:50.960Z,0.20
2024-01-18T22:27:17.396Z,0.25
2024-01-18T22:29:44.068Z,0.30
2024-01-18T22:32:16.157Z,0.20
2024-01-18T22:34:42.617Z,0.20
2024-01-18T22:37:09.029Z,0.20
2024-01-18T22:39:35.614Z,0.20
2024-01-18T22:42:02.022Z,0.20
2024-01-18T22:44:28.478Z,0.20
2024-01-18T22:46:54.994Z,0.20
2024-01-18T22:49:21.629Z,0.20
2024-01-18T22:51:48.122Z,0.20
2024-01-18T22:54:14.537Z,0.30
2024-01-18T22:56:42.389Z,0.30
2024-01-18T22:59:10.444Z,0.50
2024-01-18T23:01:36.952Z,0.40
2024-01-18T23:04:03.530Z,0.30
2024-01-18T23:06:30.021Z,0.50
2024-01-18T23:08:56.571Z,0.30
2024-01-18T23:11:23.117Z,0.52
2024-01-18T23:13:50.218Z,1.95
2024-01-18T23:16:18.740Z,2.15
2024-01-18T23:18:45.290Z,0.20
2024-01-18T23:21:11.717Z,0.32
2024-01-18T23:23:38.169Z,0.20
2024-01-18T23:26:06.224Z,0.70
2024-01-18T23:28:32.848Z,0.30
2024-01-18T23:30:59.278Z,0.30
2024-01-18T23:33:26.240Z,0.20
2024-01-18T23:35:52.774Z,0.28
2024-01-18T23:38:19.196Z,0.43
2024-01-18T23:40:45.674Z,0.38
2024-01-18T23:43:12.107Z,0.20
2024-01-18T23:45:38.611Z,0.30
2024-01-18T23:48:05.392Z,0.50
2024-01-18T23:50:31.967Z,0.20
2024-01-18T23:52:58.442Z,0.25
2024-01-18T23:55:24.885Z,0.30
2024-01-18T23:57:51.297Z,0.20
