createdAt,value
2023-05-03T00:04:24.442Z,50.07
2023-05-03T00:06:58.674Z,36.73
2023-05-03T00:09:31.768Z,50.43
2023-05-03T00:12:07.601Z,54.77
2023-05-03T00:14:45.720Z,49.63
2023-05-03T00:17:43.534Z,52.13
2023-05-03T00:20:22.749Z,45.27
2023-05-03T00:23:01.382Z,49.57
2023-05-03T00:25:58.964Z,51.37
2023-05-03T00:28:49.600Z,53.83
2023-05-03T00:31:39.215Z,44.70
2023-05-03T00:34:21.298Z,47.73
2023-05-03T00:37:02.198Z,50.70
2023-05-03T00:39:38.312Z,44.50
2023-05-03T00:42:22.645Z,48.27
2023-05-03T00:45:25.788Z,51.30
2023-05-03T00:48:14.095Z,51.50
2023-05-03T00:51:09.833Z,53.53
2023-05-03T00:53:58.532Z,53.53
2023-05-03T00:56:47.840Z,53.33
2023-05-03T00:59:31.135Z,46.33
2023-05-03T01:02:10.164Z,53.47
2023-05-03T01:04:50.788Z,49.30
2023-05-03T01:07:36.414Z,43.53
2023-05-03T01:10:25.658Z,45.87
2023-05-03T01:13:11.749Z,46.03
2023-05-03T01:15:59.124Z,41.90
2023-05-03T01:18:41.435Z,49.30
2023-05-03T01:21:20.476Z,52.67
2023-05-03T01:24:05.056Z,48.33
2023-05-03T01:26:42.777Z,46.43
2023-05-03T01:29:17.515Z,50.93
2023-05-03T01:32:06.345Z,49.50
2023-05-03T01:34:51.002Z,49.37
2023-05-03T01:37:26.556Z,43.07
2023-05-03T01:40:09.005Z,43.97
2023-05-03T01:43:03.390Z,49.30
2023-05-03T01:45:39.630Z,47.33
2023-05-03T01:48:21.405Z,50.13
2023-05-03T01:51:00.793Z,45.77
2023-05-03T01:53:34.790Z,43.03
2023-05-03T01:56:13.883Z,43.20
2023-05-03T01:58:53.050Z,43.03
2023-05-03T02:01:31.250Z,40.43
2023-05-03T02:04:12.661Z,38.10
2023-05-03T02:06:46.955Z,38.10
2023-05-03T02:09:24.225Z,41.77
2023-05-03T02:12:11.180Z,39.63
2023-05-03T02:15:04.232Z,42.80
2023-05-03T02:17:40.907Z,38.07
2023-05-03T02:20:16.352Z,42.47
2023-05-03T02:22:51.303Z,46.30
2023-05-03T02:25:27.704Z,38.27
2023-05-03T02:28:04.246Z,44.20
2023-05-03T02:30:39.220Z,46.63
2023-05-03T02:33:18.248Z,41.90
2023-05-03T02:35:56.517Z,35.30
2023-05-03T02:38:30.995Z,40.87
2023-05-03T02:41:06.441Z,43.60
2023-05-03T02:43:40.699Z,41.60
2023-05-03T02:46:20.543Z,46.10
2023-05-03T02:48:58.711Z,45.03
2023-05-03T02:51:38.328Z,53.27
2023-05-03T02:54:12.521Z,49.53
2023-05-03T02:56:52.072Z,56.37
2023-05-03T02:59:25.306Z,46.03
2023-05-03T03:02:09.478Z,46.53
2023-05-03T03:04:49.082Z,47.80
2023-05-03T03:07:24.813Z,47.90
2023-05-03T03:10:13.554Z,45.40
2023-05-03T03:12:48.358Z,44.07
2023-05-03T03:15:31.793Z,46.87
2023-05-03T03:18:11.913Z,49.37
2023-05-03T03:20:49.795Z,48.07
2023-05-03T03:23:28.011Z,49.17
2023-05-03T03:26:05.535Z,39.23
2023-05-03T03:28:41.376Z,49.63
2023-05-03T03:31:22.018Z,46.57
2023-05-03T03:34:01.377Z,41.47
2023-05-03T03:36:43.980Z,41.57
2023-05-03T03:39:21.712Z,41.40
2023-05-03T03:42:01.975Z,34.33
2023-05-03T03:44:38.329Z,36.47
2023-05-03T03:47:16.401Z,48.87
2023-05-03T03:49:55.195Z,40.57
2023-05-03T03:52:29.676Z,38.83
2023-05-03T03:55:14.023Z,40.33
2023-05-03T03:57:52.772Z,41.57
2023-05-03T04:00:29.581Z,40.10
2023-05-03T04:03:12.060Z,40.20
2023-05-03T04:05:51.295Z,40.83
2023-05-03T04:08:37.144Z,33.43
2023-05-03T04:11:15.711Z,43.10
2023-05-03T04:13:58.809Z,42.43
2023-05-03T04:16:38.030Z,37.50
2023-05-03T04:19:13.459Z,37.23
2023-05-03T04:22:10.910Z,34.90
2023-05-03T04:24:46.931Z,37.67
2023-05-03T04:27:22.161Z,38.80
2023-05-03T04:29:59.170Z,35.43
2023-05-03T04:32:41.361Z,38.87
2023-05-03T04:35:23.684Z,41.97
2023-05-03T04:38:05.935Z,45.97
2023-05-03T04:40:49.019Z,37.00
2023-05-03T04:43:29.293Z,30.77
2023-05-03T04:46:06.023Z,33.33
2023-05-03T04:48:42.794Z,43.50
2023-05-03T04:51:16.877Z,40.37
2023-05-03T04:53:59.578Z,35.13
2023-05-03T04:56:37.413Z,39.10
2023-05-03T04:59:30.885Z,37.50
2023-05-03T05:02:14.714Z,36.50
2023-05-03T05:04:50.502Z,41.37
2023-05-03T05:07:29.494Z,37.77
2023-05-03T05:10:12.936Z,37.97
2023-05-03T05:12:55.265Z,42.10
2023-05-03T05:15:33.477Z,42.87
2023-05-03T05:18:15.999Z,36.13
2023-05-03T05:20:52.392Z,36.63
2023-05-03T05:23:31.286Z,35.67
2023-05-03T05:26:10.877Z,32.63
2023-05-03T05:28:47.949Z,36.87
2023-05-03T05:31:27.059Z,41.63
2023-05-03T05:34:03.306Z,38.23
2023-05-03T05:36:42.273Z,36.53
2023-05-03T05:39:20.274Z,39.57
2023-05-03T05:42:08.470Z,33.63
2023-05-03T05:44:44.816Z,39.73
2023-05-03T05:47:22.578Z,37.10
2023-05-03T05:50:05.900Z,40.93
2023-05-03T05:52:53.336Z,37.67
2023-05-03T05:55:33.638Z,37.40
2023-05-03T05:58:16.376Z,37.93
2023-05-03T06:00:57.148Z,46.27
2023-05-03T06:03:31.313Z,38.55
2023-05-03T06:06:15.187Z,37.10
2023-05-03T06:08:55.593Z,42.72
2023-05-03T06:11:28.661Z,36.50
2023-05-03T06:14:12.011Z,45.80
2023-05-03T06:16:55.054Z,43.13
2023-05-03T06:19:35.641Z,44.37
2023-05-03T06:22:17.184Z,41.50
2023-05-03T06:24:55.403Z,36.50
2023-05-03T06:27:30.691Z,44.63
2023-05-03T06:30:12.455Z,49.80
2023-05-03T06:32:48.444Z,47.53
2023-05-03T06:38:29.263Z,42.27
2023-05-03T06:41:07.737Z,42.70
2023-05-03T06:43:43.006Z,48.50
2023-05-03T06:46:24.236Z,41.70
2023-05-03T06:49:00.048Z,50.83
2023-05-03T06:51:35.144Z,50.43
2023-05-03T06:54:11.290Z,53.53
2023-05-03T06:56:47.577Z,51.20
2023-05-03T06:59:23.959Z,43.00
2023-05-03T07:02:01.020Z,50.87
2023-05-03T07:04:39.533Z,47.83
2023-05-03T07:10:05.168Z,45.53
2023-05-03T07:12:55.150Z,50.93
2023-05-03T07:15:37.685Z,42.50
2023-05-03T07:18:13.501Z,44.33
2023-05-03T07:20:53.502Z,41.83
2023-05-03T07:23:30.166Z,52.83
2023-05-03T07:26:04.838Z,56.57
2023-05-03T07:28:38.311Z,54.27
2023-05-03T07:31:20.978Z,51.13
2023-05-03T07:34:01.670Z,42.37
2023-05-03T07:36:38.187Z,51.60
2023-05-03T07:39:15.257Z,48.97
2023-05-03T07:41:55.583Z,41.67
2023-05-03T07:44:33.743Z,50.93
2023-05-03T07:47:09.375Z,44.80
2023-05-03T07:49:56.540Z,50.07
2023-05-03T07:52:44.679Z,46.50
2023-05-03T07:55:23.718Z,44.10
2023-05-03T07:58:00.940Z,42.90
2023-05-03T08:00:36.439Z,57.10
2023-05-03T08:03:16.553Z,48.60
2023-05-03T08:05:52.938Z,53.47
2023-05-03T08:08:33.158Z,43.23
2023-05-03T08:11:09.657Z,51.00
2023-05-03T08:13:49.593Z,42.10
2023-05-03T08:16:26.111Z,47.60
2023-05-03T08:18:59.948Z,53.90
2023-05-03T08:21:45.082Z,51.13
2023-05-03T08:24:23.819Z,44.03
2023-05-03T08:27:04.846Z,41.13
2023-05-03T08:29:40.568Z,43.93
2023-05-03T08:32:19.620Z,47.73
2023-05-03T08:34:55.874Z,40.70
2023-05-03T08:37:45.014Z,49.23
2023-05-03T08:40:21.816Z,44.67
2023-05-03T08:43:04.670Z,41.10
2023-05-03T08:45:48.714Z,53.70
2023-05-03T08:48:24.142Z,44.47
2023-05-03T08:51:03.887Z,46.53
2023-05-03T08:53:44.090Z,48.67
2023-05-03T08:56:35.606Z,58.40
2023-05-03T08:59:14.546Z,53.13
2023-05-03T09:01:49.451Z,54.07
2023-05-03T09:04:25.306Z,53.23
2023-05-03T09:07:14.600Z,56.00
2023-05-03T09:09:52.869Z,44.50
2023-05-03T09:12:45.077Z,50.97
2023-05-03T09:15:28.626Z,42.73
2023-05-03T09:18:20.401Z,54.00
2023-05-03T09:20:59.169Z,52.93
2023-05-03T09:23:36.243Z,50.13
2023-05-03T09:26:14.145Z,46.37
2023-05-03T09:28:50.037Z,53.73
2023-05-03T09:31:25.000Z,53.20
2023-05-03T09:34:03.365Z,54.17
2023-05-03T09:36:51.606Z,47.83
2023-05-03T09:42:23.770Z,42.73
2023-05-03T09:45:03.831Z,56.53
2023-05-03T09:47:54.202Z,43.13
2023-05-03T09:50:32.803Z,45.57
2023-05-03T09:53:15.501Z,40.87
2023-05-03T09:55:52.426Z,48.17
2023-05-03T09:58:36.166Z,49.67
2023-05-03T10:01:12.631Z,51.93
2023-05-03T10:03:52.277Z,50.40
2023-05-03T10:06:34.185Z,43.80
2023-05-03T10:09:12.964Z,45.23
2023-05-03T10:11:54.434Z,42.77
2023-05-03T10:14:34.632Z,49.13
2023-05-03T10:17:15.888Z,45.03
2023-05-03T10:19:57.185Z,44.07
2023-05-03T10:22:37.970Z,44.63
2023-05-03T10:25:21.197Z,43.07
2023-05-03T10:27:58.836Z,41.73
2023-05-03T10:30:51.173Z,44.40
2023-05-03T10:33:39.446Z,45.57
2023-05-03T10:36:18.355Z,45.90
2023-05-03T10:38:59.068Z,46.70
2023-05-03T10:41:38.330Z,49.97
2023-05-03T10:44:31.261Z,55.33
2023-05-03T10:47:18.205Z,51.23
2023-05-03T10:49:54.535Z,54.87
2023-05-03T10:52:56.077Z,51.43
2023-05-03T10:55:38.796Z,50.87
2023-05-03T10:58:20.149Z,47.77
2023-05-03T11:00:57.302Z,50.23
2023-05-03T11:03:51.118Z,50.13
2023-05-03T11:06:42.977Z,60.93
2023-05-03T11:09:17.787Z,45.40
2023-05-03T11:11:52.819Z,52.40
2023-05-03T11:14:28.134Z,57.60
2023-05-03T11:17:05.436Z,50.70
2023-05-03T11:19:49.940Z,54.57
2023-05-03T11:22:26.755Z,62.97
2023-05-03T11:25:05.829Z,58.33
2023-05-03T11:27:53.233Z,52.70
2023-05-03T11:30:34.871Z,50.00
2023-05-03T11:33:17.071Z,53.20
2023-05-03T11:35:58.268Z,52.63
2023-05-03T11:38:37.784Z,56.80
2023-05-03T11:41:19.541Z,58.33
2023-05-03T11:44:14.503Z,45.37
2023-05-03T11:50:01.998Z,64.40
2023-05-03T11:52:46.936Z,66.93
2023-05-03T11:55:21.375Z,58.00
2023-05-03T11:58:08.115Z,60.90
2023-05-03T12:00:54.549Z,54.03
2023-05-03T12:03:32.501Z,65.23
2023-05-03T12:06:10.158Z,57.33
2023-05-03T12:08:53.204Z,62.20
2023-05-03T12:11:32.999Z,54.30
2023-05-03T12:14:24.530Z,58.80
2023-05-03T12:17:04.410Z,56.83
2023-05-03T12:19:45.056Z,53.97
2023-05-03T12:22:40.003Z,61.33
2023-05-03T12:25:26.218Z,55.23
2023-05-03T12:28:20.390Z,56.00
2023-05-03T12:30:58.076Z,55.97
2023-05-03T12:33:43.877Z,55.40
2023-05-03T12:36:29.196Z,58.33
2023-05-03T12:39:11.359Z,58.17
2023-05-03T12:44:47.929Z,58.80
2023-05-03T12:47:36.035Z,59.47
2023-05-03T12:50:18.985Z,59.57
2023-05-03T12:52:55.504Z,62.90
2023-05-03T12:55:51.545Z,70.10
2023-05-03T13:02:40.895Z,67.73
2023-05-03T13:07:29.525Z,64.80
2023-05-03T13:12:54.132Z,62.77
2023-05-03T13:15:43.147Z,62.53
2023-05-03T13:18:22.465Z,65.47
2023-05-03T13:21:02.248Z,65.73
2023-05-03T13:23:47.888Z,60.77
2023-05-03T13:26:30.964Z,62.53
2023-05-03T13:29:12.194Z,59.50
2023-05-03T13:31:54.050Z,61.63
2023-05-03T13:34:29.034Z,62.70
2023-05-03T13:37:08.737Z,62.43
2023-05-03T13:39:49.594Z,59.93
2023-05-03T13:42:29.289Z,66.23
2023-05-03T13:45:03.135Z,72.70
2023-05-03T13:50:26.913Z,72.30
2023-05-03T13:53:00.322Z,64.97
2023-05-03T13:55:36.287Z,68.63
2023-05-03T13:58:15.153Z,65.27
2023-05-03T14:00:52.773Z,64.00
2023-05-03T14:03:32.302Z,67.90
2023-05-03T14:06:11.248Z,68.03
2023-05-03T14:08:52.286Z,71.83
2023-05-03T14:11:33.396Z,69.77
2023-05-03T14:16:55.646Z,67.27
2023-05-03T14:19:36.265Z,70.57
2023-05-03T14:25:02.686Z,67.13
2023-05-03T14:27:38.452Z,66.23
2023-05-03T14:30:16.356Z,63.33
2023-05-03T14:32:54.095Z,62.07
2023-05-03T14:35:46.345Z,78.23
2023-05-03T14:38:25.650Z,70.77
2023-05-03T14:41:05.848Z,80.13
2023-05-03T14:43:42.666Z,81.83
2023-05-03T14:46:19.227Z,73.67
2023-05-03T14:48:54.455Z,71.03
2023-05-03T14:51:45.016Z,87.27
2023-05-03T14:54:24.980Z,83.80
2023-05-03T14:57:01.616Z,80.33
2023-05-03T14:59:38.576Z,74.03
2023-05-03T15:02:22.461Z,81.60
2023-05-03T15:04:58.231Z,79.37
2023-05-03T15:07:37.102Z,75.07
2023-05-03T15:10:15.122Z,75.57
2023-05-03T15:12:55.667Z,78.80
2023-05-03T15:15:31.787Z,84.73
2023-05-03T15:18:23.566Z,77.33
2023-05-03T15:21:03.431Z,87.27
2023-05-03T15:23:50.128Z,79.63
2023-05-03T15:26:26.103Z,80.30
2023-05-03T15:29:01.647Z,78.43
2023-05-03T15:31:39.717Z,74.70
2023-05-03T15:34:15.905Z,82.87
2023-05-03T15:36:54.745Z,81.13
2023-05-03T15:39:35.604Z,78.37
2023-05-03T15:42:11.213Z,86.43
2023-05-03T15:44:49.636Z,70.20
2023-05-03T15:47:30.447Z,73.00
2023-05-03T15:50:08.137Z,74.13
2023-05-03T15:52:47.171Z,77.70
2023-05-03T15:55:48.707Z,76.37
2023-05-03T15:58:28.154Z,81.60
2023-05-03T16:01:08.334Z,76.10
2023-05-03T16:03:48.309Z,76.50
2023-05-03T16:06:22.300Z,68.70
2023-05-03T16:08:59.057Z,74.93
2023-05-03T16:11:46.309Z,74.20
2023-05-03T16:14:24.082Z,82.10
2023-05-03T16:17:03.210Z,73.37
2023-05-03T16:19:40.008Z,69.43
2023-05-03T16:22:15.316Z,80.63
2023-05-03T16:24:52.331Z,72.53
2023-05-03T16:27:31.682Z,71.83
2023-05-03T16:30:09.433Z,72.63
2023-05-03T16:32:45.331Z,72.87
2023-05-03T16:35:20.701Z,65.13
2023-05-03T16:38:01.976Z,72.17
2023-05-03T16:40:40.294Z,70.00
2023-05-03T16:43:17.460Z,76.33
2023-05-03T16:46:05.796Z,68.20
2023-05-03T16:48:46.589Z,67.43
2023-05-03T16:51:29.367Z,69.13
2023-05-03T16:54:04.699Z,68.57
2023-05-03T16:56:40.174Z,69.17
2023-05-03T16:59:18.738Z,65.40
2023-05-03T17:01:53.226Z,64.33
2023-05-03T17:04:30.569Z,62.43
2023-05-03T17:07:04.747Z,69.07
2023-05-03T17:09:38.762Z,64.20
2023-05-03T17:12:14.026Z,58.13
2023-05-03T17:14:52.507Z,59.60
2023-05-03T17:17:28.324Z,54.93
2023-05-03T17:20:04.561Z,62.43
2023-05-03T17:22:41.096Z,57.97
2023-05-03T17:25:24.078Z,68.97
2023-05-03T17:28:00.735Z,65.27
2023-05-03T17:30:41.249Z,64.27
2023-05-03T17:33:21.455Z,71.00
2023-05-03T17:35:55.729Z,57.53
2023-05-03T17:38:33.583Z,55.77
2023-05-03T17:41:13.201Z,61.33
2023-05-03T17:43:51.442Z,55.77
2023-05-03T17:46:27.190Z,61.13
2023-05-03T17:49:05.485Z,59.87
2023-05-03T17:51:40.737Z,57.47
2023-05-03T17:54:17.141Z,59.87
2023-05-03T17:56:51.589Z,58.90
2023-05-03T17:59:28.685Z,61.33
2023-05-03T18:02:08.300Z,54.87
2023-05-03T18:04:43.610Z,62.40
2023-05-03T18:07:23.614Z,69.33
2023-05-03T18:09:59.113Z,61.43
2023-05-03T18:12:34.899Z,61.03
2023-05-03T18:15:11.787Z,60.67
2023-05-03T18:17:51.293Z,65.37
2023-05-03T18:20:32.206Z,68.07
2023-05-03T18:23:06.530Z,65.37
2023-05-03T18:25:46.089Z,64.90
2023-05-03T18:28:22.553Z,60.53
2023-05-03T18:31:00.868Z,63.60
2023-05-03T18:33:39.550Z,63.20
2023-05-03T18:36:21.038Z,61.63
2023-05-03T18:38:57.469Z,63.90
2023-05-03T18:41:37.682Z,61.73
2023-05-03T18:44:12.509Z,63.53
2023-05-03T18:46:50.658Z,61.90
2023-05-03T18:49:29.202Z,55.27
2023-05-03T18:52:06.978Z,63.50
2023-05-03T18:54:44.347Z,63.57
2023-05-03T18:57:23.702Z,63.20
2023-05-03T19:00:03.272Z,56.33
2023-05-03T19:02:40.423Z,55.63
2023-05-03T19:05:21.202Z,57.40
2023-05-03T19:08:00.073Z,65.37
2023-05-03T19:10:34.921Z,54.30
2023-05-03T19:13:12.005Z,59.67
2023-05-03T19:15:48.246Z,55.37
2023-05-03T19:18:24.030Z,65.00
2023-05-03T19:21:03.364Z,56.17
2023-05-03T19:23:38.454Z,57.57
2023-05-03T19:26:26.220Z,55.37
2023-05-03T19:29:03.378Z,58.67
2023-05-03T19:31:38.282Z,54.10
2023-05-03T19:34:14.368Z,56.67
2023-05-03T19:36:53.455Z,56.60
2023-05-03T19:39:28.360Z,54.13
2023-05-03T19:42:06.198Z,60.10
2023-05-03T19:44:41.693Z,63.63
2023-05-03T19:47:21.711Z,60.70
2023-05-03T19:50:00.576Z,62.57
2023-05-03T19:52:42.141Z,60.93
2023-05-03T19:55:21.690Z,59.67
2023-05-03T19:57:56.967Z,62.53
2023-05-03T20:00:33.703Z,71.70
2023-05-03T20:03:09.496Z,63.33
2023-05-03T20:05:44.238Z,65.87
2023-05-03T20:08:39.108Z,61.50
2023-05-03T20:11:16.305Z,76.77
2023-05-03T20:13:54.371Z,57.73
2023-05-03T20:16:34.825Z,62.03
2023-05-03T20:19:12.172Z,63.60
2023-05-03T20:21:46.242Z,58.73
2023-05-03T20:24:24.084Z,60.17
2023-05-03T20:27:01.879Z,57.93
2023-05-03T20:29:37.228Z,48.87
2023-05-03T20:32:16.505Z,60.37
2023-05-03T20:34:55.117Z,52.27
2023-05-03T20:37:29.996Z,56.47
2023-05-03T20:40:09.362Z,52.60
2023-05-03T20:42:45.357Z,50.77
2023-05-03T20:45:24.289Z,46.10
2023-05-03T20:48:00.893Z,52.30
2023-05-03T20:50:39.422Z,57.33
2023-05-03T20:53:14.422Z,53.70
2023-05-03T20:55:50.618Z,55.97
2023-05-03T20:58:24.185Z,63.87
2023-05-03T21:01:08.401Z,55.37
2023-05-03T21:03:41.816Z,58.83
2023-05-03T21:06:22.120Z,61.40
2023-05-03T21:08:55.082Z,52.07
2023-05-03T21:11:34.811Z,55.00
2023-05-03T21:14:13.578Z,64.13
2023-05-03T21:16:47.095Z,50.73
2023-05-03T21:19:22.563Z,51.33
2023-05-03T21:22:00.500Z,49.90
2023-05-03T21:24:38.667Z,53.33
2023-05-03T21:27:17.494Z,53.73
2023-05-03T21:29:53.414Z,61.50
2023-05-03T21:32:30.188Z,54.50
2023-05-03T21:35:08.033Z,60.20
2023-05-03T21:38:00.988Z,60.90
2023-05-03T21:40:37.245Z,55.27
2023-05-03T21:43:20.714Z,55.27
2023-05-03T21:45:56.879Z,55.50
2023-05-03T21:48:34.236Z,51.40
2023-05-03T21:51:09.074Z,49.20
2023-05-03T21:53:45.739Z,49.77
2023-05-03T21:56:22.499Z,48.50
2023-05-03T21:59:01.750Z,47.17
2023-05-03T22:01:39.374Z,52.33
2023-05-03T22:04:13.712Z,44.97
2023-05-03T22:06:49.803Z,50.90
2023-05-03T22:09:28.226Z,51.30
2023-05-03T22:12:22.317Z,51.07
2023-05-03T22:15:07.316Z,54.23
2023-05-03T22:17:45.519Z,60.07
2023-05-03T22:20:24.735Z,52.90
2023-05-03T22:22:59.923Z,50.00
2023-05-03T22:25:33.693Z,53.10
2023-05-03T22:28:12.330Z,50.07
2023-05-03T22:30:51.760Z,51.67
2023-05-03T22:33:34.986Z,48.10
2023-05-03T22:36:10.477Z,52.63
2023-05-03T22:38:47.721Z,54.40
2023-05-03T22:41:26.973Z,52.33
2023-05-03T22:44:04.333Z,54.47
2023-05-03T22:46:41.798Z,56.07
2023-05-03T22:49:15.159Z,52.93
2023-05-03T22:51:51.893Z,50.50
2023-05-03T22:54:29.546Z,49.00
2023-05-03T22:57:03.185Z,50.53
2023-05-03T22:59:39.612Z,42.93
2023-05-03T23:02:20.067Z,44.00
2023-05-03T23:05:00.541Z,42.83
2023-05-03T23:07:35.381Z,43.97
2023-05-03T23:10:14.456Z,43.13
2023-05-03T23:12:54.498Z,44.80
2023-05-03T23:15:34.316Z,45.60
2023-05-03T23:18:12.440Z,43.13
2023-05-03T23:20:49.127Z,41.58
2023-05-03T23:23:27.950Z,46.33
2023-05-03T23:26:04.025Z,36.30
2023-05-03T23:28:42.475Z,40.35
2023-05-03T23:31:18.062Z,37.28
2023-05-03T23:33:55.837Z,40.40
2023-05-03T23:36:39.846Z,40.78
2023-05-03T23:39:15.371Z,35.65
2023-05-03T23:41:55.268Z,35.03
2023-05-03T23:44:46.485Z,33.72
2023-05-03T23:47:26.494Z,36.55
2023-05-03T23:50:05.643Z,30.90
2023-05-03T23:52:48.721Z,30.63
2023-05-03T23:55:26.904Z,29.35
2023-05-03T23:58:03.940Z,29.33
