createdAt,value
2018-12-16T00:00:09.637Z,18.20
2018-12-16T00:02:38.403Z,17.30
2018-12-16T00:05:07.182Z,16.87
2018-12-16T00:07:36.074Z,18.00
2018-12-16T00:10:05.222Z,17.70
2018-12-16T00:12:33.894Z,15.97
2018-12-16T00:15:02.635Z,16.20
2018-12-16T00:17:31.491Z,15.50
2018-12-16T00:20:00.080Z,16.20
2018-12-16T00:22:29.978Z,16.10
2018-12-16T00:24:59.099Z,17.10
2018-12-16T00:27:27.757Z,15.53
2018-12-16T00:29:56.538Z,15.57
2018-12-16T00:32:25.158Z,15.03
2018-12-16T00:34:54.139Z,15.17
2018-12-16T00:37:22.837Z,14.03
2018-12-16T00:39:51.313Z,14.00
2018-12-16T00:42:19.847Z,12.97
2018-12-16T00:44:48.541Z,14.47
2018-12-16T00:47:17.273Z,14.20
2018-12-16T00:49:45.948Z,12.90
2018-12-16T00:52:14.664Z,13.20
2018-12-16T00:54:43.355Z,13.53
2018-12-16T00:57:12.135Z,13.50
2018-12-16T00:59:41.153Z,13.63
2018-12-16T01:02:15.222Z,13.53
2018-12-16T01:04:44.120Z,13.40
2018-12-16T01:07:12.966Z,13.67
2018-12-16T01:09:41.756Z,13.43
2018-12-16T01:12:10.615Z,13.23
2018-12-16T01:14:39.284Z,13.30
2018-12-16T01:17:08.054Z,13.77
2018-12-16T01:19:36.862Z,14.33
2018-12-16T01:22:05.594Z,14.07
2018-12-16T01:24:34.165Z,13.30
2018-12-16T01:27:02.694Z,13.10
2018-12-16T01:29:31.399Z,14.50
2018-12-16T01:32:00.192Z,13.80
2018-12-16T01:34:28.765Z,14.00
2018-12-16T01:36:57.379Z,13.77
2018-12-16T01:39:25.954Z,13.97
2018-12-16T01:42:09.217Z,13.70
2018-12-16T01:44:37.914Z,12.97
2018-12-16T01:47:06.548Z,13.33
2018-12-16T01:49:35.091Z,13.27
2018-12-16T01:52:03.936Z,13.63
2018-12-16T01:54:32.713Z,13.23
2018-12-16T01:57:01.556Z,13.30
2018-12-16T01:59:30.594Z,13.90
2018-12-16T02:01:59.203Z,14.70
2018-12-16T02:04:27.893Z,13.70
2018-12-16T02:06:56.617Z,13.80
2018-12-16T02:09:25.348Z,13.70
2018-12-16T02:11:53.977Z,13.50
2018-12-16T02:14:22.826Z,12.60
2018-12-16T02:16:51.591Z,13.47
2018-12-16T02:19:20.364Z,13.77
2018-12-16T02:21:49.311Z,13.83
2018-12-16T02:24:17.961Z,13.80
2018-12-16T02:26:46.720Z,13.80
2018-12-16T02:29:15.335Z,12.57
2018-12-16T02:31:43.854Z,13.63
2018-12-16T02:34:12.667Z,13.30
2018-12-16T02:36:41.427Z,14.17
2018-12-16T02:39:10.127Z,13.93
2018-12-16T02:41:38.686Z,13.43
2018-12-16T02:44:07.363Z,13.30
2018-12-16T02:46:36.044Z,13.00
2018-12-16T02:49:04.707Z,12.63
2018-12-16T02:51:33.312Z,13.10
2018-12-16T02:54:02.147Z,13.60
2018-12-16T02:56:30.714Z,13.00
2018-12-16T02:58:59.500Z,13.90
2018-12-16T03:01:28.239Z,13.63
2018-12-16T03:03:56.948Z,12.90
2018-12-16T03:06:25.820Z,12.50
2018-12-16T03:08:54.388Z,13.60
2018-12-16T03:11:22.881Z,12.33
2018-12-16T03:13:51.526Z,13.33
2018-12-16T03:16:20.092Z,13.77
2018-12-16T03:18:48.918Z,15.10
2018-12-16T03:21:17.667Z,13.47
2018-12-16T03:23:46.209Z,13.40
2018-12-16T03:26:14.737Z,12.30
2018-12-16T03:28:43.576Z,12.63
2018-12-16T03:31:12.242Z,13.43
2018-12-16T03:33:41.253Z,12.67
2018-12-16T03:36:10.065Z,12.63
2018-12-16T03:38:38.523Z,12.40
2018-12-16T03:41:07.503Z,12.53
2018-12-16T03:43:36.627Z,11.70
2018-12-16T03:46:05.404Z,11.60
2018-12-16T03:48:34.247Z,11.63
2018-12-16T03:51:03.004Z,11.93
2018-12-16T03:53:31.844Z,11.97
2018-12-16T03:56:00.626Z,11.37
2018-12-16T03:58:29.283Z,11.30
2018-12-16T04:00:58.256Z,12.17
2018-12-16T04:03:26.909Z,11.53
2018-12-16T04:05:55.671Z,11.87
2018-12-16T04:08:24.515Z,11.30
2018-12-16T04:10:53.333Z,11.23
2018-12-16T04:13:22.086Z,12.33
2018-12-16T04:15:50.899Z,11.47
2018-12-16T04:18:19.733Z,11.37
2018-12-16T04:20:48.567Z,11.03
2018-12-16T04:23:17.261Z,11.77
2018-12-16T04:25:45.801Z,11.67
2018-12-16T04:28:14.273Z,11.70
2018-12-16T04:30:42.782Z,11.13
2018-12-16T04:33:11.271Z,11.23
2018-12-16T04:35:39.950Z,11.50
2018-12-16T04:38:08.471Z,12.07
2018-12-16T04:40:36.916Z,11.10
2018-12-16T04:43:05.423Z,11.23
2018-12-16T04:45:33.964Z,11.43
2018-12-16T04:48:02.525Z,10.10
2018-12-16T04:50:31.186Z,10.57
2018-12-16T04:52:59.803Z,10.60
2018-12-16T04:55:28.504Z,10.03
2018-12-16T04:57:57.075Z,11.67
2018-12-16T05:00:25.925Z,9.93
2018-12-16T05:02:54.550Z,10.97
2018-12-16T05:05:23.352Z,9.83
2018-12-16T05:07:52.076Z,10.50
2018-12-16T05:10:28.070Z,11.20
2018-12-16T05:12:56.668Z,10.17
2018-12-16T05:15:25.541Z,10.40
2018-12-16T05:17:54.356Z,10.60
2018-12-16T05:20:22.959Z,9.90
2018-12-16T05:22:51.590Z,10.33
2018-12-16T05:25:20.271Z,11.03
2018-12-16T05:27:48.793Z,11.00
2018-12-16T05:30:17.877Z,11.27
2018-12-16T05:32:46.525Z,11.63
2018-12-16T05:35:15.144Z,10.53
2018-12-16T05:37:43.721Z,11.53
2018-12-16T05:40:12.358Z,11.50
2018-12-16T05:42:41.092Z,10.50
2018-12-16T05:45:09.764Z,11.17
2018-12-16T05:47:38.408Z,11.47
2018-12-16T05:50:07.441Z,10.30
2018-12-16T05:52:35.942Z,11.03
2018-12-16T05:55:04.950Z,11.43
2018-12-16T05:57:33.702Z,11.43
2018-12-16T06:00:02.276Z,10.40
2018-12-16T06:02:30.893Z,10.93
2018-12-16T06:04:59.537Z,10.77
2018-12-16T06:07:28.213Z,10.37
2018-12-16T06:09:56.814Z,10.80
2018-12-16T06:12:25.305Z,12.03
2018-12-16T06:14:53.892Z,10.77
2018-12-16T06:17:22.392Z,10.67
2018-12-16T06:19:51.017Z,11.13
2018-12-16T06:22:19.527Z,10.57
2018-12-16T06:24:48.035Z,10.63
2018-12-16T06:27:16.684Z,11.07
2018-12-16T06:29:46.527Z,11.00
2018-12-16T06:32:15.254Z,11.07
2018-12-16T06:34:43.788Z,11.00
2018-12-16T06:37:12.533Z,10.40
2018-12-16T06:39:41.096Z,10.60
2018-12-16T06:42:09.638Z,11.07
2018-12-16T06:44:38.312Z,9.80
2018-12-16T06:47:07.031Z,10.50
2018-12-16T06:49:35.637Z,10.33
2018-12-16T06:52:04.272Z,10.10
2018-12-16T06:54:32.763Z,10.60
2018-12-16T06:57:01.308Z,10.73
2018-12-16T06:59:29.980Z,10.73
2018-12-16T07:02:00.564Z,10.70
2018-12-16T07:04:29.324Z,10.50
2018-12-16T07:06:57.983Z,10.33
2018-12-16T07:09:26.647Z,9.03
2018-12-16T07:11:55.266Z,10.47
2018-12-16T07:14:23.839Z,10.10
2018-12-16T07:16:52.492Z,10.17
2018-12-16T07:19:21.132Z,10.33
2018-12-16T07:21:49.707Z,10.10
2018-12-16T07:24:18.476Z,11.27
2018-12-16T07:26:47.181Z,10.97
2018-12-16T07:29:15.880Z,11.63
2018-12-16T07:31:44.540Z,10.17
2018-12-16T07:34:13.124Z,10.03
2018-12-16T07:36:41.762Z,10.97
2018-12-16T07:39:10.406Z,10.50
2018-12-16T07:41:38.983Z,11.07
2018-12-16T07:44:07.787Z,10.97
2018-12-16T07:46:36.651Z,10.37
2018-12-16T07:49:05.425Z,10.30
2018-12-16T07:51:34.090Z,9.77
2018-12-16T07:54:02.842Z,9.23
2018-12-16T07:56:31.393Z,10.33
2018-12-16T07:58:59.977Z,9.97
2018-12-16T08:01:28.637Z,9.80
2018-12-16T08:03:57.409Z,11.23
2018-12-16T08:06:26.292Z,10.40
2018-12-16T08:08:54.917Z,9.97
2018-12-16T08:11:23.472Z,9.63
2018-12-16T08:13:52.002Z,10.20
2018-12-16T08:16:20.652Z,10.03
2018-12-16T08:18:49.287Z,10.27
2018-12-16T08:21:17.954Z,10.93
2018-12-16T08:23:46.624Z,10.93
2018-12-16T08:26:15.321Z,10.70
2018-12-16T08:28:43.998Z,9.03
2018-12-16T08:31:12.901Z,9.43
2018-12-16T08:33:41.789Z,10.23
2018-12-16T08:36:10.881Z,10.43
2018-12-16T08:38:39.644Z,10.67
2018-12-16T08:41:09.305Z,9.63
2018-12-16T08:43:38.144Z,10.23
2018-12-16T08:46:06.789Z,9.70
2018-12-16T08:48:35.722Z,10.13
2018-12-16T08:51:04.459Z,9.43
2018-12-16T08:53:33.278Z,9.20
2018-12-16T08:56:01.977Z,9.07
2018-12-16T08:58:30.885Z,9.50
2018-12-16T09:00:59.727Z,8.97
2018-12-16T09:03:28.566Z,8.90
2018-12-16T09:05:57.385Z,9.70
2018-12-16T09:08:26.214Z,9.57
2018-12-16T09:10:55.356Z,9.50
2018-12-16T09:13:23.976Z,9.93
2018-12-16T09:15:55.381Z,9.80
2018-12-16T09:18:24.145Z,10.40
2018-12-16T09:20:53.048Z,10.23
2018-12-16T09:23:21.926Z,10.47
2018-12-16T09:25:50.649Z,10.00
2018-12-16T09:28:19.339Z,9.43
2018-12-16T09:30:48.123Z,10.47
2018-12-16T09:33:16.941Z,10.53
2018-12-16T09:35:45.569Z,10.43
2018-12-16T09:38:14.273Z,11.27
2018-12-16T09:40:43.109Z,11.00
2018-12-16T09:43:11.957Z,10.13
2018-12-16T09:45:40.714Z,9.73
2018-12-16T09:48:09.388Z,10.50
2018-12-16T09:50:38.447Z,10.83
2018-12-16T09:53:07.148Z,10.33
2018-12-16T09:55:36.024Z,10.87
2018-12-16T09:58:04.844Z,10.67
2018-12-16T10:00:33.488Z,10.93
2018-12-16T10:03:02.265Z,11.10
2018-12-16T10:05:31.093Z,11.77
2018-12-16T10:07:59.772Z,10.87
2018-12-16T10:10:28.670Z,10.83
2018-12-16T10:15:51.706Z,10.10
2018-12-16T10:18:20.440Z,10.23
2018-12-16T10:20:49.310Z,10.47
2018-12-16T10:23:18.233Z,10.43
2018-12-16T10:25:46.880Z,10.83
2018-12-16T10:28:15.474Z,12.50
2018-12-16T10:30:44.118Z,10.93
2018-12-16T10:33:12.853Z,11.53
2018-12-16T10:35:41.786Z,11.53
2018-12-16T10:38:10.615Z,11.53
2018-12-16T10:40:39.500Z,11.27
2018-12-16T10:43:08.261Z,11.87
2018-12-16T10:45:37.321Z,10.83
2018-12-16T10:48:06.602Z,11.87
2018-12-16T10:50:35.295Z,12.23
2018-12-16T10:53:05.046Z,11.43
2018-12-16T10:55:34.088Z,12.40
2018-12-16T10:58:03.089Z,12.13
2018-12-16T11:00:37.046Z,12.27
2018-12-16T11:03:05.912Z,12.07
2018-12-16T11:05:34.983Z,10.77
2018-12-16T11:08:03.623Z,10.93
2018-12-16T11:10:32.279Z,10.80
2018-12-16T11:13:01.279Z,10.50
2018-12-16T11:15:30.098Z,11.17
2018-12-16T11:17:58.843Z,11.20
2018-12-16T11:20:27.781Z,10.33
2018-12-16T11:22:56.618Z,10.77
2018-12-16T11:25:25.484Z,9.73
2018-12-16T11:27:54.304Z,10.67
2018-12-16T11:30:22.963Z,10.13
2018-12-16T11:32:51.639Z,11.27
2018-12-16T11:35:20.567Z,11.00
2018-12-16T11:37:49.358Z,11.40
2018-12-16T11:40:18.113Z,11.17
2018-12-16T11:42:46.894Z,9.53
2018-12-16T11:45:15.832Z,9.70
2018-12-16T11:47:44.708Z,9.13
2018-12-16T11:50:13.295Z,9.53
2018-12-16T11:52:42.136Z,9.07
2018-12-16T11:55:12.887Z,10.23
2018-12-16T11:57:41.405Z,9.37
2018-12-16T12:00:10.201Z,9.53
2018-12-16T12:02:38.879Z,9.57
2018-12-16T12:05:07.719Z,9.83
2018-12-16T12:07:36.472Z,9.57
2018-12-16T12:10:06.202Z,9.73
2018-12-16T12:12:34.958Z,9.57
2018-12-16T12:15:03.650Z,9.40
2018-12-16T12:17:32.189Z,9.47
2018-12-16T12:20:00.771Z,10.40
2018-12-16T12:22:29.377Z,9.23
2018-12-16T12:24:57.902Z,10.00
2018-12-16T12:27:26.601Z,9.10
2018-12-16T12:29:55.263Z,9.50
2018-12-16T12:32:23.876Z,10.37
2018-12-16T12:34:52.520Z,9.20
2018-12-16T12:37:21.019Z,9.83
2018-12-16T12:39:49.772Z,8.77
2018-12-16T12:42:18.346Z,9.53
2018-12-16T12:44:46.949Z,10.37
2018-12-16T12:47:15.512Z,9.10
2018-12-16T12:49:45.209Z,9.50
2018-12-16T12:52:14.185Z,9.40
2018-12-16T12:54:42.926Z,9.03
2018-12-16T12:57:11.787Z,10.13
2018-12-16T12:59:40.375Z,9.17
2018-12-16T13:02:08.906Z,8.87
2018-12-16T13:04:37.629Z,10.07
2018-12-16T13:07:06.328Z,10.03
2018-12-16T13:09:34.949Z,9.90
2018-12-16T13:12:03.584Z,10.00
2018-12-16T13:14:32.116Z,12.00
2018-12-16T13:17:00.982Z,10.10
2018-12-16T13:19:29.816Z,10.70
2018-12-16T13:21:59.590Z,9.43
2018-12-16T13:24:28.272Z,9.43
2018-12-16T13:26:57.036Z,11.17
2018-12-16T13:29:25.502Z,10.53
2018-12-16T13:31:54.245Z,10.00
2018-12-16T13:34:22.738Z,10.70
2018-12-16T13:36:51.363Z,10.90
2018-12-16T13:39:19.977Z,10.50
2018-12-16T13:41:48.468Z,10.97
2018-12-16T13:44:17.120Z,10.97
2018-12-16T13:46:45.756Z,10.63
2018-12-16T13:49:14.490Z,10.70
2018-12-16T13:51:43.096Z,10.43
2018-12-16T13:54:11.655Z,10.80
2018-12-16T13:56:40.158Z,10.40
2018-12-16T13:59:08.765Z,10.67
2018-12-16T14:01:37.322Z,11.00
2018-12-16T14:04:05.942Z,10.17
2018-12-16T14:06:34.626Z,10.90
2018-12-16T14:09:03.563Z,11.70
2018-12-16T14:11:32.028Z,10.40
2018-12-16T14:14:00.691Z,10.53
2018-12-16T14:16:29.215Z,11.40
2018-12-16T14:18:57.758Z,11.67
2018-12-16T14:21:26.379Z,10.90
2018-12-16T14:23:55.001Z,10.93
2018-12-16T14:26:23.668Z,10.90
2018-12-16T14:28:52.402Z,11.43
2018-12-16T14:31:20.935Z,11.13
2018-12-16T14:33:49.743Z,11.13
2018-12-16T14:36:18.558Z,11.60
2018-12-16T14:38:47.244Z,11.70
2018-12-16T14:41:15.839Z,11.80
2018-12-16T14:43:44.560Z,11.73
2018-12-16T14:46:13.197Z,12.37
2018-12-16T14:48:41.861Z,12.23
2018-12-16T14:51:10.449Z,11.50
2018-12-16T14:53:38.948Z,12.43
2018-12-16T14:56:07.631Z,12.20
2018-12-16T14:58:36.427Z,11.87
2018-12-16T15:01:04.931Z,13.27
2018-12-16T15:03:33.648Z,12.80
2018-12-16T15:06:02.250Z,13.70
2018-12-16T15:08:31.218Z,16.03
2018-12-16T15:11:00.168Z,14.53
2018-12-16T15:13:28.836Z,14.67
2018-12-16T15:15:57.541Z,14.97
2018-12-16T15:18:26.240Z,15.40
2018-12-16T15:20:54.931Z,16.77
2018-12-16T15:23:23.615Z,18.17
2018-12-16T15:25:52.338Z,19.00
2018-12-16T15:28:21.171Z,17.90
2018-12-16T15:30:50.002Z,16.53
2018-12-16T15:33:18.747Z,17.10
2018-12-16T15:35:47.325Z,15.90
2018-12-16T15:38:15.932Z,15.53
2018-12-16T15:40:44.452Z,16.20
2018-12-16T15:43:14.017Z,15.67
2018-12-16T15:45:42.862Z,15.47
2018-12-16T15:48:11.697Z,15.10
2018-12-16T15:50:40.345Z,14.27
2018-12-16T15:53:08.879Z,15.30
2018-12-16T15:55:37.632Z,15.53
2018-12-16T15:58:06.199Z,13.73
2018-12-16T16:00:34.863Z,14.80
2018-12-16T16:03:03.493Z,13.83
2018-12-16T16:05:32.218Z,14.33
2018-12-16T16:08:00.698Z,14.37
2018-12-16T16:10:29.232Z,14.63
2018-12-16T16:12:57.838Z,15.53
2018-12-16T16:15:26.819Z,15.40
2018-12-16T16:17:55.723Z,14.87
2018-12-16T16:20:24.356Z,15.13
2018-12-16T16:22:53.045Z,17.20
2018-12-16T16:25:21.783Z,18.37
2018-12-16T16:27:50.590Z,19.53
2018-12-16T16:30:19.443Z,19.17
2018-12-16T16:32:48.005Z,18.47
2018-12-16T16:35:16.544Z,17.43
2018-12-16T16:37:45.405Z,15.53
2018-12-16T16:40:14.291Z,15.40
2018-12-16T16:42:43.105Z,15.47
2018-12-16T16:45:12.067Z,15.87
2018-12-16T16:47:40.788Z,15.80
2018-12-16T16:50:09.653Z,17.83
2018-12-16T16:52:38.227Z,18.03
2018-12-16T16:55:07.601Z,18.13
2018-12-16T16:57:36.211Z,16.63
2018-12-16T17:00:05.695Z,16.73
2018-12-16T17:02:34.321Z,17.07
2018-12-16T17:05:02.869Z,16.63
2018-12-16T17:07:31.542Z,17.17
2018-12-16T17:10:00.376Z,15.80
2018-12-16T17:12:29.211Z,16.60
2018-12-16T17:14:58.068Z,14.97
2018-12-16T17:17:41.279Z,15.77
2018-12-16T17:20:09.939Z,17.27
2018-12-16T17:22:38.639Z,17.43
2018-12-16T17:25:07.488Z,17.07
2018-12-16T17:27:37.192Z,19.93
2018-12-16T17:30:08.054Z,18.77
2018-12-16T17:32:36.664Z,17.60
2018-12-16T17:35:05.667Z,17.97
2018-12-16T17:37:34.385Z,17.80
2018-12-16T17:40:03.096Z,18.50
2018-12-16T17:42:31.749Z,18.77
2018-12-16T17:45:00.529Z,17.70
2018-12-16T17:47:29.068Z,18.83
2018-12-16T17:49:57.773Z,15.47
2018-12-16T17:52:26.439Z,15.57
2018-12-16T17:54:55.210Z,15.43
2018-12-16T17:57:23.800Z,16.97
2018-12-16T17:59:52.326Z,16.10
2018-12-16T18:02:21.691Z,16.30
2018-12-16T18:04:50.357Z,16.60
2018-12-16T18:07:19.143Z,16.40
2018-12-16T18:09:48.609Z,17.77
2018-12-16T18:12:17.379Z,17.47
2018-12-16T18:14:46.169Z,17.30
2018-12-16T18:17:14.860Z,15.73
2018-12-16T18:19:43.675Z,16.17
2018-12-16T18:22:14.148Z,15.87
2018-12-16T18:24:42.728Z,16.17
2018-12-16T18:27:11.436Z,15.87
2018-12-16T18:29:40.036Z,17.87
2018-12-16T18:32:08.721Z,17.63
2018-12-16T18:34:37.353Z,15.40
2018-12-16T18:37:06.060Z,16.67
2018-12-16T18:39:34.617Z,17.20
2018-12-16T18:42:03.602Z,17.00
2018-12-16T18:44:32.276Z,17.20
2018-12-16T18:47:01.861Z,16.70
2018-12-16T18:49:30.428Z,16.83
2018-12-16T18:51:59.082Z,17.07
2018-12-16T18:54:27.594Z,19.10
2018-12-16T18:56:56.151Z,19.03
2018-12-16T18:59:25.170Z,18.97
2018-12-16T19:01:53.718Z,19.37
2018-12-16T19:04:22.427Z,17.07
2018-12-16T19:06:51.029Z,18.23
2018-12-16T19:09:19.579Z,17.97
2018-12-16T19:11:48.380Z,17.53
2018-12-16T19:14:16.856Z,18.73
2018-12-16T19:16:45.671Z,19.53
2018-12-16T19:19:14.622Z,18.27
2018-12-16T19:21:43.346Z,18.47
2018-12-16T19:24:12.113Z,18.93
2018-12-16T19:26:40.734Z,19.33
2018-12-16T19:29:09.440Z,18.53
2018-12-16T19:32:09.025Z,18.80
2018-12-16T19:34:37.656Z,20.50
2018-12-16T19:37:06.300Z,22.63
2018-12-16T19:39:35.029Z,19.53
2018-12-16T19:42:03.678Z,20.00
2018-12-16T19:44:32.213Z,20.77
2018-12-16T19:47:01.213Z,20.10
2018-12-16T19:49:29.721Z,19.33
2018-12-16T19:51:58.473Z,20.87
2018-12-16T19:54:27.411Z,21.20
2018-12-16T19:56:56.479Z,20.20
2018-12-16T19:59:25.430Z,22.03
2018-12-16T20:01:54.375Z,23.40
2018-12-16T20:04:25.130Z,20.57
2018-12-16T20:06:53.710Z,21.43
2018-12-16T20:09:22.426Z,20.43
2018-12-16T20:11:51.065Z,20.80
2018-12-16T20:14:19.694Z,20.10
2018-12-16T20:16:48.332Z,19.27
2018-12-16T20:19:16.812Z,21.60
2018-12-16T20:21:45.372Z,21.53
2018-12-16T20:24:13.939Z,20.47
2018-12-16T20:26:42.565Z,20.67
2018-12-16T20:29:11.371Z,21.13
2018-12-16T20:31:40.001Z,20.47
2018-12-16T20:34:08.612Z,22.17
2018-12-16T20:36:37.302Z,21.53
2018-12-16T20:39:07.519Z,21.27
2018-12-16T20:41:36.237Z,21.07
2018-12-16T20:44:04.853Z,20.40
2018-12-16T20:46:33.664Z,18.73
2018-12-16T20:49:02.432Z,20.43
2018-12-16T20:51:31.105Z,20.20
2018-12-16T20:53:59.668Z,19.80
2018-12-16T20:56:28.334Z,20.50
2018-12-16T20:58:56.954Z,20.70
2018-12-16T21:01:26.204Z,19.27
2018-12-16T21:03:54.881Z,19.87
2018-12-16T21:06:23.583Z,19.87
2018-12-16T21:08:52.260Z,20.23
2018-12-16T21:11:26.280Z,20.53
2018-12-16T21:14:00.638Z,20.33
2018-12-16T21:16:34.404Z,20.40
2018-12-16T21:19:03.196Z,19.27
2018-12-16T21:21:31.868Z,20.57
2018-12-16T21:24:00.673Z,21.07
2018-12-16T21:26:29.168Z,21.93
2018-12-16T21:28:57.731Z,19.73
2018-12-16T21:31:26.356Z,20.43
2018-12-16T21:33:54.950Z,21.00
2018-12-16T21:36:23.469Z,22.10
2018-12-16T21:38:52.066Z,21.83
2018-12-16T21:41:20.743Z,22.50
2018-12-16T21:43:49.379Z,22.03
2018-12-16T21:49:17.557Z,23.23
2018-12-16T21:51:46.367Z,22.73
2018-12-16T21:54:15.201Z,22.90
2018-12-16T21:56:43.682Z,24.67
2018-12-16T21:59:12.164Z,23.47
2018-12-16T22:01:40.950Z,24.33
2018-12-16T22:04:09.587Z,24.43
2018-12-16T22:06:38.329Z,24.10
2018-12-16T22:09:08.201Z,24.00
2018-12-16T22:11:36.689Z,24.03
2018-12-16T22:14:05.815Z,24.30
2018-12-16T22:16:34.638Z,23.83
2018-12-16T22:19:03.406Z,23.70
2018-12-16T22:21:32.117Z,22.80
2018-12-16T22:24:00.788Z,23.20
2018-12-16T22:26:29.441Z,22.63
2018-12-16T22:28:58.153Z,23.60
2018-12-16T22:31:27.011Z,23.27
2018-12-16T22:33:55.527Z,22.70
2018-12-16T22:36:24.222Z,22.33
2018-12-16T22:38:53.004Z,20.87
2018-12-16T22:41:21.469Z,22.17
2018-12-16T22:43:50.553Z,21.13
2018-12-16T22:46:19.291Z,20.77
2018-12-16T22:48:47.957Z,21.40
2018-12-16T22:51:16.846Z,20.50
2018-12-16T22:53:45.652Z,19.10
2018-12-16T22:56:14.547Z,22.17
2018-12-16T22:58:43.518Z,21.73
2018-12-16T23:01:16.943Z,21.43
2018-12-16T23:03:45.869Z,22.57
2018-12-16T23:06:14.573Z,21.97
2018-12-16T23:08:43.402Z,21.33
2018-12-16T23:11:12.161Z,20.27
2018-12-16T23:13:40.903Z,22.53
2018-12-16T23:16:09.699Z,21.10
2018-12-16T23:18:38.741Z,20.13
2018-12-16T23:21:07.764Z,20.07
2018-12-16T23:23:36.516Z,18.80
2018-12-16T23:26:05.335Z,19.13
2018-12-16T23:28:34.418Z,19.37
2018-12-16T23:31:03.103Z,19.03
2018-12-16T23:33:32.014Z,19.03
2018-12-16T23:36:00.666Z,19.33
2018-12-16T23:38:29.426Z,18.33
2018-12-16T23:40:58.152Z,18.37
2018-12-16T23:43:26.984Z,18.33
2018-12-16T23:45:55.839Z,19.43
2018-12-16T23:48:24.561Z,19.23
2018-12-16T23:50:53.548Z,19.43
2018-12-16T23:53:22.095Z,18.13
2018-12-16T23:55:51.020Z,18.97
2018-12-16T23:58:19.765Z,19.03
