createdAt,value
2017-03-11T00:00:17.597Z,0
2017-03-11T00:01:35.234Z,0
2017-03-11T00:02:52.511Z,0
2017-03-11T00:04:11.213Z,0
2017-03-11T00:05:28.870Z,0
2017-03-11T00:06:42.390Z,0
2017-03-11T00:07:55.881Z,0
2017-03-11T00:09:09.892Z,0
2017-03-11T00:10:23.355Z,0
2017-03-11T00:11:37.257Z,0
2017-03-11T00:12:50.781Z,0
2017-03-11T00:14:04.560Z,0
2017-03-11T00:15:18.101Z,0
2017-03-11T00:16:31.528Z,0
2017-03-11T00:17:45.819Z,0
2017-03-11T00:18:59.409Z,0
2017-03-11T00:20:13.479Z,0
2017-03-11T00:21:27.772Z,0
2017-03-11T00:22:41.201Z,0
2017-03-11T00:23:55.087Z,0
2017-03-11T00:25:08.637Z,0
2017-03-11T00:26:22.490Z,0
2017-03-11T00:27:36.333Z,0
2017-03-11T00:28:49.786Z,0
2017-03-11T00:30:03.780Z,0
2017-03-11T00:31:17.223Z,0
2017-03-11T00:32:30.717Z,0
2017-03-11T00:35:14.102Z,0
2017-03-11T00:36:27.582Z,0
2017-03-11T00:37:43.224Z,0
2017-03-11T00:38:56.668Z,0
2017-03-11T00:40:10.591Z,0
2017-03-11T00:41:24.081Z,0
2017-03-11T00:42:37.530Z,0
2017-03-11T00:44:03.805Z,0
2017-03-11T00:45:17.364Z,0
2017-03-11T00:46:30.801Z,0
2017-03-11T00:47:44.642Z,0
2017-03-11T00:48:58.561Z,0
2017-03-11T00:50:12.051Z,0
2017-03-11T00:51:25.961Z,0
2017-03-11T00:52:39.859Z,0
2017-03-11T00:53:53.285Z,0
2017-03-11T00:55:07.776Z,0
2017-03-11T00:56:21.348Z,0
2017-03-11T00:57:35.203Z,0
2017-03-11T00:58:48.646Z,0
2017-03-11T01:00:02.730Z,0
2017-03-11T01:01:16.928Z,0
2017-03-11T01:02:30.419Z,0
2017-03-11T01:03:44.091Z,0
2017-03-11T01:04:57.548Z,0
2017-03-11T01:06:11.015Z,0
2017-03-11T01:07:24.550Z,0
2017-03-11T01:08:38.023Z,0
2017-03-11T01:09:51.855Z,0
2017-03-11T01:11:05.383Z,0
2017-03-11T01:12:19.318Z,0
2017-03-11T01:13:32.869Z,0
2017-03-11T01:14:46.325Z,0
2017-03-11T01:15:59.843Z,0
2017-03-11T01:17:13.448Z,0
2017-03-11T01:18:26.931Z,0
2017-03-11T01:19:40.353Z,0
2017-03-11T01:20:54.460Z,0
2017-03-11T01:22:08.379Z,0
2017-03-11T01:23:22.509Z,0
2017-03-11T01:24:37.250Z,0
2017-03-11T01:25:50.715Z,0
2017-03-11T01:27:05.246Z,0
2017-03-11T01:28:18.960Z,0
2017-03-11T01:29:32.510Z,0
2017-03-11T01:30:46.612Z,0
2017-03-11T01:32:00.069Z,0
2017-03-11T01:33:13.673Z,0
2017-03-11T01:34:27.276Z,0
2017-03-11T01:35:40.715Z,0
2017-03-11T01:36:54.148Z,0
2017-03-11T01:38:08.445Z,0
2017-03-11T01:39:22.859Z,0
2017-03-11T01:40:36.525Z,0
2017-03-11T01:41:50.396Z,0
2017-03-11T01:43:03.852Z,0
2017-03-11T01:44:17.666Z,0
2017-03-11T01:45:31.085Z,0
2017-03-11T01:46:44.991Z,0
2017-03-11T01:47:58.654Z,0
2017-03-11T01:49:12.198Z,0
2017-03-11T01:50:25.658Z,0
2017-03-11T01:51:39.130Z,0
2017-03-11T01:52:53.063Z,0
2017-03-11T01:54:09.240Z,0
2017-03-11T01:55:23.247Z,0
2017-03-11T01:56:37.121Z,0
2017-03-11T01:57:50.965Z,0
2017-03-11T01:59:04.390Z,0
2017-03-11T02:00:18.513Z,0
2017-03-11T02:01:32.073Z,0
2017-03-11T02:02:45.987Z,0
2017-03-11T02:03:59.461Z,0
2017-03-11T02:05:13.461Z,0
2017-03-11T02:06:26.902Z,0
2017-03-11T02:07:40.394Z,0
2017-03-11T02:08:54.287Z,0
2017-03-11T02:10:07.752Z,0
2017-03-11T02:11:21.279Z,0
2017-03-11T02:12:34.739Z,0
2017-03-11T02:13:48.761Z,0
2017-03-11T02:15:21.519Z,0
2017-03-11T02:16:34.950Z,0
2017-03-11T02:17:48.864Z,0
2017-03-11T02:19:02.759Z,0
2017-03-11T02:20:16.808Z,0
2017-03-11T02:21:30.665Z,0
2017-03-11T02:23:03.903Z,0
2017-03-11T02:24:17.347Z,0
2017-03-11T02:25:30.977Z,0
2017-03-11T02:26:44.458Z,0
2017-03-11T02:27:58.797Z,0
2017-03-11T02:29:12.306Z,0
2017-03-11T02:30:25.928Z,0
2017-03-11T02:31:39.389Z,0
2017-03-11T02:32:52.866Z,0
2017-03-11T02:34:06.331Z,0
2017-03-11T02:35:19.789Z,0
2017-03-11T02:36:33.550Z,0
2017-03-11T02:37:47.468Z,0
2017-03-11T02:39:00.952Z,0
2017-03-11T02:40:14.482Z,0
2017-03-11T02:41:28.159Z,0
2017-03-11T02:42:42.250Z,0
2017-03-11T02:43:55.646Z,0
2017-03-11T02:45:09.479Z,0
2017-03-11T02:46:23.060Z,0
2017-03-11T02:47:36.496Z,0
2017-03-11T02:48:50.852Z,0
2017-03-11T02:50:04.327Z,0
2017-03-11T02:51:17.786Z,0
2017-03-11T02:52:31.740Z,0
2017-03-11T02:53:45.158Z,0
2017-03-11T02:54:59.313Z,0
2017-03-11T02:56:12.835Z,0
2017-03-11T02:57:26.530Z,0
2017-03-11T02:58:39.989Z,0
2017-03-11T02:59:53.495Z,0
2017-03-11T03:01:06.915Z,0
2017-03-11T03:02:20.799Z,0
2017-03-11T03:03:34.287Z,0
2017-03-11T03:04:47.736Z,0
2017-03-11T03:06:01.205Z,0
2017-03-11T03:07:14.655Z,0
2017-03-11T03:08:28.822Z,0
2017-03-11T03:09:42.728Z,0
2017-03-11T03:10:58.351Z,0
2017-03-11T03:12:12.286Z,0
2017-03-11T03:13:25.834Z,0
2017-03-11T03:14:39.274Z,0
2017-03-11T03:15:52.794Z,0
2017-03-11T03:17:06.256Z,0
2017-03-11T03:18:19.807Z,0
2017-03-11T03:19:33.681Z,0
2017-03-11T03:20:47.515Z,0
2017-03-11T03:22:01.225Z,0
2017-03-11T03:23:14.655Z,0
2017-03-11T03:25:44.940Z,0
2017-03-11T03:26:58.372Z,0
2017-03-11T03:28:16.061Z,0
2017-03-11T03:29:37.481Z,0
2017-03-11T03:30:59.035Z,0
2017-03-11T03:32:20.337Z,0
2017-03-11T03:33:42.324Z,0
2017-03-11T03:35:02.994Z,0
2017-03-11T03:36:24.827Z,0
2017-03-11T03:37:46.230Z,0
2017-03-11T03:39:07.823Z,0
2017-03-11T03:40:27.405Z,0
2017-03-11T03:41:49.029Z,0
2017-03-11T03:43:08.550Z,0
2017-03-11T03:44:28.816Z,0
2017-03-11T03:45:44.872Z,0
2017-03-11T03:46:58.739Z,0
2017-03-11T03:48:12.335Z,0
2017-03-11T03:49:26.285Z,0
2017-03-11T03:50:39.744Z,0
2017-03-11T03:51:53.168Z,0
2017-03-11T03:53:13.310Z,0
2017-03-11T03:54:26.950Z,0
2017-03-11T03:55:40.376Z,0
2017-03-11T03:56:53.826Z,0
2017-03-11T03:58:07.892Z,0
2017-03-11T03:59:22.780Z,0
2017-03-11T04:00:38.090Z,0
2017-03-11T04:01:54.269Z,0
2017-03-11T04:03:07.834Z,0
2017-03-11T04:04:21.626Z,0
2017-03-11T04:05:35.059Z,0
2017-03-11T04:06:48.521Z,0
2017-03-11T04:08:01.988Z,0
2017-03-11T04:09:15.486Z,0
2017-03-11T04:10:29.507Z,0
2017-03-11T04:11:42.908Z,0
2017-03-11T04:12:56.335Z,0
2017-03-11T04:14:09.785Z,0
2017-03-11T04:15:23.263Z,0
2017-03-11T04:16:36.891Z,0
2017-03-11T04:17:50.339Z,0
2017-03-11T04:19:03.794Z,0
2017-03-11T04:20:17.311Z,0
2017-03-11T04:21:30.758Z,0
2017-03-11T04:22:44.244Z,0
2017-03-11T04:23:57.832Z,0
2017-03-11T04:25:11.262Z,0
2017-03-11T04:26:24.828Z,0
2017-03-11T04:27:38.651Z,0
2017-03-11T04:28:52.079Z,0
2017-03-11T04:30:07.684Z,0
2017-03-11T04:31:21.172Z,0
2017-03-11T04:32:35.585Z,0
2017-03-11T04:33:49.591Z,0
2017-03-11T04:35:03.456Z,0
2017-03-11T04:36:16.949Z,0
2017-03-11T04:37:30.555Z,0
2017-03-11T04:38:44.977Z,0
2017-03-11T04:39:58.464Z,0
2017-03-11T04:41:11.947Z,0
2017-03-11T04:42:25.556Z,0
2017-03-11T04:43:39.007Z,0
2017-03-11T04:44:52.506Z,0
2017-03-11T04:46:05.949Z,0
2017-03-11T04:47:19.517Z,0
2017-03-11T04:48:33.104Z,0
2017-03-11T04:49:46.555Z,0
2017-03-11T04:50:59.978Z,0
2017-03-11T04:52:13.521Z,0
2017-03-11T04:53:27.154Z,0
2017-03-11T04:54:40.635Z,0
2017-03-11T04:55:54.046Z,0
2017-03-11T04:57:07.508Z,0
2017-03-11T04:58:20.994Z,0
2017-03-11T04:59:34.484Z,0
2017-03-11T05:00:47.889Z,0
2017-03-11T05:02:01.333Z,0
2017-03-11T05:03:14.874Z,0
2017-03-11T05:04:28.307Z,0
2017-03-11T05:05:41.718Z,0
2017-03-11T05:06:55.167Z,0
2017-03-11T05:08:08.677Z,0
2017-03-11T05:09:22.741Z,0
2017-03-11T05:10:36.212Z,0
2017-03-11T05:11:50.030Z,0
2017-03-11T05:13:03.452Z,0
2017-03-11T05:14:16.941Z,0
2017-03-11T05:15:30.466Z,0
2017-03-11T05:16:44.302Z,0
2017-03-11T05:17:57.751Z,0
2017-03-11T05:19:11.666Z,4
2017-03-11T05:20:25.110Z,4
2017-03-11T05:21:38.616Z,0
2017-03-11T05:22:52.092Z,4
2017-03-11T05:24:06.614Z,4
2017-03-11T05:25:20.310Z,8
2017-03-11T05:26:33.952Z,8
2017-03-11T05:27:47.391Z,8
2017-03-11T05:29:01.204Z,8
2017-03-11T05:30:14.723Z,12
2017-03-11T05:31:28.235Z,12
2017-03-11T05:32:41.699Z,16
2017-03-11T05:33:55.176Z,16
2017-03-11T05:35:08.819Z,20
2017-03-11T05:36:22.704Z,20
2017-03-11T05:37:36.643Z,24
2017-03-11T05:38:50.121Z,28
2017-03-11T05:40:03.729Z,32
2017-03-11T05:41:49.198Z,36
2017-03-11T05:43:03.087Z,40
2017-03-11T05:44:16.539Z,48
2017-03-11T05:45:30.110Z,56
2017-03-11T05:46:59.238Z,64
2017-03-11T05:48:13.085Z,68
2017-03-11T05:49:26.529Z,72
2017-03-11T05:50:40.473Z,80
2017-03-11T05:51:54.732Z,84
2017-03-11T05:53:08.148Z,88
2017-03-11T05:54:21.645Z,96
2017-03-11T05:55:35.136Z,104
2017-03-11T05:56:48.632Z,116
2017-03-11T05:58:02.523Z,128
2017-03-11T05:59:15.970Z,140
2017-03-11T06:00:29.387Z,156
2017-03-11T06:01:42.935Z,172
2017-03-11T06:02:56.808Z,188
2017-03-11T06:04:10.260Z,204
2017-03-11T06:05:23.770Z,220
2017-03-11T06:06:37.719Z,232
2017-03-11T06:07:51.359Z,240
2017-03-11T06:09:04.823Z,252
2017-03-11T06:10:19.005Z,256
2017-03-11T06:11:32.579Z,264
2017-03-11T06:12:46.005Z,272
2017-03-11T06:13:59.451Z,308
2017-03-11T06:15:12.921Z,360
2017-03-11T06:16:26.850Z,412
2017-03-11T06:17:40.433Z,444
2017-03-11T06:18:53.903Z,460
2017-03-11T06:20:07.342Z,472
2017-03-11T06:21:20.848Z,512
2017-03-11T06:22:34.373Z,568
2017-03-11T06:23:47.819Z,632
2017-03-11T06:25:01.214Z,728
2017-03-11T06:26:14.656Z,840
2017-03-11T06:27:28.224Z,940
2017-03-11T06:28:41.673Z,1072
2017-03-11T06:29:55.556Z,1284
2017-03-11T06:31:09.127Z,1392
2017-03-11T06:32:22.561Z,1384
2017-03-11T06:33:36.118Z,1388
2017-03-11T06:34:49.568Z,1424
2017-03-11T06:36:03.461Z,1376
2017-03-11T06:37:16.905Z,1328
2017-03-11T06:38:30.949Z,1392
2017-03-11T06:39:44.394Z,1468
2017-03-11T06:40:57.918Z,1472
2017-03-11T06:42:11.386Z,1456
2017-03-11T06:43:24.965Z,1400
2017-03-11T06:44:38.430Z,1436
2017-03-11T06:45:51.935Z,1508
2017-03-11T06:47:05.397Z,1608
2017-03-11T06:48:18.850Z,1800
2017-03-11T06:49:32.447Z,1940
2017-03-11T06:50:45.902Z,2032
2017-03-11T06:51:59.346Z,1988
2017-03-11T06:53:13.153Z,1800
2017-03-11T06:54:27.104Z,1672
2017-03-11T06:55:40.532Z,1564
2017-03-11T06:56:54.126Z,1472
2017-03-11T06:58:07.570Z,1384
2017-03-11T06:59:21.560Z,1308
2017-03-11T07:00:34.994Z,1264
2017-03-11T07:01:48.503Z,1236
2017-03-11T07:03:04.519Z,1216
2017-03-11T07:04:17.988Z,1200
2017-03-11T07:05:31.602Z,1196
2017-03-11T07:06:45.066Z,1248
2017-03-11T07:07:58.896Z,1336
2017-03-11T07:09:12.647Z,1408
2017-03-11T07:10:26.282Z,1396
2017-03-11T07:11:39.719Z,1384
2017-03-11T07:12:53.179Z,1396
2017-03-11T07:14:06.605Z,1400
2017-03-11T07:15:20.859Z,1368
2017-03-11T07:16:34.466Z,1280
2017-03-11T07:17:48.321Z,1188
2017-03-11T07:19:02.186Z,1088
2017-03-11T07:20:15.640Z,1020
2017-03-11T07:21:29.894Z,1036
2017-03-11T07:22:43.432Z,1152
2017-03-11T07:23:56.886Z,1324
2017-03-11T07:25:10.777Z,1480
2017-03-11T07:26:24.712Z,1644
2017-03-11T07:27:38.618Z,1688
2017-03-11T07:28:52.499Z,1644
2017-03-11T07:30:05.921Z,1560
2017-03-11T07:31:19.502Z,1560
2017-03-11T07:32:33.402Z,1564
2017-03-11T07:33:47.162Z,1500
2017-03-11T07:35:00.971Z,1392
2017-03-11T07:36:14.482Z,1332
2017-03-11T07:37:28.458Z,1324
2017-03-11T07:38:42.601Z,1328
2017-03-11T07:39:56.774Z,1292
2017-03-11T07:41:10.695Z,1252
2017-03-11T07:42:24.226Z,1260
2017-03-11T07:43:37.675Z,1288
2017-03-11T07:44:51.209Z,1328
2017-03-11T07:46:05.378Z,1376
2017-03-11T07:47:19.358Z,1424
2017-03-11T07:48:32.844Z,1488
2017-03-11T07:49:46.270Z,1548
2017-03-11T07:51:00.162Z,1620
2017-03-11T07:52:13.980Z,1728
2017-03-11T07:53:27.544Z,1852
2017-03-11T07:54:41.339Z,1964
2017-03-11T07:55:55.373Z,2028
2017-03-11T07:57:09.177Z,2100
2017-03-11T07:58:23.010Z,2128
2017-03-11T07:59:36.430Z,2076
2017-03-11T08:00:49.916Z,1960
2017-03-11T08:02:03.354Z,1948
2017-03-11T08:03:16.964Z,2052
2017-03-11T08:04:30.725Z,2148
2017-03-11T08:05:44.155Z,2260
2017-03-11T08:06:57.659Z,2372
2017-03-11T08:08:11.671Z,2556
2017-03-11T08:09:25.293Z,2884
2017-03-11T08:10:39.026Z,3144
2017-03-11T08:11:52.480Z,3384
2017-03-11T08:13:06.335Z,3572
2017-03-11T08:14:20.978Z,3748
2017-03-11T08:15:34.406Z,3816
2017-03-11T08:16:48.127Z,3900
2017-03-11T08:18:01.564Z,3948
2017-03-11T08:19:17.277Z,4044
2017-03-11T08:20:30.740Z,4084
2017-03-11T08:22:03.655Z,4036
2017-03-11T08:23:17.116Z,3956
2017-03-11T08:24:31.145Z,3860
2017-03-11T08:25:44.794Z,3828
2017-03-11T08:26:58.273Z,3856
2017-03-11T08:28:12.037Z,3848
2017-03-11T08:29:26.226Z,3884
2017-03-11T08:30:40.331Z,4004
2017-03-11T08:31:53.859Z,4088
2017-03-11T08:33:07.348Z,4128
2017-03-11T08:34:21.070Z,4164
2017-03-11T08:35:35.757Z,4148
2017-03-11T08:36:49.663Z,4124
2017-03-11T08:38:03.192Z,4220
2017-03-11T08:39:17.501Z,4216
2017-03-11T08:40:31.327Z,4148
2017-03-11T08:41:44.812Z,4116
2017-03-11T08:42:58.270Z,4076
2017-03-11T08:44:11.864Z,4092
2017-03-11T08:45:25.620Z,4080
2017-03-11T08:46:39.349Z,4072
2017-03-11T08:47:52.812Z,4100
2017-03-11T08:49:06.497Z,4104
2017-03-11T08:50:19.988Z,4076
2017-03-11T08:51:34.214Z,4080
2017-03-11T08:52:48.356Z,4084
2017-03-11T08:54:01.838Z,4112
2017-03-11T08:55:15.345Z,4172
2017-03-11T08:56:28.903Z,4204
2017-03-11T08:57:42.389Z,4184
2017-03-11T08:58:56.229Z,4172
2017-03-11T09:00:09.675Z,4164
2017-03-11T09:01:23.557Z,4156
2017-03-11T09:02:37.004Z,4096
2017-03-11T09:03:50.479Z,3924
2017-03-11T09:05:04.219Z,3796
2017-03-11T09:06:17.653Z,3632
2017-03-11T09:07:31.184Z,3460
2017-03-11T09:08:44.657Z,3200
2017-03-11T09:09:58.131Z,2868
2017-03-11T09:11:12.123Z,2456
2017-03-11T09:12:25.764Z,1980
2017-03-11T09:13:39.235Z,1732
2017-03-11T09:14:52.664Z,1584
2017-03-11T09:16:06.563Z,1544
2017-03-11T09:17:20.078Z,1540
2017-03-11T09:18:33.574Z,1560
2017-03-11T09:19:47.094Z,1576
2017-03-11T09:21:00.663Z,1728
2017-03-11T09:22:14.535Z,1920
2017-03-11T09:23:28.003Z,1884
2017-03-11T09:24:41.649Z,2116
2017-03-11T09:25:55.123Z,2104
2017-03-11T09:27:09.002Z,2096
2017-03-11T09:28:22.577Z,2088
2017-03-11T09:29:36.480Z,2092
2017-03-11T09:30:50.042Z,2096
2017-03-11T09:32:03.662Z,2108
2017-03-11T09:33:17.341Z,2120
2017-03-11T09:34:31.243Z,2128
2017-03-11T09:35:47.613Z,2132
2017-03-11T09:37:01.086Z,2148
2017-03-11T09:38:15.023Z,2156
2017-03-11T09:39:28.536Z,2160
2017-03-11T09:40:42.005Z,2156
2017-03-11T09:41:56.182Z,2156
2017-03-11T09:43:10.211Z,2156
2017-03-11T09:44:23.763Z,2172
2017-03-11T09:45:37.746Z,2200
2017-03-11T09:46:52.122Z,2240
2017-03-11T09:48:05.930Z,2296
2017-03-11T09:49:19.484Z,2360
2017-03-11T09:50:32.958Z,2436
2017-03-11T09:51:46.421Z,2504
2017-03-11T09:53:00.751Z,2516
2017-03-11T09:54:14.431Z,2536
2017-03-11T09:55:28.313Z,2464
2017-03-11T09:56:42.066Z,2136
2017-03-11T09:57:56.026Z,2212
2017-03-11T09:59:09.519Z,2004
2017-03-11T10:00:24.480Z,2200
2017-03-11T10:01:38.430Z,2076
2017-03-11T10:02:52.233Z,2508
2017-03-11T10:04:05.720Z,2148
2017-03-11T10:05:19.518Z,2264
2017-03-11T10:06:33.507Z,2036
2017-03-11T10:07:48.010Z,2028
2017-03-11T10:09:01.967Z,2136
2017-03-11T10:10:17.823Z,2156
2017-03-11T10:11:32.266Z,2312
2017-03-11T10:12:46.440Z,2232
2017-03-11T10:14:02.645Z,2460
2017-03-11T10:15:17.919Z,2180
2017-03-11T10:16:32.199Z,2316
2017-03-11T10:17:47.207Z,2116
2017-03-11T10:19:01.580Z,2436
2017-03-11T10:20:15.105Z,2568
2017-03-11T10:21:28.589Z,2720
2017-03-11T10:22:42.147Z,3004
2017-03-11T10:23:56.112Z,3168
2017-03-11T10:25:10.799Z,3132
2017-03-11T10:26:24.383Z,2980
2017-03-11T10:29:35.670Z,2896
2017-03-11T10:30:49.949Z,2996
2017-03-11T10:32:03.393Z,2876
2017-03-11T10:33:17.441Z,2728
2017-03-11T10:34:31.324Z,2720
2017-03-11T10:35:45.758Z,2644
2017-03-11T10:36:59.761Z,2580
2017-03-11T10:38:13.416Z,2448
2017-03-11T10:39:27.428Z,2368
2017-03-11T10:40:41.130Z,2308
2017-03-11T10:41:54.624Z,2336
2017-03-11T10:43:08.592Z,2288
2017-03-11T10:44:22.150Z,2328
2017-03-11T10:45:36.128Z,2280
2017-03-11T10:46:49.695Z,2304
2017-03-11T10:48:03.161Z,2204
2017-03-11T10:49:17.034Z,2280
2017-03-11T10:50:30.970Z,2280
2017-03-11T10:51:44.572Z,2260
2017-03-11T10:52:58.438Z,2300
2017-03-11T10:54:14.529Z,2244
2017-03-11T10:55:28.354Z,2264
2017-03-11T10:56:42.508Z,2260
2017-03-11T10:57:56.630Z,2244
2017-03-11T10:59:10.170Z,2228
2017-03-11T11:00:23.620Z,2224
2017-03-11T11:01:37.227Z,2208
2017-03-11T11:02:50.717Z,2148
2017-03-11T11:04:04.645Z,2208
2017-03-11T11:05:18.113Z,2220
2017-03-11T11:06:32.490Z,2220
2017-03-11T11:07:46.314Z,2196
2017-03-11T11:08:59.934Z,2164
2017-03-11T11:10:14.114Z,2136
2017-03-11T11:11:28.389Z,2116
2017-03-11T11:12:41.980Z,2088
2017-03-11T11:13:56.550Z,2140
2017-03-11T11:15:10.598Z,2156
2017-03-11T11:16:24.440Z,2244
2017-03-11T11:17:38.035Z,2276
2017-03-11T11:18:51.539Z,2332
2017-03-11T11:20:05.285Z,2396
2017-03-11T11:21:19.302Z,2456
2017-03-11T11:22:33.243Z,2460
2017-03-11T11:23:46.795Z,2500
2017-03-11T11:25:00.259Z,2552
2017-03-11T11:26:13.716Z,2540
2017-03-11T11:27:27.179Z,2556
2017-03-11T11:28:40.946Z,2572
2017-03-11T11:29:54.834Z,2572
2017-03-11T11:31:12.251Z,2576
2017-03-11T11:32:26.148Z,2576
2017-03-11T11:33:40.221Z,2556
2017-03-11T11:34:54.080Z,2516
2017-03-11T11:36:07.951Z,2508
2017-03-11T11:37:21.473Z,2492
2017-03-11T11:38:35.271Z,2432
2017-03-11T11:39:49.588Z,2420
2017-03-11T11:41:03.082Z,2436
2017-03-11T11:42:16.554Z,2460
2017-03-11T11:43:30.113Z,2472
2017-03-11T11:44:44.380Z,2488
2017-03-11T11:45:57.862Z,2516
2017-03-11T11:47:11.324Z,2532
2017-03-11T11:48:25.246Z,2536
2017-03-11T11:49:38.782Z,2560
2017-03-11T11:50:53.074Z,2596
2017-03-11T11:52:07.039Z,2620
2017-03-11T11:53:21.010Z,2640
2017-03-11T11:54:34.667Z,2656
2017-03-11T11:55:48.531Z,2648
2017-03-11T11:57:03.109Z,2556
2017-03-11T11:58:16.648Z,2596
2017-03-11T11:59:30.564Z,2596
2017-03-11T12:00:44.432Z,2536
2017-03-11T12:01:57.887Z,2544
2017-03-11T12:03:12.090Z,2552
2017-03-11T12:04:25.974Z,2496
2017-03-11T12:05:39.586Z,2476
2017-03-11T12:06:53.293Z,2464
2017-03-11T12:08:06.735Z,2464
2017-03-11T12:12:22.404Z,2568
2017-03-11T12:13:36.694Z,2592
2017-03-11T12:14:50.137Z,2628
2017-03-11T12:16:04.096Z,2668
2017-03-11T12:17:17.692Z,2680
2017-03-11T12:18:32.115Z,2676
2017-03-11T12:19:45.572Z,2680
2017-03-11T12:20:59.323Z,2696
2017-03-11T12:22:12.859Z,2720
2017-03-11T12:23:26.426Z,2748
2017-03-11T12:24:40.662Z,2772
2017-03-11T12:25:54.795Z,2804
2017-03-11T12:27:08.330Z,2808
2017-03-11T12:28:21.786Z,2824
2017-03-11T12:29:35.423Z,2800
2017-03-11T12:30:49.224Z,2792
2017-03-11T12:32:02.728Z,2796
2017-03-11T12:35:58.817Z,2756
2017-03-11T12:37:12.767Z,2724
2017-03-11T12:38:26.718Z,2732
2017-03-11T12:39:40.247Z,2708
2017-03-11T12:41:09.618Z,2760
2017-03-11T12:42:23.978Z,2828
2017-03-11T12:43:37.529Z,2904
2017-03-11T12:44:51.852Z,2996
2017-03-11T12:46:05.883Z,3088
2017-03-11T12:47:21.089Z,3196
2017-03-11T12:48:34.715Z,3328
2017-03-11T12:49:48.631Z,3436
2017-03-11T12:51:02.640Z,3516
2017-03-11T12:52:17.282Z,3572
2017-03-11T12:53:32.243Z,3632
2017-03-11T12:54:46.979Z,3664
2017-03-11T12:56:00.977Z,3656
2017-03-11T12:57:15.403Z,3652
2017-03-11T12:58:30.286Z,3624
2017-03-11T12:59:44.197Z,3640
2017-03-11T13:00:57.663Z,3688
2017-03-11T13:02:11.225Z,3712
2017-03-11T13:03:24.826Z,3788
2017-03-11T13:04:38.349Z,3884
2017-03-11T13:05:52.360Z,3956
2017-03-11T13:07:05.995Z,4016
2017-03-11T13:08:19.743Z,4008
2017-03-11T13:09:33.824Z,4012
2017-03-11T13:10:47.723Z,4020
2017-03-11T13:12:01.485Z,4024
2017-03-11T13:13:15.090Z,4004
2017-03-11T13:14:28.871Z,4016
2017-03-11T13:15:42.510Z,4000
2017-03-11T13:16:56.428Z,3980
2017-03-11T13:18:10.021Z,3952
2017-03-11T13:19:24.437Z,3944
2017-03-11T13:20:38.324Z,3876
2017-03-11T13:22:17.786Z,3860
2017-03-11T13:23:32.680Z,3832
2017-03-11T13:24:47.049Z,3784
2017-03-11T13:26:01.042Z,3764
2017-03-11T13:27:15.103Z,3752
2017-03-11T13:28:29.172Z,3764
2017-03-11T13:29:43.797Z,3780
2017-03-11T13:30:59.901Z,3792
2017-03-11T13:32:13.413Z,3792
2017-03-11T13:33:27.449Z,3816
2017-03-11T13:34:40.950Z,3860
2017-03-11T13:35:54.555Z,3912
2017-03-11T13:37:08.920Z,3936
2017-03-11T13:38:22.419Z,3916
2017-03-11T13:39:36.190Z,3840
2017-03-11T13:40:50.186Z,3840
2017-03-11T13:42:04.122Z,3900
2017-03-11T13:43:19.067Z,3932
2017-03-11T13:44:33.131Z,3936
2017-03-11T13:45:47.233Z,3944
2017-03-11T13:47:00.799Z,3940
2017-03-11T13:48:14.339Z,4016
2017-03-11T13:49:28.091Z,4048
2017-03-11T13:50:42.081Z,4004
2017-03-11T13:51:56.474Z,4080
2017-03-11T13:53:10.437Z,4016
2017-03-11T13:54:23.882Z,3944
2017-03-11T13:55:37.452Z,4080
2017-03-11T13:56:51.348Z,4060
2017-03-11T13:58:04.802Z,4016
2017-03-11T13:59:18.712Z,4144
2017-03-11T14:00:32.267Z,4204
2017-03-11T14:01:45.720Z,4192
2017-03-11T14:02:59.208Z,4180
2017-03-11T14:04:12.735Z,4220
2017-03-11T14:05:26.298Z,4188
2017-03-11T14:06:39.816Z,4300
2017-03-11T14:07:54.212Z,4308
2017-03-11T14:09:08.340Z,4264
2017-03-11T14:10:21.818Z,4228
2017-03-11T14:12:05.034Z,4236
2017-03-11T14:13:18.522Z,4240
2017-03-11T14:14:33.081Z,4312
2017-03-11T14:15:46.559Z,4244
2017-03-11T14:18:02.225Z,4312
2017-03-11T14:19:16.108Z,4356
2017-03-11T14:20:29.615Z,4324
2017-03-11T14:21:43.506Z,4264
2017-03-11T14:22:57.853Z,4312
2017-03-11T14:24:11.463Z,4360
2017-03-11T14:25:26.070Z,4344
2017-03-11T14:26:39.663Z,4284
2017-03-11T14:27:53.129Z,4188
2017-03-11T14:29:06.680Z,4240
2017-03-11T14:30:20.158Z,4132
2017-03-11T14:31:33.700Z,4072
2017-03-11T14:32:47.237Z,4048
2017-03-11T14:34:01.255Z,3772
2017-03-11T14:35:15.147Z,4032
2017-03-11T14:36:28.622Z,4004
2017-03-11T14:37:42.620Z,3960
2017-03-11T14:38:56.616Z,3888
2017-03-11T14:40:10.157Z,3860
2017-03-11T14:41:23.715Z,3836
2017-03-11T14:42:37.761Z,3784
2017-03-11T14:43:51.765Z,3796
2017-03-11T14:45:05.455Z,3768
2017-03-11T14:46:19.329Z,3728
2017-03-11T14:47:32.817Z,3712
2017-03-11T14:48:48.522Z,3692
2017-03-11T14:50:02.241Z,3712
2017-03-11T14:51:16.643Z,3692
2017-03-11T14:52:30.281Z,3676
2017-03-11T14:53:43.775Z,3680
2017-03-11T14:54:57.764Z,3652
2017-03-11T14:56:11.757Z,3628
2017-03-11T14:57:25.434Z,3588
2017-03-11T14:58:38.896Z,3536
2017-03-11T14:59:53.019Z,3476
2017-03-11T15:01:06.610Z,3420
2017-03-11T15:02:20.152Z,3384
2017-03-11T15:03:34.191Z,3308
2017-03-11T15:04:50.600Z,3292
2017-03-11T15:06:33.846Z,3240
2017-03-11T15:07:47.836Z,3196
2017-03-11T15:09:01.296Z,3108
2017-03-11T15:10:14.745Z,3052
2017-03-11T15:11:28.662Z,3000
2017-03-11T15:12:42.180Z,2980
2017-03-11T15:13:55.645Z,2972
2017-03-11T15:15:09.194Z,2928
2017-03-11T15:16:22.671Z,2916
2017-03-11T15:17:36.290Z,2888
2017-03-11T15:18:50.161Z,2868
2017-03-11T15:20:03.670Z,2868
2017-03-11T15:21:17.460Z,2832
2017-03-11T15:22:31.081Z,2792
2017-03-11T15:23:44.544Z,2820
2017-03-11T15:24:58.041Z,2816
2017-03-11T15:26:11.927Z,2812
2017-03-11T15:27:25.803Z,2836
2017-03-11T15:28:39.393Z,2844
2017-03-11T15:29:52.862Z,2864
2017-03-11T15:31:07.108Z,2896
2017-03-11T15:32:20.544Z,2920
2017-03-11T15:33:34.166Z,2944
2017-03-11T15:34:48.492Z,2976
2017-03-11T15:36:01.936Z,3000
2017-03-11T15:37:15.749Z,2980
2017-03-11T15:38:29.757Z,2920
2017-03-11T15:39:43.471Z,2868
2017-03-11T15:40:56.940Z,2780
2017-03-11T15:42:10.433Z,2732
2017-03-11T15:43:24.207Z,2672
2017-03-11T15:44:37.843Z,2604
2017-03-11T15:45:52.271Z,2556
2017-03-11T15:47:05.777Z,2484
2017-03-11T15:48:19.260Z,2432
2017-03-11T15:49:32.798Z,2464
2017-03-11T15:50:46.271Z,2416
2017-03-11T15:52:00.238Z,2380
2017-03-11T15:53:14.132Z,2344
2017-03-11T15:54:28.931Z,2280
2017-03-11T15:55:43.236Z,2236
2017-03-11T15:56:56.828Z,2184
2017-03-11T15:59:23.706Z,2136
2017-03-11T16:00:37.188Z,2116
2017-03-11T16:01:51.503Z,2100
2017-03-11T16:03:08.154Z,2044
2017-03-11T16:04:23.795Z,1976
2017-03-11T16:05:40.783Z,1904
2017-03-11T16:06:55.104Z,1856
2017-03-11T16:08:09.470Z,1800
2017-03-11T16:09:23.454Z,1736
2017-03-11T16:10:37.906Z,1692
2017-03-11T16:11:51.886Z,1644
2017-03-11T16:13:06.096Z,1596
2017-03-11T16:14:19.650Z,1560
2017-03-11T16:15:33.731Z,1528
2017-03-11T16:16:48.070Z,1504
2017-03-11T16:18:01.998Z,1468
2017-03-11T16:19:16.368Z,1416
2017-03-11T16:20:31.252Z,1356
2017-03-11T16:21:45.682Z,1304
2017-03-11T16:22:59.684Z,1264
2017-03-11T16:24:13.586Z,1216
2017-03-11T16:25:27.779Z,1180
2017-03-11T16:26:41.739Z,1144
2017-03-11T16:27:55.782Z,1112
2017-03-11T16:29:09.287Z,1080
2017-03-11T16:30:23.268Z,1044
2017-03-11T16:31:36.763Z,1004
2017-03-11T16:32:50.959Z,968
2017-03-11T16:34:04.840Z,936
2017-03-11T16:35:18.758Z,900
2017-03-11T16:36:32.377Z,856
2017-03-11T16:37:46.006Z,816
2017-03-11T16:38:59.459Z,776
2017-03-11T16:40:12.966Z,748
2017-03-11T16:41:27.013Z,716
2017-03-11T16:42:40.560Z,692
2017-03-11T16:43:54.980Z,664
2017-03-11T16:45:08.944Z,648
2017-03-11T16:46:23.109Z,624
2017-03-11T16:47:36.904Z,604
2017-03-11T16:48:50.939Z,580
2017-03-11T16:50:07.791Z,556
2017-03-11T16:51:21.949Z,528
2017-03-11T16:52:35.877Z,504
2017-03-11T16:53:49.345Z,484
2017-03-11T16:55:03.230Z,464
2017-03-11T16:56:17.143Z,448
2017-03-11T16:57:31.182Z,428
2017-03-11T16:58:44.644Z,408
2017-03-11T16:59:58.247Z,388
2017-03-11T17:01:11.790Z,376
2017-03-11T17:02:25.905Z,356
2017-03-11T17:03:39.586Z,336
2017-03-11T17:04:53.721Z,316
2017-03-11T17:06:07.643Z,296
2017-03-11T17:07:21.149Z,276
2017-03-11T17:08:35.356Z,252
2017-03-11T17:09:50.139Z,228
2017-03-11T17:11:04.064Z,212
2017-03-11T17:12:17.708Z,192
2017-03-11T17:13:31.159Z,176
2017-03-11T17:14:45.646Z,164
2017-03-11T17:15:59.790Z,144
2017-03-11T17:17:13.358Z,132