createdAt,value
2022-10-25T00:02:16.185Z,12.70
2022-10-25T00:04:44.686Z,12.63
2022-10-25T00:07:13.086Z,12.30
2022-10-25T00:09:41.486Z,11.43
2022-10-25T00:12:11.314Z,11.87
2022-10-25T00:14:39.706Z,11.70
2022-10-25T00:17:08.081Z,12.47
2022-10-25T00:19:36.722Z,11.50
2022-10-25T00:22:05.119Z,11.27
2022-10-25T00:24:33.519Z,12.13
2022-10-25T00:27:01.931Z,10.70
2022-10-25T00:29:32.158Z,10.67
2022-10-25T00:32:00.573Z,10.53
2022-10-25T00:34:28.951Z,10.47
2022-10-25T00:36:57.380Z,9.63
2022-10-25T00:39:25.783Z,9.93
2022-10-25T00:41:54.163Z,8.67
2022-10-25T00:44:41.220Z,9.87
2022-10-25T00:47:17.225Z,9.57
2022-10-25T00:49:45.849Z,10.47
2022-10-25T00:52:14.470Z,9.30
2022-10-25T00:54:45.005Z,10.00
2022-10-25T00:57:16.378Z,9.67
2022-10-25T00:59:45.635Z,8.73
2022-10-25T01:02:16.974Z,9.17
2022-10-25T01:04:45.793Z,9.23
2022-10-25T01:07:14.182Z,9.30
2022-10-25T01:09:42.900Z,8.50
2022-10-25T01:12:11.302Z,9.10
2022-10-25T01:14:41.412Z,10.20
2022-10-25T01:17:13.282Z,7.80
2022-10-25T01:19:52.319Z,8.70
2022-10-25T01:22:25.442Z,7.70
2022-10-25T01:25:04.293Z,7.90
2022-10-25T01:27:50.879Z,7.57
2022-10-25T01:30:21.838Z,8.40
2022-10-25T01:32:59.147Z,7.60
2022-10-25T01:35:29.215Z,8.17
2022-10-25T01:38:04.144Z,7.77
2022-10-25T01:40:36.097Z,7.40
2022-10-25T01:43:09.323Z,7.47
2022-10-25T01:45:40.476Z,7.70
2022-10-25T01:48:14.604Z,7.77
2022-10-25T01:50:45.040Z,7.10
2022-10-25T01:53:13.513Z,7.10
2022-10-25T01:55:45.719Z,6.80
2022-10-25T01:58:20.436Z,7.47
2022-10-25T02:00:53.262Z,7.47
2022-10-25T02:03:27.037Z,6.90
2022-10-25T02:06:01.975Z,7.03
2022-10-25T02:08:35.177Z,7.50
2022-10-25T02:11:07.194Z,8.03
2022-10-25T02:13:40.597Z,7.27
2022-10-25T02:16:11.291Z,7.17
2022-10-25T02:18:43.305Z,6.93
2022-10-25T02:21:12.726Z,6.40
2022-10-25T02:23:41.531Z,6.57
2022-10-25T02:26:11.410Z,6.93
2022-10-25T02:28:40.757Z,6.60
2022-10-25T02:31:10.192Z,7.10
2022-10-25T02:33:38.933Z,7.07
2022-10-25T02:36:10.223Z,7.37
2022-10-25T02:38:39.009Z,7.67
2022-10-25T02:41:07.588Z,6.93
2022-10-25T02:43:36.046Z,7.43
2022-10-25T02:46:07.173Z,7.30
2022-10-25T02:48:35.532Z,7.43
2022-10-25T02:51:04.010Z,6.50
2022-10-25T02:53:34.036Z,7.27
2022-10-25T02:56:03.039Z,7.77
2022-10-25T02:58:32.372Z,7.23
2022-10-25T03:01:01.160Z,7.20
2022-10-25T03:03:29.997Z,7.80
2022-10-25T03:05:58.697Z,8.30
2022-10-25T03:11:02.209Z,7.67
2022-10-25T03:13:30.607Z,7.63
2022-10-25T03:15:59.170Z,7.40
2022-10-25T03:18:27.580Z,8.77
2022-10-25T03:20:58.367Z,8.43
2022-10-25T03:23:26.954Z,8.27
2022-10-25T03:25:55.393Z,7.23
2022-10-25T03:28:25.743Z,8.90
2022-10-25T03:30:54.151Z,8.20
2022-10-25T03:33:22.521Z,8.40
2022-10-25T03:35:52.049Z,8.90
2022-10-25T03:38:21.663Z,8.00
2022-10-25T03:40:50.051Z,10.47
2022-10-25T03:43:18.525Z,9.63
2022-10-25T03:45:48.347Z,11.13
2022-10-25T03:48:16.870Z,10.87
2022-10-25T03:50:45.255Z,10.20
2022-10-25T03:53:13.920Z,10.47
2022-10-25T03:55:42.304Z,11.37
2022-10-25T03:58:10.672Z,13.53
2022-10-25T04:00:39.087Z,13.87
2022-10-25T04:03:08.921Z,13.37
2022-10-25T04:05:37.304Z,15.43
2022-10-25T04:08:05.879Z,15.47
2022-10-25T04:10:34.267Z,14.27
2022-10-25T04:13:02.637Z,14.27
2022-10-25T04:15:30.961Z,15.57
2022-10-25T04:17:59.338Z,14.77
2022-10-25T04:20:29.055Z,14.87
2022-10-25T04:22:58.033Z,14.67
2022-10-25T04:25:26.783Z,16.73
2022-10-25T04:27:55.414Z,15.93
2022-10-25T04:30:23.836Z,44.83
2022-10-25T04:32:52.356Z,22.37
2022-10-25T04:35:20.909Z,18.10
2022-10-25T04:37:51.927Z,16.57
2022-10-25T04:40:24.041Z,17.80
2022-10-25T04:42:53.263Z,17.03
2022-10-25T04:45:21.627Z,18.93
2022-10-25T04:47:50.037Z,18.27
2022-10-25T04:50:18.574Z,17.53
2022-10-25T04:52:47.185Z,17.53
2022-10-25T04:55:17.409Z,16.47
2022-10-25T04:57:45.811Z,17.77
2022-10-25T05:00:14.601Z,18.90
2022-10-25T05:02:43.049Z,18.27
2022-10-25T05:05:11.507Z,18.27
2022-10-25T05:07:39.866Z,17.23
2022-10-25T05:10:08.372Z,18.47
2022-10-25T05:12:38.297Z,17.13
2022-10-25T05:15:07.002Z,18.27
2022-10-25T05:17:35.466Z,18.17
2022-10-25T05:20:03.849Z,17.90
2022-10-25T05:22:32.936Z,17.70
2022-10-25T05:25:01.260Z,18.53
2022-10-25T05:27:29.607Z,18.73
2022-10-25T05:29:59.439Z,17.53
2022-10-25T05:32:27.751Z,17.00
2022-10-25T05:34:56.102Z,17.97
2022-10-25T05:37:24.475Z,17.70
2022-10-25T05:39:52.843Z,16.93
2022-10-25T05:42:21.248Z,17.57
2022-10-25T05:44:49.637Z,17.80
2022-10-25T05:47:19.333Z,16.30
2022-10-25T05:49:47.675Z,16.43
2022-10-25T05:52:16.036Z,16.40
2022-10-25T05:54:44.355Z,16.23
2022-10-25T05:57:12.714Z,15.53
2022-10-25T05:59:41.057Z,15.07
2022-10-25T06:02:12.038Z,14.53
2022-10-25T06:04:41.930Z,15.63
2022-10-25T06:07:10.275Z,17.17
2022-10-25T06:09:38.631Z,16.73
2022-10-25T06:12:09.538Z,16.40
2022-10-25T06:14:38.124Z,17.57
2022-10-25T06:17:06.496Z,16.63
2022-10-25T06:19:34.901Z,16.43
2022-10-25T06:22:04.644Z,16.57
2022-10-25T06:24:33.005Z,18.40
2022-10-25T06:27:01.535Z,16.83
2022-10-25T06:29:29.917Z,16.90
2022-10-25T06:31:58.289Z,18.30
2022-10-25T06:34:26.879Z,17.73
2022-10-25T06:36:55.203Z,18.87
2022-10-25T06:39:24.973Z,18.17
2022-10-25T06:41:53.438Z,19.27
2022-10-25T06:44:21.749Z,17.80
2022-10-25T06:47:15.946Z,19.43
2022-10-25T06:49:38.394Z,18.20
2022-10-25T06:52:06.851Z,18.40
2022-10-25T06:54:36.915Z,20.20
2022-10-25T06:57:05.348Z,16.53
2022-10-25T06:59:33.847Z,18.40
2022-10-25T07:02:02.386Z,18.43
2022-10-25T07:04:32.501Z,17.70
2022-10-25T07:07:00.888Z,18.20
2022-10-25T07:09:29.432Z,17.90
2022-10-25T07:11:59.176Z,17.03
2022-10-25T07:14:27.576Z,17.57
2022-10-25T07:16:55.947Z,18.83
2022-10-25T07:19:25.030Z,20.17
2022-10-25T07:21:53.679Z,18.27
2022-10-25T07:24:22.036Z,18.73
2022-10-25T07:26:50.387Z,17.63
2022-10-25T07:29:20.172Z,17.90
2022-10-25T07:31:48.521Z,17.60
2022-10-25T07:34:17.346Z,18.50
2022-10-25T07:36:46.132Z,17.93
2022-10-25T07:39:14.532Z,18.10
2022-10-25T07:41:42.889Z,18.83
2022-10-25T07:44:15.885Z,17.73
2022-10-25T07:46:47.404Z,17.30
2022-10-25T07:49:15.856Z,18.20
2022-10-25T07:51:44.256Z,15.97
2022-10-25T07:54:12.624Z,18.20
2022-10-25T07:56:40.981Z,19.03
2022-10-25T07:59:09.315Z,17.60
2022-10-25T08:01:37.833Z,17.40
2022-10-25T08:04:07.843Z,18.43
2022-10-25T08:06:36.448Z,17.93
2022-10-25T08:09:14.359Z,17.93
2022-10-25T08:11:48.831Z,18.27
2022-10-25T08:14:17.717Z,18.23
2022-10-25T08:16:46.137Z,18.37
2022-10-25T08:19:15.882Z,19.47
2022-10-25T08:21:44.242Z,19.43
2022-10-25T08:24:12.757Z,18.30
2022-10-25T08:26:41.128Z,19.07
2022-10-25T08:29:09.535Z,19.90
2022-10-25T08:31:37.919Z,18.30
2022-10-25T08:34:06.652Z,16.37
2022-10-25T08:36:36.407Z,19.63
2022-10-25T08:39:04.802Z,18.57
2022-10-25T08:41:41.009Z,21.33
2022-10-25T08:44:23.171Z,20.00
2022-10-25T08:46:56.328Z,19.20
2022-10-25T08:49:27.386Z,19.93
2022-10-25T08:51:58.199Z,20.30
2022-10-25T08:54:28.752Z,18.73
2022-10-25T08:57:15.231Z,19.83
2022-10-25T08:59:45.102Z,17.50
2022-10-25T09:02:16.174Z,18.97
2022-10-25T09:04:44.667Z,17.73
2022-10-25T09:07:20.966Z,18.23
2022-10-25T09:09:55.967Z,17.93
2022-10-25T09:12:26.756Z,19.13
2022-10-25T09:15:01.583Z,17.63
2022-10-25T09:17:33.045Z,19.13
2022-10-25T09:20:05.234Z,19.63
2022-10-25T09:22:38.964Z,18.80
2022-10-25T09:25:10.520Z,17.27
2022-10-25T09:27:40.518Z,15.80
2022-10-25T09:30:09.638Z,16.63
2022-10-25T09:32:41.794Z,16.80
2022-10-25T09:35:15.843Z,15.77
2022-10-25T09:37:47.551Z,15.30
2022-10-25T09:40:17.967Z,15.03
2022-10-25T09:42:49.541Z,15.80
2022-10-25T09:45:20.361Z,15.53
2022-10-25T09:47:52.601Z,15.17
2022-10-25T09:50:24.277Z,17.60
2022-10-25T09:53:00.641Z,16.17
2022-10-25T09:55:34.530Z,16.93
2022-10-25T09:58:03.138Z,16.57
2022-10-25T10:00:31.583Z,16.67
2022-10-25T10:03:00.053Z,17.27
2022-10-25T10:05:28.773Z,16.17
2022-10-25T10:07:58.476Z,15.60
2022-10-25T10:10:29.771Z,15.93
2022-10-25T10:13:00.498Z,16.97
2022-10-25T10:15:30.281Z,16.90
2022-10-25T10:18:17.208Z,16.83
2022-10-25T10:20:57.031Z,17.43
2022-10-25T10:23:27.092Z,16.47
2022-10-25T10:25:55.584Z,15.93
2022-10-25T10:28:24.079Z,28.63
2022-10-25T10:30:56.536Z,31.40
2022-10-25T10:33:25.174Z,18.40
2022-10-25T10:35:55.548Z,17.17
2022-10-25T10:38:26.510Z,15.73
2022-10-25T10:41:14.266Z,15.73
2022-10-25T10:43:43.216Z,17.53
2022-10-25T10:46:13.220Z,16.27
2022-10-25T10:48:43.370Z,16.70
2022-10-25T10:51:31.614Z,14.87
2022-10-25T10:54:00.373Z,16.00
2022-10-25T10:56:30.723Z,19.10
2022-10-25T10:58:59.342Z,17.57
2022-10-25T11:01:32.156Z,17.27
2022-10-25T11:04:01.300Z,16.13
2022-10-25T11:06:30.618Z,16.07
2022-10-25T11:09:17.783Z,16.03
2022-10-25T11:11:48.006Z,15.53
2022-10-25T11:14:17.170Z,15.43
2022-10-25T11:16:58.479Z,15.83
2022-10-25T11:19:30.701Z,16.63
2022-10-25T11:22:08.990Z,15.70
2022-10-25T11:24:42.408Z,16.07
2022-10-25T11:27:15.454Z,15.10
2022-10-25T11:29:52.205Z,14.10
2022-10-25T11:35:17.507Z,13.67
2022-10-25T11:37:50.437Z,13.47
2022-10-25T11:40:20.568Z,12.53
2022-10-25T11:42:58.255Z,12.27
2022-10-25T11:45:42.712Z,12.67
2022-10-25T11:48:17.522Z,14.00
2022-10-25T11:50:50.865Z,13.60
2022-10-25T11:53:28.047Z,12.47
2022-10-25T11:55:59.226Z,11.63
2022-10-25T11:58:36.961Z,12.20
2022-10-25T12:01:08.805Z,13.10
2022-10-25T12:03:44.536Z,11.33
2022-10-25T12:06:16.043Z,10.13
2022-10-25T12:08:49.127Z,9.53
2022-10-25T12:11:19.980Z,10.07
2022-10-25T12:13:52.331Z,10.53
2022-10-25T12:16:21.920Z,9.97
2022-10-25T12:18:51.431Z,9.83
2022-10-25T12:21:22.064Z,9.97
2022-10-25T12:23:51.265Z,9.50
2022-10-25T12:26:23.344Z,9.43
2022-10-25T12:28:53.132Z,9.33
2022-10-25T12:31:22.385Z,10.13
2022-10-25T12:33:54.275Z,9.67
2022-10-25T12:36:28.054Z,10.83
2022-10-25T12:38:57.162Z,9.97
2022-10-25T12:41:27.966Z,11.00
2022-10-25T12:44:05.069Z,11.30
2022-10-25T12:46:41.709Z,10.23
2022-10-25T12:49:19.379Z,9.47
2022-10-25T12:51:53.953Z,10.70
2022-10-25T12:54:32.049Z,10.30
2022-10-25T12:57:05.404Z,10.63
2022-10-25T12:59:43.909Z,11.30
2022-10-25T13:02:18.821Z,10.83
2022-10-25T13:05:04.940Z,10.70
2022-10-25T13:07:35.337Z,21.67
2022-10-25T13:10:05.810Z,11.40
2022-10-25T13:12:34.242Z,10.70
2022-10-25T13:15:04.249Z,10.87
2022-10-25T13:17:48.170Z,9.93
2022-10-25T13:20:35.265Z,11.47
2022-10-25T13:23:23.689Z,10.93
2022-10-25T13:26:06.185Z,10.17
2022-10-25T13:28:44.625Z,11.30
2022-10-25T13:31:36.752Z,11.60
2022-10-25T13:34:19.933Z,12.10
2022-10-25T13:36:51.574Z,11.67
2022-10-25T13:39:24.212Z,11.47
2022-10-25T13:41:54.802Z,11.70
2022-10-25T13:44:26.671Z,11.40
2022-10-25T13:46:55.844Z,10.80
2022-10-25T13:49:30.153Z,11.77
2022-10-25T13:52:01.515Z,12.90
2022-10-25T13:54:33.321Z,12.47
2022-10-25T13:57:01.676Z,10.93
2022-10-25T13:59:37.307Z,12.47
2022-10-25T14:02:18.315Z,11.07
2022-10-25T14:04:46.956Z,12.87
2022-10-25T14:07:45.669Z,12.13
2022-10-25T14:10:34.944Z,11.27
2022-10-25T14:13:08.513Z,11.67
2022-10-25T14:15:41.002Z,11.27
2022-10-25T14:18:10.361Z,12.57
2022-10-25T14:20:39.892Z,12.70
2022-10-25T14:23:09.325Z,11.57
2022-10-25T14:25:39.910Z,11.63
2022-10-25T14:28:09.531Z,11.77
2022-10-25T14:30:40.457Z,11.90
2022-10-25T14:33:22.086Z,11.77
2022-10-25T14:35:52.001Z,12.40
2022-10-25T14:38:21.133Z,11.80
2022-10-25T14:40:54.609Z,11.87
2022-10-25T14:43:24.690Z,12.10
2022-10-25T14:45:57.279Z,11.33
2022-10-25T14:48:25.695Z,11.30
2022-10-25T14:50:54.649Z,10.60
2022-10-25T14:53:23.285Z,11.30
2022-10-25T14:55:53.282Z,11.20
2022-10-25T14:58:23.880Z,10.97
2022-10-25T15:00:59.416Z,11.40
2022-10-25T15:03:29.305Z,12.20
2022-10-25T15:05:57.857Z,10.90
2022-10-25T15:08:27.769Z,10.33
2022-10-25T15:10:58.125Z,10.17
2022-10-25T15:13:30.911Z,9.63
2022-10-25T15:15:59.456Z,9.90
2022-10-25T15:18:35.693Z,9.73
2022-10-25T15:21:05.484Z,9.23
2022-10-25T15:23:34.174Z,9.27
2022-10-25T15:26:17.373Z,10.77
2022-10-25T15:28:50.400Z,10.27
2022-10-25T15:31:23.847Z,10.00
2022-10-25T15:33:59.974Z,10.37
2022-10-25T15:36:29.366Z,9.37
2022-10-25T15:39:09.004Z,10.90
2022-10-25T15:41:38.728Z,11.17
2022-10-25T15:44:08.507Z,11.50
2022-10-25T15:46:38.122Z,9.90
2022-10-25T15:49:08.353Z,9.57
2022-10-25T15:51:39.656Z,10.37
2022-10-25T15:54:13.095Z,8.70
2022-10-25T15:56:41.517Z,8.97
2022-10-25T15:59:11.331Z,8.40
2022-10-25T16:01:40.618Z,8.27
2022-10-25T16:04:10.923Z,8.83
2022-10-25T16:06:39.252Z,9.30
2022-10-25T16:09:08.398Z,8.93
2022-10-25T16:11:38.843Z,9.87
2022-10-25T16:14:09.756Z,8.77
2022-10-25T16:16:40.921Z,9.23
2022-10-25T16:19:13.655Z,9.20
2022-10-25T16:21:42.260Z,9.67
2022-10-25T16:24:10.824Z,9.33
2022-10-25T16:26:40.998Z,9.60
2022-10-25T16:29:12.091Z,9.00
2022-10-25T16:31:41.844Z,8.80
2022-10-25T16:34:10.822Z,7.97
2022-10-25T16:36:39.236Z,9.47
2022-10-25T16:39:08.840Z,8.40
2022-10-25T16:41:39.014Z,8.53
2022-10-25T16:44:07.552Z,8.40
2022-10-25T16:46:35.900Z,8.30
2022-10-25T16:49:05.923Z,8.67
2022-10-25T16:51:34.837Z,8.20
2022-10-25T16:54:03.512Z,7.93
2022-10-25T16:56:31.903Z,8.13
2022-10-25T16:59:00.596Z,7.77
2022-10-25T17:01:31.436Z,7.70
2022-10-25T17:03:59.974Z,7.50
2022-10-25T17:06:40.889Z,9.40
2022-10-25T17:09:10.351Z,10.63
2022-10-25T17:11:38.757Z,10.53
2022-10-25T17:14:07.143Z,9.63
2022-10-25T17:16:35.553Z,10.40
2022-10-25T17:19:04.228Z,10.07
2022-10-25T17:21:35.829Z,10.60
2022-10-25T17:24:04.536Z,9.40
2022-10-25T17:26:32.925Z,9.40
2022-10-25T17:29:01.910Z,9.90
2022-10-25T17:31:32.499Z,9.97
2022-10-25T17:34:01.337Z,9.77
2022-10-25T17:36:31.725Z,10.30
2022-10-25T17:39:01.534Z,10.67
2022-10-25T17:41:30.089Z,11.17
2022-10-25T17:43:58.479Z,10.57
2022-10-25T17:46:29.102Z,16.30
2022-10-25T17:48:58.501Z,12.57
2022-10-25T17:51:26.845Z,11.90
2022-10-25T17:53:56.044Z,11.87
2022-10-25T17:56:26.630Z,11.43
2022-10-25T17:58:55.949Z,12.23
2022-10-25T18:01:25.235Z,12.43
2022-10-25T18:03:55.136Z,12.63
2022-10-25T18:06:24.676Z,11.90
2022-10-25T18:08:53.648Z,12.20
2022-10-25T18:11:23.408Z,11.97
2022-10-25T18:13:54.004Z,11.80
2022-10-25T18:16:25.824Z,11.87
2022-10-25T18:18:54.345Z,11.30
2022-10-25T18:21:22.715Z,11.90
2022-10-25T18:23:51.333Z,11.83
2022-10-25T18:26:19.685Z,10.43
2022-10-25T18:28:48.084Z,12.37
2022-10-25T18:31:18.162Z,12.67
2022-10-25T18:33:47.785Z,12.60
2022-10-25T18:36:18.911Z,21.20
2022-10-25T18:38:47.306Z,15.83
2022-10-25T18:41:16.347Z,12.83
2022-10-25T18:43:45.104Z,11.83
2022-10-25T18:46:13.572Z,11.57
2022-10-25T18:48:45.229Z,12.23
2022-10-25T18:51:14.279Z,12.33
2022-10-25T18:53:42.652Z,13.07
2022-10-25T18:56:11.972Z,18.93
2022-10-25T18:58:40.604Z,17.90
2022-10-25T19:01:09.330Z,15.60
2022-10-25T19:03:38.145Z,13.97
2022-10-25T19:06:08.266Z,13.73
2022-10-25T19:08:36.816Z,12.87
2022-10-25T19:11:05.614Z,13.37
2022-10-25T19:13:34.073Z,12.47
2022-10-25T19:16:02.834Z,12.83
2022-10-25T19:18:31.883Z,11.97
2022-10-25T19:21:02.236Z,12.70
2022-10-25T19:23:32.297Z,13.27
2022-10-25T19:26:03.275Z,13.37
2022-10-25T19:28:31.684Z,13.60
2022-10-25T19:31:05.212Z,13.57
2022-10-25T19:33:33.605Z,13.70
2022-10-25T19:36:04.966Z,13.97
2022-10-25T19:38:34.711Z,13.47
2022-10-25T19:41:03.141Z,14.37
2022-10-25T19:43:31.679Z,24.07
2022-10-25T19:46:00.196Z,15.83
2022-10-25T19:48:28.813Z,12.83
2022-10-25T19:50:57.193Z,13.30
2022-10-25T19:53:25.538Z,13.40
2022-10-25T19:56:01.583Z,13.07
2022-10-25T19:58:30.293Z,13.23
2022-10-25T20:01:02.736Z,13.37
2022-10-25T20:03:31.288Z,12.83
2022-10-25T20:06:00.256Z,13.73
2022-10-25T20:08:28.920Z,13.80
2022-10-25T20:10:58.816Z,13.20
2022-10-25T20:13:28.552Z,13.83
2022-10-25T20:15:56.957Z,13.77
2022-10-25T20:18:26.233Z,13.73
2022-10-25T20:20:58.680Z,13.17
2022-10-25T20:23:27.072Z,12.43
2022-10-25T20:25:55.871Z,12.40
2022-10-25T20:28:24.277Z,12.67
2022-10-25T20:30:54.185Z,12.40
2022-10-25T20:33:22.783Z,12.87
2022-10-25T20:35:51.187Z,11.53
2022-10-25T20:38:19.521Z,12.00
2022-10-25T20:40:47.851Z,12.70
2022-10-25T20:43:16.273Z,12.10
2022-10-25T20:45:48.086Z,11.73
2022-10-25T20:48:17.776Z,12.17
2022-10-25T20:50:49.682Z,11.73
2022-10-25T20:53:18.063Z,11.87
2022-10-25T20:55:48.316Z,12.17
2022-10-25T20:58:16.808Z,11.40
2022-10-25T21:00:45.405Z,12.13
2022-10-25T21:03:17.496Z,11.13
2022-10-25T21:05:47.239Z,12.57
2022-10-25T21:08:15.637Z,11.13
2022-10-25T21:10:44.452Z,11.00
2022-10-25T21:13:13.743Z,10.63
2022-10-25T21:15:46.460Z,10.67
2022-10-25T21:18:14.954Z,10.93
2022-10-25T21:20:43.330Z,11.53
2022-10-25T21:23:13.273Z,10.20
2022-10-25T21:25:41.620Z,9.53
2022-10-25T21:28:10.036Z,9.80
2022-10-25T21:30:38.398Z,9.37
2022-10-25T21:33:06.773Z,10.57
2022-10-25T21:35:35.133Z,9.67
2022-10-25T21:38:03.531Z,9.73
2022-10-25T21:40:33.279Z,9.87
2022-10-25T21:43:01.659Z,9.50
2022-10-25T21:45:30.022Z,10.20
2022-10-25T21:47:58.419Z,10.00
2022-10-25T21:50:26.763Z,10.57
2022-10-25T21:52:55.128Z,10.17
2022-10-25T21:55:23.479Z,9.57
2022-10-25T21:57:54.476Z,10.37
2022-10-25T22:00:23.110Z,9.80
2022-10-25T22:02:51.717Z,9.70
2022-10-25T22:05:20.116Z,9.50
2022-10-25T22:07:48.562Z,9.63
2022-10-25T22:10:17.168Z,10.07
2022-10-25T22:12:45.673Z,8.90
2022-10-25T22:15:15.519Z,9.40
2022-10-25T22:17:43.916Z,9.27
2022-10-25T22:20:12.409Z,8.93
2022-10-25T22:22:40.795Z,8.37
2022-10-25T22:25:09.493Z,8.67
2022-10-25T22:27:37.892Z,8.30
2022-10-25T22:30:06.597Z,8.10
2022-10-25T22:32:36.329Z,8.23
2022-10-25T22:35:04.771Z,8.00
2022-10-25T22:37:33.144Z,8.50
2022-10-25T22:40:01.500Z,8.60
2022-10-25T22:42:29.897Z,8.13
2022-10-25T22:44:58.481Z,8.67
2022-10-25T22:47:26.841Z,8.80
2022-10-25T22:49:56.575Z,9.13
2022-10-25T22:52:25.006Z,9.63
2022-10-25T22:54:53.846Z,8.20
2022-10-25T22:57:22.189Z,8.33
2022-10-25T22:59:50.565Z,8.43
2022-10-25T23:02:18.913Z,8.53
2022-10-25T23:04:47.276Z,7.80
2022-10-25T23:07:17.017Z,8.03
2022-10-25T23:09:45.402Z,7.27
2022-10-25T23:12:13.781Z,7.97
2022-10-25T23:14:42.161Z,7.83
2022-10-25T23:17:10.540Z,7.43
2022-10-25T23:19:38.865Z,7.87
2022-10-25T23:22:07.234Z,7.73
2022-10-25T23:24:36.993Z,8.23
2022-10-25T23:27:05.424Z,7.63
2022-10-25T23:29:33.806Z,8.43
2022-10-25T23:32:02.177Z,8.23
2022-10-25T23:34:32.209Z,8.80
2022-10-25T23:37:00.584Z,8.17
2022-10-25T23:39:28.928Z,8.53
2022-10-25T23:41:58.736Z,8.43
2022-10-25T23:44:27.092Z,9.00
2022-10-25T23:46:55.444Z,7.57
2022-10-25T23:49:23.806Z,7.57
2022-10-25T23:51:52.348Z,7.87
2022-10-25T23:54:20.689Z,7.47
2022-10-25T23:56:49.013Z,7.60
2022-10-25T23:59:18.817Z,7.73
