createdAt,value
2022-12-27T00:00:15.227Z,0.00
2022-12-27T00:01:15.706Z,0.00
2022-12-27T00:02:15.369Z,0.00
2022-12-27T00:03:15.745Z,0.00
2022-12-27T00:04:16.665Z,0.00
2022-12-27T00:05:17.539Z,0.00
2022-12-27T00:06:16.037Z,0.00
2022-12-27T00:07:16.711Z,0.00
2022-12-27T00:08:16.378Z,0.00
2022-12-27T00:09:17.166Z,0.00
2022-12-27T00:10:16.729Z,0.00
2022-12-27T00:11:17.674Z,0.00
2022-12-27T00:12:17.707Z,0.00
2022-12-27T00:13:17.271Z,0.00
2022-12-27T00:14:17.445Z,0.00
2022-12-27T00:15:18.174Z,0.00
2022-12-27T00:16:17.874Z,0.00
2022-12-27T00:17:17.958Z,0.00
2022-12-27T00:18:18.136Z,0.00
2022-12-27T00:19:18.320Z,0.00
2022-12-27T00:20:18.525Z,0.00
2022-12-27T00:21:18.681Z,0.00
2022-12-27T00:22:18.884Z,0.00
2022-12-27T00:23:20.174Z,0.00
2022-12-27T00:24:19.194Z,0.00
2022-12-27T00:25:21.171Z,0.00
2022-12-27T00:26:20.171Z,0.00
2022-12-27T00:27:19.731Z,0.00
2022-12-27T00:28:23.672Z,0.00
2022-12-27T00:29:20.059Z,0.00
2022-12-27T00:30:21.239Z,0.00
2022-12-27T00:31:21.217Z,0.00
2022-12-27T00:32:21.226Z,0.00
2022-12-27T00:33:20.796Z,0.00
2022-12-27T00:34:20.963Z,0.00
2022-12-27T00:35:21.151Z,0.00
2022-12-27T00:36:21.338Z,0.00
2022-12-27T00:37:21.502Z,0.00
2022-12-27T00:38:21.676Z,0.00
2022-12-27T00:39:21.853Z,0.00
2022-12-27T00:40:23.607Z,0.00
2022-12-27T00:41:23.221Z,0.00
2022-12-27T00:42:22.354Z,0.00
2022-12-27T00:43:23.180Z,0.00
2022-12-27T00:44:22.746Z,0.00
2022-12-27T00:45:22.965Z,0.00
2022-12-27T00:46:23.072Z,0.00
2022-12-27T00:47:23.243Z,0.00
2022-12-27T00:48:24.679Z,0.00
2022-12-27T00:49:23.598Z,0.00
2022-12-27T00:50:24.716Z,0.00
2022-12-27T00:51:24.007Z,0.00
2022-12-27T00:52:24.230Z,0.00
2022-12-27T00:53:25.223Z,0.00
2022-12-27T00:54:24.619Z,0.00
2022-12-27T00:55:24.819Z,0.00
2022-12-27T00:56:25.013Z,0.00
2022-12-27T00:57:25.187Z,0.00
2022-12-27T00:58:25.358Z,0.00
2022-12-27T00:59:26.200Z,0.00
2022-12-27T01:00:25.754Z,0.00
2022-12-27T01:01:26.094Z,0.00
2022-12-27T01:02:26.236Z,0.00
2022-12-27T01:03:26.302Z,0.00
2022-12-27T01:04:26.521Z,0.00
2022-12-27T01:05:26.717Z,0.00
2022-12-27T01:06:26.882Z,0.00
2022-12-27T01:07:27.085Z,0.00
2022-12-27T01:08:27.224Z,0.00
2022-12-27T01:09:27.407Z,0.00
2022-12-27T01:10:27.596Z,0.00
2022-12-27T01:11:27.796Z,0.00
2022-12-27T01:12:27.987Z,0.00
2022-12-27T01:13:28.187Z,0.00
2022-12-27T01:14:29.219Z,0.00
2022-12-27T01:15:28.637Z,0.00
2022-12-27T01:16:28.880Z,0.00
2022-12-27T01:17:29.684Z,0.00
2022-12-27T01:18:29.232Z,0.00
2022-12-27T01:19:29.415Z,0.00
2022-12-27T01:20:29.586Z,0.00
2022-12-27T01:21:29.776Z,0.00
2022-12-27T01:22:29.951Z,0.00
2022-12-27T01:23:30.101Z,0.00
2022-12-27T01:24:30.249Z,0.00
2022-12-27T01:25:30.398Z,0.00
2022-12-27T01:26:32.629Z,0.00
2022-12-27T01:27:31.691Z,0.00
2022-12-27T01:28:30.959Z,0.00
2022-12-27T01:29:32.186Z,0.00
2022-12-27T01:30:31.300Z,0.00
2022-12-27T01:31:31.488Z,0.00
2022-12-27T01:32:31.683Z,0.00
2022-12-27T01:33:32.692Z,0.00
2022-12-27T01:34:32.069Z,0.00
2022-12-27T01:35:32.237Z,0.00
2022-12-27T01:36:34.193Z,0.00
2022-12-27T01:37:32.592Z,0.00
2022-12-27T01:38:32.745Z,0.00
2022-12-27T01:39:32.912Z,0.00
2022-12-27T01:40:33.076Z,0.00
2022-12-27T01:41:33.248Z,0.00
2022-12-27T01:42:33.431Z,0.00
2022-12-27T01:43:34.192Z,0.00
2022-12-27T01:44:33.825Z,0.00
2022-12-27T01:45:34.782Z,0.00
2022-12-27T01:46:34.092Z,0.00
2022-12-27T01:47:34.273Z,0.00
2022-12-27T01:48:34.443Z,0.00
2022-12-27T01:49:34.621Z,0.00
2022-12-27T01:50:34.786Z,0.00
2022-12-27T01:51:34.942Z,0.00
2022-12-27T01:52:35.337Z,0.00
2022-12-27T01:53:36.359Z,0.00
2022-12-27T01:54:35.741Z,0.00
2022-12-27T01:55:36.206Z,0.00
2022-12-27T01:56:35.831Z,0.00
2022-12-27T01:57:36.018Z,0.00
2022-12-27T01:58:36.183Z,0.00
2022-12-27T01:59:36.341Z,0.00
2022-12-27T02:00:36.494Z,0.00
2022-12-27T02:01:36.693Z,0.00
2022-12-27T02:02:36.944Z,0.00
2022-12-27T02:03:36.938Z,0.00
2022-12-27T02:04:37.155Z,0.00
2022-12-27T02:05:37.319Z,0.00
2022-12-27T02:06:37.470Z,0.00
2022-12-27T02:07:37.609Z,0.00
2022-12-27T02:08:37.763Z,0.00
2022-12-27T02:09:37.883Z,0.00
2022-12-27T02:10:38.029Z,0.00
2022-12-27T02:11:38.166Z,0.00
2022-12-27T02:12:38.305Z,0.00
2022-12-27T02:13:38.500Z,0.00
2022-12-27T02:14:39.241Z,0.00
2022-12-27T02:15:38.886Z,0.00
2022-12-27T02:16:39.056Z,0.00
2022-12-27T02:17:39.216Z,0.00
2022-12-27T02:18:39.745Z,0.00
2022-12-27T02:19:40.067Z,0.00
2022-12-27T02:20:40.698Z,0.00
2022-12-27T02:21:40.698Z,0.00
2022-12-27T02:22:40.696Z,0.00
2022-12-27T02:23:40.291Z,0.00
2022-12-27T02:24:41.695Z,0.00
2022-12-27T02:25:40.467Z,0.00
2022-12-27T02:26:40.669Z,0.00
2022-12-27T02:27:41.736Z,0.00
2022-12-27T02:28:40.992Z,0.00
2022-12-27T02:29:41.171Z,0.00
2022-12-27T02:30:42.220Z,0.00
2022-12-27T02:31:41.508Z,0.00
2022-12-27T02:32:41.671Z,0.00
2022-12-27T02:33:41.868Z,0.00
2022-12-27T02:34:42.709Z,0.00
2022-12-27T02:35:42.271Z,0.00
2022-12-27T02:36:43.206Z,0.00
2022-12-27T02:37:42.632Z,0.00
2022-12-27T02:38:42.820Z,0.00
2022-12-27T02:39:42.998Z,0.00
2022-12-27T02:40:43.148Z,0.00
2022-12-27T02:41:44.238Z,0.00
2022-12-27T02:42:43.494Z,0.00
2022-12-27T02:43:43.652Z,0.00
2022-12-27T02:44:43.817Z,0.00
2022-12-27T02:45:44.045Z,0.00
2022-12-27T02:46:44.184Z,0.00
2022-12-27T02:47:45.701Z,0.00
2022-12-27T02:48:45.237Z,0.00
2022-12-27T02:49:44.752Z,0.00
2022-12-27T02:50:44.901Z,0.00
2022-12-27T02:51:45.704Z,0.00
2022-12-27T02:52:45.314Z,0.00
2022-12-27T02:53:47.207Z,0.00
2022-12-27T02:54:46.701Z,0.00
2022-12-27T02:55:45.960Z,0.00
2022-12-27T02:56:46.111Z,0.00
2022-12-27T02:57:47.202Z,0.00
2022-12-27T02:58:46.452Z,0.00
2022-12-27T02:59:46.597Z,0.00
2022-12-27T03:00:46.774Z,0.00
2022-12-27T03:01:47.909Z,0.00
2022-12-27T03:02:47.128Z,0.00
2022-12-27T03:03:47.315Z,0.00
2022-12-27T03:04:47.491Z,0.00
2022-12-27T03:05:47.645Z,0.00
2022-12-27T03:06:47.837Z,0.00
2022-12-27T03:07:48.022Z,0.00
2022-12-27T03:08:48.741Z,0.00
2022-12-27T03:09:48.377Z,0.00
2022-12-27T03:10:48.538Z,0.00
2022-12-27T03:11:49.206Z,0.00
2022-12-27T03:12:48.885Z,0.00
2022-12-27T03:13:49.752Z,0.00
2022-12-27T03:14:49.277Z,0.00
2022-12-27T03:15:50.226Z,0.00
2022-12-27T03:16:49.651Z,0.00
2022-12-27T03:17:49.838Z,0.00
2022-12-27T03:18:50.045Z,0.00
2022-12-27T03:19:50.236Z,0.00
2022-12-27T03:20:50.390Z,0.00
2022-12-27T03:21:50.553Z,0.00
2022-12-27T03:22:50.713Z,0.00
2022-12-27T03:23:50.879Z,0.00
2022-12-27T03:24:51.722Z,0.00
2022-12-27T03:25:52.069Z,0.00
2022-12-27T03:26:51.440Z,0.00
2022-12-27T03:27:52.249Z,0.00
2022-12-27T03:28:51.764Z,0.00
2022-12-27T03:29:51.948Z,0.00
2022-12-27T03:30:52.180Z,0.00
2022-12-27T03:31:53.071Z,0.00
2022-12-27T03:32:52.465Z,0.00
2022-12-27T03:33:53.248Z,0.00
2022-12-27T03:34:54.710Z,0.00
2022-12-27T03:35:53.573Z,0.00
2022-12-27T03:36:53.750Z,0.00
2022-12-27T03:37:53.297Z,0.00
2022-12-27T03:38:53.484Z,0.00
2022-12-27T03:39:53.657Z,0.00
2022-12-27T03:40:53.829Z,0.00
2022-12-27T03:41:54.727Z,0.00
2022-12-27T03:42:54.278Z,0.00
2022-12-27T03:43:54.456Z,0.00
2022-12-27T03:44:54.634Z,0.00
2022-12-27T03:45:54.876Z,0.00
2022-12-27T03:46:54.948Z,0.00
2022-12-27T03:47:55.114Z,0.00
2022-12-27T03:48:55.769Z,0.00
2022-12-27T03:49:55.431Z,0.00
2022-12-27T03:50:55.583Z,0.00
2022-12-27T03:51:55.753Z,0.00
2022-12-27T03:52:55.925Z,0.00
2022-12-27T03:53:56.128Z,0.00
2022-12-27T03:54:56.293Z,0.00
2022-12-27T03:55:56.460Z,0.00
2022-12-27T03:56:58.219Z,0.00
2022-12-27T03:57:56.852Z,0.00
2022-12-27T03:58:57.719Z,0.00
2022-12-27T03:59:57.208Z,0.00
2022-12-27T04:00:57.347Z,0.00
2022-12-27T04:01:58.282Z,0.00
2022-12-27T04:02:57.896Z,0.00
2022-12-27T04:03:57.883Z,0.00
2022-12-27T04:04:58.052Z,0.00
2022-12-27T04:05:58.224Z,0.00
2022-12-27T04:06:59.258Z,0.00
2022-12-27T04:07:58.523Z,0.00
2022-12-27T04:08:59.215Z,0.00
2022-12-27T04:09:58.851Z,0.00
2022-12-27T04:10:59.757Z,0.00
2022-12-27T04:11:59.129Z,0.00
2022-12-27T04:13:00.268Z,0.00
2022-12-27T04:13:59.494Z,0.00
2022-12-27T04:14:59.620Z,0.00
2022-12-27T04:15:59.763Z,0.00
2022-12-27T04:16:59.908Z,0.00
2022-12-27T04:18:00.047Z,0.00
2022-12-27T04:19:00.192Z,0.00
2022-12-27T04:20:00.336Z,0.00
2022-12-27T04:21:00.520Z,0.00
2022-12-27T04:22:01.217Z,0.00
2022-12-27T04:23:01.721Z,0.00
2022-12-27T04:24:01.069Z,0.00
2022-12-27T04:25:01.210Z,0.00
2022-12-27T04:26:01.381Z,0.00
2022-12-27T04:27:01.533Z,0.00
2022-12-27T04:28:02.223Z,0.00
2022-12-27T04:29:01.884Z,0.00
2022-12-27T04:30:02.062Z,0.00
2022-12-27T04:31:03.236Z,0.00
2022-12-27T04:32:02.427Z,0.00
2022-12-27T04:33:03.224Z,0.00
2022-12-27T04:34:02.789Z,0.00
2022-12-27T04:35:04.581Z,0.00
2022-12-27T04:36:06.355Z,0.00
2022-12-27T04:37:04.479Z,0.00
2022-12-27T04:38:03.632Z,0.00
2022-12-27T04:39:04.719Z,0.00
2022-12-27T04:40:04.748Z,0.00
2022-12-27T04:41:04.147Z,0.00
2022-12-27T04:42:04.363Z,0.00
2022-12-27T04:43:04.583Z,0.00
2022-12-27T04:44:04.770Z,0.00
2022-12-27T04:45:10.203Z,0.00
2022-12-27T04:46:06.133Z,0.00
2022-12-27T04:47:05.347Z,0.00
2022-12-27T04:48:05.532Z,0.00
2022-12-27T04:49:05.712Z,0.00
2022-12-27T04:50:05.849Z,0.00
2022-12-27T04:51:05.986Z,0.00
2022-12-27T04:52:06.759Z,0.00
2022-12-27T04:53:06.269Z,0.00
2022-12-27T04:54:06.443Z,0.00
2022-12-27T04:55:06.575Z,0.00
2022-12-27T04:56:06.719Z,0.00
2022-12-27T04:57:06.876Z,0.00
2022-12-27T04:58:07.043Z,0.00
2022-12-27T04:59:07.355Z,0.00
2022-12-27T05:00:09.277Z,0.00
2022-12-27T05:01:14.012Z,0.00
2022-12-27T05:02:09.771Z,0.00
2022-12-27T05:03:07.895Z,0.00
2022-12-27T05:04:08.006Z,0.00
2022-12-27T05:05:08.726Z,0.00
2022-12-27T05:06:08.361Z,0.00
2022-12-27T05:07:09.279Z,0.00
2022-12-27T05:08:09.219Z,0.00
2022-12-27T05:09:08.892Z,0.00
2022-12-27T05:10:09.588Z,0.00
2022-12-27T05:11:09.263Z,0.00
2022-12-27T05:12:09.429Z,0.00
2022-12-27T05:13:09.623Z,0.00
2022-12-27T05:14:09.822Z,0.00
2022-12-27T05:15:09.994Z,0.00
2022-12-27T05:16:11.123Z,0.00
2022-12-27T05:17:11.233Z,0.00
2022-12-27T05:18:12.234Z,0.00
2022-12-27T05:19:10.750Z,0.00
2022-12-27T05:20:10.955Z,0.00
2022-12-27T05:21:11.131Z,0.00
2022-12-27T05:22:11.310Z,0.00
2022-12-27T05:23:13.230Z,0.00
2022-12-27T05:24:11.637Z,0.00
2022-12-27T05:25:11.797Z,0.00
2022-12-27T05:26:11.944Z,0.00
2022-12-27T05:27:12.200Z,0.00
2022-12-27T05:28:12.366Z,0.00
2022-12-27T05:29:12.518Z,0.00
2022-12-27T05:30:12.717Z,0.00
2022-12-27T05:31:13.764Z,0.00
2022-12-27T05:32:13.908Z,0.00
2022-12-27T05:33:14.189Z,0.00
2022-12-27T05:34:13.301Z,0.00
2022-12-27T05:35:13.485Z,0.00
2022-12-27T05:36:13.656Z,0.00
2022-12-27T05:37:14.851Z,0.00
2022-12-27T05:38:14.005Z,0.00
2022-12-27T05:39:14.190Z,0.00
2022-12-27T05:40:14.371Z,0.00
2022-12-27T05:41:14.532Z,0.00
2022-12-27T05:42:16.232Z,0.00
2022-12-27T05:43:14.826Z,0.00
2022-12-27T05:44:14.948Z,0.00
2022-12-27T05:45:15.101Z,0.00
2022-12-27T05:46:15.318Z,0.00
2022-12-27T05:47:15.428Z,0.00
2022-12-27T05:48:15.590Z,0.00
2022-12-27T05:49:15.735Z,0.00
2022-12-27T05:50:15.886Z,0.00
2022-12-27T05:51:16.727Z,0.00
2022-12-27T05:52:17.229Z,0.00
2022-12-27T05:53:17.231Z,0.00
2022-12-27T05:54:16.600Z,0.00
2022-12-27T05:55:16.744Z,0.00
2022-12-27T05:56:16.913Z,0.00
2022-12-27T05:57:17.077Z,0.00
2022-12-27T05:58:17.233Z,0.00
2022-12-27T05:59:17.390Z,0.00
2022-12-27T06:00:17.522Z,0.00
2022-12-27T06:01:17.739Z,0.00
2022-12-27T06:02:17.949Z,0.00
2022-12-27T06:03:18.213Z,0.00
2022-12-27T06:04:18.173Z,0.00
2022-12-27T06:05:18.331Z,0.00
2022-12-27T06:06:18.473Z,0.00
2022-12-27T06:07:18.615Z,0.00
2022-12-27T06:08:18.777Z,0.00
2022-12-27T06:09:18.926Z,0.00
2022-12-27T06:10:19.741Z,0.00
2022-12-27T06:11:19.252Z,0.00
2022-12-27T06:12:20.278Z,0.00
2022-12-27T06:13:19.545Z,0.00
2022-12-27T06:14:19.690Z,0.00
2022-12-27T06:15:19.879Z,0.00
2022-12-27T06:16:20.339Z,0.00
2022-12-27T06:17:20.198Z,0.00
2022-12-27T06:18:21.273Z,0.00
2022-12-27T06:19:20.521Z,0.00
2022-12-27T06:20:20.656Z,0.00
2022-12-27T06:21:20.848Z,0.00
2022-12-27T06:22:20.952Z,0.00
2022-12-27T06:23:21.093Z,0.00
2022-12-27T06:24:22.217Z,0.00
2022-12-27T06:25:23.277Z,0.00
2022-12-27T06:26:21.632Z,0.00
2022-12-27T06:27:22.603Z,0.00
2022-12-27T06:28:22.738Z,0.00
2022-12-27T06:29:22.158Z,0.00
2022-12-27T06:30:23.277Z,0.00
2022-12-27T06:31:22.606Z,0.00
2022-12-27T06:32:22.691Z,0.00
2022-12-27T06:33:22.857Z,0.00
2022-12-27T06:34:23.293Z,0.00
2022-12-27T06:35:23.201Z,0.00
2022-12-27T06:36:23.401Z,0.00
2022-12-27T06:37:24.601Z,0.00
2022-12-27T06:38:23.776Z,0.00
2022-12-27T06:39:23.967Z,0.00
2022-12-27T06:40:24.133Z,0.00
2022-12-27T06:41:24.315Z,0.00
2022-12-27T06:42:24.521Z,0.00
2022-12-27T06:43:24.702Z,0.00
2022-12-27T06:44:24.899Z,0.00
2022-12-27T06:45:25.162Z,0.00
2022-12-27T06:46:25.369Z,0.00
2022-12-27T06:47:25.455Z,0.00
2022-12-27T06:48:25.607Z,0.00
2022-12-27T06:49:25.772Z,0.00
2022-12-27T06:50:25.954Z,0.00
2022-12-27T06:51:26.127Z,0.00
2022-12-27T06:52:26.299Z,0.00
2022-12-27T06:53:27.252Z,0.00
2022-12-27T06:54:27.606Z,0.00
2022-12-27T06:55:26.872Z,0.00
2022-12-27T06:56:27.055Z,4.00
2022-12-27T06:57:27.273Z,0.00
2022-12-27T06:58:27.460Z,0.00
2022-12-27T06:59:27.609Z,0.00
2022-12-27T07:00:27.789Z,4.00
2022-12-27T07:01:28.160Z,0.00
2022-12-27T07:02:28.347Z,0.00
2022-12-27T07:03:28.331Z,0.00
2022-12-27T07:04:28.544Z,0.00
2022-12-27T07:05:28.746Z,0.00
2022-12-27T07:06:29.771Z,4.00
2022-12-27T07:07:29.038Z,0.00
2022-12-27T07:08:29.212Z,0.00
2022-12-27T07:09:29.433Z,0.00
2022-12-27T07:10:29.663Z,4.00
2022-12-27T07:11:29.765Z,4.00
2022-12-27T07:12:36.269Z,4.00
2022-12-27T07:13:32.080Z,0.00
2022-12-27T07:14:31.243Z,4.00
2022-12-27T07:15:31.250Z,4.00
2022-12-27T07:16:31.886Z,4.00
2022-12-27T07:17:30.705Z,8.00
2022-12-27T07:18:30.903Z,8.00
2022-12-27T07:19:31.096Z,8.00
2022-12-27T07:20:31.269Z,8.00
2022-12-27T07:21:31.487Z,12.00
2022-12-27T07:22:32.287Z,12.00
2022-12-27T07:23:32.753Z,16.00
2022-12-27T07:24:32.792Z,16.00
2022-12-27T07:25:32.753Z,16.00
2022-12-27T07:26:32.448Z,20.00
2022-12-27T07:27:32.641Z,28.00
2022-12-27T07:28:33.759Z,36.00
2022-12-27T07:29:33.773Z,40.00
2022-12-27T07:30:33.180Z,36.00
2022-12-27T07:31:33.441Z,36.00
2022-12-27T07:32:33.520Z,28.00
2022-12-27T07:33:33.669Z,28.00
2022-12-27T07:34:33.820Z,40.00
2022-12-27T07:35:34.792Z,52.00
2022-12-27T07:36:34.197Z,52.00
2022-12-27T07:37:34.372Z,44.00
2022-12-27T07:38:34.551Z,52.00
2022-12-27T07:39:34.690Z,60.00
2022-12-27T07:40:34.840Z,56.00
2022-12-27T07:41:34.993Z,68.00
2022-12-27T07:42:35.166Z,84.00
2022-12-27T07:43:36.293Z,88.00
2022-12-27T07:44:36.269Z,92.00
2022-12-27T07:45:35.836Z,92.00
2022-12-27T07:46:35.908Z,104.00
2022-12-27T07:47:36.068Z,112.00
2022-12-27T07:48:36.260Z,112.00
2022-12-27T07:49:36.400Z,112.00
2022-12-27T07:50:36.554Z,108.00
2022-12-27T07:51:37.271Z,116.00
2022-12-27T07:52:36.930Z,124.00
2022-12-27T07:53:37.119Z,132.00
2022-12-27T07:54:37.314Z,152.00
2022-12-27T07:55:38.769Z,176.00
2022-12-27T07:56:37.652Z,200.00
2022-12-27T07:57:37.845Z,224.00
2022-12-27T07:58:38.009Z,208.00
2022-12-27T07:59:38.157Z,204.00
2022-12-27T08:00:38.364Z,216.00
2022-12-27T08:01:38.571Z,220.00
2022-12-27T08:02:38.704Z,232.00
2022-12-27T08:03:39.817Z,224.00
2022-12-27T08:04:39.108Z,216.00
2022-12-27T08:05:39.282Z,252.00
2022-12-27T08:06:40.259Z,300.00
2022-12-27T08:07:39.632Z,284.00
2022-12-27T08:08:39.797Z,220.00
2022-12-27T08:09:40.760Z,176.00
2022-12-27T08:10:40.158Z,172.00
2022-12-27T08:11:40.320Z,196.00
2022-12-27T08:12:41.258Z,264.00
2022-12-27T08:13:40.660Z,320.00
2022-12-27T08:14:40.924Z,420.00
2022-12-27T08:15:41.117Z,448.00
2022-12-27T08:16:41.344Z,396.00
2022-12-27T08:17:42.268Z,352.00
2022-12-27T08:18:41.670Z,276.00
2022-12-27T08:19:42.764Z,312.00
2022-12-27T08:20:42.043Z,376.00
2022-12-27T08:21:42.251Z,456.00
2022-12-27T08:22:43.307Z,464.00
2022-12-27T08:23:43.290Z,556.00
2022-12-27T08:24:42.702Z,656.00
2022-12-27T08:25:48.858Z,780.00
2022-12-27T08:26:45.038Z,868.00
2022-12-27T08:27:43.767Z,876.00
2022-12-27T08:28:43.355Z,780.00
2022-12-27T08:29:43.527Z,676.00
2022-12-27T08:30:43.691Z,532.00
2022-12-27T08:31:43.899Z,568.00
2022-12-27T08:32:45.628Z,616.00
2022-12-27T08:33:44.270Z,672.00
2022-12-27T08:34:44.472Z,672.00
2022-12-27T08:35:53.636Z,580.00
2022-12-27T08:36:55.700Z,540.00
2022-12-27T08:37:46.981Z,548.00
2022-12-27T08:38:46.765Z,552.00
2022-12-27T08:39:45.280Z,628.00
2022-12-27T08:40:45.476Z,584.00
2022-12-27T08:41:45.653Z,596.00
2022-12-27T08:42:45.861Z,620.00
2022-12-27T08:43:46.052Z,692.00
2022-12-27T08:44:46.807Z,860.00
2022-12-27T08:45:46.450Z,952.00
2022-12-27T08:46:46.573Z,1172.00
2022-12-27T08:47:47.304Z,1184.00
2022-12-27T08:48:47.631Z,1120.00
2022-12-27T08:49:47.808Z,1168.00
2022-12-27T08:50:47.348Z,1064.00
2022-12-27T08:51:48.262Z,1024.00
2022-12-27T08:52:47.663Z,1008.00
2022-12-27T08:53:48.775Z,904.00
2022-12-27T08:54:48.772Z,944.00
2022-12-27T08:55:48.810Z,1032.00
2022-12-27T08:56:48.380Z,960.00
2022-12-27T08:57:48.563Z,848.00
2022-12-27T08:58:48.758Z,720.00
2022-12-27T08:59:48.980Z,768.00
2022-12-27T09:00:49.774Z,860.00
2022-12-27T09:01:49.422Z,952.00
2022-12-27T09:02:50.820Z,1140.00
2022-12-27T09:03:49.658Z,1172.00
2022-12-27T09:04:50.320Z,1216.00
2022-12-27T09:05:50.099Z,1400.00
2022-12-27T09:06:50.268Z,1688.00
2022-12-27T09:07:51.321Z,1648.00
2022-12-27T09:08:50.602Z,1904.00
2022-12-27T09:09:50.789Z,1528.00
2022-12-27T09:10:51.012Z,1632.00
2022-12-27T09:11:51.701Z,1628.00
2022-12-27T09:12:53.311Z,1584.00
2022-12-27T09:13:51.592Z,1180.00
2022-12-27T09:14:51.783Z,964.00
2022-12-27T09:15:53.808Z,976.00
2022-12-27T09:16:53.786Z,1088.00
2022-12-27T09:17:52.449Z,1320.00
2022-12-27T09:18:52.649Z,1624.00
2022-12-27T09:19:53.336Z,1756.00
2022-12-27T09:20:53.043Z,2096.00
2022-12-27T09:21:53.237Z,1996.00
2022-12-27T09:22:53.421Z,1756.00
2022-12-27T09:23:53.633Z,1708.00
2022-12-27T09:24:53.869Z,1588.00
2022-12-27T09:25:54.033Z,1584.00
2022-12-27T09:26:54.211Z,1700.00
2022-12-27T09:27:54.349Z,1808.00
2022-12-27T09:28:54.544Z,1788.00
2022-12-27T09:29:54.719Z,2040.00
2022-12-27T09:30:55.672Z,2068.00
2022-12-27T09:31:55.796Z,1944.00
2022-12-27T09:32:55.193Z,1964.00
2022-12-27T09:33:55.372Z,1744.00
2022-12-27T09:34:55.543Z,1720.00
2022-12-27T09:35:55.734Z,1444.00
2022-12-27T09:36:56.779Z,1324.00
2022-12-27T09:37:56.819Z,1316.00
2022-12-27T09:38:56.204Z,1208.00
2022-12-27T09:39:56.366Z,1324.00
2022-12-27T09:40:57.317Z,1444.00
2022-12-27T09:43:12.573Z,1808.00
2022-12-27T09:43:59.078Z,1576.00
2022-12-27T09:44:57.232Z,1620.00
2022-12-27T09:45:57.486Z,1452.00
2022-12-27T09:46:57.622Z,1368.00
2022-12-27T09:47:58.321Z,1420.00
2022-12-27T09:48:58.014Z,1800.00
2022-12-27T09:49:58.210Z,1748.00
2022-12-27T09:50:59.278Z,1452.00
2022-12-27T09:51:58.548Z,1432.00
2022-12-27T09:52:58.721Z,1512.00
2022-12-27T09:53:58.894Z,1636.00
2022-12-27T09:55:04.735Z,1468.00
2022-12-27T09:56:01.816Z,1616.00
2022-12-27T09:57:19.449Z,1808.00
2022-12-27T09:58:01.831Z,2068.00
2022-12-27T09:58:59.814Z,2104.00
2022-12-27T10:00:01.827Z,2800.00
2022-12-27T10:01:00.188Z,2420.00
2022-12-27T10:02:00.437Z,2396.00
2022-12-27T10:03:00.552Z,2448.00
2022-12-27T10:04:00.702Z,2712.00
2022-12-27T10:05:32.012Z,2704.00
2022-12-27T10:06:02.996Z,2488.00
2022-12-27T10:07:01.099Z,2176.00
2022-12-27T10:08:02.283Z,2388.00
2022-12-27T10:09:01.422Z,2876.00
2022-12-27T10:10:01.584Z,2740.00
2022-12-27T10:11:02.666Z,2148.00
2022-12-27T10:12:01.946Z,2080.00
2022-12-27T10:13:02.131Z,2368.00
2022-12-27T10:14:02.267Z,3624.00
2022-12-27T10:15:03.342Z,3420.00
2022-12-27T10:16:02.647Z,3592.00
2022-12-27T10:17:03.328Z,3816.00
2022-12-27T10:18:02.986Z,4408.00
2022-12-27T10:19:03.144Z,3792.00
2022-12-27T10:20:03.329Z,3256.00
2022-12-27T10:21:03.496Z,2676.00
2022-12-27T10:22:03.689Z,2624.00
2022-12-27T10:23:06.483Z,5060.00
2022-12-27T10:24:05.072Z,3104.00
2022-12-27T10:25:04.201Z,2712.00
2022-12-27T10:26:05.348Z,2608.00
2022-12-27T10:27:05.292Z,2604.00
2022-12-27T10:28:04.692Z,3224.00
2022-12-27T10:29:04.841Z,3904.00
2022-12-27T10:30:04.967Z,3044.00
2022-12-27T10:31:05.860Z,2732.00
2022-12-27T10:32:06.294Z,3440.00
2022-12-27T10:33:06.295Z,5064.00
2022-12-27T10:34:10.521Z,2780.00
2022-12-27T10:35:07.665Z,5232.00
2022-12-27T10:36:05.794Z,2680.00
2022-12-27T10:37:06.799Z,2752.00
2022-12-27T10:38:06.184Z,2792.00
2022-12-27T10:39:06.354Z,3540.00
2022-12-27T10:40:06.518Z,2944.00
2022-12-27T10:41:06.699Z,2680.00
2022-12-27T10:42:06.869Z,2868.00
2022-12-27T10:43:07.039Z,2996.00
2022-12-27T10:44:07.789Z,2948.00
2022-12-27T10:45:07.352Z,3028.00
2022-12-27T10:46:09.314Z,3288.00
2022-12-27T10:47:08.369Z,3016.00
2022-12-27T10:48:09.295Z,3168.00
2022-12-27T10:49:24.263Z,3128.00
2022-12-27T10:50:10.289Z,3508.00
2022-12-27T10:51:08.436Z,4248.00
2022-12-27T10:52:08.611Z,3004.00
2022-12-27T10:53:08.817Z,2800.00
2022-12-27T10:54:09.027Z,2636.00
2022-12-27T10:55:09.796Z,2628.00
2022-12-27T10:56:10.804Z,2360.00
2022-12-27T10:57:09.569Z,2100.00
2022-12-27T10:58:09.731Z,2208.00
2022-12-27T10:59:09.909Z,2188.00
2022-12-27T11:00:10.142Z,2100.00
2022-12-27T11:01:10.368Z,2288.00
2022-12-27T11:02:10.618Z,2664.00
2022-12-27T11:03:10.730Z,2824.00
2022-12-27T11:04:14.462Z,3032.00
2022-12-27T11:05:13.794Z,3592.00
2022-12-27T11:06:11.173Z,3268.00
2022-12-27T11:07:11.373Z,2776.00
2022-12-27T11:08:12.346Z,2696.00
2022-12-27T11:09:11.814Z,3320.00
2022-12-27T11:10:12.015Z,2768.00
2022-12-27T11:11:12.251Z,3040.00
2022-12-27T11:12:13.335Z,2832.00
2022-12-27T11:13:12.615Z,2636.00
2022-12-27T11:14:12.822Z,2496.00
2022-12-27T11:15:12.976Z,2816.00
2022-12-27T11:16:13.200Z,2612.00
2022-12-27T11:17:13.399Z,2748.00
2022-12-27T11:18:14.294Z,2652.00
2022-12-27T11:19:13.822Z,2756.00
2022-12-27T11:20:14.788Z,3320.00
2022-12-27T11:21:24.104Z,4220.00
2022-12-27T11:22:16.380Z,3096.00
2022-12-27T11:23:14.518Z,4264.00
2022-12-27T11:24:15.345Z,3236.00
2022-12-27T11:25:14.889Z,3216.00
2022-12-27T11:26:15.661Z,3628.00
2022-12-27T11:27:16.305Z,3568.00
2022-12-27T11:28:15.848Z,3404.00
2022-12-27T11:29:15.678Z,3556.00
2022-12-27T11:30:16.842Z,3148.00
2022-12-27T11:31:16.154Z,3936.00
2022-12-27T11:32:17.796Z,2924.00
2022-12-27T11:33:21.124Z,2792.00
2022-12-27T11:34:18.711Z,3000.00
2022-12-27T11:35:17.814Z,2744.00
2022-12-27T11:36:17.089Z,2648.00
2022-12-27T11:37:17.288Z,2404.00
2022-12-27T11:38:17.858Z,2236.00
2022-12-27T11:39:17.646Z,2204.00
2022-12-27T11:40:18.403Z,2264.00
2022-12-27T11:41:23.158Z,2352.00
2022-12-27T11:42:20.186Z,2216.00
2022-12-27T11:43:18.308Z,2288.00
2022-12-27T11:44:18.471Z,2052.00
2022-12-27T11:45:18.617Z,1904.00
2022-12-27T11:46:18.831Z,1908.00
2022-12-27T11:47:19.921Z,2012.00
2022-12-27T11:48:19.090Z,1992.00
2022-12-27T11:49:19.230Z,2020.00
2022-12-27T11:50:19.423Z,2120.00
2022-12-27T11:51:20.801Z,2128.00
2022-12-27T11:52:20.803Z,2204.00
2022-12-27T11:53:19.965Z,2272.00
2022-12-27T11:54:20.157Z,2472.00
2022-12-27T11:55:20.320Z,2552.00
2022-12-27T11:56:20.470Z,2512.00
2022-12-27T11:57:21.355Z,2624.00
2022-12-27T11:58:20.791Z,3132.00
2022-12-27T11:59:20.973Z,2736.00
2022-12-27T12:00:22.805Z,2628.00
2022-12-27T12:01:21.332Z,3084.00
2022-12-27T12:02:21.556Z,2524.00
2022-12-27T12:03:21.687Z,2476.00
2022-12-27T12:04:21.783Z,2632.00
2022-12-27T12:05:21.965Z,2676.00
2022-12-27T12:06:22.671Z,3036.00
2022-12-27T12:07:22.305Z,2748.00
2022-12-27T12:08:23.175Z,2620.00
2022-12-27T12:09:22.693Z,2616.00
2022-12-27T12:10:24.306Z,2696.00
2022-12-27T12:11:23.062Z,3020.00
2022-12-27T12:12:23.218Z,2824.00
2022-12-27T12:13:24.349Z,2700.00
2022-12-27T12:14:23.591Z,2692.00
2022-12-27T12:15:23.762Z,2700.00
2022-12-27T12:16:24.901Z,2628.00
2022-12-27T12:17:24.850Z,2680.00
2022-12-27T12:18:24.677Z,2756.00
2022-12-27T12:19:24.429Z,2928.00
2022-12-27T12:20:24.581Z,3088.00
2022-12-27T12:21:26.823Z,3008.00
2022-12-27T12:22:24.922Z,2796.00
2022-12-27T12:23:26.809Z,2672.00
2022-12-27T12:24:25.815Z,2620.00
2022-12-27T12:25:25.478Z,2564.00
2022-12-27T12:26:25.643Z,2424.00
2022-12-27T12:27:25.808Z,2292.00
2022-12-27T12:28:56.469Z,2212.00
2022-12-27T12:29:28.136Z,2148.00
2022-12-27T12:30:27.888Z,2184.00
2022-12-27T12:31:27.613Z,2216.00
2022-12-27T12:32:26.799Z,2264.00
2022-12-27T12:33:26.975Z,2264.00
2022-12-27T12:34:27.184Z,2320.00
2022-12-27T12:35:27.358Z,2316.00
2022-12-27T12:36:27.542Z,2324.00
2022-12-27T12:37:28.315Z,2364.00
2022-12-27T12:38:28.812Z,2420.00
2022-12-27T12:39:30.688Z,2472.00
2022-12-27T12:40:28.312Z,2524.00
2022-12-27T12:41:28.492Z,2924.00
2022-12-27T12:42:28.862Z,2964.00
2022-12-27T12:43:28.922Z,2760.00
2022-12-27T12:44:29.817Z,2572.00
2022-12-27T12:45:29.223Z,2468.00
2022-12-27T12:46:29.427Z,2392.00
2022-12-27T12:47:29.633Z,2356.00
2022-12-27T12:48:29.795Z,2300.00
2022-12-27T12:49:30.855Z,2240.00
2022-12-27T12:50:30.124Z,2220.00
2022-12-27T12:51:30.288Z,2152.00
2022-12-27T12:52:30.455Z,2108.00